createdAt,value
2018-07-13T00:02:28.044Z,96.60
2018-07-13T00:04:56.365Z,96.60
2018-07-13T00:07:24.657Z,96.50
2018-07-13T00:09:52.957Z,96.40
2018-07-13T00:12:21.185Z,96.40
2018-07-13T00:15:21.422Z,96.30
2018-07-13T00:17:49.639Z,96.40
2018-07-13T00:20:17.848Z,96.70
2018-07-13T00:22:46.034Z,96.70
2018-07-13T00:25:14.292Z,96.80
2018-07-13T00:27:42.497Z,96.90
2018-07-13T00:30:10.712Z,97.10
2018-07-13T00:32:38.881Z,97.20
2018-07-13T00:35:07.177Z,97.10
2018-07-13T00:37:35.370Z,97.10
2018-07-13T00:40:03.635Z,97.00
2018-07-13T00:42:31.830Z,96.90
2018-07-13T00:45:02.232Z,96.80
2018-07-13T00:49:58.468Z,96.60
2018-07-13T00:52:26.770Z,96.80
2018-07-13T00:54:55.072Z,96.90
2018-07-13T00:57:23.312Z,97.00
2018-07-13T00:59:51.584Z,97.00
2018-07-13T01:02:19.837Z,96.90
2018-07-13T01:04:48.165Z,97.00
2018-07-13T01:07:16.411Z,96.90
2018-07-13T01:09:44.590Z,96.90
2018-07-13T01:12:12.771Z,96.80
2018-07-13T01:14:41.065Z,96.70
2018-07-13T01:17:09.323Z,96.70
2018-07-13T01:19:37.571Z,96.80
2018-07-13T01:22:05.875Z,96.80
2018-07-13T01:24:35.229Z,97.00
2018-07-13T01:27:03.521Z,97.00
2018-07-13T01:29:31.895Z,97.10
2018-07-13T01:32:00.510Z,97.20
2018-07-13T01:34:28.860Z,97.20
2018-07-13T01:36:57.218Z,97.10
2018-07-13T01:39:25.466Z,97.00
2018-07-13T01:41:53.716Z,96.90
2018-07-13T01:44:21.971Z,96.80
2018-07-13T01:46:50.227Z,96.80
2018-07-13T01:49:18.456Z,96.60
2018-07-13T01:51:46.718Z,96.30
2018-07-13T01:54:16.206Z,96.20
2018-07-13T01:56:44.452Z,96.00
2018-07-13T01:59:12.748Z,95.90
2018-07-13T02:01:40.962Z,95.80
2018-07-13T02:04:09.186Z,95.70
2018-07-13T02:06:37.462Z,95.60
2018-07-13T02:09:07.611Z,95.60
2018-07-13T02:11:35.875Z,95.70
2018-07-13T02:14:04.464Z,95.70
2018-07-13T02:16:32.737Z,95.60
2018-07-13T02:19:00.958Z,95.50
2018-07-13T02:21:29.180Z,95.40
2018-07-13T02:23:57.386Z,95.30
2018-07-13T02:26:25.895Z,95.20
2018-07-13T02:28:54.182Z,95.20
2018-07-13T02:31:22.479Z,95.10
2018-07-13T02:33:50.702Z,95.10
2018-07-13T02:36:19.062Z,95.00
2018-07-13T02:38:47.312Z,95.00
2018-07-13T02:41:15.516Z,94.90
2018-07-13T02:43:43.789Z,94.80
2018-07-13T02:46:12.121Z,94.90
2018-07-13T02:48:40.328Z,94.80
2018-07-13T02:51:08.580Z,94.70
2018-07-13T02:53:36.768Z,94.70
2018-07-13T02:56:05.477Z,94.90
2018-07-13T02:58:33.786Z,95.10
2018-07-13T03:01:02.011Z,95.20
2018-07-13T03:03:37.088Z,95.30
2018-07-13T03:06:06.577Z,95.40
2018-07-13T03:08:34.832Z,95.40
2018-07-13T03:11:03.094Z,95.30
2018-07-13T03:13:31.283Z,95.30
2018-07-13T03:15:59.617Z,95.30
2018-07-13T03:18:27.827Z,95.30
2018-07-13T03:23:24.045Z,95.40
2018-07-13T03:25:52.298Z,95.50
2018-07-13T03:28:20.651Z,95.60
2018-07-13T03:30:49.098Z,95.40
2018-07-13T03:33:17.376Z,95.70
2018-07-13T03:35:45.606Z,95.80
2018-07-13T03:38:13.839Z,95.90
2018-07-13T03:40:42.108Z,95.90
2018-07-13T03:45:38.511Z,96.30
2018-07-13T03:48:06.773Z,96.50
2018-07-13T03:50:35.133Z,96.60
2018-07-13T03:53:03.349Z,96.70
2018-07-13T03:55:31.777Z,96.70
2018-07-13T03:58:00.031Z,96.60
2018-07-13T04:00:28.366Z,96.60
2018-07-13T04:02:56.531Z,96.60
2018-07-13T04:05:24.977Z,96.60
2018-07-13T04:07:53.195Z,96.80
2018-07-13T04:10:21.413Z,96.80
2018-07-13T04:15:17.816Z,96.80
2018-07-13T04:17:46.101Z,96.90
2018-07-13T04:20:14.475Z,97.00
2018-07-13T04:22:42.779Z,97.10
2018-07-13T04:25:13.288Z,97.00
2018-07-13T04:27:41.856Z,97.00
2018-07-13T04:30:10.119Z,96.80
2018-07-13T04:32:38.330Z,96.70
2018-07-13T04:37:36.578Z,96.70
2018-07-13T04:40:04.822Z,96.70
2018-07-13T04:42:33.057Z,96.70
2018-07-13T04:45:01.464Z,96.60
2018-07-13T04:47:29.641Z,96.50
2018-07-13T04:49:57.897Z,96.50
2018-07-13T04:52:26.170Z,96.40
2018-07-13T04:54:54.416Z,96.60
2018-07-13T04:57:22.739Z,96.50
2018-07-13T04:59:50.989Z,96.30
2018-07-13T05:02:19.244Z,96.30
2018-07-13T05:04:47.628Z,96.20
2018-07-13T05:07:15.825Z,96.00
2018-07-13T05:09:44.016Z,96.00
2018-07-13T05:12:12.275Z,95.50
2018-07-13T05:14:40.492Z,95.50
2018-07-13T05:17:08.693Z,95.50
2018-07-13T05:19:36.890Z,95.30
2018-07-13T05:22:05.097Z,95.40
2018-07-13T05:24:33.384Z,95.30
2018-07-13T05:27:01.564Z,95.30
2018-07-13T05:29:29.772Z,95.10
2018-07-13T05:31:58.071Z,94.60
2018-07-13T05:34:26.342Z,94.70
2018-07-13T05:36:54.531Z,94.70
2018-07-13T05:39:22.799Z,94.30
2018-07-13T05:41:51.277Z,93.80
2018-07-13T05:44:19.643Z,94.00
2018-07-13T05:46:47.846Z,94.20
2018-07-13T05:49:16.142Z,94.30
2018-07-13T05:51:44.350Z,94.20
2018-07-13T05:54:13.093Z,94.40
2018-07-13T05:56:41.387Z,94.10
2018-07-13T05:59:09.948Z,94.20
2018-07-13T06:01:38.215Z,93.90
2018-07-13T06:04:07.567Z,94.20
2018-07-13T06:06:35.914Z,93.20
2018-07-13T06:09:05.987Z,93.60
2018-07-13T06:11:34.260Z,93.70
2018-07-13T06:16:31.682Z,93.70
2018-07-13T06:18:59.882Z,93.20
2018-07-13T06:21:28.202Z,93.50
2018-07-13T06:26:24.519Z,93.00
2018-07-13T06:28:52.748Z,93.30
2018-07-13T06:31:21.052Z,93.20
2018-07-13T06:33:49.253Z,92.50
2018-07-13T06:36:17.555Z,92.80
2018-07-13T06:38:45.761Z,93.00
2018-07-13T06:41:13.980Z,93.30
2018-07-13T06:46:10.414Z,92.10
2018-07-13T06:48:38.677Z,92.40
2018-07-13T06:51:06.898Z,92.50
2018-07-13T06:53:35.182Z,92.50
2018-07-13T06:56:03.610Z,92.40
2018-07-13T06:58:43.237Z,92.50
2018-07-13T07:01:11.449Z,91.80
2018-07-13T07:04:42.898Z,92.00
2018-07-13T07:07:15.633Z,91.70
2018-07-13T07:09:53.353Z,91.80
2018-07-13T07:13:00.510Z,91.90
2018-07-13T07:15:28.867Z,91.90
2018-07-13T07:17:57.108Z,91.70
2018-07-13T07:20:25.379Z,92.10
2018-07-13T07:22:53.562Z,91.60
2018-07-13T07:25:21.820Z,92.00
2018-07-13T07:27:50.069Z,92.00
2018-07-13T07:30:18.314Z,91.70
2018-07-13T07:32:46.497Z,91.50
2018-07-13T07:35:14.837Z,91.50
2018-07-13T07:37:43.586Z,91.60
2018-07-13T07:40:11.843Z,91.60
2018-07-13T07:42:40.091Z,91.80
2018-07-13T07:45:08.286Z,91.90
2018-07-13T07:47:36.533Z,92.30
2018-07-13T07:50:05.081Z,91.80
2018-07-13T07:52:33.262Z,91.50
2018-07-13T07:55:02.693Z,91.20
2018-07-13T07:57:31.049Z,91.10
2018-07-13T07:59:59.108Z,91.50
2018-07-13T08:02:27.320Z,91.50
2018-07-13T08:07:55.355Z,91.10
2018-07-13T08:10:23.622Z,90.70
2018-07-13T08:12:51.830Z,90.60
2018-07-13T08:15:20.368Z,90.80
2018-07-13T08:17:48.565Z,91.30
2018-07-13T08:20:26.238Z,91.10
2018-07-13T08:22:56.001Z,90.80
2018-07-13T08:25:25.534Z,90.60
2018-07-13T08:30:57.833Z,90.00
2018-07-13T08:33:25.982Z,90.40
2018-07-13T08:35:54.364Z,89.80
2018-07-13T08:38:29.016Z,89.80
2018-07-13T08:40:57.286Z,89.70
2018-07-13T08:43:25.573Z,90.30
2018-07-13T08:45:54.080Z,90.00
2018-07-13T08:50:50.640Z,88.70
2018-07-13T08:53:18.869Z,89.20
2018-07-13T08:55:47.243Z,89.80
2018-07-13T08:58:15.690Z,88.30
2018-07-13T09:00:43.918Z,88.10
2018-07-13T09:03:12.188Z,88.30
2018-07-13T09:05:40.374Z,87.60
2018-07-13T09:08:08.637Z,88.20
2018-07-13T09:10:36.901Z,88.80
2018-07-13T09:13:05.464Z,88.40
2018-07-13T09:15:33.665Z,87.60
2018-07-13T09:18:02.016Z,88.20
2018-07-13T09:20:30.274Z,88.30
2018-07-13T09:22:58.469Z,86.60
2018-07-13T09:25:26.756Z,86.30
2018-07-13T09:27:54.924Z,87.20
2018-07-13T09:30:23.211Z,87.60
2018-07-13T09:32:51.442Z,86.50
2018-07-13T09:35:19.699Z,86.00
2018-07-13T09:37:48.058Z,85.60
2018-07-13T09:40:16.294Z,85.80
2018-07-13T09:42:44.557Z,84.80
2018-07-13T09:45:12.946Z,83.90
2018-07-13T09:47:41.152Z,84.70
2018-07-13T09:50:09.413Z,84.30
2018-07-13T09:52:37.660Z,83.80
2018-07-13T09:55:06.190Z,85.00
2018-07-13T09:57:34.454Z,85.10
2018-07-13T10:00:02.768Z,84.30
2018-07-13T10:02:30.981Z,84.70
2018-07-13T10:04:59.445Z,83.60
2018-07-13T10:07:27.641Z,81.20
2018-07-13T10:09:55.843Z,81.80
2018-07-13T10:12:24.064Z,82.20
2018-07-13T10:14:52.499Z,83.30
2018-07-13T10:17:20.679Z,83.80
2018-07-13T10:19:48.924Z,83.70
2018-07-13T10:22:19.393Z,82.20
2018-07-13T10:24:49.502Z,84.30
2018-07-13T10:27:17.760Z,83.80
2018-07-13T10:29:49.305Z,82.60
2018-07-13T10:32:17.528Z,83.40
2018-07-13T10:37:14.029Z,82.90
2018-07-13T10:39:42.287Z,82.70
2018-07-13T10:42:10.578Z,82.30
2018-07-13T10:44:38.954Z,81.20
2018-07-13T10:47:07.115Z,80.50
2018-07-13T10:49:35.330Z,81.90
2018-07-13T10:52:03.537Z,83.80
2018-07-13T10:54:31.909Z,82.80
2018-07-13T10:57:00.150Z,83.30
2018-07-13T10:59:28.368Z,81.50
2018-07-13T11:01:56.619Z,82.50
2018-07-13T11:06:53.121Z,82.80
2018-07-13T11:09:21.440Z,82.70
2018-07-13T11:14:17.933Z,81.20
2018-07-13T11:16:46.128Z,81.00
2018-07-13T11:19:14.419Z,82.10
2018-07-13T11:21:42.653Z,82.90
2018-07-13T11:24:11.080Z,81.90
2018-07-13T11:26:39.270Z,82.00
2018-07-13T11:29:07.540Z,81.50
2018-07-13T11:31:35.745Z,82.30
2018-07-13T11:34:04.093Z,83.30
2018-07-13T11:36:32.336Z,81.30
2018-07-13T11:39:00.633Z,82.80
2018-07-13T11:41:28.924Z,82.90
2018-07-13T11:43:57.428Z,83.70
2018-07-13T11:46:25.691Z,81.00
2018-07-13T11:48:53.989Z,81.00
2018-07-13T11:51:22.212Z,82.00
2018-07-13T11:53:50.530Z,82.50
2018-07-13T11:56:18.962Z,82.00
2018-07-13T11:58:47.204Z,82.80
2018-07-13T12:01:15.486Z,81.10
2018-07-13T12:03:43.795Z,81.80
2018-07-13T12:06:13.153Z,81.20
2018-07-13T12:08:41.377Z,81.40
2018-07-13T12:11:09.593Z,82.60
2018-07-13T12:13:37.849Z,82.60
2018-07-13T12:16:06.223Z,80.80
2018-07-13T12:18:34.500Z,80.30
2018-07-13T12:21:02.785Z,80.70
2018-07-13T12:23:30.989Z,79.30
2018-07-13T12:25:59.371Z,80.90
2018-07-13T12:28:27.643Z,82.00
2018-07-13T12:30:55.899Z,80.70
2018-07-13T12:33:24.085Z,80.70
2018-07-13T12:35:52.450Z,81.20
2018-07-13T12:38:20.655Z,81.80
2018-07-13T12:40:48.950Z,81.20
2018-07-13T12:43:17.254Z,81.60
2018-07-13T12:45:45.731Z,81.50
2018-07-13T12:48:13.979Z,80.50
2018-07-13T12:53:43.479Z,80.60
2018-07-13T12:56:12.895Z,81.80
2018-07-13T12:58:41.136Z,79.50
2018-07-13T13:01:09.499Z,80.20
2018-07-13T13:03:37.780Z,80.30
2018-07-13T13:06:06.042Z,80.60
2018-07-13T13:08:40.688Z,79.70
2018-07-13T13:11:08.944Z,79.30
2018-07-13T13:13:37.227Z,79.80
2018-07-13T13:16:06.598Z,80.20
2018-07-13T13:18:34.841Z,80.50
2018-07-13T13:21:03.139Z,79.10
2018-07-13T13:23:31.423Z,81.20
2018-07-13T13:25:59.868Z,78.80
2018-07-13T13:28:28.192Z,79.40
2018-07-13T13:30:56.354Z,80.00
2018-07-13T13:33:24.588Z,80.70
2018-07-13T13:35:55.015Z,79.60
2018-07-13T13:38:23.269Z,80.60
2018-07-13T13:40:51.770Z,81.00
2018-07-13T13:43:20.041Z,81.50
2018-07-13T13:45:48.330Z,81.50
2018-07-13T13:48:16.535Z,80.20
2018-07-13T13:53:46.356Z,79.70
2018-07-13T13:56:14.727Z,81.10
2018-07-13T13:58:43.063Z,79.90
2018-07-13T14:01:11.206Z,79.00
2018-07-13T14:03:39.397Z,80.90
2018-07-13T14:06:07.819Z,79.70
2018-07-13T14:08:36.036Z,77.80
2018-07-13T14:11:04.223Z,79.40
2018-07-13T14:13:32.662Z,78.30
2018-07-13T14:16:01.116Z,79.90
2018-07-13T14:18:29.336Z,80.50
2018-07-13T14:20:57.608Z,78.00
2018-07-13T14:23:25.783Z,78.50
2018-07-13T14:25:54.064Z,77.90
2018-07-13T14:28:22.461Z,79.10
2018-07-13T14:30:50.840Z,77.10
2018-07-13T14:33:19.071Z,78.40
2018-07-13T14:35:47.411Z,79.10
2018-07-13T14:38:15.616Z,76.30
2018-07-13T14:40:43.822Z,80.30
2018-07-13T14:43:12.042Z,81.40
2018-07-13T14:45:40.214Z,80.10
2018-07-13T14:48:08.429Z,81.00
2018-07-13T14:50:36.618Z,80.10
2018-07-13T14:53:04.997Z,79.40
2018-07-13T14:55:33.379Z,79.20
2018-07-13T14:58:01.595Z,76.80
2018-07-13T15:00:29.813Z,74.70
2018-07-13T15:02:58.077Z,77.80
2018-07-13T15:05:26.407Z,80.50
2018-07-13T15:07:54.894Z,78.80
2018-07-13T15:10:23.169Z,77.10
2018-07-13T15:12:51.564Z,78.90
2018-07-13T15:15:19.970Z,78.80
2018-07-13T15:17:48.287Z,77.00
2018-07-13T15:20:16.457Z,78.20
2018-07-13T15:22:44.666Z,75.70
2018-07-13T15:25:13.085Z,77.70
2018-07-13T15:27:41.608Z,79.40
2018-07-13T15:30:10.501Z,79.30
2018-07-13T15:32:38.721Z,78.80
2018-07-13T15:35:07.961Z,78.80
2018-07-13T15:37:36.228Z,79.70
2018-07-13T15:42:32.378Z,78.80
2018-07-13T15:45:00.677Z,79.80
2018-07-13T15:47:29.345Z,79.30
2018-07-13T15:49:57.543Z,79.20
2018-07-13T15:52:25.813Z,79.20
2018-07-13T15:54:54.177Z,80.10
2018-07-13T15:57:22.361Z,80.30
2018-07-13T15:59:50.550Z,79.60
2018-07-13T16:02:18.758Z,79.60
2018-07-13T16:07:15.027Z,81.20
2018-07-13T16:09:43.258Z,81.50
2018-07-13T16:12:11.424Z,80.80
2018-07-13T16:14:39.763Z,80.90
2018-07-13T16:17:08.004Z,80.00
2018-07-13T16:19:36.221Z,81.30
2018-07-13T16:22:04.443Z,80.30
2018-07-13T16:24:32.698Z,81.00
2018-07-13T16:27:00.978Z,80.90
2018-07-13T16:29:29.254Z,83.10
2018-07-13T16:31:57.540Z,82.50
2018-07-13T16:34:25.906Z,83.10
2018-07-13T16:39:22.183Z,84.40
2018-07-13T16:41:50.555Z,81.70
2018-07-13T16:44:18.953Z,82.00
2018-07-13T16:46:47.215Z,82.40
2018-07-13T16:49:15.462Z,83.70
2018-07-13T16:51:43.745Z,82.80
2018-07-13T16:54:12.002Z,83.30
2018-07-13T16:56:40.283Z,83.10
2018-07-13T16:59:08.435Z,82.70
2018-07-13T17:01:36.646Z,82.60
2018-07-13T17:04:05.080Z,82.10
2018-07-13T17:06:33.300Z,81.50
2018-07-13T17:09:01.573Z,82.80
2018-07-13T17:11:30.454Z,81.60
2018-07-13T17:16:27.385Z,82.40
2018-07-13T17:18:55.608Z,82.10
2018-07-13T17:21:23.836Z,82.30
2018-07-13T17:23:52.197Z,82.70
2018-07-13T17:26:20.579Z,81.20
2018-07-13T17:28:49.139Z,81.80
2018-07-13T17:31:17.372Z,83.00
2018-07-13T17:33:45.633Z,82.90
2018-07-13T17:36:13.929Z,83.30
2018-07-13T17:38:42.147Z,83.80
2018-07-13T17:41:10.386Z,83.90
2018-07-13T17:46:07.128Z,83.50
2018-07-13T17:48:35.390Z,84.40
2018-07-13T17:51:03.589Z,84.20
2018-07-13T17:53:31.917Z,84.40
2018-07-13T17:56:00.349Z,84.40
2018-07-13T17:58:28.648Z,84.20
2018-07-13T18:00:57.016Z,84.50
2018-07-13T18:03:25.059Z,83.70
2018-07-13T18:08:21.288Z,84.60
2018-07-13T18:10:49.477Z,85.30
2018-07-13T18:13:17.690Z,85.90
2018-07-13T18:15:46.078Z,86.20
2018-07-13T18:18:14.454Z,85.60
2018-07-13T18:20:42.699Z,86.10
2018-07-13T18:23:11.008Z,86.40
2018-07-13T18:25:39.475Z,87.30
2018-07-13T18:28:07.753Z,87.20
2018-07-13T18:30:35.985Z,87.90
2018-07-13T18:33:04.468Z,87.50
2018-07-13T18:35:32.695Z,88.60
2018-07-13T18:38:01.099Z,88.30
2018-07-13T18:40:29.318Z,88.20
2018-07-13T18:42:57.612Z,88.30
2018-07-13T18:45:27.038Z,88.80
2018-07-13T18:47:55.284Z,88.90
2018-07-13T18:50:23.534Z,89.10
2018-07-13T18:52:51.841Z,88.50
2018-07-13T18:55:20.135Z,89.10
2018-07-13T18:57:48.374Z,89.60
2018-07-13T19:00:16.614Z,89.60
2018-07-13T19:02:44.918Z,88.80
2018-07-13T19:05:13.732Z,88.80
2018-07-13T19:07:41.939Z,89.00
2018-07-13T19:10:10.149Z,89.30
2018-07-13T19:12:38.347Z,89.90
2018-07-13T19:15:06.792Z,90.10
2018-07-13T19:17:35.017Z,90.10
2018-07-13T19:20:03.325Z,90.10
2018-07-13T19:22:31.584Z,90.20
2018-07-13T19:24:59.879Z,90.10
2018-07-13T19:27:28.066Z,90.30
2018-07-13T19:29:56.306Z,90.60
2018-07-13T19:32:24.601Z,90.60
2018-07-13T19:34:53.990Z,90.80
2018-07-13T19:37:22.292Z,90.80
2018-07-13T19:39:51.283Z,91.00
2018-07-13T19:42:19.558Z,91.10
2018-07-13T19:47:18.060Z,91.00
2018-07-13T19:49:52.783Z,91.10
2018-07-13T19:52:20.998Z,91.20
2018-07-13T19:54:49.437Z,91.40
2018-07-13T19:57:17.820Z,91.30
2018-07-13T19:59:45.934Z,91.40
2018-07-13T20:02:14.227Z,91.60
2018-07-13T20:04:42.569Z,91.80
2018-07-13T20:07:10.983Z,92.00
2018-07-13T20:09:39.190Z,92.00
2018-07-13T20:14:35.610Z,92.00
2018-07-13T20:17:03.985Z,92.20
2018-07-13T20:19:32.136Z,92.30
2018-07-13T20:22:00.366Z,92.30
2018-07-13T20:24:28.763Z,92.10
2018-07-13T20:26:56.981Z,92.20
2018-07-13T20:29:25.246Z,92.10
2018-07-13T20:31:53.474Z,92.20
2018-07-13T20:34:21.834Z,92.30
2018-07-13T20:36:50.080Z,92.40
2018-07-13T20:39:18.433Z,92.60
2018-07-13T20:41:46.677Z,92.50
2018-07-13T20:44:15.167Z,92.60
2018-07-13T20:46:43.357Z,92.50
2018-07-13T20:49:11.806Z,92.50
2018-07-13T20:54:08.061Z,92.30
2018-07-13T20:56:36.302Z,92.40
2018-07-13T20:59:04.964Z,92.30
2018-07-13T21:01:33.213Z,92.40
2018-07-13T21:04:01.530Z,92.50
2018-07-13T21:06:29.750Z,92.40
2018-07-13T21:08:57.968Z,92.50
2018-07-13T21:11:26.222Z,92.50
2018-07-13T21:13:54.479Z,92.60
2018-07-13T21:16:22.677Z,92.50
2018-07-13T21:18:50.951Z,92.60
2018-07-13T21:21:19.194Z,92.60
2018-07-13T21:23:47.387Z,92.70
2018-07-13T21:26:15.597Z,92.80
2018-07-13T21:28:43.768Z,92.80
2018-07-13T21:31:11.938Z,92.80
2018-07-13T21:33:40.121Z,92.90
2018-07-13T21:36:08.465Z,93.00
2018-07-13T21:38:36.648Z,92.90
2018-07-13T21:41:04.908Z,92.90
2018-07-13T21:43:33.132Z,92.80
2018-07-13T21:46:01.376Z,92.90
2018-07-13T21:48:29.619Z,93.00
2018-07-13T21:50:57.783Z,93.00
2018-07-13T21:53:26.002Z,93.10
2018-07-13T21:55:54.360Z,93.20
2018-07-13T21:58:22.538Z,93.50
2018-07-13T22:00:50.770Z,93.70
2018-07-13T22:03:18.990Z,93.70
2018-07-13T22:05:47.368Z,94.00
2018-07-13T22:08:15.593Z,94.10
2018-07-13T22:10:43.751Z,94.20
2018-07-13T22:13:12.028Z,94.30
2018-07-13T22:15:41.245Z,94.40
2018-07-13T22:18:09.464Z,94.30
2018-07-13T22:20:37.689Z,94.20
2018-07-13T22:23:05.855Z,94.20
2018-07-13T22:28:03.084Z,94.10
2018-07-13T22:30:31.286Z,94.00
2018-07-13T22:32:59.519Z,94.00
2018-07-13T22:35:27.969Z,94.10
2018-07-13T22:37:56.217Z,93.90
2018-07-13T22:40:24.501Z,93.70
2018-07-13T22:42:52.758Z,93.70
2018-07-13T22:45:21.026Z,93.50
2018-07-13T22:47:49.249Z,93.20
2018-07-13T22:50:19.213Z,93.40
2018-07-13T22:52:47.414Z,93.30
2018-07-13T22:55:15.781Z,93.10
2018-07-13T22:57:43.970Z,93.20
2018-07-13T23:00:12.153Z,93.10
2018-07-13T23:02:40.367Z,93.00
2018-07-13T23:05:08.989Z,92.90
2018-07-13T23:07:37.196Z,93.00
2018-07-13T23:10:05.511Z,93.00
2018-07-13T23:12:33.796Z,92.90
2018-07-13T23:15:02.183Z,92.60
2018-07-13T23:17:31.239Z,92.50
2018-07-13T23:19:59.496Z,92.50
2018-07-13T23:22:27.712Z,92.50
2018-07-13T23:24:56.059Z,92.40
2018-07-13T23:27:24.237Z,92.50
2018-07-13T23:29:52.507Z,92.50
2018-07-13T23:32:20.781Z,92.50
2018-07-13T23:34:50.244Z,92.50
2018-07-13T23:37:18.475Z,92.60
2018-07-13T23:39:46.664Z,92.60
2018-07-13T23:42:14.890Z,92.70
2018-07-13T23:44:43.316Z,92.60
2018-07-13T23:47:11.557Z,92.50
2018-07-13T23:49:39.791Z,92.50
2018-07-13T23:52:08.011Z,92.60
2018-07-13T23:54:36.401Z,92.60
2018-07-13T23:57:04.635Z,92.60
2018-07-13T23:59:33.031Z,92.70
