createdAt,value
2018-03-28T00:01:00.051Z,6.70
2018-03-28T00:02:00.204Z,6.74
2018-03-28T00:03:00.354Z,6.78
2018-03-28T00:04:00.516Z,6.87
2018-03-28T00:05:00.657Z,6.87
2018-03-28T00:06:00.811Z,6.85
2018-03-28T00:07:00.957Z,6.88
2018-03-28T00:08:01.105Z,6.79
2018-03-28T00:09:01.263Z,6.87
2018-03-28T00:10:01.407Z,6.79
2018-03-28T00:11:01.566Z,6.72
2018-03-28T00:12:01.708Z,6.72
2018-03-28T00:13:01.857Z,6.69
2018-03-28T00:14:02.263Z,6.84
2018-03-28T00:15:02.161Z,6.77
2018-03-28T00:16:02.312Z,6.87
2018-03-28T00:17:02.470Z,6.84
2018-03-28T00:18:02.612Z,6.93
2018-03-28T00:19:02.764Z,6.97
2018-03-28T00:20:02.919Z,6.95
2018-03-28T00:21:03.063Z,7.00
2018-03-28T00:22:03.218Z,7.00
2018-03-28T00:23:03.364Z,6.97
2018-03-28T00:24:03.520Z,7.11
2018-03-28T00:25:03.674Z,7.11
2018-03-28T00:26:03.814Z,6.96
2018-03-28T00:27:03.973Z,7.10
2018-03-28T00:28:04.115Z,6.96
2018-03-28T00:29:04.266Z,6.95
2018-03-28T00:30:04.417Z,7.10
2018-03-28T00:31:04.581Z,7.14
2018-03-28T00:32:04.714Z,7.06
2018-03-28T00:33:04.871Z,7.00
2018-03-28T00:35:05.160Z,7.14
2018-03-28T00:36:05.309Z,7.05
2018-03-28T00:37:05.465Z,7.14
2018-03-28T00:38:05.617Z,7.14
2018-03-28T00:39:05.767Z,7.10
2018-03-28T00:40:05.904Z,7.07
2018-03-28T00:41:06.048Z,7.00
2018-03-28T00:42:06.213Z,7.10
2018-03-28T00:43:06.357Z,7.03
2018-03-28T00:44:06.498Z,7.07
2018-03-28T00:45:06.648Z,7.14
2018-03-28T00:46:06.798Z,7.14
2018-03-28T00:47:06.948Z,6.95
2018-03-28T00:48:07.100Z,6.97
2018-03-28T00:49:07.250Z,6.96
2018-03-28T00:50:07.402Z,6.99
2018-03-28T00:51:07.551Z,6.99
2018-03-28T00:52:07.703Z,6.97
2018-03-28T00:53:07.869Z,6.93
2018-03-28T00:54:08.017Z,6.88
2018-03-28T00:55:08.172Z,6.96
2018-03-28T00:56:08.318Z,6.96
2018-03-28T00:57:08.468Z,6.93
2018-03-28T00:58:08.622Z,7.00
2018-03-28T00:59:08.769Z,6.96
2018-03-28T01:00:08.920Z,6.85
2018-03-28T01:01:09.074Z,6.88
2018-03-28T01:02:09.227Z,6.95
2018-03-28T01:03:09.379Z,6.99
2018-03-28T01:04:09.533Z,6.95
2018-03-28T01:05:09.677Z,6.99
2018-03-28T01:06:09.826Z,6.85
2018-03-28T01:07:09.980Z,6.92
2018-03-28T01:08:10.130Z,6.84
2018-03-28T01:09:10.285Z,6.78
2018-03-28T01:10:10.428Z,6.74
2018-03-28T01:11:10.828Z,6.75
2018-03-28T01:12:10.729Z,6.79
2018-03-28T01:13:10.887Z,6.77
2018-03-28T01:14:11.282Z,6.74
2018-03-28T01:15:11.183Z,6.79
2018-03-28T01:16:11.337Z,6.72
2018-03-28T01:17:11.485Z,6.78
2018-03-28T01:18:11.638Z,6.77
2018-03-28T01:19:11.787Z,6.79
2018-03-28T01:20:11.937Z,6.75
2018-03-28T01:21:12.085Z,6.79
2018-03-28T01:22:12.233Z,6.78
2018-03-28T01:23:12.385Z,6.81
2018-03-28T01:24:12.533Z,6.79
2018-03-28T01:25:12.684Z,6.72
2018-03-28T01:26:12.833Z,6.82
2018-03-28T01:27:12.995Z,6.79
2018-03-28T01:28:13.138Z,6.87
2018-03-28T01:29:13.293Z,6.84
2018-03-28T01:30:13.436Z,6.88
2018-03-28T01:31:13.581Z,6.95
2018-03-28T01:32:13.731Z,6.97
2018-03-28T01:33:13.887Z,7.00
2018-03-28T01:34:14.030Z,6.97
2018-03-28T01:35:14.180Z,6.96
2018-03-28T01:36:14.331Z,6.97
2018-03-28T01:37:14.480Z,7.05
2018-03-28T01:38:14.635Z,6.96
2018-03-28T01:39:14.783Z,7.03
2018-03-28T01:40:14.934Z,7.11
2018-03-28T01:41:15.091Z,7.07
2018-03-28T01:42:15.240Z,7.07
2018-03-28T01:43:15.391Z,7.05
2018-03-28T01:44:15.543Z,7.06
2018-03-28T01:45:15.690Z,7.11
2018-03-28T01:46:15.839Z,7.05
2018-03-28T01:47:15.993Z,7.11
2018-03-28T01:48:16.155Z,7.07
2018-03-28T01:49:16.298Z,7.06
2018-03-28T01:50:16.472Z,7.10
2018-03-28T01:51:16.854Z,7.15
2018-03-28T01:52:16.748Z,7.07
2018-03-28T01:53:16.898Z,7.14
2018-03-28T01:54:17.055Z,7.06
2018-03-28T01:55:17.198Z,6.92
2018-03-28T01:56:17.361Z,6.93
2018-03-28T01:57:17.738Z,7.00
2018-03-28T01:58:17.654Z,7.06
2018-03-28T01:59:17.795Z,6.96
2018-03-28T02:00:17.949Z,6.99
2018-03-28T02:01:18.104Z,6.95
2018-03-28T02:02:18.245Z,6.96
2018-03-28T02:03:18.400Z,6.84
2018-03-28T02:04:18.556Z,6.99
2018-03-28T02:05:18.704Z,6.85
2018-03-28T02:06:18.854Z,6.89
2018-03-28T02:07:19.001Z,6.88
2018-03-28T02:08:19.154Z,6.85
2018-03-28T02:10:19.456Z,6.85
2018-03-28T02:11:19.604Z,6.85
2018-03-28T02:12:19.756Z,6.85
2018-03-28T02:13:19.905Z,6.97
2018-03-28T02:14:20.056Z,6.97
2018-03-28T02:15:20.207Z,6.95
2018-03-28T02:16:20.363Z,7.00
2018-03-28T02:17:20.507Z,6.97
2018-03-28T02:18:20.668Z,6.92
2018-03-28T02:19:20.811Z,6.95
2018-03-28T02:20:20.959Z,7.02
2018-03-28T02:21:21.108Z,7.00
2018-03-28T02:22:21.261Z,6.95
2018-03-28T02:23:21.410Z,7.00
2018-03-28T02:24:21.566Z,7.00
2018-03-28T02:25:21.713Z,7.07
2018-03-28T02:26:21.867Z,6.97
2018-03-28T02:27:22.018Z,6.89
2018-03-28T02:28:22.166Z,6.85
2018-03-28T02:29:22.315Z,6.96
2018-03-28T02:30:22.465Z,7.00
2018-03-28T02:31:22.873Z,6.96
2018-03-28T02:32:22.766Z,6.95
2018-03-28T02:33:22.926Z,6.85
2018-03-28T02:34:23.321Z,6.87
2018-03-28T02:35:23.220Z,6.84
2018-03-28T02:36:23.370Z,6.97
2018-03-28T02:37:23.755Z,6.93
2018-03-28T02:38:23.682Z,7.00
2018-03-28T02:39:23.821Z,6.99
2018-03-28T02:40:23.972Z,6.97
2018-03-28T02:41:24.119Z,6.96
2018-03-28T02:42:24.268Z,6.92
2018-03-28T02:43:24.419Z,6.87
2018-03-28T02:44:24.565Z,6.84
2018-03-28T02:45:24.718Z,6.95
2018-03-28T02:46:24.887Z,6.84
2018-03-28T02:47:25.017Z,6.99
2018-03-28T02:48:25.173Z,6.95
2018-03-28T02:49:25.357Z,6.82
2018-03-28T02:50:25.470Z,6.85
2018-03-28T02:51:25.622Z,6.82
2018-03-28T02:52:25.771Z,6.88
2018-03-28T02:53:25.925Z,6.89
2018-03-28T02:54:26.074Z,6.87
2018-03-28T02:55:26.221Z,6.85
2018-03-28T02:56:26.374Z,6.81
2018-03-28T02:57:26.536Z,6.79
2018-03-28T02:58:26.674Z,6.75
2018-03-28T02:59:26.824Z,6.84
2018-03-28T03:00:26.979Z,6.78
2018-03-28T03:01:27.127Z,6.79
2018-03-28T03:02:27.274Z,6.96
2018-03-28T03:03:27.447Z,6.93
2018-03-28T03:04:27.578Z,6.97
2018-03-28T03:05:27.726Z,6.95
2018-03-28T03:06:27.895Z,6.95
2018-03-28T03:07:28.027Z,6.97
2018-03-28T03:08:28.177Z,7.05
2018-03-28T03:09:28.339Z,7.02
2018-03-28T03:10:28.479Z,7.14
2018-03-28T03:11:28.634Z,7.11
2018-03-28T03:12:28.777Z,7.20
2018-03-28T03:13:28.932Z,7.11
2018-03-28T03:14:29.082Z,7.17
2018-03-28T03:15:29.228Z,7.06
2018-03-28T03:16:29.380Z,7.10
2018-03-28T03:17:29.778Z,7.11
2018-03-28T03:18:29.690Z,7.06
2018-03-28T03:19:29.839Z,7.02
2018-03-28T03:20:29.993Z,6.99
2018-03-28T03:21:30.147Z,6.97
2018-03-28T03:22:30.291Z,6.96
2018-03-28T03:23:30.433Z,7.00
2018-03-28T03:24:30.580Z,6.99
2018-03-28T03:25:30.731Z,6.92
2018-03-28T03:27:31.024Z,6.95
2018-03-28T03:28:31.174Z,6.96
2018-03-28T03:30:31.469Z,6.84
2018-03-28T03:31:31.625Z,6.82
2018-03-28T03:32:31.769Z,6.85
2018-03-28T03:33:31.920Z,6.70
2018-03-28T03:34:32.070Z,6.81
2018-03-28T03:35:32.220Z,6.69
2018-03-28T03:36:32.374Z,6.70
2018-03-28T03:37:32.534Z,6.87
2018-03-28T03:38:32.671Z,6.89
2018-03-28T03:39:32.833Z,6.82
2018-03-28T03:40:32.972Z,6.87
2018-03-28T03:41:33.124Z,6.82
2018-03-28T03:42:33.276Z,6.78
2018-03-28T03:43:33.425Z,6.72
2018-03-28T03:44:33.574Z,6.79
2018-03-28T03:45:33.726Z,6.72
2018-03-28T03:46:33.878Z,6.74
2018-03-28T03:47:34.031Z,6.79
2018-03-28T03:48:34.176Z,6.78
2018-03-28T03:49:34.329Z,6.77
2018-03-28T03:50:34.480Z,6.69
2018-03-28T03:51:34.630Z,6.77
2018-03-28T03:52:34.777Z,6.69
2018-03-28T03:53:34.931Z,6.69
2018-03-28T03:54:35.077Z,6.70
2018-03-28T03:55:35.229Z,6.74
2018-03-28T03:56:35.376Z,6.77
2018-03-28T03:57:35.529Z,6.81
2018-03-28T03:58:35.688Z,6.72
2018-03-28T03:59:35.828Z,6.82
2018-03-28T04:00:35.981Z,6.88
2018-03-28T04:01:36.142Z,6.81
2018-03-28T04:02:36.283Z,6.84
2018-03-28T04:03:36.432Z,6.82
2018-03-28T04:04:36.584Z,6.89
2018-03-28T04:05:36.732Z,6.96
2018-03-28T04:06:36.884Z,7.00
2018-03-28T04:07:37.032Z,7.05
2018-03-28T04:08:37.186Z,6.95
2018-03-28T04:09:37.581Z,6.96
2018-03-28T04:10:37.482Z,6.82
2018-03-28T04:11:37.642Z,6.85
2018-03-28T04:12:37.787Z,6.85
2018-03-28T04:13:37.940Z,6.70
2018-03-28T04:14:38.088Z,6.72
2018-03-28T04:15:38.247Z,6.77
2018-03-28T04:16:38.392Z,6.79
2018-03-28T04:17:38.545Z,6.88
2018-03-28T04:18:38.693Z,6.88
2018-03-28T04:19:38.846Z,6.79
2018-03-28T04:20:38.995Z,6.88
2018-03-28T04:22:39.290Z,6.85
2018-03-28T04:23:39.441Z,7.02
2018-03-28T04:24:39.589Z,6.82
2018-03-28T04:25:39.742Z,6.85
2018-03-28T04:26:39.897Z,6.78
2018-03-28T04:27:40.043Z,6.93
2018-03-28T04:28:40.213Z,6.95
2018-03-28T04:29:40.362Z,6.95
2018-03-28T04:30:40.510Z,6.93
2018-03-28T04:31:40.659Z,6.96
2018-03-28T04:32:40.812Z,6.82
2018-03-28T04:33:40.964Z,6.89
2018-03-28T04:34:41.114Z,6.82
2018-03-28T04:35:41.267Z,6.85
2018-03-28T04:36:41.455Z,6.88
2018-03-28T04:37:41.565Z,6.82
2018-03-28T04:38:41.712Z,6.88
2018-03-28T04:39:41.868Z,6.96
2018-03-28T04:40:42.018Z,6.96
2018-03-28T04:41:42.173Z,6.95
2018-03-28T04:42:42.319Z,7.13
2018-03-28T04:43:42.474Z,7.06
2018-03-28T04:44:42.618Z,7.15
2018-03-28T04:45:42.776Z,7.15
2018-03-28T04:46:43.182Z,7.11
2018-03-28T04:47:43.073Z,7.14
2018-03-28T04:48:43.219Z,7.20
2018-03-28T04:49:43.631Z,7.10
2018-03-28T04:50:43.526Z,7.10
2018-03-28T04:51:43.674Z,7.15
2018-03-28T04:52:43.824Z,7.13
2018-03-28T04:53:43.972Z,7.14
2018-03-28T04:54:44.124Z,7.10
2018-03-28T04:55:44.284Z,7.17
2018-03-28T04:56:44.430Z,7.13
2018-03-28T04:57:44.583Z,7.03
2018-03-28T04:58:44.729Z,7.07
2018-03-28T04:59:44.888Z,6.97
2018-03-28T05:00:45.035Z,6.96
2018-03-28T05:01:45.187Z,6.96
2018-03-28T05:02:45.331Z,6.99
2018-03-28T05:03:45.483Z,7.02
2018-03-28T05:04:45.639Z,6.88
2018-03-28T05:05:45.786Z,6.97
2018-03-28T05:06:45.936Z,7.13
2018-03-28T05:07:46.086Z,7.10
2018-03-28T05:08:46.234Z,7.10
2018-03-28T05:09:46.387Z,7.14
2018-03-28T05:10:46.541Z,7.14
2018-03-28T05:11:46.686Z,7.18
2018-03-28T05:12:46.834Z,7.23
2018-03-28T05:13:46.983Z,7.23
2018-03-28T05:14:47.130Z,7.24
2018-03-28T05:15:47.415Z,7.21
2018-03-28T05:16:47.438Z,7.10
2018-03-28T05:17:47.590Z,7.07
2018-03-28T05:18:47.743Z,7.14
2018-03-28T05:19:47.891Z,7.18
2018-03-28T05:20:48.051Z,7.21
2018-03-28T05:21:48.214Z,7.39
2018-03-28T05:22:48.348Z,7.28
2018-03-28T05:23:48.499Z,7.20
2018-03-28T05:24:48.647Z,7.29
2018-03-28T05:25:48.798Z,7.24
2018-03-28T05:26:48.943Z,7.25
2018-03-28T05:27:49.093Z,7.25
2018-03-28T05:28:49.239Z,7.25
2018-03-28T05:29:49.661Z,7.33
2018-03-28T05:30:49.557Z,7.31
2018-03-28T05:31:49.707Z,7.23
2018-03-28T05:32:49.854Z,7.39
2018-03-28T05:33:50.007Z,7.33
2018-03-28T05:34:50.165Z,7.39
2018-03-28T05:35:50.312Z,7.29
2018-03-28T05:36:50.461Z,7.35
2018-03-28T05:37:50.626Z,7.40
2018-03-28T05:38:50.778Z,7.39
2018-03-28T05:39:50.918Z,7.47
2018-03-28T05:40:51.066Z,7.45
2018-03-28T05:41:51.220Z,7.47
2018-03-28T05:42:51.380Z,7.42
2018-03-28T05:43:51.517Z,7.56
2018-03-28T05:44:51.681Z,7.50
2018-03-28T05:45:51.831Z,7.47
2018-03-28T05:46:51.992Z,7.51
2018-03-28T05:47:52.139Z,7.50
2018-03-28T05:48:52.287Z,7.50
2018-03-28T05:49:52.438Z,7.50
2018-03-28T05:50:52.588Z,7.54
2018-03-28T05:51:52.745Z,7.57
2018-03-28T05:52:52.894Z,7.61
2018-03-28T05:53:53.044Z,7.53
2018-03-28T05:54:53.199Z,7.47
2018-03-28T05:55:53.374Z,7.54
2018-03-28T05:56:53.514Z,7.61
2018-03-28T05:57:53.661Z,7.60
2018-03-28T05:58:53.813Z,7.61
2018-03-28T05:59:53.958Z,7.69
2018-03-28T06:00:54.109Z,7.75
2018-03-28T06:01:54.294Z,7.72
2018-03-28T06:02:54.418Z,7.67
2018-03-28T06:03:54.572Z,7.79
2018-03-28T06:04:54.717Z,7.80
2018-03-28T06:05:54.876Z,7.72
2018-03-28T06:06:55.270Z,7.77
2018-03-28T06:07:55.177Z,7.75
2018-03-28T06:08:55.327Z,7.80
2018-03-28T06:09:55.476Z,7.67
2018-03-28T06:10:55.628Z,7.73
2018-03-28T06:11:55.779Z,7.80
2018-03-28T06:12:55.925Z,7.79
2018-03-28T06:14:56.208Z,7.72
2018-03-28T06:15:56.354Z,7.83
2018-03-28T06:16:56.518Z,7.82
2018-03-28T06:17:56.655Z,7.88
2018-03-28T06:18:56.813Z,7.80
2018-03-28T06:19:56.963Z,7.83
2018-03-28T06:20:57.108Z,7.80
2018-03-28T06:21:57.270Z,7.70
2018-03-28T06:22:57.414Z,7.67
2018-03-28T06:23:57.561Z,7.76
2018-03-28T06:24:57.713Z,7.83
2018-03-28T06:25:57.863Z,7.72
2018-03-28T06:26:58.021Z,7.83
2018-03-28T06:27:58.163Z,7.73
2018-03-28T06:28:58.313Z,7.66
2018-03-28T06:29:58.475Z,7.80
2018-03-28T06:30:58.627Z,7.80
2018-03-28T06:31:58.765Z,7.83
2018-03-28T06:32:58.914Z,7.85
2018-03-28T06:33:59.066Z,7.97
2018-03-28T06:34:59.215Z,7.85
2018-03-28T06:35:59.363Z,7.79
2018-03-28T06:36:59.519Z,7.80
2018-03-28T06:37:59.669Z,7.80
2018-03-28T06:38:59.823Z,7.73
2018-03-28T06:39:59.966Z,7.70
2018-03-28T06:41:00.121Z,7.85
2018-03-28T06:42:00.271Z,7.87
2018-03-28T06:43:00.426Z,7.73
2018-03-28T06:44:00.570Z,7.88
2018-03-28T06:45:00.718Z,7.88
2018-03-28T06:46:00.889Z,7.91
2018-03-28T06:47:01.037Z,7.85
2018-03-28T06:48:01.190Z,7.88
2018-03-28T06:49:01.342Z,7.91
2018-03-28T06:50:01.494Z,7.95
2018-03-28T06:51:01.645Z,7.93
2018-03-28T06:52:01.791Z,7.95
2018-03-28T06:53:01.947Z,7.91
2018-03-28T06:54:02.093Z,7.93
2018-03-28T06:55:02.251Z,7.93
2018-03-28T06:56:02.387Z,8.00
2018-03-28T06:57:02.540Z,7.87
2018-03-28T06:58:02.689Z,7.90
2018-03-28T06:59:02.852Z,7.88
2018-03-28T07:00:02.992Z,7.91
2018-03-28T07:01:03.132Z,7.90
2018-03-28T07:02:03.284Z,7.87
2018-03-28T07:03:03.435Z,7.88
2018-03-28T07:04:03.587Z,7.93
2018-03-28T07:05:03.741Z,7.95
2018-03-28T07:06:03.890Z,8.01
2018-03-28T07:07:04.042Z,8.09
2018-03-28T07:08:04.191Z,8.12
2018-03-28T07:09:04.343Z,7.95
2018-03-28T07:10:04.496Z,8.00
2018-03-28T07:11:04.649Z,8.06
2018-03-28T07:12:04.791Z,8.06
2018-03-28T07:13:04.943Z,8.08
2018-03-28T07:14:05.095Z,8.05
2018-03-28T07:15:05.270Z,8.01
2018-03-28T07:16:05.399Z,8.08
2018-03-28T07:17:05.558Z,8.05
2018-03-28T07:18:05.700Z,8.06
2018-03-28T07:19:05.853Z,8.12
2018-03-28T07:20:06.008Z,8.10
2018-03-28T07:21:06.149Z,8.12
2018-03-28T07:22:06.296Z,8.09
2018-03-28T07:23:06.454Z,8.19
2018-03-28T07:24:06.602Z,8.23
2018-03-28T07:25:06.803Z,8.18
2018-03-28T07:26:06.900Z,8.20
2018-03-28T07:27:07.055Z,8.19
2018-03-28T07:28:07.201Z,8.16
2018-03-28T07:29:07.357Z,8.16
2018-03-28T07:30:07.508Z,8.15
2018-03-28T07:31:07.656Z,8.15
2018-03-28T07:32:07.806Z,8.20
2018-03-28T07:33:07.958Z,8.23
2018-03-28T07:34:08.111Z,8.26
2018-03-28T07:35:08.260Z,8.34
2018-03-28T07:36:08.408Z,8.31
2018-03-28T07:37:08.564Z,8.37
2018-03-28T07:38:08.712Z,8.45
2018-03-28T07:39:08.867Z,8.48
2018-03-28T07:40:09.015Z,8.51
2018-03-28T07:41:09.180Z,8.51
2018-03-28T07:42:09.330Z,8.53
2018-03-28T07:43:09.474Z,8.45
2018-03-28T07:44:09.632Z,8.51
2018-03-28T07:45:09.781Z,8.55
2018-03-28T07:46:09.938Z,8.49
2018-03-28T07:47:10.089Z,8.53
2018-03-28T07:48:10.244Z,8.45
2018-03-28T07:49:10.393Z,8.45
2018-03-28T07:50:10.547Z,8.51
2018-03-28T07:51:10.685Z,8.55
2018-03-28T07:52:10.843Z,8.49
2018-03-28T07:53:10.997Z,8.56
2018-03-28T07:54:11.152Z,8.61
2018-03-28T07:55:11.298Z,8.61
2018-03-28T07:56:11.454Z,8.63
2018-03-28T07:57:11.602Z,8.61
2018-03-28T07:58:11.759Z,8.60
2018-03-28T07:59:11.905Z,8.66
2018-03-28T08:00:12.054Z,8.69
2018-03-28T08:01:12.210Z,8.76
2018-03-28T08:02:12.358Z,8.70
2018-03-28T08:03:12.524Z,8.66
2018-03-28T08:04:12.677Z,8.74
2018-03-28T08:05:12.814Z,8.70
2018-03-28T08:06:12.958Z,8.79
2018-03-28T08:07:13.119Z,8.76
2018-03-28T08:08:13.274Z,8.89
2018-03-28T08:09:13.426Z,8.84
2018-03-28T08:10:13.578Z,8.73
2018-03-28T08:11:13.730Z,8.71
2018-03-28T08:12:13.966Z,8.85
2018-03-28T08:13:14.067Z,8.81
2018-03-28T08:14:14.211Z,8.89
2018-03-28T08:15:14.370Z,8.99
2018-03-28T08:16:14.514Z,8.91
2018-03-28T08:17:14.665Z,9.10
2018-03-28T08:18:14.815Z,9.11
2018-03-28T08:19:15.000Z,9.14
2018-03-28T08:20:15.124Z,9.21
2018-03-28T08:21:15.276Z,9.22
2018-03-28T08:22:15.431Z,9.21
2018-03-28T08:23:15.579Z,9.26
2018-03-28T08:24:15.732Z,9.36
2018-03-28T08:25:15.880Z,9.39
2018-03-28T08:26:16.045Z,9.48
2018-03-28T08:27:16.201Z,9.47
2018-03-28T08:28:16.347Z,9.58
2018-03-28T08:29:16.499Z,9.55
2018-03-28T08:30:16.644Z,9.64
2018-03-28T08:31:16.806Z,9.61
2018-03-28T08:32:16.950Z,9.74
2018-03-28T08:33:17.102Z,9.50
2018-03-28T08:34:17.256Z,9.56
2018-03-28T08:35:17.402Z,9.48
2018-03-28T08:36:17.556Z,9.50
2018-03-28T08:37:17.723Z,9.58
2018-03-28T08:38:17.860Z,9.43
2018-03-28T08:39:18.075Z,9.47
2018-03-28T08:40:18.162Z,9.56
2018-03-28T08:41:18.310Z,9.55
2018-03-28T08:42:18.472Z,9.66
2018-03-28T08:43:18.619Z,9.61
2018-03-28T08:44:19.025Z,9.69
2018-03-28T08:45:18.934Z,9.68
2018-03-28T08:46:19.074Z,9.65
2018-03-28T08:47:19.235Z,9.65
2018-03-28T08:48:19.383Z,9.66
2018-03-28T08:49:19.535Z,9.76
2018-03-28T08:50:19.693Z,9.79
2018-03-28T08:51:19.830Z,9.82
2018-03-28T08:52:19.982Z,9.87
2018-03-28T08:53:20.144Z,9.91
2018-03-28T08:54:20.286Z,9.84
2018-03-28T08:55:20.440Z,9.98
2018-03-28T08:56:20.590Z,9.92
2018-03-28T08:57:20.744Z,9.92
2018-03-28T08:58:20.906Z,10.04
2018-03-28T08:59:21.047Z,9.95
2018-03-28T09:00:21.202Z,10.01
2018-03-28T09:01:21.356Z,10.13
2018-03-28T09:02:21.510Z,9.98
2018-03-28T09:03:21.661Z,10.13
2018-03-28T09:04:21.834Z,10.07
2018-03-28T09:05:21.989Z,10.19
2018-03-28T09:06:22.128Z,10.13
2018-03-28T09:07:22.281Z,10.22
2018-03-28T09:08:22.432Z,10.34
2018-03-28T09:09:22.587Z,10.42
2018-03-28T09:10:22.742Z,10.40
2018-03-28T09:11:22.888Z,10.26
2018-03-28T09:12:23.040Z,10.33
2018-03-28T09:13:23.191Z,10.34
2018-03-28T09:14:23.344Z,10.37
2018-03-28T09:15:23.504Z,10.33
2018-03-28T09:16:23.656Z,10.25
2018-03-28T09:17:23.805Z,10.22
2018-03-28T09:18:23.956Z,10.35
2018-03-28T09:19:24.109Z,10.28
2018-03-28T09:20:24.273Z,10.33
2018-03-28T09:21:24.416Z,10.31
2018-03-28T09:22:24.568Z,10.38
2018-03-28T09:23:24.724Z,10.34
2018-03-28T09:24:24.915Z,10.44
2018-03-28T09:25:25.078Z,10.49
2018-03-28T09:26:25.237Z,10.37
2018-03-28T09:27:25.400Z,10.46
2018-03-28T09:28:25.548Z,10.49
2018-03-28T09:29:25.710Z,10.44
2018-03-28T09:30:25.854Z,10.40
2018-03-28T09:31:26.009Z,10.48
2018-03-28T09:32:26.161Z,10.40
2018-03-28T09:33:26.312Z,10.37
2018-03-28T09:34:26.465Z,10.46
2018-03-28T09:35:26.609Z,10.42
2018-03-28T09:36:26.756Z,10.57
2018-03-28T09:37:26.912Z,10.63
2018-03-28T09:38:27.063Z,10.56
2018-03-28T09:39:27.224Z,10.56
2018-03-28T09:40:27.377Z,10.61
2018-03-28T09:41:27.532Z,10.54
2018-03-28T09:42:27.696Z,10.59
2018-03-28T09:43:28.096Z,10.60
2018-03-28T09:44:28.002Z,10.64
2018-03-28T09:45:28.155Z,10.75
2018-03-28T09:46:28.309Z,10.79
2018-03-28T09:47:28.458Z,10.74
2018-03-28T09:48:28.612Z,10.60
2018-03-28T09:49:28.770Z,10.57
2018-03-28T09:50:28.911Z,10.64
2018-03-28T09:51:29.070Z,10.82
2018-03-28T09:53:29.367Z,10.87
2018-03-28T09:54:29.515Z,10.87
2018-03-28T09:55:29.669Z,10.74
2018-03-28T09:56:29.823Z,10.96
2018-03-28T09:57:29.973Z,11.05
2018-03-28T09:58:30.138Z,11.22
2018-03-28T09:59:30.278Z,11.27
2018-03-28T10:00:30.444Z,11.35
2018-03-28T10:01:30.603Z,11.43
2018-03-28T10:02:30.745Z,11.59
2018-03-28T10:03:30.894Z,11.57
2018-03-28T10:04:31.048Z,11.50
2018-03-28T10:05:31.204Z,11.55
2018-03-28T10:06:31.424Z,11.48
2018-03-28T10:07:31.513Z,11.48
2018-03-28T10:08:31.668Z,11.50
2018-03-28T10:09:31.824Z,11.55
2018-03-28T10:10:31.973Z,11.45
2018-03-28T10:11:32.126Z,11.45
2018-03-28T10:12:32.280Z,11.65
2018-03-28T10:13:32.431Z,11.60
2018-03-28T10:14:32.600Z,11.59
2018-03-28T10:15:32.750Z,11.80
2018-03-28T10:16:32.913Z,11.80
2018-03-28T10:17:33.107Z,11.86
2018-03-28T10:18:33.211Z,11.84
2018-03-28T10:19:33.369Z,12.00
2018-03-28T10:20:33.776Z,12.00
2018-03-28T10:21:33.677Z,12.02
2018-03-28T10:22:33.830Z,12.13
2018-03-28T10:23:33.984Z,12.22
2018-03-28T10:24:34.142Z,12.25
2018-03-28T10:25:34.290Z,12.40
2018-03-28T10:26:34.446Z,12.36
2018-03-28T10:27:34.601Z,12.57
2018-03-28T10:28:34.757Z,12.67
2018-03-28T10:29:34.908Z,12.72
2018-03-28T10:30:35.064Z,12.73
2018-03-28T10:31:35.229Z,12.75
2018-03-28T10:32:35.374Z,12.73
2018-03-28T10:33:35.527Z,12.86
2018-03-28T10:34:35.677Z,12.58
2018-03-28T10:35:35.831Z,12.68
2018-03-28T10:36:35.988Z,12.58
2018-03-28T10:37:36.143Z,12.58
2018-03-28T10:38:36.298Z,12.39
2018-03-28T10:39:36.455Z,12.43
2018-03-28T10:40:36.606Z,12.57
2018-03-28T10:41:36.764Z,12.57
2018-03-28T10:42:36.912Z,12.54
2018-03-28T10:43:37.067Z,12.67
2018-03-28T10:44:37.218Z,12.75
2018-03-28T10:45:37.378Z,12.82
2018-03-28T10:46:37.524Z,12.68
2018-03-28T10:47:37.686Z,12.87
2018-03-28T10:48:37.895Z,12.94
2018-03-28T10:49:37.983Z,12.98
2018-03-28T10:50:38.147Z,13.00
2018-03-28T10:51:38.292Z,13.05
2018-03-28T10:52:38.446Z,13.03
2018-03-28T10:53:38.605Z,13.08
2018-03-28T10:54:38.759Z,13.05
2018-03-28T10:55:38.919Z,13.01
2018-03-28T10:56:39.076Z,12.70
2018-03-28T10:57:39.222Z,12.55
2018-03-28T10:58:39.378Z,12.55
2018-03-28T10:59:39.538Z,12.57
2018-03-28T11:00:39.692Z,12.62
2018-03-28T11:01:39.846Z,12.60
2018-03-28T11:02:40.002Z,12.55
2018-03-28T11:03:40.152Z,12.46
2018-03-28T11:04:40.311Z,12.32
2018-03-28T11:05:40.462Z,12.42
2018-03-28T11:06:40.619Z,12.43
2018-03-28T11:07:40.776Z,12.54
2018-03-28T11:08:40.934Z,12.60
2018-03-28T11:09:41.080Z,12.58
2018-03-28T11:10:41.236Z,12.57
2018-03-28T11:11:41.393Z,12.61
2018-03-28T11:12:41.545Z,12.65
2018-03-28T11:13:41.706Z,12.65
2018-03-28T11:14:41.858Z,12.86
2018-03-28T11:15:42.013Z,13.08
2018-03-28T11:16:42.169Z,13.50
2018-03-28T11:17:42.325Z,13.67
2018-03-28T11:18:42.478Z,13.74
2018-03-28T11:19:42.632Z,13.72
2018-03-28T11:20:42.789Z,13.68
2018-03-28T11:21:42.945Z,13.75
2018-03-28T11:22:43.109Z,13.47
2018-03-28T11:23:43.249Z,13.33
2018-03-28T11:24:43.400Z,13.30
2018-03-28T11:25:43.795Z,13.30
2018-03-28T11:26:43.710Z,13.12
2018-03-28T11:27:43.866Z,13.05
2018-03-28T11:28:44.024Z,13.05
2018-03-28T11:29:44.179Z,12.93
2018-03-28T11:30:44.340Z,12.72
2018-03-28T11:31:44.483Z,12.76
2018-03-28T11:32:44.638Z,12.73
2018-03-28T11:33:44.796Z,12.73
2018-03-28T11:34:44.952Z,12.73
2018-03-28T11:35:45.149Z,12.67
2018-03-28T11:36:45.256Z,12.72
2018-03-28T11:37:45.412Z,12.79
2018-03-28T11:38:45.568Z,12.78
2018-03-28T11:39:45.718Z,12.82
2018-03-28T11:40:45.874Z,12.75
2018-03-28T11:41:46.027Z,12.55
2018-03-28T11:42:46.180Z,12.60
2018-03-28T11:43:46.337Z,12.32
2018-03-28T11:44:46.491Z,12.25
2018-03-28T11:45:46.642Z,11.95
2018-03-28T11:46:46.797Z,12.00
2018-03-28T11:47:46.953Z,11.84
2018-03-28T11:48:47.111Z,11.81
2018-03-28T11:49:47.260Z,11.60
2018-03-28T11:50:47.414Z,11.57
2018-03-28T11:51:47.572Z,11.59
2018-03-28T11:52:47.722Z,11.54
2018-03-28T11:53:47.882Z,11.59
2018-03-28T11:54:48.036Z,11.60
2018-03-28T11:55:48.189Z,11.57
2018-03-28T11:56:48.343Z,11.77
2018-03-28T11:57:48.509Z,11.75
2018-03-28T11:58:48.649Z,11.83
2018-03-28T11:59:48.805Z,11.81
2018-03-28T12:00:48.960Z,11.72
2018-03-28T12:01:49.113Z,11.51
2018-03-28T12:02:49.271Z,11.43
2018-03-28T12:03:49.423Z,11.51
2018-03-28T12:04:49.579Z,11.54
2018-03-28T12:05:49.727Z,11.52
2018-03-28T12:06:49.881Z,11.68
2018-03-28T12:07:50.036Z,11.69
2018-03-28T12:08:50.184Z,11.60
2018-03-28T12:09:50.344Z,11.69
2018-03-28T12:10:50.501Z,11.81
2018-03-28T12:11:50.647Z,11.84
2018-03-28T12:12:50.800Z,11.72
2018-03-28T12:13:50.951Z,11.70
2018-03-28T12:14:51.101Z,11.75
2018-03-28T12:16:51.404Z,11.78
2018-03-28T12:17:51.573Z,11.81
2018-03-28T12:18:51.713Z,11.63
2018-03-28T12:19:51.864Z,11.70
2018-03-28T12:20:52.025Z,11.70
2018-03-28T12:21:52.179Z,11.73
2018-03-28T12:22:52.330Z,11.87
2018-03-28T12:23:52.486Z,11.68
2018-03-28T12:24:52.636Z,11.69
2018-03-28T12:25:52.789Z,11.54
2018-03-28T12:26:52.951Z,11.81
2018-03-28T12:27:53.108Z,11.86
2018-03-28T12:28:53.252Z,11.84
2018-03-28T12:29:53.415Z,11.91
2018-03-28T12:30:53.573Z,11.84
2018-03-28T12:31:53.724Z,11.91
2018-03-28T12:32:53.886Z,11.54
2018-03-28T12:33:54.032Z,11.75
2018-03-28T12:34:54.182Z,11.69
2018-03-28T12:35:54.347Z,11.90
2018-03-28T12:36:54.508Z,12.12
2018-03-28T12:37:54.652Z,12.13
2018-03-28T12:38:54.811Z,12.13
2018-03-28T12:39:54.954Z,12.17
2018-03-28T12:40:55.440Z,11.95
2018-03-28T12:41:55.259Z,12.12
2018-03-28T12:42:55.419Z,12.17
2018-03-28T12:43:55.573Z,12.00
2018-03-28T12:44:55.730Z,11.99
2018-03-28T12:45:55.874Z,11.97
2018-03-28T12:46:56.032Z,11.81
2018-03-28T12:47:56.201Z,11.62
2018-03-28T12:48:56.349Z,11.48
2018-03-28T12:49:56.595Z,11.26
2018-03-28T12:50:56.700Z,11.22
2018-03-28T12:51:56.806Z,11.18
2018-03-28T12:52:56.972Z,11.19
2018-03-28T12:53:57.114Z,11.26
2018-03-28T12:54:57.330Z,11.19
2018-03-28T12:55:57.420Z,11.05
2018-03-28T12:56:57.580Z,10.97
2018-03-28T12:57:57.730Z,11.05
2018-03-28T12:58:57.887Z,11.10
2018-03-28T12:59:58.062Z,11.04
2018-03-28T13:00:58.200Z,11.05
2018-03-28T13:01:58.342Z,10.90
2018-03-28T13:02:58.496Z,10.84
2018-03-28T13:03:58.636Z,10.87
2018-03-28T13:04:58.812Z,10.75
2018-03-28T13:05:58.957Z,10.75
2018-03-28T13:06:59.108Z,10.78
2018-03-28T13:07:59.315Z,10.87
2018-03-28T13:08:59.689Z,10.81
2018-03-28T13:09:59.580Z,10.99
2018-03-28T13:10:59.762Z,11.10
2018-03-28T13:11:59.883Z,11.17
2018-03-28T13:13:00.031Z,11.23
2018-03-28T13:14:00.183Z,11.35
2018-03-28T13:15:00.358Z,11.32
2018-03-28T13:16:00.495Z,11.40
2018-03-28T13:17:00.656Z,11.29
2018-03-28T13:18:00.802Z,11.25
2018-03-28T13:19:00.957Z,11.27
2018-03-28T13:20:01.109Z,11.36