createdAt,value
2016-07-03T00:00:08.977Z,-88
2016-07-03T00:01:08.890Z,-89
2016-07-03T00:02:08.888Z,-89
2016-07-03T00:03:08.926Z,-90
2016-07-03T00:04:08.851Z,-90
2016-07-03T00:05:08.977Z,-89
2016-07-03T00:06:08.864Z,-89
2016-07-03T00:07:08.874Z,-89
2016-07-03T00:08:08.923Z,-89
2016-07-03T00:09:08.984Z,-88
2016-07-03T00:10:08.811Z,-89
2016-07-03T00:11:08.869Z,-89
2016-07-03T00:12:08.838Z,-89
2016-07-03T00:13:08.945Z,-89
2016-07-03T00:14:08.933Z,-89
2016-07-03T00:15:09.080Z,-89
2016-07-03T00:16:08.822Z,-88
2016-07-03T00:17:08.970Z,-89
2016-07-03T00:18:08.879Z,-89
2016-07-03T00:19:08.932Z,-89
2016-07-03T00:20:09.004Z,-89
2016-07-03T00:21:08.917Z,-89
2016-07-03T00:22:08.887Z,-89
2016-07-03T00:23:09.104Z,-88
2016-07-03T00:24:08.979Z,-89
2016-07-03T00:25:08.856Z,-90
2016-07-03T00:26:08.932Z,-89
2016-07-03T00:27:08.943Z,-89
2016-07-03T00:28:08.954Z,-89
2016-07-03T00:29:08.998Z,-89
2016-07-03T00:30:08.908Z,-90
2016-07-03T00:31:08.951Z,-89
2016-07-03T00:32:09.050Z,-90
2016-07-03T00:33:08.966Z,-90
2016-07-03T00:34:08.931Z,-90
2016-07-03T00:35:08.989Z,-90
2016-07-03T00:36:09.068Z,-90
2016-07-03T00:37:09.012Z,-90
2016-07-03T00:38:08.924Z,-89
2016-07-03T00:39:08.965Z,-89
2016-07-03T00:40:08.981Z,-90
2016-07-03T00:41:08.893Z,-89
2016-07-03T00:42:09.010Z,-89
2016-07-03T00:43:08.911Z,-89
2016-07-03T00:44:09.020Z,-89
2016-07-03T00:45:09.076Z,-90
2016-07-03T00:46:09.036Z,-90
2016-07-03T00:47:08.936Z,-90
2016-07-03T00:48:08.960Z,-90
2016-07-03T00:49:09.029Z,-89
2016-07-03T00:50:09.040Z,-90
2016-07-03T00:51:08.957Z,-90
2016-07-03T00:52:09.012Z,-89
2016-07-03T00:53:09.013Z,-90
2016-07-03T00:54:09.039Z,-89
2016-07-03T00:55:09.046Z,-90
2016-07-03T00:56:08.974Z,-90
2016-07-03T00:57:08.974Z,-89
2016-07-03T00:58:08.956Z,-89
2016-07-03T00:59:08.995Z,-90
2016-07-03T01:00:09.035Z,-90
2016-07-03T01:01:08.956Z,-89
2016-07-03T01:02:08.985Z,-90
2016-07-03T01:03:08.998Z,-90
2016-07-03T01:04:09.048Z,-90
2016-07-03T01:05:09.061Z,-89
2016-07-03T01:06:09.041Z,-90
2016-07-03T01:07:09.167Z,-90
2016-07-03T01:08:08.931Z,-90
2016-07-03T01:09:08.990Z,-90
2016-07-03T01:10:09.120Z,-89
2016-07-03T01:11:09.053Z,-90
2016-07-03T01:12:09.115Z,-90
2016-07-03T01:13:09.075Z,-89
2016-07-03T01:14:09.058Z,-90
2016-07-03T01:15:09.008Z,-90
2016-07-03T01:16:09.073Z,-90
2016-07-03T01:17:09.066Z,-90
2016-07-03T01:18:09.162Z,-91
2016-07-03T01:19:09.023Z,-90
2016-07-03T01:20:08.921Z,-90
2016-07-03T01:21:09.120Z,-90
2016-07-03T01:22:09.113Z,-90
2016-07-03T01:23:09.087Z,-90
2016-07-03T01:24:09.014Z,-90
2016-07-03T01:25:09.770Z,-90
2016-07-03T01:26:09.104Z,-90
2016-07-03T01:27:09.028Z,-90
2016-07-03T01:28:09.091Z,-90
2016-07-03T01:29:09.138Z,-90
2016-07-03T01:30:09.128Z,-91
2016-07-03T01:31:09.069Z,-90
2016-07-03T01:32:09.027Z,-90
2016-07-03T01:33:09.026Z,-90
2016-07-03T01:34:09.124Z,-90
2016-07-03T01:35:09.210Z,-91
2016-07-03T01:36:09.062Z,-91
2016-07-03T01:37:09.143Z,-89
2016-07-03T01:38:09.184Z,-90
2016-07-03T01:39:09.146Z,-91
2016-07-03T01:40:09.134Z,-90
2016-07-03T01:41:09.019Z,-89
2016-07-03T01:42:09.131Z,-90
2016-07-03T01:43:09.116Z,-90
2016-07-03T01:44:09.148Z,-90
2016-07-03T01:45:09.010Z,-90
2016-07-03T01:46:09.090Z,-90
2016-07-03T01:47:09.059Z,-91
2016-07-03T01:48:09.049Z,-91
2016-07-03T01:49:09.208Z,-90
2016-07-03T01:50:09.128Z,-90
2016-07-03T01:51:09.234Z,-90
2016-07-03T01:52:09.223Z,-91
2016-07-03T01:53:09.105Z,-90
2016-07-03T01:54:09.053Z,-91
2016-07-03T01:55:09.102Z,-90
2016-07-03T01:56:09.099Z,-90
2016-07-03T01:57:09.241Z,-90
2016-07-03T01:58:09.151Z,-90
2016-07-03T01:59:09.147Z,-90
2016-07-03T02:00:09.122Z,-90
2016-07-03T02:01:09.166Z,-90
2016-07-03T02:02:09.101Z,-90
2016-07-03T02:03:09.307Z,-91
2016-07-03T02:04:09.116Z,-90
2016-07-03T02:05:09.194Z,-91
2016-07-03T02:06:09.183Z,-90
2016-07-03T02:07:09.129Z,-90
2016-07-03T02:08:09.158Z,-90
2016-07-03T02:09:09.106Z,-91
2016-07-03T02:10:09.239Z,-90
2016-07-03T02:11:09.106Z,-90
2016-07-03T02:12:09.130Z,-90
2016-07-03T02:13:09.140Z,-90
2016-07-03T02:14:09.262Z,-91
2016-07-03T02:15:09.213Z,-90
2016-07-03T02:16:09.239Z,-90
2016-07-03T02:17:09.193Z,-91
2016-07-03T02:18:09.061Z,-90
2016-07-03T02:19:09.239Z,-91
2016-07-03T02:20:09.280Z,-90
2016-07-03T02:21:09.285Z,-91
2016-07-03T02:22:09.225Z,-91
2016-07-03T02:23:09.214Z,-88
2016-07-03T02:24:09.169Z,-90
2016-07-03T02:25:09.151Z,-91
2016-07-03T02:26:09.065Z,-91
2016-07-03T02:27:09.272Z,-90
2016-07-03T02:28:09.256Z,-91
2016-07-03T02:29:09.175Z,-91
2016-07-03T02:30:09.220Z,-90
2016-07-03T02:31:09.394Z,-90
2016-07-03T02:32:09.313Z,-90
2016-07-03T02:33:09.249Z,-91
2016-07-03T02:34:09.292Z,-90
2016-07-03T02:35:09.151Z,-90
2016-07-03T02:36:09.317Z,-91
2016-07-03T02:37:09.157Z,-90
2016-07-03T02:38:09.255Z,-90
2016-07-03T02:39:09.164Z,-90
2016-07-03T02:40:09.237Z,-91
2016-07-03T02:41:09.307Z,-90
2016-07-03T02:42:09.267Z,-90
2016-07-03T02:43:09.237Z,-91
2016-07-03T02:44:09.324Z,-91
2016-07-03T02:45:09.337Z,-89
2016-07-03T02:46:09.183Z,-90
2016-07-03T02:47:09.272Z,-90
2016-07-03T02:48:09.235Z,-90
2016-07-03T02:49:09.212Z,-91
2016-07-03T02:50:09.356Z,-91
2016-07-03T02:51:09.186Z,-91
2016-07-03T02:52:09.345Z,-90
2016-07-03T02:53:09.189Z,-91
2016-07-03T02:54:09.292Z,-90
2016-07-03T02:55:09.343Z,-91
2016-07-03T02:56:09.316Z,-91
2016-07-03T02:57:09.246Z,-91
2016-07-03T02:58:09.152Z,-89
2016-07-03T02:59:09.178Z,-91
2016-07-03T03:00:09.404Z,-90
2016-07-03T03:01:09.378Z,-91
2016-07-03T03:02:09.376Z,-91
2016-07-03T03:03:09.302Z,-91
2016-07-03T03:04:09.305Z,-90
2016-07-03T03:05:09.306Z,-92
2016-07-03T03:06:09.183Z,-91
2016-07-03T03:07:09.291Z,-90
2016-07-03T03:08:09.247Z,-90
2016-07-03T03:09:09.345Z,-90
2016-07-03T03:10:09.309Z,-90
2016-07-03T03:11:09.216Z,-90
2016-07-03T03:12:09.314Z,-90
2016-07-03T03:13:09.363Z,-91
2016-07-03T03:14:09.239Z,-90
2016-07-03T03:15:09.331Z,-90
2016-07-03T03:16:09.421Z,-91
2016-07-03T03:17:09.391Z,-90
2016-07-03T03:18:09.350Z,-90
2016-07-03T03:19:09.174Z,-91
2016-07-03T03:20:09.288Z,-89
2016-07-03T03:21:09.388Z,-91
2016-07-03T03:22:09.293Z,-90
2016-07-03T03:23:09.407Z,-91
2016-07-03T03:24:09.276Z,-90
2016-07-03T03:25:09.391Z,-91
2016-07-03T03:26:09.330Z,-90
2016-07-03T03:27:09.434Z,-89
2016-07-03T03:28:09.272Z,-90
2016-07-03T03:29:09.367Z,-90
2016-07-03T03:30:09.395Z,-90
2016-07-03T03:31:09.366Z,-90
2016-07-03T03:32:09.282Z,-90
2016-07-03T03:33:09.377Z,-90
2016-07-03T03:34:09.367Z,-90
2016-07-03T03:35:09.483Z,-90
2016-07-03T03:36:09.304Z,-91
2016-07-03T03:37:09.418Z,-91
2016-07-03T03:38:09.287Z,-91
2016-07-03T03:39:09.287Z,-90
2016-07-03T03:40:09.334Z,-89
2016-07-03T03:41:09.387Z,-91
2016-07-03T03:42:09.407Z,-90
2016-07-03T03:43:09.291Z,-90
2016-07-03T03:44:09.304Z,-91
2016-07-03T03:45:09.426Z,-90
2016-07-03T03:46:09.352Z,-91
2016-07-03T03:47:09.307Z,-90
2016-07-03T03:48:09.339Z,-89
2016-07-03T03:49:09.372Z,-90
2016-07-03T03:50:09.336Z,-89
2016-07-03T03:51:09.487Z,-91
2016-07-03T03:52:09.412Z,-90
2016-07-03T03:53:09.304Z,-90
2016-07-03T03:54:09.272Z,-90
2016-07-03T03:55:09.364Z,-90
2016-07-03T03:56:09.262Z,-90
2016-07-03T03:57:09.452Z,-91
2016-07-03T03:58:09.338Z,-91
2016-07-03T03:59:09.372Z,-90
2016-07-03T04:00:09.433Z,-91
2016-07-03T04:01:09.423Z,-90
2016-07-03T04:02:09.477Z,-90
2016-07-03T04:03:09.421Z,-91
2016-07-03T04:04:09.435Z,-91
2016-07-03T04:05:09.475Z,-90
2016-07-03T04:06:09.468Z,-90
2016-07-03T04:07:09.482Z,-90
2016-07-03T04:08:09.490Z,-91
2016-07-03T04:09:09.514Z,-90
2016-07-03T04:10:09.491Z,-90
2016-07-03T04:11:09.375Z,-91
2016-07-03T04:12:09.459Z,-91
2016-07-03T04:13:09.481Z,-91
2016-07-03T04:14:09.489Z,-91
2016-07-03T04:15:09.450Z,-90
2016-07-03T04:16:09.550Z,-90
2016-07-03T04:17:09.396Z,-91
2016-07-03T04:18:09.507Z,-91
2016-07-03T04:19:09.487Z,-91
2016-07-03T04:20:09.447Z,-91
2016-07-03T04:21:09.490Z,-90
2016-07-03T04:22:09.464Z,-91
2016-07-03T04:23:09.597Z,-91
2016-07-03T04:24:09.464Z,-91
2016-07-03T04:25:09.467Z,-91
2016-07-03T04:26:09.479Z,-91
2016-07-03T04:27:09.449Z,-91
2016-07-03T04:28:09.575Z,-91
2016-07-03T04:29:09.444Z,-90
2016-07-03T04:30:09.397Z,-91
2016-07-03T04:31:09.542Z,-90
2016-07-03T04:32:09.548Z,-91
2016-07-03T04:33:09.414Z,-91
2016-07-03T04:34:09.434Z,-90
2016-07-03T04:35:09.514Z,-91
2016-07-03T04:36:09.483Z,-89
2016-07-03T04:37:09.504Z,-91
2016-07-03T04:38:09.475Z,-90
2016-07-03T04:39:09.485Z,-90
2016-07-03T04:40:09.452Z,-90
2016-07-03T04:41:09.511Z,-90
2016-07-03T04:42:09.473Z,-90
2016-07-03T04:43:09.495Z,-90
2016-07-03T04:44:09.457Z,-90
2016-07-03T04:45:09.621Z,-91
2016-07-03T04:46:09.553Z,-91
2016-07-03T04:47:09.622Z,-90
2016-07-03T04:48:09.551Z,-90
2016-07-03T04:49:09.585Z,-87
2016-07-03T04:50:09.554Z,-87
2016-07-03T04:51:09.617Z,-87
2016-07-03T04:52:09.480Z,-87
2016-07-03T04:53:09.473Z,-87
2016-07-03T04:54:09.581Z,-87
2016-07-03T04:55:09.476Z,-87
2016-07-03T04:56:09.621Z,-87
2016-07-03T04:57:09.597Z,-87
2016-07-03T04:58:09.500Z,-87
2016-07-03T04:59:09.598Z,-87
2016-07-03T05:00:09.658Z,-87
2016-07-03T05:01:09.517Z,-87
2016-07-03T05:02:09.631Z,-87
2016-07-03T05:03:09.585Z,-87
2016-07-03T05:04:09.592Z,-87
2016-07-03T05:05:09.599Z,-87
2016-07-03T05:06:09.563Z,-87
2016-07-03T05:07:09.440Z,-87
2016-07-03T05:08:09.573Z,-88
2016-07-03T05:09:09.527Z,-87
2016-07-03T05:10:09.564Z,-87
2016-07-03T05:11:09.653Z,-87
2016-07-03T05:12:09.608Z,-88
2016-07-03T05:13:09.565Z,-87
2016-07-03T05:14:09.616Z,-87
2016-07-03T05:15:09.702Z,-87
2016-07-03T05:16:09.643Z,-87
2016-07-03T05:17:09.584Z,-87
2016-07-03T05:18:09.611Z,-87
2016-07-03T05:19:09.571Z,-87
2016-07-03T05:20:09.637Z,-87
2016-07-03T05:21:09.531Z,-87
2016-07-03T05:22:09.610Z,-87
2016-07-03T05:23:09.620Z,-88
2016-07-03T05:24:09.581Z,-87
2016-07-03T05:25:09.700Z,-87
2016-07-03T05:26:09.669Z,-87
2016-07-03T05:27:09.583Z,-87
2016-07-03T05:28:09.613Z,-87
2016-07-03T05:29:09.660Z,-87
2016-07-03T05:30:09.708Z,-87
2016-07-03T05:31:09.551Z,-87
2016-07-03T05:32:09.676Z,-87
2016-07-03T05:33:09.552Z,-87
2016-07-03T05:34:09.670Z,-87
2016-07-03T05:35:09.613Z,-87
2016-07-03T05:36:09.530Z,-87
2016-07-03T05:37:09.487Z,-87
2016-07-03T05:38:09.647Z,-86
2016-07-03T05:39:09.697Z,-86
2016-07-03T05:40:09.603Z,-87
2016-07-03T05:41:09.681Z,-87
2016-07-03T05:42:09.703Z,-87
2016-07-03T05:43:09.735Z,-87
2016-07-03T05:44:09.697Z,-87
2016-07-03T05:45:09.741Z,-87
2016-07-03T05:46:10.730Z,-87
2016-07-03T05:47:09.658Z,-87
2016-07-03T05:48:09.761Z,-87
2016-07-03T05:49:09.660Z,-87
2016-07-03T05:50:09.610Z,-87
2016-07-03T05:51:09.594Z,-87
2016-07-03T05:52:09.572Z,-87
2016-07-03T05:53:09.686Z,-87
2016-07-03T05:54:09.640Z,-86
2016-07-03T05:55:09.628Z,-87
2016-07-03T05:56:09.604Z,-87
2016-07-03T05:57:09.723Z,-87
2016-07-03T05:58:09.651Z,-87
2016-07-03T05:59:09.622Z,-87
2016-07-03T06:00:09.648Z,-88
2016-07-03T06:01:09.694Z,-87
2016-07-03T06:02:09.723Z,-88
2016-07-03T06:03:09.555Z,-88
2016-07-03T06:04:09.732Z,-87
2016-07-03T06:05:09.741Z,-87
2016-07-03T06:06:09.831Z,-88
2016-07-03T06:07:09.595Z,-88
2016-07-03T06:08:09.650Z,-87
2016-07-03T06:09:09.745Z,-87
2016-07-03T06:10:09.606Z,-87
2016-07-03T06:11:09.755Z,-87
2016-07-03T06:12:09.782Z,-87
2016-07-03T06:13:09.768Z,-87
2016-07-03T06:14:09.689Z,-87
2016-07-03T06:15:09.654Z,-87
2016-07-03T06:16:09.681Z,-87
2016-07-03T06:17:09.804Z,-87
2016-07-03T06:18:09.617Z,-87
2016-07-03T06:19:09.700Z,-87
2016-07-03T06:20:09.778Z,-87
2016-07-03T06:21:09.659Z,-88
2016-07-03T06:22:09.699Z,-88
2016-07-03T06:23:09.785Z,-87
2016-07-03T06:24:09.714Z,-87
2016-07-03T06:25:09.886Z,-87
2016-07-03T06:26:09.916Z,-87
2016-07-03T06:27:09.679Z,-87
2016-07-03T06:28:09.753Z,-87
2016-07-03T06:29:09.760Z,-87
2016-07-03T06:30:09.788Z,-87
2016-07-03T06:31:09.682Z,-87
2016-07-03T06:32:09.665Z,-87
2016-07-03T06:33:09.623Z,-87
2016-07-03T06:34:09.779Z,-87
2016-07-03T06:35:09.772Z,-86
2016-07-03T06:36:09.677Z,-87
2016-07-03T06:37:09.742Z,-86
2016-07-03T06:38:09.746Z,-87
2016-07-03T06:39:09.699Z,-86
2016-07-03T06:40:09.696Z,-86
2016-07-03T06:41:09.826Z,-87
2016-07-03T06:42:09.826Z,-86
2016-07-03T06:43:09.785Z,-87
2016-07-03T06:44:09.826Z,-86
2016-07-03T06:45:09.707Z,-87
2016-07-03T06:46:09.794Z,-86
2016-07-03T06:47:09.862Z,-86
2016-07-03T06:48:09.797Z,-87
2016-07-03T06:49:09.771Z,-87
2016-07-03T06:50:09.863Z,-87
2016-07-03T07:03:10.645Z,-87
2016-07-03T07:03:17.645Z,-87
2016-07-03T07:04:17.626Z,-87
2016-07-03T07:05:17.649Z,-87
2016-07-03T07:06:17.610Z,-86
2016-07-03T07:07:17.605Z,-87
2016-07-03T07:08:17.653Z,-87
2016-07-03T07:09:17.712Z,-87
2016-07-03T07:10:17.696Z,-86
2016-07-03T07:11:17.705Z,-87
2016-07-03T07:12:17.629Z,-87
2016-07-03T07:13:17.644Z,-87
2016-07-03T07:14:17.639Z,-87
2016-07-03T07:15:17.597Z,-87
2016-07-03T07:16:17.681Z,-87
2016-07-03T07:17:17.710Z,-87
2016-07-03T07:18:17.681Z,-87
2016-07-03T07:19:17.611Z,-87
2016-07-03T07:20:17.636Z,-87
2016-07-03T07:21:17.720Z,-87
2016-07-03T07:22:17.734Z,-87
2016-07-03T07:23:17.751Z,-87
2016-07-03T07:24:17.757Z,-87
2016-07-03T07:25:17.713Z,-88
2016-07-03T07:26:17.715Z,-87
2016-07-03T07:27:17.591Z,-88
2016-07-03T07:28:17.673Z,-87
2016-07-03T07:29:17.754Z,-87
2016-07-03T07:30:17.604Z,-87
2016-07-03T07:31:17.813Z,-87
2016-07-03T07:32:17.783Z,-87
2016-07-03T07:33:17.639Z,-87
2016-07-03T07:34:17.721Z,-87
2016-07-03T07:35:17.752Z,-87
2016-07-03T07:36:17.808Z,-88
2016-07-03T07:37:17.757Z,-87
2016-07-03T07:38:17.664Z,-86
2016-07-03T07:39:17.686Z,-87
2016-07-03T07:40:17.703Z,-87
2016-07-03T07:41:17.811Z,-87
2016-07-03T07:42:17.821Z,-87
2016-07-03T07:43:17.739Z,-87
2016-07-03T07:44:17.728Z,-87
2016-07-03T07:45:17.882Z,-86
2016-07-03T07:46:17.785Z,-87
2016-07-03T07:47:17.725Z,-86
2016-07-03T07:48:17.796Z,-86
2016-07-03T07:49:17.795Z,-87
2016-07-03T07:50:17.666Z,-87
2016-07-03T07:51:17.760Z,-86
2016-07-03T07:52:17.784Z,-86
2016-07-03T07:53:17.687Z,-86
2016-07-03T07:54:17.710Z,-86
2016-07-03T07:55:17.839Z,-86
2016-07-03T07:56:17.873Z,-86
2016-07-03T07:57:17.867Z,-86
2016-07-03T07:58:17.792Z,-86
2016-07-03T07:59:17.776Z,-85
2016-07-03T08:00:17.796Z,-87
2016-07-03T08:01:17.694Z,-87
2016-07-03T08:02:17.752Z,-87
2016-07-03T08:03:17.840Z,-87
2016-07-03T08:04:17.829Z,-87
2016-07-03T08:05:17.719Z,-86
2016-07-03T08:06:17.778Z,-86
2016-07-03T08:07:17.887Z,-87
2016-07-03T08:08:17.779Z,-86
2016-07-03T08:09:17.777Z,-87
2016-07-03T08:10:17.827Z,-88
2016-07-03T08:11:17.881Z,-87
2016-07-03T08:12:17.814Z,-87
2016-07-03T08:13:17.915Z,-87
2016-07-03T08:14:17.798Z,-88
2016-07-03T08:15:17.802Z,-88
2016-07-03T08:16:17.896Z,-88
2016-07-03T08:17:17.835Z,-89
2016-07-03T08:18:17.750Z,-89
2016-07-03T08:19:17.933Z,-90
2016-07-03T08:20:17.820Z,-89
2016-07-03T08:21:17.941Z,-89
2016-07-03T08:22:17.845Z,-90
2016-07-03T08:23:17.897Z,-89
2016-07-03T08:24:17.853Z,-88
2016-07-03T08:25:17.874Z,-90
2016-07-03T08:26:17.883Z,-89
2016-07-03T08:27:18.110Z,-90
2016-07-03T08:28:18.057Z,-88
2016-07-03T08:29:17.851Z,-90
2016-07-03T08:30:19.018Z,-90
2016-07-03T08:31:17.783Z,-90
2016-07-03T08:32:17.857Z,-90
2016-07-03T08:33:17.898Z,-90
2016-07-03T08:34:17.819Z,-89
2016-07-03T08:35:17.801Z,-88
2016-07-03T08:36:17.894Z,-90
2016-07-03T08:37:17.875Z,-89
2016-07-03T08:38:17.794Z,-89
2016-07-03T08:39:17.873Z,-90
2016-07-03T08:40:17.885Z,-89
2016-07-03T08:41:17.874Z,-89
2016-07-03T08:42:17.904Z,-89
2016-07-03T08:43:17.881Z,-90
2016-07-03T08:44:17.805Z,-89
2016-07-03T08:45:17.861Z,-89
2016-07-03T08:46:17.839Z,-89
2016-07-03T08:47:17.899Z,-89
2016-07-03T08:48:17.875Z,-89
2016-07-03T08:49:17.911Z,-89
2016-07-03T08:50:17.975Z,-90
2016-07-03T08:51:17.831Z,-89
2016-07-03T08:52:17.912Z,-89
2016-07-03T08:53:17.821Z,-89
2016-07-03T08:54:17.996Z,-90
2016-07-03T08:55:18.041Z,-90
2016-07-03T08:56:17.887Z,-90
2016-07-03T08:57:17.939Z,-90
2016-07-03T08:58:17.872Z,-90
2016-07-03T08:59:17.888Z,-90
2016-07-03T09:00:17.953Z,-90
2016-07-03T09:01:17.946Z,-91
2016-07-03T09:02:17.983Z,-89
2016-07-03T09:03:17.919Z,-90
2016-07-03T09:04:17.808Z,-90
2016-07-03T09:05:17.941Z,-89
2016-07-03T09:06:17.972Z,-90
2016-07-03T09:07:17.998Z,-90
2016-07-03T09:08:17.804Z,-89
2016-07-03T09:09:18.031Z,-90
2016-07-03T09:10:17.949Z,-90
2016-07-03T09:11:17.910Z,-90
2016-07-03T09:12:17.973Z,-90
2016-07-03T09:13:17.950Z,-90
2016-07-03T09:14:18.006Z,-91
2016-07-03T09:15:17.996Z,-90
2016-07-03T09:16:17.961Z,-89
2016-07-03T09:17:17.944Z,-90
2016-07-03T09:18:18.045Z,-90
2016-07-03T09:19:17.992Z,-90
2016-07-03T09:20:17.960Z,-90
2016-07-03T09:21:18.017Z,-89
2016-07-03T09:22:17.998Z,-89
2016-07-03T09:23:17.987Z,-89
2016-07-03T09:24:17.880Z,-89
2016-07-03T09:25:17.984Z,-89
2016-07-03T09:26:18.049Z,-89
2016-07-03T09:27:17.896Z,-88
2016-07-03T09:28:18.078Z,-88
2016-07-03T09:29:18.086Z,-88
2016-07-03T09:30:17.876Z,-89
2016-07-03T09:31:17.842Z,-88
2016-07-03T09:32:17.945Z,-88
2016-07-03T09:33:18.032Z,-87
2016-07-03T09:34:18.038Z,-88
2016-07-03T09:35:17.989Z,-87
2016-07-03T09:36:17.957Z,-87
2016-07-03T09:37:18.080Z,-88
2016-07-03T09:38:17.956Z,-87
2016-07-03T09:39:17.965Z,-88
2016-07-03T09:40:17.954Z,-87
2016-07-03T09:41:17.996Z,-88
2016-07-03T09:42:18.017Z,-88
2016-07-03T09:43:18.051Z,-87
2016-07-03T09:44:18.047Z,-87
2016-07-03T09:45:17.952Z,-88
2016-07-03T09:46:18.010Z,-88
2016-07-03T09:47:18.012Z,-87
2016-07-03T09:48:18.111Z,-87
2016-07-03T09:49:18.006Z,-87
2016-07-03T09:50:18.125Z,-87
2016-07-03T09:51:17.998Z,-87
2016-07-03T09:52:18.113Z,-87
2016-07-03T09:53:18.048Z,-87
2016-07-03T09:54:18.094Z,-87
2016-07-03T09:55:18.090Z,-87
2016-07-03T09:56:18.072Z,-87
2016-07-03T09:57:17.984Z,-87
2016-07-03T09:58:18.117Z,-87
2016-07-03T09:59:17.977Z,-87
2016-07-03T10:00:17.985Z,-87
2016-07-03T10:01:18.041Z,-87
2016-07-03T10:02:18.108Z,-87
2016-07-03T10:03:17.987Z,-87
2016-07-03T10:04:18.115Z,-87
2016-07-03T10:05:18.103Z,-87
2016-07-03T10:06:17.955Z,-87
2016-07-03T10:07:18.121Z,-87
2016-07-03T10:08:18.224Z,-87
2016-07-03T10:09:18.121Z,-87
2016-07-03T10:10:18.157Z,-87
2016-07-03T10:11:18.052Z,-87
2016-07-03T10:12:18.046Z,-87
2016-07-03T10:13:18.003Z,-87
2016-07-03T10:14:18.121Z,-87
2016-07-03T10:15:18.127Z,-88
2016-07-03T10:16:18.059Z,-87
2016-07-03T10:17:18.118Z,-87
2016-07-03T10:18:18.154Z,-87
2016-07-03T10:19:18.157Z,-87
2016-07-03T10:20:18.033Z,-88
2016-07-03T10:21:18.177Z,-87
2016-07-03T10:22:18.012Z,-87
2016-07-03T10:23:18.121Z,-88
2016-07-03T10:24:18.235Z,-88
2016-07-03T10:25:18.039Z,-87
2016-07-03T10:26:18.080Z,-88
2016-07-03T10:27:18.210Z,-88
2016-07-03T10:28:18.260Z,-87
2016-07-03T10:29:18.195Z,-88
2016-07-03T10:30:18.101Z,-88
2016-07-03T10:31:18.130Z,-88
2016-07-03T10:32:18.186Z,-88
2016-07-03T10:33:18.221Z,-87
2016-07-03T10:34:18.275Z,-87
2016-07-03T10:35:18.140Z,-88
2016-07-03T10:36:18.107Z,-88
2016-07-03T10:37:18.254Z,-88
2016-07-03T10:38:18.130Z,-87
2016-07-03T10:39:18.286Z,-89
2016-07-03T10:40:18.228Z,-88
2016-07-03T10:41:18.243Z,-88
2016-07-03T10:42:18.113Z,-88
2016-07-03T10:43:18.051Z,-88
2016-07-03T10:44:18.199Z,-88
2016-07-03T10:45:18.265Z,-88
2016-07-03T10:46:18.099Z,-87
2016-07-03T10:47:18.311Z,-88
2016-07-03T10:48:18.175Z,-88
2016-07-03T10:49:18.174Z,-88
2016-07-03T10:50:18.120Z,-88
2016-07-03T10:51:18.138Z,-88
2016-07-03T10:52:18.122Z,-87
2016-07-03T10:53:18.155Z,-87
2016-07-03T10:54:18.197Z,-88
2016-07-03T10:55:18.113Z,-88
2016-07-03T10:56:18.204Z,-88
2016-07-03T10:57:18.274Z,-88
2016-07-03T10:58:18.186Z,-88
2016-07-03T10:59:18.200Z,-88
2016-07-03T11:00:18.291Z,-88
2016-07-03T11:01:18.203Z,-88
2016-07-03T11:02:18.223Z,-88
2016-07-03T11:03:18.084Z,-88
2016-07-03T11:04:18.302Z,-88
2016-07-03T11:05:18.290Z,-88
2016-07-03T11:06:18.247Z,-87
2016-07-03T11:07:18.289Z,-88
2016-07-03T11:08:18.251Z,-88
2016-07-03T11:09:18.209Z,-88
2016-07-03T11:10:18.204Z,-88
2016-07-03T11:11:18.154Z,-88
2016-07-03T11:12:18.180Z,-88
2016-07-03T11:13:18.229Z,-88
2016-07-03T11:14:18.234Z,-88
2016-07-03T11:15:18.351Z,-89
2016-07-03T11:16:18.190Z,-88
2016-07-03T11:17:18.196Z,-89
2016-07-03T11:18:18.170Z,-89
2016-07-03T11:19:18.178Z,-89
2016-07-03T11:20:18.271Z,-89
2016-07-03T11:21:18.457Z,-89
2016-07-03T11:22:18.334Z,-89
2016-07-03T11:23:18.257Z,-89
2016-07-03T11:24:18.278Z,-88
2016-07-03T11:25:18.235Z,-89
2016-07-03T11:26:18.327Z,-89
2016-07-03T11:27:18.235Z,-88
2016-07-03T11:28:18.190Z,-89
2016-07-03T11:29:18.259Z,-88
2016-07-03T11:30:18.267Z,-90
2016-07-03T11:31:18.371Z,-89
2016-07-03T11:32:18.363Z,-89
2016-07-03T11:33:18.328Z,-89
2016-07-03T11:34:18.296Z,-89
2016-07-03T11:35:18.171Z,-89
2016-07-03T11:36:18.246Z,-89
2016-07-03T11:37:18.338Z,-88
2016-07-03T11:38:18.292Z,-88
2016-07-03T11:39:18.313Z,-89
2016-07-03T11:40:18.320Z,-88
2016-07-03T11:41:18.297Z,-88
2016-07-03T11:42:18.251Z,-88
2016-07-03T11:43:18.387Z,-88
2016-07-03T11:44:18.332Z,-89
2016-07-03T11:45:18.244Z,-89
2016-07-03T11:46:18.393Z,-89
2016-07-03T11:47:18.356Z,-89
2016-07-03T11:48:18.316Z,-88
2016-07-03T11:49:18.346Z,-88
2016-07-03T11:50:18.241Z,-89
2016-07-03T11:51:18.283Z,-90
2016-07-03T11:52:18.292Z,-89
2016-07-03T11:53:18.474Z,-88
2016-07-03T11:54:18.503Z,-88
2016-07-03T11:55:18.367Z,-88
2016-07-03T11:56:18.305Z,-88
2016-07-03T11:57:18.431Z,-88
2016-07-03T11:58:18.385Z,-89
2016-07-03T11:59:18.300Z,-89
2016-07-03T12:00:18.312Z,-89
2016-07-03T12:01:18.335Z,-88
2016-07-03T12:02:18.443Z,-88
2016-07-03T12:03:18.360Z,-88
2016-07-03T12:04:18.349Z,-88
2016-07-03T12:05:18.354Z,-88
2016-07-03T12:06:18.410Z,-88
2016-07-03T12:07:18.407Z,-88
2016-07-03T12:08:18.384Z,-88
2016-07-03T12:09:18.405Z,-86
2016-07-03T12:10:18.545Z,-84
2016-07-03T12:11:18.226Z,-84
2016-07-03T12:12:18.468Z,-84
2016-07-03T12:13:18.340Z,-84
2016-07-03T12:14:18.480Z,-84
2016-07-03T12:15:18.518Z,-84
2016-07-03T12:16:18.472Z,-83
2016-07-03T12:17:18.390Z,-84
2016-07-03T12:18:18.468Z,-84
2016-07-03T12:19:18.391Z,-83
2016-07-03T12:20:18.357Z,-84
2016-07-03T12:21:18.359Z,-84
2016-07-03T12:22:18.413Z,-84
2016-07-03T12:23:18.281Z,-84
2016-07-03T12:24:18.423Z,-84
2016-07-03T12:25:18.428Z,-84
2016-07-03T12:26:18.384Z,-84
2016-07-03T12:27:18.468Z,-83
2016-07-03T12:28:18.374Z,-85
2016-07-03T12:29:18.389Z,-83
2016-07-03T12:42:19.211Z,-84
2016-07-03T12:42:26.165Z,-84
2016-07-03T12:43:26.180Z,-84
2016-07-03T12:44:26.198Z,-84
2016-07-03T12:45:26.166Z,-83
2016-07-03T12:46:26.292Z,-84
2016-07-03T12:47:26.190Z,-84
2016-07-03T12:48:26.302Z,-84
2016-07-03T12:49:26.169Z,-83
2016-07-03T12:50:26.217Z,-84
2016-07-03T12:51:26.197Z,-84
2016-07-03T12:52:26.223Z,-84
2016-07-03T12:53:26.338Z,-84
2016-07-03T12:54:26.189Z,-84
2016-07-03T12:55:26.222Z,-84
2016-07-03T12:56:26.289Z,-84
2016-07-03T12:57:26.197Z,-85
2016-07-03T12:58:26.342Z,-84
2016-07-03T12:59:26.267Z,-84
2016-07-03T13:00:26.276Z,-85
2016-07-03T13:01:26.278Z,-84
2016-07-03T13:02:26.332Z,-85
2016-07-03T13:03:26.239Z,-85
2016-07-03T13:04:26.214Z,-84
2016-07-03T13:05:26.339Z,-85
2016-07-03T13:06:26.414Z,-85
2016-07-03T13:07:26.282Z,-85
2016-07-03T13:08:26.293Z,-85
2016-07-03T13:09:26.212Z,-85
2016-07-03T13:10:26.155Z,-85
2016-07-03T13:11:26.132Z,-85
2016-07-03T13:24:27.113Z,-85
2016-07-03T13:24:34.064Z,-85
2016-07-03T13:25:34.180Z,-85
2016-07-03T13:26:34.214Z,-85
2016-07-03T13:27:34.098Z,-84
2016-07-03T13:28:34.119Z,-85
2016-07-03T13:29:34.133Z,-85
2016-07-03T13:30:34.175Z,-85
2016-07-03T13:31:34.165Z,-85
2016-07-03T13:32:34.122Z,-85
2016-07-03T13:33:34.201Z,-84
2016-07-03T13:34:34.147Z,-85
2016-07-03T13:35:34.122Z,-84
2016-07-03T13:36:34.142Z,-84
2016-07-03T13:37:34.170Z,-84
2016-07-03T13:38:34.238Z,-84
2016-07-03T13:39:34.200Z,-84
2016-07-03T13:40:34.152Z,-85
2016-07-03T13:41:34.157Z,-84
2016-07-03T13:42:34.182Z,-84
2016-07-03T13:43:34.258Z,-84
2016-07-03T13:44:34.099Z,-85
2016-07-03T13:45:34.177Z,-84
2016-07-03T13:46:34.164Z,-84
2016-07-03T13:47:34.106Z,-85
2016-07-03T13:48:34.138Z,-84
2016-07-03T13:49:34.235Z,-84
2016-07-03T13:50:34.126Z,-85
2016-07-03T13:51:34.355Z,-84
2016-07-03T13:52:34.111Z,-84
2016-07-03T13:53:34.274Z,-84
2016-07-03T13:54:34.124Z,-85
2016-07-03T13:55:34.242Z,-84
2016-07-03T13:56:34.204Z,-84
2016-07-03T13:57:34.212Z,-84
2016-07-03T13:58:34.245Z,-84
2016-07-03T13:59:34.223Z,-84
2016-07-03T14:00:34.301Z,-84
2016-07-03T14:01:34.262Z,-84
2016-07-03T14:02:34.395Z,-84
2016-07-03T14:10:03.458Z,-85
2016-07-03T14:10:10.373Z,-85
2016-07-03T14:11:10.381Z,-84
2016-07-03T14:12:10.504Z,-84
2016-07-03T14:13:10.445Z,-85
2016-07-03T14:14:10.330Z,-85
2016-07-03T14:15:10.476Z,-85
2016-07-03T14:16:10.521Z,-85
2016-07-03T14:17:10.477Z,-85
2016-07-03T14:18:10.370Z,-84
2016-07-03T14:19:10.402Z,-84
2016-07-03T14:20:10.471Z,-84
2016-07-03T14:21:10.544Z,-84
2016-07-03T14:22:10.578Z,-85
2016-07-03T14:23:10.494Z,-85
2016-07-03T14:24:10.429Z,-85
2016-07-03T14:25:10.514Z,-85