createdAt,value
2022-08-22T00:01:14.720Z,99.90
2022-08-22T00:02:45.628Z,99.90
2022-08-22T00:03:10.105Z,99.90
2022-08-22T00:04:11.017Z,99.90
2022-08-22T00:07:16.613Z,99.90
2022-08-22T00:10:08.190Z,99.90
2022-08-22T00:12:46.006Z,99.90
2022-08-22T00:15:42.160Z,99.90
2022-08-22T00:18:10.819Z,99.90
2022-08-22T00:20:55.244Z,99.90
2022-08-22T00:23:37.265Z,99.90
2022-08-22T00:26:09.388Z,99.90
2022-08-22T00:28:44.451Z,99.90
2022-08-22T00:31:24.337Z,99.90
2022-08-22T00:34:08.695Z,99.90
2022-08-22T00:36:58.345Z,99.90
2022-08-22T00:39:35.468Z,99.90
2022-08-22T00:42:29.311Z,99.90
2022-08-22T00:45:31.515Z,99.90
2022-08-22T00:48:27.156Z,99.90
2022-08-22T00:51:25.166Z,99.90
2022-08-22T00:54:04.364Z,99.90
2022-08-22T00:56:51.723Z,99.90
2022-08-22T00:59:30.664Z,99.90
2022-08-22T01:02:40.749Z,99.90
2022-08-22T01:05:17.126Z,99.90
2022-08-22T01:08:04.990Z,99.90
2022-08-22T01:10:58.311Z,99.90
2022-08-22T01:13:34.267Z,99.90
2022-08-22T01:16:13.294Z,99.90
2022-08-22T01:19:08.512Z,99.90
2022-08-22T01:22:04.198Z,99.90
2022-08-22T01:25:22.345Z,99.90
2022-08-22T01:28:12.571Z,99.90
2022-08-22T01:31:12.504Z,99.90
2022-08-22T01:34:13.434Z,99.90
2022-08-22T01:37:11.228Z,99.90
2022-08-22T01:39:51.325Z,99.90
2022-08-22T01:42:38.341Z,99.90
2022-08-22T01:45:19.447Z,99.90
2022-08-22T01:47:54.808Z,99.90
2022-08-22T01:50:30.210Z,99.90
2022-08-22T01:53:09.246Z,99.90
2022-08-22T01:55:55.725Z,99.90
2022-08-22T01:58:30.477Z,99.90
2022-08-22T02:01:00.248Z,99.90
2022-08-22T02:04:08.857Z,99.90
2022-08-22T02:06:44.552Z,99.90
2022-08-22T02:09:23.680Z,99.90
2022-08-22T02:12:21.381Z,99.90
2022-08-22T02:15:03.218Z,99.90
2022-08-22T02:17:35.601Z,99.90
2022-08-22T02:20:20.356Z,99.90
2022-08-22T02:23:07.795Z,99.90
2022-08-22T02:25:52.676Z,99.90
2022-08-22T02:28:56.560Z,99.90
2022-08-22T02:31:58.146Z,99.90
2022-08-22T02:35:09.501Z,99.90
2022-08-22T02:37:48.683Z,99.90
2022-08-22T02:40:39.102Z,99.90
2022-08-22T02:43:14.791Z,99.90
2022-08-22T02:46:00.642Z,99.90
2022-08-22T02:48:52.724Z,99.90
2022-08-22T02:51:47.016Z,99.90
2022-08-22T02:54:31.166Z,99.90
2022-08-22T02:57:14.701Z,99.90
2022-08-22T03:00:25.035Z,99.90
2022-08-22T03:03:05.202Z,99.90
2022-08-22T03:05:37.677Z,99.90
2022-08-22T03:08:21.122Z,99.90
2022-08-22T03:11:10.712Z,99.90
2022-08-22T03:13:56.771Z,99.90
2022-08-22T03:16:54.458Z,99.90
2022-08-22T03:19:46.461Z,99.90
2022-08-22T03:22:44.015Z,99.90
2022-08-22T03:25:27.155Z,99.90
2022-08-22T03:28:15.571Z,99.90
2022-08-22T03:30:56.119Z,99.90
2022-08-22T03:33:29.510Z,99.90
2022-08-22T03:36:12.262Z,99.90
2022-08-22T03:39:03.086Z,99.90
2022-08-22T03:41:43.959Z,99.90
2022-08-22T03:44:20.297Z,99.90
2022-08-22T03:46:59.160Z,99.90
2022-08-22T03:50:03.715Z,99.90
2022-08-22T03:53:02.733Z,99.90
2022-08-22T03:56:00.796Z,99.90
2022-08-22T03:59:00.722Z,99.90
2022-08-22T04:01:51.396Z,99.90
2022-08-22T04:05:01.132Z,99.90
2022-08-22T04:07:59.057Z,99.90
2022-08-22T04:11:07.627Z,99.90
2022-08-22T04:14:11.626Z,99.90
2022-08-22T04:16:58.085Z,99.90
2022-08-22T04:19:48.931Z,99.90
2022-08-22T04:22:59.834Z,99.90
2022-08-22T04:25:53.326Z,99.90
2022-08-22T04:28:35.722Z,99.90
2022-08-22T04:31:11.371Z,99.90
2022-08-22T04:34:01.594Z,99.90
2022-08-22T04:36:45.855Z,99.90
2022-08-22T04:39:30.267Z,99.90
2022-08-22T04:42:28.795Z,99.90
2022-08-22T04:44:52.499Z,99.90
2022-08-22T04:47:43.250Z,99.90
2022-08-22T04:50:19.175Z,99.90
2022-08-22T04:52:53.346Z,99.90
2022-08-22T04:55:38.808Z,99.90
2022-08-22T04:58:12.996Z,99.90
2022-08-22T05:00:56.918Z,99.90
2022-08-22T05:03:28.709Z,99.90
2022-08-22T05:05:59.298Z,99.90
2022-08-22T05:08:30.299Z,99.90
2022-08-22T05:10:58.325Z,99.90
2022-08-22T05:13:33.569Z,99.90
2022-08-22T05:16:04.539Z,99.90
2022-08-22T05:18:38.465Z,99.90
2022-08-22T05:21:08.425Z,99.90
2022-08-22T05:23:46.270Z,99.90
2022-08-22T05:26:15.676Z,99.90
2022-08-22T05:28:53.309Z,99.90
2022-08-22T05:31:46.384Z,99.90
2022-08-22T05:34:25.382Z,99.90
2022-08-22T05:36:59.969Z,99.90
2022-08-22T05:39:29.807Z,99.90
2022-08-22T05:41:58.688Z,99.90
2022-08-22T05:44:34.727Z,99.90
2022-08-22T05:47:03.395Z,99.90
2022-08-22T05:49:40.748Z,99.90
2022-08-22T05:52:29.288Z,99.90
2022-08-22T05:55:27.608Z,99.90
2022-08-22T05:58:21.529Z,99.90
2022-08-22T06:00:54.003Z,99.90
2022-08-22T06:03:34.122Z,99.90
2022-08-22T06:06:13.266Z,99.90
2022-08-22T06:08:44.326Z,99.90
2022-08-22T06:11:14.153Z,99.90
2022-08-22T06:13:47.292Z,99.90
2022-08-22T06:16:54.657Z,99.90
2022-08-22T06:19:24.276Z,99.90
2022-08-22T06:21:53.944Z,99.90
2022-08-22T06:24:26.097Z,99.90
2022-08-22T06:26:58.237Z,99.90
2022-08-22T06:29:40.442Z,99.90
2022-08-22T06:32:16.510Z,99.90
2022-08-22T06:35:04.083Z,99.90
2022-08-22T06:37:36.608Z,99.90
2022-08-22T06:40:06.502Z,99.90
2022-08-22T06:42:39.702Z,99.90
2022-08-22T06:45:25.266Z,99.90
2022-08-22T06:48:00.626Z,99.90
2022-08-22T06:50:37.462Z,99.90
2022-08-22T06:53:15.562Z,99.90
2022-08-22T06:55:50.762Z,99.90
2022-08-22T06:58:25.926Z,99.90
2022-08-22T07:01:11.251Z,99.90
2022-08-22T07:03:50.084Z,99.90
2022-08-22T07:06:21.028Z,99.90
2022-08-22T07:08:53.445Z,99.90
2022-08-22T07:11:36.641Z,99.90
2022-08-22T07:14:07.896Z,99.90
2022-08-22T07:17:01.369Z,99.90
2022-08-22T07:19:35.032Z,99.90
2022-08-22T07:22:11.890Z,99.90
2022-08-22T07:24:46.836Z,99.90
2022-08-22T07:27:19.768Z,99.90
2022-08-22T07:30:04.084Z,99.90
2022-08-22T07:33:23.683Z,99.90
2022-08-22T07:35:53.607Z,99.90
2022-08-22T07:38:43.797Z,99.90
2022-08-22T07:41:29.046Z,99.90
2022-08-22T07:44:15.424Z,99.90
2022-08-22T07:47:02.741Z,99.90
2022-08-22T07:49:45.858Z,99.90
2022-08-22T07:52:18.992Z,99.90
2022-08-22T07:54:48.637Z,99.90
2022-08-22T07:57:24.173Z,99.90
2022-08-22T07:59:57.513Z,99.90
2022-08-22T08:02:26.460Z,99.90
2022-08-22T08:04:56.777Z,99.90
2022-08-22T08:07:27.471Z,99.90
2022-08-22T08:10:00.478Z,99.90
2022-08-22T08:12:34.012Z,99.90
2022-08-22T08:15:03.933Z,99.90
2022-08-22T08:17:33.122Z,99.90
2022-08-22T08:20:05.853Z,99.90
2022-08-22T08:22:33.920Z,99.90
2022-08-22T08:25:02.206Z,99.90
2022-08-22T08:27:53.734Z,99.90
2022-08-22T08:30:34.474Z,99.90
2022-08-22T08:33:24.365Z,99.90
2022-08-22T08:36:02.326Z,99.90
2022-08-22T08:38:49.425Z,99.90
2022-08-22T08:41:47.372Z,99.90
2022-08-22T08:44:38.012Z,99.90
2022-08-22T08:47:26.316Z,99.90
2022-08-22T08:50:17.065Z,99.90
2022-08-22T08:53:27.390Z,99.90
2022-08-22T08:56:19.728Z,99.90
2022-08-22T08:59:14.846Z,99.90
2022-08-22T09:01:57.243Z,99.90
2022-08-22T09:04:48.982Z,99.90
2022-08-22T09:07:47.017Z,99.90
2022-08-22T09:10:31.082Z,99.90
2022-08-22T09:13:12.109Z,99.90
2022-08-22T09:15:58.456Z,99.90
2022-08-22T09:19:02.357Z,99.90
2022-08-22T09:21:42.049Z,99.90
2022-08-22T09:24:52.390Z,99.90
2022-08-22T09:27:33.977Z,99.90
2022-08-22T09:30:11.562Z,99.90
2022-08-22T09:32:48.491Z,99.90
2022-08-22T09:35:19.279Z,99.90
2022-08-22T09:37:52.347Z,99.90
2022-08-22T09:40:31.533Z,99.90
2022-08-22T09:43:21.367Z,99.90
2022-08-22T09:46:32.129Z,99.90
2022-08-22T09:49:11.836Z,99.90
2022-08-22T09:51:49.534Z,99.90
2022-08-22T09:54:32.892Z,99.90
2022-08-22T09:57:14.033Z,99.90
2022-08-22T10:00:09.621Z,99.90
2022-08-22T10:03:02.887Z,99.90
2022-08-22T10:05:35.183Z,99.90
2022-08-22T10:08:12.994Z,99.90
2022-08-22T10:10:56.320Z,99.90
2022-08-22T10:14:00.469Z,99.90
2022-08-22T10:16:50.275Z,99.90
2022-08-22T10:19:22.770Z,99.90
2022-08-22T10:22:08.365Z,99.90
2022-08-22T10:25:02.650Z,99.90
2022-08-22T10:27:49.162Z,99.90
2022-08-22T10:30:32.518Z,99.90
2022-08-22T10:33:02.305Z,99.90
2022-08-22T10:35:55.522Z,99.90
2022-08-22T10:38:25.411Z,99.90
2022-08-22T10:41:01.511Z,99.90
2022-08-22T10:43:56.568Z,99.90
2022-08-22T10:46:35.961Z,99.90
2022-08-22T10:49:28.160Z,99.90
2022-08-22T10:52:18.616Z,99.90
2022-08-22T10:55:15.225Z,99.90
2022-08-22T10:57:58.211Z,99.90
2022-08-22T11:00:46.465Z,99.90
2022-08-22T11:03:28.425Z,99.90
2022-08-22T11:06:01.558Z,99.90
2022-08-22T11:08:47.274Z,99.90
2022-08-22T11:11:39.616Z,99.90
2022-08-22T11:14:25.299Z,99.90
2022-08-22T11:17:28.815Z,99.90
2022-08-22T11:20:12.755Z,99.90
2022-08-22T11:23:13.593Z,99.90
2022-08-22T11:26:01.800Z,99.90
2022-08-22T11:29:26.259Z,99.90
2022-08-22T11:32:17.315Z,99.90
2022-08-22T11:35:16.377Z,99.90
2022-08-22T11:37:47.835Z,99.90
2022-08-22T11:40:37.632Z,99.90
2022-08-22T11:43:37.762Z,99.90
2022-08-22T11:46:29.419Z,99.90
2022-08-22T11:48:59.761Z,99.90
2022-08-22T11:51:57.286Z,99.90
2022-08-22T11:54:36.744Z,99.90
2022-08-22T11:57:13.815Z,99.90
2022-08-22T12:00:05.848Z,99.20
2022-08-22T12:02:51.667Z,97.60
2022-08-22T12:05:26.702Z,97.60
2022-08-22T12:08:13.545Z,98.20
2022-08-22T12:11:13.715Z,98.20
2022-08-22T12:13:46.731Z,97.80
2022-08-22T12:16:48.191Z,97.80
2022-08-22T12:19:24.206Z,98.40
2022-08-22T12:22:34.624Z,98.70
2022-08-22T12:25:29.467Z,98.50
2022-08-22T12:28:13.923Z,98.20
2022-08-22T12:31:13.944Z,97.70
2022-08-22T12:34:03.781Z,97.00
2022-08-22T12:37:02.866Z,97.20
2022-08-22T12:39:47.250Z,97.40
2022-08-22T12:42:33.948Z,96.90
2022-08-22T12:45:13.156Z,96.90
2022-08-22T12:48:12.634Z,96.80
2022-08-22T12:50:49.030Z,96.80
2022-08-22T12:53:32.315Z,96.80
2022-08-22T12:56:13.902Z,96.30
2022-08-22T12:58:59.034Z,96.00
2022-08-22T13:01:34.016Z,96.10
2022-08-22T13:04:04.625Z,96.00
2022-08-22T13:06:37.936Z,96.30
2022-08-22T13:09:37.149Z,96.20
2022-08-22T13:12:27.698Z,96.00
2022-08-22T13:15:34.219Z,96.00
2022-08-22T13:18:28.770Z,95.80
2022-08-22T13:20:58.728Z,96.20
2022-08-22T13:23:40.003Z,95.80
2022-08-22T13:26:31.691Z,96.10
2022-08-22T13:32:00.151Z,94.20
2022-08-22T13:34:38.412Z,95.00
2022-08-22T13:37:10.578Z,95.70
2022-08-22T13:39:43.614Z,94.30
2022-08-22T13:42:27.820Z,94.20
2022-08-22T13:45:04.372Z,92.90
2022-08-22T13:47:35.594Z,92.50
2022-08-22T13:50:19.002Z,90.20
2022-08-22T13:53:01.290Z,89.10
2022-08-22T13:55:51.672Z,87.30
2022-08-22T13:58:33.282Z,88.80
2022-08-22T14:01:07.704Z,89.60
2022-08-22T14:03:49.258Z,87.00
2022-08-22T14:07:16.883Z,88.80
2022-08-22T14:10:06.557Z,88.80
2022-08-22T14:13:11.672Z,89.50
2022-08-22T14:15:41.597Z,90.30
2022-08-22T14:18:20.494Z,91.40
2022-08-22T14:21:16.376Z,91.60
2022-08-22T14:23:45.213Z,91.50
2022-08-22T14:26:33.106Z,92.40
2022-08-22T14:29:08.052Z,92.90
2022-08-22T14:31:36.104Z,93.20
2022-08-22T14:34:10.280Z,93.80
2022-08-22T14:36:54.706Z,93.20
2022-08-22T14:39:35.131Z,92.70
2022-08-22T14:42:05.967Z,91.60
2022-08-22T14:45:06.788Z,88.20
2022-08-22T14:47:55.105Z,86.00
2022-08-22T14:50:40.835Z,83.90
2022-08-22T14:53:09.459Z,83.70
2022-08-22T14:55:39.252Z,83.50
2022-08-22T14:58:18.897Z,84.40
2022-08-22T15:00:57.353Z,84.10
2022-08-22T15:03:32.206Z,82.60
2022-08-22T15:06:03.534Z,83.10
2022-08-22T15:08:42.210Z,82.70
2022-08-22T15:11:32.088Z,82.20
2022-08-22T15:14:04.509Z,81.10
2022-08-22T15:16:43.409Z,82.50
2022-08-22T15:19:35.366Z,80.30
2022-08-22T15:22:27.507Z,80.10
2022-08-22T15:25:12.157Z,79.90
2022-08-22T15:27:53.391Z,77.60
2022-08-22T15:30:38.439Z,77.60
2022-08-22T15:33:50.889Z,78.00
2022-08-22T15:36:26.367Z,77.90
2022-08-22T15:39:18.270Z,78.40
2022-08-22T15:41:47.910Z,77.90
2022-08-22T15:44:30.816Z,76.90
2022-08-22T15:47:25.983Z,76.60
2022-08-22T15:50:20.786Z,76.80
2022-08-22T15:53:06.836Z,76.40
2022-08-22T15:55:35.296Z,77.40
2022-08-22T15:58:20.614Z,78.30
2022-08-22T16:01:19.196Z,81.10
2022-08-22T16:04:14.262Z,84.30
2022-08-22T16:06:51.114Z,87.00
2022-08-22T16:09:44.532Z,88.40
2022-08-22T16:12:33.059Z,89.90
2022-08-22T16:15:03.002Z,89.90
2022-08-22T16:17:29.789Z,90.20
2022-08-22T16:20:19.563Z,90.80
2022-08-22T16:22:59.127Z,90.60
2022-08-22T16:25:45.737Z,90.90
2022-08-22T16:28:56.313Z,90.90
2022-08-22T16:31:19.395Z,91.10
2022-08-22T16:33:47.231Z,91.30
2022-08-22T16:36:37.356Z,91.40
2022-08-22T16:39:12.415Z,91.60
2022-08-22T16:41:43.866Z,91.80
2022-08-22T16:44:29.733Z,92.10
2022-08-22T16:47:14.943Z,92.00
2022-08-22T16:49:50.835Z,92.10
2022-08-22T16:52:20.969Z,92.10
2022-08-22T16:54:49.644Z,92.50
2022-08-22T16:57:59.417Z,92.70
2022-08-22T17:00:34.007Z,92.70
2022-08-22T17:03:21.215Z,93.00
2022-08-22T17:06:02.929Z,93.10
2022-08-22T17:09:09.156Z,93.10
2022-08-22T17:12:11.834Z,93.40
2022-08-22T17:15:05.538Z,93.50
2022-08-22T17:17:51.186Z,93.50
2022-08-22T17:20:36.737Z,93.60
2022-08-22T17:23:18.904Z,94.00
2022-08-22T17:25:51.728Z,93.60
2022-08-22T17:28:24.383Z,93.60
2022-08-22T17:31:13.126Z,93.70
2022-08-22T17:34:05.534Z,94.00
2022-08-22T17:37:02.215Z,93.70
2022-08-22T17:39:55.570Z,94.00
2022-08-22T17:42:41.800Z,94.20
2022-08-22T17:46:05.389Z,94.50
2022-08-22T17:48:48.079Z,94.40
2022-08-22T17:51:28.761Z,94.60
2022-08-22T17:54:14.342Z,94.70
2022-08-22T17:56:48.097Z,94.60
2022-08-22T17:59:34.038Z,94.70
2022-08-22T18:02:16.372Z,94.40
2022-08-22T18:04:52.397Z,94.90
2022-08-22T18:07:48.402Z,95.10
2022-08-22T18:10:15.276Z,95.00
2022-08-22T18:12:49.637Z,95.20
2022-08-22T18:15:46.441Z,95.30
2022-08-22T18:18:59.278Z,95.40
2022-08-22T18:21:39.054Z,95.40
2022-08-22T18:24:12.331Z,96.00
2022-08-22T18:26:41.890Z,96.10
2022-08-22T18:29:15.974Z,96.00
2022-08-22T18:32:08.638Z,96.20
2022-08-22T18:34:59.727Z,96.70
2022-08-22T18:37:32.934Z,96.40
2022-08-22T18:40:22.384Z,96.90
2022-08-22T18:43:00.035Z,96.50
2022-08-22T18:45:46.186Z,96.20
2022-08-22T18:48:31.635Z,96.50
2022-08-22T18:51:27.823Z,96.60
2022-08-22T18:53:54.682Z,96.70
2022-08-22T18:56:28.617Z,96.70
2022-08-22T18:59:16.522Z,96.90
2022-08-22T19:01:57.015Z,97.00
2022-08-22T19:04:51.471Z,97.30
2022-08-22T19:07:51.209Z,97.40
2022-08-22T19:10:34.542Z,97.70
2022-08-22T19:13:17.075Z,97.90
2022-08-22T19:16:23.835Z,98.00
2022-08-22T19:19:17.189Z,98.20
2022-08-22T19:22:24.981Z,98.30
2022-08-22T19:25:26.302Z,98.50
2022-08-22T19:28:12.810Z,98.60
2022-08-22T19:30:46.195Z,98.80
2022-08-22T19:33:38.588Z,99.10
2022-08-22T19:36:12.095Z,99.50
2022-08-22T19:39:01.079Z,99.60
2022-08-22T19:41:52.355Z,99.80
2022-08-22T19:44:19.109Z,99.90
2022-08-22T19:47:26.372Z,99.80
2022-08-22T19:50:00.670Z,99.70
2022-08-22T19:52:47.009Z,99.90
2022-08-22T19:55:36.668Z,99.90
2022-08-22T19:58:20.487Z,99.90
2022-08-22T20:01:28.417Z,99.90
2022-08-22T20:04:03.853Z,99.90
2022-08-22T20:06:53.639Z,99.90
2022-08-22T20:09:49.252Z,99.90
2022-08-22T20:12:44.638Z,99.90
2022-08-22T20:15:19.666Z,99.90
2022-08-22T20:18:11.713Z,99.90
2022-08-22T20:20:38.769Z,99.90
2022-08-22T20:23:22.645Z,99.90
2022-08-22T20:25:56.031Z,99.90
2022-08-22T20:28:40.745Z,99.90
2022-08-22T20:31:23.242Z,99.90
2022-08-22T20:33:57.294Z,99.90
2022-08-22T20:36:28.019Z,99.90
2022-08-22T20:39:09.409Z,99.90
2022-08-22T20:41:42.775Z,99.90
2022-08-22T20:44:24.153Z,99.90
2022-08-22T20:46:57.517Z,99.90
2022-08-22T20:49:31.554Z,99.90
2022-08-22T20:52:00.862Z,99.90
2022-08-22T20:54:31.593Z,99.90
2022-08-22T20:57:02.909Z,99.90
2022-08-22T20:59:32.890Z,99.90
2022-08-22T21:02:26.064Z,99.90
2022-08-22T21:05:21.449Z,99.90
2022-08-22T21:08:15.998Z,99.90
2022-08-22T21:11:01.739Z,99.90
2022-08-22T21:13:33.766Z,99.90
2022-08-22T21:16:12.499Z,99.90
2022-08-22T21:18:42.670Z,99.90
2022-08-22T21:21:17.793Z,99.90
2022-08-22T21:23:51.319Z,99.90
2022-08-22T21:26:26.395Z,99.90
2022-08-22T21:29:04.655Z,99.90
2022-08-22T21:31:59.140Z,99.90
2022-08-22T21:34:36.489Z,99.90
2022-08-22T21:37:38.246Z,99.90
2022-08-22T21:40:23.034Z,99.90
2022-08-22T21:43:11.344Z,99.90
2022-08-22T21:45:38.246Z,99.90
2022-08-22T21:48:30.227Z,99.90
2022-08-22T21:51:17.008Z,99.90
2022-08-22T21:53:43.829Z,99.90
2022-08-22T21:56:14.368Z,99.90
2022-08-22T21:58:42.525Z,99.90
2022-08-22T22:01:31.571Z,99.90
2022-08-22T22:03:59.868Z,99.90
2022-08-22T22:06:27.401Z,99.90
2022-08-22T22:08:54.291Z,99.90
2022-08-22T22:11:21.388Z,99.90
2022-08-22T22:13:49.094Z,99.90
2022-08-22T22:16:24.528Z,99.90
2022-08-22T22:18:51.388Z,99.90
2022-08-22T22:21:18.357Z,99.90
2022-08-22T22:23:45.246Z,99.90
2022-08-22T22:26:12.458Z,99.90
2022-08-22T22:28:42.842Z,99.90
2022-08-22T22:31:09.974Z,99.90
2022-08-22T22:33:38.953Z,99.90
2022-08-22T22:36:19.679Z,99.90
2022-08-22T22:38:46.823Z,99.90
2022-08-22T22:41:14.192Z,99.90
2022-08-22T22:43:42.435Z,99.90
2022-08-22T22:46:09.360Z,99.90
2022-08-22T22:48:36.435Z,99.90
2022-08-22T22:51:12.269Z,99.90
2022-08-22T22:53:43.670Z,99.90
2022-08-22T22:56:14.293Z,99.90
2022-08-22T22:58:43.725Z,99.90
2022-08-22T23:01:20.678Z,99.90
2022-08-22T23:03:48.569Z,99.90
2022-08-22T23:06:21.134Z,99.90
2022-08-22T23:08:49.107Z,99.90
2022-08-22T23:11:34.175Z,99.90
2022-08-22T23:14:02.534Z,99.90
2022-08-22T23:16:35.189Z,99.90
2022-08-22T23:19:11.719Z,99.90
2022-08-22T23:21:39.748Z,99.90
2022-08-22T23:24:07.371Z,99.90
2022-08-22T23:26:34.647Z,99.90
2022-08-22T23:29:04.449Z,99.90
2022-08-22T23:31:42.526Z,99.90
2022-08-22T23:34:12.301Z,99.90
2022-08-22T23:36:41.762Z,99.90
2022-08-22T23:39:09.952Z,99.90
2022-08-22T23:41:36.998Z,99.90
2022-08-22T23:44:06.507Z,99.90
2022-08-22T23:46:34.911Z,99.90
2022-08-22T23:49:02.373Z,99.90
2022-08-22T23:51:29.604Z,99.90
2022-08-22T23:53:58.810Z,99.90
2022-08-22T23:56:30.422Z,99.90
2022-08-22T23:58:58.644Z,99.90
