createdAt,value
2018-12-17T00:00:30.521Z,84.39
2018-12-17T00:01:30.551Z,84.50
2018-12-17T00:02:30.567Z,84.50
2018-12-17T00:03:30.545Z,83.98
2018-12-17T00:04:30.495Z,84.39
2018-12-17T00:05:30.654Z,85.02
2018-12-17T00:06:30.597Z,84.71
2018-12-17T00:07:30.719Z,84.39
2018-12-17T00:08:32.084Z,84.29
2018-12-17T00:09:30.441Z,84.19
2018-12-17T00:10:30.433Z,84.92
2018-12-17T00:11:30.441Z,84.50
2018-12-17T00:12:30.401Z,84.61
2018-12-17T00:13:30.463Z,84.50
2018-12-17T00:14:30.405Z,85.02
2018-12-17T00:15:30.371Z,84.92
2018-12-17T00:16:30.379Z,84.61
2018-12-17T00:17:30.349Z,84.50
2018-12-17T00:18:30.470Z,84.61
2018-12-17T00:19:30.358Z,84.29
2018-12-17T00:20:30.349Z,84.61
2018-12-17T00:21:30.382Z,84.81
2018-12-17T00:22:30.316Z,84.92
2018-12-17T00:23:30.315Z,84.71
2018-12-17T00:24:30.370Z,84.61
2018-12-17T00:25:30.289Z,84.50
2018-12-17T00:26:30.269Z,84.92
2018-12-17T00:27:30.296Z,84.78
2018-12-17T00:28:30.298Z,84.81
2018-12-17T00:29:30.263Z,84.61
2018-12-17T00:30:30.237Z,84.50
2018-12-17T00:31:30.788Z,84.92
2018-12-17T00:32:30.216Z,84.19
2018-12-17T00:33:30.230Z,84.39
2018-12-17T00:34:30.236Z,84.71
2018-12-17T00:35:30.227Z,84.78
2018-12-17T00:36:30.247Z,84.78
2018-12-17T00:37:30.153Z,84.56
2018-12-17T00:38:30.135Z,84.78
2018-12-17T00:39:30.172Z,84.46
2018-12-17T00:40:30.173Z,84.46
2018-12-17T00:41:30.111Z,84.67
2018-12-17T00:42:30.120Z,84.56
2018-12-17T00:43:30.098Z,84.36
2018-12-17T00:44:30.114Z,84.25
2018-12-17T00:45:30.069Z,84.88
2018-12-17T00:46:30.069Z,84.78
2018-12-17T00:47:30.073Z,84.78
2018-12-17T00:48:30.054Z,84.67
2018-12-17T00:49:30.042Z,84.67
2018-12-17T00:50:30.050Z,84.56
2018-12-17T00:51:30.073Z,84.36
2018-12-17T00:52:30.018Z,84.56
2018-12-17T00:53:29.992Z,84.99
2018-12-17T00:54:29.994Z,85.13
2018-12-17T00:55:30.019Z,84.46
2018-12-17T00:56:29.959Z,84.78
2018-12-17T00:57:29.977Z,84.78
2018-12-17T00:58:29.949Z,84.67
2018-12-17T00:59:29.931Z,84.99
2018-12-17T01:00:29.954Z,84.46
2018-12-17T01:01:29.930Z,84.46
2018-12-17T01:02:29.944Z,84.78
2018-12-17T01:03:29.934Z,84.36
2018-12-17T01:04:29.889Z,84.46
2018-12-17T01:05:29.896Z,84.36
2018-12-17T01:06:29.869Z,84.46
2018-12-17T01:07:29.900Z,83.94
2018-12-17T01:08:29.816Z,84.36
2018-12-17T01:09:29.835Z,84.25
2018-12-17T01:10:29.854Z,84.46
2018-12-17T01:11:29.812Z,84.46
2018-12-17T01:12:29.829Z,84.56
2018-12-17T01:13:29.830Z,84.78
2018-12-17T01:14:29.771Z,84.99
2018-12-17T01:15:29.780Z,84.99
2018-12-17T01:16:30.907Z,84.74
2018-12-17T01:17:29.759Z,84.78
2018-12-17T01:18:29.760Z,84.88
2018-12-17T01:19:29.746Z,84.99
2018-12-17T01:20:29.727Z,84.56
2018-12-17T01:21:29.712Z,84.67
2018-12-17T01:22:29.693Z,84.32
2018-12-17T01:23:29.714Z,84.36
2018-12-17T01:24:29.731Z,84.22
2018-12-17T01:25:29.662Z,84.25
2018-12-17T01:26:29.671Z,84.32
2018-12-17T01:27:29.648Z,84.56
2018-12-17T01:28:29.628Z,84.74
2018-12-17T01:29:29.633Z,84.46
2018-12-17T01:30:29.627Z,84.53
2018-12-17T01:31:29.588Z,84.63
2018-12-17T01:32:29.581Z,84.46
2018-12-17T01:33:29.781Z,84.88
2018-12-17T01:34:29.604Z,84.88
2018-12-17T01:35:29.596Z,84.78
2018-12-17T01:36:29.549Z,84.78
2018-12-17T01:37:29.557Z,84.53
2018-12-17T01:38:29.514Z,85.09
2018-12-17T01:39:29.574Z,84.95
2018-12-17T01:40:29.517Z,84.74
2018-12-17T01:41:29.510Z,85.05
2018-12-17T01:42:29.500Z,84.74
2018-12-17T01:43:29.473Z,84.78
2018-12-17T01:44:29.458Z,84.95
2018-12-17T01:45:29.466Z,84.95
2018-12-17T01:46:29.459Z,85.09
2018-12-17T01:47:29.462Z,84.99
2018-12-17T01:48:29.443Z,84.95
2018-12-17T01:49:29.404Z,84.67
2018-12-17T01:50:29.438Z,85.05
2018-12-17T01:51:29.399Z,84.95
2018-12-17T01:52:29.400Z,85.05
2018-12-17T01:53:29.389Z,84.78
2018-12-17T01:54:29.371Z,84.25
2018-12-17T01:55:29.488Z,84.84
2018-12-17T01:56:29.384Z,84.95
2018-12-17T01:57:29.390Z,84.88
2018-12-17T01:58:29.515Z,84.74
2018-12-17T01:59:29.378Z,84.84
2018-12-17T02:00:29.341Z,84.99
2018-12-17T02:01:29.316Z,84.99
2018-12-17T02:02:29.288Z,85.09
2018-12-17T02:03:29.253Z,84.88
2018-12-17T02:04:29.256Z,84.74
2018-12-17T02:05:29.266Z,84.99
2018-12-17T02:06:29.273Z,84.99
2018-12-17T02:07:29.221Z,85.19
2018-12-17T02:08:29.213Z,84.95
2018-12-17T02:09:29.213Z,84.88
2018-12-17T02:10:29.214Z,84.63
2018-12-17T02:11:29.212Z,85.09
2018-12-17T02:12:29.213Z,84.99
2018-12-17T02:13:29.187Z,85.05
2018-12-17T02:14:29.217Z,84.95
2018-12-17T02:15:29.188Z,85.09
2018-12-17T02:16:29.145Z,84.95
2018-12-17T02:17:29.130Z,85.05
2018-12-17T02:18:29.144Z,85.16
2018-12-17T02:19:29.111Z,85.09
2018-12-17T02:20:29.135Z,84.95
2018-12-17T02:21:29.094Z,85.30
2018-12-17T02:22:29.089Z,84.67
2018-12-17T02:23:29.105Z,84.95
2018-12-17T02:24:29.068Z,84.74
2018-12-17T02:25:29.021Z,84.95
2018-12-17T02:26:29.048Z,84.22
2018-12-17T02:27:29.021Z,84.22
2018-12-17T02:28:35.934Z,84.46
2018-12-17T02:29:30.031Z,84.74
2018-12-17T02:30:28.979Z,84.32
2018-12-17T02:31:29.057Z,84.42
2018-12-17T02:32:28.987Z,84.63
2018-12-17T02:33:28.974Z,84.56
2018-12-17T02:34:28.970Z,84.74
2018-12-17T02:35:28.969Z,84.67
2018-12-17T02:36:28.946Z,84.53
2018-12-17T02:37:28.956Z,84.11
2018-12-17T02:38:28.911Z,84.63
2018-12-17T02:39:28.905Z,84.74
2018-12-17T02:40:28.888Z,84.42
2018-12-17T02:41:28.862Z,84.95
2018-12-17T02:42:28.876Z,84.22
2018-12-17T02:43:28.896Z,84.11
2018-12-17T02:44:28.863Z,84.95
2018-12-17T02:45:28.848Z,84.74
2018-12-17T02:46:28.844Z,84.84
2018-12-17T02:47:28.801Z,84.22
2018-12-17T02:48:28.856Z,84.11
2018-12-17T02:49:28.783Z,84.32
2018-12-17T02:50:28.787Z,84.22
2018-12-17T02:51:28.777Z,84.22
2018-12-17T02:52:28.796Z,84.74
2018-12-17T02:53:28.789Z,84.74
2018-12-17T02:54:28.742Z,85.05
2018-12-17T02:55:28.729Z,84.74
2018-12-17T02:56:28.728Z,84.53
2018-12-17T02:57:28.715Z,84.32
2018-12-17T02:58:28.720Z,84.11
2018-12-17T02:59:28.705Z,84.53
2018-12-17T03:00:28.662Z,84.32
2018-12-17T03:01:28.663Z,84.74
2018-12-17T03:02:28.657Z,84.84
2018-12-17T03:03:28.638Z,84.74
2018-12-17T03:04:28.650Z,84.63
2018-12-17T03:05:28.656Z,84.84
2018-12-17T03:06:28.609Z,84.32
2018-12-17T03:07:28.601Z,84.42
2018-12-17T03:08:28.596Z,85.05
2018-12-17T03:09:28.601Z,84.11
2018-12-17T03:10:28.605Z,84.63
2018-12-17T03:11:28.545Z,84.74
2018-12-17T03:12:28.528Z,84.84
2018-12-17T03:13:28.545Z,84.88
2018-12-17T03:14:28.547Z,84.84
2018-12-17T03:15:28.542Z,84.67
2018-12-17T03:16:28.573Z,84.88
2018-12-17T03:17:28.479Z,85.05
2018-12-17T03:18:28.486Z,84.84
2018-12-17T03:19:28.484Z,85.05
2018-12-17T03:20:28.474Z,84.74
2018-12-17T03:21:28.475Z,84.84
2018-12-17T03:22:28.470Z,85.47
2018-12-17T03:23:28.427Z,85.05
2018-12-17T03:24:28.425Z,85.05
2018-12-17T03:25:28.420Z,85.05
2018-12-17T03:26:28.423Z,84.11
2018-12-17T03:27:28.424Z,84.74
2018-12-17T03:28:28.362Z,84.42
2018-12-17T03:29:28.441Z,84.22
2018-12-17T03:30:28.355Z,84.32
2018-12-17T03:31:28.370Z,84.84
2018-12-17T03:32:28.373Z,84.74
2018-12-17T03:33:28.365Z,85.16
2018-12-17T03:34:28.307Z,84.84
2018-12-17T03:35:28.317Z,84.74
2018-12-17T03:36:28.347Z,84.53
2018-12-17T03:37:28.297Z,84.22
2018-12-17T03:38:28.297Z,84.67
2018-12-17T03:39:28.298Z,84.42
2018-12-17T03:40:28.267Z,84.74
2018-12-17T03:41:28.233Z,84.56
2018-12-17T03:42:28.225Z,84.22
2018-12-17T03:43:28.243Z,84.22
2018-12-17T03:44:28.246Z,84.32
2018-12-17T03:45:28.239Z,84.32
2018-12-17T03:46:28.221Z,84.88
2018-12-17T03:47:28.217Z,84.32
2018-12-17T03:48:37.291Z,84.53
2018-12-17T03:49:28.228Z,84.42
2018-12-17T03:50:28.186Z,84.42
2018-12-17T03:51:28.214Z,84.74
2018-12-17T03:52:28.122Z,84.22
2018-12-17T03:53:28.129Z,84.53
2018-12-17T03:54:28.108Z,84.00
2018-12-17T03:55:28.132Z,84.53
2018-12-17T03:56:28.195Z,84.42
2018-12-17T03:57:28.128Z,84.11
2018-12-17T03:58:28.080Z,84.63
2018-12-17T03:59:28.077Z,84.11
2018-12-17T04:00:28.066Z,84.32
2018-12-17T04:01:28.050Z,84.42
2018-12-17T04:02:28.085Z,84.22
2018-12-17T04:03:28.051Z,84.22
2018-12-17T04:04:28.027Z,84.32
2018-12-17T04:05:28.005Z,84.22
2018-12-17T04:06:28.007Z,84.32
2018-12-17T04:07:27.988Z,84.53
2018-12-17T04:08:28.000Z,84.00
2018-12-17T04:09:37.332Z,84.32
2018-12-17T04:10:37.407Z,83.80
2018-12-17T04:11:37.464Z,83.80
2018-12-17T04:12:37.436Z,83.69
2018-12-17T04:13:37.459Z,83.69
2018-12-17T04:14:37.209Z,83.59
2018-12-17T04:15:37.175Z,83.69
2018-12-17T04:16:37.271Z,83.69
2018-12-17T04:17:37.225Z,84.22
2018-12-17T04:18:36.657Z,83.80
2018-12-17T04:19:37.270Z,83.48
2018-12-17T04:20:37.218Z,83.48
2018-12-17T04:21:27.896Z,83.69
2018-12-17T04:22:27.828Z,83.90
2018-12-17T04:23:27.820Z,83.90
2018-12-17T04:24:27.901Z,83.90
2018-12-17T04:25:27.841Z,83.69
2018-12-17T04:26:27.828Z,83.69
2018-12-17T04:27:27.781Z,83.90
2018-12-17T04:28:38.186Z,84.11
2018-12-17T04:29:27.788Z,84.22
2018-12-17T04:30:27.731Z,84.32
2018-12-17T04:31:27.791Z,84.32
2018-12-17T04:32:27.706Z,84.42
2018-12-17T04:33:27.739Z,84.42
2018-12-17T04:34:27.721Z,84.42
2018-12-17T04:35:27.697Z,84.32
2018-12-17T04:36:27.661Z,84.22
2018-12-17T04:37:27.673Z,84.32
2018-12-17T04:38:27.644Z,84.00
2018-12-17T04:39:27.628Z,84.22
2018-12-17T04:40:27.654Z,84.42
2018-12-17T04:41:27.596Z,84.53
2018-12-17T04:42:27.624Z,84.11
2018-12-17T04:43:27.593Z,84.11
2018-12-17T04:44:27.579Z,84.74
2018-12-17T04:45:27.598Z,84.74
2018-12-17T04:46:27.569Z,84.84
2018-12-17T04:47:27.580Z,84.74
2018-12-17T04:48:27.560Z,84.63
2018-12-17T04:49:27.536Z,84.42
2018-12-17T04:50:27.610Z,84.42
2018-12-17T04:51:27.505Z,84.00
2018-12-17T04:52:27.535Z,84.00
2018-12-17T04:53:27.529Z,84.63
2018-12-17T04:54:27.496Z,84.22
2018-12-17T04:55:27.509Z,84.11
2018-12-17T04:56:27.473Z,84.28
2018-12-17T04:57:27.465Z,84.74
2018-12-17T04:58:27.484Z,84.22
2018-12-17T04:59:27.450Z,84.53
2018-12-17T05:00:27.475Z,84.00
2018-12-17T05:01:27.432Z,84.63
2018-12-17T05:02:27.450Z,84.32
2018-12-17T05:03:27.407Z,84.22
2018-12-17T05:04:27.454Z,84.53
2018-12-17T05:05:27.393Z,83.90
2018-12-17T05:06:27.346Z,84.11
2018-12-17T05:07:27.362Z,83.90
2018-12-17T05:08:27.351Z,83.69
2018-12-17T05:09:27.346Z,84.42
2018-12-17T05:10:27.367Z,84.32
2018-12-17T05:11:27.351Z,84.32
2018-12-17T05:12:27.372Z,83.90
2018-12-17T05:13:27.294Z,84.32
2018-12-17T05:14:27.294Z,84.63
2018-12-17T05:15:27.308Z,84.11
2018-12-17T05:16:27.268Z,84.00
2018-12-17T05:17:27.278Z,83.90
2018-12-17T05:18:27.288Z,84.22
2018-12-17T05:19:27.242Z,83.80
2018-12-17T05:20:27.256Z,84.11
2018-12-17T05:21:27.200Z,84.00
2018-12-17T05:22:27.192Z,83.90
2018-12-17T05:23:27.245Z,83.69
2018-12-17T05:24:27.168Z,83.80
2018-12-17T05:25:27.179Z,84.11
2018-12-17T05:26:27.154Z,83.69
2018-12-17T05:27:27.155Z,83.80
2018-12-17T05:28:27.155Z,83.90
2018-12-17T05:29:27.149Z,83.69
2018-12-17T05:30:27.128Z,83.38
2018-12-17T05:31:27.113Z,83.55
2018-12-17T05:32:27.087Z,83.38
2018-12-17T05:33:27.086Z,83.38
2018-12-17T05:34:27.307Z,83.38
2018-12-17T05:35:27.073Z,83.17
2018-12-17T05:36:27.083Z,83.17
2018-12-17T05:37:27.073Z,83.38
2018-12-17T05:38:27.040Z,83.38
2018-12-17T05:39:27.023Z,83.06
2018-12-17T05:40:27.039Z,83.13
2018-12-17T05:41:27.047Z,83.13
2018-12-17T05:42:26.982Z,83.17
2018-12-17T05:43:26.974Z,83.23
2018-12-17T05:44:26.967Z,83.55
2018-12-17T05:45:26.985Z,83.44
2018-12-17T05:46:27.001Z,83.13
2018-12-17T05:47:26.960Z,83.13
2018-12-17T05:48:26.943Z,83.34
2018-12-17T05:49:26.918Z,83.23
2018-12-17T05:50:26.927Z,82.50
2018-12-17T05:51:26.924Z,82.29
2018-12-17T05:52:26.891Z,82.40
2018-12-17T05:53:26.888Z,82.65
2018-12-17T05:54:26.906Z,82.60
2018-12-17T05:55:26.857Z,83.23
2018-12-17T05:56:26.882Z,83.23
2018-12-17T05:57:26.847Z,83.65
2018-12-17T05:58:26.831Z,82.71
2018-12-17T05:59:28.698Z,83.03
2018-12-17T06:00:26.820Z,82.71
2018-12-17T06:01:26.843Z,82.40
2018-12-17T06:02:26.803Z,82.29
2018-12-17T06:03:26.771Z,82.71
2018-12-17T06:04:26.777Z,83.44
2018-12-17T06:05:26.749Z,83.44
2018-12-17T06:06:26.748Z,83.03
2018-12-17T06:07:26.748Z,83.44
2018-12-17T06:08:26.737Z,83.34
2018-12-17T06:09:26.722Z,83.34
2018-12-17T06:10:27.156Z,83.34
2018-12-17T06:11:27.539Z,83.44
2018-12-17T06:12:26.692Z,83.23
2018-12-17T06:13:26.694Z,83.34
2018-12-17T06:14:26.642Z,82.40
2018-12-17T06:15:26.676Z,82.40
2018-12-17T06:16:26.682Z,82.71
2018-12-17T06:17:26.669Z,83.44
2018-12-17T06:18:26.633Z,82.75
2018-12-17T06:19:26.639Z,82.50
2018-12-17T06:20:26.592Z,83.55
2018-12-17T06:21:26.584Z,82.92
2018-12-17T06:22:26.586Z,83.23
2018-12-17T06:23:26.556Z,83.23
2018-12-17T06:24:26.561Z,83.23
2018-12-17T06:25:26.543Z,83.44
2018-12-17T06:26:26.528Z,83.03
2018-12-17T06:27:26.541Z,83.23
2018-12-17T06:28:26.505Z,82.92
2018-12-17T06:29:26.543Z,83.44
2018-12-17T06:30:26.501Z,83.13
2018-12-17T06:31:26.463Z,83.34
2018-12-17T06:32:26.478Z,83.34
2018-12-17T06:33:26.484Z,83.13
2018-12-17T06:34:26.500Z,83.44
2018-12-17T06:35:26.421Z,83.23
2018-12-17T06:36:26.429Z,83.34
2018-12-17T06:37:26.413Z,83.44
2018-12-17T06:38:26.403Z,83.65
2018-12-17T06:39:26.400Z,83.55
2018-12-17T06:40:26.393Z,83.86
2018-12-17T06:41:26.371Z,84.03
2018-12-17T06:42:26.353Z,83.86
2018-12-17T06:43:26.366Z,84.17
2018-12-17T06:44:26.351Z,83.86
2018-12-17T06:45:26.366Z,84.14
2018-12-17T06:46:26.318Z,84.34
2018-12-17T06:47:26.316Z,83.97
2018-12-17T06:48:26.301Z,84.56
2018-12-17T06:49:26.282Z,84.28
2018-12-17T06:50:26.327Z,83.83
2018-12-17T06:51:26.275Z,84.03
2018-12-17T06:52:26.233Z,84.24
2018-12-17T06:53:26.217Z,84.07
2018-12-17T06:54:26.211Z,84.24
2018-12-17T06:55:26.243Z,84.39
2018-12-17T06:56:26.231Z,84.70
2018-12-17T06:57:26.310Z,85.12
2018-12-17T06:58:26.191Z,84.49
2018-12-17T06:59:26.181Z,84.59
2018-12-17T07:00:26.202Z,84.70
2018-12-17T07:01:26.199Z,84.91
2018-12-17T07:02:26.144Z,84.91
2018-12-17T07:03:26.149Z,84.91
2018-12-17T07:04:26.126Z,84.91
2018-12-17T07:05:26.101Z,84.77
2018-12-17T07:06:26.106Z,84.91
2018-12-17T07:07:26.085Z,84.59
2018-12-17T07:08:26.102Z,84.49
2018-12-17T07:09:26.112Z,85.33
2018-12-17T07:10:26.071Z,85.22
2018-12-17T07:11:26.071Z,85.43
2018-12-17T07:12:26.044Z,85.53
2018-12-17T07:13:26.060Z,85.01
2018-12-17T07:14:26.034Z,84.77
2018-12-17T07:15:26.013Z,84.87
2018-12-17T07:16:26.153Z,84.77
2018-12-17T07:17:26.008Z,84.56
2018-12-17T07:18:26.008Z,84.97
2018-12-17T07:19:25.964Z,84.97
2018-12-17T07:20:25.955Z,84.77
2018-12-17T07:21:25.947Z,84.56
2018-12-17T07:22:25.940Z,84.87
2018-12-17T07:23:25.929Z,84.66
2018-12-17T07:24:25.905Z,84.45
2018-12-17T07:25:25.912Z,84.56
2018-12-17T07:26:25.921Z,84.91
2018-12-17T07:27:25.919Z,84.24
2018-12-17T07:28:25.860Z,84.49
2018-12-17T07:29:25.845Z,85.01
2018-12-17T07:30:25.837Z,85.43
2018-12-17T07:31:25.849Z,85.33
2018-12-17T07:32:25.832Z,85.43
2018-12-17T07:33:25.853Z,85.43
2018-12-17T07:34:26.103Z,85.22
2018-12-17T07:35:26.026Z,84.77
2018-12-17T07:36:25.806Z,84.24
2018-12-17T07:37:26.244Z,84.77
2018-12-17T07:38:25.804Z,84.66
2018-12-17T07:39:25.761Z,84.87
2018-12-17T07:40:25.749Z,84.80
2018-12-17T07:41:25.742Z,84.77
2018-12-17T07:42:25.731Z,84.97
2018-12-17T07:43:25.753Z,84.87
2018-12-17T07:44:34.765Z,84.59
2018-12-17T07:45:34.824Z,84.24
2018-12-17T07:46:33.228Z,84.03
2018-12-17T07:47:25.685Z,84.45
2018-12-17T07:48:25.651Z,84.87
2018-12-17T07:49:26.261Z,84.87
2018-12-17T07:50:25.706Z,84.87
2018-12-17T07:51:25.619Z,84.77
2018-12-17T07:52:25.599Z,84.87
2018-12-17T07:53:25.626Z,84.66
2018-12-17T07:54:25.688Z,84.73
2018-12-17T07:55:35.790Z,84.24
2018-12-17T07:56:25.632Z,83.83
2018-12-17T07:57:25.581Z,83.68
2018-12-17T07:58:25.636Z,84.10
2018-12-17T07:59:25.583Z,84.20
2018-12-17T08:00:25.554Z,83.58
2018-12-17T08:01:25.576Z,83.78
2018-12-17T08:02:25.512Z,83.30
2018-12-17T08:03:25.505Z,83.58
2018-12-17T08:04:25.501Z,82.95
2018-12-17T08:05:25.508Z,83.37
2018-12-17T08:06:25.535Z,83.58
2018-12-17T08:07:25.477Z,83.26
2018-12-17T08:08:25.512Z,82.95
2018-12-17T08:09:25.514Z,83.16
2018-12-17T08:10:25.445Z,83.06
2018-12-17T08:11:25.471Z,83.37
2018-12-17T08:12:25.458Z,83.16
2018-12-17T08:13:25.404Z,82.95
2018-12-17T08:14:34.453Z,82.95
2018-12-17T08:15:34.408Z,82.95
2018-12-17T08:16:25.388Z,83.06
2018-12-17T08:17:34.475Z,83.16
2018-12-17T08:18:34.528Z,83.26
2018-12-17T08:19:25.375Z,83.16
2018-12-17T08:20:34.006Z,82.74
2018-12-17T08:21:35.137Z,82.07
2018-12-17T08:22:25.300Z,82.29
2018-12-17T08:23:25.926Z,82.64
2018-12-17T08:24:25.292Z,82.18
2018-12-17T08:25:25.323Z,82.32
2018-12-17T08:26:25.260Z,82.53
2018-12-17T08:27:25.315Z,82.50
2018-12-17T08:28:25.274Z,82.32
2018-12-17T08:29:25.261Z,82.95
2018-12-17T08:30:35.500Z,83.37
2018-12-17T08:31:25.279Z,81.90
2018-12-17T08:32:25.226Z,81.97
2018-12-17T08:33:25.216Z,82.29
2018-12-17T08:34:25.256Z,82.18
2018-12-17T08:35:25.181Z,82.29
2018-12-17T08:36:25.172Z,81.97
2018-12-17T08:37:25.183Z,82.18
2018-12-17T08:38:25.186Z,81.76
2018-12-17T08:39:25.131Z,81.31
2018-12-17T08:40:26.446Z,80.89
2018-12-17T08:41:25.316Z,81.62
2018-12-17T08:42:25.195Z,81.10
2018-12-17T08:43:25.124Z,80.89
2018-12-17T08:44:25.103Z,81.31
2018-12-17T08:45:25.100Z,81.21
2018-12-17T08:46:25.100Z,81.41
2018-12-17T08:47:25.065Z,81.31
2018-12-17T08:48:25.056Z,81.41
2018-12-17T08:49:25.100Z,81.21
2018-12-17T08:50:25.029Z,81.21
2018-12-17T08:51:25.516Z,81.27
2018-12-17T08:52:25.005Z,80.89
2018-12-17T08:53:25.016Z,80.89
2018-12-17T08:54:24.976Z,81.16
2018-12-17T08:55:25.005Z,81.27
2018-12-17T08:56:24.978Z,80.85
2018-12-17T08:57:24.964Z,80.58
2018-12-17T08:58:24.931Z,80.75
2018-12-17T08:59:24.965Z,80.05
2018-12-17T09:00:24.939Z,80.85
2018-12-17T09:01:24.901Z,80.54
2018-12-17T09:02:24.912Z,79.91
2018-12-17T09:03:24.874Z,80.75
2018-12-17T09:04:24.912Z,79.81
2018-12-17T09:05:24.866Z,80.65
2018-12-17T09:06:24.878Z,79.91
2018-12-17T09:07:24.869Z,80.13
2018-12-17T09:08:24.832Z,80.23
2018-12-17T09:09:24.841Z,79.60
2018-12-17T09:10:24.885Z,80.02
2018-12-17T09:11:24.841Z,79.60
2018-12-17T09:12:25.064Z,80.23
2018-12-17T09:13:24.781Z,80.02
2018-12-17T09:14:24.776Z,79.60
2018-12-17T09:15:24.772Z,79.50
2018-12-17T09:16:24.748Z,79.60
2018-12-17T09:17:24.768Z,79.46
2018-12-17T09:18:24.755Z,79.88
2018-12-17T09:19:24.715Z,79.98
2018-12-17T09:20:24.718Z,80.13
2018-12-17T09:21:24.688Z,79.46
2018-12-17T09:22:24.753Z,79.46
2018-12-17T09:23:24.681Z,79.57
2018-12-17T09:24:24.665Z,78.94
2018-12-17T09:25:24.658Z,79.67
2018-12-17T09:26:24.649Z,79.57
2018-12-17T09:27:24.642Z,78.63
2018-12-17T09:28:24.669Z,78.73
2018-12-17T09:29:24.639Z,78.59
2018-12-17T09:30:24.618Z,78.59
2018-12-17T09:31:24.584Z,78.80
2018-12-17T09:32:24.602Z,78.49
2018-12-17T09:33:24.608Z,78.91
2018-12-17T09:34:24.585Z,78.17
2018-12-17T09:35:24.543Z,78.28
2018-12-17T09:36:24.555Z,78.17
2018-12-17T09:37:24.540Z,77.83
2018-12-17T09:38:24.543Z,77.97
2018-12-17T09:39:24.522Z,78.14
2018-12-17T09:40:24.538Z,78.07
2018-12-17T09:41:24.493Z,77.97
2018-12-17T09:42:24.491Z,78.07
2018-12-17T09:43:24.460Z,78.45
2018-12-17T09:44:24.488Z,78.24
2018-12-17T09:45:24.489Z,78.03
2018-12-17T09:46:24.450Z,77.83
2018-12-17T09:47:24.427Z,77.93
2018-12-17T09:48:24.426Z,77.83
2018-12-17T09:49:24.463Z,77.62
2018-12-17T09:50:24.398Z,78.24
2018-12-17T09:51:24.406Z,78.34
2018-12-17T09:52:24.384Z,77.79
2018-12-17T09:53:24.373Z,77.79
2018-12-17T09:54:24.364Z,77.83
2018-12-17T09:55:24.373Z,77.72
2018-12-17T09:56:24.356Z,77.83
2018-12-17T09:57:24.326Z,78.14
2018-12-17T09:58:24.344Z,78.24
2018-12-17T09:59:24.347Z,77.79
2018-12-17T10:00:25.650Z,77.72
2018-12-17T10:01:24.303Z,77.93
2018-12-17T10:02:24.278Z,77.48
2018-12-17T10:03:24.258Z,77.89
2018-12-17T10:04:24.253Z,77.79
2018-12-17T10:05:24.377Z,77.79
2018-12-17T10:06:24.231Z,78.20
2018-12-17T10:07:30.299Z,77.79
2018-12-17T10:08:25.202Z,77.93
2018-12-17T10:09:24.198Z,78.10
2018-12-17T10:10:24.200Z,77.89
2018-12-17T10:11:24.196Z,78.10
2018-12-17T10:12:24.246Z,78.10
2018-12-17T10:13:24.172Z,78.07
2018-12-17T10:14:24.156Z,77.65
2018-12-17T10:15:24.145Z,77.79
2018-12-17T10:16:24.183Z,77.58
2018-12-17T10:17:24.114Z,77.55
2018-12-17T10:18:24.110Z,77.34
2018-12-17T10:19:24.120Z,77.65
2018-12-17T10:20:24.095Z,77.75
2018-12-17T10:21:24.073Z,77.13
2018-12-17T10:22:24.087Z,77.23
2018-12-17T10:23:24.044Z,77.65
2018-12-17T10:24:24.087Z,77.72
2018-12-17T10:25:24.025Z,77.65
2018-12-17T10:26:24.021Z,77.40
2018-12-17T10:27:24.039Z,77.23
2018-12-17T10:28:24.008Z,77.23
2018-12-17T10:29:23.997Z,77.09
2018-12-17T10:30:24.006Z,76.89
2018-12-17T10:31:23.994Z,76.68
2018-12-17T10:32:24.003Z,76.68
2018-12-17T10:33:23.978Z,76.78
2018-12-17T10:34:23.931Z,76.57
2018-12-17T10:35:23.915Z,76.78
2018-12-17T10:36:23.917Z,76.75
2018-12-17T10:37:23.949Z,76.85
2018-12-17T10:38:23.918Z,76.85
2018-12-17T10:39:23.890Z,76.64
2018-12-17T10:40:23.874Z,76.43
2018-12-17T10:41:23.865Z,76.33
2018-12-17T10:42:23.860Z,76.43
2018-12-17T10:43:23.843Z,76.33
2018-12-17T10:44:23.875Z,76.43
2018-12-17T10:45:23.823Z,75.88
2018-12-17T10:46:23.823Z,76.12
2018-12-17T10:47:23.814Z,76.02
2018-12-17T10:48:23.796Z,76.12
2018-12-17T10:49:23.782Z,76.19
2018-12-17T10:50:23.807Z,76.09
2018-12-17T10:51:23.762Z,76.19
2018-12-17T10:52:23.751Z,76.09
2018-12-17T10:53:23.741Z,75.88
2018-12-17T10:54:23.730Z,75.98
2018-12-17T10:55:23.715Z,75.78
2018-12-17T10:56:23.721Z,75.67
2018-12-17T10:57:23.700Z,76.09
2018-12-17T10:58:23.682Z,75.64
2018-12-17T10:59:23.689Z,75.78
2018-12-17T11:00:23.689Z,75.88
2018-12-17T11:01:23.689Z,75.67
2018-12-17T11:02:23.702Z,75.98
2018-12-17T11:03:23.680Z,75.78
2018-12-17T11:04:23.625Z,75.88
2018-12-17T11:05:23.688Z,75.98
2018-12-17T11:06:23.865Z,76.09
2018-12-17T11:07:23.589Z,76.06
2018-12-17T11:08:23.593Z,76.19
2018-12-17T11:09:23.569Z,76.06
2018-12-17T11:10:23.573Z,76.40
2018-12-17T11:11:23.576Z,76.09
2018-12-17T11:12:23.611Z,76.09
2018-12-17T11:13:23.538Z,76.51
2018-12-17T11:14:23.524Z,76.72
2018-12-17T11:15:23.538Z,76.72
2018-12-17T11:16:23.522Z,76.72
2018-12-17T11:17:23.528Z,76.68
2018-12-17T11:18:23.527Z,76.72
2018-12-17T11:19:23.490Z,76.82
2018-12-17T11:20:23.471Z,76.82
2018-12-17T11:21:23.472Z,76.68
2018-12-17T11:22:23.455Z,76.92
2018-12-17T11:23:23.487Z,76.89
2018-12-17T11:24:23.463Z,76.47
2018-12-17T11:25:23.412Z,76.47
2018-12-17T11:26:23.410Z,76.16
2018-12-17T11:27:23.423Z,76.37
2018-12-17T11:28:23.397Z,76.06
2018-12-17T11:29:23.574Z,76.29
2018-12-17T11:30:23.406Z,76.82
2018-12-17T11:31:23.347Z,77.03
2018-12-17T11:32:23.391Z,77.44
2018-12-17T11:33:23.353Z,77.65
2018-12-17T11:34:23.322Z,77.44
2018-12-17T11:35:23.342Z,77.03
2018-12-17T11:36:23.319Z,77.20
2018-12-17T11:37:23.964Z,76.78
2018-12-17T11:38:23.291Z,76.78
2018-12-17T11:39:23.276Z,76.89
2018-12-17T11:40:23.281Z,76.57
2018-12-17T11:41:23.286Z,76.68
2018-12-17T11:42:23.245Z,76.57
2018-12-17T11:43:23.250Z,76.26
2018-12-17T11:44:23.219Z,76.37
2018-12-17T11:45:23.221Z,76.26
2018-12-17T11:46:23.279Z,76.12
2018-12-17T11:47:23.197Z,76.26
2018-12-17T11:48:23.185Z,76.02
2018-12-17T11:49:23.168Z,75.60
2018-12-17T11:50:23.208Z,75.60
2018-12-17T11:51:23.155Z,75.40
2018-12-17T11:52:23.222Z,75.09
2018-12-17T11:53:23.154Z,75.92
2018-12-17T11:54:23.133Z,75.46
2018-12-17T11:55:23.129Z,75.46
2018-12-17T11:56:23.171Z,74.11
2018-12-17T11:57:23.098Z,74.43
2018-12-17T11:58:23.354Z,74.11
2018-12-17T11:59:23.077Z,73.36
2018-12-17T12:00:23.083Z,73.57
2018-12-17T12:01:23.064Z,73.57
2018-12-17T12:02:23.030Z,74.01
2018-12-17T12:03:23.056Z,73.91
2018-12-17T12:04:23.059Z,74.63
2018-12-17T12:05:23.038Z,74.63
2018-12-17T12:06:23.028Z,74.43
2018-12-17T12:07:22.974Z,74.43
2018-12-17T12:08:23.018Z,74.53
2018-12-17T12:09:22.980Z,74.22
2018-12-17T12:10:23.019Z,74.53
2018-12-17T12:11:22.944Z,74.63
2018-12-17T12:12:22.924Z,74.84
2018-12-17T12:13:22.914Z,74.43
2018-12-17T12:14:22.923Z,74.63
2018-12-17T12:15:22.956Z,74.74
2018-12-17T12:16:22.912Z,74.95
2018-12-17T12:17:22.866Z,74.32
2018-12-17T12:18:22.873Z,75.57
2018-12-17T12:19:22.862Z,75.15
2018-12-17T12:20:22.881Z,75.15
2018-12-17T12:21:22.861Z,74.95
2018-12-17T12:22:22.839Z,75.05
2018-12-17T12:23:22.853Z,75.36
2018-12-17T12:24:22.817Z,75.92
2018-12-17T12:25:22.798Z,75.78
2018-12-17T12:26:22.804Z,75.67
2018-12-17T12:27:22.811Z,75.98
2018-12-17T12:28:22.790Z,75.81
2018-12-17T12:29:22.828Z,76.12
2018-12-17T12:30:22.801Z,76.19
2018-12-17T12:31:22.737Z,76.23
2018-12-17T12:32:22.744Z,76.19
2018-12-17T12:33:22.714Z,76.64
2018-12-17T12:34:22.718Z,76.50
2018-12-17T12:35:22.863Z,76.81
2018-12-17T12:36:22.699Z,76.92
2018-12-17T12:37:22.668Z,77.02
2018-12-17T12:38:22.677Z,77.58
2018-12-17T12:39:22.663Z,77.33
2018-12-17T12:40:22.649Z,77.44
2018-12-17T12:41:23.072Z,77.37
2018-12-17T12:42:22.624Z,78.09
2018-12-17T12:43:22.630Z,77.89
2018-12-17T12:44:22.617Z,77.89
2018-12-17T12:45:22.583Z,78.51
2018-12-17T12:46:22.932Z,78.20
2018-12-17T12:47:22.559Z,78.30
2018-12-17T12:48:22.547Z,78.82
2018-12-17T12:49:22.559Z,78.99
2018-12-17T12:50:22.535Z,78.30
2018-12-17T12:51:22.522Z,78.37
2018-12-17T12:52:22.532Z,78.61