createdAt,value
2018-03-17T00:00:15.612Z,9.20
2018-03-17T00:02:44.556Z,12.18
2018-03-17T00:05:13.469Z,13.68
2018-03-17T00:07:42.400Z,13.73
2018-03-17T00:10:11.321Z,13.40
2018-03-17T00:12:40.250Z,12.88
2018-03-17T00:15:09.482Z,11.82
2018-03-17T00:17:38.405Z,12.23
2018-03-17T00:20:07.466Z,14.55
2018-03-17T00:22:36.434Z,13.27
2018-03-17T00:25:05.372Z,15.05
2018-03-17T00:27:34.312Z,14.80
2018-03-17T00:30:03.271Z,14.23
2018-03-17T00:32:32.315Z,14.77
2018-03-17T00:35:01.423Z,13.90
2018-03-17T00:37:30.407Z,12.57
2018-03-17T00:39:59.358Z,12.40
2018-03-17T00:42:28.325Z,10.05
2018-03-17T00:44:58.022Z,8.70
2018-03-17T00:47:26.980Z,13.85
2018-03-17T00:49:55.915Z,12.20
2018-03-17T00:52:24.943Z,13.93
2018-03-17T00:54:54.195Z,13.10
2018-03-17T00:57:23.240Z,14.20
2018-03-17T00:59:52.262Z,8.57
2018-03-17T01:02:21.361Z,14.80
2018-03-17T01:04:50.440Z,7.45
2018-03-17T01:07:19.652Z,12.80
2018-03-17T01:09:48.608Z,11.75
2018-03-17T01:12:17.568Z,11.05
2018-03-17T01:14:46.488Z,12.48
2018-03-17T01:17:15.430Z,10.93
2018-03-17T01:19:44.416Z,10.23
2018-03-17T01:22:13.413Z,11.15
2018-03-17T01:24:42.373Z,10.07
2018-03-17T01:27:11.361Z,9.05
2018-03-17T01:29:40.322Z,12.52
2018-03-17T01:32:09.232Z,13.40
2018-03-17T01:34:38.231Z,12.75
2018-03-17T01:37:07.160Z,12.43
2018-03-17T01:39:36.349Z,12.75
2018-03-17T01:42:05.305Z,14.60
2018-03-17T01:44:34.337Z,13.55
2018-03-17T01:47:03.530Z,13.75
2018-03-17T01:49:32.667Z,13.65
2018-03-17T01:52:01.590Z,13.13
2018-03-17T01:54:31.432Z,11.02
2018-03-17T01:57:00.402Z,12.43
2018-03-17T01:59:29.326Z,12.20
2018-03-17T02:01:58.366Z,13.55
2018-03-17T02:04:27.278Z,11.70
2018-03-17T02:06:56.300Z,10.68
2018-03-17T02:09:25.263Z,10.73
2018-03-17T02:11:54.204Z,9.82
2018-03-17T02:14:23.149Z,11.25
2018-03-17T02:16:52.066Z,7.95
2018-03-17T02:19:21.037Z,10.88
2018-03-17T02:21:49.940Z,11.70
2018-03-17T02:24:19.048Z,10.20
2018-03-17T02:26:48.129Z,8.63
2018-03-17T02:29:17.059Z,7.93
2018-03-17T02:31:46.018Z,9.85
2018-03-17T02:34:14.987Z,10.57
2018-03-17T02:36:43.971Z,10.30
2018-03-17T02:39:12.988Z,10.13
2018-03-17T02:41:42.205Z,10.98
2018-03-17T02:44:11.131Z,10.02
2018-03-17T02:46:40.102Z,11.45
2018-03-17T02:49:09.017Z,11.65
2018-03-17T02:51:37.949Z,10.05
2018-03-17T02:54:06.876Z,11.95
2018-03-17T02:56:35.797Z,11.73
2018-03-17T02:59:04.992Z,10.93
2018-03-17T03:01:34.014Z,10.73
2018-03-17T03:04:02.946Z,8.35
2018-03-17T03:06:31.867Z,10.57
2018-03-17T03:09:00.873Z,9.43
2018-03-17T03:11:30.009Z,10.50
2018-03-17T03:13:58.952Z,10.88
2018-03-17T03:16:27.874Z,9.32
2018-03-17T03:18:56.880Z,7.90
2018-03-17T03:21:25.942Z,9.13
2018-03-17T03:23:55.054Z,8.98
2018-03-17T03:26:24.166Z,7.35
2018-03-17T03:28:53.087Z,9.70
2018-03-17T03:31:22.152Z,8.82
2018-03-17T03:33:51.115Z,9.38
2018-03-17T03:36:20.030Z,10.70
2018-03-17T03:38:49.029Z,7.37
2018-03-17T03:41:18.019Z,9.88
2018-03-17T03:43:46.950Z,9.55
2018-03-17T03:46:15.920Z,7.57
2018-03-17T03:48:44.903Z,8.43
2018-03-17T03:51:13.852Z,8.32
2018-03-17T03:53:42.812Z,8.60
2018-03-17T03:56:11.769Z,8.18
2018-03-17T03:58:40.700Z,8.43
2018-03-17T04:01:09.611Z,8.30
2018-03-17T04:03:38.559Z,10.45
2018-03-17T04:06:07.609Z,10.98
2018-03-17T04:08:36.546Z,10.75
2018-03-17T04:11:05.564Z,10.95
2018-03-17T04:13:34.493Z,10.07
2018-03-17T04:16:03.405Z,10.95
2018-03-17T04:18:32.347Z,8.30
2018-03-17T04:21:01.261Z,11.15
2018-03-17T04:23:30.218Z,7.37
2018-03-17T04:25:59.135Z,8.40
2018-03-17T04:28:28.060Z,9.57
2018-03-17T04:30:57.034Z,7.80
2018-03-17T04:33:25.963Z,8.68
2018-03-17T04:35:55.058Z,10.48
2018-03-17T04:38:24.022Z,9.95
2018-03-17T04:40:52.946Z,12.07
2018-03-17T04:43:21.910Z,10.75
2018-03-17T04:45:50.862Z,10.05
2018-03-17T04:48:19.784Z,11.63
2018-03-17T04:50:48.913Z,11.00
2018-03-17T04:53:17.864Z,10.05
2018-03-17T04:55:46.827Z,10.23
2018-03-17T04:58:15.755Z,10.80
2018-03-17T05:00:44.807Z,10.90
2018-03-17T05:03:13.771Z,8.73
2018-03-17T05:05:42.730Z,9.20
2018-03-17T05:08:11.656Z,9.20
2018-03-17T05:10:40.698Z,9.13
2018-03-17T05:13:09.618Z,10.13
2018-03-17T05:15:38.745Z,10.05
2018-03-17T05:18:07.801Z,10.40
2018-03-17T05:20:36.724Z,11.48
2018-03-17T05:23:05.689Z,8.43
2018-03-17T05:25:34.754Z,10.40
2018-03-17T05:28:03.710Z,11.65
2018-03-17T05:30:32.635Z,10.32
2018-03-17T05:33:01.633Z,9.63
2018-03-17T05:35:30.717Z,10.73
2018-03-17T05:37:59.650Z,10.45
2018-03-17T05:40:28.583Z,7.95
2018-03-17T05:42:57.805Z,9.52
2018-03-17T05:45:26.845Z,7.82
2018-03-17T05:47:55.790Z,8.60
2018-03-17T05:50:24.752Z,10.48
2018-03-17T05:52:53.676Z,11.60
2018-03-17T05:55:22.633Z,11.25
2018-03-17T05:57:51.556Z,11.25
2018-03-17T06:00:20.520Z,8.88
2018-03-17T06:02:49.558Z,10.25
2018-03-17T06:05:18.512Z,9.73
2018-03-17T06:07:47.440Z,8.23
2018-03-17T06:10:16.382Z,10.43
2018-03-17T06:12:45.390Z,8.88
2018-03-17T06:15:14.309Z,8.82
2018-03-17T06:17:43.386Z,12.45
2018-03-17T06:20:12.361Z,8.48
2018-03-17T06:22:41.283Z,11.80
2018-03-17T06:25:10.280Z,10.95
2018-03-17T06:27:39.203Z,13.85
2018-03-17T06:30:08.127Z,13.00
2018-03-17T06:32:37.141Z,11.05
2018-03-17T06:35:06.050Z,10.57
2018-03-17T06:37:34.972Z,9.55
2018-03-17T06:40:04.009Z,12.30
2018-03-17T06:42:32.961Z,11.68
2018-03-17T06:45:02.218Z,11.77
2018-03-17T06:47:31.286Z,11.82
2018-03-17T06:50:00.215Z,10.35
2018-03-17T06:52:29.135Z,11.15
2018-03-17T06:54:58.098Z,10.85
2018-03-17T06:57:27.041Z,10.20
2018-03-17T06:59:56.225Z,11.57
2018-03-17T07:02:25.150Z,14.00
2018-03-17T07:04:54.318Z,10.30
2018-03-17T07:07:23.250Z,13.60
2018-03-17T07:09:52.877Z,12.07
2018-03-17T07:12:21.851Z,13.55
2018-03-17T07:14:51.050Z,13.95
2018-03-17T07:17:19.986Z,13.88
2018-03-17T07:19:49.014Z,11.85
2018-03-17T07:22:17.975Z,8.98
2018-03-17T07:24:46.960Z,14.32
2018-03-17T07:27:15.930Z,14.23
2018-03-17T07:29:44.844Z,13.35
2018-03-17T07:32:13.777Z,10.77
2018-03-17T07:34:42.765Z,14.80
2018-03-17T07:37:12.735Z,14.55
2018-03-17T07:39:41.641Z,11.80
2018-03-17T07:42:10.707Z,11.77
2018-03-17T07:44:39.766Z,8.65
2018-03-17T07:47:08.713Z,11.40
2018-03-17T07:49:38.655Z,12.27
2018-03-17T07:52:07.614Z,10.15
2018-03-17T07:54:36.654Z,13.35
2018-03-17T07:57:05.753Z,13.20
2018-03-17T07:59:34.666Z,16.98
2018-03-17T08:02:03.575Z,15.55
2018-03-17T08:04:32.529Z,13.15
2018-03-17T08:09:59.546Z,12.30
2018-03-17T08:12:28.488Z,12.20
2018-03-17T08:14:57.431Z,20.77
2018-03-17T08:17:26.384Z,14.25
2018-03-17T08:19:55.334Z,30.05
2018-03-17T08:22:24.289Z,10.85
2018-03-17T08:24:53.216Z,13.90
2018-03-17T08:27:22.113Z,12.02
2018-03-17T08:29:51.392Z,14.68
2018-03-17T08:32:20.352Z,12.48
2018-03-17T08:34:49.269Z,9.95
2018-03-17T08:37:18.475Z,12.45
2018-03-17T08:39:47.389Z,12.25
2018-03-17T08:42:16.311Z,11.27
2018-03-17T08:44:45.248Z,13.50
2018-03-17T08:47:14.241Z,8.93
2018-03-17T08:49:43.237Z,8.38
2018-03-17T08:52:12.158Z,10.10
2018-03-17T08:54:41.346Z,10.25
2018-03-17T08:57:10.269Z,12.07
2018-03-17T08:59:39.295Z,12.00
2018-03-17T09:02:08.223Z,9.13
2018-03-17T09:04:37.144Z,9.35
2018-03-17T09:07:06.076Z,10.43
2018-03-17T09:09:35.041Z,9.85
2018-03-17T09:12:04.125Z,8.50
2018-03-17T09:14:33.054Z,5.45
2018-03-17T09:17:02.003Z,11.30
2018-03-17T09:19:31.272Z,9.50
2018-03-17T09:22:00.296Z,8.55
2018-03-17T09:24:29.257Z,10.10
2018-03-17T09:26:58.155Z,9.95
2018-03-17T09:29:27.122Z,10.98
2018-03-17T09:31:56.052Z,9.57
2018-03-17T09:34:24.960Z,7.37
2018-03-17T09:36:53.891Z,8.57
2018-03-17T09:39:22.854Z,8.77
2018-03-17T09:41:51.804Z,10.80
2018-03-17T09:44:20.728Z,10.93
2018-03-17T09:46:49.777Z,10.18
2018-03-17T09:49:18.697Z,8.50
2018-03-17T09:51:47.660Z,9.02
2018-03-17T09:54:16.638Z,10.32
2018-03-17T09:56:45.536Z,9.95
2018-03-17T09:59:14.467Z,10.75
2018-03-17T10:01:43.545Z,6.53
2018-03-17T10:04:12.548Z,7.10
2018-03-17T10:06:41.593Z,9.68
2018-03-17T10:09:10.599Z,9.50
2018-03-17T10:11:39.528Z,9.98
2018-03-17T10:14:08.428Z,7.25
2018-03-17T10:16:37.359Z,8.40
2018-03-17T10:19:06.307Z,9.07
2018-03-17T10:21:35.218Z,9.68
2018-03-17T10:24:04.181Z,10.23
2018-03-17T10:26:33.116Z,8.27
2018-03-17T10:29:02.031Z,6.18
2018-03-17T10:31:30.990Z,10.48
2018-03-17T10:34:00.069Z,10.50
2018-03-17T10:36:29.017Z,9.00
2018-03-17T10:38:58.074Z,10.48
2018-03-17T10:41:27.001Z,8.20
2018-03-17T10:43:55.921Z,8.30
2018-03-17T10:46:24.878Z,8.77
2018-03-17T10:48:53.915Z,8.93
2018-03-17T10:51:22.870Z,8.77
2018-03-17T10:53:51.827Z,8.95
2018-03-17T10:56:20.750Z,9.70
2018-03-17T10:58:49.787Z,8.57
2018-03-17T11:01:20.648Z,7.85
2018-03-17T11:03:49.593Z,8.32
2018-03-17T11:06:18.495Z,6.68
2018-03-17T11:08:47.422Z,6.72
2018-03-17T11:11:16.380Z,8.25
2018-03-17T11:13:45.410Z,9.00
2018-03-17T11:16:14.319Z,5.97
2018-03-17T11:18:43.236Z,6.35
2018-03-17T11:21:12.184Z,7.45
2018-03-17T11:23:41.199Z,8.10
2018-03-17T11:26:10.317Z,8.30
2018-03-17T11:28:39.262Z,9.57
2018-03-17T11:31:08.277Z,7.82
2018-03-17T11:33:37.211Z,12.73
2018-03-17T11:36:06.171Z,11.10
2018-03-17T11:38:35.767Z,11.55
2018-03-17T11:41:04.746Z,10.07
2018-03-17T11:43:33.651Z,9.32
2018-03-17T11:46:02.592Z,8.77
2018-03-17T11:48:31.508Z,8.68
2018-03-17T11:51:00.456Z,7.50
2018-03-17T11:53:37.753Z,6.47
2018-03-17T11:56:06.680Z,6.25
2018-03-17T11:58:35.647Z,6.28
2018-03-17T12:01:04.620Z,8.95
2018-03-17T12:03:33.548Z,6.68
2018-03-17T12:06:02.524Z,7.10
2018-03-17T12:08:31.432Z,8.38
2018-03-17T12:11:00.348Z,9.05
2018-03-17T12:13:29.295Z,7.00
2018-03-17T12:15:58.232Z,8.90
2018-03-17T12:18:27.151Z,7.32
2018-03-17T12:20:56.123Z,6.62
2018-03-17T12:23:25.023Z,5.62
2018-03-17T12:25:53.957Z,7.28
2018-03-17T12:28:22.928Z,5.68
2018-03-17T12:30:51.824Z,7.28
2018-03-17T12:33:20.736Z,7.78
2018-03-17T12:35:49.741Z,6.45
2018-03-17T12:38:18.644Z,6.62
2018-03-17T12:40:47.586Z,8.27
2018-03-17T12:43:16.581Z,8.32
2018-03-17T12:45:45.477Z,5.18
2018-03-17T12:48:14.386Z,5.60
2018-03-17T12:50:43.368Z,8.52
2018-03-17T12:53:12.272Z,6.20
2018-03-17T12:55:41.203Z,6.65
2018-03-17T12:58:10.180Z,6.45
2018-03-17T13:00:39.091Z,7.72
2018-03-17T13:03:08.005Z,6.43
2018-03-17T13:05:37.912Z,7.68
2018-03-17T13:08:06.912Z,7.03
2018-03-17T13:10:35.880Z,7.53
2018-03-17T13:13:04.845Z,5.70
2018-03-17T13:15:33.746Z,7.82
2018-03-17T13:18:02.708Z,7.15
2018-03-17T13:20:31.608Z,7.15
2018-03-17T13:23:06.250Z,11.12
2018-03-17T13:25:35.230Z,9.65
2018-03-17T13:28:10.043Z,8.38
2018-03-17T13:30:38.950Z,6.50
2018-03-17T13:33:07.916Z,8.68
2018-03-17T13:35:42.727Z,5.05
2018-03-17T13:38:11.632Z,5.25
2018-03-17T13:40:41.403Z,8.30
2018-03-17T13:43:10.367Z,10.55
2018-03-17T13:45:39.268Z,9.23
2018-03-17T13:48:08.231Z,6.22
2018-03-17T13:50:37.132Z,7.07
2018-03-17T13:53:06.044Z,9.73
2018-03-17T13:55:35.011Z,8.50
2018-03-17T13:58:03.920Z,5.57
2018-03-17T14:00:32.828Z,7.85
2018-03-17T14:03:01.776Z,7.78
2018-03-17T14:05:30.697Z,9.68
2018-03-17T14:07:59.601Z,9.45
2018-03-17T14:10:28.572Z,7.60
2018-03-17T14:12:57.508Z,8.35
2018-03-17T14:15:26.489Z,8.30
2018-03-17T14:17:55.424Z,8.15
2018-03-17T14:20:24.345Z,6.05
2018-03-17T14:22:53.305Z,8.30
2018-03-17T14:25:22.226Z,10.70
2018-03-17T14:27:51.155Z,8.73
2018-03-17T14:30:20.214Z,8.32
2018-03-17T14:32:49.141Z,10.75
2018-03-17T14:35:18.112Z,11.35
2018-03-17T14:37:47.066Z,6.40
2018-03-17T14:40:16.017Z,6.93
2018-03-17T14:42:44.949Z,6.85
2018-03-17T14:45:13.907Z,9.40
2018-03-17T14:47:42.827Z,9.20
2018-03-17T14:50:11.783Z,8.25
2018-03-17T14:52:40.711Z,6.62
2018-03-17T14:55:09.628Z,7.68
2018-03-17T14:57:38.556Z,7.15
2018-03-17T15:00:07.455Z,9.30
2018-03-17T15:02:36.402Z,9.63
2018-03-17T15:05:05.344Z,9.30
2018-03-17T15:07:34.292Z,7.95
2018-03-17T15:10:03.210Z,8.43
2018-03-17T15:12:32.172Z,10.65
2018-03-17T15:15:01.161Z,8.23
2018-03-17T15:17:30.067Z,8.27
2018-03-17T15:19:58.984Z,7.40
2018-03-17T15:22:27.913Z,6.53
2018-03-17T15:24:56.840Z,7.87
2018-03-17T15:27:25.755Z,7.32
2018-03-17T15:29:54.720Z,9.05
2018-03-17T15:32:23.635Z,8.43
2018-03-17T15:34:52.553Z,10.70
2018-03-17T15:37:21.481Z,10.15
2018-03-17T15:39:50.389Z,9.25
2018-03-17T15:42:19.378Z,10.35
2018-03-17T15:44:48.302Z,8.55
2018-03-17T15:47:17.212Z,6.62
2018-03-17T15:49:46.178Z,9.90
2018-03-17T15:52:15.088Z,9.10
2018-03-17T15:54:44.048Z,8.23
2018-03-17T15:57:12.983Z,8.90
2018-03-17T15:59:41.892Z,9.27
2018-03-17T16:02:10.788Z,12.25
2018-03-17T16:04:39.747Z,11.95
2018-03-17T16:07:08.711Z,8.63
2018-03-17T16:09:37.619Z,10.20
2018-03-17T16:12:06.549Z,12.80
2018-03-17T16:14:35.475Z,12.57
2018-03-17T16:17:04.384Z,7.93
2018-03-17T16:19:33.325Z,9.57
2018-03-17T16:22:02.269Z,9.90
2018-03-17T16:24:31.321Z,5.43
2018-03-17T16:27:00.388Z,7.85
2018-03-17T16:29:29.326Z,8.40
2018-03-17T16:31:58.244Z,9.38
2018-03-17T16:34:27.155Z,10.55
2018-03-17T16:36:56.102Z,13.45
2018-03-17T16:39:25.009Z,11.98
2018-03-17T16:41:54.544Z,12.65
2018-03-17T16:44:23.472Z,12.75
2018-03-17T16:46:52.376Z,13.27
2018-03-17T16:49:21.304Z,14.70
2018-03-17T16:51:50.243Z,18.83
2018-03-17T16:54:19.160Z,14.90
2018-03-17T16:56:48.091Z,16.85
2018-03-17T16:59:17.036Z,14.70
2018-03-17T17:01:45.944Z,22.92
2018-03-17T17:04:14.883Z,14.40
2018-03-17T17:06:43.816Z,14.82
2018-03-17T17:09:12.753Z,17.55
2018-03-17T17:11:41.667Z,27.20
2018-03-17T17:14:10.617Z,32.03
2018-03-17T17:16:39.553Z,18.50
2018-03-17T17:19:08.480Z,16.75
2018-03-17T17:21:37.468Z,20.80
2018-03-17T17:24:06.395Z,28.55
2018-03-17T17:26:35.866Z,15.82
2018-03-17T17:29:04.932Z,11.45
2018-03-17T17:31:33.864Z,11.38
2018-03-17T17:34:02.787Z,9.02
2018-03-17T17:36:31.715Z,9.60
2018-03-17T17:39:00.613Z,6.47
2018-03-17T17:41:29.551Z,10.73
2018-03-17T17:43:58.453Z,7.53
2018-03-17T17:46:27.400Z,6.07
2018-03-17T17:48:56.290Z,7.95
2018-03-17T17:51:25.199Z,7.85
2018-03-17T17:53:54.198Z,8.60
2018-03-17T17:56:23.119Z,10.00
2018-03-17T17:58:52.193Z,8.40
2018-03-17T18:01:21.316Z,10.20
2018-03-17T18:03:50.206Z,9.35
2018-03-17T18:06:19.181Z,8.57
2018-03-17T18:08:48.156Z,8.10
2018-03-17T18:11:17.076Z,6.10
2018-03-17T18:13:46.625Z,9.23
2018-03-17T18:16:15.570Z,9.30
2018-03-17T18:18:44.477Z,6.70
2018-03-17T18:21:13.460Z,11.63
2018-03-17T18:23:42.383Z,8.70
2018-03-17T18:26:11.285Z,7.05
2018-03-17T18:28:40.237Z,9.02
2018-03-17T18:31:09.145Z,9.18
2018-03-17T18:33:38.056Z,10.50
2018-03-17T18:36:06.999Z,10.05
2018-03-17T18:38:35.942Z,9.80
2018-03-17T18:41:04.874Z,10.23
2018-03-17T18:43:33.796Z,7.30
2018-03-17T18:46:02.696Z,8.82
2018-03-17T18:48:31.660Z,10.35
2018-03-17T18:51:00.590Z,11.70
2018-03-17T18:53:29.522Z,7.03
2018-03-17T18:55:58.498Z,7.75
2018-03-17T18:58:27.391Z,5.25
2018-03-17T19:00:56.317Z,5.55
2018-03-17T19:03:25.274Z,6.87
2018-03-17T19:05:54.183Z,9.18
2018-03-17T19:08:23.128Z,6.15
2018-03-17T19:10:52.048Z,6.40
2018-03-17T19:13:21.091Z,8.77
2018-03-17T19:15:50.012Z,8.25
2018-03-17T19:18:18.970Z,6.93
2018-03-17T19:20:47.932Z,8.18
2018-03-17T19:23:16.843Z,6.90
2018-03-17T19:25:45.768Z,8.23
2018-03-17T19:28:14.679Z,5.97
2018-03-17T19:30:43.644Z,8.73
2018-03-17T19:33:12.542Z,6.28
2018-03-17T19:35:41.444Z,8.02
2018-03-17T19:38:10.429Z,7.57
2018-03-17T19:40:39.338Z,6.55
2018-03-17T19:43:08.235Z,6.75
2018-03-17T19:45:37.212Z,7.57
2018-03-17T19:48:06.132Z,10.02
2018-03-17T19:50:35.093Z,7.32
2018-03-17T19:53:04.258Z,5.35
2018-03-17T19:55:33.192Z,8.80
2018-03-17T19:58:02.150Z,5.87
2018-03-17T20:00:31.105Z,4.93
2018-03-17T20:03:00.020Z,8.05
2018-03-17T20:05:28.976Z,6.07
2018-03-17T20:07:57.874Z,6.70
2018-03-17T20:10:26.873Z,9.77
2018-03-17T20:12:55.799Z,9.00
2018-03-17T20:15:24.724Z,10.10
2018-03-17T20:17:53.691Z,7.05
2018-03-17T20:20:22.599Z,10.23
2018-03-17T20:22:51.595Z,7.22
2018-03-17T20:25:20.494Z,11.95
2018-03-17T20:27:49.418Z,8.13
2018-03-17T20:30:18.410Z,9.88
2018-03-17T20:32:47.386Z,8.70
2018-03-17T20:35:16.349Z,10.13
2018-03-17T20:37:45.271Z,9.10
2018-03-17T20:40:14.249Z,9.55
2018-03-17T20:42:43.201Z,14.82
2018-03-17T20:45:12.119Z,10.02
2018-03-17T20:47:41.076Z,13.43
2018-03-17T20:50:10.016Z,8.35
2018-03-17T20:52:38.963Z,9.88
2018-03-17T20:55:07.870Z,9.55
2018-03-17T20:57:36.774Z,7.35
2018-03-17T21:00:05.720Z,8.27
2018-03-17T21:02:34.711Z,9.48
2018-03-17T21:05:03.655Z,9.82
2018-03-17T21:07:32.616Z,8.32
2018-03-17T21:10:01.603Z,10.65
2018-03-17T21:12:30.784Z,7.55
2018-03-17T21:14:59.712Z,10.70
2018-03-17T21:17:28.678Z,9.65
2018-03-17T21:19:57.587Z,8.45
2018-03-17T21:22:26.508Z,8.40
2018-03-17T21:24:55.477Z,11.48
2018-03-17T21:27:24.454Z,7.55
2018-03-17T21:29:53.382Z,7.10
2018-03-17T21:32:22.334Z,6.20
2018-03-17T21:34:51.334Z,8.75
2018-03-17T21:37:20.253Z,7.78
2018-03-17T21:39:49.167Z,8.38
2018-03-17T21:42:18.083Z,7.50
2018-03-17T21:44:46.996Z,7.32
2018-03-17T21:47:15.976Z,7.55
2018-03-17T21:49:44.918Z,7.72
2018-03-17T21:52:13.908Z,5.90
2018-03-17T21:54:42.830Z,6.12
2018-03-17T21:57:11.741Z,6.50
2018-03-17T21:59:40.678Z,6.12
2018-03-17T22:02:09.616Z,7.65
2018-03-17T22:04:38.538Z,6.47
2018-03-17T22:07:07.532Z,7.57
2018-03-17T22:09:36.467Z,7.32
2018-03-17T22:12:05.386Z,6.57
2018-03-17T22:14:34.355Z,5.87
2018-03-17T22:17:03.281Z,7.10
2018-03-17T22:19:32.310Z,5.78
2018-03-17T22:22:01.251Z,7.68
2018-03-17T22:24:30.238Z,7.20
2018-03-17T22:26:59.234Z,8.52
2018-03-17T22:29:28.171Z,7.28
2018-03-17T22:31:57.128Z,8.32
2018-03-17T22:34:26.120Z,6.62
2018-03-17T22:36:55.049Z,6.55
2018-03-17T22:39:24.075Z,5.43
2018-03-17T22:41:52.998Z,6.78
2018-03-17T22:44:21.949Z,8.75
2018-03-17T22:46:50.900Z,8.43
2018-03-17T22:49:20.655Z,7.10
2018-03-17T22:51:49.573Z,6.20
2018-03-17T22:54:18.563Z,5.70
2018-03-17T22:56:47.480Z,5.03
2018-03-17T22:59:16.449Z,8.18
2018-03-17T23:01:45.417Z,6.55
2018-03-17T23:04:14.326Z,5.90
2018-03-17T23:06:43.219Z,6.12
2018-03-17T23:09:12.153Z,5.90
2018-03-17T23:11:41.082Z,5.93
2018-03-17T23:14:10.030Z,5.07
2018-03-17T23:16:38.923Z,6.75
2018-03-17T23:19:07.847Z,7.32
2018-03-17T23:21:36.815Z,6.28
2018-03-17T23:24:05.723Z,7.72
2018-03-17T23:26:35.691Z,7.35
2018-03-17T23:29:04.675Z,7.28
2018-03-17T23:31:33.567Z,7.47
2018-03-17T23:34:02.500Z,6.12
2018-03-17T23:36:31.411Z,7.12
2018-03-17T23:39:00.326Z,7.43
2018-03-17T23:41:29.270Z,5.97
2018-03-17T23:43:58.184Z,6.25
2018-03-17T23:46:27.084Z,4.97
2018-03-17T23:48:56.009Z,6.20
2018-03-17T23:51:24.992Z,6.75
2018-03-17T23:53:53.927Z,5.80
2018-03-17T23:56:22.814Z,5.57
2018-03-17T23:58:51.862Z,4.55
