createdAt,value
2023-05-22T00:01:49.595Z,13.55
2023-05-22T00:06:51.127Z,15.20
2023-05-22T00:11:53.323Z,14.25
2023-05-22T00:16:56.316Z,16.25
2023-05-22T00:21:58.042Z,19.05
2023-05-22T00:26:59.428Z,14.52
2023-05-22T00:32:00.794Z,13.45
2023-05-22T00:37:02.196Z,13.25
2023-05-22T00:42:03.768Z,18.55
2023-05-22T00:47:05.356Z,16.65
2023-05-22T00:52:07.567Z,14.45
2023-05-22T00:57:09.176Z,11.98
2023-05-22T01:02:10.726Z,15.40
2023-05-22T01:07:12.184Z,13.90
2023-05-22T01:12:42.832Z,13.18
2023-05-22T01:17:52.360Z,14.90
2023-05-22T01:23:15.048Z,12.38
2023-05-22T01:28:44.430Z,12.60
2023-05-22T01:33:52.038Z,12.05
2023-05-22T01:38:54.527Z,14.73
2023-05-22T01:43:56.363Z,14.02
2023-05-22T01:48:58.756Z,15.20
2023-05-22T01:54:14.567Z,12.82
2023-05-22T01:59:39.670Z,13.32
2023-05-22T02:04:46.148Z,13.93
2023-05-22T02:09:49.348Z,13.25
2023-05-22T02:14:51.287Z,14.55
2023-05-22T02:19:52.698Z,16.95
2023-05-22T02:24:54.073Z,13.60
2023-05-22T02:29:55.567Z,15.30
2023-05-22T02:34:58.524Z,14.98
2023-05-22T02:40:00.040Z,14.45
2023-05-22T02:45:02.404Z,13.30
2023-05-22T02:50:04.072Z,17.05
2023-05-22T02:55:07.321Z,14.82
2023-05-22T03:00:11.598Z,20.55
2023-05-22T03:05:17.345Z,15.75
2023-05-22T03:10:18.929Z,18.25
2023-05-22T03:15:20.487Z,17.80
2023-05-22T03:20:21.918Z,17.42
2023-05-22T03:25:23.375Z,16.52
2023-05-22T03:30:24.741Z,14.52
2023-05-22T03:35:26.421Z,15.98
2023-05-22T03:40:28.897Z,15.50
2023-05-22T03:45:30.443Z,21.70
2023-05-22T03:50:31.846Z,18.70
2023-05-22T03:55:33.226Z,16.00
2023-05-22T04:00:34.758Z,19.05
2023-05-22T04:05:36.301Z,20.95
2023-05-22T04:10:38.796Z,16.30
2023-05-22T04:15:46.828Z,17.00
2023-05-22T04:20:48.481Z,20.80
2023-05-22T04:25:50.346Z,17.00
2023-05-22T04:30:52.298Z,19.58
2023-05-22T04:35:54.444Z,17.77
2023-05-22T04:40:56.570Z,17.48
2023-05-22T04:45:57.953Z,16.55
2023-05-22T04:50:59.339Z,15.63
2023-05-22T04:56:00.781Z,17.02
2023-05-22T05:01:03.276Z,15.52
2023-05-22T05:06:04.940Z,18.88
2023-05-22T05:11:06.610Z,15.80
2023-05-22T05:16:08.250Z,17.30
2023-05-22T05:21:09.836Z,17.33
2023-05-22T05:26:11.286Z,16.42
2023-05-22T05:31:12.750Z,16.17
2023-05-22T05:36:14.550Z,17.33
2023-05-22T05:41:16.012Z,16.63
2023-05-22T05:46:17.947Z,15.90
2023-05-22T05:51:21.163Z,14.88
2023-05-22T05:56:22.592Z,23.35
2023-05-22T06:01:27.143Z,14.95
2023-05-22T06:06:31.042Z,17.00
2023-05-22T06:11:33.359Z,14.57
2023-05-22T06:16:34.830Z,18.17
2023-05-22T06:21:36.350Z,14.52
2023-05-22T06:26:37.970Z,16.88
2023-05-22T06:31:39.715Z,12.85
2023-05-22T06:36:42.291Z,16.98
2023-05-22T06:41:43.963Z,14.98
2023-05-22T06:46:45.364Z,10.70
2023-05-22T06:51:46.882Z,11.70
2023-05-22T06:56:48.315Z,11.77
2023-05-22T07:01:49.761Z,13.60
2023-05-22T07:06:51.708Z,14.82
2023-05-22T07:11:53.072Z,9.25
2023-05-22T07:16:54.457Z,11.88
2023-05-22T07:21:55.894Z,13.25
2023-05-22T07:30:37.825Z,9.93
2023-05-22T07:35:39.414Z,10.90
2023-05-22T07:40:40.997Z,8.65
2023-05-22T07:45:44.038Z,8.50
2023-05-22T07:50:45.546Z,10.57
2023-05-22T07:55:47.079Z,8.40
2023-05-22T08:00:48.475Z,7.60
2023-05-22T08:05:50.023Z,8.93
2023-05-22T08:11:03.171Z,9.52
2023-05-22T08:16:06.065Z,9.77
2023-05-22T08:21:07.657Z,11.57
2023-05-22T08:26:09.468Z,11.77
2023-05-22T08:31:11.680Z,11.88
2023-05-22T08:36:13.408Z,9.80
2023-05-22T08:41:15.935Z,10.38
2023-05-22T08:46:19.916Z,14.52
2023-05-22T08:51:22.347Z,10.05
2023-05-22T08:56:24.821Z,11.77
2023-05-22T09:01:32.227Z,9.07
2023-05-22T09:11:35.024Z,9.73
2023-05-22T09:16:48.067Z,9.85
2023-05-22T09:21:50.735Z,11.35
2023-05-22T09:26:52.921Z,11.13
2023-05-22T09:31:54.386Z,12.18
2023-05-22T09:37:03.279Z,10.27
2023-05-22T09:42:05.012Z,9.77
2023-05-22T09:47:07.471Z,10.52
2023-05-22T09:52:10.122Z,9.50
2023-05-22T09:57:17.250Z,9.68
2023-05-22T10:02:20.234Z,7.97
2023-05-22T10:07:24.163Z,12.82
2023-05-22T10:12:27.562Z,7.93
2023-05-22T10:17:29.583Z,9.60
2023-05-22T10:22:32.857Z,9.48
2023-05-22T10:27:34.462Z,9.70
2023-05-22T10:32:42.645Z,9.43
2023-05-22T10:38:20.957Z,9.55
2023-05-22T10:43:23.048Z,10.55
2023-05-22T10:48:25.860Z,10.15
2023-05-22T10:53:31.244Z,6.82
2023-05-22T10:58:36.339Z,6.28
2023-05-22T11:04:01.221Z,7.82
2023-05-22T11:09:19.537Z,8.13
2023-05-22T11:14:21.322Z,5.35
2023-05-22T11:19:24.269Z,9.48
2023-05-22T11:24:25.883Z,6.40
2023-05-22T11:29:29.254Z,6.28
2023-05-22T11:34:30.964Z,4.97
2023-05-22T11:39:32.865Z,7.47
2023-05-22T11:44:34.270Z,5.57
2023-05-22T11:49:35.724Z,6.28
2023-05-22T11:54:38.759Z,7.38
2023-05-22T11:59:40.798Z,5.60
2023-05-22T12:04:42.275Z,6.13
2023-05-22T12:09:43.768Z,5.57
2023-05-22T12:14:45.952Z,5.47
2023-05-22T12:19:47.767Z,5.63
2023-05-22T12:24:52.262Z,5.60
2023-05-22T12:29:56.464Z,6.77
2023-05-22T12:34:58.808Z,7.43
2023-05-22T12:40:03.338Z,6.97
2023-05-22T12:45:06.097Z,6.07
2023-05-22T12:50:08.245Z,7.20
2023-05-22T12:55:10.608Z,7.22
2023-05-22T13:00:12.738Z,10.98
2023-05-22T13:05:14.194Z,6.85
2023-05-22T13:10:15.906Z,5.38
2023-05-22T13:15:18.579Z,5.32
2023-05-22T13:20:20.025Z,5.68
2023-05-22T13:25:21.490Z,5.25
2023-05-22T13:30:22.900Z,9.23
2023-05-22T13:35:24.633Z,7.75
2023-05-22T13:40:26.102Z,4.75
2023-05-22T13:45:27.816Z,7.35
2023-05-22T13:50:29.218Z,7.10
2023-05-22T13:55:30.740Z,5.07
2023-05-22T14:00:32.104Z,4.95
2023-05-22T14:05:33.497Z,5.18
2023-05-22T14:10:36.008Z,6.03
2023-05-22T14:15:37.475Z,7.07
2023-05-22T14:20:38.990Z,4.88
2023-05-22T14:25:44.566Z,8.40
2023-05-22T14:30:46.062Z,5.85
2023-05-22T14:35:48.458Z,7.78
2023-05-22T14:40:51.227Z,6.75
2023-05-22T14:45:52.785Z,4.43
2023-05-22T14:50:54.301Z,6.28
2023-05-22T14:55:55.761Z,7.68
2023-05-22T15:00:57.157Z,5.20
2023-05-22T15:05:58.528Z,6.75
2023-05-22T15:10:59.901Z,5.07
2023-05-22T15:16:01.296Z,5.72
2023-05-22T15:21:02.834Z,5.85
2023-05-22T15:26:04.276Z,6.97
2023-05-22T15:31:05.772Z,6.00
2023-05-22T15:36:07.639Z,7.60
2023-05-22T15:41:09.014Z,6.78
2023-05-22T15:46:12.231Z,3.72
2023-05-22T15:51:13.730Z,4.28
2023-05-22T15:56:15.117Z,3.22
2023-05-22T16:01:16.531Z,5.55
2023-05-22T16:06:17.993Z,4.57
2023-05-22T16:11:19.470Z,8.05
2023-05-22T16:16:21.256Z,5.82
2023-05-22T16:21:22.656Z,5.43
2023-05-22T16:26:24.112Z,5.68
2023-05-22T16:31:25.829Z,4.45
2023-05-22T16:36:27.460Z,6.05
2023-05-22T16:41:28.961Z,6.60
2023-05-22T16:46:30.412Z,5.90
2023-05-22T16:51:32.072Z,4.40
2023-05-22T16:56:34.129Z,4.72
2023-05-22T17:01:35.989Z,11.00
2023-05-22T17:06:37.550Z,4.93
2023-05-22T17:11:39.079Z,5.90
2023-05-22T17:16:40.891Z,8.10
2023-05-22T17:21:43.302Z,5.35
2023-05-22T17:26:44.848Z,7.53
2023-05-22T17:31:46.376Z,7.07
2023-05-22T17:36:47.911Z,5.53
2023-05-22T17:41:49.454Z,5.53
2023-05-22T17:46:51.068Z,4.22
2023-05-22T17:51:52.590Z,7.85
2023-05-22T17:56:55.052Z,5.55
2023-05-22T18:01:56.583Z,8.18
2023-05-22T18:06:58.084Z,7.85
2023-05-22T18:12:01.570Z,6.95
2023-05-22T18:17:04.409Z,6.70
2023-05-22T18:22:05.896Z,7.22
2023-05-22T18:27:07.464Z,9.82
2023-05-22T18:32:10.848Z,8.05
2023-05-22T18:37:13.940Z,6.50
2023-05-22T18:42:15.445Z,6.57
2023-05-22T18:47:17.170Z,5.93
2023-05-22T18:52:18.671Z,4.68
2023-05-22T18:57:20.150Z,3.10
2023-05-22T19:02:22.018Z,2.47
2023-05-22T19:07:23.625Z,4.63
2023-05-22T19:12:25.547Z,2.78
2023-05-22T19:17:27.141Z,4.55
2023-05-22T19:22:28.669Z,6.20
2023-05-22T19:27:30.140Z,5.38
2023-05-22T19:32:31.582Z,4.95
2023-05-22T19:37:33.034Z,7.55
2023-05-22T19:42:34.726Z,5.65
2023-05-22T19:47:36.297Z,4.70
2023-05-22T19:52:37.777Z,6.55
2023-05-22T19:57:39.258Z,5.85
2023-05-22T20:02:40.933Z,6.40
2023-05-22T20:07:42.854Z,8.77
2023-05-22T20:12:44.364Z,9.60
2023-05-22T20:17:51.845Z,13.40
2023-05-22T20:22:53.735Z,11.15
2023-05-22T20:27:55.395Z,16.98
2023-05-22T20:32:57.107Z,24.35
2023-05-22T20:38:03.221Z,24.35
2023-05-22T20:43:04.806Z,26.35
2023-05-22T20:48:06.260Z,17.90
2023-05-22T20:53:08.430Z,18.42
2023-05-22T20:58:09.897Z,23.05
2023-05-22T21:03:11.858Z,28.17
2023-05-22T21:08:13.286Z,34.28
2023-05-22T21:13:14.765Z,47.15
2023-05-22T21:18:16.246Z,51.80
2023-05-22T21:23:17.642Z,57.60
2023-05-22T21:28:19.067Z,57.75
2023-05-22T21:33:20.686Z,60.28
2023-05-22T21:38:22.050Z,59.53
2023-05-22T21:43:23.420Z,63.88
2023-05-22T21:48:24.809Z,64.13
2023-05-22T21:53:26.265Z,66.28
2023-05-22T21:58:27.629Z,61.28
2023-05-22T22:03:29.088Z,64.60
2023-05-22T22:08:30.552Z,66.82
2023-05-22T22:13:32.497Z,60.40
2023-05-22T22:18:33.973Z,60.85
2023-05-22T22:23:35.400Z,57.75
2023-05-22T22:28:37.906Z,52.67
2023-05-22T22:33:39.284Z,51.95
2023-05-22T22:38:40.855Z,55.10
2023-05-22T22:43:42.332Z,59.63
2023-05-22T22:48:44.472Z,54.78
2023-05-22T22:53:45.945Z,58.40
2023-05-22T22:58:47.392Z,52.03
2023-05-22T23:03:48.903Z,56.05
2023-05-22T23:08:50.293Z,54.08
2023-05-22T23:13:51.687Z,56.00
2023-05-22T23:18:53.219Z,48.30
2023-05-22T23:23:54.725Z,53.13
2023-05-22T23:28:56.207Z,43.63
2023-05-22T23:33:57.997Z,40.95
2023-05-22T23:38:59.574Z,39.60
2023-05-22T23:44:01.589Z,33.38
2023-05-22T23:49:02.965Z,33.03
2023-05-22T23:54:04.527Z,33.70
2023-05-22T23:59:05.974Z,32.65
