createdAt,value
2018-05-31T00:01:54.011Z,9.27
2018-05-31T00:04:20.263Z,10.30
2018-05-31T00:06:46.475Z,11.17
2018-05-31T00:09:13.415Z,9.90
2018-05-31T00:11:40.809Z,10.77
2018-05-31T00:14:08.019Z,10.93
2018-05-31T00:16:34.960Z,10.43
2018-05-31T00:19:01.912Z,10.70
2018-05-31T00:21:28.849Z,10.30
2018-05-31T00:23:55.799Z,10.63
2018-05-31T00:26:22.751Z,10.70
2018-05-31T00:28:49.703Z,9.57
2018-05-31T00:31:15.910Z,8.90
2018-05-31T00:33:42.899Z,9.80
2018-05-31T00:36:09.111Z,10.77
2018-05-31T00:38:35.306Z,9.23
2018-05-31T00:41:01.530Z,9.80
2018-05-31T00:43:27.715Z,10.80
2018-05-31T00:45:53.939Z,9.67
2018-05-31T00:48:20.159Z,12.03
2018-05-31T00:50:46.399Z,10.17
2018-05-31T00:53:12.619Z,11.27
2018-05-31T00:55:51.360Z,9.77
2018-05-31T00:58:17.804Z,10.53
2018-05-31T01:00:44.024Z,9.90
2018-05-31T01:03:10.231Z,10.53
2018-05-31T01:05:36.443Z,10.50
2018-05-31T01:08:02.675Z,9.63
2018-05-31T01:10:28.869Z,10.40
2018-05-31T01:12:55.838Z,10.13
2018-05-31T01:15:22.051Z,10.57
2018-05-31T01:17:49.002Z,11.57
2018-05-31T01:20:15.227Z,10.80
2018-05-31T01:22:41.453Z,11.27
2018-05-31T01:25:07.666Z,11.77
2018-05-31T01:27:35.359Z,11.73
2018-05-31T01:30:01.562Z,11.60
2018-05-31T01:32:27.793Z,10.20
2018-05-31T01:34:54.723Z,10.97
2018-05-31T01:37:20.917Z,10.93
2018-05-31T01:39:47.127Z,11.07
2018-05-31T01:42:13.355Z,10.43
2018-05-31T01:44:39.647Z,10.67
2018-05-31T01:47:05.811Z,12.93
2018-05-31T01:49:32.016Z,10.87
2018-05-31T01:51:58.221Z,10.83
2018-05-31T01:54:24.444Z,11.30
2018-05-31T01:56:51.390Z,11.57
2018-05-31T01:59:18.328Z,13.07
2018-05-31T02:01:44.523Z,14.03
2018-05-31T02:04:10.739Z,14.60
2018-05-31T02:06:36.940Z,14.63
2018-05-31T02:09:03.175Z,14.13
2018-05-31T02:11:29.403Z,14.17
2018-05-31T02:13:55.602Z,13.20
2018-05-31T02:16:22.547Z,14.40
2018-05-31T02:18:49.510Z,13.83
2018-05-31T02:21:16.433Z,15.03
2018-05-31T02:23:42.668Z,15.27
2018-05-31T02:26:09.639Z,15.63
2018-05-31T02:28:35.836Z,14.43
2018-05-31T02:31:02.036Z,16.47
2018-05-31T02:33:28.255Z,15.97
2018-05-31T02:35:54.514Z,17.33
2018-05-31T02:38:21.469Z,13.70
2018-05-31T02:40:48.431Z,16.33
2018-05-31T02:43:14.651Z,14.57
2018-05-31T02:45:40.858Z,14.47
2018-05-31T02:48:07.822Z,14.33
2018-05-31T02:50:34.752Z,15.93
2018-05-31T02:53:01.002Z,15.07
2018-05-31T02:55:27.955Z,15.80
2018-05-31T02:57:54.150Z,16.30
2018-05-31T03:00:20.342Z,15.70
2018-05-31T03:02:46.561Z,16.53
2018-05-31T03:05:12.792Z,15.47
2018-05-31T03:07:38.986Z,16.07
2018-05-31T03:10:05.215Z,16.00
2018-05-31T03:12:31.426Z,15.03
2018-05-31T03:14:57.651Z,15.43
2018-05-31T03:17:24.608Z,14.47
2018-05-31T03:19:52.359Z,16.37
2018-05-31T03:22:18.576Z,14.13
2018-05-31T03:24:44.791Z,15.97
2018-05-31T03:27:11.743Z,16.40
2018-05-31T03:29:37.953Z,16.90
2018-05-31T03:32:04.144Z,16.30
2018-05-31T03:34:30.331Z,18.73
2018-05-31T03:36:56.531Z,17.33
2018-05-31T03:39:22.744Z,18.63
2018-05-31T03:41:48.939Z,17.87
2018-05-31T03:44:15.879Z,17.03
2018-05-31T03:46:42.123Z,16.83
2018-05-31T03:49:08.320Z,16.90
2018-05-31T03:51:35.279Z,16.37
2018-05-31T03:54:02.240Z,15.90
2018-05-31T03:56:28.443Z,17.37
2018-05-31T03:58:55.396Z,17.37
2018-05-31T04:01:22.346Z,17.23
2018-05-31T04:03:49.267Z,16.33
2018-05-31T04:06:16.226Z,22.90
2018-05-31T04:08:43.171Z,22.47
2018-05-31T04:11:10.127Z,21.03
2018-05-31T04:13:37.068Z,21.90
2018-05-31T04:16:03.276Z,24.30
2018-05-31T04:18:30.249Z,21.53
2018-05-31T04:20:56.487Z,24.10
2018-05-31T04:23:22.724Z,23.80
2018-05-31T04:25:48.964Z,24.73
2018-05-31T04:28:15.201Z,24.33
2018-05-31T04:30:41.639Z,24.90
2018-05-31T04:33:07.858Z,24.30
2018-05-31T04:35:34.048Z,24.63
2018-05-31T04:38:01.000Z,23.43
2018-05-31T04:40:27.218Z,23.97
2018-05-31T04:42:54.173Z,24.80
2018-05-31T04:45:20.382Z,24.33
2018-05-31T04:47:47.332Z,24.13
2018-05-31T04:50:13.562Z,22.73
2018-05-31T04:52:40.516Z,23.83
2018-05-31T04:55:06.711Z,23.47
2018-05-31T04:57:32.908Z,22.33
2018-05-31T04:59:59.133Z,22.47
2018-05-31T05:02:25.346Z,24.80
2018-05-31T05:04:51.575Z,23.53
2018-05-31T05:07:17.796Z,23.90
2018-05-31T05:09:44.036Z,23.67
2018-05-31T05:12:10.256Z,23.93
2018-05-31T05:14:36.449Z,24.93
2018-05-31T05:17:02.679Z,24.53
2018-05-31T05:19:28.884Z,22.87
2018-05-31T05:21:55.156Z,21.63
2018-05-31T05:24:21.375Z,26.07
2018-05-31T05:26:47.577Z,25.13
2018-05-31T05:29:13.792Z,25.30
2018-05-31T05:31:40.005Z,24.60
2018-05-31T05:34:06.214Z,25.93
2018-05-31T05:36:32.416Z,27.00
2018-05-31T05:38:58.645Z,25.40
2018-05-31T05:41:24.829Z,26.23
2018-05-31T05:43:51.040Z,25.30
2018-05-31T05:46:17.237Z,26.77
2018-05-31T05:48:43.492Z,24.70
2018-05-31T05:51:09.726Z,24.83
2018-05-31T05:53:35.927Z,24.07
2018-05-31T05:56:02.131Z,23.90
2018-05-31T05:58:29.332Z,23.77
2018-05-31T06:00:55.560Z,22.93
2018-05-31T06:03:21.750Z,23.70
2018-05-31T06:05:47.984Z,24.73
2018-05-31T06:08:14.199Z,21.80
2018-05-31T06:10:40.403Z,22.30
2018-05-31T06:13:07.369Z,21.57
2018-05-31T06:15:33.602Z,23.03
2018-05-31T06:18:00.527Z,21.67
2018-05-31T06:20:27.715Z,21.40
2018-05-31T06:22:53.977Z,20.23
2018-05-31T06:25:20.931Z,21.50
2018-05-31T06:27:47.154Z,20.35
2018-05-31T06:30:13.343Z,21.33
2018-05-31T06:32:39.540Z,19.50
2018-05-31T06:35:05.775Z,19.98
2018-05-31T06:37:31.992Z,22.23
2018-05-31T06:39:58.939Z,21.95
2018-05-31T06:42:25.911Z,21.30
2018-05-31T06:44:52.106Z,20.35
2018-05-31T06:47:19.035Z,20.23
2018-05-31T06:49:45.260Z,20.65
2018-05-31T06:52:11.458Z,20.05
2018-05-31T06:54:37.658Z,21.08
2018-05-31T06:57:03.875Z,20.98
2018-05-31T06:59:30.821Z,20.02
2018-05-31T07:01:57.759Z,21.12
2018-05-31T07:04:24.691Z,19.90
2018-05-31T07:06:51.653Z,21.70
2018-05-31T07:09:17.871Z,20.42
2018-05-31T07:11:44.789Z,23.65
2018-05-31T07:14:10.998Z,20.80
2018-05-31T07:16:37.192Z,19.62
2018-05-31T07:19:03.368Z,19.77
2018-05-31T07:21:29.573Z,20.40
2018-05-31T07:23:55.765Z,18.85
2018-05-31T07:26:21.983Z,20.90
2018-05-31T07:28:49.017Z,19.50
2018-05-31T07:31:15.207Z,19.80
2018-05-31T07:33:41.407Z,19.95
2018-05-31T07:36:07.607Z,19.02
2018-05-31T07:38:34.531Z,17.70
2018-05-31T07:41:00.747Z,16.98
2018-05-31T07:43:26.936Z,15.27
2018-05-31T07:45:53.103Z,15.65
2018-05-31T07:48:19.260Z,15.02
2018-05-31T07:50:46.188Z,16.05
2018-05-31T07:53:12.365Z,16.37
2018-05-31T07:55:38.540Z,15.30
2018-05-31T07:58:04.778Z,14.82
2018-05-31T08:00:30.959Z,15.38
2018-05-31T08:02:57.230Z,15.40
2018-05-31T08:05:23.616Z,14.10
2018-05-31T08:07:49.825Z,14.60
2018-05-31T08:10:16.033Z,14.63
2018-05-31T08:12:42.977Z,13.17
2018-05-31T08:15:09.196Z,13.87
2018-05-31T08:17:36.124Z,12.77
2018-05-31T08:20:02.323Z,13.37
2018-05-31T08:22:28.539Z,14.23
2018-05-31T08:24:54.755Z,15.67
2018-05-31T08:27:20.933Z,13.63
2018-05-31T08:29:47.159Z,14.73
2018-05-31T08:32:13.361Z,14.57
2018-05-31T08:34:39.564Z,13.90
2018-05-31T08:37:05.749Z,14.23
2018-05-31T08:39:32.673Z,13.87
2018-05-31T08:41:58.881Z,14.33
2018-05-31T08:44:25.102Z,12.30
2018-05-31T08:46:51.324Z,14.60
2018-05-31T08:49:17.503Z,14.07
2018-05-31T08:51:43.676Z,14.67
2018-05-31T08:54:09.863Z,16.33
2018-05-31T08:56:36.032Z,14.80
2018-05-31T08:59:02.237Z,14.23
2018-05-31T09:01:29.183Z,15.20
2018-05-31T09:03:56.109Z,15.83
2018-05-31T09:06:22.286Z,15.87
2018-05-31T09:08:48.455Z,15.53
2018-05-31T09:11:14.684Z,13.87
2018-05-31T09:13:41.703Z,15.13
2018-05-31T09:16:07.903Z,15.80
2018-05-31T09:18:34.115Z,14.00
2018-05-31T09:21:01.069Z,12.97
2018-05-31T09:23:27.289Z,11.03
2018-05-31T09:25:53.483Z,9.60
2018-05-31T09:28:19.709Z,7.80
2018-05-31T09:30:45.891Z,6.77
2018-05-31T09:33:12.135Z,7.47
2018-05-31T09:35:38.344Z,5.73
2018-05-31T09:38:04.543Z,5.90
2018-05-31T09:40:31.484Z,6.90
2018-05-31T09:42:58.425Z,5.37
2018-05-31T09:45:25.343Z,5.70
2018-05-31T09:47:51.528Z,6.77
2018-05-31T09:50:17.743Z,4.40
2018-05-31T09:52:43.960Z,7.23
2018-05-31T09:55:10.851Z,5.30
2018-05-31T09:57:37.037Z,4.60
2018-05-31T10:00:03.252Z,6.30
2018-05-31T10:02:29.464Z,6.03
2018-05-31T10:04:56.427Z,14.37
2018-05-31T10:07:23.376Z,30.57
2018-05-31T10:09:50.307Z,6.07
2018-05-31T10:12:17.253Z,5.80
2018-05-31T10:14:44.179Z,6.73
2018-05-31T10:17:10.367Z,5.87
2018-05-31T10:19:36.571Z,6.40
2018-05-31T10:22:02.720Z,6.07
2018-05-31T10:24:28.917Z,7.70
2018-05-31T10:26:55.851Z,5.67
2018-05-31T10:29:22.795Z,7.32
2018-05-31T10:31:49.768Z,6.40
2018-05-31T10:34:15.982Z,6.03
2018-05-31T10:36:42.182Z,10.73
2018-05-31T10:39:09.132Z,6.47
2018-05-31T10:41:36.083Z,6.97
2018-05-31T10:44:03.015Z,8.38
2018-05-31T10:46:29.210Z,8.45
2018-05-31T10:48:55.432Z,11.27
2018-05-31T10:51:21.629Z,9.13
2018-05-31T10:53:47.902Z,8.23
2018-05-31T10:56:14.088Z,10.25
2018-05-31T10:58:40.276Z,10.50
2018-05-31T11:01:06.459Z,9.77
2018-05-31T11:03:32.684Z,8.40
2018-05-31T11:05:58.867Z,8.25
2018-05-31T11:08:25.816Z,8.48
2018-05-31T11:10:52.743Z,7.53
2018-05-31T11:13:18.935Z,6.87
2018-05-31T11:15:45.100Z,7.57
2018-05-31T11:18:12.044Z,7.05
2018-05-31T11:20:38.253Z,7.50
2018-05-31T11:23:04.443Z,7.00
2018-05-31T11:25:30.676Z,7.07
2018-05-31T11:27:56.883Z,7.00
2018-05-31T11:30:23.803Z,8.07
2018-05-31T11:32:50.020Z,19.70
2018-05-31T11:35:16.187Z,7.22
2018-05-31T11:37:43.111Z,7.37
2018-05-31T11:40:10.044Z,7.75
2018-05-31T11:42:36.287Z,8.10
2018-05-31T11:45:03.220Z,8.65
2018-05-31T11:47:29.465Z,9.80
2018-05-31T11:49:55.619Z,11.23
2018-05-31T11:52:21.808Z,8.43
2018-05-31T11:54:48.041Z,9.20
2018-05-31T11:57:14.975Z,7.65
2018-05-31T11:59:41.169Z,7.80
2018-05-31T12:02:07.364Z,6.45
2018-05-31T12:04:33.535Z,7.40
2018-05-31T12:06:59.735Z,6.03
2018-05-31T12:09:25.949Z,8.23
2018-05-31T12:11:52.135Z,6.57
2018-05-31T12:14:18.308Z,7.17
2018-05-31T12:16:44.512Z,4.80
2018-05-31T12:19:11.451Z,5.90
2018-05-31T12:21:38.380Z,4.97
2018-05-31T12:24:04.590Z,5.57
2018-05-31T12:26:30.786Z,5.23
2018-05-31T12:28:56.974Z,5.33
2018-05-31T12:31:23.948Z,9.97
2018-05-31T12:33:50.133Z,4.63
2018-05-31T12:36:16.341Z,10.97
2018-05-31T12:38:42.538Z,8.87
2018-05-31T12:41:08.749Z,6.00
2018-05-31T12:43:35.705Z,5.50
2018-05-31T12:46:01.953Z,6.20
2018-05-31T12:48:28.140Z,5.53
2018-05-31T12:50:55.064Z,6.63
2018-05-31T12:53:21.285Z,6.07
2018-05-31T12:55:47.475Z,6.27
2018-05-31T12:58:13.668Z,6.40
2018-05-31T13:00:40.628Z,5.77
2018-05-31T13:03:06.853Z,6.33
2018-05-31T13:05:33.096Z,6.00
2018-05-31T13:08:00.043Z,6.40
2018-05-31T13:10:26.231Z,4.87
2018-05-31T13:12:52.463Z,7.13
2018-05-31T13:15:18.713Z,7.10
2018-05-31T13:17:44.912Z,4.53
2018-05-31T13:20:11.876Z,5.07
2018-05-31T13:22:38.092Z,5.05
2018-05-31T13:25:05.017Z,6.72
2018-05-31T13:27:31.967Z,5.20
2018-05-31T13:29:58.147Z,6.90
2018-05-31T13:32:24.364Z,5.72
2018-05-31T13:34:50.541Z,6.90
2018-05-31T13:37:16.759Z,7.12
2018-05-31T13:39:42.963Z,6.15
2018-05-31T13:42:09.176Z,5.95
2018-05-31T13:44:35.364Z,6.18
2018-05-31T13:47:01.547Z,4.93
2018-05-31T13:49:27.787Z,7.00
2018-05-31T13:51:54.000Z,6.32
2018-05-31T13:54:20.183Z,7.68
2018-05-31T13:56:47.123Z,6.97
2018-05-31T13:59:14.093Z,6.65
2018-05-31T14:01:40.262Z,8.07
2018-05-31T14:04:06.460Z,6.75
2018-05-31T14:06:32.665Z,7.10
2018-05-31T14:08:58.859Z,6.78
2018-05-31T14:11:26.075Z,7.53
2018-05-31T14:13:52.258Z,8.88
2018-05-31T14:16:19.196Z,7.85
2018-05-31T14:18:46.124Z,7.47
2018-05-31T14:21:12.315Z,7.32
2018-05-31T14:23:38.505Z,8.80
2018-05-31T14:26:05.456Z,7.93
2018-05-31T14:28:31.653Z,9.60
2018-05-31T14:30:57.871Z,8.90
2018-05-31T14:33:24.060Z,9.65
2018-05-31T14:35:50.289Z,9.57
2018-05-31T14:38:16.491Z,8.07
2018-05-31T14:40:42.693Z,9.60
2018-05-31T14:43:09.706Z,9.55
2018-05-31T14:45:36.571Z,9.45
2018-05-31T14:48:02.790Z,11.65
2018-05-31T14:50:28.975Z,10.32
2018-05-31T14:52:55.177Z,11.02
2018-05-31T14:55:22.115Z,10.88
2018-05-31T14:57:49.050Z,13.60
2018-05-31T15:00:15.255Z,11.25
2018-05-31T15:02:41.482Z,10.63
2018-05-31T15:05:07.666Z,10.25
2018-05-31T15:07:33.836Z,11.75
2018-05-31T15:10:00.124Z,9.40
2018-05-31T15:12:26.337Z,8.90
2018-05-31T15:14:52.545Z,10.68
2018-05-31T15:17:18.740Z,10.57
2018-05-31T15:19:44.933Z,9.32
2018-05-31T15:22:11.128Z,9.63
2018-05-31T15:24:37.450Z,13.52
2018-05-31T15:27:03.645Z,10.48
2018-05-31T15:29:29.845Z,8.93
2018-05-31T15:31:56.051Z,8.32
2018-05-31T15:34:23.027Z,9.57
2018-05-31T15:36:49.242Z,9.13
2018-05-31T15:39:15.440Z,10.52
2018-05-31T15:41:42.388Z,9.75
2018-05-31T15:44:09.325Z,9.30
2018-05-31T15:46:36.267Z,10.10
2018-05-31T15:49:02.444Z,9.93
2018-05-31T15:51:28.631Z,10.48
2018-05-31T15:53:54.837Z,9.25
2018-05-31T15:56:21.050Z,9.85
2018-05-31T15:58:47.247Z,8.65
2018-05-31T16:01:13.620Z,9.25
2018-05-31T16:03:39.972Z,11.75
2018-05-31T16:06:06.286Z,11.98
2018-05-31T16:08:32.537Z,14.38
2018-05-31T16:10:59.468Z,13.98
2018-05-31T16:13:26.409Z,13.50
2018-05-31T16:15:52.808Z,13.45
2018-05-31T16:18:19.012Z,12.23
2018-05-31T16:20:45.240Z,11.80
2018-05-31T16:23:11.695Z,13.45
2018-05-31T16:25:37.879Z,12.02
2018-05-31T16:28:04.817Z,10.95
2018-05-31T16:30:32.228Z,11.85
2018-05-31T16:32:58.418Z,12.25
2018-05-31T16:35:24.659Z,11.45
2018-05-31T16:37:50.884Z,11.27
2018-05-31T16:40:17.083Z,10.95
2018-05-31T16:42:44.038Z,9.80
2018-05-31T16:45:10.238Z,10.13
2018-05-31T16:47:36.440Z,12.80
2018-05-31T16:50:02.644Z,13.55
2018-05-31T16:52:28.861Z,13.38
2018-05-31T16:54:55.081Z,10.63
2018-05-31T16:57:21.285Z,10.15
2018-05-31T16:59:48.391Z,10.38
2018-05-31T17:02:14.587Z,11.10
2018-05-31T17:04:41.550Z,10.10
2018-05-31T17:07:08.466Z,9.98
2018-05-31T17:09:35.409Z,8.98
2018-05-31T17:12:02.373Z,10.40
2018-05-31T17:14:28.840Z,10.68
2018-05-31T17:16:55.048Z,15.75
2018-05-31T17:19:21.233Z,10.00
2018-05-31T17:21:48.218Z,8.85
2018-05-31T17:24:14.457Z,8.80
2018-05-31T17:26:40.681Z,9.27
2018-05-31T17:29:06.889Z,8.68
2018-05-31T17:31:33.067Z,11.32
2018-05-31T17:33:59.304Z,8.18
2018-05-31T17:36:27.005Z,8.60
2018-05-31T17:38:53.211Z,9.13
2018-05-31T17:41:20.163Z,8.95
2018-05-31T17:43:47.112Z,9.88
2018-05-31T17:46:14.024Z,7.85
2018-05-31T17:48:40.215Z,7.50
2018-05-31T17:51:06.431Z,8.13
2018-05-31T17:53:32.623Z,7.78
2018-05-31T17:55:58.808Z,8.10
2018-05-31T17:58:25.066Z,8.50
2018-05-31T18:00:51.259Z,8.75
2018-05-31T18:03:17.450Z,11.18
2018-05-31T18:05:44.385Z,11.30
2018-05-31T18:08:11.356Z,10.15
2018-05-31T18:10:37.554Z,10.23
2018-05-31T18:13:04.496Z,8.40
2018-05-31T18:15:30.692Z,9.20
2018-05-31T18:17:56.896Z,7.65
2018-05-31T18:20:23.104Z,8.43
2018-05-31T18:22:50.041Z,10.70
2018-05-31T18:25:16.258Z,8.55
2018-05-31T18:27:43.197Z,9.18
2018-05-31T18:30:10.135Z,9.43
2018-05-31T18:32:37.072Z,9.25
2018-05-31T18:35:03.286Z,7.47
2018-05-31T18:37:29.519Z,8.48
2018-05-31T18:39:55.757Z,7.97
2018-05-31T18:42:21.945Z,9.32
2018-05-31T18:44:48.123Z,9.20
2018-05-31T18:47:15.056Z,10.10
2018-05-31T18:49:41.266Z,9.02
2018-05-31T18:52:07.455Z,10.23
2018-05-31T18:54:33.678Z,9.85
2018-05-31T18:56:59.885Z,9.17
2018-05-31T18:59:26.115Z,11.13
2018-05-31T19:01:53.051Z,9.30
2018-05-31T19:04:19.240Z,8.77
2018-05-31T19:06:45.408Z,8.73
2018-05-31T19:09:18.469Z,9.20
2018-05-31T19:11:46.178Z,8.17
2018-05-31T19:14:12.386Z,8.03
2018-05-31T19:16:39.344Z,7.83
2018-05-31T19:19:11.772Z,10.17
2018-05-31T19:21:37.947Z,7.90
2018-05-31T19:24:10.387Z,8.60
2018-05-31T19:26:36.589Z,7.57
2018-05-31T19:29:02.835Z,7.77
2018-05-31T19:31:29.090Z,6.90
2018-05-31T19:33:55.287Z,7.53
2018-05-31T19:36:27.740Z,7.47
2018-05-31T19:38:53.921Z,6.53
2018-05-31T19:41:20.870Z,7.93
2018-05-31T19:43:53.392Z,6.53
2018-05-31T19:46:19.631Z,7.60
2018-05-31T19:48:45.990Z,8.00
2018-05-31T19:51:12.960Z,6.63
2018-05-31T19:53:43.192Z,7.33
2018-05-31T19:56:09.375Z,8.33
2018-05-31T19:58:41.816Z,11.13
2018-05-31T20:01:14.271Z,12.07
2018-05-31T20:03:41.215Z,10.23
2018-05-31T20:06:08.130Z,8.27
2018-05-31T20:08:35.083Z,8.23
2018-05-31T20:11:02.025Z,8.47
2018-05-31T20:13:28.192Z,8.60
2018-05-31T20:15:54.394Z,7.73
2018-05-31T20:18:21.283Z,8.87
2018-05-31T20:20:47.459Z,9.73
2018-05-31T20:23:13.627Z,8.00
2018-05-31T20:25:39.776Z,8.63
2018-05-31T20:28:05.930Z,8.67
2018-05-31T20:30:32.153Z,9.57
2018-05-31T20:32:58.311Z,8.93
2018-05-31T20:35:25.651Z,8.63
2018-05-31T20:37:52.586Z,9.97
2018-05-31T20:40:18.779Z,10.40
2018-05-31T20:42:44.954Z,9.70
2018-05-31T20:45:11.867Z,10.40
2018-05-31T20:47:38.799Z,9.47
2018-05-31T20:50:04.975Z,9.07
2018-05-31T20:52:32.144Z,10.03
2018-05-31T20:54:58.307Z,11.77
2018-05-31T20:57:24.495Z,8.87
2018-05-31T20:59:50.943Z,8.83
2018-05-31T21:02:17.132Z,9.77
2018-05-31T21:04:44.027Z,7.97
2018-05-31T21:07:10.227Z,7.93
2018-05-31T21:09:36.448Z,9.27
2018-05-31T21:12:02.689Z,8.10
2018-05-31T21:14:28.931Z,7.93
2018-05-31T21:16:55.128Z,9.80
2018-05-31T21:19:22.046Z,9.30
2018-05-31T21:21:48.207Z,8.93
2018-05-31T21:24:14.389Z,7.63
2018-05-31T21:26:40.536Z,7.97
2018-05-31T21:29:06.689Z,8.10
2018-05-31T21:31:32.844Z,7.47
2018-05-31T21:33:59.009Z,8.70
2018-05-31T21:36:25.184Z,12.13
2018-05-31T21:38:51.364Z,8.73
2018-05-31T21:41:17.535Z,8.30
2018-05-31T21:43:44.456Z,10.10
2018-05-31T21:46:10.715Z,10.67
2018-05-31T21:48:37.605Z,11.77
2018-05-31T21:51:03.781Z,14.63
2018-05-31T21:53:30.712Z,17.80
2018-05-31T21:55:56.966Z,14.43
2018-05-31T21:58:23.163Z,14.20
2018-05-31T22:00:55.068Z,15.87
2018-05-31T22:03:21.255Z,13.47
2018-05-31T22:05:48.192Z,11.87
2018-05-31T22:08:14.360Z,10.70
2018-05-31T22:10:40.521Z,10.77
2018-05-31T22:13:06.693Z,10.70
2018-05-31T22:15:33.673Z,11.60
2018-05-31T22:17:59.867Z,10.20
2018-05-31T22:20:26.183Z,10.87
2018-05-31T22:22:53.107Z,10.87
2018-05-31T22:25:19.299Z,10.93
2018-05-31T22:27:45.558Z,12.13
2018-05-31T22:30:12.494Z,11.10
2018-05-31T22:32:39.431Z,12.43
2018-05-31T22:35:05.643Z,13.50
2018-05-31T22:37:31.840Z,10.90
2018-05-31T22:39:58.058Z,10.03
2018-05-31T22:42:24.261Z,9.77
2018-05-31T22:44:51.216Z,10.10
2018-05-31T22:47:17.420Z,12.03
2018-05-31T22:49:43.667Z,12.10
2018-05-31T22:52:09.848Z,11.50
2018-05-31T22:54:36.059Z,11.27
2018-05-31T22:57:02.287Z,10.77
2018-05-31T22:59:28.508Z,10.47
2018-05-31T23:01:54.720Z,11.47
2018-05-31T23:04:20.923Z,9.63
2018-05-31T23:06:47.211Z,12.37
2018-05-31T23:09:13.437Z,11.10
2018-05-31T23:11:39.675Z,9.13
2018-05-31T23:14:05.876Z,10.97
2018-05-31T23:16:32.072Z,9.97
2018-05-31T23:18:58.282Z,10.30
2018-05-31T23:21:25.201Z,10.03
2018-05-31T23:23:51.400Z,9.03
2018-05-31T23:26:17.609Z,9.80
2018-05-31T23:28:43.803Z,11.27
2018-05-31T23:31:10.729Z,10.40
2018-05-31T23:33:38.438Z,10.50
2018-05-31T23:36:05.531Z,17.30
2018-05-31T23:38:32.120Z,12.50
2018-05-31T23:40:58.347Z,11.57
2018-05-31T23:43:24.531Z,10.67
2018-05-31T23:45:50.736Z,11.27
2018-05-31T23:48:16.954Z,11.33
2018-05-31T23:50:43.149Z,13.10
2018-05-31T23:53:10.080Z,13.13
2018-05-31T23:55:37.044Z,13.43
2018-05-31T23:58:03.243Z,15.40
