createdAt,value
2019-06-20T00:00:51.091Z,21.00
2019-06-20T00:03:22.816Z,21.00
2019-06-20T00:05:54.602Z,21.00
2019-06-20T00:08:26.333Z,21.00
2019-06-20T00:10:58.011Z,21.00
2019-06-20T00:13:29.823Z,21.00
2019-06-20T00:16:01.571Z,21.00
2019-06-20T00:18:33.246Z,20.90
2019-06-20T00:21:04.932Z,21.00
2019-06-20T00:23:36.657Z,20.90
2019-06-20T00:26:08.425Z,20.90
2019-06-20T00:28:41.082Z,20.90
2019-06-20T00:31:12.764Z,20.90
2019-06-20T00:33:44.455Z,20.90
2019-06-20T00:36:16.147Z,20.90
2019-06-20T00:38:47.871Z,20.90
2019-06-20T00:41:20.793Z,20.80
2019-06-20T00:43:51.502Z,20.80
2019-06-20T00:46:23.215Z,20.80
2019-06-20T00:48:54.883Z,20.80
2019-06-20T00:51:26.596Z,20.80
2019-06-20T00:53:58.292Z,20.80
2019-06-20T00:56:30.010Z,20.80
2019-06-20T00:59:01.761Z,20.80
2019-06-20T01:01:33.531Z,20.80
2019-06-20T01:04:08.114Z,20.80
2019-06-20T01:06:39.841Z,20.80
2019-06-20T01:09:11.802Z,20.90
2019-06-20T01:11:43.513Z,20.90
2019-06-20T01:14:15.281Z,20.90
2019-06-20T01:16:47.000Z,20.90
2019-06-20T01:19:18.931Z,20.90
2019-06-20T01:21:50.685Z,20.90
2019-06-20T01:24:22.337Z,20.90
2019-06-20T01:26:54.028Z,20.90
2019-06-20T01:29:25.720Z,20.90
2019-06-20T01:31:57.465Z,21.00
2019-06-20T01:34:29.864Z,21.00
2019-06-20T01:37:01.681Z,21.00
2019-06-20T01:39:33.416Z,21.00
2019-06-20T01:42:06.603Z,21.00
2019-06-20T01:44:39.448Z,21.00
2019-06-20T01:47:11.136Z,21.00
2019-06-20T01:49:42.827Z,21.10
2019-06-20T01:52:14.529Z,21.10
2019-06-20T01:54:46.295Z,21.10
2019-06-20T01:57:17.967Z,21.10
2019-06-20T01:59:49.689Z,21.10
2019-06-20T02:02:21.283Z,21.10
2019-06-20T02:04:52.957Z,21.10
2019-06-20T02:07:27.989Z,21.10
2019-06-20T02:09:57.997Z,21.10
2019-06-20T02:12:29.699Z,21.10
2019-06-20T02:15:02.687Z,21.10
2019-06-20T02:17:35.686Z,21.10
2019-06-20T02:20:08.339Z,21.10
2019-06-20T02:22:40.041Z,21.10
2019-06-20T02:25:12.056Z,21.20
2019-06-20T02:27:43.753Z,21.10
2019-06-20T02:30:15.885Z,21.10
2019-06-20T02:32:47.678Z,21.20
2019-06-20T02:35:19.352Z,21.20
2019-06-20T02:37:51.066Z,21.20
2019-06-20T02:40:23.986Z,21.20
2019-06-20T02:42:55.660Z,21.20
2019-06-20T02:45:27.648Z,21.20
2019-06-20T02:47:59.332Z,21.20
2019-06-20T02:50:31.299Z,21.20
2019-06-20T02:53:03.149Z,21.20
2019-06-20T02:55:37.620Z,21.20
2019-06-20T02:58:09.290Z,21.20
2019-06-20T03:00:56.676Z,21.20
2019-06-20T03:03:29.820Z,21.10
2019-06-20T03:06:01.570Z,21.10
2019-06-20T03:08:33.434Z,21.10
2019-06-20T03:11:05.143Z,21.20
2019-06-20T03:13:36.933Z,21.20
2019-06-20T03:16:08.590Z,21.10
2019-06-20T03:18:40.336Z,21.10
2019-06-20T03:21:11.985Z,21.10
2019-06-20T03:23:43.665Z,21.10
2019-06-20T03:26:17.222Z,21.00
2019-06-20T03:28:48.935Z,21.00
2019-06-20T03:31:20.732Z,21.10
2019-06-20T03:33:52.442Z,21.00
2019-06-20T03:36:24.127Z,21.00
2019-06-20T03:38:55.817Z,21.00
2019-06-20T03:41:27.543Z,21.00
2019-06-20T03:43:59.256Z,21.00
2019-06-20T03:46:30.947Z,21.00
2019-06-20T03:49:02.707Z,21.00
2019-06-20T03:51:34.354Z,21.00
2019-06-20T03:54:06.132Z,21.00
2019-06-20T03:56:37.828Z,21.00
2019-06-20T03:59:09.546Z,21.00
2019-06-20T04:01:41.189Z,21.00
2019-06-20T04:04:12.936Z,21.00
2019-06-20T04:06:44.625Z,21.00
2019-06-20T04:09:16.327Z,21.00
2019-06-20T04:11:48.138Z,21.10
2019-06-20T04:14:19.860Z,21.10
2019-06-20T04:16:53.448Z,21.10
2019-06-20T04:19:25.443Z,21.10
2019-06-20T04:21:57.130Z,21.00
2019-06-20T04:24:28.903Z,21.00
2019-06-20T04:27:00.613Z,21.00
2019-06-20T04:29:36.059Z,21.10
2019-06-20T04:32:07.718Z,21.00
2019-06-20T04:34:39.426Z,21.00
2019-06-20T04:37:11.123Z,21.00
2019-06-20T04:39:42.870Z,21.00
2019-06-20T04:42:14.582Z,21.00
2019-06-20T04:44:46.277Z,21.00
2019-06-20T04:47:18.072Z,21.00
2019-06-20T04:49:49.823Z,21.10
2019-06-20T04:52:21.486Z,21.00
2019-06-20T04:54:53.169Z,21.10
2019-06-20T04:57:24.974Z,21.10
2019-06-20T05:00:02.806Z,21.10
2019-06-20T05:02:34.493Z,21.10
2019-06-20T05:05:08.048Z,21.10
2019-06-20T05:07:39.739Z,21.10
2019-06-20T05:10:11.543Z,21.10
2019-06-20T05:12:44.753Z,21.10
2019-06-20T05:15:19.801Z,21.10
2019-06-20T05:17:51.570Z,21.10
2019-06-20T05:20:23.287Z,21.10
2019-06-20T05:22:54.992Z,21.10
2019-06-20T05:25:26.701Z,21.20
2019-06-20T05:27:58.382Z,21.20
2019-06-20T05:30:30.062Z,21.20
2019-06-20T05:33:01.841Z,21.20
2019-06-20T05:35:33.497Z,21.20
2019-06-20T05:38:05.308Z,21.20
2019-06-20T05:40:37.350Z,21.20
2019-06-20T05:43:09.102Z,21.20
2019-06-20T05:45:44.104Z,21.20
2019-06-20T05:48:15.406Z,21.20
2019-06-20T05:50:47.145Z,21.30
2019-06-20T05:53:20.060Z,21.30
2019-06-20T05:55:52.792Z,21.30
2019-06-20T05:58:26.051Z,21.30
2019-06-20T06:00:57.745Z,21.40
2019-06-20T06:03:30.746Z,21.40
2019-06-20T06:06:02.428Z,21.40
2019-06-20T06:08:34.941Z,21.40
2019-06-20T06:11:10.151Z,21.50
2019-06-20T06:13:43.437Z,21.50
2019-06-20T06:16:25.598Z,21.50
2019-06-20T06:18:49.909Z,21.50
2019-06-20T06:21:23.040Z,21.50
2019-06-20T06:23:57.014Z,21.50
2019-06-20T06:26:28.897Z,21.50
2019-06-20T06:29:00.635Z,21.50
2019-06-20T06:31:32.407Z,21.40
2019-06-20T06:34:04.200Z,21.40
2019-06-20T06:36:37.715Z,21.40
2019-06-20T06:39:10.672Z,21.40
2019-06-20T06:41:42.362Z,21.40
2019-06-20T06:44:14.157Z,21.40
2019-06-20T06:46:53.245Z,21.40
2019-06-20T06:49:20.620Z,21.40
2019-06-20T06:51:52.381Z,21.40
2019-06-20T06:54:24.263Z,21.40
2019-06-20T06:56:55.930Z,21.40
2019-06-20T06:59:27.693Z,21.50
2019-06-20T07:01:59.408Z,21.50
2019-06-20T07:04:31.245Z,21.50
2019-06-20T07:07:04.192Z,21.60
2019-06-20T07:09:37.369Z,21.60
2019-06-20T07:12:10.343Z,21.70
2019-06-20T07:14:42.923Z,21.70
2019-06-20T07:17:14.815Z,21.80
2019-06-20T07:19:46.649Z,21.80
2019-06-20T07:22:18.408Z,21.90
2019-06-20T07:24:50.221Z,22.00
2019-06-20T07:27:22.390Z,22.10
2019-06-20T07:29:54.114Z,22.10
2019-06-20T07:32:29.007Z,22.20
2019-06-20T07:35:00.728Z,22.30
2019-06-20T07:37:32.427Z,22.40
2019-06-20T07:40:05.116Z,22.40
2019-06-20T07:42:37.262Z,22.50
2019-06-20T07:45:11.260Z,22.60
2019-06-20T07:47:43.112Z,22.60
2019-06-20T07:50:15.051Z,22.60
2019-06-20T07:53:01.322Z,22.60
2019-06-20T07:55:23.410Z,22.70
2019-06-20T07:57:55.108Z,22.70
2019-06-20T08:00:28.440Z,22.80
2019-06-20T08:03:00.182Z,22.90
2019-06-20T08:05:31.953Z,22.90
2019-06-20T08:08:03.708Z,22.90
2019-06-20T08:10:35.601Z,22.90
2019-06-20T08:13:08.898Z,22.90
2019-06-20T08:15:41.900Z,22.80
2019-06-20T08:18:15.012Z,22.80
2019-06-20T08:20:46.807Z,22.80
2019-06-20T08:23:18.687Z,22.80
2019-06-20T08:25:50.348Z,22.90
2019-06-20T08:28:22.080Z,22.90
2019-06-20T08:30:53.808Z,23.00
2019-06-20T08:33:25.556Z,23.00
2019-06-20T08:35:58.742Z,23.10
2019-06-20T08:38:30.744Z,23.20
2019-06-20T08:41:04.293Z,23.30
2019-06-20T08:43:36.055Z,23.40
2019-06-20T08:46:10.237Z,23.50
2019-06-20T08:48:41.753Z,23.50
2019-06-20T08:51:14.716Z,23.60
2019-06-20T08:53:46.666Z,23.60
2019-06-20T08:56:18.422Z,23.60
2019-06-20T08:58:51.924Z,23.60
2019-06-20T09:01:23.672Z,23.70
2019-06-20T09:03:56.713Z,23.70
2019-06-20T09:06:29.942Z,23.70
2019-06-20T09:09:02.449Z,23.70
2019-06-20T09:11:34.367Z,23.70
2019-06-20T09:14:07.101Z,23.70
2019-06-20T09:16:38.912Z,23.70
2019-06-20T09:19:10.743Z,23.70
2019-06-20T09:21:42.616Z,23.70
2019-06-20T09:24:14.470Z,23.80
2019-06-20T09:26:46.259Z,23.90
2019-06-20T09:29:18.532Z,24.00
2019-06-20T09:31:52.928Z,24.00
2019-06-20T09:34:25.332Z,24.00
2019-06-20T09:36:57.546Z,24.00
2019-06-20T09:39:30.771Z,24.00
2019-06-20T09:42:03.437Z,24.00
2019-06-20T09:44:35.530Z,24.00
2019-06-20T09:47:07.236Z,24.00
2019-06-20T09:49:39.014Z,24.10
2019-06-20T09:52:10.791Z,24.20
2019-06-20T09:54:42.595Z,24.30
2019-06-20T09:57:14.555Z,24.40
2019-06-20T09:59:59.140Z,24.60
2019-06-20T10:02:22.511Z,24.70
2019-06-20T10:04:56.827Z,25.00
2019-06-20T10:07:30.047Z,25.20
2019-06-20T10:10:04.585Z,25.40
2019-06-20T10:12:36.545Z,25.50
2019-06-20T10:15:17.493Z,25.70
2019-06-20T10:17:51.891Z,25.80
2019-06-20T10:20:24.561Z,26.00
2019-06-20T10:22:59.624Z,26.10
2019-06-20T10:25:39.514Z,26.30
2019-06-20T10:28:17.294Z,26.50
2019-06-20T10:30:53.589Z,26.60
2019-06-20T10:33:28.217Z,26.70
2019-06-20T10:36:06.329Z,26.80
2019-06-20T10:38:40.312Z,26.90
2019-06-20T10:41:12.122Z,27.20
2019-06-20T10:43:49.498Z,27.30
2019-06-20T10:46:22.073Z,27.40
2019-06-20T10:48:54.418Z,27.40
2019-06-20T10:51:47.633Z,27.40
2019-06-20T10:54:20.107Z,27.30
2019-06-20T10:56:59.598Z,27.40
2019-06-20T10:59:32.472Z,27.40
2019-06-20T11:02:07.259Z,27.50
2019-06-20T11:04:40.515Z,27.60
2019-06-20T11:07:11.651Z,27.70
2019-06-20T11:09:45.188Z,27.80
2019-06-20T11:12:17.244Z,28.00
2019-06-20T11:14:50.950Z,28.20
2019-06-20T11:17:22.726Z,28.40
2019-06-20T11:19:55.150Z,28.50
2019-06-20T11:22:27.021Z,28.40
2019-06-20T11:24:58.750Z,28.40
2019-06-20T11:27:30.750Z,28.30
2019-06-20T11:30:03.223Z,28.20
2019-06-20T11:32:36.625Z,28.10
2019-06-20T11:35:09.363Z,28.10
2019-06-20T11:37:42.308Z,28.10
2019-06-20T11:40:14.937Z,28.10
2019-06-20T11:42:47.036Z,28.10
2019-06-20T11:45:21.444Z,28.10
2019-06-20T11:47:53.557Z,28.10
2019-06-20T11:50:27.162Z,28.00
2019-06-20T11:52:59.020Z,27.80
2019-06-20T11:55:30.858Z,27.70
2019-06-20T11:58:03.347Z,27.50
2019-06-20T12:00:35.275Z,27.30
2019-06-20T12:03:09.437Z,27.10
2019-06-20T12:05:41.868Z,27.00
2019-06-20T12:08:15.278Z,26.80
2019-06-20T12:10:47.867Z,26.70
2019-06-20T12:13:19.649Z,26.50
2019-06-20T12:15:54.158Z,26.30
2019-06-20T12:18:25.950Z,26.20
2019-06-20T12:20:59.607Z,26.10
2019-06-20T12:23:31.476Z,26.00
2019-06-20T12:26:03.305Z,25.90
2019-06-20T12:28:39.043Z,25.80
2019-06-20T12:31:19.570Z,25.80
2019-06-20T12:33:45.130Z,25.70
2019-06-20T12:36:16.864Z,25.60
2019-06-20T12:38:48.763Z,25.60
2019-06-20T12:41:20.521Z,25.60
2019-06-20T12:43:52.427Z,25.50
2019-06-20T12:46:24.170Z,25.50
2019-06-20T12:48:56.361Z,25.40
2019-06-20T12:51:28.719Z,25.40
2019-06-20T12:54:01.785Z,25.40
2019-06-20T12:56:33.696Z,25.40
2019-06-20T12:59:05.501Z,25.40
2019-06-20T13:01:42.568Z,25.50
2019-06-20T13:04:10.820Z,25.50
2019-06-20T13:06:42.609Z,25.50
2019-06-20T13:09:14.471Z,25.50
2019-06-20T13:11:47.062Z,25.50
2019-06-20T13:14:19.615Z,25.50
2019-06-20T13:16:51.465Z,25.50
2019-06-20T13:19:23.443Z,25.50
2019-06-20T13:21:56.819Z,25.50
2019-06-20T13:24:28.809Z,25.50
2019-06-20T13:27:01.093Z,25.40
2019-06-20T13:29:35.537Z,25.40
2019-06-20T13:32:07.362Z,25.30
2019-06-20T13:34:41.620Z,25.20
2019-06-20T13:37:15.531Z,25.20
2019-06-20T13:39:47.422Z,25.20
2019-06-20T13:42:19.297Z,25.10
2019-06-20T13:44:51.184Z,25.00
2019-06-20T13:47:24.735Z,25.00
2019-06-20T13:49:56.677Z,25.00
2019-06-20T13:52:28.414Z,25.00
2019-06-20T13:55:02.603Z,25.00
2019-06-20T13:57:34.490Z,24.90
2019-06-20T14:00:08.029Z,24.90
2019-06-20T14:02:41.412Z,24.90
2019-06-20T14:05:15.278Z,25.00
2019-06-20T14:07:51.904Z,25.00
2019-06-20T14:10:22.691Z,25.00
2019-06-20T14:12:55.444Z,25.00
2019-06-20T14:15:29.097Z,25.00
2019-06-20T14:18:02.561Z,24.90
2019-06-20T14:20:34.376Z,24.90
2019-06-20T14:23:07.637Z,24.80
2019-06-20T14:25:39.490Z,24.80
2019-06-20T14:28:11.230Z,24.80
2019-06-20T14:30:44.641Z,24.70
2019-06-20T14:33:17.785Z,24.70
2019-06-20T14:35:51.198Z,24.70
2019-06-20T14:38:24.051Z,24.70
2019-06-20T14:40:55.880Z,24.70
2019-06-20T14:43:27.599Z,24.70
2019-06-20T14:45:59.373Z,24.70
2019-06-20T14:48:31.126Z,24.70
2019-06-20T14:51:02.893Z,24.70
2019-06-20T14:53:34.920Z,24.70
2019-06-20T14:56:06.767Z,24.70
2019-06-20T14:58:38.544Z,24.70
2019-06-20T15:01:10.382Z,24.70
2019-06-20T15:03:42.169Z,24.70
2019-06-20T15:06:13.908Z,24.70
2019-06-20T15:08:47.150Z,24.60
2019-06-20T15:11:19.092Z,24.60
2019-06-20T15:13:51.212Z,24.60
2019-06-20T15:16:23.048Z,24.60
2019-06-20T15:18:55.749Z,24.60
2019-06-20T15:21:28.223Z,24.60
2019-06-20T15:23:59.965Z,24.60
2019-06-20T15:26:31.820Z,24.60
2019-06-20T15:29:06.182Z,24.60
2019-06-20T15:31:37.320Z,24.70
2019-06-20T15:34:09.177Z,24.70
2019-06-20T15:36:43.182Z,24.70
2019-06-20T15:39:16.445Z,24.70
2019-06-20T15:41:50.025Z,24.60
2019-06-20T15:44:21.925Z,24.60
2019-06-20T15:46:53.741Z,24.50
2019-06-20T15:49:27.178Z,24.50
2019-06-20T15:51:59.290Z,24.50
2019-06-20T15:54:31.232Z,24.50
2019-06-20T15:57:03.123Z,24.60
2019-06-20T15:59:34.911Z,24.60
2019-06-20T16:02:06.731Z,24.70
2019-06-20T16:04:38.512Z,24.70
2019-06-20T16:07:10.348Z,24.80
2019-06-20T16:09:43.199Z,24.80
2019-06-20T16:12:14.939Z,24.90
2019-06-20T16:14:46.743Z,25.00
2019-06-20T16:17:19.247Z,25.00
2019-06-20T16:19:51.096Z,25.10
2019-06-20T16:22:24.366Z,25.20
2019-06-20T16:24:57.585Z,25.20
2019-06-20T16:27:29.288Z,25.30
2019-06-20T16:30:02.869Z,25.30
2019-06-20T16:32:34.721Z,25.30
2019-06-20T16:35:08.225Z,25.30
2019-06-20T16:37:40.110Z,25.40
2019-06-20T16:40:13.203Z,25.30
2019-06-20T16:42:46.262Z,25.30
2019-06-20T16:45:19.554Z,25.30
2019-06-20T16:47:51.296Z,25.30
2019-06-20T16:50:24.676Z,25.20
2019-06-20T16:52:56.371Z,25.10
2019-06-20T16:55:28.128Z,25.10
2019-06-20T16:57:59.901Z,25.00
2019-06-20T17:00:33.816Z,25.00
2019-06-20T17:03:05.997Z,24.90
2019-06-20T17:05:38.932Z,24.80
2019-06-20T17:08:10.682Z,24.70
2019-06-20T17:10:42.504Z,24.50
2019-06-20T17:13:14.271Z,24.30
2019-06-20T17:15:46.025Z,24.10
2019-06-20T17:18:17.929Z,23.90
2019-06-20T17:20:49.670Z,23.80
2019-06-20T17:23:21.496Z,23.50
2019-06-20T17:25:53.182Z,23.40
2019-06-20T17:28:24.930Z,23.20
2019-06-20T17:30:56.679Z,23.00
2019-06-20T17:33:28.489Z,22.90
2019-06-20T17:36:00.337Z,22.70
2019-06-20T17:38:32.040Z,22.60
2019-06-20T17:41:03.794Z,22.40
2019-06-20T17:43:35.510Z,22.30
2019-06-20T17:46:07.527Z,22.10
2019-06-20T17:48:39.249Z,22.10
2019-06-20T17:51:10.966Z,21.90
2019-06-20T17:53:42.698Z,21.90
2019-06-20T17:56:17.878Z,21.80
2019-06-20T17:58:47.877Z,21.80
2019-06-20T18:01:19.596Z,21.70
2019-06-20T18:03:51.320Z,21.70
2019-06-20T18:06:23.038Z,21.70
2019-06-20T18:08:54.753Z,21.70
2019-06-20T18:11:26.539Z,21.70
2019-06-20T18:13:59.811Z,21.70
2019-06-20T18:16:31.499Z,21.70
2019-06-20T18:19:03.244Z,21.70
2019-06-20T18:21:34.982Z,21.70
2019-06-20T18:24:06.792Z,21.60
2019-06-20T18:26:40.012Z,21.60
2019-06-20T18:29:12.935Z,21.60
2019-06-20T18:31:44.645Z,21.50
2019-06-20T18:34:29.527Z,21.50
2019-06-20T18:36:54.000Z,21.50
2019-06-20T18:39:26.538Z,21.50
2019-06-20T18:41:58.278Z,21.40
2019-06-20T18:44:29.995Z,21.40
2019-06-20T18:47:03.607Z,21.40
2019-06-20T18:49:35.328Z,21.30
2019-06-20T18:52:11.101Z,21.30
2019-06-20T18:54:50.004Z,21.30
2019-06-20T18:57:22.707Z,21.20
2019-06-20T18:59:57.838Z,21.20
2019-06-20T19:02:29.711Z,21.20
2019-06-20T19:05:01.528Z,21.20
2019-06-20T19:07:33.282Z,21.10
2019-06-20T19:10:05.858Z,21.10
2019-06-20T19:12:37.579Z,21.10
2019-06-20T19:15:10.044Z,21.10
2019-06-20T19:17:41.787Z,21.00
2019-06-20T19:20:13.907Z,21.00
2019-06-20T19:22:45.700Z,21.00
2019-06-20T19:25:17.593Z,21.00
2019-06-20T19:27:49.278Z,21.00
2019-06-20T19:30:22.498Z,21.00
2019-06-20T19:32:54.231Z,21.00
2019-06-20T19:35:26.361Z,20.90
2019-06-20T19:38:00.745Z,20.90
2019-06-20T19:40:40.769Z,20.90
2019-06-20T19:43:14.309Z,20.90
2019-06-20T19:45:46.223Z,20.90
2019-06-20T19:48:18.398Z,20.90
2019-06-20T19:50:51.199Z,20.90
2019-06-20T19:53:23.099Z,20.90
2019-06-20T19:55:54.878Z,20.90
2019-06-20T19:58:26.737Z,20.90
2019-06-20T20:00:58.620Z,20.90
2019-06-20T20:03:30.376Z,20.90
2019-06-20T20:06:02.145Z,20.90
2019-06-20T20:08:35.266Z,20.80
2019-06-20T20:11:07.048Z,20.80
2019-06-20T20:13:38.799Z,20.80
2019-06-20T20:16:10.638Z,20.80
2019-06-20T20:18:42.352Z,20.80
2019-06-20T20:21:14.140Z,20.80
2019-06-20T20:23:45.869Z,20.80
2019-06-20T20:26:17.652Z,20.70
2019-06-20T20:28:49.388Z,20.70
2019-06-20T20:31:21.124Z,20.70
2019-06-20T20:33:52.862Z,20.70
2019-06-20T20:36:25.463Z,20.60
2019-06-20T20:38:59.231Z,20.60
2019-06-20T20:41:30.989Z,20.50
2019-06-20T20:44:02.837Z,20.50
2019-06-20T20:46:34.817Z,20.50
2019-06-20T20:49:06.777Z,20.40
2019-06-20T20:51:38.474Z,20.40
2019-06-20T20:54:10.328Z,20.40
2019-06-20T20:56:42.086Z,20.30
2019-06-20T20:59:13.801Z,20.30
2019-06-20T21:01:45.553Z,20.30
2019-06-20T21:04:17.228Z,20.30
2019-06-20T21:06:48.983Z,20.20
2019-06-20T21:09:20.729Z,20.20
2019-06-20T21:11:52.741Z,20.20
2019-06-20T21:14:26.402Z,20.20
2019-06-20T21:16:58.808Z,20.10
2019-06-20T21:19:35.428Z,20.10
2019-06-20T21:22:10.523Z,20.10
2019-06-20T21:24:43.158Z,20.10
2019-06-20T21:27:15.013Z,20.00
2019-06-20T21:29:46.774Z,20.00
2019-06-20T21:32:18.540Z,20.00
2019-06-20T21:34:50.248Z,19.90
2019-06-20T21:37:22.008Z,19.90
2019-06-20T21:39:53.714Z,19.90
2019-06-20T21:42:25.482Z,19.90
2019-06-20T21:44:58.994Z,19.90
2019-06-20T21:47:30.741Z,19.80
2019-06-20T21:50:02.601Z,19.80
2019-06-20T21:52:34.385Z,19.80
2019-06-20T21:55:06.504Z,19.70
2019-06-20T21:57:38.286Z,19.70
2019-06-20T22:00:16.756Z,19.70
2019-06-20T22:02:48.506Z,19.70
2019-06-20T22:05:20.688Z,19.70
2019-06-20T22:07:52.426Z,19.70
2019-06-20T22:10:25.966Z,19.80
2019-06-20T22:12:58.116Z,19.80
2019-06-20T22:15:29.848Z,19.80
2019-06-20T22:18:01.580Z,19.80
2019-06-20T22:20:33.391Z,19.80
2019-06-20T22:23:05.540Z,19.80
2019-06-20T22:25:37.252Z,19.90
2019-06-20T22:28:09.109Z,19.90
2019-06-20T22:30:49.180Z,19.90
2019-06-20T22:33:21.089Z,19.90
2019-06-20T22:35:54.009Z,19.90
2019-06-20T22:38:25.884Z,19.90
2019-06-20T22:40:57.653Z,19.90
2019-06-20T22:43:29.407Z,19.90
2019-06-20T22:46:01.172Z,19.90
2019-06-20T22:48:32.898Z,19.80
2019-06-20T22:51:04.627Z,19.80
2019-06-20T22:53:36.304Z,19.80
2019-06-20T22:56:08.157Z,19.70
2019-06-20T22:58:39.953Z,19.70
2019-06-20T23:01:11.718Z,19.70
2019-06-20T23:03:43.413Z,19.60
2019-06-20T23:06:15.192Z,19.60
2019-06-20T23:08:47.091Z,19.50
2019-06-20T23:11:18.954Z,19.50
2019-06-20T23:13:50.655Z,19.40
2019-06-20T23:16:22.389Z,19.40
2019-06-20T23:18:54.088Z,19.40
2019-06-20T23:21:26.229Z,19.30
2019-06-20T23:23:58.010Z,19.30
2019-06-20T23:26:29.741Z,19.30
2019-06-20T23:29:19.314Z,19.30
2019-06-20T23:31:51.349Z,19.20
2019-06-20T23:34:23.261Z,19.20
2019-06-20T23:36:55.019Z,19.20
2019-06-20T23:39:28.548Z,19.20
2019-06-20T23:42:00.365Z,19.20
2019-06-20T23:44:32.093Z,19.20
2019-06-20T23:47:03.796Z,19.20
2019-06-20T23:49:35.537Z,19.20
2019-06-20T23:52:12.733Z,19.20
2019-06-20T23:54:44.441Z,19.20
2019-06-20T23:57:16.137Z,19.20
2019-06-20T23:59:48.179Z,19.20
