createdAt,value
2023-02-26T00:01:20.214Z,94.33
2023-02-26T00:04:03.377Z,94.25
2023-02-26T00:06:57.454Z,94.25
2023-02-26T00:09:38.689Z,94.08
2023-02-26T00:12:19.536Z,93.99
2023-02-26T00:15:08.198Z,93.18
2023-02-26T00:18:07.901Z,93.69
2023-02-26T00:20:52.259Z,93.29
2023-02-26T00:23:40.394Z,94.01
2023-02-26T00:26:20.937Z,94.73
2023-02-26T00:29:11.058Z,93.10
2023-02-26T00:31:47.970Z,93.50
2023-02-26T00:34:34.189Z,93.66
2023-02-26T00:37:20.728Z,93.76
2023-02-26T00:40:36.556Z,94.86
2023-02-26T00:43:26.644Z,94.65
2023-02-26T00:46:18.618Z,95.54
2023-02-26T00:49:11.971Z,95.93
2023-02-26T00:51:57.579Z,96.54
2023-02-26T00:54:36.164Z,96.92
2023-02-26T00:57:40.161Z,96.48
2023-02-26T01:00:31.446Z,97.05
2023-02-26T01:03:09.885Z,97.22
2023-02-26T01:06:00.350Z,96.28
2023-02-26T01:11:38.684Z,95.54
2023-02-26T01:14:23.892Z,97.59
2023-02-26T01:17:02.729Z,98.62
2023-02-26T01:19:46.695Z,98.83
2023-02-26T01:22:37.242Z,98.39
2023-02-26T01:25:18.264Z,98.61
2023-02-26T01:27:57.980Z,98.96
2023-02-26T01:30:55.495Z,98.52
2023-02-26T01:33:41.041Z,98.10
2023-02-26T01:36:24.630Z,98.70
2023-02-26T01:39:15.473Z,98.55
2023-02-26T01:42:00.262Z,100.00
2023-02-26T01:44:46.661Z,100.00
2023-02-26T01:47:42.673Z,100.00
2023-02-26T01:50:35.717Z,100.00
2023-02-26T01:53:31.880Z,100.00
2023-02-26T01:56:23.402Z,100.00
2023-02-26T01:59:14.273Z,100.00
2023-02-26T02:01:54.318Z,100.00
2023-02-26T02:04:46.461Z,100.00
2023-02-26T02:07:33.865Z,99.62
2023-02-26T02:10:10.169Z,99.99
2023-02-26T02:13:04.475Z,100.00
2023-02-26T02:15:57.797Z,100.00
2023-02-26T02:18:46.352Z,99.84
2023-02-26T02:22:08.464Z,100.00
2023-02-26T02:25:14.460Z,100.00
2023-02-26T02:28:06.135Z,100.00
2023-02-26T02:30:53.691Z,100.00
2023-02-26T02:33:48.787Z,100.00
2023-02-26T02:36:33.707Z,100.00
2023-02-26T02:39:14.776Z,100.00
2023-02-26T02:41:59.965Z,100.00
2023-02-26T02:44:41.645Z,100.00
2023-02-26T02:47:30.246Z,100.00
2023-02-26T02:50:25.961Z,100.00
2023-02-26T02:53:22.919Z,100.00
2023-02-26T02:56:05.665Z,100.00
2023-02-26T02:58:48.782Z,100.00
2023-02-26T03:01:35.959Z,100.00
2023-02-26T03:04:19.211Z,100.00
2023-02-26T03:07:14.272Z,100.00
2023-02-26T03:09:56.585Z,100.00
2023-02-26T03:12:37.865Z,100.00
2023-02-26T03:15:32.679Z,100.00
2023-02-26T03:18:24.041Z,100.00
2023-02-26T03:21:29.323Z,100.00
2023-02-26T03:24:25.341Z,100.00
2023-02-26T03:27:05.938Z,100.00
2023-02-26T03:29:53.646Z,100.00
2023-02-26T03:32:31.721Z,100.00
2023-02-26T03:35:14.950Z,100.00
2023-02-26T03:37:58.729Z,100.00
2023-02-26T03:40:41.008Z,100.00
2023-02-26T03:43:35.772Z,100.00
2023-02-26T03:46:26.427Z,100.00
2023-02-26T03:49:15.915Z,100.00
2023-02-26T03:52:04.239Z,100.00
2023-02-26T03:55:17.477Z,100.00
2023-02-26T03:58:30.238Z,100.00
2023-02-26T04:01:41.673Z,100.00
2023-02-26T04:04:36.056Z,100.00
2023-02-26T04:07:13.516Z,100.00
2023-02-26T04:09:57.234Z,100.00
2023-02-26T04:12:37.332Z,100.00
2023-02-26T04:15:21.419Z,100.00
2023-02-26T04:18:01.335Z,100.00
2023-02-26T04:21:03.304Z,100.00
2023-02-26T04:23:41.832Z,100.00
2023-02-26T04:26:19.788Z,100.00
2023-02-26T04:29:00.165Z,100.00
2023-02-26T04:31:43.229Z,100.00
2023-02-26T04:34:18.034Z,100.00
2023-02-26T04:36:55.734Z,100.00
2023-02-26T04:42:38.522Z,100.00
2023-02-26T04:45:14.657Z,100.00
2023-02-26T04:48:05.196Z,100.00
2023-02-26T04:50:42.156Z,100.00
2023-02-26T04:53:26.420Z,100.00
2023-02-26T04:56:04.915Z,100.00
2023-02-26T04:58:40.864Z,100.00
2023-02-26T05:01:32.766Z,100.00
2023-02-26T05:04:21.379Z,100.00
2023-02-26T05:06:56.132Z,100.00
2023-02-26T05:09:37.687Z,100.00
2023-02-26T05:12:16.223Z,100.00
2023-02-26T05:14:58.578Z,100.00
2023-02-26T05:17:29.288Z,100.00
2023-02-26T05:20:16.535Z,100.00
2023-02-26T05:22:56.294Z,100.00
2023-02-26T05:25:41.861Z,100.00
2023-02-26T05:28:20.710Z,100.00
2023-02-26T05:30:57.546Z,100.00
2023-02-26T05:33:32.991Z,100.00
2023-02-26T05:36:15.278Z,100.00
2023-02-26T05:38:54.537Z,100.00
2023-02-26T05:41:33.082Z,100.00
2023-02-26T05:44:10.787Z,100.00
2023-02-26T05:46:50.029Z,100.00
2023-02-26T05:49:31.714Z,100.00
2023-02-26T05:52:24.509Z,100.00
2023-02-26T05:54:56.218Z,100.00
2023-02-26T05:57:32.121Z,100.00
2023-02-26T06:00:08.772Z,100.00
2023-02-26T06:02:57.776Z,100.00
2023-02-26T06:05:40.009Z,100.00
2023-02-26T06:08:27.506Z,100.00
2023-02-26T06:11:07.815Z,100.00
2023-02-26T06:13:40.403Z,100.00
2023-02-26T06:16:16.588Z,100.00
2023-02-26T06:18:56.836Z,100.00
2023-02-26T06:21:35.759Z,100.00
2023-02-26T06:24:27.249Z,100.00
2023-02-26T06:27:12.200Z,100.00
2023-02-26T06:29:54.092Z,100.00
2023-02-26T06:32:30.206Z,100.00
2023-02-26T06:35:08.858Z,100.00
2023-02-26T06:37:44.891Z,100.00
2023-02-26T06:43:16.422Z,100.00
2023-02-26T06:45:52.419Z,100.00
2023-02-26T06:48:28.505Z,100.00
2023-02-26T06:51:01.228Z,100.00
2023-02-26T06:53:41.636Z,100.00
2023-02-26T06:56:24.353Z,100.00
2023-02-26T06:59:03.054Z,100.00
2023-02-26T07:01:40.854Z,100.00
2023-02-26T07:04:20.596Z,100.00
2023-02-26T07:07:05.029Z,100.00
2023-02-26T07:09:38.567Z,100.00
2023-02-26T07:12:21.737Z,100.00
2023-02-26T07:14:55.043Z,100.00
2023-02-26T07:17:29.719Z,100.00
2023-02-26T07:20:13.029Z,100.00
2023-02-26T07:22:53.162Z,100.00
2023-02-26T07:25:29.986Z,100.00
2023-02-26T07:28:22.906Z,100.00
2023-02-26T07:31:02.849Z,100.00
2023-02-26T07:33:41.806Z,100.00
2023-02-26T07:36:19.444Z,100.00
2023-02-26T07:38:53.594Z,100.00
2023-02-26T07:41:27.626Z,100.00
2023-02-26T07:44:21.237Z,100.00
2023-02-26T07:46:54.766Z,100.00
2023-02-26T07:49:37.770Z,100.00
2023-02-26T07:52:19.917Z,100.00
2023-02-26T07:54:50.124Z,100.00
2023-02-26T07:57:23.022Z,100.00
2023-02-26T07:59:56.790Z,100.00
2023-02-26T08:02:37.933Z,100.00
2023-02-26T08:05:11.228Z,100.00
2023-02-26T08:07:51.669Z,100.00
2023-02-26T08:10:25.654Z,100.00
2023-02-26T08:12:59.982Z,100.00
2023-02-26T08:15:44.766Z,100.00
2023-02-26T08:18:22.878Z,100.00
2023-02-26T08:21:04.257Z,100.00
2023-02-26T08:23:38.987Z,100.00
2023-02-26T08:26:16.762Z,100.00
2023-02-26T08:28:53.292Z,100.00
2023-02-26T08:31:36.910Z,100.00
2023-02-26T08:34:22.964Z,100.00
2023-02-26T08:37:29.075Z,100.00
2023-02-26T08:40:00.412Z,100.00
2023-02-26T08:42:36.640Z,100.00
2023-02-26T08:45:33.566Z,100.00
2023-02-26T08:48:19.869Z,100.00
2023-02-26T08:51:04.618Z,100.00
2023-02-26T08:53:50.176Z,100.00
2023-02-26T08:56:33.293Z,100.00
2023-02-26T08:59:10.359Z,100.00
2023-02-26T09:02:20.439Z,100.00
2023-02-26T09:04:59.077Z,100.00
2023-02-26T09:07:36.453Z,100.00
2023-02-26T09:10:22.665Z,100.00
2023-02-26T09:13:03.932Z,100.00
2023-02-26T09:15:45.011Z,100.00
2023-02-26T09:18:23.021Z,100.00
2023-02-26T09:21:14.921Z,100.00
2023-02-26T09:23:53.395Z,100.00
2023-02-26T09:27:00.583Z,100.00
2023-02-26T09:29:42.195Z,100.00
2023-02-26T09:32:16.146Z,100.00
2023-02-26T09:34:56.279Z,100.00
2023-02-26T09:37:43.548Z,100.00
2023-02-26T09:40:38.260Z,100.00
2023-02-26T09:43:54.642Z,100.00
2023-02-26T09:46:51.088Z,100.00
2023-02-26T09:49:39.825Z,100.00
2023-02-26T09:52:28.514Z,100.00
2023-02-26T09:55:24.333Z,100.00
2023-02-26T09:58:07.542Z,100.00
2023-02-26T10:00:55.654Z,100.00
2023-02-26T10:03:41.062Z,100.00
2023-02-26T10:06:33.329Z,100.00
2023-02-26T10:09:38.653Z,100.00
2023-02-26T10:12:21.707Z,100.00
2023-02-26T10:15:12.062Z,100.00
2023-02-26T10:18:01.724Z,100.00
2023-02-26T10:20:42.553Z,100.00
2023-02-26T10:23:28.994Z,100.00
2023-02-26T10:26:17.929Z,100.00
2023-02-26T10:29:05.132Z,100.00
2023-02-26T10:31:44.810Z,100.00
2023-02-26T10:34:34.050Z,100.00
2023-02-26T10:37:30.344Z,100.00
2023-02-26T10:40:17.262Z,100.00
2023-02-26T10:42:57.907Z,100.00
2023-02-26T10:46:06.656Z,100.00
2023-02-26T10:48:53.746Z,100.00
2023-02-26T10:51:40.165Z,100.00
2023-02-26T10:54:28.235Z,100.00
2023-02-26T10:57:06.967Z,100.00
2023-02-26T10:59:46.798Z,100.00
2023-02-26T11:02:45.392Z,100.00
2023-02-26T11:05:30.378Z,100.00
2023-02-26T11:08:16.057Z,100.00
2023-02-26T11:10:56.427Z,100.00
2023-02-26T11:13:37.760Z,100.00
2023-02-26T11:16:19.023Z,100.00
2023-02-26T11:19:18.999Z,100.00
2023-02-26T11:21:57.194Z,100.00
2023-02-26T11:24:37.366Z,100.00
2023-02-26T11:27:22.989Z,100.00
2023-02-26T11:30:06.582Z,100.00
2023-02-26T11:32:50.621Z,100.00
2023-02-26T11:35:30.720Z,100.00
2023-02-26T11:38:11.170Z,100.00
2023-02-26T11:41:05.821Z,100.00
2023-02-26T11:43:47.602Z,100.00
2023-02-26T11:46:40.886Z,100.00
2023-02-26T11:49:22.562Z,100.00
2023-02-26T11:52:28.597Z,100.00
2023-02-26T11:55:31.802Z,100.00
2023-02-26T11:58:26.475Z,100.00
2023-02-26T12:01:11.945Z,100.00
2023-02-26T12:03:55.593Z,100.00
2023-02-26T12:06:34.711Z,100.00
2023-02-26T12:09:22.210Z,100.00
2023-02-26T12:12:48.584Z,100.00
2023-02-26T12:15:58.021Z,100.00
2023-02-26T12:19:19.275Z,100.00
2023-02-26T12:22:28.179Z,100.00
2023-02-26T12:25:37.833Z,100.00
2023-02-26T12:29:05.559Z,100.00
2023-02-26T12:32:20.371Z,100.00
2023-02-26T12:35:22.576Z,100.00
2023-02-26T12:38:09.604Z,100.00
2023-02-26T12:41:00.790Z,100.00
2023-02-26T12:43:44.588Z,100.00
2023-02-26T12:46:57.080Z,100.00
2023-02-26T12:50:22.304Z,100.00
2023-02-26T12:53:24.845Z,100.00
2023-02-26T12:56:25.086Z,100.00
2023-02-26T12:59:35.924Z,100.00
2023-02-26T13:02:37.251Z,100.00
2023-02-26T13:05:44.576Z,100.00
2023-02-26T13:08:32.544Z,100.00
2023-02-26T13:11:22.710Z,100.00
2023-02-26T13:14:10.252Z,100.00
2023-02-26T13:16:53.786Z,100.00
2023-02-26T13:19:44.389Z,100.00
2023-02-26T13:22:33.123Z,100.00
2023-02-26T13:25:26.975Z,100.00
2023-02-26T13:28:05.625Z,100.00
2023-02-26T13:30:45.776Z,100.00
2023-02-26T13:33:27.675Z,100.00
2023-02-26T13:36:00.620Z,100.00
2023-02-26T13:38:40.301Z,100.00
2023-02-26T13:41:26.513Z,100.00
2023-02-26T13:44:14.321Z,100.00
2023-02-26T13:47:08.006Z,100.00
2023-02-26T13:49:53.571Z,100.00
2023-02-26T13:52:34.993Z,100.00
2023-02-26T13:55:32.427Z,100.00
2023-02-26T13:58:33.798Z,100.00
2023-02-26T14:01:22.087Z,100.00
2023-02-26T14:03:55.589Z,100.00
2023-02-26T14:06:48.479Z,100.00
2023-02-26T14:09:42.224Z,100.00
2023-02-26T14:12:42.005Z,100.00
2023-02-26T14:15:43.878Z,100.00
2023-02-26T14:18:42.003Z,100.00
2023-02-26T14:21:40.639Z,100.00
2023-02-26T14:24:24.782Z,100.00
2023-02-26T14:27:17.856Z,100.00
2023-02-26T14:30:16.908Z,100.00
2023-02-26T14:33:07.003Z,100.00
2023-02-26T14:35:45.705Z,100.00
2023-02-26T14:38:31.408Z,100.00
2023-02-26T14:41:23.924Z,100.00
2023-02-26T14:44:07.585Z,100.00
2023-02-26T14:46:52.300Z,100.00
2023-02-26T14:49:40.837Z,100.00
2023-02-26T14:52:45.532Z,100.00
2023-02-26T14:56:07.136Z,100.00
2023-02-26T14:59:04.097Z,100.00
2023-02-26T15:01:59.586Z,100.00
2023-02-26T15:05:14.581Z,100.00
2023-02-26T15:08:24.922Z,100.00
2023-02-26T15:11:13.167Z,100.00
2023-02-26T15:14:06.605Z,100.00
2023-02-26T15:16:58.868Z,100.00
2023-02-26T15:19:48.513Z,100.00
2023-02-26T15:22:38.867Z,100.00
2023-02-26T15:25:33.106Z,100.00
2023-02-26T15:28:12.750Z,100.00
2023-02-26T15:33:44.084Z,100.00
2023-02-26T15:36:29.499Z,100.00
2023-02-26T15:39:15.016Z,100.00
2023-02-26T15:41:56.197Z,100.00
2023-02-26T15:44:33.864Z,100.00
2023-02-26T15:47:13.905Z,100.00
2023-02-26T15:49:56.018Z,100.00
2023-02-26T15:52:50.404Z,100.00
2023-02-26T15:55:25.733Z,100.00
2023-02-26T15:57:57.994Z,100.00
2023-02-26T16:00:45.497Z,100.00
2023-02-26T16:03:19.560Z,100.00
2023-02-26T16:06:03.189Z,100.00
2023-02-26T16:08:51.427Z,100.00
2023-02-26T16:11:28.574Z,100.00
2023-02-26T16:14:08.451Z,100.00
2023-02-26T16:16:52.181Z,100.00
2023-02-26T16:19:46.655Z,100.00
2023-02-26T16:22:28.389Z,100.00
2023-02-26T16:28:13.280Z,100.00
2023-02-26T16:31:07.298Z,100.00
2023-02-26T16:33:58.875Z,100.00
2023-02-26T16:36:35.616Z,100.00
2023-02-26T16:39:32.857Z,100.00
2023-02-26T16:42:17.492Z,100.00
2023-02-26T16:45:08.190Z,100.00
2023-02-26T16:48:06.700Z,100.00
2023-02-26T16:50:40.208Z,100.00
2023-02-26T16:53:29.496Z,100.00
2023-02-26T16:56:07.172Z,100.00
2023-02-26T16:58:54.953Z,100.00
2023-02-26T17:01:39.573Z,100.00
2023-02-26T17:04:16.905Z,100.00
2023-02-26T17:06:59.504Z,100.00
2023-02-26T17:09:44.918Z,100.00
2023-02-26T17:12:26.350Z,100.00
2023-02-26T17:15:11.112Z,100.00
2023-02-26T17:17:52.682Z,100.00
2023-02-26T17:20:28.477Z,100.00
2023-02-26T17:23:03.860Z,100.00
2023-02-26T17:25:42.409Z,100.00
2023-02-26T17:28:37.132Z,100.00
2023-02-26T17:31:30.048Z,100.00
2023-02-26T17:34:09.942Z,100.00
2023-02-26T17:36:52.275Z,100.00
2023-02-26T17:39:36.874Z,100.00
2023-02-26T17:42:21.936Z,100.00
2023-02-26T17:45:01.433Z,100.00
2023-02-26T17:47:49.313Z,100.00
2023-02-26T17:50:48.462Z,100.00
2023-02-26T17:53:33.358Z,100.00
2023-02-26T17:56:10.425Z,100.00
2023-02-26T17:58:48.225Z,100.00
2023-02-26T18:01:26.021Z,100.00
2023-02-26T18:04:06.327Z,100.00
2023-02-26T18:06:47.108Z,100.00
2023-02-26T18:09:27.581Z,100.00
2023-02-26T18:12:02.795Z,100.00
2023-02-26T18:14:39.946Z,100.00
2023-02-26T18:17:11.878Z,100.00
2023-02-26T18:19:57.417Z,100.00
2023-02-26T18:22:33.881Z,100.00
2023-02-26T18:25:31.522Z,100.00
2023-02-26T18:28:07.628Z,100.00
2023-02-26T18:31:08.714Z,100.00
2023-02-26T18:33:48.614Z,100.00
2023-02-26T18:36:37.987Z,100.00
2023-02-26T18:39:28.645Z,100.00
2023-02-26T18:42:11.310Z,100.00
2023-02-26T18:44:48.724Z,100.00
2023-02-26T18:47:28.600Z,100.00
2023-02-26T18:49:59.596Z,100.00
2023-02-26T18:52:32.450Z,100.00
2023-02-26T18:55:08.311Z,100.00
2023-02-26T18:57:46.104Z,100.00
2023-02-26T19:00:18.822Z,100.00
2023-02-26T19:02:59.017Z,100.00
2023-02-26T19:05:39.419Z,100.00
2023-02-26T19:08:15.554Z,100.00
2023-02-26T19:10:49.660Z,100.00
2023-02-26T19:13:26.118Z,100.00
2023-02-26T19:16:07.697Z,100.00
2023-02-26T19:18:44.842Z,100.00
2023-02-26T19:21:30.403Z,100.00
2023-02-26T19:24:20.978Z,100.00
2023-02-26T19:26:58.851Z,100.00
2023-02-26T19:29:42.954Z,100.00
2023-02-26T19:32:24.108Z,100.00
2023-02-26T19:35:13.139Z,100.00
2023-02-26T19:37:47.831Z,100.00
2023-02-26T19:40:31.012Z,100.00
2023-02-26T19:43:06.372Z,100.00
2023-02-26T19:45:44.719Z,100.00
2023-02-26T19:48:17.462Z,100.00
2023-02-26T19:50:59.128Z,100.00
2023-02-26T19:53:38.193Z,100.00
2023-02-26T19:56:17.078Z,100.00
2023-02-26T19:58:56.762Z,100.00
2023-02-26T20:01:48.071Z,100.00
2023-02-26T20:04:30.894Z,100.00
2023-02-26T20:07:16.298Z,100.00
2023-02-26T20:09:57.549Z,100.00
2023-02-26T20:12:46.128Z,100.00
2023-02-26T20:15:29.311Z,100.00
2023-02-26T20:18:10.324Z,100.00
2023-02-26T20:20:50.454Z,100.00
2023-02-26T20:23:32.157Z,100.00
2023-02-26T20:26:15.351Z,100.00
2023-02-26T20:28:56.727Z,100.00
2023-02-26T20:31:36.396Z,100.00
2023-02-26T20:34:12.257Z,100.00
2023-02-26T20:36:56.422Z,100.00
2023-02-26T20:39:32.337Z,100.00
2023-02-26T20:42:17.442Z,100.00
2023-02-26T20:45:06.332Z,100.00
2023-02-26T20:47:41.775Z,100.00
2023-02-26T20:50:26.437Z,100.00
2023-02-26T20:53:05.045Z,100.00
2023-02-26T20:55:55.345Z,100.00
2023-02-26T20:58:28.087Z,100.00
2023-02-26T21:01:11.359Z,100.00
2023-02-26T21:03:49.522Z,100.00
2023-02-26T21:06:31.146Z,100.00
2023-02-26T21:09:27.767Z,100.00
2023-02-26T21:12:04.009Z,100.00
2023-02-26T21:14:46.739Z,100.00
2023-02-26T21:17:46.729Z,100.00
2023-02-26T21:20:23.976Z,100.00
2023-02-26T21:23:21.434Z,100.00
2023-02-26T21:25:59.526Z,100.00
2023-02-26T21:28:34.967Z,100.00
2023-02-26T21:31:11.413Z,100.00
2023-02-26T21:33:51.567Z,100.00
2023-02-26T21:36:23.497Z,100.00
2023-02-26T21:39:08.526Z,100.00
2023-02-26T21:41:47.901Z,100.00
2023-02-26T21:44:30.390Z,100.00
2023-02-26T21:47:18.738Z,100.00
2023-02-26T21:49:53.493Z,100.00
2023-02-26T21:52:29.265Z,100.00
2023-02-26T21:55:25.609Z,100.00
2023-02-26T21:58:06.101Z,100.00
2023-02-26T22:00:39.396Z,100.00
2023-02-26T22:03:13.385Z,100.00
2023-02-26T22:06:00.441Z,100.00
2023-02-26T22:08:36.963Z,100.00
2023-02-26T22:11:17.671Z,100.00
2023-02-26T22:13:51.002Z,100.00
2023-02-26T22:16:44.192Z,100.00
2023-02-26T22:19:22.178Z,100.00
2023-02-26T22:22:16.267Z,100.00
2023-02-26T22:24:53.173Z,100.00
2023-02-26T22:27:32.555Z,100.00
2023-02-26T22:30:05.921Z,100.00
2023-02-26T22:32:44.284Z,100.00
2023-02-26T22:35:38.654Z,100.00
2023-02-26T22:38:20.219Z,100.00
2023-02-26T22:40:52.167Z,100.00
2023-02-26T22:43:27.792Z,100.00
2023-02-26T22:46:25.282Z,100.00
2023-02-26T22:49:12.345Z,100.00
2023-02-26T22:51:52.905Z,100.00
2023-02-26T22:54:40.997Z,100.00
2023-02-26T22:57:17.937Z,100.00
2023-02-26T22:59:55.479Z,100.00
2023-02-26T23:02:28.549Z,100.00
2023-02-26T23:05:12.438Z,100.00
2023-02-26T23:07:47.504Z,100.00
2023-02-26T23:10:33.417Z,100.00
2023-02-26T23:13:08.009Z,100.00
2023-02-26T23:15:47.038Z,100.00
2023-02-26T23:18:29.587Z,100.00
2023-02-26T23:21:06.564Z,100.00
2023-02-26T23:23:48.144Z,100.00
2023-02-26T23:26:33.066Z,100.00
2023-02-26T23:29:14.422Z,100.00
2023-02-26T23:31:55.826Z,100.00
2023-02-26T23:34:31.220Z,100.00
2023-02-26T23:37:18.412Z,100.00
2023-02-26T23:39:53.809Z,100.00
2023-02-26T23:42:48.496Z,100.00
2023-02-26T23:45:25.986Z,100.00
2023-02-26T23:48:01.931Z,100.00
2023-02-26T23:50:39.876Z,100.00
2023-02-26T23:53:14.429Z,100.00
2023-02-26T23:55:59.924Z,100.00
2023-02-26T23:58:49.373Z,100.00
