createdAt,value
2019-03-26T00:01:43.854Z,4.42
2019-03-26T00:04:13.355Z,4.42
2019-03-26T00:06:42.861Z,4.42
2019-03-26T00:09:12.061Z,4.56
2019-03-26T00:11:42.286Z,4.42
2019-03-26T00:14:11.909Z,4.39
2019-03-26T00:16:41.498Z,4.42
2019-03-26T00:19:11.001Z,4.43
2019-03-26T00:21:40.508Z,4.42
2019-03-26T00:24:10.043Z,4.43
2019-03-26T00:26:39.230Z,4.28
2019-03-26T00:29:08.399Z,4.30
2019-03-26T00:31:37.924Z,4.32
2019-03-26T00:34:18.767Z,4.46
2019-03-26T00:36:38.482Z,4.44
2019-03-26T00:39:07.987Z,4.31
2019-03-26T00:41:37.451Z,4.37
2019-03-26T00:44:07.038Z,4.39
2019-03-26T00:46:36.493Z,4.41
2019-03-26T00:49:05.638Z,4.46
2019-03-26T00:51:34.845Z,4.49
2019-03-26T00:54:04.295Z,4.45
2019-03-26T00:56:33.473Z,4.48
2019-03-26T00:59:02.671Z,4.54
2019-03-26T01:01:32.191Z,4.56
2019-03-26T01:04:02.010Z,4.48
2019-03-26T01:06:31.290Z,4.48
2019-03-26T01:09:01.121Z,4.52
2019-03-26T01:11:30.621Z,4.50
2019-03-26T01:14:00.131Z,4.59
2019-03-26T01:16:29.739Z,4.52
2019-03-26T01:18:59.455Z,4.55
2019-03-26T01:21:28.651Z,4.57
2019-03-26T01:23:57.832Z,4.60
2019-03-26T01:26:27.033Z,4.61
2019-03-26T01:28:56.971Z,4.67
2019-03-26T01:31:26.468Z,4.71
2019-03-26T01:33:56.280Z,4.72
2019-03-26T01:36:25.780Z,4.73
2019-03-26T01:38:55.296Z,4.76
2019-03-26T01:41:25.408Z,4.72
2019-03-26T01:43:54.912Z,4.77
2019-03-26T01:46:25.138Z,4.78
2019-03-26T01:48:54.950Z,4.90
2019-03-26T01:51:24.458Z,4.97
2019-03-26T01:53:54.205Z,4.87
2019-03-26T01:56:23.979Z,4.91
2019-03-26T01:58:54.769Z,4.91
2019-03-26T02:01:23.942Z,4.86
2019-03-26T02:03:53.420Z,4.78
2019-03-26T02:06:23.196Z,4.80
2019-03-26T02:08:52.735Z,4.78
2019-03-26T02:11:22.318Z,4.76
2019-03-26T02:13:51.860Z,4.72
2019-03-26T02:16:21.355Z,4.72
2019-03-26T02:18:50.856Z,4.72
2019-03-26T02:21:20.377Z,4.80
2019-03-26T02:23:50.181Z,4.85
2019-03-26T02:26:19.451Z,4.85
2019-03-26T02:28:49.197Z,4.84
2019-03-26T02:31:18.462Z,4.86
2019-03-26T02:33:47.684Z,4.89
2019-03-26T02:36:17.200Z,4.84
2019-03-26T02:38:46.719Z,4.92
2019-03-26T02:41:16.216Z,4.91
2019-03-26T02:43:46.028Z,4.90
2019-03-26T02:46:15.538Z,4.92
2019-03-26T02:48:45.595Z,4.92
2019-03-26T02:51:15.050Z,4.81
2019-03-26T02:53:44.566Z,4.81
2019-03-26T02:56:13.747Z,4.85
2019-03-26T02:58:42.905Z,4.67
2019-03-26T03:01:12.664Z,4.80
2019-03-26T03:03:41.846Z,4.77
2019-03-26T03:06:11.323Z,4.79
2019-03-26T03:08:40.997Z,4.78
2019-03-26T03:11:10.501Z,4.80
2019-03-26T03:13:40.117Z,4.77
2019-03-26T03:16:09.913Z,4.80
2019-03-26T03:18:39.409Z,4.72
2019-03-26T03:21:08.594Z,4.72
2019-03-26T03:23:37.856Z,4.67
2019-03-26T03:26:07.488Z,4.70
2019-03-26T03:28:36.680Z,4.67
2019-03-26T03:31:06.259Z,4.71
2019-03-26T03:33:35.711Z,4.72
2019-03-26T03:36:04.949Z,4.69
2019-03-26T03:38:34.205Z,4.73
2019-03-26T03:41:03.921Z,4.79
2019-03-26T03:43:33.143Z,4.73
2019-03-26T03:46:02.749Z,4.78
2019-03-26T03:48:33.833Z,4.79
2019-03-26T03:51:04.735Z,4.74
2019-03-26T03:53:33.904Z,4.76
2019-03-26T03:56:04.155Z,4.77
2019-03-26T03:58:34.962Z,4.76
2019-03-26T04:01:04.477Z,4.77
2019-03-26T04:03:33.663Z,4.78
2019-03-26T04:06:09.345Z,4.79
2019-03-26T04:08:34.335Z,4.83
2019-03-26T04:11:03.612Z,4.90
2019-03-26T04:13:32.821Z,4.95
2019-03-26T04:16:02.024Z,4.90
2019-03-26T04:18:31.231Z,4.91
2019-03-26T04:21:00.379Z,4.87
2019-03-26T04:23:29.783Z,4.92
2019-03-26T04:25:58.992Z,4.96
2019-03-26T04:28:28.187Z,4.94
2019-03-26T04:30:58.343Z,5.01
2019-03-26T04:33:27.857Z,5.07
2019-03-26T04:35:57.073Z,5.16
2019-03-26T04:38:26.288Z,5.21
2019-03-26T04:40:56.067Z,5.23
2019-03-26T04:43:25.583Z,5.23
2019-03-26T04:45:56.158Z,5.21
2019-03-26T04:48:25.320Z,5.19
2019-03-26T04:50:54.529Z,5.16
2019-03-26T04:53:24.315Z,5.09
2019-03-26T04:55:53.497Z,4.99
2019-03-26T04:58:23.020Z,4.90
2019-03-26T05:00:52.921Z,4.91
2019-03-26T05:03:22.467Z,4.99
2019-03-26T05:05:51.931Z,4.92
2019-03-26T05:08:21.346Z,4.93
2019-03-26T05:10:50.852Z,4.93
2019-03-26T05:13:20.057Z,4.80
2019-03-26T05:15:49.534Z,4.80
2019-03-26T05:18:19.314Z,4.73
2019-03-26T05:20:48.771Z,4.67
2019-03-26T05:23:18.288Z,4.60
2019-03-26T05:25:47.802Z,4.53
2019-03-26T05:28:16.969Z,4.64
2019-03-26T05:30:46.455Z,4.68
2019-03-26T05:33:16.013Z,4.74
2019-03-26T05:35:45.510Z,4.81
2019-03-26T05:38:14.808Z,4.83
2019-03-26T05:40:44.316Z,4.83
2019-03-26T05:43:13.819Z,4.98
2019-03-26T05:45:43.419Z,4.98
2019-03-26T05:48:12.624Z,5.03
2019-03-26T05:50:42.736Z,5.10
2019-03-26T05:53:12.250Z,5.19
2019-03-26T05:55:41.503Z,5.31
2019-03-26T05:58:11.139Z,5.31
2019-03-26T06:00:40.667Z,5.35
2019-03-26T06:03:10.230Z,5.45
2019-03-26T06:05:39.409Z,5.37
2019-03-26T06:08:08.590Z,5.42
2019-03-26T06:10:38.071Z,5.41
2019-03-26T06:13:07.247Z,5.41
2019-03-26T06:15:36.447Z,5.44
2019-03-26T06:18:05.705Z,5.41
2019-03-26T06:20:35.165Z,5.35
2019-03-26T06:23:05.702Z,5.33
2019-03-26T06:25:34.912Z,5.33
2019-03-26T06:28:04.406Z,5.32
2019-03-26T06:30:34.217Z,5.32
2019-03-26T06:33:03.721Z,5.02
2019-03-26T06:35:32.887Z,5.02
2019-03-26T06:38:02.079Z,5.19
2019-03-26T06:40:31.844Z,5.19
2019-03-26T06:43:01.643Z,5.27
2019-03-26T06:45:31.383Z,5.48
2019-03-26T06:48:00.658Z,5.59
2019-03-26T06:50:30.162Z,5.59
2019-03-26T06:52:59.318Z,5.68
2019-03-26T06:55:28.760Z,5.82
2019-03-26T06:57:58.379Z,5.82
2019-03-26T07:00:31.785Z,5.87
2019-03-26T07:03:04.042Z,5.89
2019-03-26T07:05:33.205Z,5.89
2019-03-26T07:08:03.043Z,5.97
2019-03-26T07:10:32.665Z,5.96
2019-03-26T07:13:02.474Z,5.92
2019-03-26T07:15:31.697Z,5.92
2019-03-26T07:18:00.953Z,6.00
2019-03-26T07:20:30.155Z,6.00
2019-03-26T07:22:59.511Z,6.06
2019-03-26T07:25:29.070Z,6.03
2019-03-26T07:27:58.715Z,6.10
2019-03-26T07:30:53.481Z,6.39
2019-03-26T07:33:23.036Z,6.39
2019-03-26T07:35:52.594Z,6.41
2019-03-26T07:38:22.408Z,6.51
2019-03-26T07:40:51.933Z,6.63
2019-03-26T07:43:21.232Z,6.63
2019-03-26T07:45:51.133Z,6.78
2019-03-26T07:48:20.945Z,6.78
2019-03-26T07:50:50.568Z,6.94
2019-03-26T07:53:19.735Z,6.94
2019-03-26T07:55:49.464Z,6.85
2019-03-26T07:58:18.720Z,6.88
2019-03-26T08:00:48.175Z,6.95
2019-03-26T08:03:17.577Z,6.97
2019-03-26T08:05:46.726Z,6.93
2019-03-26T08:08:16.494Z,6.77
2019-03-26T08:10:45.991Z,6.94
2019-03-26T08:13:15.201Z,6.73
2019-03-26T08:15:44.394Z,6.73
2019-03-26T08:18:13.672Z,6.65
2019-03-26T08:20:43.400Z,6.65
2019-03-26T08:23:12.882Z,6.69
2019-03-26T08:25:42.041Z,6.76
2019-03-26T08:28:11.298Z,6.82
2019-03-26T08:30:40.911Z,6.82
2019-03-26T08:33:10.423Z,6.69
2019-03-26T08:35:39.966Z,6.68
2019-03-26T08:38:12.734Z,6.56
2019-03-26T08:40:40.054Z,6.59
2019-03-26T08:43:09.578Z,6.51
2019-03-26T08:45:38.810Z,6.47
2019-03-26T08:48:08.261Z,6.49
2019-03-26T08:50:37.773Z,6.48
2019-03-26T08:53:07.015Z,6.38
2019-03-26T08:55:36.475Z,6.34
2019-03-26T08:58:05.826Z,6.32
2019-03-26T09:00:35.404Z,6.32
2019-03-26T09:03:04.580Z,6.42
2019-03-26T09:05:34.084Z,6.42
2019-03-26T09:08:04.002Z,6.54
2019-03-26T09:10:33.505Z,6.12
2019-03-26T09:13:03.119Z,6.15
2019-03-26T09:15:32.724Z,6.20
2019-03-26T09:18:02.452Z,6.19
2019-03-26T09:20:32.247Z,6.29
2019-03-26T09:23:01.461Z,6.37
2019-03-26T09:25:30.902Z,6.37
2019-03-26T09:28:00.097Z,6.27
2019-03-26T09:30:30.268Z,6.10
2019-03-26T09:32:59.481Z,6.10
2019-03-26T09:35:28.976Z,6.17
2019-03-26T09:37:58.209Z,6.45
2019-03-26T09:40:27.704Z,6.39
2019-03-26T09:42:57.489Z,6.39
2019-03-26T09:45:26.740Z,6.35
2019-03-26T09:47:56.293Z,6.40
2019-03-26T09:50:34.160Z,6.40
2019-03-26T09:53:03.571Z,6.15
2019-03-26T09:55:33.109Z,6.06
2019-03-26T09:58:03.332Z,6.06
2019-03-26T10:00:32.953Z,6.19
2019-03-26T10:03:02.607Z,6.36
2019-03-26T10:05:32.087Z,6.40
2019-03-26T10:08:01.552Z,6.31
2019-03-26T10:10:30.740Z,6.31
2019-03-26T10:12:59.940Z,6.24
2019-03-26T10:15:30.085Z,6.11
2019-03-26T10:17:59.280Z,6.08
2019-03-26T10:20:28.800Z,6.15
2019-03-26T10:22:58.380Z,6.47
2019-03-26T10:25:27.615Z,6.47
2019-03-26T10:27:57.117Z,6.62
2019-03-26T10:30:35.214Z,7.01
2019-03-26T10:33:04.692Z,7.04
2019-03-26T10:35:33.964Z,7.29
2019-03-26T10:38:03.184Z,7.80
2019-03-26T10:40:33.600Z,7.81
2019-03-26T10:43:03.278Z,8.18
2019-03-26T10:45:32.853Z,7.91
2019-03-26T10:48:02.773Z,7.52
2019-03-26T10:50:32.370Z,7.67
2019-03-26T10:53:01.568Z,7.97
2019-03-26T10:55:30.767Z,7.91
2019-03-26T10:58:00.902Z,8.19
2019-03-26T11:00:30.418Z,7.92
2019-03-26T11:02:59.884Z,7.90
2019-03-26T11:05:29.303Z,7.85
2019-03-26T11:07:58.999Z,7.96
2019-03-26T11:10:28.242Z,7.86
2019-03-26T11:12:58.125Z,7.67
2019-03-26T11:15:27.367Z,7.82
2019-03-26T11:17:56.841Z,7.82
2019-03-26T11:20:26.337Z,7.95
2019-03-26T11:22:55.740Z,8.35
2019-03-26T11:25:25.088Z,8.32
2019-03-26T11:27:54.623Z,8.65
2019-03-26T11:30:24.162Z,8.81
2019-03-26T11:32:53.682Z,8.49
2019-03-26T11:35:23.172Z,8.40
2019-03-26T11:37:52.715Z,8.63
2019-03-26T11:40:22.609Z,8.35
2019-03-26T11:42:51.761Z,8.18
2019-03-26T11:45:21.009Z,8.24
2019-03-26T11:47:50.826Z,8.01
2019-03-26T11:50:20.105Z,8.25
2019-03-26T11:52:49.385Z,8.32
2019-03-26T11:55:21.690Z,8.42
2019-03-26T11:57:50.142Z,8.23
2019-03-26T12:00:24.076Z,8.14
2019-03-26T12:02:53.877Z,8.80
2019-03-26T12:05:23.795Z,8.63
2019-03-26T12:07:52.988Z,8.87
2019-03-26T12:10:22.605Z,9.21
2019-03-26T12:12:52.408Z,9.21
2019-03-26T12:15:22.024Z,9.02
2019-03-26T12:17:51.191Z,9.41
2019-03-26T12:20:20.726Z,9.45
2019-03-26T12:22:50.235Z,9.45
2019-03-26T12:25:19.374Z,9.19
2019-03-26T12:27:48.830Z,8.83
2019-03-26T12:30:31.544Z,9.19
2019-03-26T12:33:00.760Z,9.49
2019-03-26T12:35:30.515Z,8.94
2019-03-26T12:38:00.166Z,9.38
2019-03-26T12:40:29.773Z,9.79
2019-03-26T12:42:59.892Z,9.79
2019-03-26T12:45:29.176Z,9.63
2019-03-26T12:47:58.452Z,9.47
2019-03-26T12:50:27.897Z,9.38
2019-03-26T12:52:57.119Z,9.45
2019-03-26T12:55:26.294Z,10.24
2019-03-26T12:57:55.806Z,10.24
2019-03-26T13:00:31.476Z,10.06
2019-03-26T13:03:00.955Z,10.12
2019-03-26T13:05:30.232Z,9.64
2019-03-26T13:08:00.073Z,10.10
2019-03-26T13:10:29.564Z,10.03
2019-03-26T13:12:58.744Z,10.05
2019-03-26T13:15:28.279Z,10.15
2019-03-26T13:17:57.436Z,9.33
2019-03-26T13:20:27.189Z,9.52
2019-03-26T13:22:56.478Z,9.62
2019-03-26T13:25:25.827Z,10.25
2019-03-26T13:27:55.141Z,9.61
2019-03-26T13:30:24.340Z,9.19
2019-03-26T13:32:54.203Z,9.45
2019-03-26T13:35:23.913Z,9.39
2019-03-26T13:37:53.087Z,9.23
2019-03-26T13:40:27.528Z,9.10
2019-03-26T13:42:53.455Z,8.95
2019-03-26T13:45:23.207Z,8.95
2019-03-26T13:47:52.676Z,9.13
2019-03-26T13:50:22.279Z,9.13
2019-03-26T13:52:51.426Z,9.24
2019-03-26T13:55:20.880Z,9.24
2019-03-26T13:57:50.387Z,9.84
2019-03-26T14:00:33.273Z,9.93
2019-03-26T14:03:03.404Z,10.24
2019-03-26T14:05:32.935Z,10.08
2019-03-26T14:08:02.280Z,9.98
2019-03-26T14:10:40.945Z,10.12
2019-03-26T14:13:02.726Z,9.96
2019-03-26T14:15:32.302Z,9.96
2019-03-26T14:18:01.488Z,10.24
2019-03-26T14:20:30.657Z,10.51
2019-03-26T14:22:59.832Z,9.98
2019-03-26T14:25:29.287Z,9.95
2019-03-26T14:27:58.685Z,10.19
2019-03-26T14:30:39.673Z,10.08
2019-03-26T14:33:09.582Z,10.07
2019-03-26T14:35:38.847Z,9.92
2019-03-26T14:38:08.490Z,9.32
2019-03-26T14:40:37.677Z,9.17
2019-03-26T14:43:07.127Z,9.47
2019-03-26T14:45:36.722Z,9.29
2019-03-26T14:48:06.515Z,9.49
2019-03-26T14:50:36.025Z,9.87
2019-03-26T14:53:05.282Z,9.87
2019-03-26T14:55:34.947Z,10.17
2019-03-26T14:58:04.431Z,9.95
2019-03-26T15:00:34.706Z,9.90
2019-03-26T15:03:04.252Z,9.34
2019-03-26T15:05:33.873Z,9.62
2019-03-26T15:08:03.054Z,9.41
2019-03-26T15:10:32.583Z,9.56
2019-03-26T15:13:01.791Z,9.64
2019-03-26T15:15:31.382Z,9.63
2019-03-26T15:18:00.645Z,9.62
2019-03-26T15:20:29.898Z,8.95
2019-03-26T15:22:59.102Z,9.01
2019-03-26T15:25:28.281Z,9.14
2019-03-26T15:27:57.456Z,8.94
2019-03-26T15:30:26.631Z,8.98
2019-03-26T15:32:56.391Z,9.17
2019-03-26T15:35:25.584Z,9.05
2019-03-26T15:37:54.857Z,8.92
2019-03-26T15:40:24.598Z,8.94
2019-03-26T15:42:54.102Z,8.60
2019-03-26T15:45:23.331Z,8.60
2019-03-26T15:47:52.816Z,8.78
2019-03-26T15:50:39.316Z,8.64
2019-03-26T15:53:08.919Z,8.63
2019-03-26T15:55:38.530Z,8.34
2019-03-26T15:58:07.816Z,8.27
2019-03-26T16:00:37.333Z,8.27
2019-03-26T16:03:06.944Z,8.15
2019-03-26T16:05:36.759Z,8.11
2019-03-26T16:08:06.260Z,8.11
2019-03-26T16:10:35.768Z,8.18
2019-03-26T16:13:05.272Z,8.18
2019-03-26T16:15:44.332Z,8.16
2019-03-26T16:18:06.335Z,8.20
2019-03-26T16:20:35.883Z,8.20
2019-03-26T16:23:05.108Z,8.32
2019-03-26T16:25:34.642Z,8.32
2019-03-26T16:28:04.253Z,8.41
2019-03-26T16:30:34.587Z,8.37
2019-03-26T16:33:04.710Z,8.53
2019-03-26T16:35:34.208Z,8.53
2019-03-26T16:38:03.734Z,8.45
2019-03-26T16:40:33.520Z,8.25
2019-03-26T16:43:02.729Z,8.40
2019-03-26T16:45:33.094Z,8.20
2019-03-26T16:48:02.669Z,8.20
2019-03-26T16:50:31.865Z,8.16
2019-03-26T16:53:01.145Z,7.99
2019-03-26T16:55:30.675Z,8.12
2019-03-26T16:57:59.851Z,7.96
2019-03-26T17:00:36.133Z,7.99
2019-03-26T17:03:05.579Z,7.90
2019-03-26T17:05:35.143Z,7.91
2019-03-26T17:08:04.364Z,7.82
2019-03-26T17:10:33.668Z,7.75
2019-03-26T17:13:03.144Z,7.82
2019-03-26T17:15:33.575Z,7.71
2019-03-26T17:18:02.735Z,7.72
2019-03-26T17:20:31.948Z,7.62
2019-03-26T17:23:01.800Z,7.66
2019-03-26T17:25:31.396Z,7.61
2019-03-26T17:28:00.867Z,7.58
2019-03-26T17:30:30.073Z,7.55
2019-03-26T17:32:59.495Z,7.45
2019-03-26T17:35:28.896Z,7.45
2019-03-26T17:38:00.302Z,7.50
2019-03-26T17:40:29.467Z,7.34
2019-03-26T17:42:59.020Z,7.36
2019-03-26T17:45:28.566Z,7.32
2019-03-26T17:47:57.845Z,7.22
2019-03-26T17:50:27.267Z,7.19
2019-03-26T17:52:56.775Z,7.16
2019-03-26T17:55:25.983Z,7.23
2019-03-26T17:57:57.011Z,7.13
2019-03-26T18:00:44.644Z,6.85
2019-03-26T18:03:25.552Z,6.86
2019-03-26T18:05:45.267Z,6.86
2019-03-26T18:08:15.209Z,7.02
2019-03-26T18:10:44.709Z,7.05
2019-03-26T18:13:14.367Z,6.79
2019-03-26T18:15:44.350Z,6.77
2019-03-26T18:18:14.554Z,6.56
2019-03-26T18:20:43.758Z,6.62
2019-03-26T18:23:13.194Z,6.65
2019-03-26T18:25:43.284Z,6.63
2019-03-26T18:28:12.787Z,6.61
2019-03-26T18:30:42.306Z,6.51
2019-03-26T18:33:11.931Z,6.52
2019-03-26T18:35:41.403Z,6.53
2019-03-26T18:38:14.742Z,6.54
2019-03-26T18:40:43.279Z,6.43
2019-03-26T18:43:12.659Z,6.26
2019-03-26T18:45:42.192Z,6.05
2019-03-26T18:48:11.408Z,6.03
2019-03-26T18:50:41.913Z,5.94
2019-03-26T18:53:11.984Z,5.50
2019-03-26T18:55:41.441Z,5.50
2019-03-26T18:58:10.956Z,5.49
2019-03-26T19:00:40.731Z,5.36
2019-03-26T19:03:09.953Z,5.36
2019-03-26T19:05:39.476Z,5.19
2019-03-26T19:08:09.685Z,5.19
2019-03-26T19:10:38.998Z,5.25
2019-03-26T19:13:18.430Z,5.25
2019-03-26T19:15:39.451Z,5.18
2019-03-26T19:18:09.154Z,5.10
2019-03-26T19:20:38.698Z,5.02
2019-03-26T19:23:07.972Z,5.00
2019-03-26T19:25:37.283Z,5.09
2019-03-26T19:28:06.885Z,5.00
2019-03-26T19:30:36.287Z,5.00
2019-03-26T19:33:05.907Z,4.92
2019-03-26T19:35:35.228Z,4.92
2019-03-26T19:38:04.517Z,4.83
2019-03-26T19:40:33.702Z,4.82
2019-03-26T19:43:10.673Z,4.78
2019-03-26T19:45:35.063Z,4.78
2019-03-26T19:48:04.651Z,4.73
2019-03-26T19:50:34.157Z,4.63
2019-03-26T19:53:03.378Z,4.69
2019-03-26T19:55:32.969Z,4.69
2019-03-26T19:58:02.587Z,4.69
2019-03-26T20:00:32.177Z,4.89
2019-03-26T20:03:02.108Z,4.90
2019-03-26T20:05:31.320Z,5.01
2019-03-26T20:08:00.991Z,5.17
2019-03-26T20:10:30.321Z,5.22
2019-03-26T20:12:59.606Z,5.26
2019-03-26T20:15:28.835Z,5.28
2019-03-26T20:17:58.315Z,5.28
2019-03-26T20:20:27.625Z,5.25
2019-03-26T20:22:57.868Z,5.28
2019-03-26T20:25:27.344Z,5.29
2019-03-26T20:27:56.883Z,5.34
2019-03-26T20:30:26.867Z,5.42
2019-03-26T20:32:56.152Z,5.42
2019-03-26T20:35:25.433Z,5.36
2019-03-26T20:37:54.627Z,5.29
2019-03-26T20:40:24.174Z,5.29
2019-03-26T20:42:53.678Z,5.23
2019-03-26T20:45:22.983Z,5.20
2019-03-26T20:47:52.796Z,5.26
2019-03-26T20:50:22.396Z,5.45
2019-03-26T20:52:52.095Z,5.55
2019-03-26T20:55:32.978Z,5.48
2019-03-26T20:58:02.703Z,5.48
2019-03-26T21:00:42.250Z,5.52
2019-03-26T21:03:11.635Z,5.56
2019-03-26T21:05:41.099Z,5.54
2019-03-26T21:08:10.763Z,5.49
2019-03-26T21:10:40.356Z,5.49
2019-03-26T21:13:09.963Z,5.57
2019-03-26T21:15:42.371Z,5.61
2019-03-26T21:18:10.372Z,5.63
2019-03-26T21:20:39.676Z,5.71
2019-03-26T21:23:09.529Z,5.70
2019-03-26T21:25:38.822Z,5.69
2019-03-26T21:28:08.325Z,5.74
2019-03-26T21:30:37.830Z,5.74
2019-03-26T21:33:07.118Z,5.68
2019-03-26T21:35:37.153Z,5.50
2019-03-26T21:38:06.860Z,5.50
2019-03-26T21:40:36.381Z,5.54
2019-03-26T21:43:05.554Z,5.59
2019-03-26T21:45:36.612Z,5.68
2019-03-26T21:48:07.474Z,5.74
2019-03-26T21:50:37.363Z,5.81
2019-03-26T21:53:06.877Z,5.81
2019-03-26T21:55:36.481Z,5.73
2019-03-26T21:58:05.785Z,5.81
2019-03-26T22:00:35.509Z,5.83
2019-03-26T22:03:05.579Z,5.79
2019-03-26T22:05:35.439Z,5.74
2019-03-26T22:08:05.143Z,5.79
2019-03-26T22:10:34.642Z,5.78
2019-03-26T22:13:04.247Z,5.78
2019-03-26T22:15:34.093Z,5.78
2019-03-26T22:18:03.560Z,5.71
2019-03-26T22:20:33.288Z,5.69
2019-03-26T22:23:02.629Z,5.71
2019-03-26T22:25:32.697Z,5.69
2019-03-26T22:28:02.317Z,5.69
2019-03-26T22:30:31.921Z,5.61
2019-03-26T22:33:01.125Z,5.57
2019-03-26T22:35:30.621Z,5.57
2019-03-26T22:38:00.118Z,5.64
2019-03-26T22:40:29.627Z,5.64
2019-03-26T22:42:59.224Z,5.64
2019-03-26T22:45:28.438Z,5.71
2019-03-26T22:47:58.041Z,5.71
2019-03-26T22:50:27.649Z,5.66
2019-03-26T22:52:56.849Z,5.71
2019-03-26T22:55:26.349Z,5.71
2019-03-26T22:57:55.861Z,5.80
2019-03-26T23:00:25.700Z,5.78
2019-03-26T23:02:55.280Z,5.80
2019-03-26T23:05:24.492Z,5.86
2019-03-26T23:07:53.991Z,5.83
2019-03-26T23:10:23.249Z,5.90
2019-03-26T23:12:52.430Z,5.91
2019-03-26T23:15:23.605Z,5.99
2019-03-26T23:17:53.137Z,6.10
2019-03-26T23:20:23.047Z,6.11
2019-03-26T23:22:52.384Z,6.08
2019-03-26T23:25:21.582Z,6.08
2019-03-26T23:27:51.159Z,6.11
2019-03-26T23:30:21.225Z,6.10
2019-03-26T23:32:50.419Z,6.07
2019-03-26T23:35:20.287Z,6.07
2019-03-26T23:37:49.529Z,6.17
2019-03-26T23:40:19.818Z,6.17
2019-03-26T23:42:49.728Z,6.24
2019-03-26T23:45:19.336Z,6.35
2019-03-26T23:47:48.947Z,6.35
2019-03-26T23:50:18.448Z,6.38
2019-03-26T23:52:47.952Z,6.38
2019-03-26T23:55:17.969Z,6.42
2019-03-26T23:57:47.309Z,6.42
