createdAt,value
2022-08-07T00:04:24.581Z,0
2022-08-07T00:09:06.889Z,0
2022-08-07T00:13:49.114Z,0
2022-08-07T00:18:31.350Z,0
2022-08-07T00:23:12.658Z,0
2022-08-07T00:27:54.972Z,0
2022-08-07T00:32:37.239Z,0
2022-08-07T00:37:19.544Z,0
2022-08-07T00:42:01.846Z,0
2022-08-07T00:46:44.050Z,0
2022-08-07T00:51:26.354Z,0
2022-08-07T00:56:08.668Z,0
2022-08-07T01:00:50.973Z,0
2022-08-07T01:05:33.265Z,0
2022-08-07T01:10:15.512Z,0
2022-08-07T01:14:57.807Z,0
2022-08-07T01:19:40.004Z,0
2022-08-07T01:24:22.314Z,0
2022-08-07T01:29:03.640Z,0
2022-08-07T01:33:45.925Z,0
2022-08-07T01:38:28.138Z,0
2022-08-07T01:43:10.439Z,0
2022-08-07T01:47:52.753Z,0
2022-08-07T01:52:35.074Z,0
2022-08-07T01:57:17.266Z,0
2022-08-07T02:01:59.576Z,0
2022-08-07T02:06:41.889Z,0
2022-08-07T02:11:24.093Z,0
2022-08-07T02:16:06.396Z,0
2022-08-07T02:20:48.707Z,0
2022-08-07T02:25:31.016Z,0
2022-08-07T02:30:13.229Z,0
2022-08-07T02:39:36.835Z,0
2022-08-07T02:44:19.095Z,0
2022-08-07T02:49:01.399Z,0
2022-08-07T02:53:43.622Z,0
2022-08-07T02:58:25.921Z,0
2022-08-07T03:03:08.222Z,0
2022-08-07T03:07:50.534Z,0
2022-08-07T03:12:32.763Z,0
2022-08-07T03:17:15.074Z,0
2022-08-07T03:21:57.368Z,0
2022-08-07T03:26:39.581Z,0
2022-08-07T03:31:21.884Z,0
2022-08-07T03:36:03.178Z,0
2022-08-07T03:40:45.437Z,0
2022-08-07T03:45:27.747Z,0
2022-08-07T03:50:10.060Z,5
2022-08-07T03:54:52.269Z,5
2022-08-07T03:59:34.578Z,11
2022-08-07T04:04:16.881Z,16
2022-08-07T04:08:59.204Z,22
2022-08-07T04:13:41.397Z,28
2022-08-07T04:18:23.705Z,33
2022-08-07T04:23:06.014Z,45
2022-08-07T04:27:48.221Z,50
2022-08-07T04:32:30.529Z,56
2022-08-07T04:37:11.831Z,61
2022-08-07T04:41:54.152Z,67
2022-08-07T04:46:36.357Z,73
2022-08-07T04:51:18.668Z,78
2022-08-07T04:57:10.773Z,84
2022-08-07T05:00:43.272Z,84
2022-08-07T05:05:25.532Z,90
2022-08-07T05:10:07.736Z,95
2022-08-07T05:14:50.049Z,95
2022-08-07T05:19:32.354Z,101
2022-08-07T05:24:14.681Z,101
2022-08-07T05:28:56.866Z,106
2022-08-07T05:33:39.195Z,112
2022-08-07T05:38:20.475Z,112
2022-08-07T05:43:02.787Z,118
2022-08-07T05:47:45.046Z,118
2022-08-07T05:52:27.362Z,118
2022-08-07T06:01:51.865Z,123
2022-08-07T06:06:34.173Z,129
2022-08-07T06:11:16.383Z,135
2022-08-07T06:15:58.704Z,135
2022-08-07T06:20:41.006Z,140
2022-08-07T06:25:23.321Z,140
2022-08-07T06:30:05.533Z,146
2022-08-07T06:34:47.834Z,146
2022-08-07T06:39:29.135Z,151
2022-08-07T06:44:11.440Z,146
2022-08-07T06:48:53.652Z,151
2022-08-07T06:53:35.960Z,151
2022-08-07T06:58:18.261Z,151
2022-08-07T07:03:00.474Z,157
2022-08-07T07:07:42.777Z,163
2022-08-07T07:12:25.086Z,168
2022-08-07T07:17:07.303Z,168
2022-08-07T07:21:49.604Z,174
2022-08-07T07:26:31.907Z,180
2022-08-07T07:31:14.249Z,180
2022-08-07T07:35:56.428Z,180
2022-08-07T07:40:38.736Z,180
2022-08-07T07:45:20.041Z,196
2022-08-07T07:50:02.367Z,185
2022-08-07T07:54:44.576Z,185
2022-08-07T07:59:27.174Z,270
2022-08-07T08:04:09.171Z,185
2022-08-07T08:08:51.376Z,191
2022-08-07T08:13:33.688Z,196
2022-08-07T08:18:16.011Z,202
2022-08-07T08:22:58.300Z,202
2022-08-07T08:27:40.519Z,208
2022-08-07T08:32:24.925Z,208
2022-08-07T08:37:05.134Z,225
2022-08-07T08:41:47.335Z,225
2022-08-07T08:46:28.656Z,236
2022-08-07T08:51:10.930Z,247
2022-08-07T08:55:53.245Z,264
2022-08-07T09:00:35.572Z,275
2022-08-07T09:05:17.755Z,286
2022-08-07T09:10:00.120Z,298
2022-08-07T09:14:42.372Z,303
2022-08-07T09:19:24.581Z,315
2022-08-07T09:24:06.915Z,331
2022-08-07T09:28:49.197Z,331
2022-08-07T09:33:31.407Z,309
2022-08-07T09:38:13.723Z,326
2022-08-07T09:42:56.022Z,348
2022-08-07T09:47:37.329Z,697
2022-08-07T09:52:19.540Z,354
2022-08-07T09:57:01.847Z,1108
2022-08-07T10:01:44.110Z,2919
2022-08-07T10:06:26.414Z,1119
2022-08-07T10:11:08.732Z,540
2022-08-07T10:15:50.938Z,478
2022-08-07T10:20:33.241Z,855
2022-08-07T10:25:15.562Z,3003
2022-08-07T10:29:57.855Z,2913
2022-08-07T10:34:40.062Z,3003
2022-08-07T10:39:22.374Z,2941
2022-08-07T10:44:04.687Z,3200
2022-08-07T10:48:46.005Z,3279
2022-08-07T10:53:28.296Z,3442
2022-08-07T10:58:09.604Z,2587
2022-08-07T11:02:51.813Z,2587
2022-08-07T11:07:39.496Z,2570
2022-08-07T11:12:16.428Z,3206
2022-08-07T11:16:58.762Z,2750
2022-08-07T11:21:40.955Z,2953
2022-08-07T11:26:23.262Z,2868
2022-08-07T11:31:05.569Z,3189
2022-08-07T11:35:47.874Z,3510
2022-08-07T11:40:30.101Z,3015
2022-08-07T11:45:12.410Z,3228
2022-08-07T11:49:54.709Z,3245
2022-08-07T11:54:37.016Z,3121
2022-08-07T11:59:18.321Z,3054
2022-08-07T12:04:00.648Z,2880
2022-08-07T12:08:42.832Z,3138
2022-08-07T12:13:25.155Z,2925
2022-08-07T12:18:07.463Z,2452
2022-08-07T12:22:49.769Z,3273
2022-08-07T12:27:31.972Z,3403
2022-08-07T12:32:14.293Z,3346
2022-08-07T12:36:56.607Z,3110
2022-08-07T12:41:38.896Z,3285
2022-08-07T12:46:21.104Z,3256
2022-08-07T12:51:03.415Z,3043
2022-08-07T12:55:45.752Z,2790
2022-08-07T13:00:27.038Z,2823
2022-08-07T13:05:14.638Z,2857
2022-08-07T13:09:51.551Z,2913
2022-08-07T13:14:33.854Z,2677
2022-08-07T13:19:16.164Z,2818
2022-08-07T13:23:58.425Z,3217
2022-08-07T13:28:40.752Z,2818
2022-08-07T13:33:23.038Z,2705
2022-08-07T13:38:05.255Z,2711
2022-08-07T13:42:47.567Z,2638
2022-08-07T13:47:29.867Z,2587
2022-08-07T13:52:12.177Z,2643
2022-08-07T13:56:54.486Z,2266
2022-08-07T14:01:35.696Z,2278
2022-08-07T14:06:18.028Z,2508
2022-08-07T14:11:00.313Z,2396
2022-08-07T14:15:42.633Z,2649
2022-08-07T14:20:24.936Z,2475
2022-08-07T14:25:07.145Z,2446
2022-08-07T14:29:49.453Z,2610
2022-08-07T14:34:31.759Z,2413
2022-08-07T14:39:14.087Z,2497
2022-08-07T14:43:56.282Z,2435
2022-08-07T14:48:38.634Z,2199
2022-08-07T14:53:20.900Z,2233
2022-08-07T14:58:03.217Z,2199
2022-08-07T15:02:44.544Z,2171
2022-08-07T15:07:26.723Z,2143
2022-08-07T15:12:09.068Z,489
2022-08-07T15:16:51.339Z,478
2022-08-07T15:21:33.680Z,466
2022-08-07T15:26:15.860Z,500
2022-08-07T15:30:58.195Z,511
2022-08-07T15:35:40.474Z,556
2022-08-07T15:40:22.790Z,1715
2022-08-07T15:45:04.999Z,1636
2022-08-07T15:49:47.331Z,1631
2022-08-07T15:54:29.610Z,1479
2022-08-07T15:59:11.821Z,1569
2022-08-07T16:03:53.147Z,1546
2022-08-07T16:08:35.500Z,1288
2022-08-07T16:13:17.751Z,1175
2022-08-07T16:18:00.057Z,1153
2022-08-07T16:22:42.269Z,1057
2022-08-07T16:27:24.600Z,1051
2022-08-07T16:32:06.887Z,939
2022-08-07T16:36:49.091Z,1029
2022-08-07T16:41:31.408Z,1006
2022-08-07T16:46:13.709Z,905
2022-08-07T16:50:56.047Z,883
2022-08-07T16:55:38.230Z,849
2022-08-07T17:00:20.540Z,776
2022-08-07T17:05:01.841Z,652
2022-08-07T17:09:44.166Z,630
2022-08-07T17:14:26.366Z,849
2022-08-07T17:19:08.690Z,714
2022-08-07T17:23:50.983Z,500
2022-08-07T17:28:33.302Z,393
2022-08-07T17:33:15.496Z,354
2022-08-07T17:37:57.807Z,320
2022-08-07T17:42:40.117Z,286
2022-08-07T17:47:22.331Z,258
2022-08-07T17:52:04.635Z,225
2022-08-07T17:56:46.956Z,196
2022-08-07T18:01:29.256Z,140
2022-08-07T18:06:11.467Z,123
2022-08-07T18:10:52.772Z,106
2022-08-07T18:15:35.092Z,84
2022-08-07T18:20:17.388Z,67
2022-08-07T18:24:59.605Z,56
2022-08-07T18:29:41.903Z,45
2022-08-07T18:34:24.216Z,33
2022-08-07T18:39:06.420Z,28
2022-08-07T18:43:48.741Z,16
2022-08-07T18:48:31.050Z,16
2022-08-07T18:53:13.247Z,5
2022-08-07T18:57:55.616Z,5
2022-08-07T19:02:37.823Z,0
2022-08-07T19:07:20.173Z,0
2022-08-07T19:12:01.382Z,0
2022-08-07T19:16:43.695Z,0
2022-08-07T19:21:25.995Z,0
2022-08-07T19:26:08.308Z,0
2022-08-07T19:30:50.512Z,0
2022-08-07T19:35:32.830Z,0
2022-08-07T19:40:15.132Z,0
2022-08-07T19:44:57.342Z,0
2022-08-07T19:49:39.653Z,0
2022-08-07T19:54:21.955Z,0
2022-08-07T19:59:04.178Z,0
2022-08-07T20:03:46.537Z,0
2022-08-07T20:08:28.803Z,0
2022-08-07T20:13:10.142Z,0
2022-08-07T20:17:52.299Z,0
2022-08-07T20:22:34.606Z,0
2022-08-07T20:27:16.916Z,0
2022-08-07T20:31:59.226Z,0
2022-08-07T20:36:41.433Z,0
2022-08-07T20:41:23.750Z,0
2022-08-07T20:46:06.053Z,0
2022-08-07T20:50:48.256Z,0
2022-08-07T20:55:30.564Z,0
2022-08-07T21:00:12.873Z,0
2022-08-07T21:04:55.077Z,0
2022-08-07T21:09:37.392Z,0
2022-08-07T21:14:18.701Z,0
2022-08-07T21:19:01.003Z,0
2022-08-07T21:23:43.215Z,0
2022-08-07T21:28:25.520Z,0
2022-08-07T21:33:07.832Z,0
2022-08-07T21:37:50.138Z,0
2022-08-07T21:42:32.347Z,0
2022-08-07T21:47:14.654Z,0
2022-08-07T21:51:56.963Z,0
2022-08-07T21:56:39.172Z,0
2022-08-07T22:01:21.480Z,0
2022-08-07T22:06:03.783Z,0
2022-08-07T22:10:45.995Z,0
2022-08-07T22:15:27.299Z,0
2022-08-07T22:20:10.645Z,0
2022-08-07T22:24:51.914Z,0
2022-08-07T22:29:34.125Z,0
2022-08-07T22:34:16.494Z,0
2022-08-07T22:38:58.736Z,0
2022-08-07T22:43:41.059Z,0
2022-08-07T22:48:23.255Z,0
2022-08-07T22:53:05.576Z,0
2022-08-07T22:57:47.891Z,0
2022-08-07T23:02:30.081Z,0
2022-08-07T23:07:12.403Z,0
2022-08-07T23:11:54.697Z,0
2022-08-07T23:16:35.996Z,0
2022-08-07T23:21:18.206Z,0
2022-08-07T23:26:00.508Z,0
2022-08-07T23:30:42.826Z,0
2022-08-07T23:35:25.126Z,0
2022-08-07T23:40:07.332Z,0
2022-08-07T23:44:49.653Z,0
2022-08-07T23:49:31.947Z,0
2022-08-07T23:54:14.155Z,0
2022-08-07T23:58:56.462Z,0
