createdAt,value
2023-05-10T00:02:11.744Z,101062.06
2023-05-10T00:04:38.917Z,101057.59
2023-05-10T00:07:05.590Z,101056.59
2023-05-10T00:09:33.682Z,101060.69
2023-05-10T00:12:00.715Z,101062.91
2023-05-10T00:14:27.464Z,101058.84
2023-05-10T00:16:54.248Z,101060.19
2023-05-10T00:19:20.921Z,101054.97
2023-05-10T00:21:47.822Z,101066.03
2023-05-10T00:24:14.706Z,101058.59
2023-05-10T00:26:43.153Z,101060.34
2023-05-10T00:29:09.938Z,101053.25
2023-05-10T00:31:36.608Z,101045.06
2023-05-10T00:34:03.320Z,101052.88
2023-05-10T00:36:30.220Z,101040.50
2023-05-10T00:38:56.879Z,101043.81
2023-05-10T00:41:23.860Z,101040.84
2023-05-10T00:43:50.588Z,101033.03
2023-05-10T00:46:17.604Z,101034.50
2023-05-10T00:48:45.738Z,101033.28
2023-05-10T00:51:12.568Z,101023.09
2023-05-10T00:53:39.448Z,101024.81
2023-05-10T00:56:06.462Z,101028.19
2023-05-10T00:58:33.441Z,101029.69
2023-05-10T01:01:01.532Z,101029.03
2023-05-10T01:03:29.011Z,101023.09
2023-05-10T01:05:56.281Z,101008.34
2023-05-10T01:08:26.819Z,101014.16
2023-05-10T01:10:53.653Z,101009.94
2023-05-10T01:13:38.356Z,101014.78
2023-05-10T01:16:05.993Z,100999.78
2023-05-10T01:18:36.211Z,101010.19
2023-05-10T01:21:23.589Z,101019.34
2023-05-10T01:23:53.333Z,101013.63
2023-05-10T01:26:31.930Z,101006.84
2023-05-10T01:29:31.726Z,101014.28
2023-05-10T01:32:07.460Z,101011.63
2023-05-10T01:34:46.551Z,101013.84
2023-05-10T01:37:21.142Z,101020.19
2023-05-10T01:40:01.292Z,101018.44
2023-05-10T01:42:35.294Z,101005.94
2023-05-10T01:45:20.090Z,101005.19
2023-05-10T01:48:02.281Z,101015.56
2023-05-10T01:50:31.622Z,101011.72
2023-05-10T01:53:01.203Z,101009.56
2023-05-10T01:55:31.906Z,101001.94
2023-05-10T01:58:14.093Z,101000.56
2023-05-10T02:00:44.991Z,100998.09
2023-05-10T02:03:17.062Z,100997.47
2023-05-10T02:05:46.927Z,101007.09
2023-05-10T02:08:15.765Z,100999.44
2023-05-10T02:10:49.774Z,101003.63
2023-05-10T02:13:18.110Z,101000.94
2023-05-10T02:15:49.737Z,101002.16
2023-05-10T02:18:17.824Z,101005.34
2023-05-10T02:20:47.262Z,101007.44
2023-05-10T02:23:17.391Z,101001.56
2023-05-10T02:25:45.771Z,101003.47
2023-05-10T02:28:14.103Z,101003.97
2023-05-10T02:30:41.376Z,101001.56
2023-05-10T02:33:08.899Z,100998.41
2023-05-10T02:35:36.251Z,101002.28
2023-05-10T02:38:03.697Z,100997.25
2023-05-10T02:40:31.344Z,100993.63
2023-05-10T02:43:00.253Z,101005.00
2023-05-10T02:45:31.304Z,100991.47
2023-05-10T02:47:59.225Z,100998.06
2023-05-10T02:50:29.493Z,101001.16
2023-05-10T02:53:03.035Z,100997.16
2023-05-10T02:55:36.490Z,100999.66
2023-05-10T02:58:04.150Z,100997.97
2023-05-10T03:00:30.968Z,100992.34
2023-05-10T03:03:01.713Z,100995.94
2023-05-10T03:05:28.553Z,100998.03
2023-05-10T03:07:55.789Z,100996.06
2023-05-10T03:10:28.632Z,100990.09
2023-05-10T03:13:12.837Z,100984.66
2023-05-10T03:16:00.241Z,100989.63
2023-05-10T03:18:38.141Z,100985.91
2023-05-10T03:21:09.982Z,100988.13
2023-05-10T03:23:44.370Z,100986.16
2023-05-10T03:26:18.253Z,100978.38
2023-05-10T03:28:45.398Z,100989.72
2023-05-10T03:31:13.474Z,100988.06
2023-05-10T03:33:50.736Z,100987.09
2023-05-10T03:36:17.804Z,100983.38
2023-05-10T03:38:44.543Z,100985.75
2023-05-10T03:41:12.114Z,100989.06
2023-05-10T03:43:39.507Z,100985.59
2023-05-10T03:46:06.626Z,100982.91
2023-05-10T03:48:34.176Z,100986.75
2023-05-10T03:51:00.987Z,100985.81
2023-05-10T03:53:27.980Z,100991.91
2023-05-10T03:55:54.708Z,100985.47
2023-05-10T03:58:24.175Z,100983.00
2023-05-10T04:00:52.315Z,100983.38
2023-05-10T04:03:19.214Z,100983.59
2023-05-10T04:05:46.020Z,100979.66
2023-05-10T04:08:17.413Z,100982.75
2023-05-10T04:10:44.500Z,100975.22
2023-05-10T04:13:12.143Z,100976.94
2023-05-10T04:15:38.888Z,100975.50
2023-05-10T04:18:08.003Z,100974.16
2023-05-10T04:20:35.495Z,100965.16
2023-05-10T04:23:02.152Z,100971.56
2023-05-10T04:25:28.824Z,100967.78
2023-05-10T04:27:55.461Z,100967.16
2023-05-10T04:30:22.665Z,100956.16
2023-05-10T04:32:49.351Z,100965.81
2023-05-10T04:35:16.142Z,100952.78
2023-05-10T04:37:42.818Z,100962.47
2023-05-10T04:40:10.233Z,100966.56
2023-05-10T04:42:36.844Z,100961.88
2023-05-10T04:45:03.900Z,100963.25
2023-05-10T04:47:30.619Z,100948.44
2023-05-10T04:49:57.255Z,100953.66
2023-05-10T04:52:23.873Z,100970.50
2023-05-10T04:54:50.608Z,100959.66
2023-05-10T04:57:17.253Z,100957.34
2023-05-10T04:59:43.925Z,100966.53
2023-05-10T05:02:10.692Z,100967.38
2023-05-10T05:04:37.460Z,100966.53
2023-05-10T05:07:04.071Z,100965.91
2023-05-10T05:09:32.910Z,100969.75
2023-05-10T05:11:59.650Z,100963.31
2023-05-10T05:14:26.347Z,100979.66
2023-05-10T05:16:53.678Z,100968.13
2023-05-10T05:19:20.418Z,100963.31
2023-05-10T05:21:47.086Z,100975.81
2023-05-10T05:24:13.894Z,100975.22
2023-05-10T05:26:40.616Z,100970.16
2023-05-10T05:29:09.400Z,100960.00
2023-05-10T05:31:36.359Z,100964.94
2023-05-10T05:34:03.121Z,100959.84
2023-05-10T05:36:29.906Z,100952.78
2023-05-10T05:38:56.555Z,100955.25
2023-05-10T05:41:23.515Z,100955.25
2023-05-10T05:43:50.189Z,100938.69
2023-05-10T05:46:16.988Z,100934.75
2023-05-10T05:48:43.648Z,100937.47
2023-05-10T05:51:11.781Z,100936.00
2023-05-10T05:53:38.414Z,100934.16
2023-05-10T05:56:08.226Z,100941.56
2023-05-10T05:58:34.858Z,100949.38
2023-05-10T06:01:01.607Z,100943.19
2023-05-10T06:03:28.371Z,100942.47
2023-05-10T06:05:55.109Z,100946.91
2023-05-10T06:08:22.078Z,100955.97
2023-05-10T06:10:48.918Z,100958.69
2023-05-10T06:13:15.654Z,100945.41
2023-05-10T06:15:42.419Z,100955.69
2023-05-10T06:18:09.239Z,100951.00
2023-05-10T06:20:36.052Z,100951.75
2023-05-10T06:23:02.756Z,100954.41
2023-05-10T06:25:29.411Z,100935.66
2023-05-10T06:27:58.912Z,100921.66
2023-05-10T06:30:29.456Z,100898.88
2023-05-10T06:32:57.224Z,100860.78
2023-05-10T06:35:24.825Z,100859.13
2023-05-10T06:37:52.156Z,100844.31
2023-05-10T06:40:19.258Z,100835.91
2023-05-10T06:42:47.314Z,100836.19
2023-05-10T06:45:15.704Z,100833.16
2023-05-10T06:47:43.056Z,100832.34
2023-05-10T06:50:10.654Z,100849.97
2023-05-10T06:52:37.294Z,100826.09
2023-05-10T06:55:07.456Z,100850.50
2023-05-10T06:57:34.315Z,100885.16
2023-05-10T07:00:01.242Z,100870.06
2023-05-10T07:02:28.343Z,100884.53
2023-05-10T07:04:55.207Z,100876.09
2023-05-10T07:07:22.124Z,100885.63
2023-05-10T07:09:49.931Z,100895.53
2023-05-10T07:12:16.911Z,100913.34
2023-05-10T07:14:43.728Z,100921.41
2023-05-10T07:17:10.984Z,100933.41
2023-05-10T07:19:37.855Z,100933.41
2023-05-10T07:22:04.664Z,100939.91
2023-05-10T07:24:32.326Z,100943.66
2023-05-10T07:26:59.164Z,100946.97
2023-05-10T07:29:26.015Z,100941.47
2023-05-10T07:31:52.725Z,100938.59
2023-05-10T07:34:19.452Z,100940.44
2023-05-10T07:36:46.137Z,100936.53
2023-05-10T07:39:16.446Z,100920.72
2023-05-10T07:41:51.437Z,100926.00
2023-05-10T07:44:20.088Z,100933.25
2023-05-10T07:46:47.513Z,100934.97
2023-05-10T07:49:14.360Z,100937.75
2023-05-10T07:51:41.973Z,100933.97
2023-05-10T07:54:08.734Z,100944.28
2023-05-10T07:56:35.593Z,100944.53
2023-05-10T07:59:09.260Z,100940.38
2023-05-10T08:01:36.941Z,100922.41
2023-05-10T08:04:03.661Z,100918.88
2023-05-10T08:06:31.156Z,100919.19
2023-05-10T08:08:58.416Z,100933.56
2023-05-10T08:11:25.198Z,100930.47
2023-05-10T08:13:52.712Z,100936.25
2023-05-10T08:16:19.585Z,100954.13
2023-05-10T08:18:48.028Z,100967.28
2023-05-10T08:21:15.733Z,100964.47
2023-05-10T08:23:44.552Z,100964.97
2023-05-10T08:26:11.734Z,100962.56
2023-05-10T08:28:38.585Z,100962.41
2023-05-10T08:31:06.215Z,100947.00
2023-05-10T08:33:33.117Z,100936.41
2023-05-10T08:35:59.939Z,100944.72
2023-05-10T08:38:26.973Z,100942.56
2023-05-10T08:40:57.651Z,100940.81
2023-05-10T08:43:29.434Z,100926.81
2023-05-10T08:45:59.909Z,100926.59
2023-05-10T08:48:29.919Z,100924.06
2023-05-10T08:51:00.754Z,100937.00
2023-05-10T08:53:28.345Z,100936.25
2023-05-10T08:55:56.602Z,100929.44
2023-05-10T08:58:23.441Z,100944.97
2023-05-10T09:00:53.654Z,100930.22
2023-05-10T09:03:20.554Z,100940.94
2023-05-10T09:05:48.023Z,100940.81
2023-05-10T09:08:17.335Z,100939.72
2023-05-10T09:10:49.286Z,100945.63
2023-05-10T09:13:18.733Z,100922.50
2023-05-10T09:15:46.136Z,100922.19
2023-05-10T09:18:13.923Z,100939.06
2023-05-10T09:20:41.576Z,100944.50
2023-05-10T09:23:08.412Z,100954.06
2023-05-10T09:25:35.186Z,100978.56
2023-05-10T09:28:01.932Z,100970.97
2023-05-10T09:30:32.499Z,100956.47
2023-05-10T09:33:00.696Z,100954.69
2023-05-10T09:35:32.486Z,100953.09
2023-05-10T09:38:02.115Z,100961.75
2023-05-10T09:40:31.120Z,100955.00
2023-05-10T09:43:11.808Z,100973.38
2023-05-10T09:45:39.285Z,100971.97
2023-05-10T09:48:06.390Z,100969.53
2023-05-10T09:50:33.202Z,100968.19
2023-05-10T09:53:01.841Z,100977.94
2023-05-10T09:55:41.059Z,100960.91
2023-05-10T09:58:11.487Z,100962.25
2023-05-10T10:00:40.247Z,100959.13
2023-05-10T10:03:07.809Z,100956.75
2023-05-10T10:05:36.612Z,100948.03
2023-05-10T10:08:05.651Z,100961.53
2023-05-10T10:10:33.930Z,100946.53
2023-05-10T10:13:01.068Z,100948.84
2023-05-10T10:15:28.063Z,100953.63
2023-05-10T10:17:55.382Z,100959.97
2023-05-10T10:20:23.731Z,100927.44
2023-05-10T10:22:50.742Z,100940.75
2023-05-10T10:25:19.854Z,100943.41
2023-05-10T10:27:52.642Z,100951.25
2023-05-10T10:30:43.283Z,100925.97
2023-05-10T10:33:29.240Z,100947.47
2023-05-10T10:35:59.123Z,100936.03
2023-05-10T10:38:26.075Z,100964.19
2023-05-10T10:41:27.729Z,100973.63
2023-05-10T10:44:31.937Z,100973.13
2023-05-10T10:47:12.845Z,100972.63
2023-05-10T10:49:39.974Z,100986.19
2023-05-10T10:52:30.167Z,101005.06
2023-05-10T10:55:06.339Z,100982.75
2023-05-10T10:58:01.084Z,100986.59
2023-05-10T11:00:32.884Z,100984.88
2023-05-10T11:03:15.711Z,100974.44
2023-05-10T11:05:52.971Z,100973.56
2023-05-10T11:08:33.709Z,100971.88
2023-05-10T11:11:01.659Z,100991.75
2023-05-10T11:13:34.115Z,100993.63
2023-05-10T11:16:12.361Z,101000.31
2023-05-10T11:18:39.345Z,101006.59
2023-05-10T11:21:11.445Z,101008.66
2023-05-10T11:23:41.307Z,101016.63
2023-05-10T11:26:12.594Z,101009.25
2023-05-10T11:28:46.959Z,101018.97
2023-05-10T11:31:18.740Z,101018.63
2023-05-10T11:33:48.336Z,101015.72
2023-05-10T11:36:19.772Z,101029.22
2023-05-10T11:38:47.505Z,101052.91
2023-05-10T11:41:14.945Z,101044.41
2023-05-10T11:43:42.686Z,101039.59
2023-05-10T11:46:12.356Z,101034.25
2023-05-10T11:48:44.247Z,101064.00
2023-05-10T11:51:12.113Z,101041.16
2023-05-10T11:53:41.066Z,101042.50
2023-05-10T11:56:12.270Z,101050.00
2023-05-10T11:58:40.239Z,101053.09
2023-05-10T12:01:10.336Z,101034.41
2023-05-10T12:03:37.806Z,101052.84
2023-05-10T12:06:05.270Z,101080.47
2023-05-10T12:08:32.007Z,101075.66
2023-05-10T12:11:11.443Z,101097.94
2023-05-10T12:13:42.698Z,101120.63
2023-05-10T12:16:21.712Z,101137.47
2023-05-10T12:18:53.602Z,101136.34
2023-05-10T12:21:23.642Z,101145.78
2023-05-10T12:23:55.074Z,101156.66
2023-05-10T12:26:27.305Z,101164.09
2023-05-10T12:28:54.782Z,101168.22
2023-05-10T12:31:24.572Z,101168.06
2023-05-10T12:33:51.309Z,101175.41
2023-05-10T12:36:24.135Z,101173.94
2023-05-10T12:38:52.753Z,101176.44
2023-05-10T12:41:19.736Z,101188.00
2023-05-10T12:43:47.401Z,101198.50
2023-05-10T12:46:17.624Z,101200.44
2023-05-10T12:48:45.478Z,101208.53
2023-05-10T12:51:18.221Z,101218.19
2023-05-10T12:53:48.747Z,101219.16
2023-05-10T12:56:16.313Z,101219.56
2023-05-10T12:58:43.025Z,101227.84
2023-05-10T13:01:09.896Z,101231.25
2023-05-10T13:03:36.573Z,101233.31
2023-05-10T13:06:03.408Z,101234.50
2023-05-10T13:08:34.308Z,101233.50
2023-05-10T13:11:02.002Z,101231.91
2023-05-10T13:13:28.679Z,101228.78
2023-05-10T13:15:55.529Z,101218.28
2023-05-10T13:18:22.444Z,101227.84
2023-05-10T13:20:52.334Z,101221.22
2023-05-10T13:23:18.998Z,101222.91
2023-05-10T13:25:48.653Z,101219.16
2023-05-10T13:28:15.376Z,101221.44
2023-05-10T13:30:41.989Z,101229.97
2023-05-10T13:33:08.667Z,101226.69
2023-05-10T13:35:35.443Z,101223.56
2023-05-10T13:38:02.227Z,101229.31
2023-05-10T13:40:29.270Z,101226.41
2023-05-10T13:42:55.916Z,101227.22
2023-05-10T13:45:22.727Z,101229.13
2023-05-10T13:47:53.178Z,101222.94
2023-05-10T13:50:20.110Z,101228.78
2023-05-10T13:52:46.836Z,101228.25
2023-05-10T13:55:14.219Z,101221.94
2023-05-10T13:57:40.932Z,101226.25
2023-05-10T14:00:12.574Z,101221.66
2023-05-10T14:02:39.353Z,101228.78
2023-05-10T14:05:06.753Z,101220.44
2023-05-10T14:07:33.414Z,101214.25
2023-05-10T14:10:00.068Z,101212.22
2023-05-10T14:12:26.837Z,101214.25
2023-05-10T14:14:53.618Z,101221.91
2023-05-10T14:17:20.541Z,101222.34
2023-05-10T14:19:47.154Z,101217.03
2023-05-10T14:22:13.816Z,101217.88
2023-05-10T14:24:40.628Z,101235.16
2023-05-10T14:27:08.050Z,101221.81
2023-05-10T14:29:34.760Z,101215.09
2023-05-10T14:32:01.662Z,101212.34
2023-05-10T14:34:28.378Z,101217.75
2023-05-10T14:36:55.215Z,101218.53
2023-05-10T14:39:22.253Z,101216.84
2023-05-10T14:41:49.102Z,101219.88
2023-05-10T14:44:16.532Z,101208.44
2023-05-10T14:46:43.536Z,101216.53
2023-05-10T14:49:10.223Z,101214.38
2023-05-10T14:51:37.890Z,101220.22
2023-05-10T14:54:04.721Z,101221.81
2023-05-10T14:56:31.430Z,101220.09
2023-05-10T14:58:58.103Z,101202.28
2023-05-10T15:01:25.453Z,101200.44
2023-05-10T15:03:52.783Z,101202.59
2023-05-10T15:06:26.304Z,101210.41
2023-05-10T15:08:53.008Z,101207.78
2023-05-10T15:11:19.678Z,101208.38
2023-05-10T15:13:46.332Z,101210.81
2023-05-10T15:16:16.301Z,101211.53
2023-05-10T15:18:43.064Z,101213.56
2023-05-10T15:21:10.471Z,101219.03
2023-05-10T15:23:37.213Z,101212.56
2023-05-10T15:26:04.011Z,101216.44
2023-05-10T15:28:31.905Z,101223.97
2023-05-10T15:30:59.226Z,101233.22
2023-05-10T15:33:26.436Z,101229.50
2023-05-10T15:35:54.592Z,101233.53
2023-05-10T15:38:21.267Z,101225.84
2023-05-10T15:40:47.953Z,101239.44
2023-05-10T15:43:15.026Z,101239.28
2023-05-10T15:45:41.717Z,101251.59
2023-05-10T15:48:08.404Z,101256.63
2023-05-10T15:50:35.149Z,101254.78
2023-05-10T15:53:03.521Z,101268.78
2023-05-10T15:55:30.192Z,101261.41
2023-05-10T15:57:56.972Z,101262.72
2023-05-10T16:00:23.671Z,101267.91
2023-05-10T16:02:54.138Z,101262.44
2023-05-10T16:05:21.109Z,101263.03
2023-05-10T16:07:47.809Z,101263.44
2023-05-10T16:10:14.479Z,101266.53
2023-05-10T16:12:41.403Z,101270.06
2023-05-10T16:15:09.227Z,101268.41
2023-05-10T16:17:35.957Z,101275.56
2023-05-10T16:20:02.849Z,101275.88
2023-05-10T16:22:30.116Z,101276.75
2023-05-10T16:24:59.947Z,101276.19
2023-05-10T16:27:28.729Z,101280.09
2023-05-10T16:29:55.464Z,101278.88
2023-05-10T16:32:22.362Z,101275.38
2023-05-10T16:34:50.231Z,101287.47
2023-05-10T16:37:17.002Z,101284.22
2023-05-10T16:39:44.057Z,101283.31
2023-05-10T16:42:10.994Z,101285.94
2023-05-10T16:44:37.682Z,101287.81
2023-05-10T16:47:04.519Z,101297.03
2023-05-10T16:49:31.529Z,101297.25
2023-05-10T16:51:58.261Z,101297.53
2023-05-10T16:54:24.972Z,101297.53
2023-05-10T16:56:51.838Z,101301.28
2023-05-10T16:59:18.490Z,101296.63
2023-05-10T17:01:46.121Z,101310.22
2023-05-10T17:04:14.312Z,101310.75
2023-05-10T17:06:41.489Z,101315.13
2023-05-10T17:09:08.184Z,101307.72
2023-05-10T17:11:34.829Z,101310.03
2023-05-10T17:14:01.876Z,101310.22
2023-05-10T17:16:29.865Z,101315.94
2023-05-10T17:18:56.784Z,101321.97
2023-05-10T17:21:23.524Z,101321.25
2023-05-10T17:23:50.326Z,101323.25
2023-05-10T17:26:17.276Z,101323.06
2023-05-10T17:28:44.001Z,101322.34
2023-05-10T17:31:10.742Z,101326.28
2023-05-10T17:33:37.648Z,101330.25
2023-05-10T17:36:04.367Z,101334.19
2023-05-10T17:38:31.032Z,101337.06
2023-05-10T17:40:57.664Z,101333.41
2023-05-10T17:43:26.045Z,101341.09
2023-05-10T17:45:52.989Z,101337.16
2023-05-10T17:48:19.841Z,101341.00
2023-05-10T17:50:46.543Z,101340.16
2023-05-10T17:53:13.222Z,101342.66
2023-05-10T17:55:41.224Z,101338.19
2023-05-10T17:58:08.472Z,101347.31
2023-05-10T18:00:35.946Z,101345.31
2023-05-10T18:03:03.602Z,101342.72
2023-05-10T18:05:30.705Z,101345.69
2023-05-10T18:07:57.531Z,101348.06
2023-05-10T18:10:24.801Z,101350.06
2023-05-10T18:12:52.416Z,101351.97
2023-05-10T18:15:19.154Z,101349.47
2023-05-10T18:17:45.921Z,101352.75
2023-05-10T18:20:13.091Z,101356.50
2023-05-10T18:22:39.959Z,101351.78
2023-05-10T18:25:07.178Z,101352.94
2023-05-10T18:27:34.374Z,101356.53
2023-05-10T18:30:01.129Z,101344.59
2023-05-10T18:32:28.074Z,101356.06
2023-05-10T18:34:55.875Z,101358.06
2023-05-10T18:37:22.784Z,101362.44
2023-05-10T18:39:50.584Z,101360.97
2023-05-10T18:42:17.492Z,101359.38
2023-05-10T18:44:44.108Z,101362.38
2023-05-10T18:47:10.726Z,101357.50
2023-05-10T18:49:37.401Z,101354.00
2023-05-10T18:52:04.016Z,101353.16
2023-05-10T18:54:30.765Z,101360.16
2023-05-10T18:56:58.610Z,101353.53
2023-05-10T18:59:25.684Z,101352.56
2023-05-10T19:01:53.700Z,101345.47
2023-05-10T19:04:21.865Z,101345.72
2023-05-10T19:06:48.828Z,101327.81
2023-05-10T19:09:15.702Z,101325.06
2023-05-10T19:11:43.289Z,101322.22
2023-05-10T19:14:10.222Z,101289.78
2023-05-10T19:16:37.049Z,101278.09
2023-05-10T19:19:03.996Z,101272.41
2023-05-10T19:21:31.149Z,101260.47
2023-05-10T19:23:58.227Z,101257.25
2023-05-10T19:26:24.997Z,101246.81
2023-05-10T19:28:52.599Z,101234.91
2023-05-10T19:31:20.419Z,101219.25
2023-05-10T19:33:47.271Z,101199.22
2023-05-10T19:36:13.965Z,101184.72
2023-05-10T19:38:40.743Z,101174.66
2023-05-10T19:41:07.480Z,101168.44
2023-05-10T19:43:39.847Z,101153.78
2023-05-10T19:46:06.764Z,101132.44
2023-05-10T19:48:33.524Z,101123.00
2023-05-10T19:51:02.387Z,101089.34
2023-05-10T19:53:29.560Z,101076.09
2023-05-10T19:55:56.530Z,101054.25
2023-05-10T19:58:23.619Z,101040.47
2023-05-10T20:00:50.461Z,101024.56
2023-05-10T20:03:17.155Z,101007.66
2023-05-10T20:05:43.851Z,100988.78
2023-05-10T20:08:10.609Z,100974.16
2023-05-10T20:10:37.426Z,100961.50
2023-05-10T20:13:04.208Z,100949.72
2023-05-10T20:15:30.942Z,100936.56
2023-05-10T20:17:57.713Z,100917.06
2023-05-10T20:20:24.504Z,100915.59
2023-05-10T20:22:51.394Z,100900.22
2023-05-10T20:25:18.912Z,100878.03
2023-05-10T20:27:45.636Z,100879.25
2023-05-10T20:30:12.792Z,100874.31
2023-05-10T20:32:39.632Z,100861.78
2023-05-10T20:35:07.188Z,100858.19
2023-05-10T20:37:34.171Z,100843.53
2023-05-10T20:40:01.126Z,100842.91
2023-05-10T20:42:27.807Z,100832.38
2023-05-10T20:44:56.681Z,100828.84
2023-05-10T20:47:23.521Z,100821.66
2023-05-10T20:49:50.281Z,100815.47
2023-05-10T20:52:17.322Z,100808.00
2023-05-10T20:54:43.964Z,100805.66
2023-05-10T20:57:12.825Z,100808.16
2023-05-10T20:59:39.582Z,100795.41
2023-05-10T21:02:06.806Z,100795.31
2023-05-10T21:04:33.462Z,100781.78
2023-05-10T21:07:00.220Z,100777.84
2023-05-10T21:09:26.924Z,100775.09
2023-05-10T21:11:53.652Z,100771.91
2023-05-10T21:14:20.813Z,100745.63
2023-05-10T21:16:47.512Z,100668.06
2023-05-10T21:19:14.120Z,100668.06
2023-05-10T21:21:40.790Z,100661.34
2023-05-10T21:24:07.770Z,100595.69
2023-05-10T21:26:34.759Z,100592.03
2023-05-10T21:29:01.649Z,100589.19
2023-05-10T21:31:28.664Z,100582.75
2023-05-10T21:33:55.441Z,100579.13
2023-05-10T21:36:22.198Z,100442.81
2023-05-10T21:38:50.476Z,100432.53
2023-05-10T21:41:17.812Z,100424.88
2023-05-10T21:43:44.552Z,100428.88
2023-05-10T21:46:13.391Z,100423.56
2023-05-10T21:48:40.191Z,100432.00
2023-05-10T21:51:07.138Z,100416.91
2023-05-10T21:53:33.771Z,100400.56
2023-05-10T21:56:00.605Z,100391.25
2023-05-10T21:58:27.673Z,100388.78
2023-05-10T22:00:54.646Z,100371.78
2023-05-10T22:03:21.863Z,100353.44
2023-05-10T22:05:48.549Z,100352.78
2023-05-10T22:08:15.201Z,100360.09
2023-05-10T22:10:41.898Z,100273.41
2023-05-10T22:13:08.637Z,100279.19
2023-05-10T22:15:36.668Z,100267.75
2023-05-10T22:18:03.601Z,100267.28
2023-05-10T22:20:30.240Z,100267.03
2023-05-10T22:22:56.922Z,100263.31
2023-05-10T22:25:23.616Z,100262.78
2023-05-10T22:27:50.341Z,100265.31
2023-05-10T22:30:17.457Z,100255.97
2023-05-10T22:32:44.487Z,100255.13
2023-05-10T22:35:11.185Z,100253.69
2023-05-10T22:37:37.870Z,100250.69
2023-05-10T22:40:05.242Z,100230.16
2023-05-10T22:42:32.069Z,100208.38
2023-05-10T22:44:58.923Z,100204.50
2023-05-10T22:47:25.929Z,100208.09
2023-05-10T22:49:53.169Z,100200.59
2023-05-10T22:52:19.868Z,100212.44
2023-05-10T22:54:46.594Z,100218.34
2023-05-10T22:57:13.330Z,100208.88
2023-05-10T22:59:40.024Z,100212.31
2023-05-10T23:02:06.768Z,100208.44
2023-05-10T23:04:35.854Z,100202.59
2023-05-10T23:07:02.651Z,100197.16
2023-05-10T23:09:29.308Z,100193.31
2023-05-10T23:11:56.159Z,100196.44
2023-05-10T23:14:23.190Z,100190.25
2023-05-10T23:16:55.168Z,100190.81
2023-05-10T23:19:21.963Z,100195.97
2023-05-10T23:21:48.998Z,100188.81
2023-05-10T23:24:15.792Z,100183.66
2023-05-10T23:26:45.169Z,100183.09
2023-05-10T23:29:12.333Z,100178.47
2023-05-10T23:31:45.236Z,100178.38
2023-05-10T23:34:12.495Z,100173.53
2023-05-10T23:36:39.358Z,100178.03
2023-05-10T23:39:06.626Z,100187.75
2023-05-10T23:41:33.264Z,100187.91
2023-05-10T23:44:01.432Z,100188.75
2023-05-10T23:46:28.803Z,100187.84
2023-05-10T23:48:55.383Z,100185.69
2023-05-10T23:51:24.424Z,100176.97
2023-05-10T23:53:51.049Z,100179.56
2023-05-10T23:56:17.999Z,100165.09
2023-05-10T23:58:46.235Z,100176.69
