createdAt,value
2019-06-07T00:01:46.236Z,2.80
2019-06-07T00:03:48.247Z,2.85
2019-06-07T00:05:50.255Z,3.05
2019-06-07T00:07:52.276Z,2.85
2019-06-07T00:09:54.354Z,2.92
2019-06-07T00:11:56.357Z,2.58
2019-06-07T00:14:01.173Z,2.70
2019-06-07T00:16:03.206Z,2.77
2019-06-07T00:18:05.455Z,3.02
2019-06-07T00:20:09.334Z,2.70
2019-06-07T00:22:18.505Z,3.15
2019-06-07T00:24:16.880Z,3.02
2019-06-07T00:26:21.291Z,3.12
2019-06-07T00:28:24.068Z,2.98
2019-06-07T00:30:48.840Z,3.30
2019-06-07T00:32:30.087Z,3.75
2019-06-07T00:34:32.188Z,3.50
2019-06-07T00:36:34.197Z,4.03
2019-06-07T00:38:36.318Z,4.03
2019-06-07T00:40:38.524Z,4.25
2019-06-07T00:42:40.512Z,4.83
2019-06-07T00:44:42.554Z,5.20
2019-06-07T00:46:44.619Z,5.17
2019-06-07T00:48:46.587Z,6.00
2019-06-07T00:50:48.631Z,5.25
2019-06-07T00:54:54.634Z,4.92
2019-06-07T00:56:56.636Z,6.03
2019-06-07T00:59:10.856Z,6.35
2019-06-07T01:01:02.877Z,5.72
2019-06-07T01:03:04.845Z,5.90
2019-06-07T01:05:07.363Z,6.45
2019-06-07T01:09:12.897Z,6.17
2019-06-07T01:11:15.931Z,6.42
2019-06-07T01:13:19.458Z,6.45
2019-06-07T01:15:28.537Z,6.47
2019-06-07T01:17:49.709Z,7.42
2019-06-07T01:19:34.528Z,7.45
2019-06-07T01:25:42.132Z,7.22
2019-06-07T01:27:44.340Z,8.35
2019-06-07T01:29:46.661Z,8.60
2019-06-07T01:31:48.989Z,8.63
2019-06-07T01:33:51.524Z,8.83
2019-06-07T01:35:53.641Z,9.43
2019-06-07T01:37:55.883Z,10.03
2019-06-07T01:39:57.931Z,9.43
2019-06-07T01:42:00.122Z,9.65
2019-06-07T01:44:02.142Z,9.23
2019-06-07T01:46:04.180Z,10.25
2019-06-07T01:48:06.392Z,9.85
2019-06-07T01:50:08.751Z,10.00
2019-06-07T01:52:10.782Z,10.30
2019-06-07T01:54:49.327Z,10.15
2019-06-07T01:56:18.582Z,11.03
2019-06-07T01:58:22.257Z,10.98
2019-06-07T02:00:26.605Z,10.85
2019-06-07T02:02:31.626Z,11.83
2019-06-07T02:04:33.710Z,11.85
2019-06-07T02:06:37.344Z,12.58
2019-06-07T02:08:39.306Z,12.05
2019-06-07T02:10:41.327Z,13.83
2019-06-07T02:12:43.786Z,14.10
2019-06-07T02:16:47.386Z,14.25
2019-06-07T02:19:01.525Z,13.98
2019-06-07T02:20:53.486Z,14.28
2019-06-07T02:22:55.469Z,14.47
2019-06-07T02:25:34.543Z,14.28
2019-06-07T02:27:01.410Z,15.45
2019-06-07T02:29:03.803Z,14.55
2019-06-07T02:31:05.805Z,14.80
2019-06-07T02:33:07.797Z,15.85
2019-06-07T02:35:10.044Z,15.95
2019-06-07T02:37:12.020Z,16.10
2019-06-07T02:39:14.022Z,16.95
2019-06-07T02:41:16.052Z,15.70
2019-06-07T02:43:18.061Z,17.02
2019-06-07T02:45:20.268Z,15.65
2019-06-07T02:47:22.803Z,16.37
2019-06-07T02:49:28.407Z,18.10
2019-06-07T02:51:40.021Z,18.35
2019-06-07T02:53:39.511Z,19.40
2019-06-07T02:56:26.531Z,18.75
2019-06-07T02:57:42.334Z,17.82
2019-06-07T03:00:06.849Z,19.40
2019-06-07T03:01:49.909Z,19.87
2019-06-07T03:03:52.160Z,19.87
2019-06-07T03:05:55.478Z,19.98
2019-06-07T03:07:57.796Z,19.60
2019-06-07T03:10:00.182Z,20.12
2019-06-07T03:14:05.426Z,19.25
2019-06-07T03:16:09.392Z,20.52
2019-06-07T03:18:41.238Z,19.90
2019-06-07T03:20:43.800Z,21.12
2019-06-07T03:22:47.763Z,20.65
2019-06-07T03:24:49.941Z,20.50
2019-06-07T03:28:56.691Z,20.97
2019-06-07T03:31:02.804Z,21.27
2019-06-07T03:33:02.993Z,21.02
2019-06-07T03:35:05.626Z,21.20
2019-06-07T03:37:07.669Z,20.20
2019-06-07T03:39:09.642Z,19.90
2019-06-07T03:41:11.688Z,19.25
2019-06-07T03:43:13.859Z,19.60
2019-06-07T03:45:15.848Z,19.40
2019-06-07T03:47:17.861Z,18.32
2019-06-07T03:49:20.090Z,18.87
2019-06-07T03:51:25.360Z,19.40
2019-06-07T03:53:29.231Z,18.92
2019-06-07T03:55:31.224Z,18.95
2019-06-07T03:58:24.848Z,18.92
2019-06-07T03:59:41.329Z,18.77
2019-06-07T04:01:42.839Z,18.52
2019-06-07T04:03:51.419Z,18.37
2019-06-07T04:05:50.364Z,18.12
2019-06-07T04:07:52.524Z,17.92
2019-06-07T04:09:55.026Z,16.95
2019-06-07T04:11:57.000Z,17.55
2019-06-07T04:13:59.069Z,16.85
2019-06-07T04:16:01.059Z,18.20
2019-06-07T04:18:04.151Z,17.20
2019-06-07T04:20:06.436Z,17.12
2019-06-07T04:22:08.528Z,17.90
2019-06-07T04:24:10.826Z,17.40
2019-06-07T04:26:12.796Z,18.27
2019-06-07T04:28:14.865Z,16.42
2019-06-07T04:30:37.282Z,17.48
2019-06-07T04:32:44.667Z,16.80
2019-06-07T04:34:44.390Z,17.12
2019-06-07T04:36:58.752Z,16.70
2019-06-07T04:38:51.591Z,16.20
2019-06-07T04:40:53.647Z,16.00
2019-06-07T04:42:56.031Z,17.05
2019-06-07T04:44:58.630Z,15.40
2019-06-07T04:49:03.815Z,15.20
2019-06-07T04:51:07.578Z,16.52
2019-06-07T04:53:09.604Z,16.40
2019-06-07T04:55:11.667Z,15.63
2019-06-07T04:57:13.664Z,15.38
2019-06-07T05:00:00.249Z,14.95
2019-06-07T05:01:27.195Z,15.30
2019-06-07T05:03:23.536Z,15.72
2019-06-07T05:05:25.649Z,15.83
2019-06-07T05:07:27.663Z,14.40
2019-06-07T05:09:30.124Z,14.63
2019-06-07T05:11:33.923Z,14.95
2019-06-07T05:13:39.042Z,15.20
2019-06-07T05:15:42.212Z,15.93
2019-06-07T05:17:45.187Z,15.35
2019-06-07T05:19:47.279Z,15.28
2019-06-07T05:22:03.564Z,15.90
2019-06-07T05:24:06.662Z,16.30
2019-06-07T05:25:57.639Z,16.48
2019-06-07T05:27:59.636Z,16.45
2019-06-07T05:30:24.281Z,16.52
2019-06-07T05:32:05.685Z,16.15
2019-06-07T05:34:07.910Z,15.78
2019-06-07T05:36:09.960Z,15.83
2019-06-07T05:38:12.026Z,15.78
2019-06-07T05:40:18.816Z,15.58
2019-06-07T05:42:20.866Z,15.58
2019-06-07T05:44:22.850Z,17.30
2019-06-07T05:46:25.110Z,16.87
2019-06-07T05:48:27.204Z,16.00
2019-06-07T05:52:44.348Z,16.60
2019-06-07T05:54:46.817Z,16.07
2019-06-07T05:56:48.049Z,16.97
2019-06-07T05:58:50.085Z,14.80
2019-06-07T06:00:52.177Z,15.78
2019-06-07T06:03:04.633Z,14.33
2019-06-07T06:04:58.092Z,14.98
2019-06-07T06:07:00.106Z,15.30
2019-06-07T06:09:13.250Z,14.90
2019-06-07T06:11:07.256Z,14.20
2019-06-07T06:13:09.295Z,15.18
2019-06-07T06:15:11.594Z,14.50
2019-06-07T06:17:13.644Z,13.70
2019-06-07T06:19:15.649Z,14.33
2019-06-07T06:21:20.206Z,12.40
2019-06-07T06:23:21.697Z,13.00
2019-06-07T06:25:33.645Z,13.38
2019-06-07T06:28:03.448Z,12.00
2019-06-07T06:29:31.882Z,12.78
2019-06-07T06:31:33.960Z,12.85
2019-06-07T06:33:37.347Z,12.23
2019-06-07T06:35:39.890Z,11.15
2019-06-07T06:39:48.209Z,11.18
2019-06-07T06:41:58.790Z,10.88
2019-06-07T06:43:54.642Z,10.18
2019-06-07T06:45:56.685Z,10.55
2019-06-07T06:47:58.697Z,10.90
2019-06-07T06:50:02.057Z,11.15
2019-06-07T06:52:04.332Z,11.25
2019-06-07T06:54:06.322Z,10.32
2019-06-07T06:56:08.302Z,11.03
2019-06-07T06:58:10.429Z,11.03
2019-06-07T07:00:13.299Z,10.00
2019-06-07T07:02:15.300Z,10.35
2019-06-07T07:04:17.515Z,10.98
2019-06-07T07:06:26.290Z,10.90
2019-06-07T07:08:27.005Z,10.23
2019-06-07T07:10:38.764Z,10.32
2019-06-07T07:12:40.762Z,11.08
2019-06-07T07:14:45.532Z,10.38
2019-06-07T07:16:50.046Z,11.68
2019-06-07T07:18:52.900Z,10.38
2019-06-07T07:20:57.412Z,11.22
2019-06-07T07:22:59.646Z,10.38
2019-06-07T07:25:01.621Z,10.08
2019-06-07T07:27:04.965Z,9.78
2019-06-07T07:29:07.212Z,9.48
2019-06-07T07:31:09.221Z,9.58
2019-06-07T07:33:11.216Z,9.15
2019-06-07T07:35:13.432Z,8.80
2019-06-07T07:37:15.661Z,8.83
2019-06-07T07:39:17.662Z,8.78
2019-06-07T07:41:19.747Z,8.65
2019-06-07T07:43:22.296Z,8.25
2019-06-07T07:45:24.395Z,8.23
2019-06-07T07:47:26.434Z,8.68
2019-06-07T07:49:28.448Z,7.92
2019-06-07T07:51:32.173Z,9.08
2019-06-07T07:53:48.499Z,8.90
2019-06-07T07:55:39.263Z,8.38
2019-06-07T07:57:41.282Z,8.33
2019-06-07T08:00:00.539Z,8.38
2019-06-07T08:01:48.659Z,8.28
2019-06-07T08:03:54.920Z,8.63
2019-06-07T08:05:58.919Z,8.65
2019-06-07T08:08:01.529Z,8.25
2019-06-07T08:10:04.555Z,8.70
2019-06-07T08:12:06.676Z,8.65
2019-06-07T08:14:09.293Z,8.40
2019-06-07T08:16:15.681Z,8.75
2019-06-07T08:18:17.471Z,8.13
2019-06-07T08:22:22.401Z,8.10
2019-06-07T08:24:24.606Z,7.47
2019-06-07T08:26:26.590Z,7.25
2019-06-07T08:28:28.587Z,7.45
2019-06-07T08:32:34.686Z,7.78
2019-06-07T08:34:37.897Z,7.50
2019-06-07T08:36:42.522Z,7.80
2019-06-07T08:38:48.347Z,7.03
2019-06-07T08:40:58.471Z,7.33
2019-06-07T08:43:10.282Z,7.22
2019-06-07T08:45:03.593Z,7.20
2019-06-07T08:47:19.296Z,6.87
2019-06-07T08:49:05.796Z,7.05
2019-06-07T08:51:08.737Z,7.58
2019-06-07T08:53:12.814Z,6.87
2019-06-07T08:55:15.071Z,6.53
2019-06-07T08:57:21.768Z,7.00
2019-06-07T08:59:21.059Z,7.40
2019-06-07T09:01:24.236Z,6.80
2019-06-07T09:03:26.268Z,6.70
2019-06-07T09:05:29.205Z,7.97
2019-06-07T09:07:31.312Z,7.72
2019-06-07T09:09:33.354Z,8.08
2019-06-07T09:11:35.434Z,7.08
2019-06-07T09:13:37.536Z,7.05
2019-06-07T09:15:39.587Z,7.10
2019-06-07T09:18:29.750Z,6.72
2019-06-07T09:19:45.539Z,6.90
2019-06-07T09:21:47.591Z,6.85
2019-06-07T09:23:49.641Z,7.53
2019-06-07T09:26:02.560Z,7.92
2019-06-07T09:28:00.578Z,7.08
2019-06-07T09:30:03.160Z,7.08
2019-06-07T09:32:14.864Z,7.55
2019-06-07T09:34:13.948Z,6.28
2019-06-07T09:36:14.079Z,6.78
2019-06-07T09:38:25.487Z,7.22
2019-06-07T09:40:27.878Z,6.97
2019-06-07T09:42:29.897Z,6.35
2019-06-07T09:44:31.950Z,7.00
2019-06-07T09:46:33.882Z,6.53
2019-06-07T09:50:39.894Z,6.00
2019-06-07T09:52:58.085Z,7.20
2019-06-07T09:56:51.068Z,7.05
2019-06-07T09:58:54.212Z,7.17
2019-06-07T10:00:59.279Z,6.90
2019-06-07T10:03:13.709Z,7.05
2019-06-07T10:05:08.207Z,6.80
2019-06-07T10:07:27.155Z,6.70
2019-06-07T10:11:17.546Z,6.75
2019-06-07T10:13:19.609Z,7.05
2019-06-07T10:15:21.622Z,6.97
2019-06-07T10:17:23.601Z,6.90
2019-06-07T10:19:25.589Z,6.37
2019-06-07T10:21:27.587Z,6.83
2019-06-07T10:23:29.615Z,6.35
2019-06-07T10:25:31.738Z,6.72
2019-06-07T10:27:33.723Z,6.70
2019-06-07T10:29:35.833Z,6.95
2019-06-07T10:31:37.882Z,7.47
2019-06-07T10:33:40.089Z,7.00
2019-06-07T10:35:42.099Z,7.20
2019-06-07T10:37:44.113Z,7.45
2019-06-07T10:39:49.181Z,6.87
2019-06-07T10:41:50.128Z,7.20
2019-06-07T10:43:52.140Z,6.53
2019-06-07T10:45:54.246Z,7.92
2019-06-07T10:47:56.347Z,7.83
2019-06-07T10:49:58.349Z,7.72
2019-06-07T10:52:03.330Z,6.95
2019-06-07T10:54:10.785Z,6.97
2019-06-07T10:56:09.061Z,7.42
2019-06-07T10:58:13.254Z,8.48
2019-06-07T11:00:17.221Z,7.50
2019-06-07T11:02:19.247Z,6.90
2019-06-07T11:04:21.301Z,8.08
2019-06-07T11:06:23.388Z,8.30
2019-06-07T11:08:25.441Z,8.08
2019-06-07T11:10:27.409Z,7.53
2019-06-07T11:12:30.657Z,7.25
2019-06-07T11:14:32.657Z,7.08
2019-06-07T11:16:34.657Z,7.60
2019-06-07T11:18:36.678Z,7.55
2019-06-07T11:20:38.700Z,8.28
2019-06-07T11:22:40.703Z,7.33
2019-06-07T11:24:42.806Z,8.03
2019-06-07T11:26:44.853Z,7.12
2019-06-07T11:28:46.902Z,8.30
2019-06-07T11:30:48.978Z,8.18
2019-06-07T11:32:51.184Z,7.58
2019-06-07T11:34:53.507Z,8.38
2019-06-07T11:36:55.651Z,7.87
2019-06-07T11:38:58.000Z,7.03
2019-06-07T11:41:00.024Z,7.42
2019-06-07T11:43:02.412Z,7.83
2019-06-07T11:45:05.724Z,7.50
2019-06-07T11:47:08.256Z,7.53
2019-06-07T11:51:14.908Z,6.12
2019-06-07T11:53:17.192Z,6.78
2019-06-07T11:55:19.306Z,7.12
2019-06-07T11:57:21.338Z,7.28
2019-06-07T11:59:23.335Z,7.05
2019-06-07T12:01:25.342Z,7.33
2019-06-07T12:03:27.345Z,7.78
2019-06-07T12:05:29.547Z,7.85
2019-06-07T12:07:31.607Z,7.87
2019-06-07T12:09:33.623Z,7.53
2019-06-07T12:11:35.901Z,6.97
2019-06-07T12:13:37.940Z,6.67
2019-06-07T12:15:39.936Z,7.28
2019-06-07T12:17:41.965Z,7.37
2019-06-07T12:19:44.097Z,7.40
2019-06-07T12:21:46.128Z,7.50
2019-06-07T12:23:48.260Z,7.30
2019-06-07T12:25:51.364Z,7.30
2019-06-07T12:27:53.646Z,7.80
2019-06-07T12:29:55.637Z,7.90
2019-06-07T12:31:57.676Z,7.58
2019-06-07T12:33:59.732Z,7.03
2019-06-07T12:36:02.438Z,8.25
2019-06-07T12:38:04.605Z,6.42
2019-06-07T12:40:08.475Z,7.72
2019-06-07T12:42:12.412Z,7.62
2019-06-07T12:44:16.569Z,7.45
2019-06-07T12:46:26.366Z,7.20
2019-06-07T12:48:26.136Z,8.10
2019-06-07T12:50:41.869Z,7.20
2019-06-07T12:52:32.292Z,7.87
2019-06-07T12:54:35.852Z,6.85
2019-06-07T12:56:37.857Z,7.95
2019-06-07T12:58:40.093Z,7.67
2019-06-07T13:00:42.129Z,7.10
2019-06-07T13:02:44.148Z,7.35
2019-06-07T13:04:46.238Z,7.35
2019-06-07T13:06:48.259Z,7.33
2019-06-07T13:08:50.291Z,6.40
2019-06-07T13:10:52.374Z,6.72
2019-06-07T13:12:54.484Z,6.42
2019-06-07T13:14:56.519Z,6.33
2019-06-07T13:16:58.775Z,7.25
2019-06-07T13:19:02.255Z,6.95
2019-06-07T13:21:04.304Z,6.20
2019-06-07T13:23:06.353Z,6.45
2019-06-07T13:25:08.790Z,7.40
2019-06-07T13:29:14.056Z,7.42
2019-06-07T13:31:16.511Z,7.87
2019-06-07T13:33:21.412Z,7.58
2019-06-07T13:35:23.823Z,6.90
2019-06-07T13:37:27.723Z,7.10
2019-06-07T13:39:30.007Z,7.17
2019-06-07T13:41:42.501Z,6.30
2019-06-07T13:43:37.886Z,6.75
2019-06-07T13:45:40.225Z,6.28
2019-06-07T13:47:42.264Z,6.53
2019-06-07T13:49:44.322Z,6.12
2019-06-07T13:51:46.477Z,6.15
2019-06-07T13:53:48.538Z,6.83
2019-06-07T13:55:50.965Z,6.75
2019-06-07T13:59:54.468Z,7.10
2019-06-07T14:01:56.502Z,6.97
2019-06-07T14:03:58.680Z,6.30
2019-06-07T14:06:00.828Z,7.25
2019-06-07T14:08:03.206Z,7.47
2019-06-07T14:10:05.539Z,7.12
2019-06-07T14:12:07.793Z,7.72
2019-06-07T14:14:09.846Z,8.15
2019-06-07T14:16:13.456Z,8.25
2019-06-07T14:18:15.560Z,8.78
2019-06-07T14:20:17.807Z,8.80
2019-06-07T14:22:20.543Z,8.23
2019-06-07T14:24:23.009Z,8.03
2019-06-07T14:28:30.821Z,4.40
2019-06-07T14:30:32.675Z,3.70
2019-06-07T14:32:35.220Z,3.45
2019-06-07T14:34:37.374Z,3.30
2019-06-07T14:36:40.530Z,3.47
2019-06-07T14:38:42.746Z,4.10
2019-06-07T14:43:15.406Z,4.42
2019-06-07T14:45:17.857Z,5.25
2019-06-07T14:49:21.834Z,4.47
2019-06-07T14:51:24.244Z,3.50
2019-06-07T14:53:26.653Z,3.60
2019-06-07T14:55:29.002Z,3.72
2019-06-07T14:59:34.896Z,3.43
2019-06-07T15:01:36.990Z,3.50
2019-06-07T15:03:39.305Z,3.85
2019-06-07T15:05:41.385Z,3.25
2019-06-07T15:07:43.417Z,3.20
2019-06-07T15:09:45.710Z,3.15
2019-06-07T15:11:47.765Z,3.35
2019-06-07T15:13:49.775Z,3.25
2019-06-07T15:15:51.845Z,3.30
2019-06-07T15:17:53.923Z,3.50
2019-06-07T15:19:55.979Z,2.47
2019-06-07T15:21:58.015Z,2.40
2019-06-07T15:24:00.221Z,2.60
2019-06-07T15:26:02.314Z,2.27
2019-06-07T15:28:04.360Z,2.55
2019-06-07T15:30:10.264Z,2.20
2019-06-07T15:32:10.953Z,1.87
2019-06-07T15:34:12.973Z,1.80
2019-06-07T15:36:15.175Z,2.00
2019-06-07T15:38:17.170Z,1.90
2019-06-07T15:40:19.761Z,1.65
2019-06-07T15:42:22.075Z,1.82
2019-06-07T15:46:26.523Z,1.40
2019-06-07T15:50:32.365Z,1.42
2019-06-07T15:52:35.824Z,2.15
2019-06-07T15:54:38.491Z,1.67
2019-06-07T15:56:41.411Z,1.75
2019-06-07T15:58:43.864Z,2.95
2019-06-07T16:00:49.754Z,1.98
2019-06-07T16:02:53.095Z,2.37
2019-06-07T16:04:55.510Z,2.35
2019-06-07T16:06:58.004Z,2.58
2019-06-07T16:11:04.371Z,1.90
2019-06-07T16:15:09.133Z,2.10
2019-06-07T16:17:11.409Z,1.87
2019-06-07T16:19:14.088Z,2.17
2019-06-07T16:21:16.608Z,1.42
2019-06-07T16:23:18.868Z,2.02
2019-06-07T16:25:21.278Z,1.90
2019-06-07T16:27:23.582Z,2.20
2019-06-07T16:29:27.300Z,1.82
2019-06-07T16:31:29.911Z,1.65
2019-06-07T16:33:32.316Z,2.33
2019-06-07T16:35:36.939Z,2.08
2019-06-07T16:37:40.666Z,2.67
2019-06-07T16:39:44.755Z,2.22
2019-06-07T16:41:48.846Z,1.85
2019-06-07T16:43:51.474Z,1.60
2019-06-07T16:47:55.620Z,1.80
2019-06-07T16:49:57.787Z,2.02
2019-06-07T16:51:59.923Z,2.12
2019-06-07T16:54:02.237Z,1.98
2019-06-07T16:56:05.048Z,1.85
2019-06-07T16:58:07.111Z,1.87
2019-06-07T17:00:10.005Z,1.95
2019-06-07T17:02:12.086Z,2.85
2019-06-07T17:04:14.292Z,1.77
2019-06-07T17:06:16.474Z,1.77
2019-06-07T17:08:18.623Z,2.12
2019-06-07T17:10:20.950Z,2.00
2019-06-07T17:12:22.975Z,1.90
2019-06-07T17:14:24.987Z,1.60
2019-06-07T17:16:27.053Z,1.85
2019-06-07T17:18:29.168Z,2.25
2019-06-07T17:20:31.223Z,2.10
2019-06-07T17:22:33.343Z,2.00
2019-06-07T17:24:35.391Z,1.87
2019-06-07T17:26:37.451Z,2.00
2019-06-07T17:28:39.730Z,1.70
2019-06-07T17:30:41.873Z,1.70
2019-06-07T17:32:53.820Z,1.50
2019-06-07T17:34:50.645Z,1.80
2019-06-07T17:36:52.723Z,1.70
2019-06-07T17:38:54.770Z,1.60
2019-06-07T17:40:56.827Z,1.50
2019-06-07T17:42:59.099Z,1.50
2019-06-07T17:45:01.318Z,1.35
2019-06-07T17:47:03.347Z,1.42
2019-06-07T17:49:05.493Z,1.10
2019-06-07T17:51:07.578Z,1.20
2019-06-07T17:53:09.613Z,1.75
2019-06-07T17:55:11.804Z,1.07
2019-06-07T17:57:13.912Z,1.47
2019-06-07T17:59:15.995Z,1.32
2019-06-07T18:01:18.019Z,1.45
2019-06-07T18:03:21.218Z,1.20
2019-06-07T18:05:23.341Z,1.72
2019-06-07T18:07:26.011Z,1.30
2019-06-07T18:09:28.434Z,1.20
2019-06-07T18:13:32.193Z,1.12
2019-06-07T18:15:41.719Z,0.90
2019-06-07T18:17:44.937Z,0.95
2019-06-07T18:19:47.086Z,1.00
2019-06-07T18:21:50.108Z,0.95
2019-06-07T18:23:54.725Z,1.10
2019-06-07T18:25:56.878Z,0.80
2019-06-07T18:27:59.034Z,1.05
2019-06-07T18:30:10.867Z,1.00
2019-06-07T18:32:06.232Z,1.20
2019-06-07T18:34:08.293Z,1.30
2019-06-07T18:36:10.371Z,1.20
2019-06-07T18:38:12.429Z,1.30
2019-06-07T18:40:14.593Z,1.30
2019-06-07T18:42:16.766Z,1.30
2019-06-07T18:44:21.856Z,1.00
2019-06-07T18:46:23.015Z,1.00
2019-06-07T18:48:25.149Z,1.02
2019-06-07T18:50:27.340Z,1.22
2019-06-07T18:52:32.124Z,1.40
2019-06-07T18:54:34.455Z,1.05
2019-06-07T18:58:38.126Z,1.00
2019-06-07T19:00:40.145Z,1.10
2019-06-07T19:02:42.474Z,1.20
2019-06-07T19:04:44.590Z,1.00
2019-06-07T19:06:46.668Z,1.20
2019-06-07T19:08:51.823Z,1.20
2019-06-07T19:10:52.707Z,1.30
2019-06-07T19:12:55.288Z,1.27
2019-06-07T19:14:57.631Z,1.60
2019-06-07T19:16:59.822Z,1.17
2019-06-07T19:19:01.824Z,0.93
2019-06-07T19:21:03.875Z,1.17
2019-06-07T19:23:05.890Z,1.30
2019-06-07T19:25:08.319Z,1.17
2019-06-07T19:27:10.435Z,1.05
2019-06-07T19:29:12.505Z,1.15
2019-06-07T19:31:14.576Z,1.10
2019-06-07T19:33:16.681Z,1.02
2019-06-07T19:35:18.889Z,1.10
2019-06-07T19:37:20.966Z,1.30
2019-06-07T19:39:23.132Z,1.10
2019-06-07T19:41:25.193Z,1.07
2019-06-07T19:43:27.475Z,1.10
2019-06-07T19:45:31.536Z,1.05
2019-06-07T19:47:33.648Z,1.20
2019-06-07T19:49:35.748Z,1.35
2019-06-07T19:51:37.780Z,1.20
2019-06-07T19:53:39.894Z,1.00
2019-06-07T19:55:41.925Z,1.20
2019-06-07T19:57:43.983Z,1.20
2019-06-07T19:59:46.084Z,1.00
2019-06-07T20:01:48.161Z,1.07
2019-06-07T20:03:50.223Z,1.07
2019-06-07T20:05:52.287Z,1.85
2019-06-07T20:07:54.538Z,1.85
2019-06-07T20:09:56.634Z,1.00
2019-06-07T20:11:58.652Z,1.10
2019-06-07T20:14:00.854Z,1.40
2019-06-07T20:16:03.074Z,1.17
2019-06-07T20:18:05.548Z,1.05
2019-06-07T20:22:11.088Z,1.02
2019-06-07T20:24:26.386Z,1.50
2019-06-07T20:26:17.211Z,1.10
2019-06-07T20:28:19.283Z,1.37
2019-06-07T20:30:21.711Z,1.17
2019-06-07T20:34:25.400Z,1.25
2019-06-07T20:36:27.511Z,1.30
2019-06-07T20:38:29.595Z,1.52
2019-06-07T20:40:31.641Z,1.35
2019-06-07T20:42:33.740Z,0.95
2019-06-07T20:44:35.841Z,1.37
2019-06-07T20:46:38.111Z,1.12
2019-06-07T20:48:40.244Z,1.05
2019-06-07T20:50:42.321Z,1.22
2019-06-07T20:52:44.363Z,1.07
2019-06-07T20:54:46.447Z,1.20
2019-06-07T20:56:48.545Z,1.22
2019-06-07T20:58:50.663Z,1.40
2019-06-07T21:00:52.748Z,1.10
2019-06-07T21:02:54.813Z,1.20
2019-06-07T21:04:56.899Z,1.27
2019-06-07T21:06:59.228Z,1.62
2019-06-07T21:09:01.561Z,1.20
2019-06-07T21:11:05.813Z,1.40
2019-06-07T21:13:08.211Z,1.02
2019-06-07T21:17:13.940Z,1.15
2019-06-07T21:19:16.168Z,1.15
2019-06-07T21:21:18.228Z,1.40
2019-06-07T21:23:20.351Z,1.30
2019-06-07T21:25:22.338Z,1.20
2019-06-07T21:27:24.467Z,1.10
2019-06-07T21:29:26.491Z,1.02
2019-06-07T21:31:28.522Z,1.20
2019-06-07T21:33:30.795Z,1.25
2019-06-07T21:35:32.907Z,1.10
2019-06-07T21:37:35.296Z,1.20
2019-06-07T21:39:37.424Z,1.20
2019-06-07T21:41:39.510Z,1.52
2019-06-07T21:43:41.605Z,1.00
2019-06-07T21:45:44.457Z,1.25
2019-06-07T21:47:46.930Z,1.15
2019-06-07T21:51:50.738Z,1.17
2019-06-07T21:53:52.844Z,1.15
2019-06-07T21:55:54.900Z,1.17
2019-06-07T21:57:56.950Z,1.02
2019-06-07T21:59:59.063Z,0.90
2019-06-07T22:02:01.115Z,1.10
2019-06-07T22:04:03.561Z,1.00
2019-06-07T22:06:07.509Z,1.02
2019-06-07T22:08:10.396Z,1.20
2019-06-07T22:10:14.480Z,0.90
2019-06-07T22:12:16.607Z,1.00
2019-06-07T22:14:19.435Z,0.90
2019-06-07T22:16:29.030Z,1.10
2019-06-07T22:18:25.610Z,0.85
2019-06-07T22:20:27.651Z,1.02
2019-06-07T22:22:29.670Z,0.90
2019-06-07T22:24:31.716Z,1.00
2019-06-07T22:26:33.769Z,1.10
2019-06-07T22:28:35.774Z,0.90
2019-06-07T22:30:37.802Z,1.17
2019-06-07T22:32:39.823Z,1.20
2019-06-07T22:34:41.956Z,0.70
2019-06-07T22:36:43.990Z,0.78
2019-06-07T22:38:46.043Z,1.00
2019-06-07T22:40:48.053Z,0.70
2019-06-07T22:42:50.123Z,0.88
2019-06-07T22:44:52.337Z,0.80
2019-06-07T22:46:54.416Z,0.98
2019-06-07T22:48:56.676Z,0.90
2019-06-07T22:51:00.063Z,0.80
2019-06-07T22:53:02.095Z,0.80
2019-06-07T22:55:04.477Z,0.80
2019-06-07T22:59:20.505Z,0.90
2019-06-07T23:01:22.843Z,0.95
2019-06-07T23:03:24.877Z,0.90
2019-06-07T23:05:26.924Z,0.95
2019-06-07T23:07:28.962Z,0.90
2019-06-07T23:09:30.982Z,1.07
2019-06-07T23:11:33.119Z,0.90
2019-06-07T23:13:35.132Z,0.80
2019-06-07T23:15:37.768Z,0.85
2019-06-07T23:17:39.779Z,0.90
2019-06-07T23:19:41.864Z,0.85
2019-06-07T23:21:43.936Z,0.78
2019-06-07T23:23:46.073Z,0.90
2019-06-07T23:25:48.129Z,1.40
2019-06-07T23:27:50.161Z,0.90
2019-06-07T23:29:52.188Z,0.90
2019-06-07T23:31:54.227Z,1.00
2019-06-07T23:33:56.235Z,0.90
2019-06-07T23:35:58.337Z,1.12
2019-06-07T23:38:00.440Z,1.30
2019-06-07T23:41:13.287Z,1.10
2019-06-07T23:43:15.518Z,1.30
2019-06-07T23:45:17.651Z,1.30
2019-06-07T23:47:20.650Z,1.10
2019-06-07T23:49:23.735Z,1.35
2019-06-07T23:51:25.745Z,1.30
2019-06-07T23:53:27.923Z,1.20
2019-06-07T23:55:29.925Z,1.10
2019-06-07T23:57:31.965Z,1.50
2019-06-07T23:59:33.974Z,1.42
