createdAt,value
2023-04-03T00:01:20.849Z,16.08
2023-04-03T00:02:52.246Z,15.70
2023-04-03T00:04:23.661Z,15.19
2023-04-03T00:05:55.016Z,15.79
2023-04-03T00:07:26.613Z,16.15
2023-04-03T00:08:58.137Z,15.98
2023-04-03T00:10:29.452Z,15.20
2023-04-03T00:12:00.688Z,15.62
2023-04-03T00:13:31.820Z,15.74
2023-04-03T00:15:02.944Z,15.18
2023-04-03T00:16:34.393Z,15.15
2023-04-03T00:18:06.092Z,15.59
2023-04-03T00:19:37.394Z,15.73
2023-04-03T00:21:08.636Z,16.53
2023-04-03T00:22:44.932Z,16.75
2023-04-03T00:24:16.052Z,16.43
2023-04-03T00:25:47.162Z,14.09
2023-04-03T00:27:18.513Z,13.10
2023-04-03T00:28:50.007Z,14.57
2023-04-03T00:30:21.223Z,13.06
2023-04-03T00:31:52.552Z,15.45
2023-04-03T00:33:23.964Z,12.38
2023-04-03T00:34:55.170Z,13.05
2023-04-03T00:36:26.682Z,12.75
2023-04-03T00:37:58.215Z,13.20
2023-04-03T00:39:29.481Z,12.43
2023-04-03T00:41:00.986Z,13.20
2023-04-03T00:42:32.440Z,13.65
2023-04-03T00:44:08.788Z,14.62
2023-04-03T00:45:40.323Z,13.97
2023-04-03T00:47:11.746Z,13.27
2023-04-03T00:48:42.966Z,14.24
2023-04-03T00:50:14.164Z,13.50
2023-04-03T00:51:45.348Z,14.48
2023-04-03T00:53:16.745Z,13.12
2023-04-03T00:54:48.263Z,14.35
2023-04-03T00:56:19.672Z,14.24
2023-04-03T00:57:51.411Z,14.77
2023-04-03T00:59:22.602Z,14.20
2023-04-03T01:00:54.068Z,14.10
2023-04-03T01:02:25.444Z,13.83
2023-04-03T01:03:56.792Z,14.07
2023-04-03T01:05:28.152Z,14.37
2023-04-03T01:06:59.317Z,13.22
2023-04-03T01:08:30.719Z,13.18
2023-04-03T01:10:01.946Z,13.01
2023-04-03T01:11:33.261Z,12.53
2023-04-03T01:13:04.575Z,13.60
2023-04-03T01:14:35.807Z,13.25
2023-04-03T01:16:07.144Z,12.84
2023-04-03T01:17:38.583Z,11.13
2023-04-03T01:19:09.820Z,11.18
2023-04-03T01:20:41.299Z,12.38
2023-04-03T01:22:12.574Z,10.06
2023-04-03T01:23:43.720Z,11.01
2023-04-03T01:25:15.033Z,10.58
2023-04-03T01:26:46.574Z,9.09
2023-04-03T01:28:18.047Z,9.38
2023-04-03T01:29:49.563Z,11.30
2023-04-03T01:31:21.153Z,10.22
2023-04-03T01:32:52.625Z,10.21
2023-04-03T01:34:24.053Z,11.13
2023-04-03T01:35:55.642Z,12.62
2023-04-03T01:37:27.036Z,10.03
2023-04-03T01:38:58.465Z,9.11
2023-04-03T01:40:29.940Z,9.69
2023-04-03T01:42:01.176Z,9.47
2023-04-03T01:43:32.865Z,9.71
2023-04-03T01:45:04.463Z,9.02
2023-04-03T01:46:36.081Z,6.92
2023-04-03T01:48:07.359Z,7.02
2023-04-03T01:49:38.605Z,7.45
2023-04-03T01:51:09.836Z,8.19
2023-04-03T01:52:41.384Z,8.83
2023-04-03T01:54:12.766Z,7.66
2023-04-03T01:55:43.895Z,8.98
2023-04-03T01:57:15.263Z,6.96
2023-04-03T01:58:46.720Z,6.92
2023-04-03T02:00:17.923Z,7.84
2023-04-03T02:01:49.112Z,7.34
2023-04-03T02:03:20.303Z,8.79
2023-04-03T02:04:51.699Z,8.89
2023-04-03T02:06:22.929Z,7.90
2023-04-03T02:07:54.357Z,7.40
2023-04-03T02:09:25.725Z,7.11
2023-04-03T02:10:57.140Z,6.54
2023-04-03T02:12:28.642Z,8.27
2023-04-03T02:14:00.059Z,7.10
2023-04-03T02:15:31.438Z,7.88
2023-04-03T02:17:03.194Z,9.76
2023-04-03T02:18:34.525Z,7.95
2023-04-03T02:20:05.812Z,7.53
2023-04-03T02:21:37.132Z,7.35
2023-04-03T02:23:08.397Z,7.39
2023-04-03T02:24:39.719Z,8.31
2023-04-03T02:26:11.205Z,7.81
2023-04-03T02:27:42.701Z,7.31
2023-04-03T02:29:14.139Z,8.40
2023-04-03T02:30:45.551Z,6.46
2023-04-03T02:32:16.893Z,7.40
2023-04-03T02:33:48.102Z,6.63
2023-04-03T02:35:19.336Z,6.74
2023-04-03T02:36:50.606Z,7.81
2023-04-03T02:38:22.091Z,8.41
2023-04-03T02:39:53.569Z,6.04
2023-04-03T02:41:24.855Z,7.69
2023-04-03T02:42:55.974Z,8.20
2023-04-03T02:44:27.192Z,7.41
2023-04-03T02:45:58.694Z,7.53
2023-04-03T02:47:30.051Z,6.50
2023-04-03T02:49:01.505Z,9.06
2023-04-03T02:50:32.705Z,7.60
2023-04-03T02:52:03.860Z,7.23
2023-04-03T02:53:35.098Z,8.24
2023-04-03T02:55:06.264Z,7.08
2023-04-03T02:56:37.711Z,9.18
2023-04-03T02:58:09.776Z,7.94
2023-04-03T02:59:41.214Z,6.31
2023-04-03T03:01:12.372Z,7.38
2023-04-03T03:02:43.736Z,6.55
2023-04-03T03:04:15.155Z,6.81
2023-04-03T03:05:46.486Z,8.44
2023-04-03T03:07:17.683Z,7.88
2023-04-03T03:08:48.874Z,9.37
2023-04-03T03:10:19.996Z,8.42
2023-04-03T03:11:51.394Z,7.54
2023-04-03T03:13:22.582Z,6.11
2023-04-03T03:14:53.977Z,8.17
2023-04-03T03:16:25.271Z,8.81
2023-04-03T03:17:56.639Z,6.82
2023-04-03T03:19:27.896Z,7.05
2023-04-03T03:20:59.613Z,6.83
2023-04-03T03:22:31.888Z,6.44
2023-04-03T03:24:03.970Z,6.85
2023-04-03T03:25:35.766Z,6.61
2023-04-03T03:27:07.061Z,8.76
2023-04-03T03:28:38.320Z,9.01
2023-04-03T03:30:09.553Z,8.67
2023-04-03T03:31:40.850Z,7.92
2023-04-03T03:33:12.176Z,6.55
2023-04-03T03:34:43.381Z,6.03
2023-04-03T03:36:14.721Z,8.58
2023-04-03T03:37:45.971Z,10.14
2023-04-03T03:39:17.378Z,7.72
2023-04-03T03:40:48.775Z,9.16
2023-04-03T03:42:20.318Z,8.05
2023-04-03T03:43:52.000Z,7.23
2023-04-03T03:45:23.150Z,8.22
2023-04-03T03:46:54.714Z,7.07
2023-04-03T03:48:25.901Z,8.28
2023-04-03T03:49:57.185Z,9.93
2023-04-03T03:51:28.395Z,7.43
2023-04-03T03:52:59.824Z,7.77
2023-04-03T03:54:31.252Z,7.84
2023-04-03T03:56:02.364Z,8.01
2023-04-03T03:57:33.608Z,9.29
2023-04-03T03:59:05.218Z,9.29
2023-04-03T04:00:36.576Z,10.19
2023-04-03T04:03:39.860Z,8.50
2023-04-03T04:05:11.023Z,9.69
2023-04-03T04:06:42.173Z,7.93
2023-04-03T04:08:13.405Z,8.65
2023-04-03T04:09:44.705Z,9.56
2023-04-03T04:11:16.109Z,9.34
2023-04-03T04:12:47.906Z,7.09
2023-04-03T04:14:19.112Z,7.94
2023-04-03T04:15:50.311Z,8.60
2023-04-03T04:17:21.909Z,8.70
2023-04-03T04:18:54.473Z,8.40
2023-04-03T04:20:25.982Z,8.04
2023-04-03T04:21:57.420Z,9.55
2023-04-03T04:23:28.700Z,7.41
2023-04-03T04:25:00.128Z,9.01
2023-04-03T04:26:31.413Z,10.29
2023-04-03T04:28:02.524Z,9.93
2023-04-03T04:29:33.741Z,9.89
2023-04-03T04:31:04.992Z,9.66
2023-04-03T04:32:36.324Z,9.02
2023-04-03T04:34:07.783Z,6.95
2023-04-03T04:35:39.092Z,8.26
2023-04-03T04:37:10.731Z,9.38
2023-04-03T04:38:42.179Z,6.88
2023-04-03T04:40:13.410Z,8.71
2023-04-03T04:41:44.610Z,6.72
2023-04-03T04:43:16.020Z,8.69
2023-04-03T04:44:47.502Z,7.90
2023-04-03T04:46:19.032Z,7.93
2023-04-03T04:47:50.361Z,9.22
2023-04-03T04:49:21.546Z,8.87
2023-04-03T04:50:53.267Z,7.16
2023-04-03T04:52:24.546Z,8.38
2023-04-03T04:53:56.277Z,9.48
2023-04-03T04:55:27.740Z,10.00
2023-04-03T04:56:58.956Z,10.26
2023-04-03T04:58:30.224Z,8.03
2023-04-03T05:00:01.550Z,7.78
2023-04-03T05:01:32.945Z,7.87
2023-04-03T05:03:04.142Z,10.15
2023-04-03T05:04:35.355Z,9.40
2023-04-03T05:06:06.692Z,9.42
2023-04-03T05:07:38.212Z,10.09
2023-04-03T05:09:09.454Z,9.18
2023-04-03T05:10:40.593Z,8.65
2023-04-03T05:12:11.851Z,8.01
2023-04-03T05:13:43.050Z,7.63
2023-04-03T05:15:14.200Z,8.83
2023-04-03T05:16:45.383Z,9.70
2023-04-03T05:18:16.632Z,7.45
2023-04-03T05:19:48.255Z,10.03
2023-04-03T05:21:20.701Z,9.06
2023-04-03T05:22:51.926Z,12.26
2023-04-03T05:24:23.218Z,9.64
2023-04-03T05:25:54.529Z,8.83
2023-04-03T05:27:30.966Z,9.86
2023-04-03T05:29:02.665Z,10.81
2023-04-03T05:30:39.038Z,7.77
2023-04-03T05:32:10.242Z,9.10
2023-04-03T05:33:41.863Z,9.20
2023-04-03T05:35:13.357Z,6.79
2023-04-03T05:36:44.738Z,8.57
2023-04-03T05:38:16.171Z,9.68
2023-04-03T05:39:47.617Z,9.67
2023-04-03T05:41:18.872Z,10.14
2023-04-03T05:42:50.246Z,10.75
2023-04-03T05:44:21.553Z,10.18
2023-04-03T05:45:53.030Z,10.76
2023-04-03T05:47:24.239Z,8.74
2023-04-03T05:48:55.746Z,10.83
2023-04-03T05:50:27.061Z,9.61
2023-04-03T05:51:58.906Z,8.34
2023-04-03T05:53:30.458Z,8.82
2023-04-03T05:55:01.883Z,8.72
2023-04-03T05:56:33.203Z,9.94
2023-04-03T05:58:04.371Z,9.52
2023-04-03T05:59:35.703Z,9.28
2023-04-03T06:01:07.345Z,10.16
2023-04-03T06:02:39.462Z,11.42
2023-04-03T06:04:11.006Z,8.85
2023-04-03T06:05:42.832Z,9.98
2023-04-03T06:07:14.215Z,8.67
2023-04-03T06:08:45.483Z,8.23
2023-04-03T06:10:17.127Z,11.19
2023-04-03T06:11:48.796Z,10.91
2023-04-03T06:13:20.374Z,9.35
2023-04-03T06:14:51.698Z,11.08
2023-04-03T06:16:23.668Z,11.76
2023-04-03T06:17:54.965Z,8.21
2023-04-03T06:19:26.325Z,9.75
2023-04-03T06:20:57.533Z,9.49
2023-04-03T06:22:28.840Z,9.42
2023-04-03T06:24:00.224Z,10.63
2023-04-03T06:25:31.555Z,10.58
2023-04-03T06:27:02.842Z,10.82
2023-04-03T06:28:34.203Z,11.40
2023-04-03T06:30:05.568Z,8.81
2023-04-03T06:31:56.953Z,8.20
2023-04-03T06:33:28.069Z,8.93
2023-04-03T06:34:59.560Z,7.67
2023-04-03T06:36:30.796Z,9.16
2023-04-03T06:38:02.249Z,9.14
2023-04-03T06:39:33.473Z,8.39
2023-04-03T06:41:04.718Z,7.96
2023-04-03T06:42:35.923Z,8.12
2023-04-03T06:44:07.124Z,8.37
2023-04-03T06:45:38.753Z,8.26
2023-04-03T06:47:15.563Z,7.47
2023-04-03T06:48:47.163Z,11.42
2023-04-03T06:50:18.560Z,7.63
2023-04-03T06:51:49.918Z,8.23
2023-04-03T06:53:21.134Z,9.94
2023-04-03T06:54:52.530Z,9.15
2023-04-03T06:56:23.798Z,6.54
2023-04-03T06:57:55.050Z,7.14
2023-04-03T06:59:26.237Z,7.03
2023-04-03T07:00:57.355Z,9.36
2023-04-03T07:02:28.792Z,10.32
2023-04-03T07:04:00.155Z,7.76
2023-04-03T07:05:31.544Z,7.26
2023-04-03T07:07:02.913Z,6.84
2023-04-03T07:08:34.032Z,9.29
2023-04-03T07:10:05.388Z,8.53
2023-04-03T07:11:36.933Z,11.46
2023-04-03T07:13:08.193Z,8.33
2023-04-03T07:14:40.005Z,8.85
2023-04-03T07:16:11.446Z,8.40
2023-04-03T07:17:42.766Z,8.87
2023-04-03T07:19:14.109Z,9.24
2023-04-03T07:20:45.518Z,8.97
2023-04-03T07:22:16.744Z,7.45
2023-04-03T07:25:20.730Z,8.69
2023-04-03T07:26:51.975Z,8.09
2023-04-03T07:28:23.378Z,7.38
2023-04-03T07:29:55.614Z,9.13
2023-04-03T07:31:28.089Z,7.84
2023-04-03T07:32:59.427Z,8.94
2023-04-03T07:34:30.821Z,6.03
2023-04-03T07:36:03.235Z,8.19
2023-04-03T07:37:35.029Z,8.18
2023-04-03T07:39:06.577Z,8.04
2023-04-03T07:40:37.790Z,9.29
2023-04-03T07:42:08.913Z,6.63
2023-04-03T07:43:40.259Z,7.04
2023-04-03T07:45:11.667Z,6.45
2023-04-03T07:46:43.084Z,5.58
2023-04-03T07:48:14.333Z,7.87
2023-04-03T07:49:46.031Z,6.13
2023-04-03T07:51:17.220Z,6.57
2023-04-03T07:52:48.485Z,8.35
2023-04-03T07:54:19.678Z,7.20
2023-04-03T07:55:51.156Z,5.95
2023-04-03T07:57:22.367Z,8.35
2023-04-03T07:58:53.782Z,7.48
2023-04-03T08:00:25.186Z,7.89
2023-04-03T08:01:56.990Z,8.41
2023-04-03T08:03:29.751Z,6.77
2023-04-03T08:05:01.517Z,9.09
2023-04-03T08:06:44.937Z,8.33
2023-04-03T08:08:19.948Z,7.24
2023-04-03T08:09:52.602Z,6.58
2023-04-03T08:11:28.905Z,5.52
2023-04-03T08:13:00.186Z,6.90
2023-04-03T08:14:31.513Z,8.34
2023-04-03T08:16:02.712Z,9.45
2023-04-03T08:17:33.911Z,6.68
2023-04-03T08:19:09.586Z,6.37
2023-04-03T08:20:43.782Z,6.13
2023-04-03T08:22:14.957Z,7.84
2023-04-03T08:23:46.111Z,7.33
2023-04-03T08:25:17.510Z,8.69
2023-04-03T08:26:48.795Z,8.42
2023-04-03T08:28:20.375Z,6.86
2023-04-03T08:29:51.531Z,6.27
2023-04-03T08:31:22.876Z,7.80
2023-04-03T08:32:54.215Z,6.72
2023-04-03T08:34:25.758Z,6.31
2023-04-03T08:35:57.814Z,6.28
2023-04-03T08:37:29.058Z,8.59
2023-04-03T08:39:00.352Z,6.83
2023-04-03T08:40:31.473Z,5.80
2023-04-03T08:42:03.178Z,8.05
2023-04-03T08:43:34.417Z,7.71
2023-04-03T08:45:05.788Z,7.11
2023-04-03T08:46:37.143Z,7.50
2023-04-03T08:48:08.652Z,6.98
2023-04-03T08:49:40.358Z,6.80
2023-04-03T08:51:12.541Z,6.81
2023-04-03T08:52:44.990Z,6.39
2023-04-03T08:54:16.228Z,6.72
2023-04-03T08:55:47.585Z,5.76
2023-04-03T08:57:18.984Z,6.75
2023-04-03T08:58:50.324Z,7.12
2023-04-03T09:00:21.667Z,8.43
2023-04-03T09:01:53.197Z,6.21
2023-04-03T09:03:24.839Z,6.78
2023-04-03T09:04:56.332Z,3.92
2023-04-03T09:06:27.523Z,3.41
2023-04-03T09:07:58.841Z,4.82
2023-04-03T09:09:29.962Z,6.39
2023-04-03T09:11:01.100Z,7.25
2023-04-03T09:12:32.314Z,4.85
2023-04-03T09:14:03.683Z,5.39
2023-04-03T09:15:39.227Z,7.80
2023-04-03T09:17:11.042Z,5.89
2023-04-03T09:18:42.191Z,5.71
2023-04-03T09:20:13.351Z,8.08
2023-04-03T09:21:44.565Z,6.64
2023-04-03T09:23:15.931Z,5.71
2023-04-03T09:24:47.164Z,5.54
2023-04-03T09:26:18.393Z,7.12
2023-04-03T09:27:49.644Z,7.34
2023-04-03T09:29:21.239Z,6.19
2023-04-03T09:30:52.549Z,4.89
2023-04-03T09:32:23.882Z,7.55
2023-04-03T09:33:55.187Z,6.58
2023-04-03T09:36:58.450Z,7.80
2023-04-03T09:38:29.698Z,5.94
2023-04-03T09:40:01.052Z,5.47
2023-04-03T09:41:32.562Z,6.90
2023-04-03T09:43:03.904Z,6.89
2023-04-03T09:44:35.079Z,5.04
2023-04-03T09:46:07.559Z,7.73
2023-04-03T09:47:38.988Z,5.62
2023-04-03T09:49:10.307Z,6.04
2023-04-03T09:50:41.468Z,6.42
2023-04-03T09:52:12.675Z,6.34
2023-04-03T09:53:43.940Z,7.33
2023-04-03T09:55:15.349Z,5.79
2023-04-03T09:56:46.636Z,3.07
2023-04-03T09:58:17.912Z,5.18
2023-04-03T09:59:49.081Z,6.13
2023-04-03T10:01:20.303Z,4.66
2023-04-03T10:02:51.738Z,3.67
2023-04-03T10:04:23.277Z,6.53
2023-04-03T10:05:54.479Z,4.86
2023-04-03T10:07:25.714Z,7.07
2023-04-03T10:08:56.966Z,5.02
2023-04-03T10:10:28.196Z,7.02
2023-04-03T10:11:59.536Z,6.43
2023-04-03T10:13:32.446Z,5.08
2023-04-03T10:15:05.484Z,6.62
2023-04-03T10:16:37.027Z,4.52
2023-04-03T10:18:21.717Z,6.34
2023-04-03T10:19:55.366Z,8.21
2023-04-03T10:21:27.847Z,4.96
2023-04-03T10:22:59.376Z,4.72
2023-04-03T10:24:30.703Z,3.87
2023-04-03T10:26:01.895Z,4.15
2023-04-03T10:27:33.408Z,6.97
2023-04-03T10:29:04.761Z,5.15
2023-04-03T10:30:36.912Z,4.03
2023-04-03T10:32:08.414Z,3.83
2023-04-03T10:33:39.729Z,3.78
2023-04-03T10:35:11.033Z,3.91
2023-04-03T10:36:42.224Z,4.51
2023-04-03T10:38:13.542Z,4.74
2023-04-03T10:39:44.938Z,5.17
2023-04-03T10:41:17.533Z,4.70
2023-04-03T10:42:48.985Z,4.65
2023-04-03T10:44:20.329Z,5.60
2023-04-03T10:45:51.594Z,5.09
2023-04-03T10:47:22.972Z,4.41
2023-04-03T10:48:54.524Z,4.19
2023-04-03T10:50:25.814Z,4.84
2023-04-03T10:51:57.166Z,4.52
2023-04-03T10:53:28.502Z,4.26
2023-04-03T10:55:00.034Z,3.90
2023-04-03T10:56:31.551Z,2.06
2023-04-03T10:58:02.840Z,4.11
2023-04-03T10:59:34.026Z,3.66
2023-04-03T11:01:05.717Z,3.40
2023-04-03T11:02:36.996Z,3.04
2023-04-03T11:04:08.515Z,3.77
2023-04-03T11:05:40.149Z,4.21
2023-04-03T11:07:11.562Z,4.15
2023-04-03T11:08:42.969Z,3.48
2023-04-03T11:10:14.828Z,5.71
2023-04-03T11:11:47.204Z,4.18
2023-04-03T11:13:18.524Z,3.41
2023-04-03T11:14:51.014Z,3.77
2023-04-03T11:16:22.349Z,4.12
2023-04-03T11:17:53.743Z,4.10
2023-04-03T11:19:25.104Z,2.59
2023-04-03T11:20:56.468Z,3.36
2023-04-03T11:22:27.810Z,3.02
2023-04-03T11:23:59.090Z,4.48
2023-04-03T11:25:30.843Z,3.59
2023-04-03T11:27:02.130Z,4.14
2023-04-03T11:28:33.416Z,4.18
2023-04-03T11:30:04.726Z,3.61
2023-04-03T11:31:36.015Z,5.63
2023-04-03T11:33:07.305Z,3.59
2023-04-03T11:34:38.636Z,4.05
2023-04-03T11:36:22.848Z,2.87
2023-04-03T11:37:57.019Z,3.98
2023-04-03T11:39:28.563Z,3.18
2023-04-03T11:40:59.902Z,3.23
2023-04-03T11:42:31.190Z,3.56
2023-04-03T11:44:02.756Z,3.31
2023-04-03T11:45:34.385Z,2.57
2023-04-03T11:47:05.848Z,4.45
2023-04-03T11:48:37.204Z,3.80
2023-04-03T11:50:09.272Z,2.46
2023-04-03T11:51:40.776Z,4.06
2023-04-03T11:53:12.336Z,3.14
2023-04-03T11:54:45.153Z,2.69
2023-04-03T11:56:16.749Z,3.43
2023-04-03T11:57:48.101Z,2.87
2023-04-03T11:59:19.476Z,3.87
2023-04-03T12:00:51.072Z,3.84
2023-04-03T12:02:22.537Z,4.28
2023-04-03T12:03:54.006Z,2.64
2023-04-03T12:05:26.684Z,3.31
2023-04-03T12:06:57.947Z,3.72
2023-04-03T12:08:29.426Z,3.55
2023-04-03T12:10:00.812Z,4.20
2023-04-03T12:11:32.151Z,3.76
2023-04-03T12:13:03.412Z,3.35
2023-04-03T12:14:34.816Z,3.52
2023-04-03T12:16:06.239Z,3.65
2023-04-03T12:17:53.138Z,4.18
2023-04-03T12:19:41.304Z,5.03
2023-04-03T12:21:13.506Z,4.02
2023-04-03T12:22:44.838Z,2.29
2023-04-03T12:24:16.617Z,3.10
2023-04-03T12:25:48.125Z,2.34
2023-04-03T12:27:19.480Z,2.98
2023-04-03T12:28:50.917Z,3.70
2023-04-03T12:30:22.369Z,4.11
2023-04-03T12:31:53.715Z,3.31
2023-04-03T12:33:25.006Z,4.12
2023-04-03T12:34:56.356Z,3.67
2023-04-03T12:36:27.638Z,3.42
2023-04-03T12:37:58.989Z,3.83
2023-04-03T12:39:30.500Z,3.82
2023-04-03T12:41:01.944Z,4.50
2023-04-03T12:42:33.265Z,5.15
2023-04-03T12:44:04.613Z,3.24
2023-04-03T12:45:36.393Z,3.06
2023-04-03T12:47:08.094Z,3.32
2023-04-03T12:48:39.552Z,2.96
2023-04-03T12:50:11.479Z,3.65
2023-04-03T12:51:42.803Z,2.90
2023-04-03T12:53:14.150Z,2.18
2023-04-03T12:54:45.625Z,3.13
2023-04-03T12:56:17.248Z,2.78
2023-04-03T12:57:48.532Z,3.72
2023-04-03T12:59:19.919Z,4.09
2023-04-03T13:00:51.257Z,4.07
2023-04-03T13:02:22.705Z,3.08
2023-04-03T13:03:54.446Z,2.21
2023-04-03T13:05:25.988Z,4.13
2023-04-03T13:06:57.669Z,4.78
2023-04-03T13:08:29.012Z,3.42
2023-04-03T13:10:00.433Z,4.83
2023-04-03T13:11:32.179Z,4.12
2023-04-03T13:13:03.455Z,2.93
2023-04-03T13:14:34.842Z,4.79
2023-04-03T13:16:06.482Z,4.10
2023-04-03T13:17:37.826Z,3.36
2023-04-03T13:19:09.204Z,3.22
2023-04-03T13:20:40.593Z,3.12
2023-04-03T13:22:12.074Z,3.62
2023-04-03T13:23:43.640Z,4.30
2023-04-03T13:25:15.018Z,3.25
2023-04-03T13:26:46.363Z,4.14
2023-04-03T13:28:17.634Z,3.53
2023-04-03T13:29:48.932Z,3.15
2023-04-03T13:31:20.307Z,4.23
2023-04-03T13:32:52.120Z,4.14
2023-04-03T13:34:23.457Z,4.21
2023-04-03T13:35:54.986Z,4.18
2023-04-03T13:37:26.406Z,4.18
2023-04-03T13:38:58.008Z,3.71
2023-04-03T13:40:32.497Z,3.49
2023-04-03T13:42:09.461Z,2.42
2023-04-03T13:43:45.940Z,4.02
2023-04-03T13:45:17.291Z,4.71
2023-04-03T13:46:49.645Z,4.13
2023-04-03T13:48:23.879Z,4.15
2023-04-03T13:50:11.072Z,3.10
2023-04-03T13:51:42.495Z,2.20
2023-04-03T13:53:13.954Z,3.66
2023-04-03T13:54:45.435Z,3.58
2023-04-03T13:56:39.117Z,2.61
2023-04-03T13:58:10.474Z,3.68
2023-04-03T13:59:41.914Z,4.87
2023-04-03T14:01:18.896Z,5.01
2023-04-03T14:02:55.191Z,4.36
2023-04-03T14:04:31.997Z,2.59
2023-04-03T14:06:03.306Z,2.85
2023-04-03T14:07:35.101Z,4.06
2023-04-03T14:09:06.334Z,3.54
2023-04-03T14:10:37.633Z,2.65
2023-04-03T14:12:11.345Z,4.26
2023-04-03T14:13:49.586Z,4.17
2023-04-03T14:15:21.137Z,5.17
2023-04-03T14:16:52.782Z,4.13
2023-04-03T14:18:24.058Z,3.87
2023-04-03T14:19:55.628Z,3.67
2023-04-03T14:21:27.166Z,3.85
2023-04-03T14:22:58.821Z,3.82
2023-04-03T14:24:30.256Z,4.23
2023-04-03T14:26:01.566Z,3.95
2023-04-03T14:27:33.306Z,3.65
2023-04-03T14:29:04.569Z,4.08
2023-04-03T14:30:36.330Z,3.44
2023-04-03T14:32:14.151Z,3.97
2023-04-03T14:33:45.976Z,4.27
2023-04-03T14:35:17.353Z,4.26
2023-04-03T14:36:48.719Z,4.07
2023-04-03T14:38:20.218Z,3.62
2023-04-03T14:40:19.478Z,3.22
2023-04-03T14:41:50.983Z,3.36
2023-04-03T14:43:22.312Z,3.93
2023-04-03T14:44:53.789Z,2.38
2023-04-03T14:46:28.895Z,4.74
2023-04-03T14:48:04.115Z,4.07
2023-04-03T14:49:36.508Z,4.33
2023-04-03T14:51:07.779Z,4.49
2023-04-03T14:52:41.071Z,3.43
2023-04-03T14:54:12.593Z,2.93
2023-04-03T14:55:43.904Z,4.30
2023-04-03T14:57:15.347Z,3.28
2023-04-03T14:58:47.201Z,4.74
2023-04-03T15:00:18.567Z,4.58
2023-04-03T15:01:49.989Z,3.57
2023-04-03T15:03:21.692Z,4.95
2023-04-03T15:04:53.722Z,3.65
2023-04-03T15:06:25.283Z,3.88
2023-04-03T15:07:56.754Z,2.77
2023-04-03T15:09:28.390Z,4.15
2023-04-03T15:11:01.083Z,4.26
2023-04-03T15:12:32.533Z,2.90
2023-04-03T15:14:03.886Z,4.20
2023-04-03T15:15:35.445Z,6.15
2023-04-03T15:17:06.905Z,5.43
2023-04-03T15:18:38.362Z,6.56
2023-04-03T15:20:14.847Z,3.87
2023-04-03T15:21:46.147Z,4.08
2023-04-03T15:23:17.914Z,4.35
2023-04-03T15:24:49.152Z,3.79
2023-04-03T15:26:20.752Z,4.10
2023-04-03T15:27:52.069Z,3.76
2023-04-03T15:29:23.466Z,3.73
2023-04-03T15:30:54.854Z,4.82
2023-04-03T15:32:26.206Z,4.81
2023-04-03T15:33:57.510Z,4.45
2023-04-03T15:35:28.908Z,3.69
2023-04-03T15:37:00.231Z,4.25
2023-04-03T15:38:31.889Z,4.20
2023-04-03T15:40:03.302Z,5.25
2023-04-03T15:41:54.664Z,4.94
2023-04-03T15:43:25.938Z,5.39
2023-04-03T15:44:57.213Z,2.69
2023-04-03T15:46:28.563Z,3.13
2023-04-03T15:47:59.983Z,2.86
2023-04-03T15:49:31.330Z,3.60
2023-04-03T15:51:02.665Z,3.36
2023-04-03T15:52:34.062Z,4.98
2023-04-03T15:54:05.395Z,3.78
2023-04-03T15:55:37.186Z,5.99
2023-04-03T15:57:09.207Z,4.16
2023-04-03T15:58:45.696Z,3.27
2023-04-03T16:00:17.273Z,3.47
2023-04-03T16:01:48.663Z,4.88
2023-04-03T16:03:20.204Z,3.59
2023-04-03T16:04:51.782Z,3.90
2023-04-03T16:06:23.311Z,4.32
2023-04-03T16:07:54.574Z,4.32
2023-04-03T16:09:26.013Z,4.57
2023-04-03T16:10:57.418Z,3.44
2023-04-03T16:12:28.762Z,4.59
2023-04-03T16:14:00.317Z,4.10
2023-04-03T16:15:32.805Z,3.34
2023-04-03T16:17:04.292Z,3.12
2023-04-03T16:18:35.594Z,4.43
2023-04-03T16:20:06.940Z,4.08
2023-04-03T16:21:38.313Z,4.82
2023-04-03T16:23:09.649Z,4.27
2023-04-03T16:24:40.940Z,4.29
2023-04-03T16:26:12.246Z,4.56
2023-04-03T16:27:43.539Z,4.36
2023-04-03T16:29:15.902Z,3.91
2023-04-03T16:30:47.321Z,4.51
2023-04-03T16:32:18.824Z,3.73
2023-04-03T16:33:50.330Z,4.92
2023-04-03T16:35:21.672Z,3.12
2023-04-03T16:36:53.033Z,4.12
2023-04-03T16:38:24.368Z,3.26
2023-04-03T16:39:55.662Z,4.05
2023-04-03T16:41:27.066Z,4.10
2023-04-03T16:43:04.713Z,3.93
2023-04-03T16:44:36.136Z,3.91
2023-04-03T16:46:07.452Z,4.43
2023-04-03T16:47:38.827Z,3.12
2023-04-03T16:49:10.295Z,4.29
2023-04-03T16:50:41.823Z,3.22
2023-04-03T16:52:13.184Z,3.82
2023-04-03T16:53:44.675Z,3.46
2023-04-03T16:55:36.250Z,3.26
2023-04-03T16:57:22.484Z,3.67
2023-04-03T16:58:53.896Z,4.44
2023-04-03T17:00:25.249Z,4.01
2023-04-03T17:01:56.777Z,5.19
2023-04-03T17:03:28.095Z,4.43
2023-04-03T17:04:59.575Z,5.57
2023-04-03T17:06:30.813Z,4.82
2023-04-03T17:08:02.074Z,4.27
2023-04-03T17:09:33.411Z,4.83
2023-04-03T17:11:04.687Z,5.49
2023-04-03T17:12:35.977Z,6.80
2023-04-03T17:14:07.203Z,4.90
2023-04-03T17:15:38.784Z,4.64
2023-04-03T17:17:10.417Z,5.42
2023-04-03T17:18:41.848Z,4.60
2023-04-03T17:20:23.205Z,4.94
2023-04-03T17:21:54.535Z,4.72
2023-04-03T17:23:25.834Z,4.07
2023-04-03T17:24:57.247Z,4.13
2023-04-03T17:26:28.475Z,3.88
2023-04-03T17:27:59.911Z,3.60
2023-04-03T17:29:31.297Z,4.91
2023-04-03T17:31:02.668Z,4.19
2023-04-03T17:32:33.943Z,3.81
2023-04-03T17:34:05.431Z,4.31
2023-04-03T17:35:36.783Z,5.59
2023-04-03T17:37:08.292Z,3.91
2023-04-03T17:38:39.671Z,3.88
2023-04-03T17:40:10.948Z,4.85
2023-04-03T17:41:42.341Z,3.94
2023-04-03T17:43:13.890Z,4.91
2023-04-03T17:44:45.211Z,4.61
2023-04-03T17:46:21.679Z,4.31
2023-04-03T17:47:52.952Z,6.26
2023-04-03T17:49:24.289Z,5.53
2023-04-03T17:50:55.620Z,5.30
2023-04-03T17:52:27.078Z,4.58
2023-04-03T17:53:58.261Z,4.64
2023-04-03T17:55:29.449Z,4.99
2023-04-03T17:57:01.021Z,4.50
2023-04-03T17:58:32.320Z,4.98
2023-04-03T18:00:03.638Z,3.92
2023-04-03T18:01:35.362Z,3.23
2023-04-03T18:03:06.607Z,5.22
2023-04-03T18:04:37.914Z,4.41
2023-04-03T18:06:09.198Z,4.03
2023-04-03T18:07:40.559Z,4.82
2023-04-03T18:09:11.712Z,5.75
2023-04-03T18:10:43.177Z,4.65
2023-04-03T18:12:14.498Z,5.20
2023-04-03T18:13:45.801Z,6.33
2023-04-03T18:15:17.159Z,5.35
2023-04-03T18:16:48.548Z,4.27
2023-04-03T18:18:19.914Z,5.64
2023-04-03T18:19:51.244Z,5.26
2023-04-03T18:21:22.562Z,5.67
2023-04-03T18:22:54.974Z,4.77
2023-04-03T18:24:27.521Z,5.44
2023-04-03T18:26:03.661Z,5.14
2023-04-03T18:27:39.944Z,6.80
2023-04-03T18:29:11.342Z,3.91
2023-04-03T18:30:43.253Z,4.19
2023-04-03T18:32:14.766Z,4.63
2023-04-03T18:33:46.362Z,4.89
2023-04-03T18:35:17.594Z,6.36
2023-04-03T18:36:49.152Z,5.92
2023-04-03T18:38:20.619Z,5.40
2023-04-03T18:39:52.055Z,5.54
2023-04-03T18:41:23.576Z,5.08
2023-04-03T18:42:54.777Z,6.04
2023-04-03T18:44:26.051Z,6.13
2023-04-03T18:45:57.911Z,7.56
2023-04-03T18:47:29.412Z,6.25
2023-04-03T18:49:00.761Z,5.79
2023-04-03T18:50:32.590Z,4.93
2023-04-03T18:52:03.791Z,5.35
2023-04-03T18:53:34.984Z,6.07
2023-04-03T18:55:06.291Z,5.82
2023-04-03T18:56:37.767Z,7.03
2023-04-03T18:58:09.011Z,5.42
2023-04-03T18:59:45.409Z,4.12
2023-04-03T19:01:21.792Z,5.70
2023-04-03T19:02:53.259Z,4.71
2023-04-03T19:04:24.640Z,4.58
2023-04-03T19:05:55.890Z,5.74
2023-04-03T19:07:27.133Z,4.85
2023-04-03T19:08:58.398Z,5.04
2023-04-03T19:10:29.661Z,4.92
2023-04-03T19:12:00.973Z,6.59
2023-04-03T19:13:32.108Z,5.29
2023-04-03T19:15:03.349Z,4.76
2023-04-03T19:16:35.195Z,6.06
2023-04-03T19:18:06.993Z,6.60
2023-04-03T19:19:38.496Z,5.42
2023-04-03T19:21:09.733Z,5.80
2023-04-03T19:22:41.057Z,5.53
2023-04-03T19:24:12.257Z,4.71
2023-04-03T19:25:43.814Z,4.63
2023-04-03T19:27:15.361Z,5.22
2023-04-03T19:28:47.072Z,4.84
2023-04-03T19:30:18.286Z,5.59
2023-04-03T19:31:49.569Z,6.02
2023-04-03T19:33:20.865Z,6.03
2023-04-03T19:34:52.161Z,5.71
2023-04-03T19:36:23.651Z,5.93
2023-04-03T19:37:55.158Z,5.72
2023-04-03T19:39:26.738Z,6.17
2023-04-03T19:40:58.238Z,6.02
2023-04-03T19:42:29.482Z,6.50
2023-04-03T19:44:01.164Z,7.18
2023-04-03T19:45:32.469Z,5.64
2023-04-03T19:47:03.925Z,6.20
2023-04-03T19:48:35.126Z,6.58
2023-04-03T19:50:06.337Z,7.15
2023-04-03T19:51:37.595Z,6.21
2023-04-03T19:53:08.841Z,8.01
2023-04-03T19:54:40.086Z,8.54
2023-04-03T19:56:11.334Z,6.58
2023-04-03T19:57:42.732Z,7.57
2023-04-03T19:59:14.341Z,6.80
2023-04-03T20:00:45.923Z,8.18
2023-04-03T20:02:17.388Z,6.25
2023-04-03T20:03:48.753Z,5.90
2023-04-03T20:05:20.061Z,6.68
2023-04-03T20:06:51.409Z,5.14
2023-04-03T20:08:22.983Z,6.50
2023-04-03T20:09:54.413Z,8.13
2023-04-03T20:11:25.647Z,7.84
2023-04-03T20:12:57.126Z,6.90
2023-04-03T20:14:29.541Z,6.23
2023-04-03T20:16:00.961Z,7.24
2023-04-03T20:17:32.318Z,6.87
2023-04-03T20:19:03.704Z,7.08
2023-04-03T20:20:34.986Z,7.82
2023-04-03T20:22:07.414Z,7.54
2023-04-03T20:23:38.684Z,6.64