createdAt,value
2019-01-12T00:01:11.484Z,10.83
2019-01-12T00:03:40.930Z,10.47
2019-01-12T00:06:10.402Z,8.20
2019-01-12T00:08:40.387Z,10.77
2019-01-12T00:11:09.890Z,14.00
2019-01-12T00:13:39.486Z,12.73
2019-01-12T00:16:08.920Z,10.37
2019-01-12T00:18:38.381Z,10.07
2019-01-12T00:21:07.828Z,9.60
2019-01-12T00:23:37.315Z,9.60
2019-01-12T00:26:06.919Z,10.40
2019-01-12T00:28:36.421Z,8.83
2019-01-12T00:31:06.062Z,8.63
2019-01-12T00:33:35.515Z,9.40
2019-01-12T00:36:05.060Z,10.77
2019-01-12T00:38:34.515Z,9.90
2019-01-12T00:41:04.589Z,9.33
2019-01-12T00:43:34.010Z,8.50
2019-01-12T00:46:03.597Z,10.33
2019-01-12T00:48:33.067Z,12.20
2019-01-12T00:51:02.525Z,11.80
2019-01-12T00:53:33.529Z,10.50
2019-01-12T00:56:03.160Z,11.20
2019-01-12T00:58:32.658Z,10.00
2019-01-12T01:01:02.095Z,8.23
2019-01-12T01:03:31.598Z,11.17
2019-01-12T01:06:01.056Z,9.20
2019-01-12T01:08:30.606Z,8.00
2019-01-12T01:11:00.045Z,8.60
2019-01-12T01:13:30.123Z,7.97
2019-01-12T01:15:59.686Z,7.73
2019-01-12T01:18:29.225Z,7.63
2019-01-12T01:20:58.661Z,7.83
2019-01-12T01:23:28.241Z,7.57
2019-01-12T01:25:57.760Z,7.50
2019-01-12T01:28:27.261Z,9.03
2019-01-12T01:30:56.772Z,7.60
2019-01-12T01:33:28.001Z,7.87
2019-01-12T01:35:57.553Z,7.57
2019-01-12T01:38:27.289Z,8.63
2019-01-12T01:40:56.744Z,6.83
2019-01-12T01:43:26.222Z,7.00
2019-01-12T01:45:56.247Z,9.23
2019-01-12T01:48:25.769Z,7.50
2019-01-12T01:50:55.256Z,8.00
2019-01-12T01:53:25.065Z,7.17
2019-01-12T01:55:54.515Z,8.80
2019-01-12T01:58:24.023Z,6.47
2019-01-12T02:00:53.487Z,7.13
2019-01-12T02:03:22.936Z,8.77
2019-01-12T02:05:52.492Z,7.17
2019-01-12T02:08:21.965Z,7.20
2019-01-12T02:10:51.431Z,7.07
2019-01-12T02:13:20.879Z,6.23
2019-01-12T02:15:50.334Z,5.53
2019-01-12T02:18:20.156Z,6.57
2019-01-12T02:20:49.630Z,6.60
2019-01-12T02:23:19.156Z,7.20
2019-01-12T02:25:48.626Z,7.43
2019-01-12T02:28:18.072Z,6.40
2019-01-12T02:30:47.567Z,7.13
2019-01-12T02:33:17.011Z,6.10
2019-01-12T02:35:46.480Z,6.33
2019-01-12T02:38:15.984Z,7.43
2019-01-12T02:40:45.519Z,7.07
2019-01-12T02:43:15.006Z,7.83
2019-01-12T02:45:44.459Z,6.47
2019-01-12T02:48:13.961Z,6.70
2019-01-12T02:50:43.806Z,5.90
2019-01-12T02:53:13.363Z,6.93
2019-01-12T02:55:42.816Z,6.73
2019-01-12T02:58:12.262Z,6.10
2019-01-12T03:00:41.747Z,6.77
2019-01-12T03:03:11.231Z,7.27
2019-01-12T03:05:40.748Z,7.50
2019-01-12T03:08:11.343Z,6.83
2019-01-12T03:10:40.862Z,6.93
2019-01-12T03:13:10.309Z,7.10
2019-01-12T03:15:41.421Z,6.57
2019-01-12T03:18:11.038Z,6.67
2019-01-12T03:20:40.529Z,7.83
2019-01-12T03:23:10.459Z,8.53
2019-01-12T03:25:39.970Z,7.00
2019-01-12T03:28:09.467Z,6.90
2019-01-12T03:30:38.976Z,6.57
2019-01-12T03:33:08.470Z,6.33
2019-01-12T03:35:37.991Z,8.13
2019-01-12T03:38:07.514Z,6.10
2019-01-12T03:40:36.999Z,6.23
2019-01-12T03:43:06.546Z,5.77
2019-01-12T03:45:36.016Z,7.50
2019-01-12T03:48:05.604Z,5.43
2019-01-12T03:50:35.111Z,7.40
2019-01-12T03:53:04.549Z,6.60
2019-01-12T03:55:34.441Z,6.70
2019-01-12T03:58:03.919Z,6.10
2019-01-12T04:00:33.433Z,5.97
2019-01-12T04:03:02.884Z,6.03
2019-01-12T04:05:32.412Z,6.33
2019-01-12T04:08:01.865Z,5.77
2019-01-12T04:10:31.346Z,5.40
2019-01-12T04:13:00.802Z,6.30
2019-01-12T04:15:30.401Z,5.80
2019-01-12T04:18:00.194Z,6.67
2019-01-12T04:20:29.649Z,5.67
2019-01-12T04:22:59.093Z,7.00
2019-01-12T04:25:33.522Z,6.70
2019-01-12T04:28:00.162Z,6.20
2019-01-12T04:30:29.617Z,5.37
2019-01-12T04:32:59.984Z,6.87
2019-01-12T04:35:29.462Z,5.20
2019-01-12T04:37:58.982Z,5.23
2019-01-12T04:40:28.471Z,5.33
2019-01-12T04:42:57.910Z,5.47
2019-01-12T04:45:27.436Z,5.20
2019-01-12T04:47:56.929Z,5.77
2019-01-12T04:50:26.377Z,5.47
2019-01-12T04:52:55.837Z,4.77
2019-01-12T04:55:25.285Z,5.17
2019-01-12T04:57:54.791Z,4.90
2019-01-12T05:00:24.250Z,4.83
2019-01-12T05:02:53.779Z,4.60
2019-01-12T05:05:23.233Z,4.77
2019-01-12T05:07:52.720Z,5.00
2019-01-12T05:10:22.172Z,5.10
2019-01-12T05:12:51.677Z,5.20
2019-01-12T05:15:21.128Z,5.60
2019-01-12T05:17:50.619Z,5.50
2019-01-12T05:20:20.481Z,7.67
2019-01-12T05:22:50.012Z,5.47
2019-01-12T05:25:20.080Z,5.10
2019-01-12T05:27:49.606Z,5.77
2019-01-12T05:30:20.643Z,4.60
2019-01-12T05:32:50.388Z,5.40
2019-01-12T05:35:20.303Z,5.53
2019-01-12T05:37:49.815Z,5.30
2019-01-12T05:40:19.343Z,5.30
2019-01-12T05:42:48.835Z,5.23
2019-01-12T05:45:18.303Z,4.60
2019-01-12T05:47:47.771Z,4.73
2019-01-12T05:50:17.358Z,5.37
2019-01-12T05:52:46.960Z,5.43
2019-01-12T05:55:16.551Z,5.20
2019-01-12T05:57:46.007Z,6.63
2019-01-12T06:00:18.940Z,4.80
2019-01-12T06:02:48.450Z,6.63
2019-01-12T06:05:17.899Z,6.23
2019-01-12T06:07:47.610Z,5.40
2019-01-12T06:10:17.229Z,4.73
2019-01-12T06:12:46.844Z,5.27
2019-01-12T06:15:16.640Z,4.80
2019-01-12T06:17:46.246Z,5.20
2019-01-12T06:20:16.648Z,6.17
2019-01-12T06:22:46.120Z,5.43
2019-01-12T06:25:15.729Z,5.33
2019-01-12T06:27:45.352Z,5.20
2019-01-12T06:30:17.960Z,6.93
2019-01-12T06:32:47.598Z,5.33
2019-01-12T06:35:17.190Z,5.20
2019-01-12T06:37:46.726Z,5.53
2019-01-12T06:40:18.015Z,5.60
2019-01-12T06:42:47.978Z,4.73
2019-01-12T06:45:18.556Z,5.47
2019-01-12T06:47:48.094Z,5.07
2019-01-12T06:50:20.057Z,4.80
2019-01-12T06:52:49.533Z,5.43
2019-01-12T06:55:19.140Z,5.07
2019-01-12T06:57:48.622Z,5.80
2019-01-12T07:00:19.550Z,4.57
2019-01-12T07:02:49.101Z,5.00
2019-01-12T07:05:18.703Z,5.63
2019-01-12T07:07:50.056Z,4.97
2019-01-12T07:10:19.501Z,3.97
2019-01-12T07:12:48.988Z,5.00
2019-01-12T07:15:18.889Z,5.27
2019-01-12T07:17:48.370Z,5.30
2019-01-12T07:20:18.097Z,4.77
2019-01-12T07:22:47.607Z,4.10
2019-01-12T07:25:17.058Z,5.10
2019-01-12T07:27:47.554Z,5.70
2019-01-12T07:30:20.789Z,3.83
2019-01-12T07:32:50.548Z,4.87
2019-01-12T07:35:20.075Z,4.80
2019-01-12T07:37:49.566Z,5.30
2019-01-12T07:40:19.100Z,4.87
2019-01-12T07:42:48.674Z,4.47
2019-01-12T07:45:18.184Z,4.37
2019-01-12T07:47:47.707Z,4.97
2019-01-12T07:50:19.170Z,4.70
2019-01-12T07:52:48.740Z,4.33
2019-01-12T07:55:18.248Z,4.77
2019-01-12T07:57:47.703Z,5.80
2019-01-12T08:00:21.390Z,4.30
2019-01-12T08:02:50.850Z,4.53
2019-01-12T08:05:20.980Z,5.07
2019-01-12T08:07:51.627Z,4.87
2019-01-12T08:10:23.195Z,5.07
2019-01-12T08:12:52.776Z,6.30
2019-01-12T08:15:22.399Z,4.80
2019-01-12T08:17:52.277Z,5.27
2019-01-12T08:20:22.195Z,5.13
2019-01-12T08:22:51.625Z,5.23
2019-01-12T08:25:21.098Z,5.03
2019-01-12T08:27:50.603Z,5.10
2019-01-12T08:30:20.192Z,5.73
2019-01-12T08:32:49.723Z,5.07
2019-01-12T08:35:19.262Z,4.63
2019-01-12T08:37:48.810Z,5.03
2019-01-12T08:40:18.341Z,6.27
2019-01-12T08:42:47.937Z,5.23
2019-01-12T08:45:17.679Z,4.33
2019-01-12T08:47:47.163Z,4.90
2019-01-12T08:50:18.437Z,4.50
2019-01-12T08:52:48.047Z,4.93
2019-01-12T08:55:18.141Z,4.80
2019-01-12T08:57:47.825Z,4.83
2019-01-12T09:00:20.183Z,5.13
2019-01-12T09:02:49.768Z,5.00
2019-01-12T09:05:19.278Z,5.67
2019-01-12T09:07:48.897Z,6.70
2019-01-12T09:10:19.740Z,7.90
2019-01-12T09:12:49.646Z,5.07
2019-01-12T09:15:19.156Z,5.03
2019-01-12T09:17:48.697Z,5.07
2019-01-12T09:20:18.209Z,5.10
2019-01-12T09:22:47.691Z,5.37
2019-01-12T09:25:17.319Z,5.47
2019-01-12T09:27:46.836Z,4.93
2019-01-12T09:30:21.175Z,5.83
2019-01-12T09:32:51.076Z,5.20
2019-01-12T09:35:20.579Z,6.27
2019-01-12T09:37:50.178Z,5.83
2019-01-12T09:40:19.965Z,6.33
2019-01-12T09:42:49.521Z,5.67
2019-01-12T09:45:19.662Z,5.30
2019-01-12T09:47:49.182Z,6.20
2019-01-12T09:50:20.186Z,6.97
2019-01-12T09:52:51.343Z,7.40
2019-01-12T09:55:21.000Z,10.57
2019-01-12T09:57:50.541Z,8.03
2019-01-12T10:00:23.193Z,9.90
2019-01-12T10:02:53.231Z,6.97
2019-01-12T10:05:23.452Z,4.97
2019-01-12T10:07:53.006Z,6.80
2019-01-12T10:10:23.107Z,6.17
2019-01-12T10:12:52.619Z,4.67
2019-01-12T10:15:22.216Z,9.67
2019-01-12T10:17:51.849Z,4.80
2019-01-12T10:20:21.374Z,5.83
2019-01-12T10:22:51.263Z,5.67
2019-01-12T10:25:20.857Z,4.73
2019-01-12T10:27:50.320Z,4.77
2019-01-12T10:30:22.898Z,4.70
2019-01-12T10:32:52.424Z,5.90
2019-01-12T10:35:21.958Z,5.77
2019-01-12T10:37:51.876Z,5.07
2019-01-12T10:40:21.861Z,5.27
2019-01-12T10:42:55.256Z,5.60
2019-01-12T10:45:25.482Z,5.27
2019-01-12T10:47:55.043Z,4.87
2019-01-12T10:50:31.641Z,6.33
2019-01-12T10:53:01.271Z,5.13
2019-01-12T10:55:32.377Z,22.10
2019-01-12T10:58:01.887Z,5.43
2019-01-12T11:00:34.772Z,6.60
2019-01-12T11:03:04.456Z,6.20
2019-01-12T11:05:34.131Z,6.23
2019-01-12T11:08:04.065Z,8.77
2019-01-12T11:10:33.571Z,6.87
2019-01-12T11:13:03.043Z,5.20
2019-01-12T11:15:32.654Z,9.17
2019-01-12T11:18:02.686Z,7.57
2019-01-12T11:20:32.710Z,4.97
2019-01-12T11:23:02.401Z,5.03
2019-01-12T11:25:31.921Z,7.30
2019-01-12T11:28:01.371Z,5.30
2019-01-12T11:30:31.042Z,4.60
2019-01-12T11:33:00.521Z,4.60
2019-01-12T11:35:31.239Z,5.93
2019-01-12T11:38:00.766Z,4.40
2019-01-12T11:40:30.441Z,4.83
2019-01-12T11:42:59.969Z,6.00
2019-01-12T11:45:29.597Z,6.53
2019-01-12T11:48:00.869Z,5.37
2019-01-12T11:50:30.376Z,5.03
2019-01-12T11:53:01.209Z,4.90
2019-01-12T11:55:30.875Z,5.83
2019-01-12T11:58:00.472Z,5.87
2019-01-12T12:00:30.629Z,4.40
2019-01-12T12:03:00.322Z,5.03
2019-01-12T12:05:31.047Z,4.50
2019-01-12T12:08:00.598Z,5.03
2019-01-12T12:10:31.210Z,6.17
2019-01-12T12:13:00.769Z,5.00
2019-01-12T12:15:30.457Z,5.97
2019-01-12T12:17:59.977Z,5.00
2019-01-12T12:20:29.708Z,4.83
2019-01-12T12:22:59.297Z,4.97
2019-01-12T12:25:28.955Z,5.20
2019-01-12T12:27:59.108Z,5.50
2019-01-12T12:30:30.632Z,4.60
2019-01-12T12:33:01.174Z,4.70
2019-01-12T12:35:37.461Z,5.67
2019-01-12T12:38:02.092Z,5.10
2019-01-12T12:40:31.781Z,5.67
2019-01-12T12:43:01.242Z,4.50
2019-01-12T12:45:31.705Z,4.13
2019-01-12T12:48:01.255Z,4.10
2019-01-12T12:50:30.906Z,5.13
2019-01-12T12:53:00.431Z,4.43
2019-01-12T12:55:31.686Z,6.47
2019-01-12T12:58:02.282Z,4.30
2019-01-12T13:00:31.931Z,4.20
2019-01-12T13:03:01.987Z,4.10
2019-01-12T13:05:31.903Z,4.30
2019-01-12T13:08:01.479Z,4.77
2019-01-12T13:10:30.990Z,4.43
2019-01-12T13:13:00.565Z,4.93
2019-01-12T13:15:31.712Z,3.93
2019-01-12T13:18:01.216Z,4.33
2019-01-12T13:20:30.790Z,4.57
2019-01-12T13:23:01.297Z,4.67
2019-01-12T13:25:30.842Z,7.20
2019-01-12T13:28:00.374Z,4.43
2019-01-12T13:30:30.086Z,7.60
2019-01-12T13:32:59.715Z,4.90
2019-01-12T13:35:29.180Z,4.27
2019-01-12T13:37:59.287Z,4.67
2019-01-12T13:40:29.695Z,4.20
2019-01-12T13:42:59.839Z,3.93
2019-01-12T13:45:29.850Z,5.50
2019-01-12T13:47:59.381Z,4.23
2019-01-12T13:50:29.481Z,5.50
2019-01-12T13:52:59.058Z,5.37
2019-01-12T13:55:28.729Z,4.30
2019-01-12T13:58:00.481Z,4.33
2019-01-12T14:00:34.547Z,4.87
2019-01-12T14:03:05.440Z,5.00
2019-01-12T14:05:34.989Z,4.53
2019-01-12T14:08:07.047Z,4.27
2019-01-12T14:10:37.546Z,4.23
2019-01-12T14:13:07.567Z,6.33
2019-01-12T14:15:37.283Z,4.63
2019-01-12T14:18:08.678Z,5.53
2019-01-12T14:20:41.661Z,4.63
2019-01-12T14:23:11.326Z,5.67
2019-01-12T14:25:40.969Z,7.00
2019-01-12T14:28:10.505Z,4.90
2019-01-12T14:30:43.426Z,5.20
2019-01-12T14:33:12.981Z,5.33
2019-01-12T14:35:42.464Z,4.57
2019-01-12T14:38:12.137Z,4.27
2019-01-12T14:40:41.581Z,7.30
2019-01-12T14:43:11.156Z,5.07
2019-01-12T14:45:40.854Z,6.87
2019-01-12T14:48:10.375Z,4.43
2019-01-12T14:50:39.817Z,4.63
2019-01-12T14:53:09.748Z,4.07
2019-01-12T14:55:39.755Z,5.80
2019-01-12T14:58:09.301Z,5.83
2019-01-12T15:00:38.891Z,4.10
2019-01-12T15:03:08.438Z,4.20
2019-01-12T15:05:38.065Z,4.70
2019-01-12T15:08:07.652Z,4.23
2019-01-12T15:10:37.150Z,5.03
2019-01-12T15:13:07.589Z,4.50
2019-01-12T15:15:37.140Z,3.97
2019-01-12T15:18:08.656Z,4.50
2019-01-12T15:20:38.143Z,5.30
2019-01-12T15:23:07.588Z,4.23
2019-01-12T15:25:38.108Z,4.97
2019-01-12T15:28:09.320Z,4.30
2019-01-12T15:30:38.807Z,5.37
2019-01-12T15:33:08.347Z,4.83
2019-01-12T15:35:37.911Z,3.97
2019-01-12T15:38:07.447Z,4.33
2019-01-12T15:40:36.907Z,4.63
2019-01-12T15:43:06.375Z,4.77
2019-01-12T15:45:35.928Z,5.47
2019-01-12T15:48:05.726Z,7.03
2019-01-12T15:50:35.254Z,5.60
2019-01-12T15:53:04.862Z,5.33
2019-01-12T15:55:34.313Z,5.70
2019-01-12T15:58:04.376Z,6.90
2019-01-12T16:00:35.816Z,7.40
2019-01-12T16:03:05.444Z,7.63
2019-01-12T16:05:35.044Z,7.03
2019-01-12T16:08:04.611Z,6.53
2019-01-12T16:10:34.161Z,5.83
2019-01-12T16:13:03.670Z,7.17
2019-01-12T16:15:33.151Z,6.57
2019-01-12T16:18:02.692Z,6.53
2019-01-12T16:20:36.043Z,7.27
2019-01-12T16:23:06.039Z,7.47
2019-01-12T16:25:35.598Z,7.83
2019-01-12T16:28:05.255Z,6.03
2019-01-12T16:30:34.695Z,5.80
2019-01-12T16:33:06.045Z,6.13
2019-01-12T16:35:35.664Z,6.10
2019-01-12T16:38:05.622Z,5.17
2019-01-12T16:40:35.104Z,5.40
2019-01-12T16:43:05.437Z,6.33
2019-01-12T16:45:34.906Z,4.67
2019-01-12T16:48:04.541Z,6.00
2019-01-12T16:50:34.066Z,5.43
2019-01-12T16:53:03.672Z,6.53
2019-01-12T16:55:33.300Z,5.47
2019-01-12T16:58:02.817Z,6.20
2019-01-12T17:00:32.389Z,5.73
2019-01-12T17:03:01.952Z,5.20
2019-01-12T17:05:32.001Z,6.47
2019-01-12T17:08:01.701Z,5.37
2019-01-12T17:10:32.123Z,5.23
2019-01-12T17:13:01.815Z,4.73
2019-01-12T17:15:34.853Z,5.47
2019-01-12T17:18:02.545Z,5.97
2019-01-12T17:20:32.057Z,5.07
2019-01-12T17:23:01.554Z,7.03
2019-01-12T17:25:31.147Z,5.50
2019-01-12T17:28:00.621Z,6.33
2019-01-12T17:30:30.187Z,5.73
2019-01-12T17:32:59.800Z,5.30
2019-01-12T17:35:29.489Z,5.63
2019-01-12T17:37:59.867Z,4.97
2019-01-12T17:40:29.884Z,5.37
2019-01-12T17:42:59.913Z,6.90
2019-01-12T17:45:30.021Z,5.70
2019-01-12T17:47:59.496Z,7.87
2019-01-12T17:50:29.178Z,4.90
2019-01-12T17:52:58.630Z,4.43
2019-01-12T17:55:28.284Z,3.90
2019-01-12T17:57:58.161Z,4.57
2019-01-12T18:00:30.060Z,4.50
2019-01-12T18:02:59.558Z,5.50
2019-01-12T18:05:29.096Z,5.10
2019-01-12T18:07:58.662Z,4.87
2019-01-12T18:10:28.244Z,4.43
2019-01-12T18:12:57.726Z,4.23
2019-01-12T18:15:27.417Z,4.03
2019-01-12T18:17:57.273Z,4.67
2019-01-12T18:20:27.289Z,4.57
2019-01-12T18:22:57.100Z,5.40
2019-01-12T18:25:27.130Z,5.13
2019-01-12T18:27:57.233Z,3.80
2019-01-12T18:30:27.891Z,4.03
2019-01-12T18:32:57.359Z,3.43
2019-01-12T18:35:26.887Z,3.73
2019-01-12T18:37:56.401Z,4.33
2019-01-12T18:40:25.960Z,4.03
2019-01-12T18:42:55.465Z,3.90
2019-01-12T18:45:24.972Z,5.13
2019-01-12T18:47:54.485Z,5.43
2019-01-12T18:50:26.438Z,5.27
2019-01-12T18:52:56.243Z,5.07
2019-01-12T18:55:25.867Z,4.73
2019-01-12T18:57:55.329Z,7.03
2019-01-12T19:00:29.369Z,5.57
2019-01-12T19:02:59.353Z,7.80
2019-01-12T19:05:29.351Z,7.13
2019-01-12T19:07:59.772Z,5.97
2019-01-12T19:10:29.811Z,5.90
2019-01-12T19:12:59.605Z,5.80
2019-01-12T19:15:30.439Z,6.00
2019-01-12T19:18:00.356Z,6.77
2019-01-12T19:20:30.200Z,6.87
2019-01-12T19:23:00.089Z,6.87
2019-01-12T19:25:30.155Z,7.40
2019-01-12T19:28:00.017Z,5.90
2019-01-12T19:30:29.853Z,6.53
2019-01-12T19:32:59.761Z,5.60
2019-01-12T19:35:29.977Z,4.50
2019-01-12T19:37:59.907Z,5.27
2019-01-12T19:40:29.903Z,4.03
2019-01-12T19:42:59.715Z,4.60
2019-01-12T19:45:30.483Z,4.77
2019-01-12T19:48:00.569Z,6.00
2019-01-12T19:50:30.800Z,3.77
2019-01-12T19:53:00.605Z,5.00
2019-01-12T19:55:30.527Z,4.20
2019-01-12T19:58:00.437Z,3.87
2019-01-12T20:00:30.966Z,3.80
2019-01-12T20:03:00.904Z,3.63
2019-01-12T20:05:31.922Z,3.27
2019-01-12T20:08:04.708Z,3.40
2019-01-12T20:10:35.235Z,2.90
2019-01-12T20:13:05.359Z,4.43
2019-01-12T20:15:35.271Z,3.07
2019-01-12T20:18:05.205Z,4.50
2019-01-12T20:20:35.330Z,3.97
2019-01-12T20:23:05.222Z,3.07
2019-01-12T20:25:35.474Z,2.30
2019-01-12T20:28:05.360Z,3.07
2019-01-12T20:30:51.479Z,3.30
2019-01-12T20:33:38.059Z,3.50
2019-01-12T20:36:32.580Z,3.00
2019-01-12T20:39:22.232Z,2.60
2019-01-12T20:42:16.218Z,2.80
2019-01-12T20:45:20.775Z,2.50
2019-01-12T20:48:10.215Z,3.30
2019-01-12T20:50:59.904Z,2.53
2019-01-12T20:53:43.649Z,1.87
2019-01-12T20:56:36.502Z,2.37
2019-01-12T20:59:28.273Z,2.13
2019-01-12T21:02:26.650Z,2.13
2019-01-12T21:05:12.603Z,1.80
2019-01-12T21:08:04.162Z,2.20
2019-01-12T21:11:02.021Z,1.90
2019-01-12T21:13:41.785Z,2.90
2019-01-12T21:16:15.929Z,1.50
2019-01-12T21:18:45.408Z,2.87
2019-01-12T21:21:15.105Z,1.50
2019-01-12T21:23:44.644Z,1.20
2019-01-12T21:26:15.773Z,1.40
2019-01-12T21:28:45.306Z,1.40
2019-01-12T21:31:14.782Z,1.17
2019-01-12T21:33:44.338Z,1.70
2019-01-12T21:36:15.452Z,1.93
2019-01-12T21:38:45.236Z,1.43
2019-01-12T21:41:14.828Z,1.00
2019-01-12T21:43:44.415Z,1.10
2019-01-12T21:46:15.162Z,1.30
2019-01-12T21:48:44.699Z,1.07
2019-01-12T21:51:14.247Z,1.07
2019-01-12T21:53:43.768Z,0.90
2019-01-12T21:56:13.252Z,1.10
2019-01-12T21:58:43.277Z,1.53
2019-01-12T22:01:13.394Z,0.87
2019-01-12T22:03:43.347Z,1.50
2019-01-12T22:06:13.355Z,1.30
2019-01-12T22:08:43.552Z,1.67
2019-01-12T22:11:19.431Z,1.30
2019-01-12T22:13:49.423Z,1.00
2019-01-12T22:16:19.461Z,0.80
2019-01-12T22:18:49.562Z,0.80
2019-01-12T22:21:19.496Z,0.97
2019-01-12T22:23:49.626Z,1.27
2019-01-12T22:26:19.739Z,0.70
2019-01-12T22:28:49.735Z,1.10
2019-01-12T22:31:19.855Z,3.07
2019-01-12T22:33:49.978Z,1.10
2019-01-12T22:36:20.122Z,0.83
2019-01-12T22:38:50.120Z,1.00
2019-01-12T22:41:20.151Z,0.87
2019-01-12T22:43:50.356Z,0.93
2019-01-12T22:46:20.485Z,1.13
2019-01-12T22:48:50.596Z,0.53
2019-01-12T22:51:20.619Z,0.50
2019-01-12T22:53:50.548Z,1.03
2019-01-12T22:56:20.567Z,0.80
2019-01-12T22:58:50.769Z,0.93
2019-01-12T23:01:25.823Z,0.70
2019-01-12T23:03:56.030Z,0.57
2019-01-12T23:06:27.190Z,0.57
2019-01-12T23:08:57.411Z,0.80
2019-01-12T23:11:27.532Z,0.97
2019-01-12T23:13:57.633Z,0.73
2019-01-12T23:16:27.688Z,0.60
2019-01-12T23:18:57.294Z,0.40
2019-01-12T23:21:26.754Z,0.90
2019-01-12T23:23:56.235Z,0.80
2019-01-12T23:26:25.695Z,0.57
2019-01-12T23:28:55.165Z,0.33
2019-01-12T23:31:24.592Z,1.07
2019-01-12T23:33:54.026Z,0.47
2019-01-12T23:36:23.856Z,1.90
2019-01-12T23:38:53.273Z,0.90
2019-01-12T23:41:22.716Z,0.70
2019-01-12T23:43:52.222Z,0.50
2019-01-12T23:46:21.684Z,0.40
2019-01-12T23:48:51.104Z,0.50
2019-01-12T23:51:20.534Z,0.60
2019-01-12T23:53:49.974Z,0.27
2019-01-12T23:56:19.411Z,0.40
2019-01-12T23:58:48.846Z,0.30
