createdAt,value
2023-06-09T00:03:29.561Z,58.54
2023-06-09T00:05:58.042Z,59.22
2023-06-09T00:08:26.972Z,59.37
2023-06-09T00:10:55.040Z,59.49
2023-06-09T00:13:22.565Z,59.43
2023-06-09T00:15:50.160Z,59.17
2023-06-09T00:18:18.207Z,59.15
2023-06-09T00:20:55.400Z,59.09
2023-06-09T00:23:29.921Z,58.83
2023-06-09T00:25:59.511Z,58.74
2023-06-09T00:28:27.178Z,58.80
2023-06-09T00:30:55.726Z,58.70
2023-06-09T00:33:23.005Z,58.56
2023-06-09T00:35:53.771Z,58.81
2023-06-09T00:38:21.524Z,58.73
2023-06-09T00:40:51.464Z,59.07
2023-06-09T00:43:18.890Z,58.61
2023-06-09T00:45:46.329Z,58.47
2023-06-09T00:48:14.338Z,57.94
2023-06-09T00:50:41.969Z,57.68
2023-06-09T00:53:11.592Z,57.64
2023-06-09T00:55:41.256Z,56.83
2023-06-09T00:58:11.170Z,56.37
2023-06-09T01:00:40.273Z,55.67
2023-06-09T01:03:11.667Z,55.92
2023-06-09T01:05:40.264Z,55.94
2023-06-09T01:08:16.918Z,56.05
2023-06-09T01:10:50.782Z,56.04
2023-06-09T01:13:25.614Z,56.44
2023-06-09T01:15:57.899Z,56.59
2023-06-09T01:18:26.425Z,57.41
2023-06-09T01:20:59.296Z,57.36
2023-06-09T01:23:37.815Z,57.98
2023-06-09T01:26:08.294Z,58.62
2023-06-09T01:28:39.376Z,58.29
2023-06-09T01:31:09.421Z,58.45
2023-06-09T01:33:37.993Z,58.77
2023-06-09T01:36:07.375Z,59.09
2023-06-09T01:38:34.521Z,59.14
2023-06-09T01:41:02.093Z,59.85
2023-06-09T01:43:30.739Z,60.04
2023-06-09T01:45:58.152Z,60.71
2023-06-09T01:48:32.039Z,61.60
2023-06-09T01:51:04.361Z,62.89
2023-06-09T01:53:35.823Z,62.83
2023-06-09T01:56:08.392Z,63.35
2023-06-09T01:58:42.721Z,63.99
2023-06-09T02:01:12.169Z,64.40
2023-06-09T02:03:45.936Z,64.43
2023-06-09T02:06:17.852Z,64.53
2023-06-09T02:08:51.332Z,64.42
2023-06-09T02:11:22.747Z,64.74
2023-06-09T02:13:57.504Z,65.58
2023-06-09T02:16:26.269Z,66.12
2023-06-09T02:18:54.287Z,66.22
2023-06-09T02:21:22.021Z,66.20
2023-06-09T02:23:49.555Z,66.06
2023-06-09T02:26:16.864Z,66.51
2023-06-09T02:28:43.952Z,66.71
2023-06-09T02:31:12.905Z,66.69
2023-06-09T02:33:39.903Z,66.21
2023-06-09T02:36:07.392Z,66.12
2023-06-09T02:38:35.381Z,66.49
2023-06-09T02:41:02.702Z,66.99
2023-06-09T02:43:30.096Z,66.96
2023-06-09T02:45:57.515Z,67.08
2023-06-09T02:48:25.905Z,67.00
2023-06-09T02:50:53.114Z,66.84
2023-06-09T02:53:20.790Z,66.63
2023-06-09T02:55:48.218Z,67.03
2023-06-09T02:58:15.620Z,66.90
2023-06-09T03:00:48.302Z,66.73
2023-06-09T03:03:15.678Z,66.49
2023-06-09T03:05:45.569Z,66.50
2023-06-09T03:08:12.856Z,66.21
2023-06-09T03:10:40.748Z,66.52
2023-06-09T03:13:08.132Z,66.53
2023-06-09T03:15:35.516Z,66.55
2023-06-09T03:18:02.615Z,66.63
2023-06-09T03:20:30.168Z,66.81
2023-06-09T03:22:59.374Z,66.85
2023-06-09T03:25:26.946Z,67.08
2023-06-09T03:27:54.997Z,67.33
2023-06-09T03:30:22.432Z,67.28
2023-06-09T03:32:49.669Z,67.65
2023-06-09T03:35:17.067Z,67.70
2023-06-09T03:37:44.142Z,67.86
2023-06-09T03:40:13.959Z,68.05
2023-06-09T03:42:41.037Z,68.32
2023-06-09T03:45:09.398Z,68.17
2023-06-09T03:47:38.902Z,68.02
2023-06-09T03:50:10.148Z,68.15
2023-06-09T03:52:40.926Z,68.22
2023-06-09T03:55:08.969Z,68.36
2023-06-09T03:57:37.471Z,68.15
2023-06-09T04:00:06.533Z,68.19
2023-06-09T04:02:33.988Z,68.23
2023-06-09T04:05:03.382Z,68.20
2023-06-09T04:07:31.414Z,68.30
2023-06-09T04:09:58.969Z,68.15
2023-06-09T04:12:26.103Z,68.27
2023-06-09T04:14:54.720Z,68.28
2023-06-09T04:17:23.517Z,68.70
2023-06-09T04:19:52.394Z,68.90
2023-06-09T04:22:20.267Z,68.85
2023-06-09T04:24:47.955Z,68.69
2023-06-09T04:27:17.155Z,68.75
2023-06-09T04:29:46.976Z,69.20
2023-06-09T04:32:18.818Z,69.25
2023-06-09T04:34:47.910Z,69.85
2023-06-09T04:37:17.206Z,69.72
2023-06-09T04:39:54.603Z,69.54
2023-06-09T04:42:23.764Z,69.67
2023-06-09T04:44:52.055Z,69.69
2023-06-09T04:47:21.648Z,69.44
2023-06-09T04:50:04.065Z,69.37
2023-06-09T04:52:31.550Z,68.95
2023-06-09T04:55:00.544Z,68.57
2023-06-09T04:57:29.923Z,68.16
2023-06-09T04:59:58.465Z,68.74
2023-06-09T05:02:26.999Z,68.85
2023-06-09T05:05:03.726Z,68.89
2023-06-09T05:07:32.952Z,69.27
2023-06-09T05:10:00.492Z,69.62
2023-06-09T05:12:27.630Z,68.98
2023-06-09T05:14:55.809Z,69.23
2023-06-09T05:17:22.858Z,69.37
2023-06-09T05:19:52.197Z,68.94
2023-06-09T05:22:19.344Z,68.54
2023-06-09T05:24:49.671Z,68.29
2023-06-09T05:27:16.741Z,68.07
2023-06-09T05:29:48.948Z,67.99
2023-06-09T05:32:17.805Z,68.20
2023-06-09T05:34:46.040Z,68.34
2023-06-09T05:37:16.776Z,68.47
2023-06-09T05:39:44.121Z,68.51
2023-06-09T05:42:11.828Z,68.85
2023-06-09T05:44:39.215Z,68.88
2023-06-09T05:47:06.669Z,68.47
2023-06-09T05:49:35.686Z,68.29
2023-06-09T05:52:03.992Z,68.25
2023-06-09T05:54:33.105Z,67.60
2023-06-09T05:57:00.597Z,67.62
2023-06-09T05:59:28.429Z,67.73
2023-06-09T06:01:55.698Z,67.57
2023-06-09T06:04:23.230Z,67.06
2023-06-09T06:06:50.175Z,67.69
2023-06-09T06:09:17.512Z,67.36
2023-06-09T06:11:46.746Z,67.27
2023-06-09T06:14:16.529Z,66.44
2023-06-09T06:16:43.497Z,65.18
2023-06-09T06:19:14.033Z,65.24
2023-06-09T06:21:43.486Z,66.24
2023-06-09T06:24:13.665Z,66.49
2023-06-09T06:26:40.831Z,67.12
2023-06-09T06:29:10.249Z,66.53
2023-06-09T06:31:37.264Z,67.50
2023-06-09T06:34:07.346Z,68.31
2023-06-09T06:36:34.833Z,68.40
2023-06-09T06:39:02.279Z,68.57
2023-06-09T06:41:29.414Z,68.71
2023-06-09T06:43:56.611Z,68.19
2023-06-09T06:46:24.948Z,67.84
2023-06-09T06:48:52.136Z,67.50
2023-06-09T06:51:19.152Z,67.72
2023-06-09T06:53:50.565Z,67.15
2023-06-09T06:56:17.717Z,66.72
2023-06-09T06:58:44.904Z,65.99
2023-06-09T07:01:12.071Z,65.21
2023-06-09T07:03:41.583Z,65.58
2023-06-09T07:06:09.804Z,64.76
2023-06-09T07:08:37.139Z,62.82
2023-06-09T07:11:04.424Z,62.88
2023-06-09T07:13:31.874Z,62.45
2023-06-09T07:16:01.481Z,61.79
2023-06-09T07:18:30.362Z,62.63
2023-06-09T07:20:58.968Z,62.87
2023-06-09T07:23:26.357Z,63.62
2023-06-09T07:25:53.724Z,64.30
2023-06-09T07:28:21.299Z,63.27
2023-06-09T07:30:48.760Z,63.37
2023-06-09T07:33:17.488Z,62.72
2023-06-09T07:35:44.579Z,62.44
2023-06-09T07:38:14.614Z,61.64
2023-06-09T07:40:41.677Z,61.17
2023-06-09T07:43:09.072Z,60.52
2023-06-09T07:45:36.252Z,59.35
2023-06-09T07:48:03.759Z,59.21
2023-06-09T07:50:31.592Z,59.06
2023-06-09T07:53:05.716Z,59.65
2023-06-09T07:55:34.364Z,59.59
2023-06-09T07:58:01.735Z,58.92
2023-06-09T08:00:29.024Z,58.40
2023-06-09T08:03:01.861Z,57.58
2023-06-09T08:05:29.312Z,57.64
2023-06-09T08:07:56.734Z,57.95
2023-06-09T08:10:24.068Z,57.98
2023-06-09T08:12:53.147Z,57.56
2023-06-09T08:15:20.382Z,57.56
2023-06-09T08:17:50.043Z,57.30
2023-06-09T08:20:17.165Z,57.31
2023-06-09T08:22:44.660Z,57.11
2023-06-09T08:25:12.795Z,57.40
2023-06-09T08:27:40.141Z,57.11
2023-06-09T08:30:10.133Z,56.77
2023-06-09T08:32:37.928Z,56.54
2023-06-09T08:35:08.351Z,56.75
2023-06-09T08:37:37.810Z,56.53
2023-06-09T08:40:09.357Z,56.29
2023-06-09T08:42:38.769Z,56.17
2023-06-09T08:45:08.850Z,55.37
2023-06-09T08:47:39.098Z,54.81
2023-06-09T08:50:09.194Z,54.74
2023-06-09T08:52:37.933Z,54.38
2023-06-09T08:55:06.206Z,53.20
2023-06-09T08:57:34.313Z,52.84
2023-06-09T09:00:08.163Z,50.41
2023-06-09T09:02:37.242Z,51.51
2023-06-09T09:05:05.319Z,50.70
2023-06-09T09:07:32.488Z,49.67
2023-06-09T09:10:00.682Z,49.47
2023-06-09T09:12:47.905Z,49.57
2023-06-09T09:15:17.096Z,49.53
2023-06-09T09:17:49.160Z,47.41
2023-06-09T09:20:17.185Z,47.14
2023-06-09T09:22:50.083Z,47.65
2023-06-09T09:25:28.338Z,48.33
2023-06-09T09:28:06.379Z,47.72
2023-06-09T09:30:44.574Z,47.16
2023-06-09T09:33:15.050Z,47.80
2023-06-09T09:35:49.776Z,47.46
2023-06-09T09:38:18.918Z,47.33
2023-06-09T09:40:47.386Z,46.34
2023-06-09T09:43:15.237Z,46.66
2023-06-09T09:45:44.884Z,47.40
2023-06-09T09:48:15.499Z,47.80
2023-06-09T09:50:44.681Z,46.98
2023-06-09T09:53:13.368Z,47.41
2023-06-09T09:55:43.575Z,46.52
2023-06-09T09:58:11.476Z,47.09
2023-06-09T10:00:40.726Z,47.38
2023-06-09T10:03:10.438Z,47.36
2023-06-09T10:05:40.686Z,47.51
2023-06-09T10:08:10.747Z,47.77
2023-06-09T10:10:39.463Z,48.11
2023-06-09T10:13:10.794Z,48.57
2023-06-09T10:15:42.693Z,49.30
2023-06-09T10:18:14.661Z,49.25
2023-06-09T10:20:46.936Z,49.44
2023-06-09T10:23:15.538Z,49.61
2023-06-09T10:25:43.196Z,50.00
2023-06-09T10:28:15.944Z,49.87
2023-06-09T10:30:43.978Z,50.50
2023-06-09T10:33:15.997Z,50.14
2023-06-09T10:35:49.292Z,51.75
2023-06-09T10:38:26.413Z,53.47
2023-06-09T10:41:00.904Z,55.51
2023-06-09T10:43:59.710Z,55.67
2023-06-09T10:46:44.009Z,57.80
2023-06-09T10:49:37.531Z,57.97
2023-06-09T10:52:07.597Z,58.58
2023-06-09T10:54:36.987Z,58.17
2023-06-09T10:57:06.277Z,56.48
2023-06-09T11:00:13.159Z,54.97
2023-06-09T11:02:41.891Z,55.39
2023-06-09T11:05:12.709Z,56.96
2023-06-09T11:07:44.778Z,57.79
2023-06-09T11:10:34.353Z,58.99
2023-06-09T11:13:02.019Z,60.47
2023-06-09T11:16:02.559Z,63.05
2023-06-09T11:18:31.281Z,62.80
2023-06-09T11:21:21.336Z,63.80
2023-06-09T11:24:04.383Z,63.39
2023-06-09T11:26:33.933Z,63.55
2023-06-09T11:29:01.853Z,62.82
2023-06-09T11:31:29.518Z,63.81
2023-06-09T11:33:57.395Z,64.78
2023-06-09T11:36:28.308Z,67.30
2023-06-09T11:39:06.030Z,68.92
2023-06-09T11:41:34.595Z,71.00
2023-06-09T11:44:01.815Z,70.60
2023-06-09T11:46:29.642Z,71.02
2023-06-09T11:49:04.894Z,71.53
2023-06-09T11:52:08.019Z,71.74
2023-06-09T11:54:47.113Z,72.30
2023-06-09T11:57:16.947Z,72.02
2023-06-09T11:59:46.783Z,70.83
2023-06-09T12:02:17.244Z,70.16
2023-06-09T12:04:44.443Z,69.65
2023-06-09T12:07:13.396Z,69.76
2023-06-09T12:09:41.671Z,69.81
2023-06-09T12:12:11.846Z,70.04
2023-06-09T12:14:41.947Z,70.21
2023-06-09T12:17:10.927Z,70.31
2023-06-09T12:19:38.085Z,70.47
2023-06-09T12:22:08.165Z,70.16
2023-06-09T12:24:35.462Z,69.79
2023-06-09T12:27:22.780Z,69.69
2023-06-09T12:29:49.785Z,69.52
2023-06-09T12:32:24.364Z,69.33
2023-06-09T12:34:59.474Z,69.04
2023-06-09T12:37:31.455Z,68.91
2023-06-09T12:40:05.816Z,69.16
2023-06-09T12:42:47.819Z,69.43
2023-06-09T12:45:16.052Z,69.56
2023-06-09T12:47:48.331Z,69.90
2023-06-09T12:50:15.835Z,69.63
2023-06-09T12:52:44.388Z,69.50
2023-06-09T12:55:16.241Z,69.62
2023-06-09T12:57:45.375Z,69.63
2023-06-09T13:00:21.876Z,70.65
2023-06-09T13:02:51.719Z,71.43
2023-06-09T13:05:21.689Z,72.16
2023-06-09T13:07:49.063Z,72.21
2023-06-09T13:10:16.160Z,72.48
2023-06-09T13:12:44.787Z,72.04
2023-06-09T13:15:11.839Z,72.90
2023-06-09T13:17:39.105Z,71.85
2023-06-09T13:20:07.583Z,71.43
2023-06-09T13:22:35.128Z,71.25
2023-06-09T13:25:02.245Z,71.09
2023-06-09T13:27:29.660Z,70.75
2023-06-09T13:29:58.253Z,70.16
2023-06-09T13:32:26.281Z,66.92
2023-06-09T13:34:53.414Z,66.36
2023-06-09T13:37:20.695Z,66.76
2023-06-09T13:39:47.799Z,66.64
2023-06-09T13:42:15.700Z,65.43
2023-06-09T13:44:42.905Z,66.09
2023-06-09T13:47:12.588Z,66.04
2023-06-09T13:49:39.796Z,65.94
2023-06-09T13:52:07.757Z,66.25
2023-06-09T13:54:34.781Z,66.45
2023-06-09T13:57:02.258Z,66.54
2023-06-09T13:59:29.130Z,66.24
2023-06-09T14:01:56.532Z,65.56
2023-06-09T14:04:25.376Z,64.94
2023-06-09T14:06:52.847Z,65.01
2023-06-09T14:09:20.006Z,65.28
2023-06-09T14:11:47.605Z,65.51
2023-06-09T14:14:15.900Z,66.07
2023-06-09T14:16:43.590Z,65.64
2023-06-09T14:19:10.872Z,65.67
2023-06-09T14:21:39.482Z,65.62
2023-06-09T14:24:09.864Z,65.84
2023-06-09T14:26:37.380Z,65.79
2023-06-09T14:29:04.447Z,65.77
2023-06-09T14:31:31.924Z,65.88
2023-06-09T14:33:59.350Z,66.39
2023-06-09T14:36:26.611Z,66.19
2023-06-09T14:41:22.784Z,65.53
2023-06-09T14:43:49.866Z,65.41
2023-06-09T14:46:17.351Z,64.08
2023-06-09T14:48:46.456Z,63.32
2023-06-09T14:51:13.818Z,62.60
2023-06-09T14:53:41.206Z,62.25
2023-06-09T14:56:09.872Z,62.77
2023-06-09T14:58:36.888Z,62.61
2023-06-09T15:01:04.304Z,63.14
2023-06-09T15:03:31.953Z,63.01
2023-06-09T15:05:59.595Z,63.11
2023-06-09T15:08:26.821Z,63.67
2023-06-09T15:10:54.092Z,63.84
2023-06-09T15:13:22.584Z,62.16
2023-06-09T15:15:49.970Z,63.05
2023-06-09T15:18:17.748Z,63.07
2023-06-09T15:20:45.586Z,62.94
2023-06-09T15:23:13.767Z,62.81
2023-06-09T15:25:45.247Z,62.78
2023-06-09T15:28:13.452Z,62.89
2023-06-09T15:30:44.395Z,63.13
2023-06-09T15:33:12.640Z,61.92
2023-06-09T15:35:42.963Z,61.70
2023-06-09T15:38:11.429Z,61.15
2023-06-09T15:40:39.449Z,61.50
2023-06-09T15:43:06.825Z,61.46
2023-06-09T15:45:38.260Z,60.72
2023-06-09T15:48:07.522Z,60.86
2023-06-09T15:50:38.764Z,60.72
2023-06-09T15:53:08.201Z,60.85
2023-06-09T15:55:36.109Z,61.38
2023-06-09T15:58:05.498Z,61.60
2023-06-09T16:00:33.977Z,61.20
2023-06-09T16:03:06.544Z,60.75
2023-06-09T16:05:38.012Z,61.07
2023-06-09T16:08:07.120Z,61.27
2023-06-09T16:10:35.944Z,61.42
2023-06-09T16:13:05.434Z,61.17
2023-06-09T16:15:34.873Z,60.93
2023-06-09T16:18:06.748Z,60.91
2023-06-09T16:20:38.741Z,60.88
2023-06-09T16:23:09.063Z,59.80
2023-06-09T16:25:36.412Z,60.07
2023-06-09T16:28:04.403Z,60.37
2023-06-09T16:30:37.246Z,60.28
2023-06-09T16:33:04.616Z,60.58
2023-06-09T16:35:37.141Z,59.80
2023-06-09T16:38:05.371Z,59.82
2023-06-09T16:40:32.580Z,59.69
2023-06-09T16:43:00.134Z,59.89
2023-06-09T16:45:27.707Z,59.78
2023-06-09T16:47:56.704Z,59.03
2023-06-09T16:50:24.664Z,59.32
2023-06-09T16:52:55.797Z,59.55
2023-06-09T16:55:23.545Z,60.21
2023-06-09T16:57:50.975Z,60.75
2023-06-09T17:00:18.967Z,61.07
2023-06-09T17:02:46.488Z,60.52
2023-06-09T17:05:14.078Z,60.71
2023-06-09T17:07:41.332Z,60.84
2023-06-09T17:10:11.450Z,60.52
2023-06-09T17:12:38.936Z,60.43
2023-06-09T17:15:07.957Z,60.44
2023-06-09T17:17:35.424Z,60.37
2023-06-09T17:20:04.333Z,60.53
2023-06-09T17:22:31.016Z,60.63
2023-06-09T17:24:58.534Z,60.77
2023-06-09T17:27:26.848Z,61.15
2023-06-09T17:29:53.967Z,61.39
2023-06-09T17:32:21.130Z,62.14
2023-06-09T17:34:48.801Z,62.03
2023-06-09T17:37:16.102Z,62.11
2023-06-09T17:39:43.715Z,61.82
2023-06-09T17:42:11.923Z,62.22
2023-06-09T17:44:40.975Z,62.10
2023-06-09T17:47:08.811Z,62.35
2023-06-09T17:49:36.651Z,62.45
2023-06-09T17:52:06.002Z,62.56
2023-06-09T17:54:37.331Z,62.73
2023-06-09T17:57:07.502Z,63.18
2023-06-09T17:59:35.260Z,63.27
2023-06-09T18:02:04.332Z,63.67
2023-06-09T18:04:31.971Z,63.68
2023-06-09T18:06:59.933Z,63.84
2023-06-09T18:09:28.230Z,64.16
2023-06-09T18:11:55.460Z,63.78
2023-06-09T18:14:23.607Z,64.03
2023-06-09T18:16:51.138Z,64.31
2023-06-09T18:19:23.741Z,64.68
2023-06-09T18:21:50.897Z,65.12
2023-06-09T18:24:19.312Z,65.59
2023-06-09T18:26:46.934Z,65.29
2023-06-09T18:29:15.284Z,65.65
2023-06-09T18:31:43.462Z,65.58
2023-06-09T18:34:12.263Z,65.70
2023-06-09T18:36:43.389Z,65.40
2023-06-09T18:39:11.456Z,65.48
2023-06-09T18:41:39.036Z,65.53
2023-06-09T18:44:18.571Z,65.60
2023-06-09T18:46:46.358Z,65.81
2023-06-09T18:49:17.458Z,65.96
2023-06-09T18:51:48.514Z,66.35
2023-06-09T18:54:20.686Z,66.59
2023-06-09T18:56:49.154Z,66.50
2023-06-09T18:59:18.914Z,66.84
2023-06-09T19:01:46.129Z,67.03
2023-06-09T19:04:14.198Z,67.15
2023-06-09T19:06:42.549Z,67.37
2023-06-09T19:09:11.417Z,66.93
2023-06-09T19:11:38.558Z,66.60
2023-06-09T19:14:09.301Z,66.57
2023-06-09T19:16:38.179Z,66.86
2023-06-09T19:19:06.471Z,66.84
2023-06-09T19:21:35.188Z,66.65
2023-06-09T19:24:03.638Z,67.00
2023-06-09T19:26:32.876Z,67.28
2023-06-09T19:29:01.607Z,67.29
2023-06-09T19:31:29.123Z,67.44
2023-06-09T19:34:03.594Z,67.56
2023-06-09T19:36:31.830Z,67.48
2023-06-09T19:39:01.656Z,67.57
2023-06-09T19:41:30.112Z,67.78
2023-06-09T19:44:02.123Z,67.94
2023-06-09T19:46:30.843Z,67.72
2023-06-09T19:49:01.209Z,68.02
2023-06-09T19:51:28.993Z,67.79
2023-06-09T19:53:58.157Z,67.90
2023-06-09T19:56:29.434Z,68.01
2023-06-09T19:59:02.893Z,67.89
2023-06-09T20:01:31.837Z,68.19
2023-06-09T20:04:00.373Z,68.22
2023-06-09T20:06:27.821Z,68.13
2023-06-09T20:08:55.564Z,68.25
2023-06-09T20:11:25.028Z,68.44
2023-06-09T20:13:53.940Z,68.69
2023-06-09T20:16:25.124Z,68.79
2023-06-09T20:18:54.436Z,68.68
2023-06-09T20:21:26.258Z,68.69
2023-06-09T20:23:54.877Z,68.66
2023-06-09T20:26:22.594Z,68.78
2023-06-09T20:28:51.152Z,68.89
2023-06-09T20:31:25.611Z,68.99
2023-06-09T20:33:57.959Z,69.06
2023-06-09T20:36:38.155Z,68.93
2023-06-09T20:39:13.923Z,68.56
2023-06-09T20:41:42.382Z,68.80
2023-06-09T20:44:11.846Z,68.75
2023-06-09T20:46:47.667Z,69.18
2023-06-09T20:49:16.843Z,69.60
2023-06-09T20:51:53.253Z,69.54
2023-06-09T20:54:20.647Z,69.91
2023-06-09T20:56:48.366Z,69.81
2023-06-09T20:59:18.562Z,69.91
2023-06-09T21:01:50.162Z,70.24
2023-06-09T21:04:21.240Z,70.34
2023-06-09T21:06:50.526Z,70.60
2023-06-09T21:09:18.652Z,70.87
2023-06-09T21:11:49.067Z,70.73
2023-06-09T21:14:21.878Z,70.47
2023-06-09T21:16:52.146Z,70.50
2023-06-09T21:19:23.667Z,70.60
2023-06-09T21:21:51.461Z,70.54
2023-06-09T21:24:19.346Z,70.69
2023-06-09T21:26:47.182Z,70.60
2023-06-09T21:29:14.616Z,70.78
2023-06-09T21:31:41.725Z,70.93
2023-06-09T21:34:09.081Z,71.20
2023-06-09T21:36:37.633Z,71.34
2023-06-09T21:39:04.945Z,71.52
2023-06-09T21:41:32.031Z,71.69
2023-06-09T21:43:59.579Z,71.52
2023-06-09T21:46:26.688Z,71.36
2023-06-09T21:48:54.331Z,71.32
2023-06-09T21:51:56.731Z,71.24
2023-06-09T21:54:24.332Z,71.10
2023-06-09T21:56:51.478Z,71.14
2023-06-09T21:59:18.837Z,70.98
2023-06-09T22:01:46.044Z,71.19
2023-06-09T22:04:13.706Z,70.91
2023-06-09T22:06:41.126Z,70.90
2023-06-09T22:09:09.891Z,71.03
2023-06-09T22:11:36.975Z,70.94
2023-06-09T22:14:04.835Z,70.76
2023-06-09T22:16:31.964Z,70.91
2023-06-09T22:18:59.266Z,70.83
2023-06-09T22:21:26.851Z,70.86
2023-06-09T22:23:54.170Z,71.08
2023-06-09T22:26:22.618Z,71.37
2023-06-09T22:28:49.682Z,71.21
2023-06-09T22:31:18.122Z,71.22
2023-06-09T22:33:46.358Z,71.36
2023-06-09T22:36:13.373Z,70.97
2023-06-09T22:38:40.772Z,70.72
2023-06-09T22:41:07.864Z,71.01
2023-06-09T22:43:36.501Z,71.12
2023-06-09T22:46:03.571Z,71.43
2023-06-09T22:48:32.084Z,71.66
2023-06-09T22:51:00.204Z,71.77
2023-06-09T22:53:28.642Z,71.57
2023-06-09T22:55:56.710Z,71.60
2023-06-09T22:58:24.219Z,71.21
2023-06-09T23:00:52.616Z,71.20
2023-06-09T23:03:20.032Z,71.24
2023-06-09T23:05:56.149Z,71.23
2023-06-09T23:08:27.927Z,71.25
2023-06-09T23:10:55.067Z,71.32
2023-06-09T23:13:22.489Z,71.28
2023-06-09T23:15:49.621Z,71.20
2023-06-09T23:18:18.266Z,71.22
2023-06-09T23:20:45.657Z,71.33
2023-06-09T23:23:15.866Z,71.27
2023-06-09T23:25:43.208Z,71.37
2023-06-09T23:28:10.533Z,71.65
2023-06-09T23:30:37.421Z,71.69
2023-06-09T23:33:04.927Z,72.00
2023-06-09T23:35:35.210Z,72.20
2023-06-09T23:38:02.595Z,72.16
2023-06-09T23:40:30.264Z,72.13
2023-06-09T23:42:57.584Z,72.20
2023-06-09T23:45:24.468Z,72.30
2023-06-09T23:47:51.798Z,72.26
2023-06-09T23:50:18.933Z,71.97
2023-06-09T23:52:48.116Z,72.21
2023-06-09T23:55:14.954Z,71.84
2023-06-09T23:57:42.437Z,71.82
