createdAt,value
2017-09-21T21:18:12.284Z,6.47
2017-09-21T21:20:42.065Z,6.90
2017-09-21T21:23:11.185Z,7.03
2017-09-21T21:25:40.301Z,5.63
2017-09-21T21:28:09.567Z,7.43
2017-09-21T21:33:14.375Z,7.70
2017-09-21T21:35:43.517Z,7.13
2017-09-21T21:38:12.633Z,6.90
2017-09-21T21:40:41.749Z,7.50
2017-09-21T21:43:10.873Z,7.23
2017-09-21T21:45:40.002Z,7.20
2017-09-21T21:48:09.129Z,7.43
2017-09-21T21:50:38.255Z,7.70
2017-09-21T21:53:07.860Z,8.90
2017-09-21T21:55:36.996Z,8.20
2017-09-21T21:58:06.120Z,8.07
2017-09-21T22:00:35.285Z,7.63
2017-09-21T22:03:04.395Z,7.60
2017-09-21T22:05:33.514Z,7.47
2017-09-21T22:08:02.647Z,8.80
2017-09-21T22:10:31.763Z,7.87
2017-09-21T22:13:00.872Z,8.13
2017-09-21T22:15:30.039Z,8.17
2017-09-21T22:17:59.161Z,8.33
2017-09-21T22:20:28.286Z,8.60
2017-09-21T22:22:57.422Z,8.77
2017-09-21T22:25:26.539Z,8.43
2017-09-21T22:27:55.842Z,9.27
2017-09-21T22:30:24.953Z,8.40
2017-09-21T22:32:54.068Z,8.83
2017-09-21T22:35:23.193Z,9.67
2017-09-21T22:37:52.318Z,8.33
2017-09-21T22:40:21.455Z,9.50
2017-09-21T22:42:50.584Z,9.60
2017-09-21T22:45:19.747Z,9.60
2017-09-21T22:47:48.869Z,8.80
2017-09-21T22:50:17.979Z,8.40
2017-09-21T22:52:47.105Z,10.00
2017-09-21T22:55:16.207Z,9.83
2017-09-21T22:57:45.368Z,9.93
2017-09-21T23:00:14.500Z,9.97
2017-09-21T23:02:43.621Z,9.30
2017-09-21T23:05:12.748Z,9.53
2017-09-21T23:07:41.870Z,9.47
2017-09-21T23:10:10.981Z,9.73
2017-09-21T23:12:40.104Z,10.20
2017-09-21T23:15:09.241Z,10.53
2017-09-21T23:17:38.358Z,9.60
2017-09-21T23:20:07.502Z,8.63
2017-09-21T23:35:09.069Z,9.67
2017-09-21T23:37:38.187Z,10.00
2017-09-21T23:40:07.472Z,9.50
2017-09-21T23:42:36.570Z,9.70
2017-09-21T23:45:05.836Z,9.10
2017-09-21T23:50:03.385Z,9.63
2017-09-21T23:52:32.514Z,8.97
2017-09-21T23:55:01.654Z,9.60
2017-09-21T23:57:30.769Z,9.87
2017-09-21T23:59:59.884Z,8.27
