createdAt,value
2017-06-19T00:00:15.784Z,17.45
2017-06-19T00:01:15.828Z,17.47
2017-06-19T00:02:15.847Z,17.43
2017-06-19T00:03:15.899Z,17.42
2017-06-19T00:04:15.933Z,17.36
2017-06-19T00:05:15.957Z,17.35
2017-06-19T00:06:15.967Z,17.3
2017-06-19T00:07:16.028Z,17.3
2017-06-19T00:08:16.077Z,17.27
2017-06-19T00:09:16.092Z,17.22
2017-06-19T00:10:16.129Z,17.24
2017-06-19T00:11:16.168Z,17.28
2017-06-19T00:12:16.221Z,17.22
2017-06-19T00:13:16.243Z,17.35
2017-06-19T00:14:16.296Z,17.2
2017-06-19T00:15:16.330Z,17.35
2017-06-19T00:16:16.362Z,17.32
2017-06-19T00:17:16.402Z,17.21
2017-06-19T00:18:16.437Z,17.2
2017-06-19T00:19:16.467Z,17.22
2017-06-19T00:20:16.509Z,17.22
2017-06-19T00:21:16.538Z,17.24
2017-06-19T00:22:16.586Z,17.17
2017-06-19T00:23:16.618Z,17.15
2017-06-19T00:24:16.629Z,17.2
2017-06-19T00:25:16.688Z,17.17
2017-06-19T00:26:16.708Z,17.15
2017-06-19T00:27:16.759Z,17.1
2017-06-19T00:28:16.780Z,17.1
2017-06-19T00:29:16.837Z,17.09
2017-06-19T00:30:16.845Z,17.12
2017-06-19T00:31:16.902Z,17.09
2017-06-19T00:32:16.923Z,17.12
2017-06-19T00:33:16.960Z,17.05
2017-06-19T00:34:17.006Z,17.15
2017-06-19T00:35:17.039Z,17.09
2017-06-19T00:36:17.084Z,17.05
2017-06-19T00:37:17.113Z,17.07
2017-06-19T00:38:17.130Z,17.05
2017-06-19T00:39:17.193Z,16.94
2017-06-19T00:40:17.227Z,16.95
2017-06-19T00:41:17.256Z,16.99
2017-06-19T00:42:17.300Z,16.97
2017-06-19T00:43:17.338Z,16.92
2017-06-19T00:44:17.362Z,16.91
2017-06-19T00:45:17.410Z,16.91
2017-06-19T00:46:17.438Z,16.92
2017-06-19T00:47:17.464Z,16.92
2017-06-19T00:48:17.508Z,16.99
2017-06-19T00:49:17.522Z,16.97
2017-06-19T00:50:17.591Z,16.88
2017-06-19T00:51:17.623Z,16.88
2017-06-19T00:52:17.638Z,16.85
2017-06-19T00:53:17.686Z,16.88
2017-06-19T00:54:17.738Z,16.84
2017-06-19T00:55:17.758Z,16.95
2017-06-19T00:56:17.789Z,16.88
2017-06-19T00:57:17.836Z,16.77
2017-06-19T00:58:17.862Z,16.87
2017-06-19T00:59:17.894Z,16.94
2017-06-19T01:00:17.943Z,16.82
2017-06-19T01:01:17.965Z,16.85
2017-06-19T01:02:18.057Z,16.81
2017-06-19T01:03:18.020Z,16.84
2017-06-19T01:04:18.082Z,16.85
2017-06-19T01:05:18.117Z,16.74
2017-06-19T01:06:18.138Z,16.74
2017-06-19T01:07:18.185Z,16.81
2017-06-19T01:08:18.218Z,16.8
2017-06-19T01:09:18.258Z,16.81
2017-06-19T01:10:18.281Z,16.73
2017-06-19T01:11:18.336Z,16.77
2017-06-19T01:12:18.363Z,16.67
2017-06-19T01:13:18.407Z,16.81
2017-06-19T01:14:18.441Z,16.67
2017-06-19T01:15:18.462Z,16.7
2017-06-19T01:16:18.504Z,16.74
2017-06-19T01:17:18.519Z,16.7
2017-06-19T01:18:18.578Z,16.76
2017-06-19T01:19:18.597Z,16.72
2017-06-19T01:20:18.627Z,16.73
2017-06-19T01:21:18.665Z,16.73
2017-06-19T01:22:18.704Z,16.69
2017-06-19T01:23:18.761Z,16.72
2017-06-19T01:24:18.774Z,16.66
2017-06-19T01:25:18.829Z,16.7
2017-06-19T01:26:18.863Z,16.59
2017-06-19T01:27:18.907Z,16.65
2017-06-19T01:28:18.939Z,16.63
2017-06-19T01:29:18.968Z,16.59
2017-06-19T01:30:19.009Z,16.63
2017-06-19T01:31:19.037Z,16.63
2017-06-19T01:32:19.087Z,16.47
2017-06-19T01:33:19.106Z,16.51
2017-06-19T01:34:19.140Z,16.54
2017-06-19T01:35:19.184Z,16.48
2017-06-19T01:36:19.216Z,16.51
2017-06-19T01:37:19.247Z,16.52
2017-06-19T01:38:19.288Z,16.45
2017-06-19T01:39:19.330Z,16.52
2017-06-19T01:40:19.364Z,16.47
2017-06-19T01:41:19.392Z,16.47
2017-06-19T01:42:19.427Z,16.55
2017-06-19T01:43:19.462Z,16.48
2017-06-19T01:44:19.495Z,16.45
2017-06-19T01:45:19.513Z,16.48
2017-06-19T01:46:19.566Z,16.42
2017-06-19T01:47:19.591Z,16.4
2017-06-19T01:48:19.641Z,16.42
2017-06-19T01:49:19.660Z,16.39
2017-06-19T01:50:19.712Z,16.39
2017-06-19T01:51:19.729Z,16.44
2017-06-19T01:52:19.780Z,16.45
2017-06-19T01:53:19.823Z,16.48
2017-06-19T01:54:19.839Z,16.36
2017-06-19T01:55:19.861Z,16.4
2017-06-19T01:56:19.901Z,16.36
2017-06-19T01:57:19.965Z,16.34
2017-06-19T01:58:19.997Z,16.3
2017-06-19T01:59:20.036Z,16.37
2017-06-19T02:00:20.046Z,16.37
2017-06-19T02:01:20.080Z,16.32
2017-06-19T02:02:20.137Z,16.36
2017-06-19T02:03:20.149Z,16.37
2017-06-19T02:04:20.203Z,16.25
2017-06-19T02:05:20.254Z,16.29
2017-06-19T02:06:20.279Z,16.21
2017-06-19T02:07:20.309Z,16.18
2017-06-19T02:08:20.335Z,16.26
2017-06-19T02:09:20.383Z,16.32
2017-06-19T02:10:20.417Z,16.34
2017-06-19T02:11:20.437Z,16.32
2017-06-19T02:12:20.499Z,16.36
2017-06-19T02:13:20.529Z,16.29
2017-06-19T02:14:20.543Z,16.33
2017-06-19T02:15:20.595Z,16.33
2017-06-19T02:16:20.642Z,16.29
2017-06-19T02:17:20.646Z,16.32
2017-06-19T02:18:20.698Z,16.29
2017-06-19T02:19:20.732Z,16.25
2017-06-19T02:20:20.772Z,16.34
2017-06-19T02:21:20.803Z,16.3
2017-06-19T02:22:20.833Z,16.29
2017-06-19T02:23:20.870Z,16.29
2017-06-19T02:24:20.897Z,16.27
2017-06-19T02:25:20.936Z,16.13
2017-06-19T02:26:20.984Z,16.14
2017-06-19T02:27:21.011Z,16.08
2017-06-19T02:28:21.039Z,16.16
2017-06-19T02:29:21.093Z,16.08
2017-06-19T02:30:21.116Z,16.16
2017-06-19T02:31:21.141Z,16.1
2017-06-19T02:32:21.191Z,16.14
2017-06-19T02:33:21.229Z,16.16
2017-06-19T02:34:21.260Z,16.14
2017-06-19T02:35:21.294Z,16.14
2017-06-19T02:36:21.338Z,16.17
2017-06-19T02:37:21.341Z,16.1
2017-06-19T02:38:21.399Z,16.11
2017-06-19T02:39:21.419Z,16.11
2017-06-19T02:40:21.446Z,16.02
2017-06-19T02:41:21.508Z,15.99
2017-06-19T02:42:21.540Z,15.99
2017-06-19T02:43:21.581Z,16.07
2017-06-19T02:44:21.610Z,16.1
2017-06-19T02:45:21.727Z,16.07
2017-06-19T02:46:21.684Z,16.14
2017-06-19T02:47:21.700Z,16.14
2017-06-19T02:48:21.742Z,16.02
2017-06-19T02:49:21.766Z,16.16
2017-06-19T02:50:21.830Z,16.11
2017-06-19T02:51:21.863Z,15.99
2017-06-19T02:52:21.891Z,16.13
2017-06-19T02:53:21.932Z,16.04
2017-06-19T02:54:21.962Z,16.1
2017-06-19T02:55:21.981Z,16.04
2017-06-19T02:56:22.029Z,16.11
2017-06-19T02:57:22.064Z,16.04
2017-06-19T02:58:22.099Z,16.13
2017-06-19T02:59:22.149Z,16.14
2017-06-19T03:00:22.160Z,16.16
2017-06-19T03:01:22.206Z,16.17
2017-06-19T03:02:22.238Z,16.13
2017-06-19T03:03:22.282Z,16.13
2017-06-19T03:04:22.308Z,16.1
2017-06-19T03:05:22.360Z,16.06
2017-06-19T03:06:22.378Z,16.1
2017-06-19T03:07:22.420Z,16.13
2017-06-19T03:08:22.439Z,16.08
2017-06-19T03:09:22.491Z,16.07
2017-06-19T03:10:22.519Z,16.06
2017-06-19T03:11:22.549Z,16.16
2017-06-19T03:12:22.594Z,16.11
2017-06-19T03:13:22.603Z,16.17
2017-06-19T03:14:22.657Z,16.14
2017-06-19T03:15:22.679Z,16.16
2017-06-19T03:16:22.742Z,16.16
2017-06-19T03:17:22.749Z,16.13
2017-06-19T03:18:22.802Z,16.14
2017-06-19T03:19:22.839Z,16.14
2017-06-19T03:20:22.869Z,16.26
2017-06-19T03:21:22.910Z,16.17
2017-06-19T03:22:22.939Z,16.16
2017-06-19T03:23:22.976Z,16.18
2017-06-19T03:24:23.008Z,16.17
2017-06-19T03:25:23.050Z,16.17
2017-06-19T03:26:23.077Z,16.18
2017-06-19T03:27:23.118Z,16.27
2017-06-19T03:28:23.158Z,16.14
2017-06-19T03:29:23.171Z,16.18
2017-06-19T03:30:23.226Z,16.17
2017-06-19T03:31:23.251Z,16.13
2017-06-19T03:32:23.293Z,16.16
2017-06-19T03:33:23.326Z,16.11
2017-06-19T03:34:23.354Z,16.25
2017-06-19T03:35:23.397Z,16.22
2017-06-19T03:36:23.439Z,16.29
2017-06-19T03:37:23.470Z,16.27
2017-06-19T03:38:23.498Z,16.25
2017-06-19T03:39:23.539Z,16.34
2017-06-19T03:40:23.571Z,16.39
2017-06-19T03:41:23.604Z,16.36
2017-06-19T03:42:23.642Z,16.42
2017-06-19T03:43:23.672Z,16.37
2017-06-19T03:44:23.711Z,16.37
2017-06-19T03:45:23.752Z,16.37
2017-06-19T03:46:23.759Z,16.37
2017-06-19T03:47:23.816Z,16.37
2017-06-19T03:48:23.856Z,16.4
2017-06-19T03:49:23.871Z,16.48
2017-06-19T03:50:23.919Z,16.47
2017-06-19T03:51:23.950Z,16.47
2017-06-19T03:52:23.996Z,16.51
2017-06-19T03:53:24.028Z,16.63
2017-06-19T03:54:24.052Z,16.55
2017-06-19T03:55:24.091Z,16.67
2017-06-19T03:56:24.127Z,16.66
2017-06-19T03:57:24.168Z,16.72
2017-06-19T03:58:24.203Z,16.66
2017-06-19T03:59:24.249Z,16.7
2017-06-19T04:01:18.674Z,16.81
2017-06-19T04:01:47.008Z,16.84
2017-06-19T04:02:47.080Z,16.91
2017-06-19T04:03:47.080Z,16.84
2017-06-19T04:04:47.101Z,16.9
2017-06-19T04:05:47.137Z,16.91
2017-06-19T04:06:47.157Z,16.88
2017-06-19T04:07:47.209Z,17.05
2017-06-19T04:08:47.261Z,17.05
2017-06-19T04:09:47.280Z,17.09
2017-06-19T04:10:47.333Z,17.18
2017-06-19T04:11:47.344Z,17.25
2017-06-19T04:12:47.374Z,17.32
2017-06-19T04:13:47.411Z,17.52
2017-06-19T04:14:47.472Z,17.86
2017-06-19T04:15:47.462Z,18.42
2017-06-19T04:16:47.538Z,19.15
2017-06-19T04:17:47.555Z,19.9
2017-06-19T04:18:47.569Z,20.68
2017-06-19T04:19:47.655Z,21.27
2017-06-19T04:20:47.662Z,21.7
2017-06-19T04:21:47.705Z,21.92
2017-06-19T04:22:47.772Z,22.09
2017-06-19T04:23:47.770Z,22.15
2017-06-19T04:24:47.842Z,22.31
2017-06-19T04:25:47.872Z,22.79
2017-06-19T04:26:47.861Z,23.35
2017-06-19T04:27:47.979Z,24.09
2017-06-19T04:28:47.964Z,24.67
2017-06-19T04:29:48.032Z,25.26
2017-06-19T04:30:48.042Z,25.71
2017-06-19T04:31:48.051Z,26.16
2017-06-19T04:32:48.132Z,26.34
2017-06-19T04:33:48.177Z,26.16
2017-06-19T04:34:48.234Z,25.79
2017-06-19T04:35:48.265Z,25.34
2017-06-19T04:36:48.264Z,24.71
2017-06-19T04:37:48.314Z,24.15
2017-06-19T04:38:48.387Z,23.72
2017-06-19T04:39:48.370Z,23.35
2017-06-19T04:40:48.462Z,22.89
2017-06-19T04:41:48.470Z,22.71
2017-06-19T04:42:48.510Z,22.51
2017-06-19T04:43:48.549Z,22.39
2017-06-19T04:44:48.655Z,22.26
2017-06-19T04:45:48.650Z,22.48
2017-06-19T04:46:48.648Z,22.66
2017-06-19T04:47:48.672Z,23.15
2017-06-19T04:48:48.776Z,23.53
2017-06-19T04:49:48.815Z,23.45
2017-06-19T04:50:48.821Z,23.44
2017-06-19T04:51:48.892Z,23.24
2017-06-19T04:52:48.887Z,23.15
2017-06-19T04:53:48.973Z,22.96
2017-06-19T04:54:48.967Z,22.85
2017-06-19T04:55:49.024Z,22.73
2017-06-19T04:56:49.084Z,22.54
2017-06-19T04:57:49.153Z,22.46
2017-06-19T04:58:49.136Z,22.29
2017-06-19T04:59:49.153Z,22.26
2017-06-19T05:00:49.254Z,22.2
2017-06-19T05:01:49.319Z,22.18
2017-06-19T05:02:49.336Z,22.23
2017-06-19T05:03:49.380Z,22.07
2017-06-19T05:04:49.380Z,21.99
2017-06-19T05:05:49.504Z,22.04
2017-06-19T05:06:49.519Z,21.99
2017-06-19T05:07:49.537Z,22.02
2017-06-19T05:08:49.511Z,22.22
2017-06-19T05:09:49.581Z,22.63
2017-06-19T05:10:49.616Z,23.21
2017-06-19T05:11:49.662Z,23.47
2017-06-19T05:12:49.730Z,23.52
2017-06-19T05:13:49.747Z,23.47
2017-06-19T05:14:49.747Z,23.37
2017-06-19T05:15:49.851Z,23.42
2017-06-19T05:16:49.884Z,23.92
2017-06-19T05:17:49.905Z,24.64
2017-06-19T05:18:49.990Z,25.34
2017-06-19T05:19:49.982Z,25.78
2017-06-19T05:20:50.013Z,25.86
2017-06-19T05:21:50.068Z,25.6
2017-06-19T05:22:50.114Z,25.39
2017-06-19T05:23:50.134Z,25.01
2017-06-19T05:24:50.137Z,24.63
2017-06-19T05:25:50.246Z,24.44
2017-06-19T05:26:50.265Z,24.15
2017-06-19T05:27:50.299Z,23.97
2017-06-19T05:28:50.365Z,23.82
2017-06-19T05:29:50.384Z,23.67
2017-06-19T05:30:50.440Z,23.66
2017-06-19T05:31:50.497Z,23.55
2017-06-19T05:32:50.533Z,23.41
2017-06-19T05:33:50.508Z,23.41
2017-06-19T05:34:50.592Z,23.34
2017-06-19T05:35:50.621Z,23.45
2017-06-19T05:36:50.658Z,23.66
2017-06-19T05:37:50.719Z,23.84
2017-06-19T05:38:50.733Z,24.09
2017-06-19T05:39:50.782Z,24.18
2017-06-19T05:40:50.855Z,24.19
2017-06-19T05:41:50.904Z,24.17
2017-06-19T05:42:50.881Z,24.17
2017-06-19T05:43:50.969Z,24.09
2017-06-19T05:44:50.973Z,24.07
2017-06-19T05:45:51.005Z,24.02
2017-06-19T05:46:51.102Z,23.99
2017-06-19T05:47:51.096Z,24.04
2017-06-19T05:48:51.141Z,24.12
2017-06-19T05:49:51.235Z,24.44
2017-06-19T05:50:51.233Z,24.7
2017-06-19T05:51:51.265Z,24.94
2017-06-19T05:52:51.296Z,25.08
2017-06-19T05:53:51.344Z,25.02
2017-06-19T05:54:51.376Z,24.97
2017-06-19T05:55:51.448Z,24.9
2017-06-19T05:56:51.462Z,24.86
2017-06-19T05:57:51.473Z,24.86
2017-06-19T05:58:51.515Z,24.89
2017-06-19T05:59:51.607Z,24.97
2017-06-19T06:00:51.617Z,25.2
2017-06-19T06:01:51.634Z,25.32
2017-06-19T06:02:51.692Z,25.45
2017-06-19T06:03:51.735Z,25.34
2017-06-19T06:04:51.802Z,25.38
2017-06-19T06:05:51.851Z,25.24
2017-06-19T06:06:51.847Z,25.38
2017-06-19T06:07:51.892Z,25.81
2017-06-19T06:08:51.962Z,26.59
2017-06-19T06:09:51.973Z,27.34
2017-06-19T06:10:51.988Z,27.59
2017-06-19T06:11:52.114Z,27.48
2017-06-19T06:12:52.101Z,27.42
2017-06-19T06:13:52.140Z,27.74
2017-06-19T06:14:52.151Z,28.31
2017-06-19T06:15:52.209Z,29.08
2017-06-19T06:16:52.285Z,29.7
2017-06-19T06:17:52.301Z,30.16
2017-06-19T06:18:52.302Z,30.77
2017-06-19T06:19:52.403Z,31.58
2017-06-19T06:20:52.422Z,32.3
2017-06-19T06:21:52.493Z,33.11
2017-06-19T06:22:52.497Z,34.11
2017-06-19T06:23:52.555Z,34.86
2017-06-19T06:24:52.612Z,35.26
2017-06-19T06:25:52.636Z,35.67
2017-06-19T06:26:52.724Z,36.02
2017-06-19T06:27:52.718Z,36.3
2017-06-19T06:28:52.791Z,36.78
2017-06-19T06:29:52.815Z,36.99
2017-06-19T06:30:52.837Z,37.15
2017-06-19T06:31:52.919Z,37.45
2017-06-19T06:32:52.954Z,37.72
2017-06-19T06:33:52.963Z,38.08
2017-06-19T06:34:52.999Z,38.21
2017-06-19T06:35:53.048Z,38.42
2017-06-19T06:36:53.108Z,38.66
2017-06-19T06:37:53.133Z,38.78
2017-06-19T06:38:53.202Z,38.92
2017-06-19T06:39:53.293Z,39.22
2017-06-19T06:40:53.303Z,39.76
2017-06-19T06:41:53.315Z,40.3
2017-06-19T06:42:53.396Z,40.67
2017-06-19T06:43:53.456Z,40.96
2017-06-19T06:44:53.503Z,41.03
2017-06-19T06:45:53.518Z,41.26
2017-06-19T06:46:53.571Z,41.53
2017-06-19T06:47:53.603Z,41.57
2017-06-19T06:48:53.718Z,41.65
2017-06-19T06:49:53.730Z,41.71
2017-06-19T06:50:53.748Z,41.88
2017-06-19T06:51:53.800Z,41.88
2017-06-19T06:52:53.864Z,41.89
2017-06-19T06:53:53.918Z,42.07
2017-06-19T06:54:53.907Z,42.14
2017-06-19T06:55:53.995Z,42.3
2017-06-19T06:56:54.089Z,42.37
2017-06-19T06:57:54.083Z,42.6
2017-06-19T06:58:54.107Z,42.85
2017-06-19T06:59:54.172Z,42.9
2017-06-19T07:00:54.217Z,43.11
2017-06-19T07:01:54.300Z,42.97
2017-06-19T07:02:54.317Z,42.59
2017-06-19T07:03:54.356Z,42.18
2017-06-19T07:04:54.404Z,42.08
2017-06-19T07:05:54.482Z,42.28
2017-06-19T07:06:54.530Z,42.4
2017-06-19T07:07:54.577Z,42.35
2017-06-19T07:08:54.600Z,42.42
2017-06-19T07:09:54.621Z,42.73
2017-06-19T07:10:54.716Z,42.89
2017-06-19T07:11:54.765Z,42.92
2017-06-19T07:12:54.790Z,43.02
2017-06-19T07:13:54.812Z,43.07
2017-06-19T07:14:54.907Z,43.15
2017-06-19T07:15:54.911Z,43.32
2017-06-19T07:16:55.031Z,43.36
2017-06-19T07:17:55.003Z,43.42
2017-06-19T07:18:55.130Z,43.85
2017-06-19T07:19:55.128Z,43.89
2017-06-19T07:20:55.152Z,43.99
2017-06-19T07:21:55.245Z,43.89
2017-06-19T07:22:55.267Z,44.07
2017-06-19T07:23:55.348Z,44.17
2017-06-19T07:24:55.340Z,44.37
2017-06-19T07:25:55.428Z,44.46
2017-06-19T07:26:55.487Z,44.68
2017-06-19T07:27:55.528Z,45.02
2017-06-19T07:28:55.581Z,45.26
2017-06-19T07:29:55.627Z,45.62
2017-06-19T07:30:55.617Z,45.96
2017-06-19T07:31:55.730Z,46.2
2017-06-19T07:32:55.746Z,46.28
2017-06-19T07:33:55.838Z,46.35
2017-06-19T07:34:55.877Z,46.23
2017-06-19T07:35:55.905Z,46.2
2017-06-19T07:36:55.976Z,46.35
2017-06-19T07:37:56.002Z,46.64
2017-06-19T07:38:56.018Z,46.71
2017-06-19T07:39:56.095Z,46.67
2017-06-19T07:40:56.142Z,46.67
2017-06-19T07:41:56.194Z,46.5
2017-06-19T07:42:56.238Z,46.55
2017-06-19T07:43:56.321Z,46.54
2017-06-19T07:44:56.364Z,46.67
2017-06-19T07:45:56.435Z,46.89
2017-06-19T07:46:56.429Z,46.9
2017-06-19T07:47:56.455Z,47.01
2017-06-19T07:48:56.525Z,47.31
2017-06-19T07:49:56.584Z,47.58
2017-06-19T07:50:56.606Z,47.75
2017-06-19T07:51:56.705Z,47.81
2017-06-19T07:52:56.704Z,47.93
2017-06-19T07:53:56.830Z,47.81
2017-06-19T07:54:56.958Z,47.8
2017-06-19T07:55:56.856Z,47.8
2017-06-19T07:56:56.930Z,48.14
2017-06-19T07:57:57.004Z,48.22
2017-06-19T07:58:57.036Z,48.15
2017-06-19T07:59:57.089Z,48.3
2017-06-19T08:00:57.181Z,48.26
2017-06-19T08:01:57.204Z,48.21
2017-06-19T08:02:57.228Z,47.82
2017-06-19T08:03:57.285Z,47.45
2017-06-19T08:04:57.332Z,47.39
2017-06-19T08:05:57.440Z,47.74
2017-06-19T08:06:57.473Z,48.12
2017-06-19T08:07:57.485Z,48.15
2017-06-19T08:08:57.547Z,48.11
2017-06-19T08:09:57.609Z,47.88
2017-06-19T08:10:57.636Z,47.94
2017-06-19T08:11:57.733Z,48.11
2017-06-19T08:12:57.779Z,48.26
2017-06-19T08:13:57.835Z,48.31
2017-06-19T08:14:57.830Z,48.4
2017-06-19T08:15:57.907Z,48.6
2017-06-19T08:16:57.897Z,48.76
2017-06-19T08:17:58.014Z,48.71
2017-06-19T08:18:58.035Z,48.63
2017-06-19T08:19:58.142Z,48.65
2017-06-19T08:20:58.126Z,48.76
2017-06-19T08:21:58.210Z,48.38
2017-06-19T08:22:58.240Z,47.88
2017-06-19T08:23:58.294Z,47.78
2017-06-19T08:24:58.332Z,47.7
2017-06-19T08:25:58.417Z,47.12
2017-06-19T08:26:58.440Z,46.11
2017-06-19T08:27:58.531Z,45.07
2017-06-19T08:28:58.508Z,44.69
2017-06-19T08:29:58.597Z,44.43
2017-06-19T08:30:58.616Z,44.29
2017-06-19T08:31:58.716Z,44.64
2017-06-19T08:32:58.720Z,45.19
2017-06-19T08:33:58.806Z,45.82
2017-06-19T08:34:58.843Z,46.5
2017-06-19T08:35:58.926Z,46.88
2017-06-19T08:36:58.940Z,47.07
2017-06-19T08:37:58.992Z,47.14
2017-06-19T08:38:59.025Z,47.26
2017-06-19T08:39:59.145Z,47.45
2017-06-19T08:40:59.139Z,47.88
2017-06-19T08:41:59.262Z,48.15
2017-06-19T08:42:59.216Z,48.53
2017-06-19T08:43:59.323Z,48.56
2017-06-19T08:44:59.344Z,48.61
2017-06-19T08:45:59.390Z,48.5
2017-06-19T08:46:59.486Z,48.35
2017-06-19T08:47:59.545Z,48.56
2017-06-19T08:48:59.557Z,48.94
2017-06-19T08:49:59.660Z,49.1
2017-06-19T08:50:59.639Z,49.27
2017-06-19T08:51:59.740Z,49.23
2017-06-19T08:52:59.790Z,49.49
2017-06-19T08:53:59.846Z,49.37
2017-06-19T08:54:59.897Z,49.3
2017-06-19T08:55:59.920Z,49.17
2017-06-19T08:57:00.028Z,48.84
2017-06-19T08:58:00.043Z,48.6
2017-06-19T08:59:00.046Z,48.35
2017-06-19T09:00:00.135Z,48.06
2017-06-19T09:01:00.200Z,48.21
2017-06-19T09:02:00.250Z,48.18
2017-06-19T09:03:00.312Z,47.85
2017-06-19T09:04:00.336Z,47.81
2017-06-19T09:05:00.386Z,47.75
2017-06-19T09:06:00.421Z,47.9
2017-06-19T09:07:00.503Z,47.99
2017-06-19T09:08:00.504Z,48.14
2017-06-19T09:09:00.596Z,48.34
2017-06-19T09:10:00.628Z,48.56
2017-06-19T09:11:00.725Z,49.04
2017-06-19T09:12:00.754Z,49.52
2017-06-19T09:13:00.795Z,50.05
2017-06-19T09:14:00.862Z,50.34
2017-06-19T09:15:00.927Z,50.79
2017-06-19T09:16:00.973Z,51.07
2017-06-19T09:17:01.028Z,51.26
2017-06-19T09:18:01.087Z,51.31
2017-06-19T09:19:01.095Z,51.32
2017-06-19T09:20:01.185Z,51.54
2017-06-19T09:21:01.205Z,51.73
2017-06-19T09:22:01.257Z,51.83
2017-06-19T09:23:01.344Z,51.89
2017-06-19T09:24:01.426Z,51.96
2017-06-19T09:25:01.503Z,52.02
2017-06-19T09:26:01.526Z,52.25
2017-06-19T09:27:01.553Z,52.46
2017-06-19T09:28:01.618Z,52.44
2017-06-19T09:29:01.651Z,52.6
2017-06-19T09:30:01.736Z,52.41
2017-06-19T09:31:01.770Z,52.18
2017-06-19T09:32:01.827Z,52.2
2017-06-19T09:33:01.911Z,51.99
2017-06-19T09:34:01.942Z,52.03
2017-06-19T09:35:02.022Z,52.15
2017-06-19T09:36:02.047Z,52.27
2017-06-19T09:37:02.127Z,52.52
2017-06-19T09:38:02.147Z,52.74
2017-06-19T09:39:02.245Z,52.94
2017-06-19T09:40:02.253Z,53.01
2017-06-19T09:41:02.347Z,53.06
2017-06-19T09:42:02.373Z,53.15
2017-06-19T09:43:02.447Z,53.3
2017-06-19T09:44:02.472Z,52.75
2017-06-19T09:45:02.519Z,51.63
2017-06-19T09:46:02.597Z,50.74
2017-06-19T09:47:02.626Z,50.57
2017-06-19T09:48:02.702Z,50.41
2017-06-19T09:49:02.785Z,50.47
2017-06-19T09:50:02.853Z,50.34
2017-06-19T09:51:02.892Z,50.14
2017-06-19T09:52:02.941Z,49.83
2017-06-19T09:53:02.976Z,49.64
2017-06-19T09:54:03.055Z,49.51
2017-06-19T09:55:03.085Z,49.17
2017-06-19T09:56:03.138Z,49.17
2017-06-19T09:57:03.206Z,49.42
2017-06-19T09:58:03.212Z,49.86
2017-06-19T09:59:03.344Z,50.23
2017-06-19T10:00:03.380Z,50.72
2017-06-19T10:01:03.561Z,51.13
2017-06-19T10:02:03.485Z,51.6
2017-06-19T10:03:03.522Z,51.91
2017-06-19T10:04:03.610Z,51.99
2017-06-19T10:05:03.677Z,52.21
2017-06-19T10:06:03.753Z,52.03
2017-06-19T10:07:03.746Z,51.71
2017-06-19T10:08:03.853Z,51.21
2017-06-19T10:09:03.854Z,50.82
2017-06-19T10:10:03.917Z,49.45
2017-06-19T10:11:03.955Z,47.49
2017-06-19T10:12:04.018Z,45.41
2017-06-19T10:13:04.131Z,44.3
2017-06-19T10:14:04.150Z,44.46
2017-06-19T10:15:04.208Z,45.31
2017-06-19T10:16:04.263Z,46.14
2017-06-19T10:17:04.314Z,46.73
2017-06-19T10:18:04.369Z,47.33
2017-06-19T10:19:04.486Z,48.07
2017-06-19T10:20:04.444Z,48.72
2017-06-19T10:21:04.499Z,49.26
2017-06-19T10:22:04.546Z,49.42
2017-06-19T10:23:04.607Z,48.76
2017-06-19T10:24:04.632Z,47.75
2017-06-19T10:25:04.755Z,46.57
2017-06-19T10:26:04.754Z,46.14
2017-06-19T10:27:04.845Z,46.2
2017-06-19T10:28:04.843Z,46.67
2017-06-19T10:29:04.914Z,46.86
2017-06-19T10:30:04.950Z,47.12
2017-06-19T10:31:05.016Z,47.45
2017-06-19T10:32:05.078Z,47.74
2017-06-19T10:33:05.114Z,48.09
2017-06-19T10:34:05.184Z,48.33
2017-06-19T10:35:05.236Z,48.76
2017-06-19T10:36:05.242Z,49.13
2017-06-19T10:37:05.322Z,49.46
2017-06-19T10:38:05.361Z,49.86
2017-06-19T10:39:05.403Z,50.05
2017-06-19T10:40:05.459Z,50.3
2017-06-19T10:41:05.556Z,50.69
2017-06-19T10:42:05.562Z,50.64
2017-06-19T10:43:05.609Z,50.34
2017-06-19T10:44:05.658Z,50.15
2017-06-19T10:45:05.742Z,50.02
2017-06-19T10:46:05.756Z,49.76
2017-06-19T10:47:05.830Z,49.58
2017-06-19T10:48:05.856Z,49.14
2017-06-19T10:49:05.914Z,49.06
2017-06-19T10:50:06.003Z,48.79
2017-06-19T10:51:06.006Z,48.3
2017-06-19T10:52:06.053Z,48.44
2017-06-19T10:53:06.156Z,48.33
2017-06-19T10:54:06.145Z,48.52
2017-06-19T10:55:06.264Z,48.76
2017-06-19T10:56:06.291Z,48.59
2017-06-19T10:57:06.306Z,46.69
2017-06-19T10:58:06.338Z,45.06
2017-06-19T10:59:06.364Z,44.31
2017-06-19T11:00:06.429Z,44.03
2017-06-19T11:01:06.446Z,44.03
2017-06-19T11:02:06.605Z,44.29
2017-06-19T11:03:06.556Z,44.81
2017-06-19T11:04:06.569Z,45.4
2017-06-19T11:05:06.665Z,45.93
2017-06-19T11:06:06.739Z,45.97
2017-06-19T11:07:06.767Z,45.28
2017-06-19T11:08:06.863Z,44.87
2017-06-19T11:09:06.863Z,44.42
2017-06-19T11:10:06.899Z,43.97
2017-06-19T11:11:06.942Z,43.76
2017-06-19T11:12:06.956Z,43.74
2017-06-19T11:13:07.012Z,44.12
2017-06-19T11:14:07.063Z,44.15
2017-06-19T11:15:07.106Z,44.07
2017-06-19T11:16:07.148Z,43.93
2017-06-19T11:17:07.220Z,43.71
2017-06-19T11:18:07.263Z,43.25
2017-06-19T11:19:07.285Z,43.11
2017-06-19T11:20:07.359Z,42.78
2017-06-19T11:21:07.361Z,42.67
2017-06-19T11:22:07.451Z,42.52
2017-06-19T11:23:07.454Z,42.73
2017-06-19T11:24:07.531Z,43.15
2017-06-19T11:25:07.544Z,43.46
2017-06-19T11:26:07.614Z,43.7
2017-06-19T11:27:07.642Z,43.71
2017-06-19T11:28:07.701Z,43.44
2017-06-19T11:29:07.719Z,43.3
2017-06-19T11:30:07.737Z,42.73
2017-06-19T11:31:07.864Z,41.52
2017-06-19T11:32:07.899Z,40.09
2017-06-19T11:33:07.893Z,38.68
2017-06-19T11:34:07.968Z,37.44
2017-06-19T11:35:07.974Z,36.39
2017-06-19T11:36:08.044Z,35.5
2017-06-19T11:37:08.057Z,34.83
2017-06-19T11:38:08.116Z,34.12
2017-06-19T11:39:08.159Z,33.68
2017-06-19T11:40:08.199Z,33.4
2017-06-19T11:41:08.254Z,33.11
2017-06-19T11:42:08.309Z,33.01
2017-06-19T11:43:08.356Z,32.84
2017-06-19T11:44:08.357Z,32.81
2017-06-19T11:45:08.424Z,32.74
2017-06-19T11:46:08.494Z,32.64
2017-06-19T11:47:08.533Z,32.62
2017-06-19T11:48:08.568Z,32.45
2017-06-19T11:49:08.600Z,32.31
2017-06-19T11:50:08.654Z,32.01
2017-06-19T11:51:08.634Z,31.95
2017-06-19T11:52:08.710Z,31.94
2017-06-19T11:53:08.805Z,31.81
2017-06-19T11:54:08.860Z,31.62
2017-06-19T11:55:08.842Z,31.53
2017-06-19T11:56:08.877Z,31.44
2017-06-19T11:57:08.948Z,31.41
2017-06-19T11:58:08.959Z,31.37
2017-06-19T11:59:09.010Z,31.25
2017-06-19T12:00:09.080Z,31.25
2017-06-19T12:01:09.108Z,31.18
2017-06-19T12:02:09.156Z,31.12
2017-06-19T12:03:09.204Z,30.93
2017-06-19T12:04:09.212Z,30.91
2017-06-19T12:05:09.423Z,30.84
2017-06-19T12:06:09.321Z,30.75
2017-06-19T12:07:09.339Z,30.77
2017-06-19T12:08:09.390Z,30.75
2017-06-19T12:09:09.449Z,30.82
2017-06-19T12:10:09.524Z,30.89
2017-06-19T12:11:09.544Z,30.89
2017-06-19T12:12:09.576Z,30.97
2017-06-19T12:13:09.598Z,30.97
2017-06-19T12:14:09.661Z,31.01
2017-06-19T12:15:09.708Z,31.1
2017-06-19T12:16:09.753Z,31
2017-06-19T12:17:09.771Z,31.03
2017-06-19T12:18:09.807Z,31.01
2017-06-19T12:19:09.859Z,31.04
2017-06-19T12:20:09.947Z,31.03
2017-06-19T12:21:09.941Z,30.97
2017-06-19T12:22:10.015Z,30.84
2017-06-19T12:23:10.073Z,30.75
2017-06-19T12:24:10.053Z,30.63
2017-06-19T12:25:10.167Z,30.57
2017-06-19T12:26:10.176Z,30.45
2017-06-19T12:27:10.181Z,30.4
2017-06-19T12:28:10.257Z,30.39
2017-06-19T12:29:10.321Z,30.29
2017-06-19T12:30:10.462Z,30.34
2017-06-19T12:31:10.377Z,30.11
2017-06-19T12:32:10.421Z,29.91
2017-06-19T12:33:10.469Z,29.85
2017-06-19T12:34:10.446Z,29.94
2017-06-19T12:35:10.509Z,29.98
2017-06-19T12:36:10.565Z,30.03
2017-06-19T12:37:10.584Z,30.19
2017-06-19T12:38:10.651Z,30.34
2017-06-19T12:39:10.743Z,30.32
2017-06-19T12:40:10.732Z,30.47
2017-06-19T12:41:10.755Z,30.4
2017-06-19T12:42:10.819Z,30.28
2017-06-19T12:43:10.918Z,30.24
2017-06-19T12:44:10.931Z,30.13
2017-06-19T12:45:10.969Z,30.09
2017-06-19T12:46:10.960Z,30.07
2017-06-19T12:47:11.049Z,29.98
2017-06-19T12:48:11.068Z,29.91
2017-06-19T12:49:11.170Z,29.81
2017-06-19T12:50:11.178Z,29.77
2017-06-19T12:51:11.197Z,29.81
2017-06-19T12:52:11.263Z,29.87
2017-06-19T12:53:11.274Z,29.87
2017-06-19T12:54:11.366Z,29.94
2017-06-19T12:55:11.369Z,29.92
2017-06-19T12:56:11.375Z,30.03