createdAt,value
2023-05-05T02:24:25.488Z,4.50
2023-05-05T02:26:54.069Z,4.00
2023-05-05T02:29:31.235Z,4.45
2023-05-05T02:32:08.888Z,4.53
2023-05-05T02:34:42.096Z,3.92
2023-05-05T02:37:26.240Z,4.35
2023-05-05T02:40:48.339Z,3.83
2023-05-05T02:43:41.275Z,3.42
2023-05-05T02:52:46.282Z,3.78
2023-05-05T02:55:15.603Z,4.32
2023-05-05T02:57:55.126Z,4.30
2023-05-05T03:00:51.775Z,4.30
2023-05-05T03:06:39.480Z,4.28
2023-05-05T03:09:12.410Z,3.75
2023-05-05T03:11:59.791Z,3.55
2023-05-05T03:14:32.821Z,3.50
2023-05-05T03:17:26.595Z,3.17
2023-05-05T03:19:54.833Z,3.45
2023-05-05T03:22:22.000Z,3.45
2023-05-05T03:31:01.788Z,2.90
2023-05-05T03:39:29.136Z,3.05
2023-05-05T03:48:06.637Z,2.67
2023-05-05T03:53:50.996Z,2.70
2023-05-05T03:57:09.244Z,2.97
2023-05-05T04:19:12.051Z,3.60
2023-05-05T04:24:56.631Z,3.38
2023-05-05T04:31:26.696Z,3.78
2023-05-05T04:48:34.917Z,3.15
2023-05-05T05:09:57.941Z,3.33
2023-05-05T05:12:34.079Z,3.23
2023-05-05T05:15:20.387Z,3.30
2023-05-05T05:20:43.033Z,4.38
2023-05-05T05:32:05.005Z,3.75
2023-05-05T05:34:33.075Z,4.13
2023-05-05T05:36:59.655Z,4.10
2023-05-05T05:39:26.306Z,4.10
2023-05-05T05:41:53.553Z,3.92
2023-05-05T05:44:20.203Z,3.92
2023-05-05T05:46:46.834Z,3.70
2023-05-05T05:49:14.595Z,3.80
2023-05-05T05:51:42.456Z,4.50
2023-05-05T05:54:15.492Z,5.43
2023-05-05T05:56:51.475Z,4.50
2023-05-05T05:59:23.682Z,5.07
2023-05-05T06:05:15.538Z,5.27
2023-05-05T06:07:45.566Z,5.63
2023-05-05T09:14:28.327Z,0.82
2023-05-05T09:24:07.783Z,0.70
2023-05-05T09:26:38.678Z,0.90
2023-05-05T09:29:54.630Z,0.70
2023-05-05T10:02:19.059Z,0.90
2023-05-05T10:05:07.969Z,1.40
2023-05-05T10:07:35.506Z,1.70
2023-05-05T10:10:04.904Z,1.70
2023-05-05T10:12:32.258Z,1.50
2023-05-05T10:15:03.896Z,0.70
2023-05-05T10:17:33.174Z,0.80
2023-05-05T10:20:01.390Z,0.65
2023-05-05T10:22:32.903Z,1.13
2023-05-05T10:25:10.108Z,0.80
2023-05-05T10:27:44.005Z,0.90
2023-05-05T10:30:25.603Z,0.60
2023-05-05T10:33:14.059Z,0.47
2023-05-05T10:36:03.778Z,0.32
2023-05-05T10:38:31.884Z,0.40
2023-05-05T10:41:02.928Z,0.50
2023-05-05T10:43:36.548Z,0.30
2023-05-05T10:46:03.319Z,0.30
2023-05-05T10:48:46.938Z,0.35
2023-05-05T10:51:43.507Z,0.70
2023-05-05T10:54:38.178Z,0.40
2023-05-05T10:57:12.337Z,0.50
2023-05-05T10:59:40.818Z,0.98
2023-05-05T11:02:23.571Z,0.60
2023-05-05T11:05:08.958Z,0.90
2023-05-05T11:07:39.537Z,0.40
2023-05-05T11:10:09.247Z,0.60
2023-05-05T11:13:00.436Z,1.08
2023-05-05T11:15:29.539Z,0.45
2023-05-05T11:17:57.686Z,0.70
2023-05-05T11:20:47.418Z,0.47
2023-05-05T11:23:20.254Z,0.80
2023-05-05T11:25:47.209Z,0.50
2023-05-05T11:28:17.336Z,0.60
2023-05-05T11:30:57.876Z,0.60
2023-05-05T11:33:28.550Z,0.60
2023-05-05T11:36:06.669Z,1.60
2023-05-05T11:38:49.823Z,1.95
2023-05-05T11:41:31.813Z,1.73
2023-05-05T11:44:18.995Z,1.90
2023-05-05T11:46:51.752Z,2.13
2023-05-05T11:49:30.761Z,2.22
2023-05-05T11:52:04.938Z,2.30
2023-05-05T11:54:32.222Z,2.45
2023-05-05T11:57:05.102Z,2.13
2023-05-05T11:59:32.754Z,2.10
2023-05-05T12:01:59.794Z,2.40
2023-05-05T12:04:26.560Z,2.10
2023-05-05T12:06:55.407Z,2.30
2023-05-05T12:09:22.989Z,1.60
2023-05-05T12:11:56.444Z,1.83
2023-05-05T12:14:27.629Z,1.42
2023-05-05T12:16:55.685Z,1.83
2023-05-05T12:19:22.327Z,1.40
2023-05-05T12:21:49.136Z,1.40
2023-05-05T12:24:17.022Z,1.40
2023-05-05T12:26:43.822Z,1.55
2023-05-05T12:29:10.988Z,1.70
2023-05-05T12:31:40.484Z,1.50
2023-05-05T12:34:08.841Z,1.63
2023-05-05T12:36:37.529Z,1.33
2023-05-05T12:39:05.413Z,1.10
2023-05-05T12:41:33.001Z,1.63
2023-05-05T12:44:01.546Z,1.63
2023-05-05T12:46:32.281Z,1.67
2023-05-05T12:49:05.503Z,1.52
2023-05-05T12:51:34.999Z,1.70
2023-05-05T12:54:03.007Z,1.70
2023-05-05T12:56:31.172Z,1.52
2023-05-05T12:59:00.213Z,1.50
2023-05-05T13:01:27.718Z,1.75
2023-05-05T13:04:09.141Z,1.50
2023-05-05T13:06:36.246Z,1.77
2023-05-05T13:09:03.154Z,2.10
2023-05-05T13:11:30.921Z,1.83
2023-05-05T13:13:57.669Z,2.13
2023-05-05T13:16:24.325Z,2.25
2023-05-05T13:18:51.311Z,2.17
2023-05-05T13:21:18.428Z,2.83
2023-05-05T13:24:21.244Z,2.17
2023-05-05T13:26:53.252Z,2.10
2023-05-05T13:29:19.904Z,1.95
2023-05-05T13:31:46.747Z,2.03
2023-05-05T13:34:13.571Z,1.88
2023-05-05T13:36:40.182Z,2.10
2023-05-05T13:39:08.168Z,2.17
2023-05-05T13:41:34.752Z,2.15
2023-05-05T13:44:01.407Z,2.13
2023-05-05T13:46:28.160Z,1.88
2023-05-05T13:48:56.767Z,1.80
2023-05-05T13:51:23.674Z,2.10
2023-05-05T13:53:50.312Z,1.33
2023-05-05T13:56:18.244Z,1.10
2023-05-05T13:58:44.995Z,1.17
2023-05-05T14:01:11.723Z,0.70
2023-05-05T14:03:39.665Z,1.00
2023-05-05T14:06:07.495Z,0.90
2023-05-05T14:08:34.137Z,0.50
2023-05-05T14:11:01.945Z,0.60
2023-05-05T14:13:28.736Z,0.60
2023-05-05T14:15:55.375Z,0.85
2023-05-05T14:18:22.838Z,0.50
2023-05-05T14:20:49.347Z,0.50
2023-05-05T14:23:15.813Z,0.40
2023-05-05T14:25:42.627Z,0.43
2023-05-05T14:28:09.151Z,0.40
2023-05-05T14:30:35.732Z,0.40
2023-05-05T14:33:02.527Z,0.50
2023-05-05T14:35:30.112Z,0.30
2023-05-05T14:37:56.748Z,0.40
2023-05-05T14:40:23.571Z,0.63
2023-05-05T14:42:50.900Z,0.90
2023-05-05T14:45:17.458Z,0.40
2023-05-05T14:47:44.016Z,0.40
2023-05-05T14:50:11.977Z,0.40
2023-05-05T14:52:40.169Z,0.32
2023-05-05T14:55:07.902Z,0.40
2023-05-05T14:57:34.827Z,0.40
2023-05-05T15:00:01.470Z,0.32
2023-05-05T15:02:28.225Z,0.40
2023-05-05T15:04:55.046Z,0.35
2023-05-05T15:07:23.710Z,0.32
2023-05-05T15:09:50.265Z,0.28
2023-05-05T15:12:16.772Z,0.60
2023-05-05T15:14:43.290Z,0.30
2023-05-05T15:17:09.811Z,0.38
2023-05-05T15:19:36.384Z,0.40
2023-05-05T15:22:03.046Z,0.30
2023-05-05T15:24:29.966Z,0.40
2023-05-05T15:26:56.902Z,0.40
2023-05-05T15:29:23.492Z,0.40
2023-05-05T15:31:50.046Z,0.30
2023-05-05T15:34:16.576Z,0.25
2023-05-05T15:36:43.044Z,0.30
2023-05-05T15:39:09.900Z,0.30
2023-05-05T15:41:36.488Z,0.30
2023-05-05T15:44:04.798Z,0.30
2023-05-05T15:46:33.460Z,0.30
2023-05-05T15:49:00.289Z,0.45
2023-05-05T15:51:27.375Z,0.30
2023-05-05T15:53:54.083Z,0.40
2023-05-05T15:56:20.715Z,0.35
2023-05-05T15:58:47.241Z,0.45
2023-05-05T16:01:13.776Z,0.50
2023-05-05T16:03:40.464Z,0.30
2023-05-05T16:06:07.517Z,0.38
2023-05-05T16:08:34.022Z,0.40
2023-05-05T16:11:01.324Z,0.30
2023-05-05T16:13:30.133Z,0.30
2023-05-05T16:15:56.643Z,0.50
2023-05-05T16:18:23.618Z,0.40
2023-05-05T16:20:50.183Z,0.50
2023-05-05T16:23:17.810Z,0.30
2023-05-05T16:25:45.824Z,0.40
2023-05-05T16:28:23.574Z,0.30
2023-05-05T16:30:50.236Z,0.30
2023-05-05T16:33:19.652Z,0.25
2023-05-05T16:35:46.388Z,0.20
2023-05-05T16:38:13.531Z,0.20
2023-05-05T16:40:40.683Z,0.20
2023-05-05T16:43:07.448Z,0.20
2023-05-05T16:45:43.633Z,0.20
2023-05-05T16:48:10.448Z,0.30
2023-05-05T16:50:37.123Z,0.30
2023-05-05T16:53:03.824Z,0.30
2023-05-05T16:55:30.548Z,0.30
2023-05-05T16:57:58.259Z,0.30
2023-05-05T17:00:24.877Z,0.20
2023-05-05T17:02:51.483Z,0.20
2023-05-05T17:05:18.093Z,0.20
2023-05-05T17:07:45.764Z,0.20
2023-05-05T17:10:12.350Z,0.30
2023-05-05T17:12:38.987Z,0.20
2023-05-05T17:15:06.598Z,0.20
2023-05-05T17:17:33.355Z,0.20
2023-05-05T17:20:00.029Z,0.30
2023-05-05T17:22:27.140Z,0.20
2023-05-05T17:24:53.799Z,0.20
2023-05-05T17:27:20.436Z,0.30
2023-05-05T17:29:48.409Z,0.20
2023-05-05T17:32:14.975Z,0.30
2023-05-05T17:34:41.554Z,0.20
2023-05-05T17:37:09.278Z,0.25
2023-05-05T17:39:36.947Z,0.20
2023-05-05T17:42:04.209Z,0.20
2023-05-05T17:44:32.599Z,0.30
2023-05-05T17:47:08.579Z,0.20
2023-05-05T17:49:35.273Z,0.30
2023-05-05T17:52:02.446Z,0.20
2023-05-05T17:54:31.121Z,0.20
2023-05-05T17:56:57.679Z,0.30
2023-05-05T17:59:24.243Z,0.43
2023-05-05T18:01:50.912Z,0.20
2023-05-05T18:04:17.506Z,0.20
2023-05-05T18:06:44.581Z,0.30
