createdAt,value
2023-04-18T00:01:38.460Z,11.84
2023-04-18T00:04:42.011Z,11.84
2023-04-18T00:07:45.344Z,11.82
2023-04-18T00:10:48.178Z,11.94
2023-04-18T00:13:50.911Z,11.93
2023-04-18T00:16:54.353Z,11.93
2023-04-18T00:19:58.481Z,11.93
2023-04-18T00:23:01.985Z,11.95
2023-04-18T00:26:04.738Z,11.89
2023-04-18T00:29:07.587Z,11.94
2023-04-18T00:32:11.886Z,12.04
2023-04-18T00:35:14.634Z,12.02
2023-04-18T00:38:17.373Z,12.10
2023-04-18T00:41:22.275Z,12.02
2023-04-18T00:44:25.233Z,12.00
2023-04-18T00:47:28.165Z,11.98
2023-04-18T00:50:31.843Z,11.90
2023-04-18T00:53:35.148Z,11.95
2023-04-18T00:56:38.080Z,11.98
2023-04-18T00:59:40.969Z,12.00
2023-04-18T01:02:44.323Z,11.97
2023-04-18T01:05:47.300Z,11.94
2023-04-18T01:08:50.158Z,11.96
2023-04-18T01:11:53.880Z,11.93
2023-04-18T01:14:57.378Z,11.99
2023-04-18T01:18:00.347Z,12.00
2023-04-18T01:21:03.204Z,12.06
2023-04-18T01:24:15.376Z,12.06
2023-04-18T01:27:18.401Z,12.13
2023-04-18T01:30:21.477Z,12.01
2023-04-18T01:33:24.317Z,12.06
2023-04-18T01:36:27.661Z,12.05
2023-04-18T01:39:30.600Z,12.02
2023-04-18T01:42:33.634Z,12.12
2023-04-18T01:45:36.470Z,12.08
2023-04-18T01:48:39.509Z,11.98
2023-04-18T01:51:43.301Z,11.87
2023-04-18T01:54:46.086Z,11.97
2023-04-18T01:57:50.877Z,12.04
2023-04-18T02:00:57.774Z,12.05
2023-04-18T02:04:00.558Z,11.98
2023-04-18T02:07:03.540Z,11.95
2023-04-18T02:10:06.892Z,11.94
2023-04-18T02:13:09.900Z,11.94
2023-04-18T02:16:13.874Z,11.86
2023-04-18T02:19:19.365Z,11.83
2023-04-18T02:22:22.535Z,11.93
2023-04-18T02:25:27.789Z,12.04
2023-04-18T02:28:30.945Z,11.99
2023-04-18T02:31:33.810Z,12.06
2023-04-18T02:34:38.058Z,11.93
2023-04-18T02:37:40.868Z,11.93
2023-04-18T02:40:43.592Z,11.88
2023-04-18T02:43:46.504Z,11.95
2023-04-18T02:46:51.340Z,11.98
2023-04-18T02:49:54.395Z,12.01
2023-04-18T02:52:57.158Z,12.07
2023-04-18T02:56:06.408Z,12.07
2023-04-18T02:59:29.540Z,12.04
2023-04-18T03:02:53.507Z,12.01
2023-04-18T03:06:09.776Z,11.96
2023-04-18T03:09:12.888Z,12.00
2023-04-18T03:12:21.280Z,12.05
2023-04-18T03:15:24.083Z,11.83
2023-04-18T03:18:28.667Z,11.61
2023-04-18T03:21:34.148Z,11.49
2023-04-18T03:24:37.662Z,11.45
2023-04-18T03:27:43.731Z,11.56
2023-04-18T03:30:48.882Z,11.53
2023-04-18T03:33:52.386Z,11.42
2023-04-18T03:36:56.832Z,11.47
2023-04-18T03:40:00.546Z,11.58
2023-04-18T03:43:05.642Z,11.67
2023-04-18T03:46:08.517Z,11.66
2023-04-18T03:49:12.800Z,11.74
2023-04-18T03:52:16.198Z,11.83
2023-04-18T03:55:19.873Z,11.92
2023-04-18T03:58:23.883Z,11.98
2023-04-18T04:01:28.058Z,11.92
2023-04-18T04:04:31.049Z,11.99
2023-04-18T04:07:35.103Z,11.96
2023-04-18T04:10:37.946Z,12.01
2023-04-18T04:13:41.156Z,12.03
2023-04-18T04:16:44.774Z,12.02
2023-04-18T04:19:51.505Z,11.89
2023-04-18T04:22:57.002Z,11.85
2023-04-18T04:26:04.350Z,11.84
2023-04-18T04:29:16.483Z,11.91
2023-04-18T04:32:27.625Z,11.91
2023-04-18T04:35:32.271Z,11.88
2023-04-18T04:38:38.515Z,11.90
2023-04-18T04:41:42.190Z,11.89
2023-04-18T04:44:46.737Z,11.88
2023-04-18T04:47:51.404Z,11.92
2023-04-18T04:50:58.976Z,11.95
2023-04-18T04:54:02.282Z,11.98
2023-04-18T04:57:05.535Z,11.97
2023-04-18T05:00:09.174Z,11.96
2023-04-18T05:03:12.441Z,11.87
2023-04-18T05:06:20.602Z,11.95
2023-04-18T05:09:23.360Z,11.95
2023-04-18T05:12:26.902Z,12.05
2023-04-18T05:15:29.997Z,12.05
2023-04-18T05:18:34.937Z,12.05
2023-04-18T05:21:38.865Z,12.08
2023-04-18T05:24:43.598Z,12.00
2023-04-18T05:27:47.285Z,11.92
2023-04-18T05:30:50.079Z,11.98
2023-04-18T05:33:52.897Z,12.07
2023-04-18T05:36:55.655Z,12.15
2023-04-18T05:40:00.596Z,12.16
2023-04-18T05:43:04.172Z,12.19
2023-04-18T05:46:09.566Z,12.19
2023-04-18T05:49:13.235Z,12.24
2023-04-18T05:52:16.339Z,12.33
2023-04-18T05:55:19.216Z,12.38
2023-04-18T05:58:22.021Z,12.27
2023-04-18T06:01:25.433Z,12.35
2023-04-18T06:04:28.662Z,12.48
2023-04-18T06:07:31.604Z,12.48
2023-04-18T06:10:34.430Z,12.44
2023-04-18T06:13:37.586Z,12.39
2023-04-18T06:16:40.506Z,12.44
2023-04-18T06:19:43.331Z,12.47
2023-04-18T06:22:46.089Z,12.45
2023-04-18T06:25:48.981Z,12.51
2023-04-18T06:28:52.045Z,12.58
2023-04-18T06:31:54.900Z,12.48
2023-04-18T06:34:57.864Z,12.35
2023-04-18T06:38:00.659Z,12.45
2023-04-18T06:41:03.480Z,12.32
2023-04-18T06:44:08.007Z,12.29
2023-04-18T06:47:11.723Z,12.35
2023-04-18T06:50:18.207Z,12.47
2023-04-18T06:53:21.156Z,12.61
2023-04-18T06:56:24.078Z,12.70
2023-04-18T06:59:27.402Z,12.62
2023-04-18T07:02:30.327Z,12.49
2023-04-18T07:05:33.459Z,12.66
2023-04-18T07:08:36.928Z,12.75
2023-04-18T07:11:40.772Z,12.77
2023-04-18T07:14:43.560Z,12.96
2023-04-18T07:17:46.437Z,13.03
2023-04-18T07:20:49.273Z,13.05
2023-04-18T07:23:52.158Z,13.20
2023-04-18T07:26:55.258Z,13.39
2023-04-18T07:29:58.172Z,13.11
2023-04-18T07:33:01.939Z,13.19
2023-04-18T07:36:05.485Z,13.36
2023-04-18T07:39:08.367Z,13.61
2023-04-18T07:42:11.532Z,13.93
2023-04-18T07:45:16.161Z,14.48
2023-04-18T07:48:22.296Z,14.98
2023-04-18T07:51:31.464Z,15.30
2023-04-18T07:54:34.510Z,15.40
2023-04-18T07:57:37.288Z,15.84
2023-04-18T08:00:42.586Z,16.01
2023-04-18T08:03:47.598Z,15.86
2023-04-18T08:06:50.371Z,15.68
2023-04-18T08:09:53.213Z,15.37
2023-04-18T08:12:56.582Z,15.37
2023-04-18T08:16:00.117Z,15.21
2023-04-18T08:19:03.353Z,15.43
2023-04-18T08:22:10.764Z,15.43
2023-04-18T08:25:13.740Z,15.47
2023-04-18T08:28:16.526Z,15.38
2023-04-18T08:31:19.379Z,15.50
2023-04-18T08:34:22.836Z,15.86
2023-04-18T08:37:27.867Z,15.74
2023-04-18T08:40:30.702Z,15.78
2023-04-18T08:43:33.555Z,16.10
2023-04-18T08:46:37.320Z,15.85
2023-04-18T08:49:40.515Z,15.73
2023-04-18T08:52:49.900Z,15.85
2023-04-18T08:55:57.396Z,15.80
2023-04-18T08:59:01.419Z,15.47
2023-04-18T09:02:09.056Z,15.46
2023-04-18T09:05:19.083Z,15.55
2023-04-18T09:08:24.592Z,15.60
2023-04-18T09:11:31.722Z,15.55
2023-04-18T09:14:42.976Z,15.55
2023-04-18T09:17:52.672Z,15.58
2023-04-18T09:20:56.900Z,15.22
2023-04-18T09:24:29.502Z,15.58
2023-04-18T09:27:34.827Z,15.64
2023-04-18T09:30:40.141Z,15.81
2023-04-18T09:33:54.264Z,15.63
2023-04-18T09:37:15.201Z,15.76
2023-04-18T09:40:19.458Z,15.66
2023-04-18T09:43:22.235Z,15.41
2023-04-18T09:46:27.534Z,15.42
2023-04-18T09:49:30.427Z,15.58
2023-04-18T09:52:49.336Z,15.59
2023-04-18T09:55:57.773Z,14.84
2023-04-18T09:59:09.591Z,15.06
2023-04-18T10:02:21.030Z,15.08
2023-04-18T10:05:35.936Z,14.80
2023-04-18T10:08:40.214Z,14.60
2023-04-18T10:11:44.454Z,14.49
2023-04-18T10:14:48.343Z,14.27
2023-04-18T10:21:04.406Z,13.87
2023-04-18T10:24:07.532Z,13.70
2023-04-18T10:27:10.319Z,13.66
2023-04-18T10:30:13.695Z,13.63
2023-04-18T10:33:40.983Z,13.44
2023-04-18T10:37:04.549Z,13.27
2023-04-18T10:40:10.400Z,13.11
2023-04-18T10:43:13.454Z,13.17
2023-04-18T10:46:30.504Z,13.08
2023-04-18T11:07:39.788Z,12.68
2023-04-18T11:10:42.541Z,12.43
2023-04-18T11:13:58.751Z,12.58
2023-04-18T11:17:25.204Z,12.72
2023-04-18T11:20:29.421Z,12.87
2023-04-18T11:23:32.220Z,13.10
2023-04-18T11:26:38.404Z,13.37
2023-04-18T11:29:41.160Z,13.41
2023-04-18T11:32:44.682Z,13.49
2023-04-18T11:35:47.589Z,13.73
2023-04-18T11:38:50.335Z,13.88
2023-04-18T11:41:53.314Z,14.00
2023-04-18T11:44:56.163Z,13.97
2023-04-18T11:48:00.177Z,13.98
2023-04-18T11:51:03.049Z,14.06
2023-04-18T11:54:05.943Z,13.56
2023-04-18T11:57:28.165Z,13.72
2023-04-18T12:00:36.038Z,13.55
2023-04-18T12:03:39.326Z,13.71
2023-04-18T12:06:49.143Z,14.14
2023-04-18T12:09:52.685Z,14.29
2023-04-18T12:13:04.021Z,14.62
2023-04-18T12:16:07.880Z,14.68
2023-04-18T12:19:11.428Z,14.79
2023-04-18T12:22:17.006Z,14.53
2023-04-18T12:25:27.274Z,14.28
2023-04-18T12:28:31.356Z,14.42
2023-04-18T12:31:34.129Z,14.45
2023-04-18T12:34:36.934Z,14.56
2023-04-18T12:37:39.638Z,14.31
2023-04-18T12:40:42.455Z,14.33
2023-04-18T12:43:45.545Z,14.47
2023-04-18T12:46:48.668Z,14.39
2023-04-18T12:49:51.688Z,13.98
2023-04-18T12:53:02.332Z,13.67
2023-04-18T12:56:05.480Z,14.64
2023-04-18T12:59:08.280Z,15.16
2023-04-18T13:02:11.585Z,15.43
2023-04-18T13:05:16.169Z,13.95
2023-04-18T13:08:19.204Z,14.64
2023-04-18T13:11:22.704Z,14.87
2023-04-18T13:14:26.638Z,15.45
2023-04-18T13:17:30.699Z,15.40
2023-04-18T13:20:35.440Z,14.12
2023-04-18T13:23:38.200Z,13.91
2023-04-18T13:26:40.977Z,14.02
2023-04-18T13:29:44.562Z,13.33
2023-04-18T13:32:47.492Z,13.28
2023-04-18T13:35:50.305Z,13.21
2023-04-18T13:38:53.112Z,13.26
2023-04-18T13:41:55.933Z,13.01
2023-04-18T13:45:00.045Z,12.71
2023-04-18T13:48:02.805Z,12.74
2023-04-18T13:51:06.090Z,12.85
2023-04-18T13:54:09.041Z,13.61
2023-04-18T13:57:12.226Z,14.47
2023-04-18T14:00:15.690Z,14.31
2023-04-18T14:03:18.682Z,14.59
2023-04-18T14:06:21.524Z,13.77
2023-04-18T14:09:24.213Z,13.76
2023-04-18T14:12:27.420Z,13.35
2023-04-18T14:15:30.830Z,13.43
2023-04-18T14:18:33.645Z,13.29
2023-04-18T14:21:36.861Z,13.27
2023-04-18T14:24:39.942Z,13.52
2023-04-18T14:27:47.703Z,13.41
2023-04-18T14:30:51.933Z,13.57
2023-04-18T14:33:54.660Z,13.29
2023-04-18T14:36:57.376Z,13.62
2023-04-18T14:40:00.045Z,13.92
2023-04-18T14:43:02.839Z,13.90
2023-04-18T14:46:12.256Z,13.84
2023-04-18T14:49:15.175Z,14.05
2023-04-18T14:52:18.066Z,13.94
2023-04-18T14:55:20.835Z,14.32
2023-04-18T14:58:23.610Z,14.47
2023-04-18T15:01:26.601Z,14.64
2023-04-18T15:04:29.536Z,14.70
2023-04-18T15:07:32.342Z,14.68
2023-04-18T15:10:35.993Z,14.11
2023-04-18T15:13:38.812Z,13.62
2023-04-18T15:16:41.637Z,13.36
2023-04-18T15:19:44.758Z,13.13
2023-04-18T15:22:47.616Z,13.20
2023-04-18T15:25:50.345Z,13.14
2023-04-18T15:28:54.662Z,13.31
2023-04-18T15:31:57.391Z,13.50
2023-04-18T15:35:00.172Z,13.57
2023-04-18T15:38:03.305Z,13.41
2023-04-18T15:41:06.257Z,13.41
2023-04-18T15:44:09.294Z,13.35
2023-04-18T15:47:12.073Z,13.27
2023-04-18T15:50:16.515Z,13.42
2023-04-18T15:53:19.650Z,13.55
2023-04-18T15:56:25.198Z,13.61
2023-04-18T15:59:28.060Z,13.73
2023-04-18T16:02:31.528Z,13.56
2023-04-18T16:05:34.368Z,13.55
2023-04-18T16:08:38.214Z,13.58
2023-04-18T16:11:41.260Z,13.42
2023-04-18T16:14:44.357Z,13.58
2023-04-18T16:17:47.067Z,13.43
2023-04-18T16:20:49.930Z,13.29
2023-04-18T16:23:52.778Z,13.19
2023-04-18T16:26:55.760Z,13.20
2023-04-18T16:29:58.545Z,13.21
2023-04-18T16:33:01.444Z,13.29
2023-04-18T16:36:05.216Z,13.22
2023-04-18T16:39:08.000Z,13.28
2023-04-18T16:45:13.724Z,13.27
2023-04-18T16:48:16.549Z,13.20
2023-04-18T16:51:19.352Z,13.01
2023-04-18T16:54:22.147Z,12.94
2023-04-18T16:57:24.905Z,12.98
2023-04-18T17:00:27.700Z,12.92
2023-04-18T17:03:30.859Z,12.92
2023-04-18T17:06:34.092Z,12.87
2023-04-18T17:09:36.972Z,12.85
2023-04-18T17:12:39.897Z,12.88
2023-04-18T17:15:43.125Z,12.89
2023-04-18T17:18:46.067Z,12.84
2023-04-18T17:21:51.034Z,12.82
2023-04-18T17:24:54.245Z,12.79
2023-04-18T17:27:57.425Z,12.73
2023-04-18T17:31:02.013Z,12.88
2023-04-18T17:34:04.906Z,12.84
2023-04-18T17:37:08.160Z,12.80
2023-04-18T17:40:12.109Z,12.72
2023-04-18T17:43:15.027Z,12.57
2023-04-18T17:46:18.319Z,12.67
2023-04-18T17:49:21.878Z,12.70
2023-04-18T17:52:24.813Z,12.69
2023-04-18T17:55:28.024Z,12.65
2023-04-18T17:58:31.267Z,12.63
2023-04-18T18:01:34.902Z,12.61
2023-04-18T18:04:39.227Z,12.59
2023-04-18T18:07:48.238Z,12.64
2023-04-18T18:10:53.260Z,12.59
2023-04-18T18:13:57.583Z,12.55
2023-04-18T18:17:00.869Z,12.56
2023-04-18T18:20:08.758Z,12.61
2023-04-18T18:23:11.827Z,12.67
2023-04-18T18:26:15.186Z,12.90
2023-04-18T18:29:19.427Z,12.66
2023-04-18T18:32:22.462Z,12.69
2023-04-18T18:35:25.550Z,12.53
2023-04-18T18:38:28.661Z,12.46
2023-04-18T18:41:31.610Z,12.42
2023-04-18T18:44:35.796Z,12.36
2023-04-18T18:47:40.094Z,12.30
2023-04-18T18:50:46.686Z,12.31
2023-04-18T18:53:50.534Z,12.29
2023-04-18T18:56:53.674Z,12.23
2023-04-18T18:59:56.445Z,12.23
2023-04-18T19:02:59.711Z,12.23
2023-04-18T19:06:03.995Z,12.24
2023-04-18T19:09:07.333Z,12.26
2023-04-18T19:12:10.802Z,12.15
2023-04-18T19:15:13.940Z,12.14
2023-04-18T19:18:19.601Z,12.15
2023-04-18T19:21:24.040Z,12.02
2023-04-18T19:24:27.249Z,11.97
2023-04-18T19:27:30.377Z,11.95
2023-04-18T19:30:33.527Z,12.00
2023-04-18T19:33:37.586Z,12.20
2023-04-18T19:36:40.662Z,12.30
2023-04-18T19:39:43.417Z,12.31
2023-04-18T19:42:46.758Z,12.16
2023-04-18T19:45:50.965Z,12.11
2023-04-18T19:48:54.538Z,12.11
2023-04-18T19:51:57.618Z,12.13
2023-04-18T19:55:00.796Z,12.03
2023-04-18T19:58:05.326Z,11.97
2023-04-18T20:01:10.167Z,11.98
2023-04-18T20:04:13.562Z,11.99
2023-04-18T20:07:16.491Z,12.02
2023-04-18T20:10:23.767Z,11.96
2023-04-18T20:13:26.780Z,11.99
2023-04-18T20:16:29.530Z,11.95
2023-04-18T20:19:32.631Z,11.98
2023-04-18T20:22:36.154Z,11.93
2023-04-18T20:25:39.162Z,11.91
2023-04-18T20:28:42.158Z,11.87
2023-04-18T20:31:45.343Z,11.84
2023-04-18T20:34:48.723Z,11.86
2023-04-18T20:37:51.860Z,11.87
2023-04-18T20:40:54.813Z,11.86
2023-04-18T20:43:58.789Z,11.86
2023-04-18T20:47:02.402Z,11.88
2023-04-18T20:50:05.724Z,11.88
2023-04-18T20:53:08.588Z,11.87
2023-04-18T20:56:11.418Z,11.87
2023-04-18T20:59:14.157Z,11.79
2023-04-18T21:02:17.487Z,11.73
2023-04-18T21:05:20.291Z,11.69
2023-04-18T21:08:23.075Z,11.62
2023-04-18T21:11:26.103Z,11.50
2023-04-18T21:14:29.082Z,11.46
2023-04-18T21:17:31.833Z,11.36
2023-04-18T21:20:36.575Z,11.35
2023-04-18T21:23:45.143Z,11.25
2023-04-18T21:26:47.972Z,11.15
2023-04-18T21:29:50.776Z,11.06
2023-04-18T21:32:53.676Z,11.02
2023-04-18T21:35:56.535Z,10.86
2023-04-18T21:39:01.127Z,10.86
2023-04-18T21:42:04.249Z,10.82
2023-04-18T21:45:07.678Z,10.79
2023-04-18T21:48:10.768Z,10.75
2023-04-18T21:51:15.657Z,10.73
2023-04-18T21:54:18.462Z,10.71
2023-04-18T21:57:21.366Z,10.63
2023-04-18T22:00:24.438Z,10.59
2023-04-18T22:03:31.779Z,10.58
2023-04-18T22:06:34.945Z,10.53
2023-04-18T22:09:37.908Z,10.48
2023-04-18T22:12:40.802Z,10.51
2023-04-18T22:15:43.478Z,10.44
2023-04-18T22:18:46.322Z,10.38
2023-04-18T22:21:49.048Z,10.38
2023-04-18T22:24:51.786Z,10.34
2023-04-18T22:27:54.812Z,10.23
2023-04-18T22:30:57.551Z,10.27
2023-04-18T22:34:00.459Z,10.29
2023-04-18T22:37:03.176Z,10.27
2023-04-18T22:40:06.817Z,10.17
2023-04-18T22:43:13.917Z,10.16
2023-04-18T22:46:16.653Z,10.19
2023-04-18T22:49:19.391Z,10.22
2023-04-18T22:52:24.917Z,10.23
2023-04-18T22:55:27.596Z,10.25
2023-04-18T22:58:31.476Z,10.25
2023-04-18T23:01:34.260Z,10.28
2023-04-18T23:04:37.193Z,10.32
2023-04-18T23:07:39.986Z,10.22
2023-04-18T23:10:42.789Z,10.23
2023-04-18T23:13:45.629Z,10.26
2023-04-18T23:16:48.738Z,10.18
2023-04-18T23:19:51.568Z,10.15
2023-04-18T23:22:55.538Z,10.16
2023-04-18T23:25:58.421Z,10.19
2023-04-18T23:29:01.594Z,10.19
2023-04-18T23:32:05.056Z,10.18
2023-04-18T23:35:08.081Z,10.24
2023-04-18T23:38:11.161Z,10.15
2023-04-18T23:41:13.964Z,10.16
2023-04-18T23:44:16.905Z,10.15
2023-04-18T23:47:19.736Z,10.09
2023-04-18T23:50:22.835Z,10.10
2023-04-18T23:53:25.755Z,10.07
2023-04-18T23:56:29.826Z,10.08
2023-04-18T23:59:32.490Z,10.10
