createdAt,value
2023-02-17T00:01:14.483Z,79.00
2023-02-17T00:03:48.393Z,89.20
2023-02-17T00:06:22.224Z,101.30
2023-02-17T00:08:54.884Z,71.50
2023-02-17T00:11:28.502Z,77.00
2023-02-17T00:14:01.051Z,94.90
2023-02-17T00:16:33.204Z,86.70
2023-02-17T00:19:25.040Z,111.60
2023-02-17T00:21:59.660Z,88.70
2023-02-17T00:24:33.788Z,81.50
2023-02-17T00:27:06.119Z,133.30
2023-02-17T00:29:38.627Z,95.50
2023-02-17T00:32:11.565Z,149.10
2023-02-17T00:34:44.089Z,80.40
2023-02-17T00:37:16.337Z,82.50
2023-02-17T00:39:48.539Z,68.60
2023-02-17T00:42:24.255Z,76.90
2023-02-17T00:45:11.432Z,76.00
2023-02-17T00:47:43.543Z,66.60
2023-02-17T00:50:15.828Z,67.50
2023-02-17T00:52:48.161Z,67.50
2023-02-17T00:55:20.577Z,72.60
2023-02-17T00:57:53.799Z,70.10
2023-02-17T01:00:26.456Z,75.30
2023-02-17T01:02:58.665Z,71.30
2023-02-17T01:05:31.116Z,69.70
2023-02-17T01:08:03.399Z,75.90
2023-02-17T01:10:37.310Z,75.50
2023-02-17T01:13:10.536Z,76.90
2023-02-17T01:15:44.031Z,68.60
2023-02-17T01:18:20.089Z,62.90
2023-02-17T01:20:52.721Z,69.50
2023-02-17T01:23:25.303Z,77.20
2023-02-17T01:25:59.151Z,180.40
2023-02-17T01:28:32.523Z,86.90
2023-02-17T01:31:09.932Z,111.70
2023-02-17T01:33:43.437Z,91.40
2023-02-17T01:36:20.239Z,76.10
2023-02-17T01:38:52.914Z,94.70
2023-02-17T01:41:27.835Z,88.80
2023-02-17T01:46:44.889Z,79.80
2023-02-17T01:49:25.138Z,63.40
2023-02-17T01:52:03.282Z,67.80
2023-02-17T01:54:42.533Z,65.50
2023-02-17T01:57:18.005Z,61.20
2023-02-17T01:59:51.859Z,64.90
2023-02-17T02:02:24.838Z,65.10
2023-02-17T02:04:57.141Z,65.60
2023-02-17T02:07:33.051Z,62.50
2023-02-17T02:10:06.221Z,71.70
2023-02-17T02:12:42.563Z,67.80
2023-02-17T02:15:17.981Z,69.70
2023-02-17T02:18:04.618Z,63.10
2023-02-17T02:21:04.432Z,64.40
2023-02-17T02:24:00.175Z,65.20
2023-02-17T02:29:57.343Z,77.90
2023-02-17T02:32:46.006Z,68.60
2023-02-17T02:35:22.097Z,87.30
2023-02-17T02:38:00.481Z,88.80
2023-02-17T02:40:37.924Z,75.10
2023-02-17T02:43:10.717Z,83.10
2023-02-17T02:45:42.978Z,88.80
2023-02-17T02:48:15.229Z,129.40
2023-02-17T02:51:02.851Z,75.10
2023-02-17T02:54:01.037Z,61.90
2023-02-17T02:56:48.149Z,65.90
2023-02-17T02:59:34.891Z,61.30
2023-02-17T03:02:14.401Z,61.70
2023-02-17T03:04:52.406Z,60.20
2023-02-17T03:07:29.644Z,62.80
2023-02-17T03:10:02.921Z,62.90
2023-02-17T03:12:37.440Z,65.30
2023-02-17T03:15:16.874Z,68.60
2023-02-17T03:17:49.257Z,64.80
2023-02-17T03:20:22.059Z,65.70
2023-02-17T03:22:54.854Z,60.70
2023-02-17T03:25:27.240Z,63.70
2023-02-17T03:27:59.685Z,61.80
2023-02-17T03:30:32.230Z,61.60
2023-02-17T03:33:04.617Z,58.20
2023-02-17T03:35:36.829Z,56.10
2023-02-17T03:38:08.973Z,54.90
2023-02-17T03:40:41.295Z,55.20
2023-02-17T03:43:13.514Z,58.00
2023-02-17T03:45:45.852Z,67.70
2023-02-17T03:48:18.081Z,108.50
2023-02-17T03:50:50.413Z,92.80
2023-02-17T03:53:22.678Z,56.50
2023-02-17T03:55:55.000Z,53.20
2023-02-17T03:58:27.215Z,51.40
2023-02-17T04:00:59.538Z,55.70
2023-02-17T04:03:32.086Z,52.60
2023-02-17T04:06:05.034Z,56.90
2023-02-17T04:08:37.810Z,55.00
2023-02-17T04:11:11.609Z,61.60
2023-02-17T04:13:43.753Z,59.60
2023-02-17T04:16:16.081Z,52.20
2023-02-17T04:18:48.293Z,57.70
2023-02-17T04:21:20.672Z,54.50
2023-02-17T04:23:54.628Z,57.70
2023-02-17T04:26:26.948Z,56.10
2023-02-17T04:28:59.450Z,61.50
2023-02-17T04:31:31.819Z,53.40
2023-02-17T04:34:04.170Z,51.20
2023-02-17T04:36:36.960Z,53.20
2023-02-17T04:39:09.171Z,52.40
2023-02-17T04:41:41.346Z,49.90
2023-02-17T04:44:13.610Z,55.80
2023-02-17T04:46:45.828Z,56.70
2023-02-17T04:49:18.021Z,57.90
2023-02-17T04:51:50.346Z,57.10
2023-02-17T04:54:23.488Z,57.70
2023-02-17T04:56:55.683Z,52.80
2023-02-17T04:59:28.033Z,50.10
2023-02-17T05:02:00.220Z,53.50
2023-02-17T05:04:32.536Z,54.50
2023-02-17T05:07:04.839Z,53.70
2023-02-17T05:09:37.263Z,54.40
2023-02-17T05:12:09.869Z,56.00
2023-02-17T05:14:42.144Z,55.80
2023-02-17T05:17:14.282Z,57.50
2023-02-17T05:19:46.507Z,52.90
2023-02-17T05:22:18.901Z,58.50
2023-02-17T05:24:51.144Z,55.80
2023-02-17T05:27:23.745Z,55.20
2023-02-17T05:29:55.995Z,57.40
2023-02-17T05:32:28.341Z,54.30
2023-02-17T05:35:00.509Z,54.80
2023-02-17T05:37:32.676Z,55.30
2023-02-17T05:40:05.485Z,56.30
2023-02-17T05:42:37.683Z,58.30
2023-02-17T05:45:12.460Z,62.90
2023-02-17T05:47:44.581Z,58.10
2023-02-17T05:50:17.064Z,56.60
2023-02-17T05:52:49.323Z,59.40
2023-02-17T05:55:22.311Z,55.80
2023-02-17T05:57:54.496Z,58.90
2023-02-17T06:00:27.411Z,53.40
2023-02-17T06:02:59.895Z,56.10
2023-02-17T06:05:32.368Z,61.50
2023-02-17T06:08:04.716Z,59.30
2023-02-17T06:10:36.897Z,76.40
2023-02-17T06:13:09.323Z,70.30
2023-02-17T06:15:41.888Z,63.80
2023-02-17T06:18:14.106Z,64.40
2023-02-17T06:20:46.405Z,80.00
2023-02-17T06:23:18.630Z,59.80
2023-02-17T06:25:50.842Z,61.30
2023-02-17T06:28:23.063Z,61.80
2023-02-17T06:30:55.365Z,57.40
2023-02-17T06:33:27.884Z,61.60
2023-02-17T06:36:00.106Z,55.20
2023-02-17T06:38:32.345Z,63.50
2023-02-17T06:41:04.669Z,62.10
2023-02-17T06:43:36.894Z,61.60
2023-02-17T06:46:09.688Z,100.70
2023-02-17T06:48:42.118Z,84.50
2023-02-17T06:51:14.413Z,84.10
2023-02-17T06:53:47.079Z,71.80
2023-02-17T06:56:21.097Z,75.70
2023-02-17T06:58:54.019Z,70.40
2023-02-17T07:01:27.569Z,79.80
2023-02-17T07:04:00.135Z,84.80
2023-02-17T07:06:32.392Z,101.30
2023-02-17T07:09:05.286Z,106.20
2023-02-17T07:11:37.534Z,130.20
2023-02-17T07:14:09.863Z,83.50
2023-02-17T07:16:42.062Z,88.10
2023-02-17T07:19:14.464Z,89.50
2023-02-17T07:21:47.246Z,82.90
2023-02-17T07:24:19.544Z,68.40
2023-02-17T07:26:53.860Z,59.60
2023-02-17T07:29:26.088Z,53.00
2023-02-17T07:31:58.303Z,50.80
2023-02-17T07:34:30.585Z,47.60
2023-02-17T07:37:02.841Z,44.80
2023-02-17T07:39:35.289Z,47.40
2023-02-17T07:42:07.567Z,47.10
2023-02-17T07:44:39.854Z,58.40
2023-02-17T07:47:11.957Z,126.30
2023-02-17T07:49:44.271Z,128.20
2023-02-17T07:52:19.674Z,80.20
2023-02-17T07:54:51.824Z,63.60
2023-02-17T07:57:23.996Z,60.40
2023-02-17T07:59:56.295Z,62.80
2023-02-17T08:02:28.512Z,51.20
2023-02-17T08:05:01.736Z,58.70
2023-02-17T08:07:34.076Z,54.40
2023-02-17T08:10:24.985Z,66.40
2023-02-17T08:13:15.303Z,55.00
2023-02-17T08:15:47.456Z,54.60
2023-02-17T08:18:19.667Z,61.50
2023-02-17T08:20:52.499Z,46.70
2023-02-17T08:23:24.779Z,46.40
2023-02-17T08:25:59.872Z,47.40
2023-02-17T08:28:32.808Z,95.80
2023-02-17T08:31:05.286Z,51.70
2023-02-17T08:33:37.541Z,50.00
2023-02-17T08:36:11.632Z,51.10
2023-02-17T08:38:48.635Z,52.00
2023-02-17T08:41:24.496Z,51.90
2023-02-17T08:43:57.020Z,61.30
2023-02-17T08:46:30.234Z,53.70
2023-02-17T08:49:02.762Z,52.70
2023-02-17T08:51:35.108Z,43.10
2023-02-17T08:54:10.428Z,51.50
2023-02-17T08:56:43.567Z,54.20
2023-02-17T08:59:18.035Z,55.50
2023-02-17T09:01:50.950Z,52.70
2023-02-17T09:04:23.327Z,52.30
2023-02-17T09:06:58.551Z,48.10
2023-02-17T09:09:32.677Z,52.80
2023-02-17T09:12:05.412Z,49.10
2023-02-17T09:14:37.831Z,51.70
2023-02-17T09:17:11.282Z,58.40
2023-02-17T09:19:43.806Z,58.40
2023-02-17T09:22:30.825Z,43.30
2023-02-17T09:25:04.127Z,81.60
2023-02-17T09:27:36.654Z,93.90
2023-02-17T09:30:11.412Z,51.80
2023-02-17T09:32:45.209Z,59.60
2023-02-17T09:35:19.307Z,63.00
2023-02-17T09:37:52.016Z,73.00
2023-02-17T09:40:29.469Z,68.20
2023-02-17T09:43:02.699Z,58.60
2023-02-17T09:45:37.530Z,68.90
2023-02-17T09:48:13.266Z,56.40
2023-02-17T09:50:51.996Z,72.70
2023-02-17T09:53:32.899Z,61.70
2023-02-17T09:56:10.784Z,64.50
2023-02-17T09:58:47.966Z,58.70
2023-02-17T10:01:22.786Z,46.90
2023-02-17T10:03:58.845Z,54.90
2023-02-17T10:06:35.181Z,39.90
2023-02-17T10:09:13.214Z,52.60
2023-02-17T10:11:49.836Z,55.70
2023-02-17T10:14:29.002Z,53.60
2023-02-17T10:17:08.265Z,52.10
2023-02-17T10:19:51.965Z,97.30
2023-02-17T10:22:25.539Z,163.10
2023-02-17T10:24:58.348Z,149.00
2023-02-17T10:27:43.305Z,134.50
2023-02-17T10:30:34.085Z,105.60
2023-02-17T10:33:22.290Z,53.50
2023-02-17T10:35:59.309Z,43.20
2023-02-17T10:38:42.457Z,49.10
2023-02-17T10:41:18.892Z,47.00
2023-02-17T10:43:51.879Z,48.40
2023-02-17T10:46:29.876Z,44.30
2023-02-17T10:49:02.874Z,52.00
2023-02-17T10:51:35.299Z,45.00
2023-02-17T10:54:17.885Z,40.00
2023-02-17T10:56:53.483Z,43.20
2023-02-17T10:59:29.875Z,47.60
2023-02-17T11:02:15.595Z,49.40
2023-02-17T11:04:49.427Z,51.90
2023-02-17T11:07:28.244Z,45.80
2023-02-17T11:10:04.637Z,66.70
2023-02-17T11:12:42.666Z,46.00
2023-02-17T11:15:19.827Z,40.80
2023-02-17T11:17:52.588Z,45.00
2023-02-17T11:20:37.157Z,72.10
2023-02-17T11:23:24.704Z,53.10
2023-02-17T11:26:19.421Z,40.40
2023-02-17T11:28:51.999Z,37.10
2023-02-17T11:31:29.272Z,41.90
2023-02-17T11:34:11.824Z,43.70
2023-02-17T11:36:47.261Z,41.00
2023-02-17T11:39:24.149Z,40.80
2023-02-17T11:41:57.781Z,44.50
2023-02-17T11:44:31.051Z,43.10
2023-02-17T11:47:11.281Z,45.50
2023-02-17T11:50:11.919Z,49.30
2023-02-17T11:53:01.242Z,48.80
2023-02-17T11:55:44.206Z,48.50
2023-02-17T11:58:30.222Z,52.60
2023-02-17T12:01:15.421Z,46.50
2023-02-17T12:04:09.610Z,48.20
2023-02-17T12:06:53.164Z,67.80
2023-02-17T12:09:30.917Z,61.40
2023-02-17T12:12:13.321Z,86.00
2023-02-17T12:15:08.636Z,61.80
2023-02-17T12:17:52.909Z,65.80
2023-02-17T12:20:38.516Z,79.10
2023-02-17T12:23:25.891Z,108.50
2023-02-17T12:26:04.767Z,56.90
2023-02-17T12:29:00.289Z,56.10
2023-02-17T12:31:50.571Z,60.40
2023-02-17T12:34:27.047Z,54.60
2023-02-17T12:37:00.544Z,56.70
2023-02-17T12:39:39.781Z,67.00
2023-02-17T12:42:17.868Z,70.00
2023-02-17T12:44:55.214Z,62.60
2023-02-17T12:47:32.443Z,50.60
2023-02-17T12:50:16.614Z,52.10
2023-02-17T12:52:53.568Z,45.00
2023-02-17T12:55:31.780Z,42.20
2023-02-17T12:58:08.026Z,38.10
2023-02-17T13:00:44.929Z,51.10
2023-02-17T13:03:17.404Z,52.20
2023-02-17T13:06:00.017Z,46.50
2023-02-17T13:08:38.607Z,44.30
2023-02-17T13:11:15.408Z,51.90
2023-02-17T13:13:47.654Z,48.90
2023-02-17T13:16:20.215Z,51.40
2023-02-17T13:18:53.706Z,48.10
2023-02-17T13:21:34.812Z,47.20
2023-02-17T13:24:14.058Z,86.20
2023-02-17T13:26:46.752Z,66.40
2023-02-17T13:29:36.747Z,78.30
2023-02-17T13:32:13.468Z,61.20
2023-02-17T13:34:47.062Z,92.10
2023-02-17T13:37:28.279Z,71.40
2023-02-17T13:40:01.536Z,94.10
2023-02-17T13:42:39.928Z,38.70
2023-02-17T13:45:22.309Z,39.00
2023-02-17T13:47:56.456Z,35.30
2023-02-17T13:50:43.838Z,40.50
2023-02-17T13:53:29.470Z,54.70
2023-02-17T13:56:03.946Z,57.30
2023-02-17T13:58:37.783Z,55.70
2023-02-17T14:01:16.731Z,55.10
2023-02-17T14:03:51.878Z,45.00
2023-02-17T14:06:29.496Z,53.70
2023-02-17T14:09:02.047Z,38.00
2023-02-17T14:11:34.500Z,38.00
2023-02-17T14:14:09.017Z,39.90
2023-02-17T14:16:44.210Z,39.60
2023-02-17T14:19:18.223Z,47.90
2023-02-17T14:22:01.987Z,50.50
2023-02-17T14:24:36.101Z,39.20
2023-02-17T14:27:09.964Z,35.60
2023-02-17T14:29:44.636Z,38.00
2023-02-17T14:32:35.037Z,27.10
2023-02-17T14:35:24.603Z,37.30
2023-02-17T14:37:57.231Z,26.20
2023-02-17T14:40:29.553Z,28.60
2023-02-17T14:43:01.762Z,31.20
2023-02-17T14:45:33.996Z,26.90
2023-02-17T14:48:06.935Z,44.90
2023-02-17T14:50:42.611Z,19.60
2023-02-17T14:53:20.335Z,32.80
2023-02-17T14:55:57.502Z,38.40
2023-02-17T14:58:31.383Z,32.50
2023-02-17T15:01:03.931Z,24.30
2023-02-17T15:03:36.072Z,33.20
2023-02-17T15:06:12.921Z,33.60
2023-02-17T15:08:49.347Z,28.10
2023-02-17T15:11:29.043Z,30.10
2023-02-17T15:14:02.978Z,26.30
2023-02-17T15:16:35.629Z,36.80
2023-02-17T15:19:07.823Z,31.40
2023-02-17T15:21:44.229Z,25.60
2023-02-17T15:24:19.143Z,21.50
2023-02-17T15:29:24.636Z,31.10
2023-02-17T15:31:58.926Z,31.70
2023-02-17T15:34:33.978Z,44.20
2023-02-17T15:37:06.189Z,54.00
2023-02-17T15:39:38.349Z,68.10
2023-02-17T15:42:15.316Z,44.80
2023-02-17T15:44:50.017Z,49.00
2023-02-17T15:47:22.839Z,44.70
2023-02-17T15:49:55.071Z,50.20
2023-02-17T15:52:27.333Z,41.00
2023-02-17T15:55:00.462Z,28.40
2023-02-17T15:57:32.737Z,30.80
2023-02-17T16:00:06.278Z,21.30
2023-02-17T16:02:38.922Z,24.10
2023-02-17T16:05:13.216Z,27.30
2023-02-17T16:07:45.826Z,26.60
2023-02-17T16:10:21.313Z,39.10
2023-02-17T16:12:56.578Z,47.80
2023-02-17T16:15:29.695Z,47.40
2023-02-17T16:18:01.895Z,28.90
2023-02-17T16:20:35.509Z,19.40
2023-02-17T16:23:07.641Z,18.20
2023-02-17T16:25:39.886Z,73.20
2023-02-17T16:28:15.690Z,44.10
2023-02-17T16:30:49.591Z,45.60
2023-02-17T16:33:21.945Z,22.70
2023-02-17T16:35:54.237Z,36.40
2023-02-17T16:38:26.881Z,38.70
2023-02-17T16:40:59.062Z,26.90
2023-02-17T16:43:31.331Z,75.90
2023-02-17T16:46:06.355Z,46.60
2023-02-17T16:48:43.404Z,59.40
2023-02-17T16:51:15.646Z,39.50
2023-02-17T16:53:47.823Z,77.00
2023-02-17T16:56:24.287Z,20.10
2023-02-17T16:58:56.474Z,30.80
2023-02-17T17:01:28.744Z,45.50
2023-02-17T17:04:00.951Z,35.00
2023-02-17T17:06:33.182Z,30.90
2023-02-17T17:09:06.399Z,56.80
2023-02-17T17:11:38.641Z,47.30
2023-02-17T17:14:10.842Z,27.90
2023-02-17T17:16:48.216Z,29.70
2023-02-17T17:19:20.603Z,16.40
2023-02-17T17:21:53.009Z,35.80
2023-02-17T17:24:25.485Z,52.50
2023-02-17T17:26:57.824Z,25.60
2023-02-17T17:29:30.280Z,21.80
2023-02-17T17:32:02.527Z,22.20
2023-02-17T17:34:34.762Z,23.80
2023-02-17T17:37:07.367Z,24.10
2023-02-17T17:39:40.176Z,76.50
2023-02-17T17:42:13.779Z,81.30
2023-02-17T17:44:45.984Z,44.60
2023-02-17T17:47:29.342Z,46.40
2023-02-17T17:50:02.702Z,45.80
2023-02-17T17:52:35.076Z,57.10
2023-02-17T17:55:09.778Z,78.00
2023-02-17T18:00:19.316Z,69.70
2023-02-17T18:02:51.529Z,47.60
2023-02-17T18:05:23.904Z,94.60
2023-02-17T18:07:56.559Z,30.30
2023-02-17T18:10:28.929Z,39.30
2023-02-17T18:13:01.636Z,38.80
2023-02-17T18:15:34.018Z,30.00
2023-02-17T18:18:06.834Z,29.90
2023-02-17T18:20:39.005Z,29.80
2023-02-17T18:23:11.206Z,27.80
2023-02-17T18:25:43.734Z,30.60
2023-02-17T18:28:15.979Z,19.50
2023-02-17T18:30:48.388Z,19.60
2023-02-17T18:33:20.674Z,20.70
2023-02-17T18:35:52.861Z,21.70
2023-02-17T18:38:25.312Z,25.70
2023-02-17T18:40:57.540Z,46.70
2023-02-17T18:43:29.994Z,41.90
2023-02-17T18:46:02.442Z,68.00
2023-02-17T18:48:34.754Z,29.10
2023-02-17T18:51:10.361Z,28.80
2023-02-17T18:53:43.490Z,33.50
2023-02-17T18:56:20.071Z,29.40
2023-02-17T18:58:55.325Z,34.40
2023-02-17T19:01:30.167Z,46.50
2023-02-17T19:04:04.962Z,27.30
2023-02-17T19:06:37.308Z,16.80
2023-02-17T19:09:09.578Z,21.60
2023-02-17T19:11:41.874Z,21.40
2023-02-17T19:14:14.124Z,18.00
2023-02-17T19:16:46.398Z,16.70
2023-02-17T19:19:18.781Z,19.20
2023-02-17T19:21:50.930Z,118.40
2023-02-17T19:24:23.177Z,120.90
2023-02-17T19:26:55.675Z,108.40
2023-02-17T19:29:27.971Z,52.20
2023-02-17T19:32:01.376Z,58.80
2023-02-17T19:34:33.792Z,143.90
2023-02-17T19:37:06.397Z,137.50
2023-02-17T19:39:38.705Z,76.60
2023-02-17T19:42:10.919Z,117.60
2023-02-17T19:44:43.163Z,50.40
2023-02-17T19:47:15.500Z,55.20
2023-02-17T19:49:47.953Z,31.00
2023-02-17T19:52:21.147Z,40.80
2023-02-17T19:54:53.353Z,21.20
2023-02-17T19:57:25.514Z,38.40
2023-02-17T19:59:57.838Z,25.90
2023-02-17T20:02:30.194Z,19.00
2023-02-17T20:05:02.614Z,17.70
2023-02-17T20:07:34.789Z,13.70
2023-02-17T20:10:10.878Z,8.10
2023-02-17T20:12:43.086Z,5.50
2023-02-17T20:15:15.298Z,3.60
2023-02-17T20:17:47.555Z,4.50
2023-02-17T20:20:19.970Z,8.70
2023-02-17T20:22:52.677Z,11.70
2023-02-17T20:25:24.847Z,36.20
2023-02-17T20:27:56.968Z,360.00
2023-02-17T20:30:29.239Z,232.60
2023-02-17T20:33:01.660Z,360.50
2023-02-17T20:35:35.515Z,167.40
2023-02-17T20:38:09.244Z,165.50
2023-02-17T20:40:41.385Z,190.80
2023-02-17T20:43:13.735Z,259.00
2023-02-17T20:45:46.595Z,102.10
2023-02-17T20:48:19.304Z,82.60
2023-02-17T20:50:51.598Z,30.70
2023-02-17T20:53:23.821Z,30.60
2023-02-17T20:55:56.042Z,23.70
2023-02-17T20:58:28.202Z,33.00
2023-02-17T21:01:00.325Z,14.00
2023-02-17T21:03:35.702Z,12.00
2023-02-17T21:06:20.414Z,21.70
2023-02-17T21:08:55.968Z,9.20
2023-02-17T21:11:28.377Z,24.00
2023-02-17T21:14:00.705Z,33.30
2023-02-17T21:16:34.082Z,19.50
2023-02-17T21:19:06.702Z,25.20
2023-02-17T21:21:39.257Z,39.00
2023-02-17T21:24:12.147Z,27.30
2023-02-17T21:26:44.713Z,58.30
2023-02-17T21:29:17.163Z,65.50
2023-02-17T21:31:49.539Z,112.30
2023-02-17T21:34:21.906Z,25.80
2023-02-17T21:36:54.162Z,33.20
2023-02-17T21:39:26.354Z,51.20
2023-02-17T21:41:58.643Z,25.30
2023-02-17T21:44:48.656Z,104.10
2023-02-17T21:47:21.871Z,80.50
2023-02-17T21:49:56.113Z,93.70
2023-02-17T21:52:28.412Z,68.90
2023-02-17T21:55:01.186Z,60.90
2023-02-17T21:57:33.409Z,61.50
2023-02-17T22:00:08.964Z,42.70
2023-02-17T22:02:44.444Z,61.40
2023-02-17T22:05:17.225Z,60.20
2023-02-17T22:07:52.398Z,28.40
2023-02-17T22:10:24.771Z,35.10
2023-02-17T22:12:57.072Z,51.30
2023-02-17T22:15:29.390Z,83.70
2023-02-17T22:18:02.148Z,21.90
2023-02-17T22:20:35.858Z,12.30
2023-02-17T22:23:08.095Z,8.90
2023-02-17T22:25:44.258Z,7.20
2023-02-17T22:28:16.886Z,7.70
2023-02-17T22:30:54.328Z,21.00
2023-02-17T22:33:26.581Z,11.90
2023-02-17T22:36:04.300Z,12.50
2023-02-17T22:38:37.212Z,8.90
2023-02-17T22:41:12.370Z,11.50
2023-02-17T22:43:46.082Z,7.80
2023-02-17T22:46:20.048Z,8.80
2023-02-17T22:48:53.719Z,9.60
2023-02-17T22:51:28.345Z,8.90
2023-02-17T22:54:01.187Z,7.70
2023-02-17T22:56:33.753Z,9.90
2023-02-17T22:59:06.409Z,9.00
2023-02-17T23:01:39.601Z,8.70
2023-02-17T23:13:20.126Z,8.00
2023-02-17T23:15:53.322Z,7.00
2023-02-17T23:18:25.642Z,6.80
2023-02-17T23:20:57.864Z,6.10
2023-02-17T23:23:30.435Z,9.70
2023-02-17T23:26:03.095Z,6.90
2023-02-17T23:28:35.615Z,8.40
2023-02-17T23:31:12.200Z,8.90
2023-02-17T23:33:46.692Z,11.30
2023-02-17T23:36:19.552Z,8.80
2023-02-17T23:38:52.976Z,6.50
2023-02-17T23:41:25.835Z,6.70
2023-02-17T23:43:58.136Z,8.70
2023-02-17T23:46:30.851Z,8.70
2023-02-17T23:49:03.149Z,8.30
2023-02-17T23:51:35.514Z,6.80
2023-02-17T23:54:07.828Z,8.10
2023-02-17T23:56:40.917Z,11.30
2023-02-17T23:59:13.453Z,8.20
