createdAt,value
2018-07-03T00:01:31.781Z,1.00
2018-07-03T00:04:00.014Z,1.05
2018-07-03T00:06:28.301Z,0.70
2018-07-03T00:08:56.518Z,0.90
2018-07-03T00:11:24.981Z,0.85
2018-07-03T00:13:53.907Z,0.90
2018-07-03T00:16:27.463Z,1.10
2018-07-03T00:18:55.757Z,1.00
2018-07-03T00:21:23.974Z,1.00
2018-07-03T00:23:52.205Z,1.00
2018-07-03T00:26:20.696Z,1.00
2018-07-03T00:28:48.909Z,1.05
2018-07-03T00:31:17.150Z,0.80
2018-07-03T00:33:46.274Z,0.90
2018-07-03T00:36:14.550Z,1.00
2018-07-03T00:38:42.790Z,0.68
2018-07-03T00:41:11.418Z,0.80
2018-07-03T00:43:39.657Z,0.82
2018-07-03T00:46:07.883Z,0.70
2018-07-03T00:48:36.501Z,0.90
2018-07-03T00:51:04.773Z,0.98
2018-07-03T00:53:33.002Z,0.78
2018-07-03T00:56:01.478Z,1.05
2018-07-03T00:58:29.706Z,0.82
2018-07-03T01:00:57.978Z,0.75
2018-07-03T01:03:26.286Z,0.70
2018-07-03T01:05:54.528Z,0.90
2018-07-03T01:08:24.094Z,0.80
2018-07-03T01:10:52.398Z,0.90
2018-07-03T01:13:20.714Z,0.75
2018-07-03T01:15:48.935Z,0.95
2018-07-03T01:18:17.231Z,0.80
2018-07-03T01:20:45.470Z,0.78
2018-07-03T01:23:13.686Z,0.68
2018-07-03T01:25:42.648Z,0.70
2018-07-03T01:28:10.926Z,0.60
2018-07-03T01:30:39.171Z,0.53
2018-07-03T01:33:07.474Z,0.60
2018-07-03T01:35:35.715Z,0.80
2018-07-03T01:38:03.967Z,0.88
2018-07-03T01:40:32.304Z,0.80
2018-07-03T01:43:00.546Z,0.80
2018-07-03T01:45:28.761Z,0.70
2018-07-03T01:47:57.751Z,0.60
2018-07-03T01:50:25.985Z,0.70
2018-07-03T01:52:53.965Z,0.72
2018-07-03T01:55:22.477Z,0.70
2018-07-03T01:57:50.703Z,0.60
2018-07-03T02:00:18.930Z,0.72
2018-07-03T02:02:47.208Z,0.78
2018-07-03T02:05:15.434Z,0.70
2018-07-03T02:07:45.393Z,0.62
2018-07-03T02:10:13.647Z,0.80
2018-07-03T02:12:41.882Z,0.68
2018-07-03T02:15:10.141Z,0.68
2018-07-03T02:17:38.377Z,0.60
2018-07-03T02:20:06.597Z,0.80
2018-07-03T02:22:35.161Z,0.80
2018-07-03T02:25:03.427Z,0.60
2018-07-03T02:27:31.662Z,0.62
2018-07-03T02:30:00.162Z,0.60
2018-07-03T02:32:28.392Z,0.65
2018-07-03T02:34:56.636Z,0.40
2018-07-03T02:37:24.939Z,0.60
2018-07-03T02:39:53.181Z,0.80
2018-07-03T02:42:21.477Z,1.00
2018-07-03T02:44:49.761Z,0.68
2018-07-03T02:47:17.999Z,0.80
2018-07-03T02:49:46.228Z,0.75
2018-07-03T02:52:14.550Z,0.60
2018-07-03T02:54:42.759Z,0.62
2018-07-03T02:57:11.048Z,0.70
2018-07-03T02:59:39.349Z,0.60
2018-07-03T03:02:07.591Z,0.60
2018-07-03T03:04:35.820Z,0.53
2018-07-03T03:07:07.563Z,0.50
2018-07-03T03:09:35.570Z,0.70
2018-07-03T03:12:03.857Z,0.60
2018-07-03T03:14:32.553Z,0.70
2018-07-03T03:17:00.851Z,0.50
2018-07-03T03:19:29.083Z,0.60
2018-07-03T03:21:57.462Z,0.60
2018-07-03T03:24:25.701Z,0.75
2018-07-03T03:26:53.935Z,0.78
2018-07-03T03:29:22.837Z,0.72
2018-07-03T03:31:51.085Z,0.60
2018-07-03T03:34:19.302Z,0.60
2018-07-03T03:36:47.782Z,0.50
2018-07-03T03:39:16.002Z,0.60
2018-07-03T03:41:44.251Z,0.60
2018-07-03T03:44:12.536Z,0.60
2018-07-03T03:46:40.796Z,0.68
2018-07-03T03:49:09.015Z,0.50
2018-07-03T03:51:37.733Z,0.50
2018-07-03T03:54:06.171Z,0.50
2018-07-03T03:56:34.390Z,0.70
2018-07-03T03:59:02.660Z,0.50
2018-07-03T04:01:30.908Z,0.70
2018-07-03T04:03:59.129Z,0.57
2018-07-03T04:06:27.947Z,0.60
2018-07-03T04:08:57.627Z,0.60
2018-07-03T04:11:25.862Z,0.60
2018-07-03T04:13:54.119Z,0.53
2018-07-03T04:16:22.359Z,0.70
2018-07-03T04:18:50.598Z,0.70
2018-07-03T04:21:18.866Z,0.50
2018-07-03T04:23:47.094Z,0.57
2018-07-03T04:26:15.326Z,0.53
2018-07-03T04:28:44.354Z,0.50
2018-07-03T04:31:12.597Z,0.60
2018-07-03T04:33:40.818Z,0.72
2018-07-03T04:36:09.478Z,0.65
2018-07-03T04:38:37.725Z,0.60
2018-07-03T04:41:05.985Z,0.60
2018-07-03T04:43:34.519Z,0.50
2018-07-03T04:46:02.746Z,0.60
2018-07-03T04:48:30.994Z,0.60
2018-07-03T04:51:00.035Z,0.50
2018-07-03T04:53:28.303Z,0.80
2018-07-03T04:55:56.486Z,0.70
2018-07-03T04:58:25.178Z,0.60
2018-07-03T05:00:53.415Z,0.50
2018-07-03T05:03:21.646Z,0.60
2018-07-03T05:05:50.442Z,0.50
2018-07-03T05:08:20.920Z,0.57
2018-07-03T05:10:48.923Z,0.60
2018-07-03T05:13:17.325Z,0.40
2018-07-03T05:15:45.656Z,0.50
2018-07-03T05:18:13.892Z,0.68
2018-07-03T05:20:42.462Z,0.62
2018-07-03T05:23:10.713Z,0.60
2018-07-03T05:25:38.953Z,0.50
2018-07-03T05:28:07.806Z,0.53
2018-07-03T05:30:36.090Z,0.60
2018-07-03T05:33:04.334Z,0.60
2018-07-03T05:35:33.567Z,0.60
2018-07-03T05:38:01.834Z,0.70
2018-07-03T05:40:30.092Z,0.65
2018-07-03T05:42:58.982Z,0.65
2018-07-03T05:45:27.173Z,0.90
2018-07-03T05:47:55.406Z,0.82
2018-07-03T05:50:25.458Z,1.00
2018-07-03T05:52:53.701Z,1.17
2018-07-03T05:55:21.932Z,1.17
2018-07-03T05:57:50.230Z,1.50
2018-07-03T06:00:18.472Z,1.17
2018-07-03T06:02:46.736Z,1.27
2018-07-03T06:05:15.034Z,1.50
2018-07-03T06:07:45.818Z,1.67
2018-07-03T06:10:14.070Z,1.05
2018-07-03T06:12:42.346Z,1.32
2018-07-03T06:15:10.619Z,1.20
2018-07-03T06:17:38.904Z,1.20
2018-07-03T06:20:08.694Z,1.00
2018-07-03T06:22:36.927Z,1.35
2018-07-03T06:25:05.192Z,1.30
2018-07-03T06:27:34.434Z,1.70
2018-07-03T06:30:02.755Z,1.65
2018-07-03T06:32:30.974Z,1.95
2018-07-03T06:34:59.679Z,1.80
2018-07-03T06:37:27.995Z,1.80
2018-07-03T06:39:56.158Z,1.90
2018-07-03T06:42:24.714Z,1.60
2018-07-03T06:44:52.966Z,1.50
2018-07-03T06:47:21.231Z,1.50
2018-07-03T06:49:49.644Z,2.42
2018-07-03T06:52:17.871Z,2.12
2018-07-03T06:54:46.085Z,1.52
2018-07-03T06:57:14.572Z,1.62
2018-07-03T06:59:43.022Z,1.60
2018-07-03T07:02:11.537Z,1.80
2018-07-03T07:04:40.231Z,1.30
2018-07-03T07:07:08.474Z,1.72
2018-07-03T07:09:39.049Z,1.45
2018-07-03T07:12:07.358Z,1.60
2018-07-03T07:14:35.605Z,1.62
2018-07-03T07:17:03.846Z,1.50
2018-07-03T07:19:32.125Z,1.35
2018-07-03T07:22:00.351Z,1.55
2018-07-03T07:24:28.599Z,1.72
2018-07-03T07:26:57.590Z,1.50
2018-07-03T07:29:25.824Z,1.80
2018-07-03T07:31:54.052Z,1.95
2018-07-03T07:34:22.933Z,1.60
2018-07-03T07:36:51.179Z,2.15
2018-07-03T07:39:19.435Z,1.75
2018-07-03T07:41:47.912Z,1.80
2018-07-03T07:44:16.178Z,1.67
2018-07-03T07:46:44.406Z,1.65
2018-07-03T07:49:13.301Z,1.90
2018-07-03T07:51:41.554Z,1.45
2018-07-03T07:54:09.831Z,2.00
2018-07-03T07:56:38.538Z,1.67
2018-07-03T07:59:06.854Z,1.72
2018-07-03T08:01:35.170Z,2.35
2018-07-03T08:04:03.896Z,1.70
2018-07-03T08:06:32.645Z,1.40
2018-07-03T08:09:04.533Z,1.87
2018-07-03T08:11:39.480Z,2.10
2018-07-03T08:14:08.058Z,2.00
2018-07-03T08:16:36.301Z,1.85
2018-07-03T08:19:04.660Z,2.22
2018-07-03T08:21:33.311Z,1.65
2018-07-03T08:24:01.541Z,1.95
2018-07-03T08:26:29.799Z,2.00
2018-07-03T08:28:58.858Z,1.45
2018-07-03T08:31:27.160Z,1.80
2018-07-03T08:33:55.410Z,1.65
2018-07-03T08:36:23.704Z,1.75
2018-07-03T08:38:51.945Z,2.08
2018-07-03T08:41:20.222Z,1.98
2018-07-03T08:43:48.500Z,2.37
2018-07-03T08:46:16.771Z,2.35
2018-07-03T08:48:45.062Z,2.58
2018-07-03T08:51:14.965Z,2.65
2018-07-03T08:53:43.214Z,2.55
2018-07-03T08:56:11.475Z,2.50
2018-07-03T08:58:40.622Z,2.20
2018-07-03T09:01:08.859Z,2.05
2018-07-03T09:03:37.102Z,1.70
2018-07-03T09:06:05.358Z,1.42
2018-07-03T09:08:35.166Z,1.50
2018-07-03T09:11:03.651Z,1.50
2018-07-03T09:13:31.891Z,1.37
2018-07-03T09:16:00.115Z,0.80
2018-07-03T09:18:28.787Z,1.22
2018-07-03T09:20:57.053Z,0.93
2018-07-03T09:23:25.295Z,1.02
2018-07-03T09:25:54.028Z,1.02
2018-07-03T09:28:22.258Z,1.50
2018-07-03T09:30:50.493Z,1.57
2018-07-03T09:33:19.065Z,2.12
2018-07-03T09:35:47.305Z,1.60
2018-07-03T09:38:15.565Z,1.90
2018-07-03T09:40:43.830Z,1.98
2018-07-03T09:43:12.057Z,2.52
2018-07-03T09:45:40.282Z,2.85
2018-07-03T09:48:08.822Z,3.15
2018-07-03T09:50:37.126Z,2.42
2018-07-03T09:53:05.515Z,2.47
2018-07-03T09:55:33.804Z,2.08
2018-07-03T09:58:02.035Z,1.90
2018-07-03T10:00:35.654Z,2.00
2018-07-03T10:03:03.898Z,1.62
2018-07-03T10:05:32.121Z,2.08
2018-07-03T10:08:02.102Z,2.05
2018-07-03T10:10:31.412Z,1.80
2018-07-03T10:12:59.840Z,1.90
2018-07-03T10:15:28.089Z,2.17
2018-07-03T10:17:56.330Z,2.27
2018-07-03T10:20:24.770Z,2.20
2018-07-03T10:22:53.108Z,2.50
2018-07-03T10:25:21.374Z,2.37
2018-07-03T10:27:50.775Z,2.55
2018-07-03T10:30:19.001Z,2.25
2018-07-03T10:32:47.240Z,2.22
2018-07-03T10:35:15.609Z,3.15
2018-07-03T10:37:43.938Z,6.87
2018-07-03T10:40:12.179Z,5.65
2018-07-03T10:42:40.854Z,6.45
2018-07-03T10:45:09.111Z,6.22
2018-07-03T10:47:37.418Z,5.83
2018-07-03T10:50:07.018Z,5.80
2018-07-03T10:52:35.257Z,5.72
2018-07-03T10:55:03.503Z,5.10
2018-07-03T10:57:31.845Z,4.65
2018-07-03T11:00:00.231Z,4.85
2018-07-03T11:02:28.462Z,5.05
2018-07-03T11:04:56.828Z,5.53
2018-07-03T11:07:25.067Z,5.90
2018-07-03T11:09:53.291Z,8.68
2018-07-03T11:12:23.262Z,11.53
2018-07-03T11:14:51.564Z,13.22
2018-07-03T11:17:19.795Z,12.63
2018-07-03T11:19:48.701Z,10.98
2018-07-03T11:22:16.875Z,12.30
2018-07-03T11:24:45.114Z,11.83
2018-07-03T11:27:13.411Z,11.65
2018-07-03T11:29:41.667Z,10.53
2018-07-03T11:32:09.986Z,11.12
2018-07-03T11:34:38.494Z,10.68
2018-07-03T11:37:07.094Z,9.55
2018-07-03T11:39:35.317Z,9.73
2018-07-03T11:42:03.798Z,9.13
2018-07-03T11:44:32.043Z,8.60
2018-07-03T11:47:00.450Z,7.30
2018-07-03T11:49:28.713Z,7.42
2018-07-03T11:51:56.951Z,6.65
2018-07-03T11:54:25.178Z,6.67
2018-07-03T11:56:53.858Z,6.55
2018-07-03T11:59:22.113Z,6.50
2018-07-03T12:01:50.351Z,5.92
2018-07-03T12:04:18.804Z,5.50
2018-07-03T12:06:47.051Z,6.33
2018-07-03T12:09:17.402Z,5.62
2018-07-03T12:11:45.982Z,5.20
2018-07-03T12:14:14.341Z,4.53
2018-07-03T12:16:42.623Z,4.50
2018-07-03T12:19:10.928Z,4.60
2018-07-03T12:21:39.145Z,3.70
2018-07-03T12:24:07.393Z,4.47
2018-07-03T12:26:36.459Z,4.30
2018-07-03T12:29:05.481Z,4.53
2018-07-03T12:31:33.658Z,4.10
2018-07-03T12:34:02.219Z,4.05
2018-07-03T12:36:30.456Z,3.55
2018-07-03T12:38:58.690Z,3.85
2018-07-03T12:41:27.357Z,3.75
2018-07-03T12:43:55.611Z,4.10
2018-07-03T12:46:23.914Z,2.87
2018-07-03T12:48:53.313Z,2.70
2018-07-03T12:51:21.578Z,3.17
2018-07-03T12:53:49.794Z,2.70
2018-07-03T12:56:18.554Z,2.90
2018-07-03T12:58:46.787Z,2.77
2018-07-03T13:01:15.007Z,2.90
2018-07-03T13:03:43.313Z,3.12
2018-07-03T13:06:11.323Z,2.37
2018-07-03T13:08:41.743Z,2.80
2018-07-03T13:11:10.441Z,2.77
2018-07-03T13:13:38.716Z,2.95
2018-07-03T13:16:07.326Z,2.72
2018-07-03T13:18:35.583Z,2.95
2018-07-03T13:21:03.826Z,2.83
2018-07-03T13:23:32.781Z,2.60
2018-07-03T13:26:01.051Z,2.60
2018-07-03T13:28:29.309Z,2.90
2018-07-03T13:30:57.622Z,3.05
2018-07-03T13:33:25.868Z,2.77
2018-07-03T13:35:54.089Z,3.00
2018-07-03T13:38:22.834Z,2.80
2018-07-03T13:40:51.075Z,2.52
2018-07-03T13:43:19.301Z,2.60
2018-07-03T13:45:47.719Z,2.42
2018-07-03T13:48:16.036Z,2.65
2018-07-03T13:50:44.191Z,2.83
2018-07-03T13:53:12.810Z,2.30
2018-07-03T13:55:41.081Z,2.58
2018-07-03T13:58:09.330Z,2.22
2018-07-03T14:00:37.626Z,2.37
2018-07-03T14:03:05.861Z,2.35
2018-07-03T14:05:34.089Z,2.35
2018-07-03T14:08:04.621Z,2.33
2018-07-03T14:10:32.838Z,2.37
2018-07-03T14:13:02.199Z,2.22
2018-07-03T14:15:30.678Z,2.00
2018-07-03T14:17:59.015Z,2.35
2018-07-03T14:20:27.271Z,2.42
2018-07-03T14:22:55.874Z,2.10
2018-07-03T14:25:24.105Z,2.20
2018-07-03T14:27:53.356Z,2.25
2018-07-03T14:30:22.404Z,2.40
2018-07-03T14:32:50.642Z,2.20
2018-07-03T14:35:18.866Z,2.42
2018-07-03T14:37:47.318Z,2.52
2018-07-03T14:40:15.563Z,2.00
2018-07-03T14:42:43.864Z,2.10
2018-07-03T14:45:12.665Z,2.12
2018-07-03T14:47:40.958Z,2.08
2018-07-03T14:50:09.197Z,1.90
2018-07-03T14:52:38.829Z,1.85
2018-07-03T14:55:07.068Z,2.45
2018-07-03T14:57:35.313Z,1.95
2018-07-03T15:00:04.606Z,1.95
2018-07-03T15:02:32.870Z,2.20
2018-07-03T15:05:01.207Z,2.02
2018-07-03T15:07:32.487Z,2.17
2018-07-03T15:10:00.814Z,1.75
2018-07-03T15:12:29.056Z,2.00
2018-07-03T15:14:57.500Z,1.87
2018-07-03T15:17:25.713Z,1.92
2018-07-03T15:19:55.477Z,2.12
2018-07-03T15:22:23.882Z,1.87
2018-07-03T15:24:52.415Z,2.20
2018-07-03T15:27:20.650Z,1.70
2018-07-03T15:29:49.737Z,1.90
2018-07-03T15:32:18.042Z,2.27
2018-07-03T15:34:46.265Z,2.10
2018-07-03T15:37:14.671Z,1.65
2018-07-03T15:39:42.936Z,1.95
2018-07-03T15:42:11.189Z,1.82
2018-07-03T15:45:15.963Z,1.90
2018-07-03T15:47:44.237Z,1.80
2018-07-03T15:50:13.406Z,1.80
2018-07-03T15:52:41.707Z,1.92
2018-07-03T15:55:10.610Z,1.45
2018-07-03T15:57:39.021Z,2.08
2018-07-03T16:00:09.526Z,1.87
2018-07-03T16:02:37.866Z,1.42
2018-07-03T16:05:19.377Z,1.72
2018-07-03T16:09:13.801Z,1.70
2018-07-03T16:11:42.077Z,1.77
2018-07-03T16:14:11.219Z,1.42
2018-07-03T16:16:39.666Z,1.47
2018-07-03T16:19:13.209Z,1.72
2018-07-03T16:21:41.446Z,1.80
2018-07-03T16:24:09.849Z,1.92
2018-07-03T16:26:38.773Z,1.80
2018-07-03T16:29:09.045Z,1.87
2018-07-03T16:31:37.279Z,1.75
2018-07-03T16:34:06.279Z,1.80
2018-07-03T16:36:34.791Z,1.50
2018-07-03T16:39:03.169Z,1.50
2018-07-03T16:41:31.447Z,1.80
2018-07-03T16:43:59.718Z,1.57
2018-07-03T16:46:27.961Z,1.67
2018-07-03T16:48:56.962Z,1.60
2018-07-03T16:51:25.196Z,1.47
2018-07-03T16:53:53.431Z,1.60
2018-07-03T16:56:21.714Z,1.80
2018-07-03T16:58:49.732Z,1.67
2018-07-03T17:01:18.120Z,1.42
2018-07-03T17:03:46.622Z,1.67
2018-07-03T17:06:14.934Z,1.50
2018-07-03T17:08:45.546Z,1.60
2018-07-03T17:11:14.154Z,1.77
2018-07-03T17:13:42.428Z,1.70
2018-07-03T17:16:10.643Z,1.75
2018-07-03T17:18:43.559Z,1.27
2018-07-03T17:21:11.798Z,1.35
2018-07-03T17:23:40.023Z,1.50
2018-07-03T17:26:09.213Z,1.40
2018-07-03T17:28:37.488Z,1.50
2018-07-03T17:31:05.922Z,1.30
2018-07-03T17:33:34.231Z,1.60
2018-07-03T17:36:02.443Z,1.57
2018-07-03T17:38:31.103Z,1.40
2018-07-03T17:42:09.471Z,1.52
2018-07-03T17:44:43.458Z,1.40
2018-07-03T17:47:12.044Z,1.35
2018-07-03T17:49:40.813Z,1.60
2018-07-03T17:52:09.423Z,2.20
2018-07-03T17:54:38.210Z,2.20
2018-07-03T17:57:06.512Z,1.95
2018-07-03T17:59:34.807Z,1.90
2018-07-03T18:02:03.090Z,1.95
2018-07-03T18:04:31.586Z,1.92
2018-07-03T18:06:59.856Z,1.90
2018-07-03T18:09:29.679Z,2.40
2018-07-03T18:11:57.938Z,1.67
2018-07-03T18:14:26.189Z,1.80
2018-07-03T18:16:54.721Z,1.72
2018-07-03T18:19:28.419Z,1.98
2018-07-03T18:21:56.719Z,1.92
2018-07-03T18:24:24.991Z,1.67
2018-07-03T18:26:53.255Z,1.77
2018-07-03T18:29:22.149Z,2.17
2018-07-03T18:31:50.406Z,1.92
2018-07-03T18:34:18.880Z,2.15
2018-07-03T18:36:47.494Z,1.57
2018-07-03T18:39:15.776Z,2.00
2018-07-03T18:41:44.064Z,1.80
2018-07-03T18:44:12.618Z,1.82
2018-07-03T18:46:40.872Z,2.10
2018-07-03T18:49:09.332Z,2.15
2018-07-03T18:51:37.891Z,1.65
2018-07-03T18:54:06.133Z,1.98
2018-07-03T18:56:34.684Z,1.95
2018-07-03T18:59:03.059Z,1.90
2018-07-03T19:01:31.380Z,2.00
2018-07-03T19:03:59.683Z,1.85
2018-07-03T19:06:28.558Z,1.90
2018-07-03T19:08:59.391Z,1.57
2018-07-03T19:11:27.655Z,2.02
2018-07-03T19:13:55.991Z,1.80
2018-07-03T19:16:24.309Z,1.87
2018-07-03T19:18:52.535Z,1.37
2018-07-03T19:21:21.075Z,2.02
2018-07-03T19:23:49.343Z,1.65
2018-07-03T19:26:17.656Z,2.02
2018-07-03T19:28:46.847Z,1.62
2018-07-03T19:31:15.109Z,1.57
2018-07-03T19:33:43.520Z,1.87
2018-07-03T19:36:11.727Z,1.52
2018-07-03T19:38:39.946Z,2.00
2018-07-03T19:41:08.264Z,1.67
2018-07-03T19:43:37.880Z,1.65
2018-07-03T19:46:06.577Z,1.87
2018-07-03T19:48:34.934Z,1.50
2018-07-03T19:51:03.816Z,1.47
2018-07-03T19:53:32.043Z,1.80
2018-07-03T19:56:00.585Z,2.47
2018-07-03T19:58:29.245Z,1.67
2018-07-03T20:00:57.602Z,1.80
2018-07-03T20:03:25.863Z,1.70
2018-07-03T20:05:54.246Z,1.35
2018-07-03T20:08:24.884Z,1.87
2018-07-03T20:10:53.128Z,1.65
2018-07-03T20:13:21.955Z,1.50
2018-07-03T20:15:50.239Z,1.92
2018-07-03T20:18:18.523Z,1.50
2018-07-03T20:20:47.409Z,1.60
2018-07-03T20:23:15.675Z,1.87
2018-07-03T20:25:44.043Z,1.77
2018-07-03T20:28:12.651Z,1.85
2018-07-03T20:30:40.898Z,1.80
2018-07-03T20:33:09.174Z,1.75
2018-07-03T20:35:37.671Z,1.50
2018-07-03T20:38:07.045Z,1.50
2018-07-03T20:40:53.654Z,1.40
2018-07-03T20:43:22.219Z,1.52
2018-07-03T20:45:50.538Z,1.67
2018-07-03T20:48:19.129Z,1.40
2018-07-03T20:50:47.392Z,1.40
2018-07-03T20:53:15.631Z,1.32
2018-07-03T20:55:44.288Z,1.80
2018-07-03T20:58:12.577Z,1.22
2018-07-03T21:00:40.875Z,1.40
2018-07-03T21:03:09.815Z,1.25
2018-07-03T21:05:38.165Z,1.62
2018-07-03T21:08:08.498Z,1.10
2018-07-03T21:10:37.048Z,1.25
2018-07-03T21:13:05.319Z,1.52
2018-07-03T21:15:33.591Z,1.40
2018-07-03T21:18:01.925Z,1.32
2018-07-03T21:20:30.186Z,1.50
2018-07-03T21:22:58.421Z,1.50
2018-07-03T21:25:27.092Z,1.20
2018-07-03T21:27:55.351Z,1.10
2018-07-03T21:30:23.602Z,1.62
2018-07-03T21:32:52.311Z,1.22
2018-07-03T21:35:20.550Z,1.15
2018-07-03T21:37:48.787Z,1.22
2018-07-03T21:40:17.131Z,1.30
2018-07-03T21:42:45.389Z,1.20
2018-07-03T21:45:13.652Z,1.35
2018-07-03T21:47:42.489Z,1.30
2018-07-03T21:50:10.757Z,1.40
2018-07-03T21:52:39.013Z,1.15
2018-07-03T21:55:07.626Z,1.50
2018-07-03T21:57:35.904Z,1.32
2018-07-03T22:00:05.453Z,1.15
2018-07-03T22:02:33.736Z,1.30
2018-07-03T22:05:01.966Z,1.37
2018-07-03T22:07:31.462Z,1.25
2018-07-03T22:09:59.715Z,1.20
2018-07-03T22:12:27.958Z,1.22
2018-07-03T22:14:56.023Z,1.20
2018-07-03T22:17:24.253Z,1.37
2018-07-03T22:19:52.503Z,1.00
2018-07-03T22:22:20.818Z,1.20
2018-07-03T22:24:49.059Z,1.35
2018-07-03T22:27:17.315Z,1.12
2018-07-03T22:29:46.142Z,1.02
2018-07-03T22:32:14.383Z,1.20
2018-07-03T22:34:42.634Z,1.10
2018-07-03T22:37:10.937Z,0.98
2018-07-03T22:39:39.197Z,1.10
2018-07-03T22:42:07.404Z,1.10
2018-07-03T22:44:35.708Z,1.15
2018-07-03T22:47:04.070Z,1.05
2018-07-03T22:49:32.326Z,1.10
2018-07-03T22:52:01.264Z,0.88
2018-07-03T22:54:29.513Z,0.90
2018-07-03T22:56:57.758Z,1.10
2018-07-03T22:59:26.299Z,0.90
2018-07-03T23:01:54.542Z,1.10
2018-07-03T23:04:22.780Z,0.98
2018-07-03T23:06:51.097Z,0.90
2018-07-03T23:09:21.255Z,1.02
2018-07-03T23:11:49.519Z,1.02
2018-07-03T23:14:18.010Z,0.98
2018-07-03T23:16:46.259Z,1.07
2018-07-03T23:19:14.502Z,1.00
2018-07-03T23:21:43.047Z,1.10
2018-07-03T23:24:11.308Z,1.10
2018-07-03T23:26:39.574Z,0.90
2018-07-03T23:29:08.794Z,0.82
2018-07-03T23:31:37.052Z,1.10
2018-07-03T23:34:05.334Z,0.90
2018-07-03T23:36:33.614Z,0.93
2018-07-03T23:39:01.878Z,1.10
2018-07-03T23:41:30.146Z,0.75
2018-07-03T23:43:58.423Z,1.10
2018-07-03T23:46:37.911Z,1.10
2018-07-03T23:49:18.351Z,1.07
2018-07-03T23:51:58.036Z,0.88
2018-07-03T23:54:37.946Z,1.00
2018-07-03T23:57:17.574Z,0.90
2018-07-03T23:59:57.519Z,1.00
