createdAt,value
2023-04-07T00:00:53.094Z,8.23
2023-04-07T00:03:55.136Z,6.85
2023-04-07T00:06:58.333Z,5.35
2023-04-07T00:09:59.997Z,5.93
2023-04-07T00:13:02.223Z,5.25
2023-04-07T00:16:03.979Z,7.50
2023-04-07T00:19:05.671Z,4.65
2023-04-07T00:22:08.628Z,4.65
2023-04-07T00:25:10.737Z,4.82
2023-04-07T00:28:12.401Z,4.57
2023-04-07T00:31:14.353Z,3.70
2023-04-07T00:34:16.186Z,4.85
2023-04-07T00:37:19.393Z,5.20
2023-04-07T00:40:21.055Z,3.75
2023-04-07T00:43:22.772Z,5.18
2023-04-07T00:46:24.633Z,4.68
2023-04-07T00:49:28.351Z,4.05
2023-04-07T00:52:32.525Z,4.35
2023-04-07T00:55:34.246Z,6.15
2023-04-07T00:58:35.927Z,3.60
2023-04-07T01:01:46.781Z,4.35
2023-04-07T01:04:53.107Z,4.63
2023-04-07T01:08:05.125Z,7.35
2023-04-07T01:11:13.155Z,4.43
2023-04-07T01:14:17.843Z,4.32
2023-04-07T01:17:25.945Z,3.78
2023-04-07T01:20:32.806Z,4.25
2023-04-07T01:24:01.560Z,4.75
2023-04-07T01:27:19.054Z,4.82
2023-04-07T01:30:24.810Z,4.65
2023-04-07T01:33:32.084Z,3.50
2023-04-07T01:36:34.398Z,4.45
2023-04-07T01:39:38.669Z,5.68
2023-04-07T01:42:42.288Z,6.15
2023-04-07T01:45:46.158Z,4.38
2023-04-07T01:48:49.482Z,4.65
2023-04-07T01:51:51.998Z,4.80
2023-04-07T01:54:54.441Z,5.25
2023-04-07T01:57:56.109Z,4.13
2023-04-07T02:00:59.931Z,5.47
2023-04-07T02:04:09.023Z,4.13
2023-04-07T02:07:18.923Z,3.53
2023-04-07T02:10:27.366Z,5.28
2023-04-07T02:13:35.297Z,5.18
2023-04-07T02:16:41.833Z,7.35
2023-04-07T02:19:45.081Z,5.82
2023-04-07T02:22:47.210Z,3.00
2023-04-07T02:25:49.945Z,5.32
2023-04-07T02:28:51.680Z,4.82
2023-04-07T02:31:56.685Z,4.03
2023-04-07T02:34:58.581Z,3.72
2023-04-07T02:38:00.494Z,5.25
2023-04-07T02:41:02.437Z,3.55
2023-04-07T02:44:04.849Z,5.90
2023-04-07T02:47:07.864Z,5.03
2023-04-07T02:50:10.357Z,3.33
2023-04-07T02:53:12.090Z,6.07
2023-04-07T02:56:13.967Z,3.53
2023-04-07T02:59:15.780Z,4.38
2023-04-07T03:02:20.183Z,4.75
2023-04-07T03:05:22.444Z,4.63
2023-04-07T03:08:24.208Z,4.22
2023-04-07T03:11:27.201Z,4.43
2023-04-07T03:14:29.835Z,3.55
2023-04-07T03:17:33.562Z,3.33
2023-04-07T03:20:35.293Z,5.22
2023-04-07T03:23:43.336Z,4.93
2023-04-07T03:26:45.019Z,5.38
2023-04-07T03:29:54.560Z,4.97
2023-04-07T03:32:58.357Z,3.30
2023-04-07T03:36:00.446Z,3.30
2023-04-07T03:39:04.121Z,6.18
2023-04-07T03:42:05.966Z,5.93
2023-04-07T03:45:09.638Z,4.85
2023-04-07T03:48:18.390Z,4.95
2023-04-07T03:51:31.219Z,3.78
2023-04-07T03:54:35.548Z,3.97
2023-04-07T03:57:38.078Z,4.55
2023-04-07T04:00:40.624Z,4.43
2023-04-07T04:03:47.024Z,6.55
2023-04-07T04:07:18.151Z,3.45
2023-04-07T04:10:23.764Z,5.05
2023-04-07T04:13:28.130Z,4.10
2023-04-07T04:19:40.348Z,3.80
2023-04-07T04:22:50.325Z,3.58
2023-04-07T04:25:52.754Z,4.45
2023-04-07T04:28:54.676Z,4.32
2023-04-07T04:31:57.614Z,3.40
2023-04-07T04:35:01.942Z,3.00
2023-04-07T04:38:06.255Z,3.35
2023-04-07T04:41:08.752Z,5.35
2023-04-07T04:44:10.982Z,4.47
2023-04-07T04:47:17.821Z,4.47
2023-04-07T04:50:22.019Z,5.50
2023-04-07T04:53:25.265Z,4.07
2023-04-07T04:56:31.960Z,5.63
2023-04-07T04:59:34.264Z,4.47
2023-04-07T05:02:38.545Z,4.82
2023-04-07T05:05:47.519Z,3.95
2023-04-07T05:08:50.416Z,4.03
2023-04-07T05:11:55.886Z,3.58
2023-04-07T05:14:59.082Z,4.43
2023-04-07T05:18:01.011Z,4.55
2023-04-07T05:21:05.389Z,4.53
2023-04-07T05:24:10.025Z,6.90
2023-04-07T05:27:12.607Z,5.32
2023-04-07T05:30:16.049Z,3.72
2023-04-07T05:33:18.132Z,4.85
2023-04-07T05:36:25.829Z,4.15
2023-04-07T05:39:31.062Z,4.88
2023-04-07T05:42:33.586Z,4.22
2023-04-07T05:45:35.515Z,4.50
2023-04-07T05:48:37.529Z,4.35
2023-04-07T05:51:40.794Z,5.22
2023-04-07T05:54:46.470Z,4.32
2023-04-07T05:57:49.886Z,4.57
2023-04-07T06:00:55.098Z,4.47
2023-04-07T06:03:58.833Z,6.35
2023-04-07T06:07:03.683Z,4.93
2023-04-07T06:10:06.871Z,5.60
2023-04-07T06:13:08.639Z,4.40
2023-04-07T06:16:10.390Z,4.88
2023-04-07T06:19:12.726Z,3.83
2023-04-07T06:22:16.271Z,4.32
2023-04-07T06:25:18.092Z,5.25
2023-04-07T06:28:19.893Z,4.43
2023-04-07T06:31:21.776Z,4.88
2023-04-07T06:34:23.486Z,4.55
2023-04-07T06:37:26.461Z,4.18
2023-04-07T06:40:29.284Z,4.95
2023-04-07T06:43:31.425Z,6.70
2023-04-07T06:46:38.033Z,4.22
2023-04-07T06:49:39.961Z,3.83
2023-04-07T06:52:43.195Z,6.18
2023-04-07T06:55:44.919Z,3.75
2023-04-07T06:58:47.055Z,4.90
2023-04-07T07:01:49.399Z,4.82
2023-04-07T07:04:51.192Z,5.13
2023-04-07T07:07:54.704Z,5.22
2023-04-07T07:10:56.661Z,4.25
2023-04-07T07:13:58.494Z,5.20
2023-04-07T07:17:01.268Z,4.88
2023-04-07T07:20:03.284Z,4.63
2023-04-07T07:23:06.448Z,5.50
2023-04-07T07:26:08.412Z,4.97
2023-04-07T07:29:10.220Z,5.20
2023-04-07T07:32:11.897Z,6.00
2023-04-07T07:35:13.743Z,5.18
2023-04-07T07:38:16.977Z,6.10
2023-04-07T07:41:18.966Z,5.82
2023-04-07T07:44:20.679Z,3.97
2023-04-07T07:47:23.303Z,6.55
2023-04-07T07:50:25.589Z,5.82
2023-04-07T07:53:28.622Z,5.68
2023-04-07T07:56:30.407Z,4.68
2023-04-07T07:59:32.169Z,5.88
2023-04-07T08:02:34.023Z,4.05
2023-04-07T08:05:35.923Z,5.63
2023-04-07T08:08:38.955Z,4.97
2023-04-07T08:11:40.709Z,4.45
2023-04-07T08:14:42.397Z,4.88
2023-04-07T08:17:44.177Z,7.03
2023-04-07T08:20:46.795Z,5.88
2023-04-07T08:23:50.181Z,5.38
2023-04-07T08:26:52.147Z,5.13
2023-04-07T08:29:59.422Z,6.25
2023-04-07T08:33:01.395Z,4.90
2023-04-07T08:36:03.460Z,6.10
2023-04-07T08:39:07.010Z,5.40
2023-04-07T08:42:11.602Z,4.97
2023-04-07T08:45:13.713Z,8.40
2023-04-07T08:48:17.766Z,7.85
2023-04-07T08:51:27.325Z,5.00
2023-04-07T08:54:30.503Z,7.45
2023-04-07T08:57:33.141Z,6.40
2023-04-07T09:00:35.113Z,6.22
2023-04-07T09:03:38.210Z,5.40
2023-04-07T09:06:40.047Z,5.30
2023-04-07T09:09:43.132Z,5.60
2023-04-07T09:12:44.803Z,4.22
2023-04-07T09:15:46.623Z,6.25
2023-04-07T09:18:48.432Z,8.63
2023-04-07T09:21:51.440Z,5.65
2023-04-07T09:24:54.418Z,5.68
2023-04-07T09:27:57.844Z,6.00
2023-04-07T09:30:59.636Z,4.38
2023-04-07T09:34:01.820Z,5.57
2023-04-07T09:37:09.675Z,7.07
2023-04-07T09:40:27.298Z,4.30
2023-04-07T09:43:29.322Z,3.38
2023-04-07T09:46:32.301Z,4.22
2023-04-07T09:49:48.009Z,5.32
2023-04-07T09:52:52.363Z,5.88
2023-04-07T09:55:55.930Z,6.00
2023-04-07T09:58:57.873Z,4.15
2023-04-07T10:02:00.945Z,4.90
2023-04-07T10:05:03.609Z,3.78
2023-04-07T10:08:06.924Z,5.20
2023-04-07T10:11:10.381Z,5.38
2023-04-07T10:14:13.077Z,6.38
2023-04-07T10:17:19.166Z,3.58
2023-04-07T10:20:22.770Z,3.58
2023-04-07T10:23:28.948Z,4.53
2023-04-07T10:26:35.739Z,2.78
2023-04-07T10:29:41.722Z,3.03
2023-04-07T10:32:47.685Z,4.00
2023-04-07T10:36:06.894Z,5.13
2023-04-07T10:39:21.940Z,3.20
2023-04-07T10:42:47.716Z,3.47
2023-04-07T10:45:56.204Z,4.72
2023-04-07T10:49:09.712Z,4.05
2023-04-07T10:52:23.189Z,4.60
2023-04-07T10:55:36.709Z,3.28
2023-04-07T10:58:39.777Z,5.00
2023-04-07T11:01:41.517Z,4.60
2023-04-07T11:04:46.947Z,3.97
2023-04-07T11:07:52.171Z,5.20
2023-04-07T11:10:53.967Z,3.70
2023-04-07T11:13:57.346Z,4.38
2023-04-07T11:17:01.520Z,3.83
2023-04-07T11:20:03.887Z,3.95
2023-04-07T11:23:05.841Z,4.45
2023-04-07T11:26:09.417Z,5.50
2023-04-07T11:29:12.763Z,4.88
2023-04-07T11:32:14.628Z,4.20
2023-04-07T11:35:17.034Z,5.40
2023-04-07T11:38:19.621Z,4.07
2023-04-07T11:41:21.660Z,2.88
2023-04-07T11:44:29.274Z,2.63
2023-04-07T11:47:34.816Z,3.60
2023-04-07T11:50:41.197Z,1.92
2023-04-07T11:53:43.565Z,3.22
2023-04-07T11:56:47.515Z,2.88
2023-04-07T11:59:50.813Z,2.83
2023-04-07T12:02:53.219Z,2.22
2023-04-07T12:05:55.606Z,3.13
2023-04-07T12:08:57.436Z,2.30
2023-04-07T12:11:59.379Z,2.53
2023-04-07T12:15:02.895Z,2.42
2023-04-07T12:21:26.681Z,1.70
2023-04-07T12:24:28.584Z,1.63
2023-04-07T12:27:42.144Z,2.67
2023-04-07T12:30:46.944Z,2.85
2023-04-07T12:33:48.969Z,2.55
2023-04-07T12:36:51.581Z,3.72
2023-04-07T12:39:53.405Z,2.17
2023-04-07T12:42:58.120Z,4.57
2023-04-07T12:46:01.363Z,3.65
2023-04-07T12:49:03.454Z,4.00
2023-04-07T12:52:06.901Z,3.33
2023-04-07T12:55:29.002Z,3.88
2023-04-07T12:58:31.407Z,4.45
2023-04-07T13:01:35.603Z,3.65
2023-04-07T13:04:40.585Z,4.22
2023-04-07T13:07:42.677Z,2.50
2023-04-07T13:10:44.363Z,4.30
2023-04-07T13:13:46.129Z,3.05
2023-04-07T13:16:50.380Z,3.15
2023-04-07T13:19:52.599Z,3.15
2023-04-07T13:26:02.929Z,2.72
2023-04-07T13:29:04.832Z,4.05
2023-04-07T13:32:09.241Z,1.55
2023-04-07T13:35:13.647Z,2.28
2023-04-07T13:38:15.566Z,2.00
2023-04-07T13:41:17.465Z,1.92
2023-04-07T13:44:19.448Z,1.88
2023-04-07T13:47:22.734Z,5.38
2023-04-07T13:50:24.880Z,4.10
2023-04-07T13:53:26.473Z,0.98
2023-04-07T13:56:28.265Z,1.83
2023-04-07T13:59:30.066Z,2.85
2023-04-07T14:02:34.247Z,2.40
2023-04-07T14:05:35.988Z,2.60
2023-04-07T14:08:37.740Z,3.15
2023-04-07T14:11:39.583Z,2.08
2023-04-07T14:14:41.698Z,2.08
2023-04-07T14:17:44.738Z,2.20
2023-04-07T14:20:47.085Z,1.52
2023-04-07T14:23:48.813Z,2.47
2023-04-07T14:26:51.155Z,1.70
2023-04-07T14:29:54.019Z,1.75
2023-04-07T14:32:57.022Z,1.35
2023-04-07T14:35:58.838Z,2.25
2023-04-07T14:39:01.186Z,2.05
2023-04-07T14:42:03.144Z,1.10
2023-04-07T14:45:05.784Z,1.60
2023-04-07T14:48:08.845Z,1.98
2023-04-07T14:51:12.410Z,1.77
2023-04-07T14:54:13.984Z,3.08
2023-04-07T14:57:16.614Z,2.17
2023-04-07T15:00:18.887Z,1.65
2023-04-07T15:03:22.059Z,2.85
2023-04-07T15:06:23.988Z,2.50
2023-04-07T15:09:25.686Z,2.97
2023-04-07T15:12:29.683Z,2.58
2023-04-07T15:15:31.352Z,3.05
2023-04-07T15:18:34.902Z,1.70
2023-04-07T15:21:36.858Z,2.13
2023-04-07T15:24:38.507Z,2.15
2023-04-07T15:27:40.303Z,1.90
2023-04-07T15:30:42.810Z,2.15
2023-04-07T15:33:46.188Z,1.98
2023-04-07T15:36:48.083Z,2.53
2023-04-07T15:39:50.989Z,2.55
2023-04-07T15:42:52.758Z,2.05
2023-04-07T15:45:55.788Z,1.63
2023-04-07T15:48:58.989Z,1.92
2023-04-07T15:52:03.617Z,2.00
2023-04-07T15:55:06.021Z,1.83
2023-04-07T15:58:08.480Z,1.60
2023-04-07T16:01:10.212Z,2.38
2023-04-07T16:04:13.479Z,2.28
2023-04-07T16:07:15.240Z,2.30
2023-04-07T16:10:19.770Z,2.08
2023-04-07T16:13:21.574Z,1.92
2023-04-07T16:16:23.632Z,2.67
2023-04-07T16:19:27.085Z,1.45
2023-04-07T16:22:28.766Z,1.90
2023-04-07T16:25:30.797Z,3.38
2023-04-07T16:28:32.560Z,2.50
2023-04-07T16:31:34.318Z,2.90
2023-04-07T16:34:37.482Z,2.00
2023-04-07T16:37:39.278Z,1.75
2023-04-07T16:40:42.724Z,2.03
2023-04-07T16:43:47.771Z,2.88
2023-04-07T16:46:49.680Z,2.75
2023-04-07T16:49:52.863Z,1.95
2023-04-07T16:52:57.225Z,1.88
2023-04-07T16:55:58.920Z,2.60
2023-04-07T16:59:02.710Z,2.63
2023-04-07T17:02:11.036Z,2.17
2023-04-07T17:05:14.534Z,2.58
2023-04-07T17:08:16.297Z,2.30
2023-04-07T17:11:18.042Z,2.08
2023-04-07T17:14:20.639Z,2.38
2023-04-07T17:17:22.778Z,1.83
2023-04-07T17:20:27.311Z,2.60
2023-04-07T17:23:29.249Z,1.10
2023-04-07T17:26:31.346Z,1.38
2023-04-07T17:29:33.669Z,2.00
2023-04-07T17:32:35.413Z,2.15
2023-04-07T17:35:38.788Z,1.33
2023-04-07T17:38:40.997Z,1.20
2023-04-07T17:41:42.761Z,3.40
2023-04-07T17:44:44.635Z,3.75
2023-04-07T17:49:04.587Z,3.13
2023-04-07T17:52:06.308Z,3.10
2023-04-07T17:55:09.008Z,3.15
2023-04-07T17:58:10.679Z,3.08
2023-04-07T18:01:12.767Z,2.88
2023-04-07T18:04:16.878Z,2.63
2023-04-07T18:07:18.750Z,1.98
2023-04-07T18:10:20.795Z,4.43
2023-04-07T18:13:22.456Z,4.18
2023-04-07T18:16:24.473Z,3.10
2023-04-07T18:19:29.989Z,2.15
2023-04-07T18:22:32.915Z,2.22
2023-04-07T18:25:35.055Z,1.25
2023-04-07T18:28:36.925Z,2.60
2023-04-07T18:31:39.270Z,1.70
2023-04-07T18:34:42.687Z,2.10
2023-04-07T18:37:44.522Z,2.13
2023-04-07T18:40:46.269Z,1.48
2023-04-07T18:43:48.588Z,1.33
2023-04-07T18:46:50.828Z,1.15
2023-04-07T18:49:54.041Z,1.10
2023-04-07T18:52:55.753Z,1.73
2023-04-07T18:55:57.488Z,1.60
2023-04-07T18:58:59.333Z,1.35
2023-04-07T19:02:01.388Z,1.38
2023-04-07T19:05:05.497Z,1.77
2023-04-07T19:08:07.689Z,1.38
2023-04-07T19:11:10.014Z,2.85
2023-04-07T19:14:12.009Z,1.95
2023-04-07T19:17:13.797Z,3.17
2023-04-07T19:20:16.960Z,0.93
2023-04-07T19:23:18.620Z,0.98
2023-04-07T19:26:21.533Z,1.48
2023-04-07T19:29:23.431Z,1.52
2023-04-07T19:32:25.127Z,1.67
2023-04-07T19:35:28.481Z,1.50
2023-04-07T19:38:30.306Z,2.05
2023-04-07T19:41:33.005Z,1.30
2023-04-07T19:44:35.361Z,1.80
2023-04-07T19:47:37.635Z,2.00
2023-04-07T19:50:43.763Z,1.25
2023-04-07T19:53:46.381Z,4.43
2023-04-07T19:56:48.149Z,1.92
2023-04-07T19:59:50.016Z,2.53
2023-04-07T20:02:51.961Z,1.50
2023-04-07T20:05:55.236Z,1.67
2023-04-07T20:08:58.622Z,4.53
2023-04-07T20:12:01.704Z,4.22
2023-04-07T20:15:06.996Z,3.30
2023-04-07T20:18:09.034Z,2.40
2023-04-07T20:21:12.536Z,5.78
2023-04-07T20:24:14.932Z,3.78
2023-04-07T20:27:18.232Z,4.05
2023-04-07T20:30:20.310Z,2.30
2023-04-07T20:33:22.082Z,2.35
2023-04-07T20:36:25.892Z,2.08
2023-04-07T20:39:27.637Z,2.35
2023-04-07T20:42:29.360Z,1.85
2023-04-07T20:45:31.232Z,1.77
2023-04-07T20:48:33.003Z,1.38
2023-04-07T20:51:36.646Z,1.98
2023-04-07T20:54:38.624Z,1.85
2023-04-07T20:57:42.008Z,1.58
2023-04-07T21:00:44.957Z,1.73
2023-04-07T21:03:47.177Z,2.50
2023-04-07T21:06:50.266Z,2.20
2023-04-07T21:09:52.243Z,2.50
2023-04-07T21:12:53.909Z,2.85
2023-04-07T21:15:57.247Z,3.80
2023-04-07T21:18:59.487Z,2.95
2023-04-07T21:22:03.926Z,1.52
2023-04-07T21:25:07.106Z,2.33
2023-04-07T21:28:08.859Z,2.45
2023-04-07T21:31:10.865Z,1.73
2023-04-07T21:34:12.596Z,2.53
2023-04-07T21:37:15.772Z,2.47
2023-04-07T21:40:17.657Z,2.13
2023-04-07T21:43:19.950Z,2.65
2023-04-07T21:46:21.976Z,2.65
2023-04-07T21:49:25.237Z,3.33
2023-04-07T21:52:28.304Z,2.33
2023-04-07T21:55:29.992Z,1.98
2023-04-07T21:58:31.632Z,1.80
2023-04-07T22:01:33.380Z,2.38
2023-04-07T22:04:36.014Z,4.00
2023-04-07T22:07:39.470Z,2.08
2023-04-07T22:10:41.228Z,2.78
2023-04-07T22:13:43.073Z,1.83
2023-04-07T22:16:44.856Z,2.15
2023-04-07T22:19:46.485Z,2.97
2023-04-07T22:22:49.558Z,3.25
2023-04-07T22:25:51.243Z,2.72
2023-04-07T22:28:52.833Z,2.60
2023-04-07T22:31:54.766Z,2.55
2023-04-07T22:34:56.551Z,1.95
2023-04-07T22:37:59.489Z,3.50
2023-04-07T22:41:01.580Z,3.08
2023-04-07T22:44:03.480Z,2.50
2023-04-07T22:47:05.300Z,1.90
2023-04-07T22:50:07.935Z,3.55
2023-04-07T22:53:11.272Z,3.72
2023-04-07T22:56:12.944Z,2.30
2023-04-07T22:59:14.560Z,2.47
2023-04-07T23:02:16.461Z,2.45
2023-04-07T23:05:18.541Z,2.85
2023-04-07T23:08:21.730Z,2.35
2023-04-07T23:11:23.372Z,2.67
2023-04-07T23:14:25.317Z,2.00
2023-04-07T23:17:27.416Z,1.98
2023-04-07T23:20:29.090Z,2.20
2023-04-07T23:23:32.315Z,2.63
2023-04-07T23:26:34.040Z,3.00
2023-04-07T23:29:36.227Z,2.53
2023-04-07T23:32:38.011Z,2.70
2023-04-07T23:35:39.781Z,1.90
2023-04-07T23:38:42.809Z,2.22
2023-04-07T23:41:44.451Z,2.47
2023-04-07T23:44:46.323Z,2.60
2023-04-07T23:47:48.178Z,2.22
2023-04-07T23:50:51.494Z,4.35
2023-04-07T23:53:54.528Z,3.03
2023-04-07T23:56:57.093Z,2.03
2023-04-07T23:59:58.825Z,2.15
