createdAt,value
2023-05-01T00:00:37.798Z,3.20
2023-05-01T00:03:04.581Z,3.50
2023-05-01T00:05:31.780Z,3.83
2023-05-01T00:07:58.503Z,3.42
2023-05-01T00:10:25.196Z,3.70
2023-05-01T00:12:51.938Z,3.92
2023-05-01T00:15:18.479Z,3.50
2023-05-01T00:17:45.084Z,3.22
2023-05-01T00:20:11.754Z,3.40
2023-05-01T00:22:38.415Z,3.30
2023-05-01T00:25:05.452Z,3.63
2023-05-01T00:27:31.989Z,3.50
2023-05-01T00:29:58.850Z,3.47
2023-05-01T00:32:25.702Z,3.33
2023-05-01T00:34:52.251Z,3.60
2023-05-01T00:37:19.072Z,4.07
2023-05-01T00:39:46.015Z,3.75
2023-05-01T00:42:13.016Z,3.00
2023-05-01T00:44:39.620Z,3.63
2023-05-01T00:47:06.498Z,3.40
2023-05-01T00:49:33.488Z,3.72
2023-05-01T00:52:00.236Z,3.50
2023-05-01T00:54:28.309Z,4.18
2023-05-01T00:56:55.447Z,3.67
2023-05-01T00:59:22.514Z,4.18
2023-05-01T01:01:49.118Z,3.80
2023-05-01T01:04:15.777Z,3.50
2023-05-01T01:07:21.508Z,3.67
2023-05-01T01:10:02.499Z,3.78
2023-05-01T01:12:38.247Z,3.75
2023-05-01T01:15:10.703Z,3.63
2023-05-01T01:17:53.171Z,3.72
2023-05-01T01:20:38.298Z,4.13
2023-05-01T01:25:31.177Z,3.50
2023-05-01T01:28:04.032Z,3.42
2023-05-01T01:30:48.712Z,3.70
2023-05-01T01:33:18.341Z,3.40
2023-05-01T01:35:51.120Z,3.58
2023-05-01T01:38:20.780Z,3.33
2023-05-01T01:41:03.820Z,3.78
2023-05-01T01:43:31.700Z,3.60
2023-05-01T01:46:02.276Z,3.25
2023-05-01T01:48:34.563Z,3.50
2023-05-01T01:51:02.771Z,3.45
2023-05-01T01:53:29.918Z,3.60
2023-05-01T01:55:58.103Z,3.80
2023-05-01T01:58:26.381Z,3.58
2023-05-01T02:00:54.141Z,3.60
2023-05-01T02:03:21.929Z,3.42
2023-05-01T02:05:51.281Z,3.10
2023-05-01T02:08:18.806Z,3.50
2023-05-01T02:10:47.251Z,3.38
2023-05-01T02:13:15.500Z,3.13
2023-05-01T02:15:42.304Z,2.92
2023-05-01T02:18:09.139Z,3.45
2023-05-01T02:20:36.751Z,3.08
2023-05-01T02:23:04.130Z,3.45
2023-05-01T02:25:32.008Z,3.20
2023-05-01T02:28:03.689Z,3.25
2023-05-01T02:30:30.344Z,3.10
2023-05-01T02:32:57.875Z,3.38
2023-05-01T02:35:24.574Z,3.20
2023-05-01T02:37:51.516Z,3.05
2023-05-01T02:40:18.494Z,3.40
2023-05-01T02:42:45.673Z,3.22
2023-05-01T02:45:23.696Z,3.40
2023-05-01T02:47:55.028Z,3.20
2023-05-01T02:50:22.336Z,3.30
2023-05-01T02:52:49.616Z,3.65
2023-05-01T02:55:27.691Z,3.40
2023-05-01T02:57:57.558Z,3.33
2023-05-01T03:00:24.082Z,3.35
2023-05-01T03:02:50.518Z,3.60
2023-05-01T03:05:17.204Z,3.00
2023-05-01T03:07:43.666Z,3.58
2023-05-01T03:10:10.864Z,3.40
2023-05-01T03:12:37.634Z,3.70
2023-05-01T03:15:04.291Z,3.53
2023-05-01T03:17:31.164Z,3.22
2023-05-01T03:19:57.976Z,3.42
2023-05-01T03:22:24.688Z,3.92
2023-05-01T03:24:51.222Z,4.10
2023-05-01T03:27:17.847Z,3.80
2023-05-01T03:29:45.281Z,3.75
2023-05-01T03:32:11.923Z,3.75
2023-05-01T03:34:38.854Z,4.20
2023-05-01T03:37:06.343Z,3.75
2023-05-01T03:39:33.004Z,3.80
2023-05-01T03:42:14.957Z,4.03
2023-05-01T03:44:42.993Z,3.72
2023-05-01T03:47:10.308Z,3.78
2023-05-01T03:49:43.646Z,4.57
2023-05-01T03:52:12.767Z,3.75
2023-05-01T03:54:39.511Z,3.67
2023-05-01T03:57:17.880Z,3.70
2023-05-01T03:59:44.999Z,3.75
2023-05-01T04:02:12.997Z,4.10
2023-05-01T04:04:40.488Z,3.63
2023-05-01T04:07:07.287Z,3.50
2023-05-01T04:09:33.901Z,3.78
2023-05-01T04:12:02.319Z,3.85
2023-05-01T04:14:29.375Z,3.70
2023-05-01T04:16:56.419Z,3.97
2023-05-01T04:19:23.089Z,3.80
2023-05-01T04:21:52.993Z,3.85
2023-05-01T04:24:19.598Z,3.85
2023-05-01T04:26:46.312Z,3.78
2023-05-01T04:29:12.898Z,3.85
2023-05-01T04:31:41.686Z,3.80
2023-05-01T04:34:08.913Z,4.35
2023-05-01T04:36:37.137Z,4.45
2023-05-01T04:39:04.031Z,3.83
2023-05-01T04:41:30.822Z,4.35
2023-05-01T04:43:57.604Z,4.15
2023-05-01T04:46:24.139Z,4.35
2023-05-01T04:48:50.829Z,4.50
2023-05-01T04:51:17.372Z,3.95
2023-05-01T04:53:43.954Z,4.45
2023-05-01T04:56:20.351Z,4.85
2023-05-01T04:58:48.562Z,4.60
2023-05-01T05:01:19.432Z,4.30
2023-05-01T05:03:49.655Z,4.32
2023-05-01T05:06:16.918Z,4.85
2023-05-01T05:08:43.733Z,4.68
2023-05-01T05:11:11.371Z,4.50
2023-05-01T05:14:00.891Z,4.50
2023-05-01T05:16:27.828Z,4.50
2023-05-01T05:18:56.276Z,4.38
2023-05-01T05:21:23.604Z,4.35
2023-05-01T05:23:53.624Z,4.32
2023-05-01T05:26:20.272Z,4.55
2023-05-01T05:28:47.926Z,4.65
2023-05-01T05:31:14.550Z,4.45
2023-05-01T05:33:41.183Z,4.82
2023-05-01T05:36:08.123Z,4.47
2023-05-01T05:38:40.596Z,4.70
2023-05-01T05:41:10.456Z,4.70
2023-05-01T05:43:37.306Z,4.70
2023-05-01T05:46:05.030Z,4.93
2023-05-01T05:48:34.089Z,4.80
2023-05-01T05:51:00.829Z,4.55
2023-05-01T05:53:27.897Z,5.35
2023-05-01T05:55:54.559Z,4.55
2023-05-01T05:58:21.422Z,5.20
2023-05-01T06:00:50.055Z,5.18
2023-05-01T06:03:17.149Z,5.20
2023-05-01T06:05:44.584Z,5.55
2023-05-01T06:08:12.576Z,5.88
2023-05-01T06:10:39.957Z,6.20
2023-05-01T06:13:14.204Z,6.22
2023-05-01T06:15:47.776Z,6.78
2023-05-01T06:18:14.568Z,8.20
2023-05-01T06:20:41.461Z,9.25
2023-05-01T06:23:09.786Z,10.57
2023-05-01T06:25:50.256Z,12.10
2023-05-01T06:28:17.039Z,13.13
2023-05-01T06:30:43.573Z,12.90
2023-05-01T06:33:11.167Z,14.10
2023-05-01T06:35:41.215Z,14.98
2023-05-01T06:38:07.769Z,13.98
2023-05-01T06:40:35.252Z,14.20
2023-05-01T06:43:02.670Z,15.35
2023-05-01T06:45:29.232Z,14.35
2023-05-01T06:47:56.031Z,15.77
2023-05-01T06:50:22.694Z,14.18
2023-05-01T06:52:49.326Z,14.50
2023-05-01T06:55:16.377Z,15.93
2023-05-01T06:57:43.057Z,13.00
2023-05-01T07:00:10.985Z,14.23
2023-05-01T07:02:38.288Z,12.75
2023-05-01T07:05:05.688Z,12.95
2023-05-01T07:07:32.323Z,12.75
2023-05-01T07:09:59.484Z,12.43
2023-05-01T07:12:26.924Z,12.20
2023-05-01T07:14:53.505Z,11.85
2023-05-01T07:17:20.156Z,10.98
2023-05-01T07:19:46.902Z,11.27
2023-05-01T07:22:13.609Z,11.05
2023-05-01T07:24:40.287Z,10.90
2023-05-01T07:27:07.168Z,11.05
2023-05-01T07:29:33.750Z,10.98
2023-05-01T07:32:01.470Z,11.05
2023-05-01T07:34:28.158Z,10.07
2023-05-01T07:36:54.945Z,10.18
2023-05-01T07:39:24.375Z,10.10
2023-05-01T07:41:51.056Z,9.07
2023-05-01T07:44:17.494Z,8.70
2023-05-01T07:46:44.115Z,8.65
2023-05-01T07:49:10.790Z,7.80
2023-05-01T07:51:37.357Z,7.85
2023-05-01T07:54:04.392Z,7.18
2023-05-01T07:56:31.644Z,7.20
2023-05-01T07:58:58.292Z,7.13
2023-05-01T08:01:25.549Z,7.93
2023-05-01T08:03:52.052Z,8.02
2023-05-01T08:06:18.679Z,7.90
2023-05-01T08:08:45.370Z,7.80
2023-05-01T08:11:12.074Z,7.88
2023-05-01T08:13:38.657Z,7.88
2023-05-01T08:16:05.546Z,8.13
2023-05-01T08:18:32.132Z,8.15
2023-05-01T08:20:58.682Z,8.25
2023-05-01T08:23:25.466Z,8.02
2023-05-01T08:25:52.246Z,8.50
2023-05-01T08:28:21.416Z,8.10
2023-05-01T08:30:49.376Z,8.55
2023-05-01T08:33:16.553Z,8.23
2023-05-01T08:35:43.386Z,8.55
2023-05-01T08:38:11.191Z,8.32
2023-05-01T08:40:38.615Z,8.02
2023-05-01T08:43:05.239Z,8.25
2023-05-01T08:45:35.924Z,8.05
2023-05-01T08:48:06.621Z,7.93
2023-05-01T08:50:35.258Z,8.38
2023-05-01T08:53:02.221Z,8.18
2023-05-01T08:55:30.377Z,8.27
2023-05-01T08:57:57.904Z,8.40
2023-05-01T09:00:25.453Z,7.88
2023-05-01T09:02:52.164Z,7.80
2023-05-01T09:05:19.397Z,7.25
2023-05-01T09:07:46.936Z,7.15
2023-05-01T09:10:15.438Z,9.00
2023-05-01T09:12:42.428Z,9.70
2023-05-01T09:15:09.689Z,9.27
2023-05-01T09:17:37.084Z,8.55
2023-05-01T09:20:07.770Z,8.20
2023-05-01T09:22:34.969Z,8.75
2023-05-01T09:25:02.299Z,8.27
2023-05-01T09:27:29.873Z,7.55
2023-05-01T09:29:59.371Z,7.45
2023-05-01T09:32:30.242Z,6.95
2023-05-01T09:35:09.612Z,6.88
2023-05-01T09:37:36.679Z,7.55
2023-05-01T09:40:06.475Z,8.15
2023-05-01T09:42:34.160Z,8.27
2023-05-01T09:45:01.848Z,11.02
2023-05-01T09:47:29.184Z,11.43
2023-05-01T09:49:57.250Z,10.98
2023-05-01T09:52:28.168Z,10.68
2023-05-01T09:55:11.696Z,11.15
2023-05-01T09:57:38.450Z,11.00
2023-05-01T10:00:08.325Z,11.25
2023-05-01T10:02:35.250Z,10.40
2023-05-01T10:05:02.385Z,9.95
2023-05-01T10:07:29.394Z,10.18
2023-05-01T10:09:57.535Z,11.05
2023-05-01T10:12:26.587Z,10.80
2023-05-01T10:14:54.061Z,10.52
2023-05-01T10:17:21.302Z,10.70
2023-05-01T10:19:48.719Z,10.23
2023-05-01T10:22:16.359Z,10.40
2023-05-01T10:24:48.134Z,11.00
2023-05-01T10:27:17.097Z,10.35
2023-05-01T10:29:46.342Z,11.07
2023-05-01T10:32:13.029Z,10.52
2023-05-01T10:34:42.273Z,9.85
2023-05-01T10:37:14.051Z,11.05
2023-05-01T10:39:40.692Z,11.55
2023-05-01T10:42:11.143Z,10.93
2023-05-01T10:44:37.992Z,13.13
2023-05-01T10:47:23.432Z,11.57
2023-05-01T10:50:08.872Z,11.18
2023-05-01T10:52:54.222Z,12.05
2023-05-01T10:55:36.404Z,11.68
2023-05-01T10:58:03.908Z,11.90
2023-05-01T11:00:31.044Z,11.15
2023-05-01T11:03:16.362Z,11.55
2023-05-01T11:06:02.862Z,11.30
2023-05-01T11:08:37.497Z,12.43
2023-05-01T11:11:23.567Z,12.50
2023-05-01T11:14:00.283Z,13.02
2023-05-01T11:16:39.423Z,13.48
2023-05-01T11:19:33.338Z,13.75
2023-05-01T11:22:00.685Z,14.75
2023-05-01T11:24:33.507Z,13.88
2023-05-01T11:27:00.326Z,16.67
2023-05-01T11:29:33.420Z,16.63
2023-05-01T11:32:00.654Z,17.30
2023-05-01T11:34:27.594Z,17.65
2023-05-01T11:36:54.155Z,17.17
2023-05-01T11:39:22.169Z,17.20
2023-05-01T11:41:50.369Z,17.83
2023-05-01T11:44:17.891Z,16.90
2023-05-01T11:46:47.039Z,17.23
2023-05-01T11:49:16.676Z,17.27
2023-05-01T11:51:43.253Z,17.27
2023-05-01T11:54:10.991Z,16.67
2023-05-01T11:56:38.394Z,18.02
2023-05-01T11:59:18.050Z,18.13
2023-05-01T12:01:47.447Z,17.63
2023-05-01T12:04:22.938Z,16.35
2023-05-01T12:06:49.837Z,17.45
2023-05-01T12:09:23.671Z,16.55
2023-05-01T12:11:52.557Z,15.87
2023-05-01T12:14:20.213Z,14.75
2023-05-01T12:16:47.182Z,15.15
2023-05-01T12:19:15.772Z,15.15
2023-05-01T12:21:42.616Z,16.67
2023-05-01T12:24:10.576Z,16.05
2023-05-01T12:26:37.844Z,15.15
2023-05-01T12:29:05.282Z,16.58
2023-05-01T12:31:32.384Z,16.40
2023-05-01T12:34:00.163Z,16.40
2023-05-01T12:36:28.495Z,17.33
2023-05-01T12:38:56.391Z,18.25
2023-05-01T12:41:32.602Z,19.75
2023-05-01T12:43:59.140Z,19.08
2023-05-01T12:46:26.028Z,18.95
2023-05-01T12:48:54.421Z,20.25
2023-05-01T12:51:21.244Z,19.23
2023-05-01T12:53:48.147Z,20.08
2023-05-01T12:56:24.336Z,19.30
2023-05-01T12:58:51.952Z,19.55
2023-05-01T13:01:26.478Z,19.52
2023-05-01T13:03:55.050Z,19.08
2023-05-01T13:06:21.688Z,20.10
2023-05-01T13:08:48.581Z,18.83
2023-05-01T13:11:16.218Z,19.90
2023-05-01T13:13:43.834Z,19.88
2023-05-01T13:16:12.403Z,20.38
2023-05-01T13:18:45.094Z,19.80
2023-05-01T13:21:13.964Z,19.45
2023-05-01T13:23:40.787Z,19.92
2023-05-01T13:26:07.786Z,20.35
2023-05-01T13:28:35.094Z,18.63
2023-05-01T13:31:01.803Z,18.70
2023-05-01T13:33:30.966Z,18.63
2023-05-01T13:35:57.468Z,19.48
2023-05-01T13:38:26.443Z,18.35
2023-05-01T13:40:53.018Z,17.73
2023-05-01T13:43:21.995Z,18.58
2023-05-01T13:45:48.838Z,18.05
2023-05-01T13:48:16.934Z,17.38
2023-05-01T13:50:43.735Z,18.02
2023-05-01T13:53:10.192Z,17.67
2023-05-01T13:55:39.102Z,17.33
2023-05-01T13:58:06.544Z,17.58
2023-05-01T14:00:33.189Z,17.98
2023-05-01T14:03:00.024Z,18.10
2023-05-01T14:05:28.959Z,17.13
2023-05-01T14:07:56.852Z,15.73
2023-05-01T14:10:25.773Z,16.40
2023-05-01T14:12:54.806Z,16.05
2023-05-01T14:15:24.254Z,16.30
2023-05-01T14:17:51.239Z,15.55
2023-05-01T14:20:17.912Z,16.33
2023-05-01T14:22:45.915Z,16.80
2023-05-01T14:25:33.017Z,16.75
2023-05-01T14:28:00.939Z,16.50
2023-05-01T14:30:29.145Z,16.63
2023-05-01T14:32:56.409Z,17.38
2023-05-01T14:35:24.351Z,16.08
2023-05-01T14:37:51.078Z,16.80
2023-05-01T14:40:18.513Z,17.63
2023-05-01T14:42:45.435Z,15.85
2023-05-01T14:45:13.505Z,17.80
2023-05-01T14:47:41.350Z,17.25
2023-05-01T14:50:08.508Z,17.55
2023-05-01T14:52:36.904Z,17.70
2023-05-01T14:55:04.536Z,16.90
2023-05-01T14:57:31.264Z,16.75
2023-05-01T14:59:58.467Z,18.45
2023-05-01T15:02:25.372Z,17.08
2023-05-01T15:04:52.185Z,17.52
2023-05-01T15:07:18.799Z,17.20
2023-05-01T15:09:46.650Z,17.95
2023-05-01T15:12:13.298Z,18.67
2023-05-01T15:14:40.168Z,17.15
2023-05-01T15:17:07.084Z,17.73
2023-05-01T15:19:33.586Z,16.92
2023-05-01T15:22:02.872Z,17.33
2023-05-01T15:24:29.698Z,17.60
2023-05-01T15:26:56.353Z,17.90
2023-05-01T15:29:22.904Z,15.85
2023-05-01T15:31:55.832Z,17.08
2023-05-01T15:34:28.647Z,19.05
2023-05-01T15:36:55.353Z,16.25
2023-05-01T15:39:22.086Z,16.58
2023-05-01T15:41:48.554Z,19.42
2023-05-01T15:44:15.110Z,20.30
2023-05-01T15:46:41.732Z,18.35
2023-05-01T15:49:09.415Z,17.52
2023-05-01T15:51:36.305Z,16.45
2023-05-01T15:54:03.874Z,15.40
2023-05-01T15:56:33.799Z,16.48
2023-05-01T15:59:08.833Z,17.83
2023-05-01T16:01:35.618Z,19.02
2023-05-01T16:04:02.864Z,16.33
2023-05-01T16:06:29.852Z,15.90
2023-05-01T16:08:57.639Z,15.43
2023-05-01T16:11:24.170Z,16.30
2023-05-01T16:13:52.744Z,15.95
2023-05-01T16:16:21.822Z,16.92
2023-05-01T16:18:51.927Z,15.55
2023-05-01T16:21:19.876Z,14.98
2023-05-01T16:23:46.710Z,13.95
2023-05-01T16:26:13.300Z,14.15
2023-05-01T16:28:40.732Z,14.10
2023-05-01T16:31:23.608Z,13.93
2023-05-01T16:33:54.125Z,13.55
2023-05-01T16:36:21.403Z,12.65
2023-05-01T16:38:48.119Z,13.55
2023-05-01T16:41:17.995Z,12.38
2023-05-01T16:43:45.693Z,13.23
2023-05-01T16:46:13.375Z,11.50
2023-05-01T16:48:40.402Z,12.90
2023-05-01T16:51:21.049Z,14.18
2023-05-01T16:53:49.173Z,13.82
2023-05-01T16:56:15.744Z,12.55
2023-05-01T16:58:44.329Z,11.88
2023-05-01T17:01:13.942Z,11.68
2023-05-01T17:03:43.762Z,10.50
2023-05-01T17:06:12.854Z,12.07
2023-05-01T17:08:39.638Z,11.32
2023-05-01T17:11:07.372Z,10.93
2023-05-01T17:13:33.939Z,10.93
2023-05-01T17:16:00.591Z,10.15
2023-05-01T17:18:28.852Z,9.70
2023-05-01T17:20:55.459Z,9.48
2023-05-01T17:23:22.103Z,8.82
2023-05-01T17:25:48.588Z,8.55
2023-05-01T17:28:16.490Z,8.55
2023-05-01T17:30:43.111Z,8.25
2023-05-01T17:33:09.772Z,8.00
2023-05-01T17:35:36.438Z,8.45
2023-05-01T17:38:03.028Z,8.63
2023-05-01T17:40:29.680Z,8.25
2023-05-01T17:42:56.376Z,7.55
2023-05-01T17:45:22.943Z,8.30
2023-05-01T17:47:49.556Z,8.75
2023-05-01T17:50:16.086Z,7.85
2023-05-01T17:52:45.160Z,7.95
2023-05-01T17:55:12.448Z,7.60
2023-05-01T17:57:40.210Z,7.22
2023-05-01T18:00:07.351Z,7.72
2023-05-01T18:02:39.402Z,6.80
2023-05-01T18:05:06.743Z,7.18
2023-05-01T18:07:33.323Z,6.75
2023-05-01T18:10:00.254Z,7.10
2023-05-01T18:12:27.045Z,6.88
2023-05-01T18:14:53.898Z,7.30
2023-05-01T18:17:23.272Z,7.43
2023-05-01T18:19:50.305Z,7.80
2023-05-01T18:22:17.387Z,7.22
2023-05-01T18:24:44.150Z,7.07
2023-05-01T18:27:12.151Z,6.85
2023-05-01T18:29:38.833Z,7.32
2023-05-01T18:32:05.569Z,6.80
2023-05-01T18:34:32.265Z,6.88
2023-05-01T18:36:58.820Z,7.05
2023-05-01T18:39:25.553Z,6.70
2023-05-01T18:41:54.048Z,7.25
2023-05-01T18:44:20.737Z,7.70
2023-05-01T18:46:47.608Z,7.35
2023-05-01T18:49:14.596Z,7.93
2023-05-01T18:51:41.128Z,8.05
2023-05-01T18:54:10.132Z,7.40
2023-05-01T18:56:36.739Z,7.55
2023-05-01T18:59:03.398Z,9.25
2023-05-01T19:01:30.123Z,8.77
2023-05-01T19:03:59.397Z,11.00
2023-05-01T19:06:29.276Z,9.93
2023-05-01T19:08:56.295Z,7.57
2023-05-01T19:11:22.837Z,7.68
2023-05-01T19:13:49.509Z,8.35
2023-05-01T19:16:16.201Z,7.75
2023-05-01T19:18:42.971Z,7.30
2023-05-01T19:21:11.102Z,8.23
2023-05-01T19:23:37.790Z,7.90
2023-05-01T19:26:05.023Z,8.15
2023-05-01T19:28:31.910Z,8.25
2023-05-01T19:30:58.514Z,7.43
2023-05-01T19:33:25.225Z,7.53
2023-05-01T19:35:51.818Z,8.45
2023-05-01T19:38:18.529Z,8.77
2023-05-01T19:40:45.360Z,8.27
2023-05-01T19:43:14.768Z,7.45
2023-05-01T19:45:42.056Z,8.02
2023-05-01T19:48:09.094Z,7.93
2023-05-01T19:50:35.840Z,8.05
2023-05-01T19:53:03.272Z,8.38
2023-05-01T19:55:29.766Z,8.35
2023-05-01T19:57:56.657Z,8.18
2023-05-01T20:00:23.179Z,8.95
2023-05-01T20:02:49.948Z,8.43
2023-05-01T20:05:16.661Z,8.13
2023-05-01T20:07:43.394Z,8.30
2023-05-01T20:10:10.355Z,8.18
2023-05-01T20:12:37.300Z,15.10
2023-05-01T20:15:04.477Z,13.15
2023-05-01T20:17:31.166Z,13.98
2023-05-01T20:19:58.212Z,10.23
2023-05-01T20:22:24.974Z,9.50
2023-05-01T20:24:51.674Z,10.30
2023-05-01T20:27:18.452Z,8.88
2023-05-01T20:29:45.490Z,9.15
2023-05-01T20:32:12.212Z,9.07
2023-05-01T20:34:39.072Z,9.18
2023-05-01T20:37:06.895Z,9.50
2023-05-01T20:39:33.447Z,9.68
2023-05-01T20:42:01.071Z,10.35
2023-05-01T20:44:27.808Z,9.77
2023-05-01T20:46:54.394Z,9.45
2023-05-01T20:49:21.299Z,8.80
2023-05-01T20:51:48.856Z,9.45
2023-05-01T20:54:15.345Z,9.90
2023-05-01T20:56:41.953Z,8.98
2023-05-01T20:59:08.543Z,9.82
2023-05-01T21:01:35.060Z,9.55
2023-05-01T21:04:01.883Z,9.43
2023-05-01T21:06:31.406Z,9.73
2023-05-01T21:08:58.818Z,9.30
2023-05-01T21:11:25.616Z,9.50
2023-05-01T21:13:52.113Z,9.65
2023-05-01T21:16:19.776Z,10.57
2023-05-01T21:18:46.428Z,10.50
2023-05-01T21:21:13.766Z,10.20
2023-05-01T21:23:42.467Z,11.25
2023-05-01T21:26:09.065Z,10.82
2023-05-01T21:28:37.631Z,10.73
2023-05-01T21:31:04.321Z,10.52
2023-05-01T21:33:31.143Z,11.07
2023-05-01T21:35:57.810Z,11.13
2023-05-01T21:38:24.318Z,11.02
2023-05-01T21:40:51.320Z,10.82
2023-05-01T21:43:19.185Z,10.95
2023-05-01T21:45:45.766Z,10.80
2023-05-01T21:48:16.123Z,10.93
2023-05-01T21:50:42.722Z,11.48
2023-05-01T21:53:09.243Z,11.27
2023-05-01T21:55:35.880Z,11.70
2023-05-01T21:58:02.731Z,11.95
2023-05-01T22:00:30.003Z,12.52
2023-05-01T22:02:56.976Z,12.05
2023-05-01T22:05:23.755Z,12.48
2023-05-01T22:07:52.119Z,13.05
2023-05-01T22:10:19.768Z,11.77
2023-05-01T22:12:47.054Z,12.27
2023-05-01T22:15:13.949Z,13.65
2023-05-01T22:17:40.939Z,13.73
2023-05-01T22:20:09.081Z,13.48
2023-05-01T22:22:36.268Z,13.70
2023-05-01T22:25:04.003Z,14.35
2023-05-01T22:27:31.159Z,15.57
2023-05-01T22:29:57.941Z,15.32
2023-05-01T22:32:24.927Z,16.55
2023-05-01T22:34:51.646Z,17.00
2023-05-01T22:37:19.546Z,19.15
2023-05-01T22:39:46.422Z,19.80
2023-05-01T22:42:13.125Z,21.20
2023-05-01T22:44:39.895Z,19.92
2023-05-01T22:47:07.296Z,20.25
2023-05-01T22:49:34.107Z,20.98
2023-05-01T22:52:00.562Z,22.33
2023-05-01T22:54:27.064Z,23.20
2023-05-01T22:56:54.695Z,22.55
2023-05-01T22:59:21.836Z,22.50
2023-05-01T23:01:48.781Z,23.20
2023-05-01T23:04:15.781Z,22.42
2023-05-01T23:06:43.353Z,21.67
2023-05-01T23:09:09.993Z,22.45
2023-05-01T23:11:36.705Z,22.65
2023-05-01T23:14:03.346Z,23.08
2023-05-01T23:16:32.074Z,23.17
2023-05-01T23:18:58.808Z,22.52
2023-05-01T23:21:25.566Z,23.80
2023-05-01T23:23:52.447Z,22.65
2023-05-01T23:26:26.210Z,23.98
2023-05-01T23:28:53.517Z,22.20
2023-05-01T23:31:27.117Z,20.80
2023-05-01T23:33:54.048Z,21.88
2023-05-01T23:36:20.726Z,21.13
2023-05-01T23:38:47.609Z,20.42
2023-05-01T23:41:14.708Z,20.13
2023-05-01T23:43:41.704Z,20.80
2023-05-01T23:46:08.245Z,20.25
2023-05-01T23:48:34.864Z,19.95
2023-05-01T23:51:01.689Z,20.33
2023-05-01T23:53:28.407Z,20.88
2023-05-01T23:55:54.926Z,20.35
2023-05-01T23:58:22.023Z,21.05
