createdAt,value
2022-12-25T00:01:39.064Z,98584.13
2022-12-25T00:04:05.682Z,98588.41
2022-12-25T00:06:32.206Z,98584.19
2022-12-25T00:08:58.780Z,98587.19
2022-12-25T00:11:25.308Z,98587.28
2022-12-25T00:13:51.790Z,98583.00
2022-12-25T00:16:24.146Z,98575.72
2022-12-25T00:18:51.566Z,98570.97
2022-12-25T00:21:18.997Z,98573.47
2022-12-25T00:23:45.470Z,98576.25
2022-12-25T00:26:16.240Z,98586.53
2022-12-25T00:28:43.037Z,98582.16
2022-12-25T00:31:15.515Z,98586.78
2022-12-25T00:33:44.840Z,98587.09
2022-12-25T00:36:13.068Z,98593.34
2022-12-25T00:38:40.578Z,98591.72
2022-12-25T00:41:16.199Z,98587.66
2022-12-25T00:43:43.162Z,98587.41
2022-12-25T00:46:11.957Z,98585.28
2022-12-25T00:48:39.293Z,98586.56
2022-12-25T00:51:10.475Z,98581.88
2022-12-25T00:53:36.890Z,98585.94
2022-12-25T00:56:05.807Z,98589.31
2022-12-25T00:58:34.341Z,98586.97
2022-12-25T01:01:01.066Z,98581.09
2022-12-25T01:03:29.767Z,98588.38
2022-12-25T01:06:01.462Z,98576.25
2022-12-25T01:08:30.376Z,98567.25
2022-12-25T01:11:02.899Z,98558.78
2022-12-25T01:13:30.109Z,98570.63
2022-12-25T01:15:56.841Z,98582.00
2022-12-25T01:18:25.256Z,98572.97
2022-12-25T01:20:51.876Z,98569.97
2022-12-25T01:23:18.320Z,98573.16
2022-12-25T01:25:44.782Z,98579.41
2022-12-25T01:28:11.251Z,98586.47
2022-12-25T01:30:37.712Z,98595.00
2022-12-25T01:33:04.283Z,98592.31
2022-12-25T01:35:30.812Z,98590.25
2022-12-25T01:37:57.345Z,98585.78
2022-12-25T01:40:23.841Z,98588.56
2022-12-25T01:42:50.375Z,98588.69
2022-12-25T01:45:40.918Z,98598.00
2022-12-25T01:48:13.146Z,98605.25
2022-12-25T01:50:42.799Z,98604.72
2022-12-25T01:53:09.532Z,98605.78
2022-12-25T01:55:36.908Z,98606.75
2022-12-25T01:58:04.673Z,98613.38
2022-12-25T02:00:33.059Z,98619.13
2022-12-25T02:02:59.996Z,98613.44
2022-12-25T02:05:32.194Z,98606.22
2022-12-25T02:08:02.903Z,98605.25
2022-12-25T02:10:29.378Z,98609.22
2022-12-25T02:12:56.225Z,98612.16
2022-12-25T02:15:29.957Z,98616.97
2022-12-25T02:18:21.817Z,98618.34
2022-12-25T02:21:10.397Z,98619.59
2022-12-25T02:23:54.168Z,98611.63
2022-12-25T02:26:42.395Z,98614.69
2022-12-25T02:29:25.359Z,98611.50
2022-12-25T02:32:05.394Z,98617.03
2022-12-25T02:34:46.270Z,98620.34
2022-12-25T02:37:18.704Z,98623.63
2022-12-25T02:40:00.595Z,98614.72
2022-12-25T02:42:57.707Z,98619.50
2022-12-25T02:45:46.632Z,98613.50
2022-12-25T02:48:33.112Z,98610.97
2022-12-25T02:51:20.931Z,98620.00
2022-12-25T02:54:08.997Z,98613.56
2022-12-25T02:56:58.444Z,98627.09
2022-12-25T02:59:46.190Z,98627.28
2022-12-25T03:02:33.484Z,98639.31
2022-12-25T03:05:22.852Z,98631.81
2022-12-25T03:07:49.883Z,98628.53
2022-12-25T03:10:36.585Z,98635.50
2022-12-25T03:13:16.090Z,98622.63
2022-12-25T03:16:01.197Z,98626.22
2022-12-25T03:18:31.216Z,98614.31
2022-12-25T03:21:17.298Z,98615.00
2022-12-25T03:24:23.230Z,98611.28
2022-12-25T03:26:55.692Z,98613.56
2022-12-25T03:29:41.784Z,98609.56
2022-12-25T03:32:38.423Z,98615.56
2022-12-25T03:35:23.941Z,98621.75
2022-12-25T03:38:52.099Z,98606.72
2022-12-25T03:41:42.845Z,98608.25
2022-12-25T03:44:43.158Z,98611.94
2022-12-25T03:47:48.510Z,98618.50
2022-12-25T03:50:45.868Z,98615.75
2022-12-25T03:53:37.381Z,98625.16
2022-12-25T03:56:23.366Z,98631.81
2022-12-25T03:59:11.073Z,98638.66
2022-12-25T04:01:56.067Z,98633.88
2022-12-25T04:04:41.063Z,98636.78
2022-12-25T04:07:26.191Z,98642.88
2022-12-25T04:10:11.222Z,98646.84
2022-12-25T04:12:56.048Z,98648.09
2022-12-25T04:15:41.096Z,98652.34
2022-12-25T04:18:26.176Z,98663.38
2022-12-25T04:21:10.972Z,98660.91
2022-12-25T04:23:55.805Z,98666.94
2022-12-25T04:26:40.741Z,98667.94
2022-12-25T04:29:25.715Z,98654.91
2022-12-25T04:32:10.524Z,98649.41
2022-12-25T04:34:55.857Z,98662.44
2022-12-25T04:37:23.280Z,98661.00
2022-12-25T04:39:50.019Z,98664.56
2022-12-25T04:42:17.389Z,98670.00
2022-12-25T04:44:43.834Z,98671.88
2022-12-25T04:47:11.782Z,98667.56
2022-12-25T04:49:38.641Z,98660.53
2022-12-25T04:52:05.110Z,98657.31
2022-12-25T04:54:31.588Z,98656.09
2022-12-25T04:56:57.991Z,98656.84
2022-12-25T04:59:24.465Z,98653.81
2022-12-25T05:01:50.982Z,98669.13
2022-12-25T05:04:17.478Z,98665.91
2022-12-25T05:06:43.989Z,98670.69
2022-12-25T05:09:11.391Z,98679.44
2022-12-25T05:11:37.882Z,98676.97
2022-12-25T05:14:04.368Z,98675.47
2022-12-25T05:16:31.050Z,98677.22
2022-12-25T05:18:57.773Z,98676.38
2022-12-25T05:21:24.231Z,98667.84
2022-12-25T05:23:52.407Z,98672.69
2022-12-25T05:26:22.511Z,98668.69
2022-12-25T05:28:49.591Z,98671.75
2022-12-25T05:31:16.838Z,98667.47
2022-12-25T05:33:43.758Z,98663.97
2022-12-25T05:36:11.436Z,98666.25
2022-12-25T05:38:38.203Z,98669.72
2022-12-25T05:41:05.518Z,98671.03
2022-12-25T05:43:32.142Z,98667.03
2022-12-25T05:45:58.961Z,98673.03
2022-12-25T05:48:25.433Z,98674.78
2022-12-25T05:50:52.080Z,98679.78
2022-12-25T05:53:18.533Z,98680.81
2022-12-25T05:55:45.014Z,98684.31
2022-12-25T05:58:13.471Z,98682.34
2022-12-25T06:00:43.294Z,98678.06
2022-12-25T06:03:09.988Z,98668.88
2022-12-25T06:05:38.344Z,98671.38
2022-12-25T06:08:04.957Z,98665.59
2022-12-25T06:10:31.416Z,98669.88
2022-12-25T06:12:57.948Z,98664.63
2022-12-25T06:15:24.532Z,98670.88
2022-12-25T06:17:50.973Z,98663.63
2022-12-25T06:20:17.546Z,98665.13
2022-12-25T06:22:44.075Z,98662.63
2022-12-25T06:25:10.609Z,98667.13
2022-12-25T06:27:37.328Z,98674.91
2022-12-25T06:30:04.920Z,98672.16
2022-12-25T06:32:31.385Z,98666.41
2022-12-25T06:34:58.133Z,98661.41
2022-12-25T06:37:24.631Z,98661.38
2022-12-25T06:39:51.137Z,98648.34
2022-12-25T06:42:17.773Z,98642.38
2022-12-25T06:44:44.786Z,98651.88
2022-12-25T06:47:11.517Z,98648.34
2022-12-25T06:49:38.040Z,98650.38
2022-12-25T06:52:04.599Z,98652.13
2022-12-25T06:54:31.114Z,98657.91
2022-12-25T06:56:57.609Z,98668.44
2022-12-25T06:59:24.120Z,98676.41
2022-12-25T07:01:55.437Z,98666.44
2022-12-25T07:04:33.605Z,98676.41
2022-12-25T07:07:06.094Z,98669.66
2022-12-25T07:09:35.770Z,98672.66
2022-12-25T07:12:08.164Z,98671.19
2022-12-25T07:14:34.722Z,98676.41
2022-12-25T07:17:01.229Z,98684.69
2022-12-25T07:19:27.907Z,98686.94
2022-12-25T07:21:54.368Z,98687.94
2022-12-25T07:24:22.117Z,98697.44
2022-12-25T07:26:49.723Z,98689.19
2022-12-25T07:29:16.481Z,98684.69
2022-12-25T07:31:43.095Z,98681.19
2022-12-25T07:34:09.737Z,98693.41
2022-12-25T07:36:36.280Z,98690.44
2022-12-25T07:39:02.931Z,98698.19
2022-12-25T07:41:29.413Z,98698.69
2022-12-25T07:43:55.937Z,98702.69
2022-12-25T07:46:23.197Z,98699.66
2022-12-25T07:48:50.071Z,98706.16
2022-12-25T07:51:16.851Z,98708.41
2022-12-25T07:53:43.430Z,98714.16
2022-12-25T07:56:18.673Z,98729.63
2022-12-25T07:58:46.277Z,98721.91
2022-12-25T08:01:23.373Z,98714.31
2022-12-25T08:03:58.957Z,98720.53
2022-12-25T08:06:29.890Z,98718.22
2022-12-25T08:08:58.294Z,98715.91
2022-12-25T08:11:24.795Z,98721.59
2022-12-25T08:13:51.403Z,98717.03
2022-12-25T08:16:17.902Z,98709.34
2022-12-25T08:18:44.482Z,98703.28
2022-12-25T08:21:14.035Z,98706.19
2022-12-25T08:23:43.162Z,98714.41
2022-12-25T08:26:14.076Z,98702.63
2022-12-25T08:28:40.768Z,98709.84
2022-12-25T08:31:25.694Z,98709.56
2022-12-25T08:33:54.812Z,98714.25
2022-12-25T08:36:22.334Z,98718.53
2022-12-25T08:38:49.029Z,98717.34
2022-12-25T08:41:16.261Z,98706.81
2022-12-25T08:43:43.305Z,98720.84
2022-12-25T08:46:10.412Z,98715.75
2022-12-25T08:48:37.343Z,98711.41
2022-12-25T08:51:04.851Z,98710.47
2022-12-25T08:53:31.524Z,98703.53
2022-12-25T08:56:04.515Z,98706.56
2022-12-25T08:58:31.217Z,98713.22
2022-12-25T09:00:57.717Z,98694.78
2022-12-25T09:03:24.744Z,98691.44
2022-12-25T09:05:52.139Z,98700.50
2022-12-25T09:08:19.772Z,98696.28
2022-12-25T09:10:46.084Z,98688.03
2022-12-25T09:13:12.889Z,98693.41
2022-12-25T09:15:39.944Z,98696.34
2022-12-25T09:18:06.747Z,98693.66
2022-12-25T09:20:33.328Z,98690.59
2022-12-25T09:22:59.759Z,98674.81
2022-12-25T09:25:26.135Z,98672.00
2022-12-25T09:27:52.531Z,98670.22
2022-12-25T09:30:18.952Z,98670.06
2022-12-25T09:32:45.316Z,98659.66
2022-12-25T09:35:13.899Z,98667.84
2022-12-25T09:37:40.275Z,98657.69
2022-12-25T09:40:07.661Z,98656.00
2022-12-25T09:42:36.886Z,98640.88
2022-12-25T09:45:32.921Z,98635.78
2022-12-25T09:47:59.274Z,98639.44
2022-12-25T09:50:48.475Z,98644.75
2022-12-25T09:53:20.666Z,98635.47
2022-12-25T09:56:01.593Z,98625.19
2022-12-25T09:58:29.770Z,98617.75
2022-12-25T10:01:19.419Z,98621.50
2022-12-25T10:03:56.996Z,98617.59
2022-12-25T10:06:34.356Z,98602.63
2022-12-25T10:09:18.242Z,98592.88
2022-12-25T10:12:18.740Z,98607.03
2022-12-25T10:15:17.689Z,98601.84
2022-12-25T10:18:00.718Z,98610.53
2022-12-25T10:20:51.361Z,98626.91
2022-12-25T10:23:45.884Z,98625.84
2022-12-25T10:26:21.503Z,98616.38
2022-12-25T10:29:13.613Z,98603.59
2022-12-25T10:31:41.695Z,98610.78
2022-12-25T10:34:10.913Z,98610.78
2022-12-25T10:36:37.313Z,98618.38
2022-12-25T10:39:04.001Z,98600.03
2022-12-25T10:41:47.597Z,98587.50
2022-12-25T10:44:16.119Z,98590.03
2022-12-25T10:46:48.818Z,98584.28
2022-12-25T10:49:17.076Z,98576.56
2022-12-25T10:51:43.930Z,98584.91
2022-12-25T10:54:28.587Z,98594.75
2022-12-25T10:57:10.171Z,98596.44
2022-12-25T10:59:49.723Z,98592.09
2022-12-25T11:02:26.867Z,98581.09
2022-12-25T11:05:37.878Z,98579.84
2022-12-25T11:08:19.539Z,98582.16
2022-12-25T11:10:53.120Z,98569.59
2022-12-25T11:13:24.971Z,98579.66
2022-12-25T11:16:03.451Z,98565.25
2022-12-25T11:21:19.407Z,98571.56
2022-12-25T11:23:49.100Z,98580.19
2022-12-25T11:26:17.843Z,98584.63
2022-12-25T11:28:45.671Z,98597.41
2022-12-25T11:31:16.232Z,98585.63
2022-12-25T11:33:55.016Z,98581.63
2022-12-25T11:36:38.951Z,98573.00
2022-12-25T11:39:25.778Z,98575.66
2022-12-25T11:42:00.781Z,98570.81
2022-12-25T11:44:45.450Z,98562.00
2022-12-25T11:47:28.339Z,98561.25
2022-12-25T11:50:01.508Z,98555.59
2022-12-25T11:52:34.786Z,98556.91
2022-12-25T11:55:15.261Z,98542.06
2022-12-25T11:57:44.604Z,98550.09
2022-12-25T12:00:14.685Z,98536.25
2022-12-25T12:02:51.268Z,98537.91
2022-12-25T12:05:23.249Z,98532.22
2022-12-25T12:07:57.816Z,98520.06
2022-12-25T12:10:50.815Z,98507.81
2022-12-25T12:13:28.387Z,98507.94
2022-12-25T12:15:54.825Z,98511.22
2022-12-25T12:18:28.451Z,98513.63
2022-12-25T12:21:17.334Z,98505.75
2022-12-25T12:24:02.977Z,98490.94
2022-12-25T12:26:36.729Z,98487.25
2022-12-25T12:29:05.891Z,98491.19
2022-12-25T12:31:41.166Z,98493.44
2022-12-25T12:34:21.590Z,98481.31
2022-12-25T12:36:49.766Z,98482.41
2022-12-25T12:39:26.870Z,98475.00
2022-12-25T12:41:53.494Z,98479.88
2022-12-25T12:44:23.800Z,98473.50
2022-12-25T12:46:55.992Z,98469.41
2022-12-25T12:49:28.298Z,98475.50
2022-12-25T12:52:07.417Z,98477.13
2022-12-25T12:54:59.827Z,98458.13
2022-12-25T12:57:29.451Z,98439.75
2022-12-25T12:59:58.979Z,98437.31
2022-12-25T13:02:32.307Z,98455.31
2022-12-25T13:05:03.735Z,98465.44
2022-12-25T13:07:43.864Z,98471.19
2022-12-25T13:10:38.730Z,98466.66
2022-12-25T13:13:12.432Z,98428.25
2022-12-25T13:15:39.067Z,98411.16
2022-12-25T13:18:13.220Z,98415.66
2022-12-25T13:20:56.833Z,98411.94
2022-12-25T13:23:30.256Z,98407.03
2022-12-25T13:26:00.564Z,98411.28
2022-12-25T13:28:31.643Z,98408.75
2022-12-25T13:31:17.085Z,98412.47
2022-12-25T13:33:52.283Z,98426.47
2022-12-25T13:36:18.960Z,98441.66
2022-12-25T13:38:47.329Z,98442.06
2022-12-25T13:41:38.140Z,98448.16
2022-12-25T13:44:14.425Z,98451.06
2022-12-25T13:46:40.797Z,98455.25
2022-12-25T13:49:14.792Z,98461.63
2022-12-25T13:51:41.157Z,98465.22
2022-12-25T13:54:11.577Z,98455.56
2022-12-25T13:56:43.182Z,98441.75
2022-12-25T13:59:15.955Z,98445.56
2022-12-25T14:01:43.946Z,98442.59
2022-12-25T14:04:16.482Z,98432.03
2022-12-25T14:06:42.956Z,98421.38
2022-12-25T14:09:11.191Z,98427.78
2022-12-25T14:11:39.891Z,98436.00
2022-12-25T14:14:24.281Z,98433.81
2022-12-25T14:16:54.792Z,98425.09
2022-12-25T14:19:27.522Z,98432.84
2022-12-25T14:21:59.195Z,98442.53
2022-12-25T14:24:27.345Z,98442.53
2022-12-25T14:27:01.791Z,98437.47
2022-12-25T14:29:38.703Z,98436.13
2022-12-25T14:32:15.273Z,98424.97
2022-12-25T14:34:43.644Z,98422.19
2022-12-25T14:37:16.570Z,98423.66
2022-12-25T14:39:47.552Z,98417.28
2022-12-25T14:42:26.014Z,98421.59
2022-12-25T14:45:01.204Z,98415.06
2022-12-25T14:47:27.966Z,98412.41
2022-12-25T14:49:54.731Z,98408.81
2022-12-25T14:52:23.196Z,98407.03
2022-12-25T14:54:56.563Z,98411.84
2022-12-25T14:57:29.673Z,98418.22
2022-12-25T14:59:58.846Z,98413.16
2022-12-25T15:02:25.821Z,98412.41
2022-12-25T15:04:53.408Z,98414.38
2022-12-25T15:07:30.965Z,98405.91
2022-12-25T15:10:27.136Z,98396.53
2022-12-25T15:12:43.839Z,98400.97
2022-12-25T15:15:10.349Z,98397.28
2022-12-25T15:17:38.141Z,98386.84
2022-12-25T15:20:05.438Z,98382.41
2022-12-25T15:22:54.287Z,98379.16
2022-12-25T15:25:21.753Z,98369.78
2022-12-25T15:27:48.581Z,98370.34
2022-12-25T15:30:15.072Z,98362.63
2022-12-25T15:32:41.429Z,98358.44
2022-12-25T15:35:15.331Z,98352.53
2022-12-25T15:37:41.779Z,98353.97
2022-12-25T15:40:11.301Z,98345.97
2022-12-25T15:42:38.207Z,98351.16
2022-12-25T15:45:04.836Z,98340.44
2022-12-25T15:47:32.529Z,98349.38
2022-12-25T15:49:58.879Z,98341.19
2022-12-25T15:52:25.228Z,98343.72
2022-12-25T15:54:54.094Z,98340.91
2022-12-25T15:57:22.827Z,98332.34
2022-12-25T15:59:49.291Z,98335.91
2022-12-25T16:02:18.901Z,98328.47
2022-12-25T16:04:45.558Z,98317.91
2022-12-25T16:07:17.103Z,98320.16
2022-12-25T16:09:43.839Z,98314.16
2022-12-25T16:12:10.294Z,98309.97
2022-12-25T16:14:37.191Z,98311.56
2022-12-25T16:17:04.507Z,98303.38
2022-12-25T16:19:31.198Z,98301.16
2022-12-25T16:21:57.528Z,98295.28
2022-12-25T16:24:24.039Z,98289.31
2022-12-25T16:26:50.389Z,98282.13
2022-12-25T16:29:16.834Z,98279.19
2022-12-25T16:31:43.225Z,98287.09
2022-12-25T16:34:10.110Z,98282.69
2022-12-25T16:36:37.067Z,98285.47
2022-12-25T16:39:04.112Z,98281.75
2022-12-25T16:41:30.716Z,98280.09
2022-12-25T16:43:57.082Z,98269.75
2022-12-25T16:46:23.628Z,98280.75
2022-12-25T16:48:50.307Z,98278.22
2022-12-25T16:51:18.990Z,98283.59
2022-12-25T16:53:45.886Z,98287.38
2022-12-25T16:56:25.371Z,98300.56
2022-12-25T16:58:52.048Z,98314.81
2022-12-25T17:01:20.685Z,98316.84
2022-12-25T17:03:47.863Z,98315.78
2022-12-25T17:06:16.990Z,98316.41
2022-12-25T17:08:43.519Z,98293.91
2022-12-25T17:11:10.449Z,98283.06
2022-12-25T17:13:36.939Z,98278.88
2022-12-25T17:16:18.582Z,98275.59
2022-12-25T17:18:45.327Z,98282.75
2022-12-25T17:21:12.118Z,98284.44
2022-12-25T17:23:38.843Z,98271.88
2022-12-25T17:26:06.228Z,98254.69
2022-12-25T17:28:34.582Z,98246.66
2022-12-25T17:31:05.138Z,98233.56
2022-12-25T17:33:31.792Z,98220.31
2022-12-25T17:36:06.237Z,98213.63
2022-12-25T17:38:33.981Z,98197.72
2022-12-25T17:41:02.315Z,98191.94
2022-12-25T17:43:28.846Z,98181.94
2022-12-25T17:45:55.235Z,98177.78
2022-12-25T17:48:21.631Z,98173.81
2022-12-25T17:50:48.365Z,98166.31
2022-12-25T17:53:14.782Z,98168.75
2022-12-25T17:55:41.394Z,98162.28
2022-12-25T17:58:08.467Z,98167.06
2022-12-25T18:00:35.783Z,98162.00
2022-12-25T18:03:09.083Z,98155.56
2022-12-25T18:05:37.778Z,98150.06
2022-12-25T18:08:05.256Z,98151.25
2022-12-25T18:10:38.679Z,98148.59
2022-12-25T18:13:05.486Z,98157.06
2022-12-25T18:15:31.934Z,98162.41
2022-12-25T18:17:58.348Z,98158.94
2022-12-25T18:20:24.710Z,98138.03
2022-12-25T18:22:51.158Z,98144.59
2022-12-25T18:25:17.575Z,98135.84
2022-12-25T18:27:43.970Z,98150.50
2022-12-25T18:30:10.610Z,98147.34
2022-12-25T18:32:37.077Z,98147.34
2022-12-25T18:35:03.570Z,98147.41
2022-12-25T18:37:34.396Z,98145.25
2022-12-25T18:40:05.133Z,98127.91
2022-12-25T18:42:40.782Z,98123.06
2022-12-25T18:45:11.006Z,98120.84
2022-12-25T18:47:37.421Z,98128.63
2022-12-25T18:50:04.354Z,98131.72
2022-12-25T18:52:49.304Z,98123.88
2022-12-25T18:55:17.549Z,98116.22
2022-12-25T18:57:43.955Z,98117.59
2022-12-25T19:00:10.822Z,98112.59
2022-12-25T19:02:37.412Z,98109.84
2022-12-25T19:05:04.017Z,98117.47
2022-12-25T19:07:30.353Z,98133.50
2022-12-25T19:09:56.717Z,98146.47
2022-12-25T19:12:23.876Z,98152.78
2022-12-25T19:14:50.347Z,98156.00
2022-12-25T19:17:17.815Z,98154.09
2022-12-25T19:19:44.340Z,98150.81
2022-12-25T19:22:10.742Z,98138.75
2022-12-25T19:24:37.282Z,98155.75
2022-12-25T19:27:04.185Z,98151.34
2022-12-25T19:29:31.251Z,98160.63
2022-12-25T19:31:58.015Z,98158.72
2022-12-25T19:34:25.855Z,98156.63
2022-12-25T19:36:52.258Z,98145.00
2022-12-25T19:39:19.125Z,98131.50
2022-12-25T19:41:45.486Z,98138.16
2022-12-25T19:44:11.885Z,98128.53
2022-12-25T19:46:40.698Z,98132.97
2022-12-25T19:49:14.305Z,98128.03
2022-12-25T19:51:43.796Z,98122.41
2022-12-25T19:54:13.211Z,98112.81
2022-12-25T19:56:40.557Z,98111.03
2022-12-25T19:59:06.967Z,98119.47
2022-12-25T20:01:33.492Z,98128.19
2022-12-25T20:04:00.051Z,98120.84
2022-12-25T20:06:32.608Z,98121.91
2022-12-25T20:09:21.266Z,98114.31
2022-12-25T20:11:48.580Z,98120.84
2022-12-25T20:14:16.442Z,98105.97
2022-12-25T20:16:44.168Z,98101.94
2022-12-25T20:19:13.759Z,98099.94
2022-12-25T20:21:40.553Z,98090.16
2022-12-25T20:24:10.423Z,98089.41
2022-12-25T20:26:38.830Z,98095.63
2022-12-25T20:29:05.544Z,98083.28
2022-12-25T20:31:34.004Z,98079.16
2022-12-25T20:34:05.460Z,98076.00
2022-12-25T20:36:36.736Z,98080.66
2022-12-25T20:39:05.528Z,98085.09
2022-12-25T20:41:32.121Z,98077.16
2022-12-25T20:43:58.575Z,98077.06
2022-12-25T20:46:26.061Z,98081.16
2022-12-25T20:48:53.059Z,98079.47
2022-12-25T20:51:23.059Z,98071.75
2022-12-25T20:53:50.357Z,98078.72
2022-12-25T20:56:18.781Z,98073.75
2022-12-25T20:58:45.818Z,98082.00
2022-12-25T21:01:17.514Z,98077.88
2022-12-25T21:03:44.655Z,98073.03
2022-12-25T21:06:11.980Z,98073.03
2022-12-25T21:08:39.106Z,98082.44
2022-12-25T21:11:05.672Z,98078.09
2022-12-25T21:13:34.475Z,98075.56
2022-12-25T21:16:01.174Z,98079.91
2022-12-25T21:18:28.236Z,98069.66
2022-12-25T21:20:57.745Z,98069.56
2022-12-25T21:23:28.116Z,98066.81
2022-12-25T21:25:57.082Z,98067.84
2022-12-25T21:28:24.318Z,98051.44
2022-12-25T21:30:50.682Z,98047.59
2022-12-25T21:33:35.743Z,98056.16
2022-12-25T21:36:10.098Z,98054.34
2022-12-25T21:38:36.977Z,98052.47
2022-12-25T21:41:10.336Z,98043.81
2022-12-25T21:43:38.420Z,98055.50
2022-12-25T21:46:09.810Z,98056.16
2022-12-25T21:48:41.323Z,98061.63
2022-12-25T21:51:31.285Z,98042.44
2022-12-25T21:53:58.415Z,98049.06
2022-12-25T21:56:25.548Z,98034.09
2022-12-25T21:58:51.940Z,98036.41
2022-12-25T22:01:18.419Z,98040.31
2022-12-25T22:03:45.182Z,98051.59
2022-12-25T22:06:31.539Z,98066.38
2022-12-25T22:08:58.047Z,98061.75
2022-12-25T22:11:44.761Z,98051.59
2022-12-25T22:14:52.657Z,98063.84
2022-12-25T22:17:49.848Z,98061.50
2022-12-25T22:20:22.429Z,98058.97
2022-12-25T22:22:49.129Z,98057.28
2022-12-25T22:25:16.360Z,98061.94
2022-12-25T22:27:44.492Z,98052.22
2022-12-25T22:30:17.233Z,98048.94
2022-12-25T22:32:44.032Z,98056.53
2022-12-25T22:35:12.220Z,98054.09
2022-12-25T22:37:39.443Z,98045.13
2022-12-25T22:40:07.436Z,98050.09
2022-12-25T22:42:33.854Z,98043.66
2022-12-25T22:45:00.247Z,98046.81
2022-12-25T22:47:26.660Z,98062.44
2022-12-25T22:49:53.046Z,98064.06
2022-12-25T22:52:19.456Z,98058.38
2022-12-25T22:54:45.855Z,98050.78
2022-12-25T22:57:12.243Z,98051.94
2022-12-25T22:59:38.602Z,98052.28
2022-12-25T23:02:05.166Z,98047.19
2022-12-25T23:04:32.067Z,98049.09
2022-12-25T23:06:58.585Z,98060.28
2022-12-25T23:09:27.953Z,98078.03
2022-12-25T23:11:58.841Z,98062.97
2022-12-25T23:14:41.916Z,98065.69
2022-12-25T23:17:32.000Z,98056.00
2022-12-25T23:20:18.925Z,98055.31
2022-12-25T23:23:04.682Z,98044.31
2022-12-25T23:25:49.737Z,98025.69
2022-12-25T23:28:36.177Z,98042.66
2022-12-25T23:31:02.686Z,98049.28
2022-12-25T23:33:29.218Z,98043.81
2022-12-25T23:35:55.702Z,98052.34
2022-12-25T23:38:22.209Z,98050.25
2022-12-25T23:40:48.577Z,98072.81
2022-12-25T23:43:15.041Z,98045.94
2022-12-25T23:45:41.477Z,98038.41
2022-12-25T23:48:07.851Z,98034.44
2022-12-25T23:50:34.227Z,98033.13
2022-12-25T23:53:00.578Z,98046.75
2022-12-25T23:55:26.950Z,98050.03
2022-12-25T23:57:53.322Z,98054.03
