createdAt,value
2018-01-26T00:00:19.485Z,1007.04
2018-01-26T00:00:45.604Z,1007.05
2018-01-26T00:01:11.720Z,1007.03
2018-01-26T00:01:37.826Z,1007.05
2018-01-26T00:02:03.922Z,1007.01
2018-01-26T00:02:30.031Z,1007
2018-01-26T00:02:56.124Z,1007.01
2018-01-26T00:03:22.227Z,1006.97
2018-01-26T00:03:48.333Z,1007.03
2018-01-26T00:04:14.438Z,1007.02
2018-01-26T00:04:40.537Z,1007
2018-01-26T00:05:06.636Z,1007.02
2018-01-26T00:05:32.734Z,1007.02
2018-01-26T00:05:58.831Z,1006.97
2018-01-26T00:06:24.938Z,1007
2018-01-26T00:06:51.040Z,1007.06
2018-01-26T00:07:17.140Z,1006.99
2018-01-26T00:07:43.235Z,1007.04
2018-01-26T00:08:09.336Z,1007.01
2018-01-26T00:08:35.462Z,1007.03
2018-01-26T00:09:01.558Z,1007.01
2018-01-26T00:09:27.678Z,1007
2018-01-26T00:09:53.768Z,1007.01
2018-01-26T00:10:19.875Z,1007.02
2018-01-26T00:10:45.972Z,1007.07
2018-01-26T00:11:12.073Z,1007.03
2018-01-26T00:11:38.179Z,1007.04
2018-01-26T00:12:04.281Z,1007.08
2018-01-26T00:12:30.396Z,1006.99
2018-01-26T00:12:56.496Z,1007.06
2018-01-26T00:13:22.610Z,1007.03
2018-01-26T00:13:48.705Z,1007.03
2018-01-26T00:14:14.804Z,1007.01
2018-01-26T00:14:40.901Z,1007.02
2018-01-26T00:15:07.006Z,1007
2018-01-26T00:15:33.104Z,1007.05
2018-01-26T00:15:59.226Z,1007.06
2018-01-26T00:16:25.349Z,1007.04
2018-01-26T00:16:51.445Z,1007.07
2018-01-26T00:17:17.550Z,1007.05
2018-01-26T00:17:43.646Z,1007.05
2018-01-26T00:18:09.753Z,1007.07
2018-01-26T00:18:35.861Z,1007.06
2018-01-26T00:19:01.968Z,1007.03
2018-01-26T00:19:28.066Z,1007.06
2018-01-26T00:19:54.168Z,1007.04
2018-01-26T00:20:20.275Z,1007.08
2018-01-26T00:20:46.370Z,1007.08
2018-01-26T00:21:12.477Z,1007.11
2018-01-26T00:21:38.579Z,1007.09
2018-01-26T00:22:04.673Z,1007.09
2018-01-26T00:22:30.776Z,1007.1
2018-01-26T00:22:56.889Z,1007.08
2018-01-26T00:23:22.989Z,1007.07
2018-01-26T00:23:49.088Z,1007.09
2018-01-26T00:24:15.186Z,1007.06
2018-01-26T00:24:41.285Z,1007.06
2018-01-26T00:25:07.385Z,1007.05
2018-01-26T00:25:33.501Z,1007.05
2018-01-26T00:25:59.605Z,1007.07
2018-01-26T00:26:25.711Z,1007.05
2018-01-26T00:26:51.813Z,1007.07
2018-01-26T00:27:17.915Z,1007.04
2018-01-26T00:27:44.020Z,1007.04
2018-01-26T00:28:10.136Z,1007.03
2018-01-26T00:28:36.245Z,1007.06
2018-01-26T00:29:02.343Z,1007.07
2018-01-26T00:29:28.451Z,1007.08
2018-01-26T00:29:54.546Z,1007.06
2018-01-26T00:30:20.666Z,1007.05
2018-01-26T00:30:46.764Z,1007.08
2018-01-26T00:31:12.869Z,1007.09
2018-01-26T00:31:38.968Z,1007.11
2018-01-26T00:32:05.066Z,1007.1
2018-01-26T00:32:31.173Z,1007.08
2018-01-26T00:32:57.269Z,1007.13
2018-01-26T00:33:23.374Z,1007.16
2018-01-26T00:33:49.488Z,1007.12
2018-01-26T00:34:15.593Z,1007.16
2018-01-26T00:34:41.698Z,1007.15
2018-01-26T00:35:07.793Z,1007.17
2018-01-26T00:35:33.893Z,1007.15
2018-01-26T00:36:00.002Z,1007.14
2018-01-26T00:36:26.102Z,1007.15
2018-01-26T00:36:52.201Z,1007.11
2018-01-26T00:37:18.308Z,1007.14
2018-01-26T00:37:44.407Z,1007.17
2018-01-26T00:38:10.527Z,1007.16
2018-01-26T00:38:36.624Z,1007.16
2018-01-26T00:39:02.723Z,1007.14
2018-01-26T00:39:28.826Z,1007.18
2018-01-26T00:39:54.922Z,1007.16
2018-01-26T00:40:21.029Z,1007.16
2018-01-26T00:40:47.129Z,1007.14
2018-01-26T00:41:13.230Z,1007.14
2018-01-26T00:41:39.338Z,1007.15
2018-01-26T00:42:05.435Z,1007.15
2018-01-26T00:42:31.538Z,1007.15
2018-01-26T00:42:57.641Z,1007.17
2018-01-26T00:43:23.739Z,1007.14
2018-01-26T00:43:49.834Z,1007.15
2018-01-26T00:44:15.931Z,1007.13
2018-01-26T00:44:42.030Z,1007.15
2018-01-26T00:45:08.146Z,1007.19
2018-01-26T00:45:34.239Z,1007.17
2018-01-26T00:46:00.342Z,1007.15
2018-01-26T00:46:26.440Z,1007.12
2018-01-26T00:46:52.546Z,1007.17
2018-01-26T00:47:18.646Z,1007.17
2018-01-26T00:47:44.747Z,1007.19
2018-01-26T00:48:10.854Z,1007.18
2018-01-26T00:48:36.959Z,1007.17
2018-01-26T00:49:03.052Z,1007.17
2018-01-26T00:49:29.154Z,1007.18
2018-01-26T00:49:55.251Z,1007.16
2018-01-26T00:50:21.350Z,1007.15
2018-01-26T00:50:47.453Z,1007.17
2018-01-26T00:51:13.568Z,1007.16
2018-01-26T00:51:39.671Z,1007.14
2018-01-26T00:52:05.777Z,1007.13
2018-01-26T00:52:31.879Z,1007.14
2018-01-26T00:52:57.982Z,1007.15
2018-01-26T00:53:24.082Z,1007.1
2018-01-26T00:53:50.188Z,1007.12
2018-01-26T00:54:16.287Z,1007.13
2018-01-26T00:54:42.391Z,1007.14
2018-01-26T00:55:08.492Z,1007.13
2018-01-26T00:55:34.598Z,1007.1
2018-01-26T00:56:00.697Z,1007.11
2018-01-26T00:56:26.796Z,1007.08
2018-01-26T00:56:52.902Z,1007.13
2018-01-26T00:57:19.008Z,1007.15
2018-01-26T00:57:45.103Z,1007.16
2018-01-26T00:58:11.202Z,1007.17
2018-01-26T00:58:37.324Z,1007.16
2018-01-26T00:59:03.422Z,1007.17
2018-01-26T00:59:29.527Z,1007.19
2018-01-26T00:59:55.630Z,1007.19
2018-01-26T01:00:21.732Z,1007.13
2018-01-26T01:00:47.828Z,1007.18
2018-01-26T01:01:13.939Z,1007.19
2018-01-26T01:01:40.048Z,1007.2
2018-01-26T01:02:06.152Z,1007.16
2018-01-26T01:02:32.256Z,1007.15
2018-01-26T01:02:58.351Z,1007.13
2018-01-26T01:03:24.460Z,1007.13
2018-01-26T01:03:50.555Z,1007.14
2018-01-26T01:04:16.656Z,1007.13
2018-01-26T01:04:42.762Z,1007.1
2018-01-26T01:05:08.856Z,1007.13
2018-01-26T01:05:34.959Z,1007.13
2018-01-26T01:06:01.066Z,1007.12
2018-01-26T01:06:27.164Z,1007.11
2018-01-26T01:06:53.262Z,1007.15
2018-01-26T01:07:19.367Z,1007.13
2018-01-26T01:07:45.472Z,1007.13
2018-01-26T01:08:11.568Z,1007.12
2018-01-26T01:08:37.668Z,1007.1
2018-01-26T01:09:03.771Z,1007.12
2018-01-26T01:09:29.871Z,1007.08
2018-01-26T01:09:55.974Z,1007.08
2018-01-26T01:10:22.070Z,1007.06
2018-01-26T01:10:48.176Z,1007.09
2018-01-26T01:11:14.275Z,1007.14
2018-01-26T01:11:40.382Z,1007.08
2018-01-26T01:12:06.473Z,1007.1
2018-01-26T01:12:32.573Z,1007.11
2018-01-26T01:12:58.681Z,1007.1
2018-01-26T01:13:24.776Z,1007.1
2018-01-26T01:13:50.881Z,1007.08
2018-01-26T01:14:16.983Z,1007.11
2018-01-26T01:14:43.079Z,1007.09
2018-01-26T01:15:09.230Z,1007.13
2018-01-26T01:15:35.288Z,1007.13
2018-01-26T01:16:01.384Z,1007.15
2018-01-26T01:16:27.489Z,1007.16
2018-01-26T01:16:53.586Z,1007.17
2018-01-26T01:17:19.692Z,1007.19
2018-01-26T01:17:45.793Z,1007.19
2018-01-26T01:18:11.893Z,1007.22
2018-01-26T01:18:37.996Z,1007.21
2018-01-26T01:19:04.096Z,1007.22
2018-01-26T01:19:30.195Z,1007.21
2018-01-26T01:19:56.307Z,1007.2
2018-01-26T01:20:22.402Z,1007.2
2018-01-26T01:20:48.501Z,1007.17
2018-01-26T01:21:14.597Z,1007.22
2018-01-26T01:21:40.700Z,1007.21
2018-01-26T01:22:06.808Z,1007.2
2018-01-26T01:22:32.906Z,1007.15
2018-01-26T01:22:59.022Z,1007.14
2018-01-26T01:23:25.126Z,1007.15
2018-01-26T01:23:51.229Z,1007.14
2018-01-26T01:24:17.329Z,1007.14
2018-01-26T01:24:43.431Z,1007.14
2018-01-26T01:25:09.548Z,1007.17
2018-01-26T01:25:35.651Z,1007.14
2018-01-26T01:26:01.748Z,1007.16
2018-01-26T01:26:27.855Z,1007.16
2018-01-26T01:26:53.947Z,1007.17
2018-01-26T01:27:20.047Z,1007.17
2018-01-26T01:27:46.165Z,1007.15
2018-01-26T01:28:12.270Z,1007.18
2018-01-26T01:28:38.369Z,1007.16
2018-01-26T01:29:04.472Z,1007.18
2018-01-26T01:29:30.575Z,1007.19
2018-01-26T01:29:56.671Z,1007.22
2018-01-26T01:30:22.780Z,1007.2
2018-01-26T01:30:48.879Z,1007.19
2018-01-26T01:31:14.979Z,1007.17
2018-01-26T01:31:41.075Z,1007.24
2018-01-26T01:32:07.183Z,1007.21
2018-01-26T01:32:33.297Z,1007.2
2018-01-26T01:32:59.412Z,1007.22
2018-01-26T01:33:25.520Z,1007.21
2018-01-26T01:33:51.615Z,1007.22
2018-01-26T01:34:17.717Z,1007.22
2018-01-26T01:34:43.840Z,1007.19
2018-01-26T01:35:09.941Z,1007.19
2018-01-26T01:35:36.045Z,1007.21
2018-01-26T01:36:02.145Z,1007.19
2018-01-26T01:36:28.251Z,1007.2
2018-01-26T01:36:54.351Z,1007.17
2018-01-26T01:37:20.454Z,1007.16
2018-01-26T01:37:46.551Z,1007.15
2018-01-26T01:38:12.649Z,1007.15
2018-01-26T01:38:38.756Z,1007.13
2018-01-26T01:39:04.859Z,1007.14
2018-01-26T01:39:30.960Z,1007.16
2018-01-26T01:39:57.060Z,1007.12
2018-01-26T01:40:23.165Z,1007.11
2018-01-26T01:40:49.256Z,1007.15
2018-01-26T01:41:15.359Z,1007.12
2018-01-26T01:41:41.463Z,1007.17
2018-01-26T01:42:07.564Z,1007.14
2018-01-26T01:42:33.666Z,1007.18
2018-01-26T01:42:59.761Z,1007.16
2018-01-26T01:43:25.867Z,1007.18
2018-01-26T01:43:51.965Z,1007.18
2018-01-26T01:44:18.086Z,1007.21
2018-01-26T01:44:44.189Z,1007.23
2018-01-26T01:45:10.300Z,1007.23
2018-01-26T01:45:36.397Z,1007.23
2018-01-26T01:46:02.501Z,1007.23
2018-01-26T01:46:28.597Z,1007.23
2018-01-26T01:46:54.702Z,1007.21
2018-01-26T01:47:20.798Z,1007.26
2018-01-26T01:47:46.897Z,1007.26
2018-01-26T01:48:13.001Z,1007.23
2018-01-26T01:48:39.096Z,1007.26
2018-01-26T01:49:05.201Z,1007.25
2018-01-26T01:49:31.300Z,1007.23
2018-01-26T01:49:57.405Z,1007.26
2018-01-26T01:50:23.506Z,1007.25
2018-01-26T01:50:49.607Z,1007.27
2018-01-26T01:51:15.708Z,1007.27
2018-01-26T01:51:41.813Z,1007.27
2018-01-26T01:52:07.908Z,1007.19
2018-01-26T01:52:34.014Z,1007.27
2018-01-26T01:53:00.116Z,1007.27
2018-01-26T01:53:26.214Z,1007.31
2018-01-26T01:53:52.315Z,1007.29
2018-01-26T01:54:18.418Z,1007.29
2018-01-26T01:54:44.523Z,1007.34
2018-01-26T01:55:10.621Z,1007.36
2018-01-26T01:55:36.726Z,1007.31
2018-01-26T01:56:02.827Z,1007.3
2018-01-26T01:56:28.922Z,1007.29
2018-01-26T01:56:55.028Z,1007.29
2018-01-26T01:57:21.142Z,1007.28
2018-01-26T01:57:47.251Z,1007.25
2018-01-26T01:58:13.354Z,1007.27
2018-01-26T01:58:39.451Z,1007.27
2018-01-26T01:59:05.565Z,1007.21
2018-01-26T01:59:31.668Z,1007.16
2018-01-26T01:59:57.771Z,1007.21
2018-01-26T02:00:23.868Z,1007.16
2018-01-26T02:00:49.976Z,1007.13
2018-01-26T02:01:16.071Z,1007.13
2018-01-26T02:01:42.168Z,1007.13
2018-01-26T02:02:08.277Z,1007.09
2018-01-26T02:02:34.371Z,1007.12
2018-01-26T02:03:00.477Z,1007.13
2018-01-26T02:03:26.588Z,1007.11
2018-01-26T02:03:52.695Z,1007.12
2018-01-26T02:04:18.798Z,1007.14
2018-01-26T02:04:44.904Z,1007.15
2018-01-26T02:05:11.010Z,1007.17
2018-01-26T02:05:37.110Z,1007.18
2018-01-26T02:06:03.214Z,1007.12
2018-01-26T02:06:29.307Z,1007.19
2018-01-26T02:06:55.410Z,1007.14
2018-01-26T02:07:21.509Z,1007.17
2018-01-26T02:07:47.614Z,1007.15
2018-01-26T02:08:13.715Z,1007.14
2018-01-26T02:08:39.814Z,1007.13
2018-01-26T02:09:05.917Z,1007.14
2018-01-26T02:09:32.017Z,1007.17
2018-01-26T02:09:58.121Z,1007.16
2018-01-26T02:10:24.221Z,1007.15
2018-01-26T02:10:50.326Z,1007.19
2018-01-26T02:11:16.429Z,1007.2
2018-01-26T02:11:42.526Z,1007.18
2018-01-26T02:12:08.618Z,1007.19
2018-01-26T02:12:34.737Z,1007.19
2018-01-26T02:13:00.837Z,1007.17
2018-01-26T02:13:26.941Z,1007.18
2018-01-26T02:13:53.045Z,1007.15
2018-01-26T02:14:19.143Z,1007.11
2018-01-26T02:14:45.247Z,1007.13
2018-01-26T02:15:11.344Z,1007.14
2018-01-26T02:15:37.462Z,1007.13
2018-01-26T02:16:03.569Z,1007.13
2018-01-26T02:16:29.666Z,1007.11
2018-01-26T02:16:55.771Z,1007.12
2018-01-26T02:17:21.876Z,1007.13
2018-01-26T02:17:47.972Z,1007.13
2018-01-26T02:18:14.082Z,1007.15
2018-01-26T02:18:40.178Z,1007.14
2018-01-26T02:19:06.295Z,1007.12
2018-01-26T02:19:32.395Z,1007.15
2018-01-26T02:19:58.501Z,1007.17
2018-01-26T02:20:24.598Z,1007.14
2018-01-26T02:20:50.704Z,1007.16
2018-01-26T02:21:16.799Z,1007.14
2018-01-26T02:21:42.905Z,1007.13
2018-01-26T02:22:09.003Z,1007.16
2018-01-26T02:22:35.121Z,1007.16
2018-01-26T02:23:01.221Z,1007.14
2018-01-26T02:23:27.322Z,1007.15
2018-01-26T02:23:53.428Z,1007.14
2018-01-26T02:24:19.526Z,1007.16
2018-01-26T02:24:45.634Z,1007.2
2018-01-26T02:25:11.733Z,1007.21
2018-01-26T02:25:37.829Z,1007.23
2018-01-26T02:26:03.928Z,1007.22
2018-01-26T02:26:30.027Z,1007.23
2018-01-26T02:26:56.133Z,1007.22
2018-01-26T02:27:22.233Z,1007.23
2018-01-26T02:27:48.345Z,1007.25
2018-01-26T02:28:14.465Z,1007.24
2018-01-26T02:28:40.565Z,1007.19
2018-01-26T02:29:06.662Z,1007.22
2018-01-26T02:29:32.766Z,1007.25
2018-01-26T02:29:58.869Z,1007.23
2018-01-26T02:30:24.973Z,1007.25
2018-01-26T02:30:51.070Z,1007.25
2018-01-26T02:31:17.173Z,1007.22
2018-01-26T02:31:43.266Z,1007.23
2018-01-26T02:32:09.371Z,1007.25
2018-01-26T02:32:35.479Z,1007.26
2018-01-26T02:33:01.566Z,1007.26
2018-01-26T02:33:27.690Z,1007.26
2018-01-26T02:33:53.802Z,1007.27
2018-01-26T02:34:19.906Z,1007.22
2018-01-26T02:34:46.009Z,1007.21
2018-01-26T02:35:12.105Z,1007.24
2018-01-26T02:35:38.202Z,1007.26
2018-01-26T02:36:04.306Z,1007.27
2018-01-26T02:36:30.405Z,1007.25
2018-01-26T02:36:56.506Z,1007.26
2018-01-26T02:37:22.609Z,1007.27
2018-01-26T02:37:48.707Z,1007.27
2018-01-26T02:38:14.812Z,1007.28
2018-01-26T02:38:40.909Z,1007.28
2018-01-26T02:39:07.008Z,1007.27
2018-01-26T02:39:33.103Z,1007.28
2018-01-26T02:39:59.208Z,1007.31
2018-01-26T02:40:25.304Z,1007.31
2018-01-26T02:40:51.402Z,1007.31
2018-01-26T02:41:17.505Z,1007.31
2018-01-26T02:41:43.603Z,1007.3
2018-01-26T02:42:09.721Z,1007.26
2018-01-26T02:42:35.822Z,1007.31
2018-01-26T02:43:01.918Z,1007.28
2018-01-26T02:43:28.023Z,1007.29
2018-01-26T02:43:54.119Z,1007.31
2018-01-26T02:44:20.218Z,1007.31
2018-01-26T02:44:46.360Z,1007.34
2018-01-26T02:45:12.458Z,1007.37
2018-01-26T02:45:38.564Z,1007.32
2018-01-26T02:46:04.665Z,1007.39
2018-01-26T02:46:30.772Z,1007.42
2018-01-26T02:46:56.874Z,1007.42
2018-01-26T02:47:22.976Z,1007.42
2018-01-26T02:47:49.073Z,1007.46
2018-01-26T02:48:15.172Z,1007.47
2018-01-26T02:48:41.273Z,1007.5
2018-01-26T02:49:07.379Z,1007.47
2018-01-26T02:49:33.504Z,1007.44
2018-01-26T02:49:59.601Z,1007.5
2018-01-26T02:50:25.707Z,1007.47
2018-01-26T02:50:51.799Z,1007.47
2018-01-26T02:51:17.915Z,1007.48
2018-01-26T02:51:44.020Z,1007.47
2018-01-26T02:52:10.111Z,1007.48
2018-01-26T02:52:36.237Z,1007.44
2018-01-26T02:53:02.342Z,1007.5
2018-01-26T02:53:28.444Z,1007.49
2018-01-26T02:53:54.545Z,1007.48
2018-01-26T02:54:20.646Z,1007.51
2018-01-26T02:54:46.742Z,1007.5
2018-01-26T02:55:12.839Z,1007.56
2018-01-26T02:55:38.959Z,1007.52
2018-01-26T02:56:05.059Z,1007.49
2018-01-26T02:56:31.165Z,1007.49
2018-01-26T02:56:57.265Z,1007.48
2018-01-26T02:57:23.370Z,1007.48
2018-01-26T02:57:49.469Z,1007.47
2018-01-26T02:58:15.566Z,1007.45
2018-01-26T02:58:41.671Z,1007.45
2018-01-26T02:59:07.766Z,1007.47
2018-01-26T02:59:33.875Z,1007.5
2018-01-26T02:59:59.972Z,1007.46
2018-01-26T03:00:26.075Z,1007.48
2018-01-26T03:00:52.179Z,1007.47
2018-01-26T03:01:18.278Z,1007.43
2018-01-26T03:01:44.384Z,1007.43
2018-01-26T03:02:10.500Z,1007.4
2018-01-26T03:02:36.604Z,1007.45
2018-01-26T03:03:02.702Z,1007.47
2018-01-26T03:03:28.800Z,1007.46
2018-01-26T03:03:54.923Z,1007.49
2018-01-26T03:04:21.039Z,1007.49
2018-01-26T03:04:47.142Z,1007.49
2018-01-26T03:05:13.260Z,1007.45
2018-01-26T03:05:39.362Z,1007.51
2018-01-26T03:06:05.463Z,1007.44
2018-01-26T03:06:31.588Z,1007.48
2018-01-26T03:06:57.685Z,1007.46
2018-01-26T03:07:23.784Z,1007.48
2018-01-26T03:07:49.889Z,1007.47
2018-01-26T03:08:15.988Z,1007.48
2018-01-26T03:08:42.086Z,1007.51
2018-01-26T03:09:08.205Z,1007.48
2018-01-26T03:09:34.310Z,1007.48
2018-01-26T03:10:00.406Z,1007.51
2018-01-26T03:10:26.505Z,1007.52
2018-01-26T03:10:52.618Z,1007.52
2018-01-26T03:11:18.715Z,1007.52
2018-01-26T03:11:44.816Z,1007.53
2018-01-26T03:12:10.920Z,1007.5
2018-01-26T03:12:37.017Z,1007.5
2018-01-26T03:13:03.119Z,1007.52
2018-01-26T03:13:29.222Z,1007.5
2018-01-26T03:13:55.319Z,1007.5
2018-01-26T03:14:21.415Z,1007.49
2018-01-26T03:14:47.522Z,1007.5
2018-01-26T03:15:13.621Z,1007.48
2018-01-26T03:15:39.720Z,1007.48
2018-01-26T03:16:05.821Z,1007.49
2018-01-26T03:16:31.924Z,1007.5
2018-01-26T03:16:58.020Z,1007.46
2018-01-26T03:17:24.126Z,1007.5
2018-01-26T03:17:50.229Z,1007.46
2018-01-26T03:18:16.330Z,1007.49
2018-01-26T03:18:42.435Z,1007.51
2018-01-26T03:19:08.531Z,1007.51
2018-01-26T03:19:34.659Z,1007.47
2018-01-26T03:20:00.764Z,1007.5
2018-01-26T03:20:26.862Z,1007.52
2018-01-26T03:20:52.962Z,1007.58
2018-01-26T03:21:19.083Z,1007.55
2018-01-26T03:21:45.187Z,1007.54
2018-01-26T03:22:11.291Z,1007.58
2018-01-26T03:22:37.394Z,1007.62
2018-01-26T03:23:03.490Z,1007.6
2018-01-26T03:23:29.641Z,1007.55
2018-01-26T03:23:55.698Z,1007.63
2018-01-26T03:24:21.811Z,1007.6
2018-01-26T03:24:47.917Z,1007.62
2018-01-26T03:25:14.023Z,1007.63
2018-01-26T03:25:40.116Z,1007.61
2018-01-26T03:26:06.222Z,1007.62
2018-01-26T03:26:32.317Z,1007.64
2018-01-26T03:26:58.416Z,1007.62
2018-01-26T03:27:24.521Z,1007.64
2018-01-26T03:27:50.623Z,1007.65
2018-01-26T03:28:16.721Z,1007.62
2018-01-26T03:28:42.841Z,1007.66
2018-01-26T03:29:08.944Z,1007.63
2018-01-26T03:29:35.040Z,1007.63
2018-01-26T03:30:01.148Z,1007.58
2018-01-26T03:30:27.244Z,1007.6
2018-01-26T03:30:53.354Z,1007.63
2018-01-26T03:31:19.452Z,1007.56
2018-01-26T03:31:45.552Z,1007.59
2018-01-26T03:32:11.655Z,1007.58
2018-01-26T03:32:37.759Z,1007.61
2018-01-26T03:33:03.857Z,1007.6
2018-01-26T03:33:29.975Z,1007.6
2018-01-26T03:33:56.075Z,1007.6
2018-01-26T03:34:22.181Z,1007.59
2018-01-26T03:34:48.274Z,1007.6
2018-01-26T03:35:14.375Z,1007.59
2018-01-26T03:35:40.481Z,1007.59
2018-01-26T03:36:06.586Z,1007.58
2018-01-26T03:36:32.679Z,1007.58
2018-01-26T03:36:58.788Z,1007.61
2018-01-26T03:37:24.883Z,1007.6
2018-01-26T03:37:50.989Z,1007.61
2018-01-26T03:38:17.093Z,1007.6
2018-01-26T03:38:43.194Z,1007.6
2018-01-26T03:39:09.287Z,1007.64
2018-01-26T03:39:35.394Z,1007.58
2018-01-26T03:40:01.497Z,1007.59
2018-01-26T03:40:27.607Z,1007.63
2018-01-26T03:40:53.707Z,1007.6
2018-01-26T03:41:19.805Z,1007.63
2018-01-26T03:41:45.910Z,1007.62
2018-01-26T03:42:12.008Z,1007.61
2018-01-26T03:42:38.114Z,1007.58
2018-01-26T03:43:04.216Z,1007.59
2018-01-26T03:43:30.314Z,1007.6
2018-01-26T03:43:56.420Z,1007.61
2018-01-26T03:44:22.522Z,1007.59
2018-01-26T03:44:48.621Z,1007.59
2018-01-26T03:45:14.721Z,1007.57
2018-01-26T03:45:40.827Z,1007.59
2018-01-26T03:46:06.930Z,1007.61
2018-01-26T03:46:33.034Z,1007.58
2018-01-26T03:46:59.139Z,1007.58
2018-01-26T03:47:25.249Z,1007.57
2018-01-26T03:47:51.354Z,1007.61
2018-01-26T03:48:17.450Z,1007.6
2018-01-26T03:48:43.557Z,1007.61
2018-01-26T03:49:09.658Z,1007.62
2018-01-26T03:49:35.790Z,1007.62
2018-01-26T03:50:01.859Z,1007.61
2018-01-26T03:50:27.957Z,1007.61
2018-01-26T03:50:54.062Z,1007.6
2018-01-26T03:51:20.167Z,1007.57
2018-01-26T03:51:46.269Z,1007.58
2018-01-26T03:52:12.388Z,1007.59
2018-01-26T03:52:38.488Z,1007.56
2018-01-26T03:53:04.579Z,1007.59
2018-01-26T03:53:30.687Z,1007.58
2018-01-26T03:53:56.789Z,1007.57
2018-01-26T03:54:22.894Z,1007.54
2018-01-26T03:54:48.996Z,1007.57
2018-01-26T03:55:15.092Z,1007.54
2018-01-26T03:55:41.196Z,1007.52
2018-01-26T03:56:07.300Z,1007.52
2018-01-26T03:56:33.409Z,1007.51
2018-01-26T03:56:59.517Z,1007.49
2018-01-26T03:57:25.624Z,1007.47
2018-01-26T03:57:51.741Z,1007.47
2018-01-26T03:58:17.840Z,1007.47
2018-01-26T03:58:43.946Z,1007.47
2018-01-26T03:59:10.045Z,1007.46
2018-01-26T03:59:36.150Z,1007.46
2018-01-26T04:00:02.245Z,1007.49
2018-01-26T04:00:28.343Z,1007.46
2018-01-26T04:00:54.450Z,1007.53
2018-01-26T04:01:20.553Z,1007.52
2018-01-26T04:01:46.658Z,1007.5
2018-01-26T04:02:12.755Z,1007.52
2018-01-26T04:02:38.855Z,1007.54
2018-01-26T04:03:04.959Z,1007.53
2018-01-26T04:03:31.059Z,1007.55
2018-01-26T04:03:57.161Z,1007.53
2018-01-26T04:04:23.266Z,1007.51
2018-01-26T04:04:49.361Z,1007.51
2018-01-26T04:05:15.459Z,1007.52
2018-01-26T04:05:41.562Z,1007.5
2018-01-26T04:06:07.684Z,1007.51
2018-01-26T04:06:33.785Z,1007.52
2018-01-26T04:06:59.887Z,1007.51
2018-01-26T04:07:25.993Z,1007.53
2018-01-26T04:07:52.089Z,1007.54
2018-01-26T04:08:18.191Z,1007.54
2018-01-26T04:08:44.292Z,1007.57
2018-01-26T04:09:10.397Z,1007.6
2018-01-26T04:09:36.493Z,1007.57
2018-01-26T04:10:02.598Z,1007.62
2018-01-26T04:10:28.723Z,1007.65
2018-01-26T04:10:54.820Z,1007.66
2018-01-26T04:11:20.913Z,1007.69
2018-01-26T04:11:47.019Z,1007.65
2018-01-26T04:12:13.125Z,1007.65
2018-01-26T04:12:39.227Z,1007.66
2018-01-26T04:13:05.329Z,1007.69
2018-01-26T04:13:31.423Z,1007.7
2018-01-26T04:13:57.564Z,1007.68
2018-01-26T04:14:23.664Z,1007.68
2018-01-26T04:14:49.768Z,1007.69
2018-01-26T04:15:15.862Z,1007.71
2018-01-26T04:15:41.963Z,1007.71
2018-01-26T04:16:08.069Z,1007.7
2018-01-26T04:16:34.166Z,1007.74
2018-01-26T04:17:00.276Z,1007.71
2018-01-26T04:17:26.372Z,1007.7
2018-01-26T04:17:52.513Z,1007.71
2018-01-26T04:18:18.618Z,1007.75
2018-01-26T04:18:44.732Z,1007.73
2018-01-26T04:19:10.831Z,1007.74
2018-01-26T04:19:36.934Z,1007.74
2018-01-26T04:20:03.039Z,1007.77
2018-01-26T04:20:29.134Z,1007.75
2018-01-26T04:20:55.233Z,1007.78
2018-01-26T04:21:21.338Z,1007.77
2018-01-26T04:21:47.436Z,1007.78
2018-01-26T04:22:13.538Z,1007.78
2018-01-26T04:22:39.640Z,1007.75
2018-01-26T04:23:05.737Z,1007.78
2018-01-26T04:23:31.841Z,1007.79
2018-01-26T04:23:57.935Z,1007.79
2018-01-26T04:24:24.034Z,1007.75
2018-01-26T04:24:50.156Z,1007.76
2018-01-26T04:25:16.251Z,1007.75
2018-01-26T04:25:42.357Z,1007.76
2018-01-26T04:26:08.462Z,1007.78
2018-01-26T04:26:34.565Z,1007.78
2018-01-26T04:27:00.668Z,1007.77
2018-01-26T04:27:26.804Z,1007.83
2018-01-26T04:27:52.867Z,1007.77
2018-01-26T04:28:18.965Z,1007.81
2018-01-26T04:28:45.064Z,1007.82
2018-01-26T04:29:11.167Z,1007.83
2018-01-26T04:29:37.275Z,1007.82
2018-01-26T04:30:03.372Z,1007.83
2018-01-26T04:30:29.471Z,1007.82
2018-01-26T04:30:55.574Z,1007.82
2018-01-26T04:31:21.691Z,1007.85
2018-01-26T04:31:47.792Z,1007.85
2018-01-26T04:32:13.915Z,1007.86
2018-01-26T04:32:40.020Z,1007.89
2018-01-26T04:33:06.122Z,1007.89
2018-01-26T04:33:32.221Z,1007.85
2018-01-26T04:33:58.323Z,1007.91
2018-01-26T04:34:24.419Z,1007.93
2018-01-26T04:34:50.522Z,1007.93
2018-01-26T04:35:16.625Z,1007.94
2018-01-26T04:35:42.723Z,1007.93
2018-01-26T04:36:08.822Z,1007.95
2018-01-26T04:36:34.921Z,1007.94
2018-01-26T04:37:01.036Z,1007.95
2018-01-26T04:37:27.144Z,1007.97
2018-01-26T04:37:53.240Z,1007.99
2018-01-26T04:38:19.341Z,1008.01
2018-01-26T04:38:45.449Z,1007.97
2018-01-26T04:39:11.555Z,1007.98
2018-01-26T04:39:37.664Z,1008
2018-01-26T04:40:03.762Z,1007.97
2018-01-26T04:40:29.866Z,1007.99
2018-01-26T04:40:55.964Z,1007.98
2018-01-26T04:41:22.069Z,1007.92
2018-01-26T04:41:48.167Z,1007.97
2018-01-26T04:42:14.270Z,1008
2018-01-26T04:42:40.376Z,1007.99
2018-01-26T04:43:06.477Z,1007.98
2018-01-26T04:43:32.583Z,1008.01
2018-01-26T04:43:58.683Z,1007.99
2018-01-26T04:44:24.786Z,1008.01
2018-01-26T04:44:50.883Z,1008.02
2018-01-26T04:45:16.985Z,1008.03
2018-01-26T04:45:43.090Z,1008.03
2018-01-26T04:46:09.193Z,1008.02
2018-01-26T04:46:35.291Z,1008.02
2018-01-26T04:47:01.390Z,1008.01
2018-01-26T04:47:27.495Z,1008.03
2018-01-26T04:47:53.594Z,1008.01
2018-01-26T04:48:19.693Z,1008.01
2018-01-26T04:48:45.793Z,1008
2018-01-26T04:49:11.921Z,1008
2018-01-26T04:49:38.022Z,1007.97
2018-01-26T04:50:04.118Z,1007.97
2018-01-26T04:50:30.220Z,1007.97
2018-01-26T04:50:56.317Z,1008
2018-01-26T04:51:22.421Z,1008.01
2018-01-26T04:51:48.523Z,1008.03
2018-01-26T04:52:14.624Z,1008.02
2018-01-26T04:52:40.727Z,1008.09
2018-01-26T04:53:06.828Z,1008.08
2018-01-26T04:53:32.930Z,1008.07
2018-01-26T04:53:59.032Z,1008.06
2018-01-26T04:54:25.131Z,1008.11
2018-01-26T04:54:51.234Z,1008.11
2018-01-26T04:55:17.335Z,1008.13
2018-01-26T04:55:43.434Z,1008.15
2018-01-26T04:56:09.550Z,1008.12
2018-01-26T04:56:35.652Z,1008.11
2018-01-26T04:57:01.769Z,1008.15
2018-01-26T04:57:27.876Z,1008.14
2018-01-26T04:57:53.977Z,1008.14
2018-01-26T04:58:20.073Z,1008.11
2018-01-26T04:58:46.173Z,1008.16
2018-01-26T04:59:12.276Z,1008.18
2018-01-26T04:59:38.383Z,1008.17
2018-01-26T05:00:04.480Z,1008.17
2018-01-26T05:00:30.578Z,1008.12
2018-01-26T05:00:56.692Z,1008.13
2018-01-26T05:01:22.799Z,1008.13
2018-01-26T05:01:48.895Z,1008.14
2018-01-26T05:02:14.998Z,1008.13
2018-01-26T05:02:41.105Z,1008.13
2018-01-26T05:03:07.223Z,1008.13
2018-01-26T05:03:33.325Z,1008.18
2018-01-26T05:03:59.421Z,1008.17
2018-01-26T05:04:25.524Z,1008.16
2018-01-26T05:04:51.630Z,1008.16
2018-01-26T05:05:17.728Z,1008.22
2018-01-26T05:05:43.845Z,1008.21
2018-01-26T05:06:09.944Z,1008.22
2018-01-26T05:06:36.049Z,1008.22
2018-01-26T05:07:02.147Z,1008.23
2018-01-26T05:07:28.252Z,1008.22
2018-01-26T05:07:54.348Z,1008.25
2018-01-26T05:08:20.453Z,1008.2
2018-01-26T05:08:46.561Z,1008.2
2018-01-26T05:09:12.659Z,1008.24
2018-01-26T05:09:38.762Z,1008.22
2018-01-26T05:10:04.862Z,1008.21
2018-01-26T05:10:30.965Z,1008.22
2018-01-26T05:10:57.064Z,1008.26
2018-01-26T05:11:23.189Z,1008.28
2018-01-26T05:11:49.275Z,1008.26
2018-01-26T05:12:15.394Z,1008.29
2018-01-26T05:12:41.498Z,1008.3
2018-01-26T05:13:07.599Z,1008.32
2018-01-26T05:13:33.701Z,1008.29
2018-01-26T05:13:59.801Z,1008.31
2018-01-26T05:14:25.908Z,1008.32
2018-01-26T05:14:52.003Z,1008.31
2018-01-26T05:15:18.107Z,1008.34
2018-01-26T05:15:44.198Z,1008.34
2018-01-26T05:16:10.304Z,1008.33
2018-01-26T05:16:36.401Z,1008.29
2018-01-26T05:17:02.508Z,1008.36