createdAt,value
2023-11-19T00:00:31.733Z,93.84
2023-11-19T00:02:59.805Z,94.11
2023-11-19T00:05:28.903Z,94.27
2023-11-19T00:07:56.734Z,92.81
2023-11-19T00:10:24.858Z,93.13
2023-11-19T00:12:52.425Z,93.62
2023-11-19T00:15:20.613Z,93.64
2023-11-19T00:17:50.273Z,92.44
2023-11-19T00:20:20.346Z,93.40
2023-11-19T00:22:50.568Z,92.09
2023-11-19T00:25:19.744Z,92.99
2023-11-19T00:27:47.489Z,93.14
2023-11-19T00:30:16.037Z,93.45
2023-11-19T00:32:44.183Z,91.58
2023-11-19T00:35:11.892Z,91.83
2023-11-19T00:37:41.233Z,92.14
2023-11-19T00:40:12.359Z,92.41
2023-11-19T00:42:40.860Z,93.26
2023-11-19T00:45:13.936Z,91.08
2023-11-19T00:47:42.515Z,92.05
2023-11-19T00:50:14.521Z,90.46
2023-11-19T00:52:42.792Z,91.76
2023-11-19T00:55:10.665Z,91.56
2023-11-19T00:57:38.393Z,91.86
2023-11-19T01:00:20.658Z,91.96
2023-11-19T01:02:51.959Z,90.53
2023-11-19T01:05:24.249Z,91.73
2023-11-19T01:07:53.721Z,90.06
2023-11-19T01:10:21.940Z,91.49
2023-11-19T01:12:49.617Z,90.72
2023-11-19T01:15:20.154Z,91.47
2023-11-19T01:20:18.824Z,92.52
2023-11-19T01:22:46.377Z,91.92
2023-11-19T01:25:15.259Z,92.03
2023-11-19T01:27:43.510Z,92.29
2023-11-19T01:30:14.573Z,92.20
2023-11-19T01:32:42.900Z,93.27
2023-11-19T01:35:10.899Z,91.70
2023-11-19T01:37:38.630Z,92.26
2023-11-19T01:40:07.932Z,91.30
2023-11-19T01:42:39.961Z,91.68
2023-11-19T01:45:11.006Z,92.62
2023-11-19T01:47:39.313Z,90.98
2023-11-19T01:50:09.632Z,92.76
2023-11-19T01:52:39.159Z,93.10
2023-11-19T01:55:10.108Z,91.55
2023-11-19T01:57:39.753Z,90.74
2023-11-19T02:00:13.322Z,91.62
2023-11-19T02:02:42.635Z,90.86
2023-11-19T02:05:14.111Z,91.75
2023-11-19T02:07:41.865Z,90.88
2023-11-19T02:10:14.462Z,92.21
2023-11-19T02:12:46.076Z,91.91
2023-11-19T02:15:13.753Z,91.69
2023-11-19T02:17:41.415Z,91.45
2023-11-19T02:20:13.770Z,91.51
2023-11-19T02:22:42.313Z,90.27
2023-11-19T02:25:18.606Z,88.96
2023-11-19T02:28:02.192Z,90.41
2023-11-19T02:30:30.373Z,89.81
2023-11-19T02:33:04.754Z,87.60
2023-11-19T02:35:33.448Z,87.48
2023-11-19T02:38:02.164Z,87.50
2023-11-19T02:40:30.349Z,87.77
2023-11-19T02:42:59.192Z,89.64
2023-11-19T02:45:28.123Z,90.18
2023-11-19T02:47:58.881Z,88.87
2023-11-19T02:50:26.957Z,89.67
2023-11-19T02:52:59.675Z,89.20
2023-11-19T02:55:29.656Z,87.25
2023-11-19T02:58:00.849Z,88.09
2023-11-19T03:00:33.626Z,87.89
2023-11-19T03:03:06.822Z,88.74
2023-11-19T03:05:34.782Z,88.15
2023-11-19T03:08:02.659Z,87.67
2023-11-19T03:10:30.660Z,88.91
2023-11-19T03:12:58.759Z,88.07
2023-11-19T03:15:27.204Z,87.02
2023-11-19T03:17:55.493Z,87.30
2023-11-19T03:20:25.095Z,85.84
2023-11-19T03:22:54.135Z,85.91
2023-11-19T03:25:21.777Z,85.97
2023-11-19T03:27:49.647Z,88.08
2023-11-19T03:30:18.987Z,88.54
2023-11-19T03:32:46.824Z,86.89
2023-11-19T03:35:14.754Z,85.75
2023-11-19T03:37:42.258Z,85.56
2023-11-19T03:40:10.703Z,87.70
2023-11-19T03:42:38.562Z,87.47
2023-11-19T03:45:09.755Z,87.45
2023-11-19T03:47:37.370Z,87.22
2023-11-19T03:50:05.731Z,87.85
2023-11-19T03:52:44.079Z,87.30
2023-11-19T03:55:13.825Z,88.40
2023-11-19T03:57:41.472Z,87.69
2023-11-19T04:00:11.510Z,87.10
2023-11-19T04:02:40.368Z,86.63
2023-11-19T04:05:08.958Z,86.43
2023-11-19T04:07:36.724Z,86.62
2023-11-19T04:10:04.833Z,86.62
2023-11-19T04:12:32.891Z,87.29
2023-11-19T04:15:01.526Z,86.60
2023-11-19T04:17:29.742Z,87.37
2023-11-19T04:19:57.750Z,88.18
2023-11-19T04:22:25.408Z,88.35
2023-11-19T04:24:53.186Z,87.80
2023-11-19T04:27:21.280Z,88.57
2023-11-19T04:29:48.779Z,89.05
2023-11-19T04:32:16.471Z,87.80
2023-11-19T04:34:44.421Z,88.41
2023-11-19T04:37:13.987Z,88.20
2023-11-19T04:39:41.962Z,88.09
2023-11-19T04:42:09.889Z,88.24
2023-11-19T04:44:37.443Z,88.19
2023-11-19T04:47:05.229Z,89.55
2023-11-19T04:49:33.264Z,88.32
2023-11-19T04:52:00.929Z,88.88
2023-11-19T04:54:28.546Z,88.71
2023-11-19T04:56:56.482Z,87.87
2023-11-19T04:59:24.109Z,87.27
2023-11-19T05:01:51.925Z,88.04
2023-11-19T05:04:20.499Z,87.92
2023-11-19T05:06:48.297Z,88.87
2023-11-19T05:09:15.694Z,87.74
2023-11-19T05:14:15.268Z,88.59
2023-11-19T05:16:44.301Z,88.97
2023-11-19T05:19:11.875Z,89.08
2023-11-19T05:21:39.407Z,87.87
2023-11-19T05:24:07.719Z,87.04
2023-11-19T05:26:35.314Z,86.15
2023-11-19T05:29:03.020Z,85.96
2023-11-19T05:31:32.310Z,86.67
2023-11-19T05:34:01.255Z,86.52
2023-11-19T05:36:30.243Z,85.48
2023-11-19T05:38:57.959Z,85.46
2023-11-19T05:41:25.710Z,86.67
2023-11-19T05:43:53.436Z,85.93
2023-11-19T05:46:21.807Z,86.24
2023-11-19T05:48:49.919Z,87.02
2023-11-19T05:51:17.780Z,85.97
2023-11-19T05:53:49.328Z,85.84
2023-11-19T05:56:17.451Z,85.71
2023-11-19T05:58:46.307Z,85.61
2023-11-19T06:01:14.241Z,85.47
2023-11-19T06:03:44.266Z,84.80
2023-11-19T06:06:12.644Z,86.30
2023-11-19T06:08:41.012Z,84.22
2023-11-19T06:11:09.569Z,86.14
2023-11-19T06:13:37.911Z,84.19
2023-11-19T06:16:07.159Z,84.21
2023-11-19T06:18:35.497Z,87.08
2023-11-19T06:21:03.128Z,85.96
2023-11-19T06:23:30.551Z,84.82
2023-11-19T06:25:58.427Z,85.45
2023-11-19T06:28:26.831Z,84.73
2023-11-19T06:30:54.463Z,85.51
2023-11-19T06:33:22.421Z,86.48
2023-11-19T06:35:50.696Z,84.86
2023-11-19T06:38:19.164Z,82.76
2023-11-19T06:40:49.663Z,85.15
2023-11-19T06:43:19.272Z,83.59
2023-11-19T06:45:47.647Z,83.92
2023-11-19T06:48:15.902Z,85.46
2023-11-19T06:50:43.437Z,83.09
2023-11-19T06:53:11.846Z,82.92
2023-11-19T06:55:39.477Z,83.95
2023-11-19T06:58:08.341Z,84.66
2023-11-19T07:00:37.368Z,83.97
2023-11-19T07:03:05.517Z,84.98
2023-11-19T07:05:33.311Z,87.04
2023-11-19T07:08:02.435Z,85.73
2023-11-19T07:10:31.482Z,85.62
2023-11-19T07:12:59.057Z,86.71
2023-11-19T07:15:27.120Z,85.49
2023-11-19T07:20:28.126Z,83.56
2023-11-19T07:22:58.737Z,84.80
2023-11-19T07:25:26.491Z,83.04
2023-11-19T07:27:54.257Z,86.25
2023-11-19T07:30:22.773Z,84.07
2023-11-19T07:32:50.565Z,84.04
2023-11-19T07:35:18.737Z,85.08
2023-11-19T07:37:49.154Z,83.92
2023-11-19T07:40:16.686Z,84.03
2023-11-19T07:42:44.179Z,83.73
2023-11-19T07:45:12.351Z,83.31
2023-11-19T07:47:40.045Z,81.92
2023-11-19T07:50:08.209Z,80.83
2023-11-19T07:52:36.123Z,80.92
2023-11-19T07:55:03.789Z,81.82
2023-11-19T07:57:32.259Z,80.13
2023-11-19T08:00:02.124Z,79.85
2023-11-19T08:02:30.091Z,82.08
2023-11-19T08:04:58.645Z,81.08
2023-11-19T08:07:26.346Z,78.84
2023-11-19T08:09:53.996Z,78.22
2023-11-19T08:12:22.255Z,77.73
2023-11-19T08:14:50.696Z,77.13
2023-11-19T08:17:18.777Z,77.31
2023-11-19T08:19:46.804Z,75.05
2023-11-19T08:22:14.396Z,74.69
2023-11-19T08:24:41.892Z,74.72
2023-11-19T08:27:09.829Z,73.63
2023-11-19T08:29:37.526Z,75.17
2023-11-19T08:32:05.717Z,72.17
2023-11-19T08:34:33.733Z,75.47
2023-11-19T08:37:01.603Z,75.45
2023-11-19T08:39:29.229Z,74.05
2023-11-19T08:41:57.141Z,75.17
2023-11-19T08:44:24.921Z,75.87
2023-11-19T08:46:52.741Z,76.26
2023-11-19T08:49:20.660Z,77.17
2023-11-19T08:51:48.233Z,75.67
2023-11-19T08:54:15.767Z,75.28
2023-11-19T08:56:43.782Z,74.79
2023-11-19T08:59:11.416Z,72.84
2023-11-19T09:01:39.073Z,71.00
2023-11-19T09:04:08.053Z,71.27
2023-11-19T09:06:37.231Z,69.94
2023-11-19T09:09:06.880Z,69.07
2023-11-19T09:11:34.909Z,70.67
2023-11-19T09:14:02.515Z,71.23
2023-11-19T09:16:30.192Z,71.56
2023-11-19T09:18:59.263Z,68.45
2023-11-19T09:21:32.607Z,67.84
2023-11-19T09:24:00.437Z,67.88
2023-11-19T09:26:27.992Z,65.49
2023-11-19T09:28:55.664Z,66.81
2023-11-19T09:31:23.771Z,68.67
2023-11-19T09:33:51.326Z,68.34
2023-11-19T09:36:20.448Z,70.15
2023-11-19T09:38:48.592Z,70.08
2023-11-19T09:41:17.623Z,69.62
2023-11-19T09:43:46.316Z,70.32
2023-11-19T09:46:17.963Z,69.92
2023-11-19T09:48:46.583Z,71.38
2023-11-19T09:51:14.578Z,73.02
2023-11-19T09:53:42.569Z,72.33
2023-11-19T09:56:12.043Z,70.71
2023-11-19T09:58:41.416Z,69.97
2023-11-19T10:03:45.282Z,71.11
2023-11-19T10:06:13.938Z,70.71
2023-11-19T10:08:44.571Z,68.25
2023-11-19T10:11:14.552Z,67.46
2023-11-19T10:13:44.058Z,65.30
2023-11-19T10:16:14.445Z,67.20
2023-11-19T10:18:53.958Z,62.16
2023-11-19T10:21:21.715Z,59.93
2023-11-19T10:24:01.495Z,60.55
2023-11-19T10:26:30.417Z,59.72
2023-11-19T10:28:58.538Z,61.07
2023-11-19T10:31:28.032Z,60.62
2023-11-19T10:33:56.389Z,63.90
2023-11-19T10:36:27.150Z,62.19
2023-11-19T10:38:58.482Z,59.68
2023-11-19T10:41:32.221Z,60.37
2023-11-19T10:44:01.125Z,57.77
2023-11-19T10:46:40.403Z,57.20
2023-11-19T10:49:09.089Z,55.39
2023-11-19T10:51:37.339Z,57.42
2023-11-19T10:54:08.026Z,58.00
2023-11-19T10:56:36.063Z,59.24
2023-11-19T10:59:23.052Z,60.68
2023-11-19T11:01:56.267Z,62.23
2023-11-19T11:04:27.044Z,61.68
2023-11-19T11:06:56.137Z,60.52
2023-11-19T11:09:24.795Z,61.30
2023-11-19T11:11:53.978Z,61.80
2023-11-19T11:14:23.826Z,63.71
2023-11-19T11:16:53.104Z,64.12
2023-11-19T11:19:21.312Z,64.55
2023-11-19T11:21:56.033Z,63.10
2023-11-19T11:24:49.136Z,62.91
2023-11-19T11:27:59.682Z,62.67
2023-11-19T11:30:35.909Z,60.74
2023-11-19T11:33:25.487Z,61.52
2023-11-19T11:35:56.281Z,60.14
2023-11-19T11:38:25.331Z,60.42
2023-11-19T11:41:28.834Z,59.06
2023-11-19T11:43:59.059Z,58.78
2023-11-19T11:46:39.274Z,58.62
2023-11-19T11:49:08.496Z,58.60
2023-11-19T11:51:46.520Z,55.17
2023-11-19T11:54:21.082Z,56.35
2023-11-19T11:57:15.580Z,52.91
2023-11-19T11:59:43.630Z,52.08
2023-11-19T12:02:13.996Z,51.21
2023-11-19T12:04:42.640Z,50.56
2023-11-19T12:07:15.388Z,49.70
2023-11-19T12:09:44.194Z,49.90
2023-11-19T12:12:22.530Z,49.42
2023-11-19T12:14:59.785Z,48.64
2023-11-19T12:17:38.414Z,48.78
2023-11-19T12:20:10.699Z,48.18
2023-11-19T12:22:43.318Z,48.83
2023-11-19T12:25:15.540Z,47.59
2023-11-19T12:27:47.726Z,49.50
2023-11-19T12:30:27.522Z,47.03
2023-11-19T12:32:56.137Z,46.72
2023-11-19T12:35:25.179Z,46.99
2023-11-19T12:37:54.218Z,46.48
2023-11-19T12:40:22.900Z,46.57
2023-11-19T12:42:55.560Z,44.37
2023-11-19T12:45:25.427Z,43.63
2023-11-19T12:48:06.768Z,44.12
2023-11-19T12:50:54.973Z,44.31
2023-11-19T12:53:24.268Z,44.17
2023-11-19T12:55:53.236Z,44.95
2023-11-19T12:58:50.698Z,44.58
2023-11-19T13:01:20.794Z,44.41
2023-11-19T13:03:50.477Z,45.01
2023-11-19T13:06:22.648Z,43.82
2023-11-19T13:08:56.185Z,42.32
2023-11-19T13:11:35.870Z,40.29
2023-11-19T13:14:10.477Z,40.44
2023-11-19T13:16:40.436Z,38.11
2023-11-19T13:19:10.199Z,38.18
2023-11-19T13:21:39.393Z,37.94
2023-11-19T13:24:10.327Z,36.18
2023-11-19T13:26:39.410Z,35.46
2023-11-19T13:29:06.988Z,34.87
2023-11-19T13:31:34.606Z,35.49
2023-11-19T13:34:02.777Z,33.65
2023-11-19T13:36:30.597Z,33.25
2023-11-19T13:39:00.866Z,33.95
2023-11-19T13:41:29.264Z,35.57
2023-11-19T13:43:56.873Z,37.45
2023-11-19T13:46:24.628Z,40.57
2023-11-19T13:48:52.647Z,41.78
2023-11-19T13:51:20.742Z,42.72
2023-11-19T13:56:19.435Z,44.82
2023-11-19T13:58:47.165Z,45.78
2023-11-19T14:01:16.007Z,46.92
2023-11-19T14:03:44.080Z,48.51
2023-11-19T14:06:11.803Z,49.14
2023-11-19T14:08:39.367Z,49.81
2023-11-19T14:11:08.222Z,49.91
2023-11-19T14:13:36.124Z,49.94
2023-11-19T14:16:04.583Z,49.86
2023-11-19T14:18:36.477Z,49.63
2023-11-19T14:21:04.999Z,50.53
2023-11-19T14:23:32.964Z,51.66
2023-11-19T14:26:00.507Z,51.89
2023-11-19T14:28:28.360Z,52.84
2023-11-19T14:30:58.609Z,53.73
2023-11-19T14:33:26.319Z,54.13
2023-11-19T14:35:53.986Z,54.25
2023-11-19T14:38:21.975Z,55.33
2023-11-19T14:40:49.680Z,55.60
2023-11-19T14:43:17.350Z,55.82
2023-11-19T14:45:49.990Z,56.40
2023-11-19T14:48:21.597Z,55.57
2023-11-19T14:50:49.685Z,56.65
2023-11-19T14:53:17.366Z,58.55
2023-11-19T14:55:45.043Z,59.92
2023-11-19T14:58:17.260Z,60.11
2023-11-19T15:00:46.541Z,60.86
2023-11-19T15:03:17.701Z,60.57
2023-11-19T15:05:49.399Z,62.42
2023-11-19T15:08:17.613Z,61.45
2023-11-19T15:10:46.436Z,60.94
2023-11-19T15:13:14.015Z,61.98
2023-11-19T15:15:42.089Z,63.00
2023-11-19T15:18:11.486Z,64.03
2023-11-19T15:20:39.200Z,64.70
2023-11-19T15:23:09.426Z,64.40
2023-11-19T15:25:38.077Z,64.55
2023-11-19T15:28:06.217Z,66.21
2023-11-19T15:30:34.614Z,65.67
2023-11-19T15:33:02.474Z,66.87
2023-11-19T15:35:30.075Z,68.03
2023-11-19T15:37:58.222Z,67.33
2023-11-19T15:40:26.123Z,67.41
2023-11-19T15:42:56.096Z,68.09
2023-11-19T15:45:24.077Z,68.12
2023-11-19T15:47:51.856Z,68.85
2023-11-19T15:50:19.620Z,70.55
2023-11-19T15:52:49.300Z,71.78
2023-11-19T15:55:17.397Z,70.71
2023-11-19T15:57:45.034Z,72.20
2023-11-19T16:00:13.499Z,72.72
2023-11-19T16:02:41.965Z,73.80
2023-11-19T16:05:15.333Z,72.96
2023-11-19T16:07:43.793Z,73.20
2023-11-19T16:10:14.310Z,74.04
2023-11-19T16:12:42.074Z,74.75
2023-11-19T16:15:10.367Z,74.81
2023-11-19T16:17:40.185Z,73.92
2023-11-19T16:20:08.701Z,74.54
2023-11-19T16:22:36.705Z,73.61
2023-11-19T16:25:04.629Z,73.91
2023-11-19T16:27:32.178Z,75.00
2023-11-19T16:30:00.962Z,74.80
2023-11-19T16:32:29.069Z,75.44
2023-11-19T16:34:57.262Z,75.96
2023-11-19T16:37:25.988Z,76.04
2023-11-19T16:39:54.044Z,77.19
2023-11-19T16:42:22.040Z,79.54
2023-11-19T16:44:51.086Z,78.24
2023-11-19T16:47:18.776Z,78.07
2023-11-19T16:49:46.365Z,77.47
2023-11-19T16:52:15.158Z,76.56
2023-11-19T16:54:43.137Z,75.94
2023-11-19T16:57:11.093Z,75.07
2023-11-19T16:59:39.126Z,75.22
2023-11-19T17:02:06.836Z,75.38
2023-11-19T17:04:34.523Z,75.81
2023-11-19T17:07:02.507Z,76.58
2023-11-19T17:09:30.058Z,79.76
2023-11-19T17:11:57.711Z,76.33
2023-11-19T17:16:56.380Z,77.38
2023-11-19T17:19:23.886Z,76.39
2023-11-19T17:21:51.895Z,76.42
2023-11-19T17:24:19.536Z,76.76
2023-11-19T17:26:47.701Z,78.26
2023-11-19T17:29:18.885Z,79.69
2023-11-19T17:31:46.945Z,80.84
2023-11-19T17:34:15.578Z,78.42
2023-11-19T17:36:43.409Z,77.82
2023-11-19T17:39:12.452Z,77.67
2023-11-19T17:41:40.820Z,78.13
2023-11-19T17:44:08.871Z,79.50
2023-11-19T17:46:37.099Z,78.98
2023-11-19T17:49:05.480Z,79.49
2023-11-19T17:51:33.510Z,78.73
2023-11-19T17:54:01.403Z,79.90
2023-11-19T17:56:29.681Z,78.42
2023-11-19T17:58:58.537Z,79.16
2023-11-19T18:01:27.081Z,78.85
2023-11-19T18:03:55.336Z,78.65
2023-11-19T18:06:22.907Z,77.60
2023-11-19T18:08:51.297Z,77.28
2023-11-19T18:11:21.969Z,77.99
2023-11-19T18:13:50.957Z,77.10
2023-11-19T18:16:22.520Z,76.13
2023-11-19T18:18:50.435Z,79.09
2023-11-19T18:21:19.294Z,78.95
2023-11-19T18:23:47.376Z,79.66
2023-11-19T18:26:15.025Z,78.72
2023-11-19T18:28:43.187Z,80.27
2023-11-19T18:31:11.502Z,77.62
2023-11-19T18:33:39.637Z,77.84
2023-11-19T18:36:08.460Z,78.58
2023-11-19T18:38:43.846Z,79.75
2023-11-19T18:41:14.382Z,79.68
2023-11-19T18:43:42.705Z,80.86
2023-11-19T18:46:10.880Z,80.28
2023-11-19T18:48:38.705Z,80.43
2023-11-19T18:51:06.879Z,80.18
2023-11-19T18:53:35.812Z,81.17
2023-11-19T18:56:04.696Z,81.74
2023-11-19T18:58:32.750Z,81.77
2023-11-19T19:01:00.333Z,82.06
2023-11-19T19:03:32.407Z,82.48
2023-11-19T19:06:00.837Z,81.40
2023-11-19T19:08:28.854Z,81.76
2023-11-19T19:10:56.744Z,81.73
2023-11-19T19:13:24.840Z,83.22
2023-11-19T19:15:53.198Z,81.52
2023-11-19T19:18:20.959Z,81.71
2023-11-19T19:20:49.224Z,80.98
2023-11-19T19:23:16.895Z,80.46
2023-11-19T19:25:44.546Z,79.90
2023-11-19T19:30:43.897Z,80.87
2023-11-19T19:33:13.149Z,79.91
2023-11-19T19:35:41.333Z,80.80
2023-11-19T19:38:10.797Z,79.69
2023-11-19T19:40:40.043Z,79.02
2023-11-19T19:43:08.047Z,78.20
2023-11-19T19:45:36.979Z,79.49
2023-11-19T19:48:05.154Z,80.42
2023-11-19T19:50:32.984Z,79.91
2023-11-19T19:53:00.673Z,80.73
2023-11-19T19:55:28.685Z,80.90
2023-11-19T19:57:56.381Z,81.96
2023-11-19T20:00:24.499Z,80.18
2023-11-19T20:02:52.713Z,80.79
2023-11-19T20:05:21.183Z,82.15
2023-11-19T20:07:49.672Z,80.63
2023-11-19T20:10:18.070Z,81.23
2023-11-19T20:12:45.650Z,80.50
2023-11-19T20:15:13.402Z,82.66
2023-11-19T20:17:42.382Z,82.07
2023-11-19T20:20:12.668Z,82.82
2023-11-19T20:22:41.242Z,84.50
2023-11-19T20:25:11.430Z,84.13
2023-11-19T20:27:39.172Z,84.27
2023-11-19T20:30:07.554Z,84.40
2023-11-19T20:32:37.948Z,83.50
2023-11-19T20:35:06.741Z,83.11
2023-11-19T20:37:38.469Z,83.94
2023-11-19T20:40:08.568Z,82.58
2023-11-19T20:42:38.434Z,84.48
2023-11-19T20:45:10.416Z,83.97
2023-11-19T20:47:39.325Z,83.19
2023-11-19T20:50:09.226Z,82.82
2023-11-19T20:52:37.395Z,82.12
2023-11-19T20:55:05.657Z,84.38
2023-11-19T20:57:33.763Z,84.96
2023-11-19T21:00:01.487Z,84.51
2023-11-19T21:02:29.958Z,86.18
2023-11-19T21:04:57.956Z,86.08
2023-11-19T21:07:26.901Z,85.39
2023-11-19T21:09:54.589Z,86.14
2023-11-19T21:12:22.549Z,87.55
2023-11-19T21:14:50.180Z,87.60
2023-11-19T21:17:21.143Z,87.27
2023-11-19T21:19:49.445Z,88.29
2023-11-19T21:22:18.460Z,87.61
2023-11-19T21:24:46.167Z,87.48
2023-11-19T21:27:15.868Z,88.21
2023-11-19T21:29:43.583Z,87.71
2023-11-19T21:32:12.284Z,87.65
2023-11-19T21:34:41.922Z,88.35
2023-11-19T21:37:10.447Z,87.29
2023-11-19T21:39:38.208Z,87.25
2023-11-19T21:42:07.210Z,87.29
2023-11-19T21:44:34.850Z,87.51
2023-11-19T21:47:02.439Z,89.06
2023-11-19T21:49:30.590Z,89.07
2023-11-19T21:51:58.123Z,89.96
2023-11-19T21:54:26.598Z,91.82
2023-11-19T21:56:54.604Z,92.19
2023-11-19T21:59:22.275Z,90.40
2023-11-19T22:01:50.026Z,90.05
2023-11-19T22:04:18.137Z,90.19
2023-11-19T22:06:45.740Z,89.18
2023-11-19T22:09:15.301Z,88.00
2023-11-19T22:11:43.243Z,87.66
2023-11-19T22:14:10.847Z,87.44
2023-11-19T22:16:38.574Z,88.72
2023-11-19T22:19:06.796Z,88.87
2023-11-19T22:21:34.423Z,88.55
2023-11-19T22:24:03.041Z,88.91
2023-11-19T22:26:31.016Z,89.17
2023-11-19T22:28:59.296Z,89.94
2023-11-19T22:31:27.804Z,89.19
2023-11-19T22:33:55.880Z,88.46
2023-11-19T22:36:24.059Z,88.05
2023-11-19T22:38:51.808Z,87.92
2023-11-19T22:41:20.170Z,88.19
2023-11-19T22:43:47.782Z,89.05
2023-11-19T22:46:16.321Z,88.71
2023-11-19T22:48:44.434Z,88.73
2023-11-19T22:51:12.110Z,89.65
2023-11-19T22:53:39.685Z,89.97
2023-11-19T22:56:08.253Z,90.66
2023-11-19T22:58:35.942Z,89.62
2023-11-19T23:01:04.167Z,90.85
2023-11-19T23:03:33.443Z,92.61
2023-11-19T23:06:01.056Z,92.59
2023-11-19T23:08:28.649Z,93.02
2023-11-19T23:10:56.493Z,92.08
2023-11-19T23:13:25.406Z,90.57
2023-11-19T23:15:53.093Z,91.79
2023-11-19T23:18:21.706Z,93.40
2023-11-19T23:20:49.388Z,93.32
2023-11-19T23:23:16.815Z,92.69
2023-11-19T23:25:44.615Z,93.48
2023-11-19T23:28:12.735Z,93.43
2023-11-19T23:30:40.298Z,93.13
2023-11-19T23:33:09.170Z,93.52
2023-11-19T23:35:36.754Z,92.91
2023-11-19T23:38:04.756Z,93.65
2023-11-19T23:40:32.855Z,93.30
2023-11-19T23:43:00.473Z,94.56
2023-11-19T23:45:28.089Z,93.67
2023-11-19T23:47:56.232Z,92.38
2023-11-19T23:50:23.744Z,91.66
2023-11-19T23:52:51.268Z,90.80
2023-11-19T23:55:19.228Z,91.55
2023-11-19T23:57:46.902Z,94.17
