createdAt,value
2017-03-06T00:00:11.629Z,50.7
2017-03-06T00:01:21.911Z,50.89
2017-03-06T00:02:31.676Z,50.7
2017-03-06T00:03:40.989Z,50.89
2017-03-06T00:04:50.742Z,50.99
2017-03-06T00:06:00.086Z,50.89
2017-03-06T00:07:09.913Z,50.99
2017-03-06T00:08:19.225Z,50.7
2017-03-06T00:09:29.002Z,50.6
2017-03-06T00:10:38.320Z,51.18
2017-03-06T00:11:48.074Z,50.89
2017-03-06T00:12:57.882Z,50.99
2017-03-06T00:14:07.191Z,51.18
2017-03-06T00:15:16.937Z,51.08
2017-03-06T00:16:26.686Z,51.37
2017-03-06T00:17:36.431Z,51.46
2017-03-06T00:18:46.672Z,51.56
2017-03-06T00:19:55.984Z,51.75
2017-03-06T00:21:06.183Z,51.85
2017-03-06T00:22:15.928Z,51.85
2017-03-06T00:23:25.685Z,51.56
2017-03-06T00:24:35.509Z,51.65
2017-03-06T00:25:45.267Z,51.75
2017-03-06T00:26:55.452Z,51.75
2017-03-06T00:28:05.218Z,51.65
2017-03-06T00:29:14.525Z,52.04
2017-03-06T00:30:25.219Z,51.85
2017-03-06T00:31:35.420Z,52.04
2017-03-06T00:32:45.163Z,51.85
2017-03-06T00:33:55.341Z,51.75
2017-03-06T00:35:05.543Z,52.04
2017-03-06T00:36:15.358Z,52.04
2017-03-06T00:37:25.563Z,51.85
2017-03-06T00:38:35.751Z,51.95
2017-03-06T00:39:45.546Z,52.04
2017-03-06T00:40:54.893Z,51.95
2017-03-06T00:42:05.580Z,52.23
2017-03-06T00:43:15.349Z,52.14
2017-03-06T00:44:25.994Z,52.52
2017-03-06T00:45:35.746Z,52.42
2017-03-06T00:46:45.499Z,52.52
2017-03-06T00:47:55.758Z,52.33
2017-03-06T00:49:05.061Z,52.14
2017-03-06T00:50:14.400Z,52.14
2017-03-06T00:51:24.145Z,52.14
2017-03-06T00:52:33.877Z,52.23
2017-03-06T00:53:43.674Z,52.23
2017-03-06T00:54:53.859Z,52.42
2017-03-06T00:56:04.074Z,52.23
2017-03-06T00:57:14.285Z,52.11
2017-03-06T00:58:24.044Z,52.2
2017-03-06T00:59:33.849Z,52.2
2017-03-06T01:00:44.037Z,52.23
2017-03-06T01:01:53.792Z,52.04
2017-03-06T01:03:04.420Z,52.4
2017-03-06T01:04:14.613Z,52.52
2017-03-06T01:05:24.838Z,52.52
2017-03-06T01:06:34.139Z,52.33
2017-03-06T01:07:44.773Z,52.3
2017-03-06T01:08:54.535Z,52.3
2017-03-06T01:10:04.284Z,52.3
2017-03-06T01:11:14.515Z,52.59
2017-03-06T01:12:24.708Z,52.3
2017-03-06T01:13:34.899Z,52.3
2017-03-06T01:14:44.241Z,52.52
2017-03-06T01:15:53.554Z,52.69
2017-03-06T01:17:02.927Z,52.33
2017-03-06T01:18:12.690Z,52.69
2017-03-06T01:19:22.448Z,52.78
2017-03-06T01:20:32.621Z,52.78
2017-03-06T01:21:41.931Z,52.78
2017-03-06T01:22:52.185Z,52.78
2017-03-06T01:24:01.517Z,52.87
2017-03-06T01:25:10.831Z,53.07
2017-03-06T01:26:20.582Z,53.26
2017-03-06T01:27:30.325Z,52.97
2017-03-06T01:28:39.718Z,52.59
2017-03-06T01:29:49.030Z,52.69
2017-03-06T01:30:58.828Z,52.97
2017-03-06T01:32:08.136Z,52.97
2017-03-06T01:33:17.886Z,52.59
2017-03-06T01:34:28.154Z,52.59
2017-03-06T01:35:37.917Z,53.16
2017-03-06T01:36:48.101Z,53.16
2017-03-06T01:37:57.852Z,53.07
2017-03-06T01:39:08.043Z,52.97
2017-03-06T01:40:19.161Z,52.78
2017-03-06T01:41:29.771Z,52.78
2017-03-06T01:42:39.988Z,52.97
2017-03-06T01:43:49.796Z,52.97
2017-03-06T01:44:59.547Z,52.69
2017-03-06T01:46:09.423Z,52.5
2017-03-06T01:47:18.741Z,53.16
2017-03-06T01:48:28.057Z,52.5
2017-03-06T01:49:37.827Z,52.97
2017-03-06T01:50:47.569Z,53.26
2017-03-06T01:51:56.930Z,53.07
2017-03-06T01:53:06.263Z,52.97
2017-03-06T01:54:16.443Z,52.78
2017-03-06T01:55:27.497Z,52.78
2017-03-06T01:56:37.242Z,52.78
2017-03-06T01:57:46.615Z,52.78
2017-03-06T01:58:55.933Z,52.78
2017-03-06T02:00:05.262Z,52.97
2017-03-06T02:01:15.014Z,53.16
2017-03-06T02:02:25.204Z,52.97
2017-03-06T02:03:34.573Z,53.07
2017-03-06T02:04:44.749Z,53.16
2017-03-06T02:05:54.490Z,52.97
2017-03-06T02:07:04.685Z,52.97
2017-03-06T02:08:14.006Z,53.07
2017-03-06T02:09:24.686Z,53.07
2017-03-06T02:10:34.881Z,52.97
2017-03-06T02:11:44.654Z,53.07
2017-03-06T02:12:54.419Z,52.97
2017-03-06T02:14:04.592Z,53.07
2017-03-06T02:15:14.397Z,53.07
2017-03-06T02:16:25.550Z,52.97
2017-03-06T02:17:34.846Z,52.87
2017-03-06T02:18:45.033Z,52.97
2017-03-06T02:19:54.362Z,53.07
2017-03-06T02:21:04.605Z,52.97
2017-03-06T02:22:15.223Z,53.26
2017-03-06T02:23:25.824Z,53.16
2017-03-06T02:24:36.446Z,52.97
2017-03-06T02:25:46.628Z,52.97
2017-03-06T02:26:56.439Z,53.16
2017-03-06T02:28:07.069Z,53.07
2017-03-06T02:29:16.831Z,52.97
2017-03-06T02:30:27.456Z,53.26
2017-03-06T02:31:37.661Z,53.64
2017-03-06T02:32:47.469Z,53.36
2017-03-06T02:33:57.232Z,53.36
2017-03-06T02:35:07.023Z,53.36
2017-03-06T02:36:17.202Z,53.26
2017-03-06T02:37:27.370Z,53.26
2017-03-06T02:38:37.251Z,53.07
2017-03-06T02:39:47.465Z,53.64
2017-03-06T02:40:58.077Z,53.16
2017-03-06T02:42:08.263Z,53.26
2017-03-06T02:43:18.011Z,53.55
2017-03-06T02:44:29.128Z,53.55
2017-03-06T02:45:38.890Z,53.55
2017-03-06T02:46:49.535Z,53.74
2017-03-06T02:47:59.700Z,53.74
2017-03-06T02:49:10.338Z,53.55
2017-03-06T02:50:20.140Z,53.55
2017-03-06T02:51:30.332Z,53.45
2017-03-06T02:52:40.530Z,53.83
2017-03-06T02:53:51.162Z,53.83
2017-03-06T02:55:00.919Z,53.93
2017-03-06T02:56:12.028Z,53.93
2017-03-06T02:57:22.227Z,53.93
2017-03-06T02:58:31.971Z,53.83
2017-03-06T02:59:42.152Z,53.83
2017-03-06T03:00:51.903Z,54.12
2017-03-06T03:02:01.696Z,54.12
2017-03-06T03:03:11.440Z,54.5
2017-03-06T03:04:21.186Z,54.41
2017-03-06T03:05:30.938Z,54.32
2017-03-06T03:06:41.115Z,54.22
2017-03-06T03:07:50.925Z,54.12
2017-03-06T03:09:00.675Z,54.12
2017-03-06T03:10:10.842Z,54.22
2017-03-06T03:11:20.163Z,54.22
2017-03-06T03:12:30.375Z,54.22
2017-03-06T03:13:41.042Z,54.32
2017-03-06T03:14:50.789Z,54.5
2017-03-06T03:16:00.974Z,55.08
2017-03-06T03:17:10.730Z,55.18
2017-03-06T03:18:21.359Z,55.08
2017-03-06T03:19:31.160Z,55.18
2017-03-06T03:20:41.341Z,54.12
2017-03-06T03:21:51.980Z,54.22
2017-03-06T03:23:02.601Z,55.18
2017-03-06T03:24:12.362Z,55.08
2017-03-06T03:25:21.731Z,54.99
2017-03-06T03:26:31.924Z,54.99
2017-03-06T03:27:42.093Z,54.5
2017-03-06T03:28:52.278Z,54.32
2017-03-06T03:30:02.022Z,54.5
2017-03-06T03:31:12.684Z,54.22
2017-03-06T03:32:22.874Z,54.32
2017-03-06T03:33:33.505Z,54.32
2017-03-06T03:34:43.676Z,54.12
2017-03-06T03:35:53.420Z,54.12
2017-03-06T03:37:04.293Z,54.03
2017-03-06T03:38:14.924Z,54.41
2017-03-06T03:39:25.115Z,54.32
2017-03-06T03:40:35.754Z,54.32
2017-03-06T03:41:46.394Z,54.12
2017-03-06T03:42:57.060Z,54.22
2017-03-06T03:44:07.694Z,54.32
2017-03-06T03:45:17.889Z,54.6
2017-03-06T03:46:28.054Z,54.41
2017-03-06T03:47:38.684Z,54.41
2017-03-06T03:48:48.929Z,54.22
2017-03-06T03:49:59.538Z,54.41
2017-03-06T03:51:09.298Z,54.41
2017-03-06T03:52:19.922Z,54.41
2017-03-06T03:53:29.662Z,54.12
2017-03-06T03:54:39.916Z,54.6
2017-03-06T03:55:49.680Z,54.41
2017-03-06T03:56:59.867Z,54.32
2017-03-06T03:58:10.047Z,54.41
2017-03-06T03:59:19.817Z,54.32
2017-03-06T04:00:29.604Z,54.6
2017-03-06T04:01:40.219Z,54.41
2017-03-06T04:02:50.419Z,54.32
2017-03-06T04:04:00.608Z,54.41
2017-03-06T04:05:10.349Z,54.41
2017-03-06T04:06:20.158Z,54.41
2017-03-06T04:07:29.483Z,54.41
2017-03-06T04:08:39.652Z,54.41
2017-03-06T04:09:49.835Z,54.6
2017-03-06T04:10:59.156Z,54.28
2017-03-06T04:12:09.105Z,54.41
2017-03-06T04:13:19.271Z,54.41
2017-03-06T04:14:29.451Z,54.1
2017-03-06T04:15:40.056Z,54.48
2017-03-06T04:16:51.133Z,54.6
2017-03-06T04:18:01.818Z,54.57
2017-03-06T04:19:11.568Z,54.28
2017-03-06T04:20:21.321Z,54.41
2017-03-06T04:21:31.066Z,54.41
2017-03-06T04:22:40.803Z,54.48
2017-03-06T04:23:50.160Z,54.41
2017-03-06T04:24:59.926Z,54.38
2017-03-06T04:26:09.680Z,54.38
2017-03-06T04:27:19.424Z,54.1
2017-03-06T04:28:30.044Z,54.19
2017-03-06T04:29:41.599Z,54.19
2017-03-06T04:30:51.364Z,54.48
2017-03-06T04:32:01.573Z,54.32
2017-03-06T04:33:11.749Z,54.32
2017-03-06T04:34:21.928Z,54.38
2017-03-06T04:35:32.165Z,54.38
2017-03-06T04:36:42.358Z,54.48
2017-03-06T04:37:51.675Z,54.38
2017-03-06T04:39:00.988Z,54.57
2017-03-06T04:40:11.181Z,54.48
2017-03-06T04:41:21.417Z,54.38
2017-03-06T04:42:31.612Z,54.28
2017-03-06T04:43:41.809Z,54.41
2017-03-06T04:44:51.993Z,54.38
2017-03-06T04:46:01.750Z,54.28
2017-03-06T04:47:12.444Z,54.57
2017-03-06T04:48:22.204Z,54.38
2017-03-06T04:49:32.399Z,54.38
2017-03-06T04:50:42.144Z,54.19
2017-03-06T04:51:52.341Z,54.38
2017-03-06T04:53:02.570Z,54.48
2017-03-06T04:54:12.753Z,54.19
2017-03-06T04:55:22.920Z,54.38
2017-03-06T04:56:33.114Z,54.38
2017-03-06T04:57:43.325Z,54.28
2017-03-06T04:58:53.149Z,54.38
2017-03-06T05:00:03.768Z,54.48
2017-03-06T05:01:13.959Z,54.19
2017-03-06T05:02:23.707Z,54.19
2017-03-06T05:03:34.331Z,54.38
2017-03-06T05:04:45.001Z,54.38
2017-03-06T05:05:54.779Z,54.38
2017-03-06T05:07:04.088Z,54.38
2017-03-06T05:08:14.720Z,54.48
2017-03-06T05:09:24.525Z,54.38
2017-03-06T05:10:35.619Z,54.48
2017-03-06T05:11:45.815Z,54.38
2017-03-06T05:12:56.017Z,54.38
2017-03-06T05:14:05.771Z,54.38
2017-03-06T05:15:15.971Z,54.28
2017-03-06T05:16:26.192Z,54.38
2017-03-06T05:17:36.801Z,54.38
2017-03-06T05:18:46.539Z,54.38
2017-03-06T05:19:56.713Z,54.38
2017-03-06T05:21:07.366Z,54.28
2017-03-06T05:22:17.590Z,54.38
2017-03-06T05:23:28.211Z,54.1
2017-03-06T05:24:37.960Z,54.1
2017-03-06T05:25:48.585Z,54.38
2017-03-06T05:26:58.784Z,54.48
2017-03-06T05:28:08.173Z,54.48
2017-03-06T05:29:17.482Z,54.48
2017-03-06T05:30:27.232Z,54.28
2017-03-06T05:31:36.552Z,54.38
2017-03-06T05:32:46.296Z,54.57
2017-03-06T05:33:56.111Z,54.28
2017-03-06T05:35:06.735Z,54.1
2017-03-06T05:36:17.356Z,54.67
2017-03-06T05:37:26.661Z,54.19
2017-03-06T05:38:37.726Z,54.57
2017-03-06T05:39:48.372Z,54.38
2017-03-06T05:40:59.002Z,54.28
2017-03-06T05:42:09.179Z,54.57
2017-03-06T05:43:18.491Z,54.38
2017-03-06T05:44:29.116Z,54.19
2017-03-06T05:45:39.778Z,54.1
2017-03-06T05:46:49.962Z,54.19
2017-03-06T05:48:00.160Z,54.19
2017-03-06T05:49:10.357Z,54
2017-03-06T05:50:21.444Z,54.1
2017-03-06T05:51:31.231Z,54.19
2017-03-06T05:52:41.430Z,54.28
2017-03-06T05:53:50.746Z,54.1
2017-03-06T05:55:00.492Z,54.38
2017-03-06T05:56:10.241Z,54.38
2017-03-06T05:57:20.913Z,54.28
2017-03-06T05:58:31.523Z,54.28
2017-03-06T05:59:42.141Z,54.1
2017-03-06T06:00:51.446Z,54.57
2017-03-06T06:02:01.258Z,54.38
2017-03-06T06:03:11.496Z,54.38
2017-03-06T06:04:21.669Z,54.19
2017-03-06T06:05:31.415Z,54.38
2017-03-06T06:06:41.168Z,54.28
2017-03-06T06:07:50.468Z,54.1
2017-03-06T06:09:00.703Z,54.1
2017-03-06T06:10:10.458Z,54.38
2017-03-06T06:11:21.125Z,54.28
2017-03-06T06:12:31.324Z,54.38
2017-03-06T06:13:41.539Z,54.57
2017-03-06T06:14:51.796Z,54.38
2017-03-06T06:16:01.096Z,54.28
2017-03-06T06:17:11.277Z,54.38
2017-03-06T06:18:21.474Z,54.48
2017-03-06T06:19:31.683Z,54.38
2017-03-06T06:20:41.490Z,54.38
2017-03-06T06:21:51.686Z,54.1
2017-03-06T06:23:01.864Z,54.28
2017-03-06T06:24:11.608Z,54.48
2017-03-06T06:25:21.782Z,54.1
2017-03-06T06:26:31.731Z,54.1
2017-03-06T06:27:41.465Z,54
2017-03-06T06:28:51.655Z,54.19
2017-03-06T06:30:01.391Z,53.91
2017-03-06T06:31:10.703Z,54.19
2017-03-06T06:32:21.408Z,54.1
2017-03-06T06:33:31.582Z,54.19
2017-03-06T06:34:42.652Z,54.48
2017-03-06T06:35:51.977Z,54.28
2017-03-06T06:37:01.282Z,54.1
2017-03-06T06:38:11.110Z,54.28
2017-03-06T06:39:20.859Z,54.1
2017-03-06T06:40:31.032Z,54.19
2017-03-06T06:41:42.094Z,54.19
2017-03-06T06:42:52.711Z,54
2017-03-06T06:44:02.965Z,54.1
2017-03-06T06:45:13.153Z,54.28
2017-03-06T06:46:23.783Z,54.48
2017-03-06T06:47:33.971Z,54.48
2017-03-06T06:48:44.602Z,54.1
2017-03-06T06:49:54.831Z,54.1
2017-03-06T06:51:04.140Z,54.28
2017-03-06T06:52:14.762Z,54.28
2017-03-06T06:53:24.990Z,54
2017-03-06T06:54:35.166Z,54.19
2017-03-06T06:55:45.856Z,54.57
2017-03-06T06:56:55.602Z,54.48
2017-03-06T06:58:05.798Z,54.28
2017-03-06T06:59:16.407Z,54.22
2017-03-06T07:00:25.728Z,54.41
2017-03-06T07:01:35.567Z,54.1
2017-03-06T07:02:46.187Z,54.1
2017-03-06T07:03:55.936Z,54.41
2017-03-06T07:05:05.242Z,54.32
2017-03-06T07:06:15.434Z,54.5
2017-03-06T07:07:25.669Z,53.93
2017-03-06T07:08:35.426Z,54.03
2017-03-06T07:09:45.158Z,53.83
2017-03-06T07:10:55.331Z,53.83
2017-03-06T07:12:05.980Z,53.93
2017-03-06T07:13:17.105Z,53.55
2017-03-06T07:14:26.858Z,53.45
2017-03-06T07:15:37.037Z,53.74
2017-03-06T07:16:46.847Z,53.93
2017-03-06T07:17:56.583Z,54.03
2017-03-06T07:19:05.939Z,54.5
2017-03-06T07:20:16.116Z,54.41
2017-03-06T07:21:26.725Z,54.41
2017-03-06T07:22:37.790Z,54.5
2017-03-06T07:23:47.976Z,54.41
2017-03-06T07:24:57.773Z,54.32
2017-03-06T07:26:08.399Z,54.32
2017-03-06T07:27:18.152Z,54.12
2017-03-06T07:28:27.909Z,54.03
2017-03-06T07:29:38.534Z,54.12
2017-03-06T07:30:48.336Z,54.41
2017-03-06T07:31:58.541Z,53.83
2017-03-06T07:33:09.191Z,53.83
2017-03-06T07:34:19.384Z,53.36
2017-03-06T07:35:29.137Z,53.45
2017-03-06T07:36:39.380Z,53.55
2017-03-06T07:37:50.022Z,53.55
2017-03-06T07:39:00.220Z,53.45
2017-03-06T07:40:09.972Z,54.12
2017-03-06T07:41:20.591Z,55.36
2017-03-06T07:42:30.820Z,55.75
2017-03-06T07:43:41.021Z,55.36
2017-03-06T07:44:50.782Z,55.46
2017-03-06T07:46:00.518Z,55.56
2017-03-06T07:47:11.580Z,55.36
2017-03-06T07:48:21.810Z,55.56
2017-03-06T07:49:31.989Z,54.89
2017-03-06T07:50:42.176Z,54.79
2017-03-06T07:51:52.809Z,54.99
2017-03-06T07:53:02.145Z,54.79
2017-03-06T07:54:13.248Z,55.08
2017-03-06T07:55:22.999Z,55.18
2017-03-06T07:56:33.210Z,54.32
2017-03-06T07:57:42.958Z,54.03
2017-03-06T07:58:52.716Z,54.12
2017-03-06T08:00:02.961Z,54.32
2017-03-06T08:01:13.163Z,54.41
2017-03-06T08:02:23.362Z,54.32
2017-03-06T08:03:33.577Z,54.12
2017-03-06T08:04:43.764Z,54.32
2017-03-06T08:05:54.019Z,53.93
2017-03-06T08:07:04.227Z,53.83
2017-03-06T08:08:13.972Z,53.55
2017-03-06T08:09:24.159Z,53.55
2017-03-06T08:10:33.464Z,53.36
2017-03-06T08:11:42.832Z,53.36
2017-03-06T08:12:52.580Z,53.74
2017-03-06T08:14:03.638Z,53.45
2017-03-06T08:15:13.380Z,53.26
2017-03-06T08:16:23.112Z,53.16
2017-03-06T08:17:33.831Z,53.36
2017-03-06T08:18:44.444Z,52.78
2017-03-06T08:19:53.762Z,52.97
2017-03-06T08:21:03.510Z,52.97
2017-03-06T08:22:13.730Z,52.97
2017-03-06T08:23:24.423Z,53.07
2017-03-06T08:24:34.601Z,52.78
2017-03-06T08:25:44.786Z,52.87
2017-03-06T08:26:55.404Z,52.97
2017-03-06T08:28:05.588Z,53.16
2017-03-06T08:29:15.397Z,52.78
2017-03-06T08:30:25.136Z,52.87
2017-03-06T08:31:35.765Z,52.87
2017-03-06T08:32:45.958Z,52.59
2017-03-06T08:33:55.702Z,52.2
2017-03-06T08:35:05.948Z,52.5
2017-03-06T08:36:16.129Z,52.4
2017-03-06T08:37:25.898Z,52.11
2017-03-06T08:38:35.667Z,52.3
2017-03-06T08:39:45.417Z,52.5
2017-03-06T08:40:55.230Z,52.3
2017-03-06T08:42:04.979Z,52.11
2017-03-06T08:43:15.607Z,52.3
2017-03-06T08:44:26.229Z,52.5
2017-03-06T08:45:36.014Z,51.82
2017-03-06T08:46:45.815Z,51.82
2017-03-06T08:47:56.448Z,52.01
2017-03-06T08:49:06.201Z,51.75
2017-03-06T08:50:16.379Z,52.01
2017-03-06T08:51:26.551Z,52.01
2017-03-06T08:52:37.230Z,51.82
2017-03-06T08:53:46.994Z,52.01
2017-03-06T08:54:57.640Z,52.01
2017-03-06T08:56:07.832Z,51.82
2017-03-06T08:57:18.017Z,51.54
2017-03-06T08:58:27.818Z,51.46
2017-03-06T08:59:37.152Z,51.65
2017-03-06T09:00:46.906Z,51.63
2017-03-06T09:01:56.217Z,51.44
2017-03-06T09:03:06.868Z,51.75
2017-03-06T09:04:16.713Z,51.37
2017-03-06T09:05:26.484Z,50.99
2017-03-06T09:06:36.686Z,51.28
2017-03-06T09:07:47.312Z,50.79
2017-03-06T09:08:57.504Z,50.79
2017-03-06T09:10:07.727Z,50.99
2017-03-06T09:11:17.036Z,50.99
2017-03-06T09:12:27.213Z,50.79
2017-03-06T09:13:36.535Z,50.79
2017-03-06T09:14:45.891Z,50.7
2017-03-06T09:15:55.688Z,50.7
2017-03-06T09:17:06.328Z,50.79
2017-03-06T09:18:16.099Z,50.7
2017-03-06T09:19:26.271Z,50.99
2017-03-06T09:20:36.025Z,51.08
2017-03-06T09:21:45.402Z,50.32
2017-03-06T09:22:56.035Z,50.51
2017-03-06T09:24:06.219Z,50.7
2017-03-06T09:25:15.528Z,49.84
2017-03-06T09:26:27.022Z,50.15
2017-03-06T09:27:37.256Z,49.67
2017-03-06T09:28:47.424Z,49.86
2017-03-06T09:29:57.623Z,49.48
2017-03-06T09:31:07.376Z,49.86
2017-03-06T09:32:17.560Z,49.57
2017-03-06T09:33:27.794Z,49.38
2017-03-06T09:34:37.978Z,49.19
2017-03-06T09:35:47.739Z,48.93
2017-03-06T09:36:57.480Z,48.93
2017-03-06T09:38:08.137Z,48.83
2017-03-06T09:39:17.944Z,48.64
2017-03-06T09:40:27.673Z,48.54
2017-03-06T09:41:37.429Z,48.44
2017-03-06T09:42:47.179Z,48.74
2017-03-06T09:43:57.368Z,48.44
2017-03-06T09:45:07.312Z,48.25
2017-03-06T09:46:17.522Z,48.44
2017-03-06T09:47:27.288Z,48.25
2017-03-06T09:48:36.633Z,47.58
2017-03-06T09:49:46.365Z,47.58
2017-03-06T09:50:56.598Z,47.68
2017-03-06T09:52:06.356Z,47.8
2017-03-06T09:53:16.137Z,47.51
2017-03-06T09:54:27.210Z,47.8
2017-03-06T09:55:37.399Z,47.41
2017-03-06T09:56:48.068Z,47.41
2017-03-06T09:57:57.379Z,47.51
2017-03-06T09:59:08.019Z,47.32
2017-03-06T10:00:18.204Z,47.13
2017-03-06T10:01:27.530Z,47.22
2017-03-06T10:02:37.767Z,47.03
2017-03-06T10:03:47.952Z,47.03
2017-03-06T10:04:58.132Z,46.65
2017-03-06T10:06:08.741Z,46.94
2017-03-06T10:07:18.490Z,46.74
2017-03-06T10:08:28.288Z,46.45
2017-03-06T10:09:38.910Z,46.58
2017-03-06T10:10:48.223Z,45.71
2017-03-06T10:11:58.423Z,45.61
2017-03-06T10:13:09.508Z,45.14
2017-03-06T10:14:19.297Z,45.04
2017-03-06T10:15:29.527Z,45.06
2017-03-06T10:16:39.281Z,45.35
2017-03-06T10:17:49.051Z,44.38
2017-03-06T10:18:59.232Z,44.68
2017-03-06T10:20:09.903Z,44.1
2017-03-06T10:21:20.122Z,44.48
2017-03-06T10:22:29.889Z,44.1
2017-03-06T10:23:40.956Z,44
2017-03-06T10:24:51.132Z,44.58
2017-03-06T10:26:01.358Z,44.58
2017-03-06T10:27:11.119Z,44.58
2017-03-06T10:28:20.876Z,44.68
2017-03-06T10:29:30.637Z,44.58
2017-03-06T10:30:40.823Z,44.38
2017-03-06T10:31:51.060Z,44.29
2017-03-06T10:33:00.795Z,44.68
2017-03-06T10:34:10.985Z,44.68
2017-03-06T10:35:20.728Z,44.87
2017-03-06T10:36:30.921Z,44.58
2017-03-06T10:37:40.717Z,44.68
2017-03-06T10:38:50.471Z,44.29
2017-03-06T10:40:01.091Z,44.38
2017-03-06T10:41:11.732Z,44.1
2017-03-06T10:42:22.363Z,44.38
2017-03-06T10:43:31.863Z,44.48
2017-03-06T10:44:42.052Z,44
2017-03-06T10:45:52.254Z,44
2017-03-06T10:47:01.583Z,43.62
2017-03-06T10:48:11.769Z,43.62
2017-03-06T10:49:21.584Z,43.54
2017-03-06T10:50:31.787Z,43.35
2017-03-06T10:51:41.527Z,42.68
2017-03-06T10:52:51.720Z,43.16
2017-03-06T10:54:02.330Z,43.26
2017-03-06T10:55:11.698Z,43.45
2017-03-06T10:56:22.743Z,43.64
2017-03-06T10:57:33.810Z,43.74
2017-03-06T10:58:43.549Z,43.84
2017-03-06T10:59:53.739Z,43.52
2017-03-06T11:01:03.983Z,43.26
2017-03-06T11:02:14.173Z,43.16
2017-03-06T11:03:24.354Z,43.16
2017-03-06T11:04:34.971Z,43.35
2017-03-06T11:05:45.174Z,43.54
2017-03-06T11:06:55.063Z,43.74
2017-03-06T11:08:05.676Z,43.52
2017-03-06T11:09:15.422Z,43.62
2017-03-06T11:10:25.171Z,43.33
2017-03-06T11:11:34.921Z,43.71
2017-03-06T11:12:44.873Z,43.62
2017-03-06T11:13:54.177Z,43.52
2017-03-06T11:15:04.363Z,43.81
2017-03-06T11:16:14.120Z,43.81
2017-03-06T11:17:23.431Z,43.81
2017-03-06T11:18:33.685Z,43.91
2017-03-06T11:19:44.322Z,44.1
2017-03-06T11:20:54.508Z,43.91
2017-03-06T11:22:05.149Z,44.1
2017-03-06T11:23:14.504Z,44.29
2017-03-06T11:24:24.831Z,44.1
2017-03-06T11:25:35.454Z,43.81
2017-03-06T11:26:44.757Z,44
2017-03-06T11:27:55.391Z,44
2017-03-06T11:29:06.018Z,44.2
2017-03-06T11:30:15.391Z,44.2
2017-03-06T11:31:25.564Z,44.1
2017-03-06T11:32:34.885Z,44.1
2017-03-06T11:33:44.629Z,44.2
2017-03-06T11:34:54.822Z,43.81
2017-03-06T11:36:04.217Z,44
2017-03-06T11:37:14.404Z,43.81
2017-03-06T11:38:25.049Z,43.71
2017-03-06T11:39:34.820Z,43.71
2017-03-06T11:40:44.124Z,43.81
2017-03-06T11:41:54.810Z,43.43
2017-03-06T11:43:04.132Z,43.62
2017-03-06T11:44:15.175Z,43.43
2017-03-06T11:45:25.366Z,43.35
2017-03-06T11:46:34.703Z,42.97
2017-03-06T11:47:44.080Z,43.07
2017-03-06T11:48:53.848Z,43.07
2017-03-06T11:50:04.025Z,43.07
2017-03-06T11:51:14.655Z,42.97
2017-03-06T11:52:24.401Z,42.97
2017-03-06T11:53:34.796Z,43.07
2017-03-06T11:54:44.571Z,42.77
2017-03-06T11:55:54.771Z,43.07
2017-03-06T11:57:04.532Z,43.35
2017-03-06T11:58:14.722Z,43.04
2017-03-06T11:59:24.942Z,43.14
2017-03-06T12:00:34.701Z,43.23
2017-03-06T12:01:44.446Z,43.33
2017-03-06T12:02:55.084Z,43.43
2017-03-06T12:04:04.396Z,43.43
2017-03-06T12:05:14.204Z,43.33
2017-03-06T12:06:23.959Z,43.52
2017-03-06T12:07:33.698Z,43.33
2017-03-06T12:08:43.450Z,43.52
2017-03-06T12:09:53.249Z,43.52
2017-03-06T12:11:03.064Z,43.62
2017-03-06T12:12:13.249Z,43.91
2017-03-06T12:13:22.992Z,43.91
2017-03-06T12:14:33.655Z,43.71
2017-03-06T12:15:43.440Z,43.14
2017-03-06T12:16:53.228Z,43.62
2017-03-06T12:18:03.887Z,43.71
2017-03-06T12:19:14.076Z,43.71
2017-03-06T12:20:23.409Z,43.71
2017-03-06T12:21:33.626Z,43.71
2017-03-06T12:22:43.866Z,43.71
2017-03-06T12:23:54.500Z,43.6
2017-03-06T12:25:04.685Z,43.71
2017-03-06T12:26:14.438Z,43.71
2017-03-06T12:27:23.752Z,43.62
2017-03-06T12:28:33.115Z,43.31
2017-03-06T12:29:42.868Z,44
2017-03-06T12:30:53.038Z,43.6
2017-03-06T12:32:03.229Z,43.7
2017-03-06T12:33:13.855Z,44
2017-03-06T12:34:24.119Z,44.08
2017-03-06T12:35:33.455Z,43.98
2017-03-06T12:36:44.085Z,43.98
2017-03-06T12:37:54.258Z,43.88
2017-03-06T12:39:04.015Z,43.79
2017-03-06T12:40:14.252Z,43.5
2017-03-06T12:41:24.438Z,43.79
2017-03-06T12:42:34.185Z,43.7
2017-03-06T12:43:44.359Z,43.79
2017-03-06T12:44:54.125Z,43.71
2017-03-06T12:46:04.402Z,43.5
2017-03-06T12:47:14.155Z,43.62
2017-03-06T12:48:23.923Z,43.52
2017-03-06T12:49:33.661Z,43.5
2017-03-06T12:50:43.427Z,43.23
2017-03-06T12:51:52.789Z,43.23
2017-03-06T12:53:03.421Z,42.94
2017-03-06T12:54:13.165Z,43.04
2017-03-06T12:55:22.920Z,42.93
2017-03-06T12:56:32.257Z,42.85
2017-03-06T12:57:42.061Z,42.93
2017-03-06T12:58:52.265Z,43.12
2017-03-06T13:00:02.479Z,42.94
2017-03-06T13:01:12.664Z,42.64
2017-03-06T13:02:23.317Z,42.73
2017-03-06T13:03:33.114Z,42.93
2017-03-06T13:04:42.437Z,42.93
2017-03-06T13:05:52.181Z,42.73
2017-03-06T13:07:02.366Z,42.93
2017-03-06T13:08:12.999Z,43.02
2017-03-06T13:09:23.244Z,42.73
2017-03-06T13:10:33.469Z,42.93
2017-03-06T13:11:44.104Z,42.93
2017-03-06T13:12:53.877Z,43.02
2017-03-06T13:14:04.065Z,43.02
2017-03-06T13:15:14.314Z,42.93
2017-03-06T13:16:24.504Z,43.21
2017-03-06T13:17:34.253Z,43.02
2017-03-06T13:18:43.571Z,43.21
2017-03-06T13:19:53.328Z,43.4
2017-03-06T13:21:02.680Z,43.7
2017-03-06T13:22:13.314Z,43.19
2017-03-06T13:23:23.504Z,43.7
2017-03-06T13:24:32.839Z,44.17
2017-03-06T13:25:43.474Z,44.17
2017-03-06T13:26:55.399Z,44.34
2017-03-06T13:28:07.287Z,44.08
2017-03-06T13:29:18.552Z,44.56
2017-03-06T13:30:28.135Z,44.56
2017-03-06T13:31:38.515Z,45.23
2017-03-06T13:32:49.552Z,44.94
2017-03-06T13:33:59.981Z,45.04
2017-03-06T13:35:10.502Z,45.04
2017-03-06T13:36:20.817Z,45.9
2017-03-06T13:37:30.652Z,45.61
2017-03-06T13:38:41.264Z,46
2017-03-06T13:39:51.140Z,45.9
2017-03-06T13:41:01.564Z,45.81
2017-03-06T13:42:11.489Z,45.52
2017-03-06T13:43:21.604Z,46.17
2017-03-06T13:44:31.791Z,45.9
2017-03-06T13:45:42.862Z,46.09
2017-03-06T13:46:52.719Z,46.09
2017-03-06T13:48:02.647Z,46.38
2017-03-06T13:49:12.884Z,46.19
2017-03-06T13:50:23.254Z,46.77
2017-03-06T13:51:33.116Z,46.19
2017-03-06T13:52:42.596Z,46.19
2017-03-06T13:53:53.153Z,46.48
2017-03-06T13:55:03.515Z,46.58
2017-03-06T13:56:14.159Z,46.86
2017-03-06T13:57:24.822Z,46.38
2017-03-06T13:58:34.423Z,46.96
2017-03-06T13:59:44.480Z,46.77
2017-03-06T14:00:54.480Z,46.86
2017-03-06T14:02:04.637Z,46.86
2017-03-06T14:03:15.032Z,46.86
2017-03-06T14:04:25.091Z,46.86
2017-03-06T14:05:35.884Z,46.79
2017-03-06T14:06:46.286Z,46.79
2017-03-06T14:07:56.576Z,46.86
2017-03-06T14:09:06.701Z,46.86
2017-03-06T14:10:16.302Z,46.89
2017-03-06T14:11:25.772Z,46.86
2017-03-06T14:12:35.783Z,46.59
2017-03-06T14:13:46.806Z,46.41
2017-03-06T14:14:57.286Z,47.08
2017-03-06T14:16:08.151Z,47.17
2017-03-06T14:17:19.190Z,47.17
2017-03-06T14:18:30.046Z,47.08
2017-03-06T14:19:40.287Z,47.08
2017-03-06T14:20:50.825Z,47.36
2017-03-06T14:22:01.009Z,47.46
2017-03-06T14:23:12.011Z,47.56
2017-03-06T14:24:22.549Z,47.56
2017-03-06T14:25:32.148Z,47.27
2017-03-06T14:26:42.362Z,47.27
2017-03-06T14:27:51.815Z,47.27
2017-03-06T14:29:01.964Z,47.75
2017-03-06T14:30:11.617Z,47.75
2017-03-06T14:31:21.664Z,47.36
2017-03-06T14:32:32.529Z,47.56
2017-03-06T14:33:41.973Z,47.56
2017-03-06T14:34:52.526Z,47.17
2017-03-06T14:36:03.567Z,47.36
2017-03-06T14:37:14.328Z,47.56
2017-03-06T14:38:24.765Z,47.49
2017-03-06T14:39:34.860Z,47.56
2017-03-06T14:40:45.352Z,47.27
2017-03-06T14:41:55.922Z,47.3
2017-03-06T14:43:06.314Z,47.1
2017-03-06T14:44:16.945Z,47.36
2017-03-06T14:45:27.052Z,47.2
2017-03-06T14:46:37.351Z,47.49
2017-03-06T14:47:46.895Z,47.39
2017-03-06T14:48:57.084Z,47.3
2017-03-06T14:50:06.843Z,47.46
2017-03-06T14:51:16.946Z,47.49
2017-03-06T14:52:27.137Z,47.39
2017-03-06T14:53:37.570Z,47.39
2017-03-06T14:54:48.197Z,47.49
2017-03-06T14:55:58.845Z,47.49
2017-03-06T14:57:08.317Z,47.58
2017-03-06T14:58:17.669Z,47.39
2017-03-06T14:59:27.615Z,47.1
2017-03-06T15:00:38.320Z,47.2
2017-03-06T15:01:49.613Z,47.2
2017-03-06T15:03:00.038Z,47.39
2017-03-06T15:04:09.793Z,47
2017-03-06T15:05:19.212Z,47.2
2017-03-06T15:06:28.578Z,47.3
2017-03-06T15:07:38.842Z,47.2