createdAt,value
2019-03-24T00:02:16.728Z,68.12
2019-03-24T00:05:22.427Z,68.28
2019-03-24T00:08:27.768Z,68.46
2019-03-24T00:11:33.049Z,67.31
2019-03-24T00:14:38.295Z,66.63
2019-03-24T00:17:43.884Z,66.53
2019-03-24T00:20:49.470Z,67.79
2019-03-24T00:23:54.340Z,67.20
2019-03-24T00:26:59.312Z,67.36
2019-03-24T00:30:05.935Z,70.14
2019-03-24T00:33:11.011Z,67.46
2019-03-24T00:36:15.955Z,68.21
2019-03-24T00:39:21.437Z,68.93
2019-03-24T00:42:26.424Z,69.30
2019-03-24T00:45:36.859Z,68.87
2019-03-24T00:48:38.325Z,70.34
2019-03-24T00:51:43.600Z,69.75
2019-03-24T00:54:48.432Z,68.37
2019-03-24T00:57:53.616Z,70.28
2019-03-24T01:00:58.800Z,71.79
2019-03-24T01:04:04.316Z,69.63
2019-03-24T01:07:09.662Z,69.05
2019-03-24T01:10:14.043Z,71.52
2019-03-24T01:13:19.442Z,72.12
2019-03-24T01:16:25.003Z,72.31
2019-03-24T01:19:30.288Z,71.63
2019-03-24T01:22:35.275Z,72.83
2019-03-24T01:25:40.312Z,73.26
2019-03-24T01:28:45.359Z,71.76
2019-03-24T01:31:50.471Z,73.11
2019-03-24T01:34:55.379Z,73.09
2019-03-24T01:37:59.640Z,71.77
2019-03-24T01:41:04.649Z,72.23
2019-03-24T01:44:09.920Z,71.93
2019-03-24T01:47:15.418Z,71.88
2019-03-24T01:50:20.988Z,71.96
2019-03-24T01:53:25.732Z,73.20
2019-03-24T01:56:29.697Z,73.47
2019-03-24T01:59:35.031Z,73.28
2019-03-24T02:02:39.786Z,74.01
2019-03-24T02:05:44.485Z,75.68
2019-03-24T02:08:49.728Z,74.59
2019-03-24T02:11:53.594Z,75.16
2019-03-24T02:14:58.894Z,74.48
2019-03-24T02:18:03.827Z,74.99
2019-03-24T02:21:09.641Z,74.99
2019-03-24T02:24:14.965Z,76.05
2019-03-24T02:27:20.139Z,76.81
2019-03-24T02:30:25.478Z,76.47
2019-03-24T02:33:30.282Z,76.08
2019-03-24T02:36:35.664Z,76.76
2019-03-24T02:39:40.504Z,76.76
2019-03-24T02:42:44.708Z,75.88
2019-03-24T02:45:50.337Z,76.96
2019-03-24T02:48:55.908Z,76.54
2019-03-24T02:52:01.004Z,75.54
2019-03-24T02:55:08.634Z,75.79
2019-03-24T02:58:13.796Z,76.77
2019-03-24T03:01:19.323Z,76.85
2019-03-24T03:04:24.692Z,77.64
2019-03-24T03:07:29.311Z,77.13
2019-03-24T03:10:35.049Z,77.48
2019-03-24T03:13:40.283Z,76.87
2019-03-24T03:16:45.322Z,76.61
2019-03-24T03:19:53.382Z,74.69
2019-03-24T03:22:57.444Z,75.97
2019-03-24T03:26:02.321Z,74.84
2019-03-24T03:29:07.352Z,76.69
2019-03-24T03:32:12.700Z,77.84
2019-03-24T03:35:16.891Z,78.08
2019-03-24T03:38:22.312Z,80.26
2019-03-24T03:41:28.158Z,80.26
2019-03-24T03:44:33.264Z,80.75
2019-03-24T03:47:38.413Z,81.01
2019-03-24T03:50:43.424Z,80.86
2019-03-24T03:53:48.096Z,81.59
2019-03-24T03:56:53.255Z,81.34
2019-03-24T03:59:59.151Z,81.97
2019-03-24T04:03:05.193Z,82.05
2019-03-24T04:06:10.560Z,81.70
2019-03-24T04:09:15.454Z,80.93
2019-03-24T04:12:20.463Z,81.03
2019-03-24T04:15:25.442Z,81.13
2019-03-24T04:18:30.292Z,81.46
2019-03-24T04:21:36.065Z,81.65
2019-03-24T04:24:41.045Z,82.29
2019-03-24T04:27:46.369Z,82.67
2019-03-24T04:30:51.701Z,82.62
2019-03-24T04:33:57.305Z,82.93
2019-03-24T04:37:02.615Z,82.93
2019-03-24T04:40:09.072Z,82.83
2019-03-24T04:43:13.758Z,82.61
2019-03-24T04:46:17.626Z,82.10
2019-03-24T04:49:23.394Z,82.45
2019-03-24T04:52:28.486Z,82.85
2019-03-24T04:55:33.718Z,81.75
2019-03-24T04:58:38.344Z,82.04
2019-03-24T05:01:43.386Z,82.34
2019-03-24T05:04:49.490Z,82.78
2019-03-24T05:07:54.701Z,83.44
2019-03-24T05:10:58.658Z,82.75
2019-03-24T05:14:03.340Z,83.89
2019-03-24T05:17:08.433Z,82.47
2019-03-24T05:20:13.413Z,82.76
2019-03-24T05:23:18.387Z,83.78
2019-03-24T05:26:23.379Z,83.16
2019-03-24T05:29:28.576Z,82.91
2019-03-24T05:32:33.443Z,82.69
2019-03-24T05:35:38.280Z,82.63
2019-03-24T05:38:43.285Z,82.30
2019-03-24T05:41:47.962Z,82.14
2019-03-24T05:44:52.976Z,82.59
2019-03-24T05:47:58.550Z,83.39
2019-03-24T05:51:03.670Z,83.44
2019-03-24T05:54:08.341Z,83.08
2019-03-24T05:57:13.307Z,83.27
2019-03-24T06:00:19.097Z,83.19
2019-03-24T06:03:23.739Z,83.48
2019-03-24T06:06:28.331Z,83.86
2019-03-24T06:09:33.518Z,82.93
2019-03-24T06:12:38.665Z,83.10
2019-03-24T06:15:43.704Z,83.22
2019-03-24T06:18:49.478Z,82.79
2019-03-24T06:21:54.690Z,82.53
2019-03-24T06:25:01.656Z,82.56
2019-03-24T06:28:06.869Z,81.98
2019-03-24T06:31:13.059Z,81.07
2019-03-24T06:34:18.981Z,81.07
2019-03-24T06:37:24.599Z,81.54
2019-03-24T06:40:30.027Z,81.51
2019-03-24T06:43:34.919Z,82.08
2019-03-24T06:46:40.722Z,82.09
2019-03-24T06:49:46.322Z,82.09
2019-03-24T06:52:51.306Z,82.08
2019-03-24T06:55:56.304Z,81.87
2019-03-24T06:59:02.377Z,81.42
2019-03-24T07:02:07.266Z,81.42
2019-03-24T07:05:12.280Z,81.00
2019-03-24T07:08:17.349Z,80.85
2019-03-24T07:11:22.935Z,80.27
2019-03-24T07:14:28.313Z,80.26
2019-03-24T07:17:33.999Z,79.44
2019-03-24T07:20:38.883Z,79.95
2019-03-24T07:23:43.947Z,80.20
2019-03-24T07:26:49.265Z,80.20
2019-03-24T07:29:56.057Z,79.78
2019-03-24T07:33:02.746Z,79.30
2019-03-24T07:36:07.324Z,78.57
2019-03-24T07:39:12.257Z,78.97
2019-03-24T07:42:17.099Z,78.72
2019-03-24T07:45:23.989Z,78.81
2019-03-24T07:48:30.386Z,79.10
2019-03-24T07:51:35.561Z,78.08
2019-03-24T07:54:41.256Z,78.02
2019-03-24T07:57:46.623Z,77.27
2019-03-24T08:00:52.051Z,76.26
2019-03-24T08:04:02.085Z,78.33
2019-03-24T08:07:06.892Z,76.22
2019-03-24T08:10:12.044Z,74.48
2019-03-24T08:13:17.247Z,73.85
2019-03-24T08:16:22.728Z,73.21
2019-03-24T08:19:27.977Z,72.45
2019-03-24T08:22:35.268Z,73.00
2019-03-24T08:25:42.294Z,75.23
2019-03-24T08:28:47.304Z,75.91
2019-03-24T08:31:54.426Z,75.33
2019-03-24T08:34:59.739Z,73.55
2019-03-24T08:38:06.319Z,74.71
2019-03-24T08:41:11.292Z,73.28
2019-03-24T08:44:16.548Z,72.31
2019-03-24T08:47:21.348Z,71.47
2019-03-24T08:50:27.258Z,71.39
2019-03-24T08:53:32.270Z,72.08
2019-03-24T08:56:37.385Z,71.68
2019-03-24T08:59:42.514Z,72.38
2019-03-24T09:02:47.977Z,71.15
2019-03-24T09:05:53.003Z,73.19
2019-03-24T09:08:58.274Z,74.36
2019-03-24T09:12:03.653Z,73.21
2019-03-24T09:15:10.316Z,72.09
2019-03-24T09:18:15.943Z,72.75
2019-03-24T09:21:21.463Z,75.31
2019-03-24T09:24:28.186Z,75.31
2019-03-24T09:27:34.512Z,75.77
2019-03-24T09:30:40.596Z,76.15
2019-03-24T09:33:45.981Z,77.52
2019-03-24T09:36:51.348Z,77.85
2019-03-24T09:39:57.224Z,78.03
2019-03-24T09:43:02.343Z,78.23
2019-03-24T09:46:07.319Z,76.39
2019-03-24T09:49:14.014Z,77.82
2019-03-24T09:52:18.929Z,78.18
2019-03-24T09:55:23.665Z,76.50
2019-03-24T09:58:28.561Z,76.17
2019-03-24T10:01:34.524Z,76.73
2019-03-24T10:04:40.535Z,76.73
2019-03-24T10:07:47.387Z,74.42
2019-03-24T10:10:52.464Z,74.16
2019-03-24T10:13:57.624Z,74.94
2019-03-24T10:17:02.368Z,76.68
2019-03-24T10:20:07.746Z,77.33
2019-03-24T10:23:13.632Z,74.71
2019-03-24T10:26:18.995Z,75.99
2019-03-24T10:29:24.649Z,76.22
2019-03-24T10:32:29.709Z,76.93
2019-03-24T10:35:33.905Z,76.70
2019-03-24T10:38:39.326Z,77.67
2019-03-24T10:41:44.472Z,77.67
2019-03-24T10:44:49.331Z,76.73
2019-03-24T10:47:54.349Z,76.28
2019-03-24T10:50:59.875Z,74.80
2019-03-24T10:54:04.754Z,73.03
2019-03-24T10:57:08.878Z,73.03
2019-03-24T11:00:14.850Z,73.26
2019-03-24T11:03:19.453Z,73.29
2019-03-24T11:06:24.332Z,73.29
2019-03-24T11:09:29.277Z,74.80
2019-03-24T11:12:37.299Z,75.75
2019-03-24T11:15:42.734Z,72.32
2019-03-24T11:18:47.296Z,71.02
2019-03-24T11:21:52.339Z,71.94
2019-03-24T11:24:57.686Z,69.74
2019-03-24T11:28:01.831Z,69.27
2019-03-24T11:31:08.541Z,73.26
2019-03-24T11:34:13.700Z,70.17
2019-03-24T11:37:17.922Z,70.62
2019-03-24T11:40:22.969Z,68.57
2019-03-24T11:43:28.399Z,68.57
2019-03-24T11:46:33.577Z,67.86
2019-03-24T11:49:45.947Z,65.19
2019-03-24T11:52:46.031Z,67.22
2019-03-24T11:55:52.032Z,63.41
2019-03-24T11:58:57.076Z,62.87
2019-03-24T12:02:03.283Z,65.30
2019-03-24T12:05:08.754Z,65.61
2019-03-24T12:08:12.922Z,64.72
2019-03-24T12:11:17.812Z,63.44
2019-03-24T12:14:22.529Z,63.74
2019-03-24T12:17:27.428Z,63.74
2019-03-24T12:20:32.273Z,63.62
2019-03-24T12:23:37.298Z,67.61
2019-03-24T12:26:42.270Z,68.28
2019-03-24T12:29:47.112Z,66.18
2019-03-24T12:32:53.846Z,66.08
2019-03-24T12:35:58.945Z,68.13
2019-03-24T12:39:05.297Z,68.13
2019-03-24T12:42:10.471Z,69.36
2019-03-24T12:45:15.985Z,70.37
2019-03-24T12:48:22.208Z,70.66
2019-03-24T12:51:28.321Z,70.67
2019-03-24T12:54:34.253Z,71.00
2019-03-24T12:57:39.796Z,69.81
2019-03-24T13:00:44.853Z,72.34
2019-03-24T13:03:49.712Z,72.26
2019-03-24T13:06:54.317Z,72.26
2019-03-24T13:09:59.259Z,72.14
2019-03-24T13:13:05.473Z,73.31
2019-03-24T13:16:13.616Z,73.46
2019-03-24T13:19:19.480Z,73.52
2019-03-24T13:22:24.299Z,73.70
2019-03-24T13:25:30.259Z,74.35
2019-03-24T13:28:36.401Z,74.34
2019-03-24T13:31:42.148Z,75.04
2019-03-24T13:34:48.930Z,75.20
2019-03-24T13:37:54.436Z,76.66
2019-03-24T13:40:59.934Z,76.66
2019-03-24T13:44:05.444Z,75.38
2019-03-24T13:47:12.089Z,75.28
2019-03-24T13:50:17.343Z,75.21
2019-03-24T13:53:22.584Z,74.65
2019-03-24T13:56:30.261Z,74.84
2019-03-24T13:59:37.339Z,74.84
2019-03-24T14:02:42.395Z,75.46
2019-03-24T14:05:51.585Z,75.22
2019-03-24T14:09:00.952Z,74.88
2019-03-24T14:12:06.733Z,74.60
2019-03-24T14:15:12.467Z,74.60
2019-03-24T14:18:17.563Z,74.73
2019-03-24T14:21:24.563Z,74.37
2019-03-24T14:24:30.440Z,74.96
2019-03-24T14:27:36.123Z,74.51
2019-03-24T14:30:46.395Z,74.08
2019-03-24T14:33:51.452Z,73.25
2019-03-24T14:36:56.640Z,73.10
2019-03-24T14:40:05.816Z,73.33
2019-03-24T14:43:12.393Z,72.47
2019-03-24T14:46:19.427Z,72.47
2019-03-24T14:49:26.283Z,72.52
2019-03-24T14:52:32.301Z,73.73
2019-03-24T14:55:38.591Z,73.80
2019-03-24T14:58:43.655Z,73.06
2019-03-24T15:01:48.802Z,72.05
2019-03-24T15:04:55.264Z,71.83
2019-03-24T15:08:00.615Z,72.21
2019-03-24T15:11:06.195Z,72.55
2019-03-24T15:14:11.526Z,70.75
2019-03-24T15:17:16.785Z,71.24
2019-03-24T15:20:23.458Z,68.45
2019-03-24T15:23:28.954Z,68.45
2019-03-24T15:26:34.422Z,68.50
2019-03-24T15:29:40.377Z,68.30
2019-03-24T15:32:45.409Z,70.71
2019-03-24T15:35:50.409Z,69.56
2019-03-24T15:38:56.931Z,67.45
2019-03-24T15:42:03.505Z,66.59
2019-03-24T15:45:08.782Z,67.37
2019-03-24T15:48:14.588Z,66.22
2019-03-24T15:51:19.766Z,65.85
2019-03-24T15:54:24.392Z,67.01
2019-03-24T15:57:31.306Z,66.15
2019-03-24T16:00:42.996Z,65.96
2019-03-24T16:03:48.257Z,66.43
2019-03-24T16:06:52.939Z,65.64
2019-03-24T16:09:58.264Z,65.57
2019-03-24T16:13:04.147Z,67.03
2019-03-24T16:16:09.521Z,66.32
2019-03-24T16:19:16.475Z,66.59
2019-03-24T16:22:22.276Z,66.59
2019-03-24T16:25:28.648Z,66.00
2019-03-24T16:28:34.898Z,67.34
2019-03-24T16:31:39.643Z,69.02
2019-03-24T16:34:44.443Z,69.02
2019-03-24T16:37:51.569Z,69.73
2019-03-24T16:40:56.439Z,69.46
2019-03-24T16:44:01.289Z,68.69
2019-03-24T16:47:06.366Z,68.79
2019-03-24T16:50:12.356Z,69.86
2019-03-24T16:53:17.381Z,70.34
2019-03-24T16:56:22.724Z,69.63
2019-03-24T16:59:28.585Z,69.33
2019-03-24T17:02:33.767Z,69.33
2019-03-24T17:05:37.667Z,70.01
2019-03-24T17:08:43.603Z,71.91
2019-03-24T17:11:49.343Z,72.24
2019-03-24T17:14:54.610Z,72.21
2019-03-24T17:17:59.361Z,73.17
2019-03-24T17:21:04.426Z,73.52
2019-03-24T17:24:10.558Z,74.88
2019-03-24T17:27:18.321Z,74.97
2019-03-24T17:30:23.623Z,74.85
2019-03-24T17:33:28.359Z,75.80
2019-03-24T17:36:33.535Z,75.78
2019-03-24T17:39:38.767Z,75.42
2019-03-24T17:42:44.050Z,77.76
2019-03-24T17:45:49.275Z,79.33
2019-03-24T17:48:55.290Z,79.47
2019-03-24T17:52:01.639Z,78.65
2019-03-24T17:55:08.423Z,78.57
2019-03-24T17:58:13.498Z,78.78
2019-03-24T18:01:18.630Z,79.14
2019-03-24T18:04:25.308Z,81.27
2019-03-24T18:07:30.242Z,82.08
2019-03-24T18:10:35.275Z,81.00
2019-03-24T18:13:40.676Z,79.92
2019-03-24T18:16:46.439Z,81.83
2019-03-24T18:19:52.452Z,81.27
2019-03-24T18:23:02.029Z,81.35
2019-03-24T18:26:07.434Z,82.06
2019-03-24T18:29:13.275Z,81.85
2019-03-24T18:32:18.444Z,81.34
2019-03-24T18:35:23.426Z,82.42
2019-03-24T18:38:28.264Z,81.95
2019-03-24T18:41:34.380Z,81.66
2019-03-24T18:44:39.307Z,81.94
2019-03-24T18:47:44.223Z,82.75
2019-03-24T18:50:49.436Z,82.75
2019-03-24T18:53:54.263Z,83.20
2019-03-24T18:56:59.055Z,82.97
2019-03-24T19:00:05.400Z,83.05
2019-03-24T19:03:10.603Z,83.05
2019-03-24T19:06:17.663Z,83.74
2019-03-24T19:09:24.503Z,83.64
2019-03-24T19:12:31.378Z,84.00
2019-03-24T19:15:37.686Z,84.49
2019-03-24T19:18:42.923Z,84.50
2019-03-24T19:21:47.890Z,84.28
2019-03-24T19:24:52.978Z,85.19
2019-03-24T19:27:58.277Z,85.19
2019-03-24T19:31:03.482Z,85.77
2019-03-24T19:34:08.568Z,85.45
2019-03-24T19:37:13.770Z,84.93
2019-03-24T19:40:27.751Z,85.70
2019-03-24T19:43:34.512Z,85.35
2019-03-24T19:46:41.436Z,86.42
2019-03-24T19:49:48.238Z,86.09
2019-03-24T19:52:53.283Z,86.26
2019-03-24T19:55:58.295Z,85.82
2019-03-24T19:59:05.252Z,85.65
2019-03-24T20:02:11.549Z,85.73
2019-03-24T20:05:16.581Z,85.99
2019-03-24T20:08:21.259Z,86.03
2019-03-24T20:11:26.272Z,84.96
2019-03-24T20:14:31.308Z,85.00
2019-03-24T20:17:36.522Z,85.43
2019-03-24T20:20:41.617Z,85.36
2019-03-24T20:23:46.678Z,85.03
2019-03-24T20:26:51.767Z,85.25
2019-03-24T20:29:55.868Z,86.62
2019-03-24T20:33:00.980Z,86.35
2019-03-24T20:36:06.284Z,86.35
2019-03-24T20:39:11.566Z,86.04
2019-03-24T20:42:16.314Z,86.84
2019-03-24T20:45:22.274Z,86.81
2019-03-24T20:48:27.260Z,88.19
2019-03-24T20:51:32.279Z,86.36
2019-03-24T20:54:37.308Z,86.37
2019-03-24T20:57:42.329Z,86.14
2019-03-24T21:00:50.010Z,85.97
2019-03-24T21:03:54.712Z,86.05
2019-03-24T21:06:59.017Z,86.74
2019-03-24T21:10:05.317Z,86.36
2019-03-24T21:13:10.465Z,86.51
2019-03-24T21:16:15.974Z,86.90
2019-03-24T21:19:20.936Z,87.01
2019-03-24T21:22:27.574Z,87.01
2019-03-24T21:25:32.462Z,87.52
2019-03-24T21:28:37.268Z,87.28
2019-03-24T21:31:42.029Z,87.32
2019-03-24T21:34:46.973Z,87.58
2019-03-24T21:37:52.077Z,86.82
2019-03-24T21:40:57.734Z,86.61
2019-03-24T21:44:01.836Z,87.10
2019-03-24T21:47:06.889Z,86.79
2019-03-24T21:50:13.061Z,87.23
2019-03-24T21:53:18.332Z,87.23
2019-03-24T21:56:23.267Z,86.82
2019-03-24T21:59:28.976Z,87.42
2019-03-24T22:02:34.714Z,88.49
2019-03-24T22:05:39.804Z,90.53
2019-03-24T22:08:45.018Z,88.38
2019-03-24T22:11:51.002Z,88.38
2019-03-24T22:14:55.964Z,87.30
2019-03-24T22:18:00.795Z,88.60
2019-03-24T22:21:05.572Z,87.19
2019-03-24T22:24:11.009Z,87.19
2019-03-24T22:27:16.476Z,87.11
2019-03-24T22:30:21.662Z,87.61
2019-03-24T22:33:26.454Z,88.53
2019-03-24T22:36:31.340Z,88.56
2019-03-24T22:39:36.467Z,89.12
2019-03-24T22:42:42.294Z,89.42
2019-03-24T22:45:47.463Z,89.25
2019-03-24T22:48:52.490Z,89.74
2019-03-24T22:52:06.775Z,90.10
2019-03-24T22:55:06.640Z,88.69
2019-03-24T22:58:11.895Z,88.38
2019-03-24T23:01:18.074Z,89.38
2019-03-24T23:04:23.238Z,89.38
2019-03-24T23:07:28.295Z,88.84
2019-03-24T23:10:33.333Z,88.66
2019-03-24T23:13:38.749Z,89.40
2019-03-24T23:16:43.138Z,89.11
2019-03-24T23:19:48.341Z,88.94
2019-03-24T23:22:53.095Z,89.08
2019-03-24T23:25:57.715Z,88.38
2019-03-24T23:29:01.672Z,88.48
2019-03-24T23:32:06.332Z,88.44
2019-03-24T23:35:11.393Z,88.13
2019-03-24T23:38:16.696Z,88.25
2019-03-24T23:41:21.019Z,88.11
2019-03-24T23:44:25.963Z,88.16
2019-03-24T23:47:30.646Z,87.46
2019-03-24T23:50:35.398Z,88.35
2019-03-24T23:53:40.256Z,88.22
2019-03-24T23:56:45.327Z,88.35
2019-03-24T23:59:50.319Z,88.25
