createdAt,value
2022-12-03T00:00:14.292Z,101507.03
2022-12-03T00:02:44.028Z,101502.03
2022-12-03T00:05:12.522Z,101509.47
2022-12-03T00:07:41.441Z,101510.25
2022-12-03T00:10:11.268Z,101503.56
2022-12-03T00:12:39.718Z,101504.47
2022-12-03T00:15:09.566Z,101506.31
2022-12-03T00:17:37.910Z,101512.72
2022-12-03T00:20:09.530Z,101507.72
2022-12-03T00:22:37.689Z,101515.34
2022-12-03T00:25:07.057Z,101509.97
2022-12-03T00:27:35.156Z,101509.53
2022-12-03T00:30:03.302Z,101509.81
2022-12-03T00:32:31.734Z,101509.59
2022-12-03T00:34:59.902Z,101516.72
2022-12-03T00:37:29.466Z,101515.69
2022-12-03T00:39:58.129Z,101513.13
2022-12-03T00:42:26.273Z,101514.16
2022-12-03T00:44:54.758Z,101519.66
2022-12-03T00:47:23.108Z,101524.91
2022-12-03T00:49:51.189Z,101523.16
2022-12-03T00:52:19.303Z,101522.25
2022-12-03T00:54:48.964Z,101522.97
2022-12-03T00:57:17.201Z,101518.50
2022-12-03T00:59:45.570Z,101531.09
2022-12-03T01:02:13.907Z,101529.88
2022-12-03T01:04:42.185Z,101526.19
2022-12-03T01:07:10.556Z,101521.63
2022-12-03T01:09:38.662Z,101525.19
2022-12-03T01:12:08.381Z,101522.47
2022-12-03T01:14:36.600Z,101512.47
2022-12-03T01:17:04.792Z,101513.25
2022-12-03T01:19:34.135Z,101521.41
2022-12-03T01:22:02.710Z,101523.84
2022-12-03T01:24:31.056Z,101526.66
2022-12-03T01:26:59.184Z,101519.59
2022-12-03T01:29:29.202Z,101525.03
2022-12-03T01:32:14.814Z,101524.91
2022-12-03T01:34:43.355Z,101527.44
2022-12-03T01:37:11.472Z,101530.91
2022-12-03T01:39:40.195Z,101528.78
2022-12-03T01:42:09.614Z,101533.03
2022-12-03T01:44:41.357Z,101529.13
2022-12-03T01:47:14.973Z,101531.03
2022-12-03T01:49:46.393Z,101529.88
2022-12-03T01:52:16.545Z,101527.44
2022-12-03T01:54:48.730Z,101526.34
2022-12-03T01:57:23.342Z,101514.53
2022-12-03T01:59:54.504Z,101511.38
2022-12-03T02:02:25.825Z,101523.84
2022-12-03T02:04:55.239Z,101518.00
2022-12-03T02:07:26.958Z,101525.78
2022-12-03T02:09:56.798Z,101539.44
2022-12-03T02:12:29.536Z,101533.28
2022-12-03T02:15:00.113Z,101539.34
2022-12-03T02:17:29.231Z,101538.72
2022-12-03T02:19:58.318Z,101540.75
2022-12-03T02:22:35.612Z,101538.19
2022-12-03T02:25:24.466Z,101546.03
2022-12-03T02:27:55.172Z,101537.38
2022-12-03T02:30:25.973Z,101544.75
2022-12-03T02:32:55.733Z,101540.81
2022-12-03T02:35:25.773Z,101540.59
2022-12-03T02:37:59.468Z,101534.72
2022-12-03T02:40:32.338Z,101542.66
2022-12-03T02:43:02.683Z,101544.53
2022-12-03T02:45:33.603Z,101551.84
2022-12-03T02:48:04.890Z,101548.41
2022-12-03T02:50:36.094Z,101547.09
2022-12-03T02:53:07.898Z,101545.81
2022-12-03T02:55:38.539Z,101547.00
2022-12-03T02:58:07.554Z,101542.44
2022-12-03T03:00:37.350Z,101551.19
2022-12-03T03:03:07.923Z,101549.19
2022-12-03T03:05:38.112Z,101552.81
2022-12-03T03:08:07.627Z,101555.66
2022-12-03T03:10:39.388Z,101554.56
2022-12-03T03:13:11.172Z,101558.22
2022-12-03T03:15:40.604Z,101556.41
2022-12-03T03:18:10.192Z,101557.66
2022-12-03T03:20:38.779Z,101556.03
2022-12-03T03:23:14.634Z,101559.19
2022-12-03T03:25:46.589Z,101565.66
2022-12-03T03:28:16.381Z,101566.16
2022-12-03T03:30:45.757Z,101562.72
2022-12-03T03:33:15.721Z,101558.97
2022-12-03T03:35:45.374Z,101564.94
2022-12-03T03:38:14.346Z,101561.28
2022-12-03T03:40:44.161Z,101565.91
2022-12-03T03:43:14.274Z,101566.03
2022-12-03T03:45:43.344Z,101567.66
2022-12-03T03:48:12.631Z,101574.50
2022-12-03T03:50:41.406Z,101576.31
2022-12-03T03:53:12.322Z,101573.53
2022-12-03T03:55:40.794Z,101578.16
2022-12-03T03:58:10.481Z,101580.00
2022-12-03T04:00:38.837Z,101579.03
2022-12-03T04:03:08.249Z,101585.50
2022-12-03T04:05:36.428Z,101588.22
2022-12-03T04:08:04.628Z,101589.75
2022-12-03T04:10:50.505Z,101591.59
2022-12-03T04:13:20.259Z,101593.97
2022-12-03T04:15:48.372Z,101596.53
2022-12-03T04:18:34.154Z,101603.50
2022-12-03T04:21:16.018Z,101596.00
2022-12-03T04:23:44.397Z,101603.88
2022-12-03T04:26:30.053Z,101608.69
2022-12-03T04:28:59.724Z,101607.16
2022-12-03T04:31:45.348Z,101615.63
2022-12-03T04:34:31.110Z,101616.81
2022-12-03T04:36:59.337Z,101610.91
2022-12-03T04:39:27.546Z,101616.19
2022-12-03T04:41:55.764Z,101619.66
2022-12-03T04:44:37.334Z,101615.66
2022-12-03T04:47:08.724Z,101617.66
2022-12-03T04:49:39.458Z,101619.06
2022-12-03T04:52:08.137Z,101620.69
2022-12-03T04:54:36.854Z,101619.22
2022-12-03T04:57:05.780Z,101620.91
2022-12-03T04:59:36.408Z,101615.75
2022-12-03T05:02:05.642Z,101618.06
2022-12-03T05:04:33.844Z,101619.38
2022-12-03T05:07:02.109Z,101616.06
2022-12-03T05:09:30.477Z,101621.28
2022-12-03T05:11:58.586Z,101623.03
2022-12-03T05:14:26.841Z,101624.97
2022-12-03T05:16:56.444Z,101630.66
2022-12-03T05:19:44.582Z,101639.63
2022-12-03T05:22:11.636Z,101627.44
2022-12-03T05:24:39.885Z,101635.31
2022-12-03T05:27:08.075Z,101639.91
2022-12-03T05:29:36.208Z,101636.56
2022-12-03T05:32:06.080Z,101647.56
2022-12-03T05:34:34.251Z,101651.22
2022-12-03T05:37:02.517Z,101641.41
2022-12-03T05:39:30.607Z,101653.72
2022-12-03T05:42:16.219Z,101654.63
2022-12-03T05:44:44.346Z,101663.59
2022-12-03T05:47:13.956Z,101662.00
2022-12-03T05:49:42.086Z,101668.00
2022-12-03T05:52:10.437Z,101666.13
2022-12-03T05:54:38.535Z,101665.13
2022-12-03T05:57:06.619Z,101672.84
2022-12-03T05:59:35.039Z,101675.78
2022-12-03T06:02:03.302Z,101681.56
2022-12-03T06:04:32.804Z,101677.84
2022-12-03T06:07:01.078Z,101686.19
2022-12-03T06:09:29.183Z,101684.59
2022-12-03T06:11:57.484Z,101689.59
2022-12-03T06:14:25.745Z,101695.53
2022-12-03T06:16:54.239Z,101694.75
2022-12-03T06:19:22.419Z,101694.97
2022-12-03T06:21:52.034Z,101696.09
2022-12-03T06:24:20.231Z,101700.72
2022-12-03T06:26:48.385Z,101695.22
2022-12-03T06:29:16.519Z,101693.53
2022-12-03T06:31:44.952Z,101696.28
2022-12-03T06:34:13.191Z,101695.44
2022-12-03T06:36:42.009Z,101690.47
2022-12-03T06:39:12.060Z,101688.03
2022-12-03T06:41:40.344Z,101696.50
2022-12-03T06:44:08.482Z,101702.91
2022-12-03T06:46:36.604Z,101695.72
2022-12-03T06:49:05.416Z,101697.00
2022-12-03T06:51:33.782Z,101697.00
2022-12-03T06:54:02.590Z,101692.22
2022-12-03T06:56:36.846Z,101695.09
2022-12-03T06:59:07.298Z,101687.38
2022-12-03T07:01:35.608Z,101696.06
2022-12-03T07:04:03.708Z,101693.63
2022-12-03T07:06:31.878Z,101693.34
2022-12-03T07:09:00.411Z,101694.75
2022-12-03T07:11:40.210Z,101695.84
2022-12-03T07:14:11.398Z,101687.75
2022-12-03T07:16:40.182Z,101683.78
2022-12-03T07:19:08.651Z,101696.72
2022-12-03T07:21:36.846Z,101690.53
2022-12-03T07:24:05.645Z,101699.22
2022-12-03T07:26:33.883Z,101699.38
2022-12-03T07:29:01.953Z,101703.94
2022-12-03T07:31:31.706Z,101695.81
2022-12-03T07:33:59.951Z,101703.34
2022-12-03T07:36:28.065Z,101709.16
2022-12-03T07:38:56.280Z,101711.94
2022-12-03T07:41:24.462Z,101716.31
2022-12-03T07:43:52.673Z,101706.47
2022-12-03T07:46:20.955Z,101705.28
2022-12-03T07:48:50.544Z,101715.25
2022-12-03T07:51:18.631Z,101722.38
2022-12-03T07:53:46.688Z,101709.34
2022-12-03T07:56:14.842Z,101717.47
2022-12-03T07:58:42.971Z,101720.22
2022-12-03T08:01:11.494Z,101710.69
2022-12-03T08:03:40.062Z,101722.81
2022-12-03T08:06:09.857Z,101729.16
2022-12-03T08:08:38.178Z,101724.84
2022-12-03T08:11:06.623Z,101721.47
2022-12-03T08:13:35.936Z,101722.19
2022-12-03T08:16:15.639Z,101714.38
2022-12-03T08:18:43.812Z,101718.78
2022-12-03T08:21:14.676Z,101722.78
2022-12-03T08:23:42.913Z,101724.59
2022-12-03T08:26:20.822Z,101724.38
2022-12-03T08:28:48.933Z,101732.13
2022-12-03T08:31:20.814Z,101724.63
2022-12-03T08:33:50.734Z,101723.59
2022-12-03T08:36:22.862Z,101715.41
2022-12-03T08:38:53.170Z,101720.38
2022-12-03T08:41:42.474Z,101719.44
2022-12-03T08:44:22.504Z,101715.28
2022-12-03T08:46:55.208Z,101723.50
2022-12-03T08:49:24.005Z,101716.56
2022-12-03T08:51:58.559Z,101715.06
2022-12-03T08:54:27.279Z,101712.06
2022-12-03T08:56:56.099Z,101715.53
2022-12-03T08:59:30.900Z,101711.72
2022-12-03T09:02:00.371Z,101724.41
2022-12-03T09:04:32.916Z,101713.22
2022-12-03T09:07:02.722Z,101709.75
2022-12-03T09:09:30.848Z,101713.75
2022-12-03T09:11:58.922Z,101715.59
2022-12-03T09:14:27.127Z,101707.78
2022-12-03T09:16:56.464Z,101704.91
2022-12-03T09:19:25.398Z,101717.25
2022-12-03T09:21:54.805Z,101715.63
2022-12-03T09:24:24.608Z,101712.28
2022-12-03T09:26:52.755Z,101713.66
2022-12-03T09:29:20.893Z,101718.41
2022-12-03T09:31:49.099Z,101717.56
2022-12-03T09:34:18.389Z,101715.16
2022-12-03T09:36:46.480Z,101713.72
2022-12-03T09:39:14.613Z,101715.84
2022-12-03T09:41:44.719Z,101711.19
2022-12-03T09:44:17.541Z,101716.53
2022-12-03T09:46:47.911Z,101711.81
2022-12-03T09:49:17.856Z,101701.34
2022-12-03T09:51:47.556Z,101706.78
2022-12-03T09:54:24.577Z,101712.25
2022-12-03T09:56:55.017Z,101706.19
2022-12-03T09:59:47.581Z,101699.66
2022-12-03T10:02:23.254Z,101701.84
2022-12-03T10:04:51.859Z,101697.44
2022-12-03T10:07:21.099Z,101698.44
2022-12-03T10:09:49.235Z,101698.94
2022-12-03T10:12:24.282Z,101698.91
2022-12-03T10:14:53.934Z,101700.94
2022-12-03T10:17:22.500Z,101691.84
2022-12-03T10:19:50.714Z,101691.28
2022-12-03T10:22:18.894Z,101690.78
2022-12-03T10:24:47.018Z,101695.66
2022-12-03T10:27:25.159Z,101694.66
2022-12-03T10:29:57.362Z,101697.50
2022-12-03T10:32:28.017Z,101687.13
2022-12-03T10:35:10.889Z,101689.75
2022-12-03T10:37:59.847Z,101692.38
2022-12-03T10:40:30.569Z,101693.75
2022-12-03T10:43:17.793Z,101699.41
2022-12-03T10:45:46.891Z,101697.91
2022-12-03T10:48:16.859Z,101699.91
2022-12-03T10:50:52.481Z,101691.81
2022-12-03T10:53:23.543Z,101694.28
2022-12-03T10:55:53.014Z,101696.72
2022-12-03T10:58:24.935Z,101692.75
2022-12-03T11:00:56.110Z,101688.13
2022-12-03T11:03:26.047Z,101685.75
2022-12-03T11:05:55.653Z,101682.34
2022-12-03T11:08:26.076Z,101685.91
2022-12-03T11:10:59.803Z,101676.53
2022-12-03T11:13:46.776Z,101681.34
2022-12-03T11:16:16.372Z,101681.59
2022-12-03T11:19:02.442Z,101682.06
2022-12-03T11:21:31.897Z,101684.22
2022-12-03T11:24:22.292Z,101689.34
2022-12-03T11:27:23.563Z,101683.25
2022-12-03T11:30:01.829Z,101680.69
2022-12-03T11:33:09.102Z,101679.69
2022-12-03T11:36:11.831Z,101684.31
2022-12-03T11:38:55.059Z,101681.28
2022-12-03T11:41:29.284Z,101674.16
2022-12-03T11:44:31.682Z,101669.66
2022-12-03T11:47:10.223Z,101668.25
2022-12-03T11:49:48.280Z,101674.34
2022-12-03T11:52:31.447Z,101675.63
2022-12-03T11:55:04.803Z,101669.56
2022-12-03T11:57:38.971Z,101674.00
2022-12-03T12:00:16.811Z,101676.09
2022-12-03T12:02:46.334Z,101686.16
2022-12-03T12:05:24.353Z,101674.72
2022-12-03T12:07:53.788Z,101675.63
2022-12-03T12:10:42.774Z,101682.53
2022-12-03T12:13:52.774Z,101681.75
2022-12-03T12:16:55.201Z,101680.22
2022-12-03T12:19:34.347Z,101671.13
2022-12-03T12:22:32.202Z,101666.84
2022-12-03T12:25:02.493Z,101665.75
2022-12-03T12:27:41.030Z,101669.06
2022-12-03T12:30:14.226Z,101671.16
2022-12-03T12:32:47.275Z,101670.09
2022-12-03T12:35:20.067Z,101675.63
2022-12-03T12:37:59.239Z,101679.16
2022-12-03T12:40:30.107Z,101680.31
2022-12-03T12:43:05.329Z,101682.97
2022-12-03T12:45:41.355Z,101676.56
2022-12-03T12:48:20.403Z,101688.84
2022-12-03T12:50:53.261Z,101686.78
2022-12-03T12:53:25.018Z,101681.47
2022-12-03T12:55:57.792Z,101679.13
2022-12-03T12:58:26.628Z,101688.84
2022-12-03T13:00:56.975Z,101692.66
2022-12-03T13:03:28.021Z,101693.13
2022-12-03T13:05:58.637Z,101697.06
2022-12-03T13:08:29.211Z,101702.03
2022-12-03T13:10:58.901Z,101700.53
2022-12-03T13:13:32.033Z,101703.75
2022-12-03T13:16:07.635Z,101704.44
2022-12-03T13:18:46.615Z,101707.34
2022-12-03T13:21:32.298Z,101714.13
2022-12-03T13:24:01.991Z,101721.28
2022-12-03T13:26:39.281Z,101717.59
2022-12-03T13:29:13.632Z,101709.75
2022-12-03T13:31:44.326Z,101712.75
2022-12-03T13:34:20.465Z,101711.72
2022-12-03T13:36:57.158Z,101715.75
2022-12-03T13:39:31.161Z,101717.13
2022-12-03T13:42:21.320Z,101718.84
2022-12-03T13:44:51.199Z,101720.81
2022-12-03T13:47:22.969Z,101715.56
2022-12-03T13:49:55.552Z,101726.41
2022-12-03T13:52:27.214Z,101726.78
2022-12-03T13:54:57.216Z,101721.94
2022-12-03T13:57:25.984Z,101723.63
2022-12-03T13:59:54.384Z,101717.09
2022-12-03T14:02:22.757Z,101736.09
2022-12-03T14:04:54.193Z,101731.25
2022-12-03T14:07:28.249Z,101724.34
2022-12-03T14:09:56.799Z,101726.28
2022-12-03T14:12:27.928Z,101727.03
2022-12-03T14:14:57.818Z,101729.03
2022-12-03T14:17:25.982Z,101727.28
2022-12-03T14:19:54.394Z,101728.91
2022-12-03T14:22:25.539Z,101730.16
2022-12-03T14:24:55.736Z,101745.13
2022-12-03T14:27:24.959Z,101739.91
2022-12-03T14:29:53.878Z,101747.13
2022-12-03T14:32:22.370Z,101748.88
2022-12-03T14:34:50.515Z,101741.97
2022-12-03T14:37:19.022Z,101740.34
2022-12-03T14:39:47.204Z,101740.72
2022-12-03T14:42:17.054Z,101738.09
2022-12-03T14:44:46.649Z,101745.25
2022-12-03T14:47:16.394Z,101754.66
2022-12-03T14:49:44.635Z,101754.38
2022-12-03T14:52:13.080Z,101757.31
2022-12-03T14:54:42.644Z,101754.66
2022-12-03T14:57:11.695Z,101762.16
2022-12-03T14:59:42.655Z,101766.59
2022-12-03T15:02:12.510Z,101759.91
2022-12-03T15:04:41.366Z,101764.53
2022-12-03T15:07:09.755Z,101762.09
2022-12-03T15:09:37.967Z,101767.94
2022-12-03T15:12:06.939Z,101771.69
2022-12-03T15:14:35.155Z,101765.59
2022-12-03T15:17:04.695Z,101768.72
2022-12-03T15:19:33.322Z,101763.22
2022-12-03T15:22:01.467Z,101767.84
2022-12-03T15:24:29.579Z,101770.28
2022-12-03T15:26:58.407Z,101766.81
2022-12-03T15:29:26.754Z,101763.06
2022-12-03T15:31:54.914Z,101762.50
2022-12-03T15:34:24.566Z,101769.03
2022-12-03T15:36:53.205Z,101770.13
2022-12-03T15:39:21.405Z,101775.44
2022-12-03T15:41:49.688Z,101771.22
2022-12-03T15:44:17.891Z,101779.31
2022-12-03T15:46:46.142Z,101781.19
2022-12-03T15:49:14.223Z,101784.41
2022-12-03T15:51:43.798Z,101780.97
2022-12-03T15:54:12.539Z,101783.38
2022-12-03T15:56:40.656Z,101785.16
2022-12-03T15:59:08.856Z,101784.19
2022-12-03T16:01:37.048Z,101786.84
2022-12-03T16:04:05.283Z,101789.56
2022-12-03T16:06:33.485Z,101792.25
2022-12-03T16:09:03.131Z,101795.09
2022-12-03T16:11:31.341Z,101800.16
2022-12-03T16:13:59.712Z,101793.91
2022-12-03T16:16:28.098Z,101794.69
2022-12-03T16:18:56.355Z,101797.66
2022-12-03T16:21:27.016Z,101798.41
2022-12-03T16:23:55.849Z,101805.72
2022-12-03T16:26:26.529Z,101805.47
2022-12-03T16:28:54.660Z,101804.13
2022-12-03T16:31:22.884Z,101807.44
2022-12-03T16:33:51.078Z,101807.16
2022-12-03T16:36:19.302Z,101810.53
2022-12-03T16:38:47.591Z,101812.31
2022-12-03T16:41:15.782Z,101819.75
2022-12-03T16:43:47.499Z,101810.38
2022-12-03T16:46:26.113Z,101810.97
2022-12-03T16:48:55.501Z,101824.84
2022-12-03T16:51:24.021Z,101830.56
2022-12-03T16:53:52.274Z,101823.47
2022-12-03T16:56:21.741Z,101821.34
2022-12-03T16:58:51.260Z,101822.13
2022-12-03T17:01:19.425Z,101821.50
2022-12-03T17:03:47.567Z,101821.34
2022-12-03T17:06:16.087Z,101828.03
2022-12-03T17:08:49.422Z,101827.44
2022-12-03T17:11:18.459Z,101827.22
2022-12-03T17:13:46.593Z,101826.63
2022-12-03T17:16:16.359Z,101834.19
2022-12-03T17:18:44.513Z,101819.50
2022-12-03T17:21:12.616Z,101836.00
2022-12-03T17:23:41.006Z,101828.91
2022-12-03T17:26:09.164Z,101833.97
2022-12-03T17:28:37.288Z,101835.16
2022-12-03T17:31:05.690Z,101837.38
2022-12-03T17:33:35.326Z,101828.03
2022-12-03T17:36:03.540Z,101836.94
2022-12-03T17:38:37.304Z,101838.97
2022-12-03T17:41:07.427Z,101845.66
2022-12-03T17:43:35.716Z,101840.19
2022-12-03T17:46:05.165Z,101839.63
2022-12-03T17:48:34.914Z,101844.72
2022-12-03T17:51:03.321Z,101849.56
2022-12-03T17:53:31.446Z,101852.44
2022-12-03T17:55:59.583Z,101857.88
2022-12-03T17:58:28.607Z,101856.50
2022-12-03T18:01:02.101Z,101860.94
2022-12-03T18:03:31.488Z,101854.44
2022-12-03T18:06:01.285Z,101859.78
2022-12-03T18:08:29.483Z,101861.78
2022-12-03T18:10:57.630Z,101863.88
2022-12-03T18:13:27.264Z,101865.06
2022-12-03T18:15:57.267Z,101870.72
2022-12-03T18:18:25.516Z,101864.44
2022-12-03T18:20:54.124Z,101860.56
2022-12-03T18:23:23.824Z,101867.94
2022-12-03T18:25:52.080Z,101868.78
2022-12-03T18:28:20.217Z,101863.06
2022-12-03T18:30:52.506Z,101860.41
2022-12-03T18:33:23.414Z,101871.00
2022-12-03T18:35:54.277Z,101872.44
2022-12-03T18:38:26.931Z,101882.84
2022-12-03T18:40:57.982Z,101884.06
2022-12-03T18:43:28.664Z,101884.47
2022-12-03T18:45:56.781Z,101884.22
2022-12-03T18:48:26.010Z,101884.44
2022-12-03T18:50:56.537Z,101889.72
2022-12-03T18:53:26.089Z,101879.63
2022-12-03T18:55:54.366Z,101879.00
2022-12-03T18:58:22.574Z,101887.13
2022-12-03T19:00:50.813Z,101884.53
2022-12-03T19:03:18.957Z,101884.31
2022-12-03T19:05:47.107Z,101880.63
2022-12-03T19:08:15.434Z,101888.66
2022-12-03T19:10:47.253Z,101887.78
2022-12-03T19:13:15.429Z,101875.72
2022-12-03T19:15:43.641Z,101889.34
2022-12-03T19:18:12.002Z,101886.28
2022-12-03T19:20:41.943Z,101883.44
2022-12-03T19:23:10.636Z,101882.41
2022-12-03T19:25:38.976Z,101882.84
2022-12-03T19:28:08.448Z,101890.31
2022-12-03T19:30:36.612Z,101886.28
2022-12-03T19:33:04.867Z,101887.56
2022-12-03T19:35:33.588Z,101879.47
2022-12-03T19:38:01.722Z,101876.41
2022-12-03T19:40:30.962Z,101884.69
2022-12-03T19:42:59.023Z,101890.81
2022-12-03T19:45:28.729Z,101890.78
2022-12-03T19:47:56.882Z,101877.81
2022-12-03T19:50:25.086Z,101874.06
2022-12-03T19:52:53.184Z,101881.59
2022-12-03T19:55:21.484Z,101888.31
2022-12-03T19:57:49.821Z,101887.34
2022-12-03T20:00:18.383Z,101889.34
2022-12-03T20:02:49.631Z,101893.00
2022-12-03T20:05:17.870Z,101890.19
2022-12-03T20:07:46.045Z,101887.50
2022-12-03T20:10:14.283Z,101886.72
2022-12-03T20:12:42.373Z,101888.72
2022-12-03T20:15:11.449Z,101891.00
2022-12-03T20:17:39.495Z,101891.00
2022-12-03T20:20:10.378Z,101897.28
2022-12-03T20:22:38.629Z,101898.88
2022-12-03T20:25:07.568Z,101888.31
2022-12-03T20:27:35.950Z,101894.22
2022-12-03T20:30:04.210Z,101896.28
2022-12-03T20:32:32.435Z,101891.41
2022-12-03T20:35:00.515Z,101898.56
2022-12-03T20:37:30.130Z,101899.38
2022-12-03T20:39:58.355Z,101894.47
2022-12-03T20:42:26.582Z,101903.66
2022-12-03T20:44:55.056Z,101898.34
2022-12-03T20:47:23.286Z,101902.00
2022-12-03T20:49:51.547Z,101891.63
2022-12-03T20:52:19.607Z,101888.19
2022-12-03T20:54:49.144Z,101886.59
2022-12-03T20:57:17.247Z,101886.81
2022-12-03T20:59:45.337Z,101906.06
2022-12-03T21:02:13.726Z,101883.53
2022-12-03T21:04:41.893Z,101884.53
2022-12-03T21:07:10.047Z,101887.81
2022-12-03T21:09:38.209Z,101890.06
2022-12-03T21:12:08.143Z,101887.44
2022-12-03T21:14:36.744Z,101886.22
2022-12-03T21:17:09.413Z,101888.22
2022-12-03T21:19:38.234Z,101896.16
2022-12-03T21:22:06.815Z,101899.63
2022-12-03T21:24:35.493Z,101899.38
2022-12-03T21:27:03.809Z,101900.03
2022-12-03T21:29:33.381Z,101906.75
2022-12-03T21:32:01.916Z,101898.78
2022-12-03T21:34:35.779Z,101898.22
2022-12-03T21:37:05.193Z,101906.72
2022-12-03T21:39:33.343Z,101902.03
2022-12-03T21:42:18.903Z,101904.28
2022-12-03T21:44:50.889Z,101895.94
2022-12-03T21:47:19.109Z,101897.81
2022-12-03T21:49:47.226Z,101899.81
2022-12-03T21:52:15.644Z,101900.63
2022-12-03T21:54:43.808Z,101900.81
2022-12-03T21:57:12.078Z,101901.03
2022-12-03T21:59:40.298Z,101893.53
2022-12-03T22:02:10.623Z,101895.53
2022-12-03T22:04:39.798Z,101891.06
2022-12-03T22:07:08.178Z,101889.28
2022-12-03T22:09:36.370Z,101886.00
2022-12-03T22:12:04.506Z,101890.88
2022-12-03T22:14:32.682Z,101880.50
2022-12-03T22:17:00.759Z,101876.63
2022-12-03T22:19:30.476Z,101879.88
2022-12-03T22:21:58.649Z,101881.13
2022-12-03T22:24:26.752Z,101885.59
2022-12-03T22:26:55.097Z,101888.66
2022-12-03T22:29:23.344Z,101888.44
2022-12-03T22:31:51.462Z,101889.44
2022-12-03T22:34:19.586Z,101886.00
2022-12-03T22:36:49.070Z,101892.69
2022-12-03T22:39:17.254Z,101888.44
2022-12-03T22:41:45.447Z,101879.88
2022-12-03T22:44:14.037Z,101873.97
2022-12-03T22:46:42.226Z,101873.69
2022-12-03T22:49:14.208Z,101877.13
2022-12-03T22:51:42.369Z,101876.94
2022-12-03T22:54:12.714Z,101880.41
2022-12-03T22:56:41.067Z,101874.91
2022-12-03T22:59:09.312Z,101883.84
2022-12-03T23:01:39.708Z,101866.72
2022-12-03T23:04:09.462Z,101877.03
2022-12-03T23:06:37.982Z,101878.94
2022-12-03T23:09:08.369Z,101872.00
2022-12-03T23:11:37.952Z,101870.22
2022-12-03T23:14:06.294Z,101866.78
2022-12-03T23:16:35.029Z,101869.44
2022-12-03T23:19:04.800Z,101860.47
2022-12-03T23:21:34.674Z,101866.34
2022-12-03T23:24:04.593Z,101882.63
2022-12-03T23:26:36.009Z,101864.66
2022-12-03T23:29:06.510Z,101867.94
2022-12-03T23:31:35.515Z,101861.47
2022-12-03T23:34:04.934Z,101856.22
2022-12-03T23:36:34.623Z,101851.72
2022-12-03T23:39:02.888Z,101847.91
2022-12-03T23:41:31.023Z,101841.03
2022-12-03T23:43:59.275Z,101842.41
2022-12-03T23:46:29.507Z,101836.13
2022-12-03T23:49:00.147Z,101837.28
2022-12-03T23:51:28.800Z,101845.41
2022-12-03T23:53:57.656Z,101830.47
2022-12-03T23:56:29.162Z,101823.81
2022-12-03T23:58:58.199Z,101831.53
