createdAt,value
2023-01-29T00:02:13.604Z,-0.19
2023-01-29T00:05:27.502Z,-0.19
2023-01-29T00:08:31.252Z,-0.20
2023-01-29T00:11:33.951Z,-0.20
2023-01-29T00:14:36.713Z,-0.20
2023-01-29T00:17:39.427Z,-0.17
2023-01-29T00:20:44.185Z,-0.20
2023-01-29T00:23:47.365Z,-0.22
2023-01-29T00:26:50.524Z,-0.18
2023-01-29T00:30:19.771Z,-0.18
2023-01-29T00:33:22.933Z,-0.16
2023-01-29T00:36:28.709Z,-0.17
2023-01-29T00:39:47.502Z,-0.19
2023-01-29T00:43:10.161Z,-0.14
2023-01-29T00:46:12.934Z,-0.10
2023-01-29T00:49:16.052Z,-0.13
2023-01-29T00:52:24.579Z,-0.12
2023-01-29T00:55:30.327Z,-0.10
2023-01-29T00:58:35.849Z,-0.10
2023-01-29T01:01:57.081Z,-0.09
2023-01-29T01:05:02.616Z,-0.06
2023-01-29T01:08:25.552Z,-0.04
2023-01-29T01:11:28.291Z,-0.04
2023-01-29T01:14:30.937Z,-0.05
2023-01-29T01:17:34.523Z,-0.04
2023-01-29T01:20:37.604Z,-0.04
2023-01-29T01:23:40.332Z,-0.01
2023-01-29T01:26:43.147Z,-0.01
2023-01-29T01:29:47.026Z,0.02
2023-01-29T01:32:50.190Z,-0.01
2023-01-29T01:35:52.994Z,-0.03
2023-01-29T01:38:56.402Z,-0.03
2023-01-29T01:41:59.770Z,-0.01
2023-01-29T01:45:06.720Z,-0.02
2023-01-29T01:48:15.466Z,-0.03
2023-01-29T01:51:19.098Z,-0.03
2023-01-29T01:54:25.681Z,-0.04
2023-01-29T01:57:29.574Z,-0.05
2023-01-29T02:00:32.621Z,-0.03
2023-01-29T02:03:57.105Z,-0.01
2023-01-29T02:07:23.308Z,-0.03
2023-01-29T02:10:28.236Z,-0.04
2023-01-29T02:13:31.065Z,-0.05
2023-01-29T02:16:37.413Z,-0.08
2023-01-29T02:19:52.108Z,-0.08
2023-01-29T02:22:59.350Z,-0.04
2023-01-29T02:26:21.162Z,-0.05
2023-01-29T02:29:58.976Z,-0.04
2023-01-29T02:33:11.354Z,-0.07
2023-01-29T02:36:23.098Z,-0.07
2023-01-29T02:39:25.750Z,-0.06
2023-01-29T02:42:41.441Z,-0.07
2023-01-29T02:45:53.704Z,-0.10
2023-01-29T02:49:13.913Z,-0.09
2023-01-29T02:52:43.512Z,-0.12
2023-01-29T02:55:54.006Z,-0.12
2023-01-29T02:59:04.758Z,-0.13
2023-01-29T03:02:16.620Z,-0.15
2023-01-29T03:05:26.571Z,-0.13
2023-01-29T03:08:43.665Z,-0.16
2023-01-29T03:11:50.518Z,-0.15
2023-01-29T03:15:11.751Z,-0.16
2023-01-29T03:18:19.435Z,-0.18
2023-01-29T03:21:48.396Z,-0.18
2023-01-29T03:25:14.490Z,-0.20
2023-01-29T03:28:37.224Z,-0.20
2023-01-29T03:31:58.565Z,-0.19
2023-01-29T03:35:04.264Z,-0.22
2023-01-29T03:38:12.431Z,-0.23
2023-01-29T03:41:35.585Z,-0.23
2023-01-29T03:45:01.301Z,-0.24
2023-01-29T03:48:16.117Z,-0.26
2023-01-29T03:51:24.175Z,-0.25
2023-01-29T03:54:35.091Z,-0.24
2023-01-29T03:57:45.939Z,-0.25
2023-01-29T04:01:03.017Z,-0.26
2023-01-29T04:04:13.353Z,-0.28
2023-01-29T04:07:24.819Z,-0.29
2023-01-29T04:10:28.646Z,-0.30
2023-01-29T04:13:34.038Z,-0.30
2023-01-29T04:16:42.789Z,-0.33
2023-01-29T04:19:48.106Z,-0.31
2023-01-29T04:22:57.694Z,-0.34
2023-01-29T04:26:10.309Z,-0.34
2023-01-29T04:29:38.719Z,-0.36
2023-01-29T04:33:09.583Z,-0.39
2023-01-29T04:36:22.663Z,-0.38
2023-01-29T04:40:01.249Z,-0.38
2023-01-29T04:43:08.257Z,-0.40
2023-01-29T04:46:16.074Z,-0.41
2023-01-29T04:49:19.221Z,-0.43
2023-01-29T04:52:35.103Z,-0.44
2023-01-29T04:55:42.171Z,-0.45
2023-01-29T04:58:52.010Z,-0.46
2023-01-29T05:01:54.794Z,-0.48
2023-01-29T05:04:59.203Z,-0.49
2023-01-29T05:08:03.270Z,-0.49
2023-01-29T05:11:06.277Z,-0.51
2023-01-29T05:14:12.153Z,-0.51
2023-01-29T05:17:20.504Z,-0.51
2023-01-29T05:20:23.398Z,-0.54
2023-01-29T05:23:26.542Z,-0.55
2023-01-29T05:26:47.844Z,-0.55
2023-01-29T05:29:50.455Z,-0.57
2023-01-29T05:32:53.331Z,-0.59
2023-01-29T05:35:57.077Z,-0.60
2023-01-29T05:38:59.845Z,-0.76
2023-01-29T05:42:02.467Z,-0.61
2023-01-29T05:45:05.926Z,-0.56
2023-01-29T05:48:08.653Z,-0.57
2023-01-29T05:51:11.553Z,-0.62
2023-01-29T05:54:14.448Z,-0.63
2023-01-29T05:57:23.156Z,-0.65
2023-01-29T06:00:29.214Z,-0.66
2023-01-29T06:03:31.944Z,-0.64
2023-01-29T06:06:34.742Z,-0.66
2023-01-29T06:09:37.943Z,-0.69
2023-01-29T06:12:41.811Z,-0.69
2023-01-29T06:15:44.591Z,-0.70
2023-01-29T06:18:47.439Z,-0.72
2023-01-29T06:21:50.268Z,-0.72
2023-01-29T06:24:53.230Z,-0.72
2023-01-29T06:27:58.410Z,-0.72
2023-01-29T06:31:23.828Z,-0.74
2023-01-29T06:34:27.139Z,-0.77
2023-01-29T06:37:29.967Z,-0.78
2023-01-29T06:40:33.112Z,-0.78
2023-01-29T06:43:36.026Z,-0.78
2023-01-29T06:46:38.860Z,-0.78
2023-01-29T06:49:44.923Z,-0.77
2023-01-29T06:52:47.985Z,-0.78
2023-01-29T06:55:54.354Z,-0.78
2023-01-29T06:58:57.157Z,-0.79
2023-01-29T07:02:00.094Z,-0.78
2023-01-29T07:05:02.938Z,-0.78
2023-01-29T07:08:06.595Z,-0.79
2023-01-29T07:11:09.742Z,-0.79
2023-01-29T07:14:13.179Z,-0.79
2023-01-29T07:17:16.196Z,-0.79
2023-01-29T07:20:19.353Z,-0.80
2023-01-29T07:23:22.263Z,-0.80
2023-01-29T07:26:25.329Z,-0.80
2023-01-29T07:29:28.271Z,-0.81
2023-01-29T07:32:31.242Z,-0.81
2023-01-29T07:35:42.875Z,-0.81
2023-01-29T07:38:49.853Z,-0.79
2023-01-29T07:41:52.630Z,-0.79
2023-01-29T07:44:55.703Z,-0.78
2023-01-29T07:47:58.852Z,-0.78
2023-01-29T07:51:02.004Z,-0.74
2023-01-29T07:54:04.886Z,-0.68
2023-01-29T07:57:07.826Z,-0.64
2023-01-29T08:00:13.768Z,-0.66
2023-01-29T08:03:23.063Z,-0.62
2023-01-29T08:06:26.145Z,-0.58
2023-01-29T08:09:29.044Z,-0.54
2023-01-29T08:12:32.090Z,-0.53
2023-01-29T08:15:37.921Z,-0.48
2023-01-29T08:18:46.512Z,-0.42
2023-01-29T08:21:49.343Z,-0.43
2023-01-29T08:24:54.015Z,-0.42
2023-01-29T08:28:02.882Z,-0.45
2023-01-29T08:31:14.006Z,-0.40
2023-01-29T08:34:17.792Z,-0.39
2023-01-29T08:37:20.827Z,-0.32
2023-01-29T08:40:23.738Z,-0.28
2023-01-29T08:43:26.808Z,-0.25
2023-01-29T08:46:29.659Z,-0.23
2023-01-29T08:49:33.098Z,-0.22
2023-01-29T08:52:36.133Z,-0.09
2023-01-29T08:55:40.170Z,0.00
2023-01-29T08:58:43.682Z,0.03
2023-01-29T09:01:46.537Z,0.13
2023-01-29T09:04:49.365Z,0.11
2023-01-29T09:07:54.166Z,0.21
2023-01-29T09:11:00.390Z,0.28
2023-01-29T09:14:03.201Z,0.39
2023-01-29T09:17:06.151Z,0.28
2023-01-29T09:20:11.330Z,0.29
2023-01-29T09:23:14.475Z,0.61
2023-01-29T09:26:17.452Z,0.97
2023-01-29T09:29:20.838Z,1.19
2023-01-29T09:32:52.194Z,1.22
2023-01-29T09:35:47.477Z,1.19
2023-01-29T09:38:50.379Z,1.36
2023-01-29T09:41:53.349Z,1.16
2023-01-29T09:45:02.326Z,1.40
2023-01-29T09:48:11.050Z,1.52
2023-01-29T09:51:28.924Z,1.30
2023-01-29T09:54:36.505Z,1.22
2023-01-29T09:57:47.688Z,1.50
2023-01-29T10:01:04.373Z,1.14
2023-01-29T10:04:21.460Z,1.64
2023-01-29T10:07:49.506Z,1.48
2023-01-29T10:11:09.607Z,1.21
2023-01-29T10:14:45.039Z,0.89
2023-01-29T10:17:53.989Z,0.84
2023-01-29T10:21:14.026Z,0.76
2023-01-29T10:24:31.455Z,1.09
2023-01-29T10:27:38.838Z,2.10
2023-01-29T10:30:48.284Z,2.15
2023-01-29T10:34:02.061Z,2.03
2023-01-29T10:37:28.793Z,1.35
2023-01-29T10:40:47.246Z,1.25
2023-01-29T10:44:05.645Z,1.38
2023-01-29T10:47:47.212Z,1.70
2023-01-29T10:51:24.727Z,2.59
2023-01-29T10:54:30.740Z,2.70
2023-01-29T10:58:03.086Z,1.91
2023-01-29T11:01:06.468Z,2.73
2023-01-29T11:04:10.626Z,3.36
2023-01-29T11:07:14.364Z,3.61
2023-01-29T11:10:19.451Z,3.20
2023-01-29T11:13:23.756Z,3.35
2023-01-29T11:16:28.537Z,2.98
2023-01-29T11:19:42.831Z,2.77
2023-01-29T11:22:54.503Z,3.28
2023-01-29T11:25:58.855Z,4.27
2023-01-29T11:29:01.677Z,4.52
2023-01-29T11:32:07.436Z,3.42
2023-01-29T11:35:16.532Z,2.78
2023-01-29T11:38:24.113Z,2.92
2023-01-29T11:41:27.163Z,2.65
2023-01-29T11:44:36.791Z,2.29
2023-01-29T11:47:39.803Z,1.86
2023-01-29T11:50:42.962Z,1.77
2023-01-29T11:53:51.893Z,1.84
2023-01-29T11:56:55.615Z,1.94
2023-01-29T12:00:11.594Z,2.04
2023-01-29T12:03:37.994Z,1.92
2023-01-29T12:06:49.254Z,1.93
2023-01-29T12:09:56.394Z,2.62
2023-01-29T12:13:11.186Z,2.89
2023-01-29T12:16:34.524Z,2.44
2023-01-29T12:20:16.291Z,3.16
2023-01-29T12:23:32.611Z,3.16
2023-01-29T12:26:57.323Z,2.82
2023-01-29T12:30:13.122Z,4.92
2023-01-29T12:33:46.134Z,4.93
2023-01-29T12:37:08.745Z,5.04
2023-01-29T12:40:15.740Z,5.17
2023-01-29T12:43:40.748Z,6.09
2023-01-29T12:46:50.832Z,5.73
2023-01-29T12:50:22.225Z,6.58
2023-01-29T12:54:08.014Z,6.02
2023-01-29T12:57:29.095Z,5.92
2023-01-29T13:00:35.198Z,5.09
2023-01-29T13:03:56.244Z,4.16
2023-01-29T13:07:26.726Z,3.00
2023-01-29T13:10:37.986Z,2.34
2023-01-29T13:13:58.569Z,3.35
2023-01-29T13:17:37.912Z,2.63
2023-01-29T13:20:41.532Z,3.05
2023-01-29T13:23:48.047Z,3.32
2023-01-29T13:26:51.972Z,5.08
2023-01-29T13:29:56.361Z,5.29
2023-01-29T13:33:11.012Z,4.84
2023-01-29T13:36:19.325Z,4.12
2023-01-29T13:39:25.447Z,4.07
2023-01-29T13:42:40.866Z,3.42
2023-01-29T13:45:45.462Z,4.42
2023-01-29T13:48:51.129Z,4.69
2023-01-29T13:51:54.638Z,4.88
2023-01-29T13:55:17.536Z,4.74
2023-01-29T13:58:33.105Z,4.89
2023-01-29T14:01:48.356Z,4.82
2023-01-29T14:04:51.710Z,4.45
2023-01-29T14:07:54.755Z,4.52
2023-01-29T14:11:16.313Z,4.41
2023-01-29T14:14:48.564Z,3.87
2023-01-29T14:18:00.802Z,2.72
2023-01-29T14:21:25.449Z,2.65
2023-01-29T14:24:30.202Z,2.70
2023-01-29T14:27:33.452Z,2.18
2023-01-29T14:30:38.303Z,1.83
2023-01-29T14:33:43.451Z,1.50
2023-01-29T14:36:50.682Z,1.47
2023-01-29T14:39:57.869Z,1.13
2023-01-29T14:43:09.930Z,0.81
2023-01-29T14:46:42.026Z,0.78
2023-01-29T14:50:26.712Z,0.47
2023-01-29T14:53:57.981Z,0.37
2023-01-29T14:57:06.264Z,0.33
2023-01-29T15:00:21.327Z,0.31
2023-01-29T15:03:45.261Z,0.20
2023-01-29T15:07:06.478Z,0.03
2023-01-29T15:10:23.460Z,-0.03
2023-01-29T15:13:42.032Z,-0.07
2023-01-29T15:16:56.975Z,-0.23
2023-01-29T15:20:03.068Z,-0.24
2023-01-29T15:23:28.207Z,-0.35
2023-01-29T15:26:31.966Z,-0.37
2023-01-29T15:29:35.974Z,-0.44
2023-01-29T15:32:40.494Z,-0.44
2023-01-29T15:35:43.672Z,-0.49
2023-01-29T15:38:46.746Z,-0.56
2023-01-29T15:41:52.020Z,-0.62
2023-01-29T15:44:57.312Z,-0.73
2023-01-29T15:48:17.781Z,-0.77
2023-01-29T15:51:22.834Z,-0.83
2023-01-29T15:54:27.283Z,-0.88
2023-01-29T15:57:37.588Z,-0.97
2023-01-29T16:00:41.528Z,-1.07
2023-01-29T16:03:45.223Z,-1.09
2023-01-29T16:06:52.612Z,-1.12
2023-01-29T16:09:55.964Z,-1.13
2023-01-29T16:12:59.402Z,-1.16
2023-01-29T16:16:08.761Z,-1.21
2023-01-29T16:19:28.823Z,-1.25
2023-01-29T16:22:34.967Z,-1.31
2023-01-29T16:25:39.683Z,-1.40
2023-01-29T16:28:44.411Z,-1.43
2023-01-29T16:31:56.333Z,-1.50
2023-01-29T16:35:01.458Z,-1.60
2023-01-29T16:38:07.911Z,-1.71
2023-01-29T16:41:24.243Z,-1.73
2023-01-29T16:44:36.909Z,-1.79
2023-01-29T16:47:45.514Z,-1.83
2023-01-29T16:50:54.892Z,-1.85
2023-01-29T16:54:11.817Z,-1.91
2023-01-29T16:57:45.053Z,-1.91
2023-01-29T17:00:54.631Z,-1.96
2023-01-29T17:04:16.464Z,-1.99
2023-01-29T17:07:26.047Z,-2.05
2023-01-29T17:10:32.179Z,-2.15
2023-01-29T17:13:42.883Z,-2.25
2023-01-29T17:17:08.999Z,-2.30
2023-01-29T17:20:14.580Z,-2.34
2023-01-29T17:23:18.089Z,-2.41
2023-01-29T17:26:23.316Z,-2.44
2023-01-29T17:29:30.005Z,-2.44
2023-01-29T17:32:43.941Z,-2.50
2023-01-29T17:35:48.856Z,-2.58
2023-01-29T17:38:51.733Z,-2.65
2023-01-29T17:41:56.916Z,-2.78
2023-01-29T17:45:00.102Z,-2.89
2023-01-29T17:48:03.389Z,-2.98
2023-01-29T17:51:06.873Z,-3.03
2023-01-29T17:54:10.181Z,-3.12
2023-01-29T17:57:14.516Z,-3.17
2023-01-29T18:00:20.817Z,-3.25
2023-01-29T18:03:24.473Z,-3.33
2023-01-29T18:06:29.236Z,-3.31
2023-01-29T18:09:35.297Z,-3.35
2023-01-29T18:12:38.302Z,-3.40
2023-01-29T18:15:41.573Z,-3.49
2023-01-29T18:18:45.050Z,-3.55
2023-01-29T18:21:48.857Z,-3.56
2023-01-29T18:24:52.206Z,-3.70
2023-01-29T18:27:56.976Z,-3.75
2023-01-29T18:31:05.576Z,-3.80
2023-01-29T18:34:10.142Z,-3.89
2023-01-29T18:37:16.132Z,-3.94
2023-01-29T18:40:21.932Z,-3.95
2023-01-29T18:43:28.370Z,-3.97
2023-01-29T18:46:40.243Z,-3.94
2023-01-29T18:49:54.256Z,-3.85
2023-01-29T18:53:03.493Z,-3.91
2023-01-29T18:56:13.115Z,-3.85
2023-01-29T18:59:17.570Z,-3.77
2023-01-29T19:02:21.671Z,-3.68
2023-01-29T19:05:27.313Z,-3.61
2023-01-29T19:08:31.073Z,-3.56
2023-01-29T19:11:34.483Z,-3.50
2023-01-29T19:18:56.087Z,-3.41
2023-01-29T19:22:05.042Z,-3.30
2023-01-29T19:25:12.019Z,-3.31
2023-01-29T19:28:19.696Z,-3.25
2023-01-29T19:31:27.756Z,-3.23
2023-01-29T19:34:30.823Z,-3.28
2023-01-29T19:37:38.599Z,-3.27
2023-01-29T19:40:51.995Z,-3.24
2023-01-29T19:44:02.089Z,-3.24
2023-01-29T19:47:15.267Z,-3.22
2023-01-29T19:50:18.612Z,-3.25
2023-01-29T19:53:22.103Z,-3.31
2023-01-29T19:56:27.936Z,-3.32
2023-01-29T19:59:31.814Z,-3.36
2023-01-29T20:02:35.344Z,-3.45
2023-01-29T20:05:39.045Z,-3.57
2023-01-29T20:08:46.806Z,-3.64
2023-01-29T20:11:50.433Z,-3.66
2023-01-29T20:14:54.637Z,-3.68
2023-01-29T20:18:01.737Z,-3.72
2023-01-29T20:21:10.772Z,-3.87
2023-01-29T20:24:14.335Z,-3.81
2023-01-29T20:27:17.224Z,-3.83
2023-01-29T20:30:20.650Z,-3.83
2023-01-29T20:33:23.671Z,-3.86
2023-01-29T20:36:26.890Z,-3.89
2023-01-29T20:43:33.337Z,-3.84
2023-01-29T20:46:38.436Z,-3.79
2023-01-29T20:49:42.911Z,-3.76
2023-01-29T20:52:46.286Z,-3.78
2023-01-29T20:55:55.836Z,-3.79
2023-01-29T20:59:01.454Z,-3.87
2023-01-29T21:02:07.059Z,-3.83
2023-01-29T21:05:11.129Z,-3.89
2023-01-29T21:08:17.285Z,-3.99
2023-01-29T21:11:21.289Z,-4.05
2023-01-29T21:14:24.773Z,-4.17
2023-01-29T21:17:28.250Z,-4.33
2023-01-29T21:20:32.052Z,-4.38
2023-01-29T21:23:35.883Z,-4.39
2023-01-29T21:26:39.234Z,-4.48
2023-01-29T21:29:42.091Z,-4.34
2023-01-29T21:32:45.064Z,-4.28
2023-01-29T21:35:58.002Z,-4.43
2023-01-29T21:39:25.899Z,-4.40
2023-01-29T21:42:47.580Z,-4.35
2023-01-29T21:45:57.588Z,-4.34
2023-01-29T21:49:00.816Z,-4.43
2023-01-29T21:52:03.745Z,-4.41
2023-01-29T21:55:06.926Z,-4.37
2023-01-29T21:58:09.990Z,-4.31
2023-01-29T22:01:38.067Z,-4.32
2023-01-29T22:04:36.181Z,-4.28
2023-01-29T22:07:38.994Z,-4.29
2023-01-29T22:10:42.021Z,-4.22
2023-01-29T22:13:44.860Z,-4.20
2023-01-29T22:16:47.767Z,-4.31
2023-01-29T22:19:50.717Z,-4.37
2023-01-29T22:22:53.581Z,-4.44
2023-01-29T22:26:03.999Z,-4.42
2023-01-29T22:29:06.911Z,-4.52
2023-01-29T22:32:10.436Z,-4.66
2023-01-29T22:35:13.454Z,-4.80
2023-01-29T22:38:16.424Z,-4.95
2023-01-29T22:41:19.304Z,-4.93
2023-01-29T22:44:24.825Z,-5.03
2023-01-29T22:47:27.691Z,-5.09
2023-01-29T22:50:30.553Z,-5.18
2023-01-29T22:53:33.595Z,-5.23
2023-01-29T22:56:36.524Z,-5.33
2023-01-29T22:59:39.856Z,-5.48
2023-01-29T23:02:43.031Z,-5.59
2023-01-29T23:05:46.245Z,-5.53
2023-01-29T23:08:50.193Z,-5.53
2023-01-29T23:11:53.157Z,-5.56
2023-01-29T23:14:56.018Z,-5.56
2023-01-29T23:17:58.937Z,-5.61
2023-01-29T23:21:01.887Z,-5.70
2023-01-29T23:24:06.170Z,-5.69
2023-01-29T23:27:15.504Z,-5.67
2023-01-29T23:30:18.740Z,-5.76
2023-01-29T23:33:22.117Z,-5.78
2023-01-29T23:36:25.032Z,-5.83
2023-01-29T23:39:27.941Z,-5.87
2023-01-29T23:42:30.821Z,-5.90
2023-01-29T23:45:33.984Z,-5.86
2023-01-29T23:48:40.151Z,-5.84
2023-01-29T23:51:50.892Z,-5.82
2023-01-29T23:54:53.780Z,-5.97
2023-01-29T23:57:56.623Z,-6.00
