createdAt,value
2019-03-01T00:00:22.942Z,6.10
2019-03-01T00:02:54.949Z,6.10
2019-03-01T00:06:03.549Z,6.10
2019-03-01T00:09:07.124Z,6.10
2019-03-01T00:11:57.338Z,6.10
2019-03-01T00:14:56.238Z,6.10
2019-03-01T00:17:51.689Z,6.00
2019-03-01T00:20:55.434Z,6.00
2019-03-01T00:23:54.617Z,6.00
2019-03-01T00:26:38.056Z,5.90
2019-03-01T00:29:21.672Z,6.00
2019-03-01T00:32:30.029Z,5.90
2019-03-01T00:35:16.248Z,5.90
2019-03-01T00:38:20.105Z,5.90
2019-03-01T00:41:12.980Z,5.90
2019-03-01T00:44:11.710Z,5.90
2019-03-01T00:46:42.075Z,5.80
2019-03-01T00:49:12.459Z,5.80
2019-03-01T00:51:55.167Z,5.80
2019-03-01T00:54:25.532Z,5.80
2019-03-01T00:56:55.923Z,5.80
2019-03-01T00:59:26.284Z,5.90
2019-03-01T01:01:56.694Z,5.90
2019-03-01T01:04:27.052Z,5.90
2019-03-01T01:06:57.409Z,5.90
2019-03-01T01:09:27.799Z,5.90
2019-03-01T01:11:58.168Z,5.90
2019-03-01T01:14:28.551Z,5.90
2019-03-01T01:16:58.915Z,5.90
2019-03-01T01:19:29.301Z,5.90
2019-03-01T01:21:59.672Z,6.00
2019-03-01T01:24:30.059Z,6.00
2019-03-01T01:27:00.425Z,6.00
2019-03-01T01:29:30.807Z,6.00
2019-03-01T01:32:01.197Z,6.00
2019-03-01T01:34:31.551Z,6.00
2019-03-01T01:37:01.950Z,6.00
2019-03-01T01:39:32.393Z,6.00
2019-03-01T01:42:02.770Z,6.00
2019-03-01T01:44:33.149Z,5.90
2019-03-01T01:47:03.538Z,5.90
2019-03-01T01:49:33.903Z,5.90
2019-03-01T01:52:04.287Z,5.90
2019-03-01T01:54:35.890Z,5.90
2019-03-01T01:57:06.272Z,6.00
2019-03-01T01:59:36.630Z,6.00
2019-03-01T02:02:07.007Z,6.00
2019-03-01T02:04:37.367Z,6.00
2019-03-01T02:07:08.422Z,6.00
2019-03-01T02:09:39.683Z,6.00
2019-03-01T02:12:10.102Z,6.00
2019-03-01T02:14:40.471Z,6.00
2019-03-01T02:17:10.851Z,6.00
2019-03-01T02:19:41.209Z,6.00
2019-03-01T02:22:11.582Z,6.00
2019-03-01T02:24:41.951Z,6.00
2019-03-01T02:27:24.454Z,6.00
2019-03-01T02:29:54.813Z,6.00
2019-03-01T02:32:41.380Z,6.00
2019-03-01T02:35:14.743Z,6.00
2019-03-01T02:37:45.119Z,6.00
2019-03-01T02:40:20.696Z,6.00
2019-03-01T02:42:51.070Z,6.00
2019-03-01T02:45:25.171Z,6.10
2019-03-01T02:47:55.625Z,6.00
2019-03-01T02:50:25.982Z,6.00
2019-03-01T02:52:57.424Z,6.00
2019-03-01T02:55:27.776Z,6.00
2019-03-01T02:57:58.150Z,6.10
2019-03-01T03:00:30.618Z,6.10
2019-03-01T03:03:13.033Z,6.10
2019-03-01T03:08:49.448Z,6.10
2019-03-01T03:11:19.802Z,6.10
2019-03-01T03:13:50.195Z,6.10
2019-03-01T03:16:20.550Z,6.20
2019-03-01T03:18:50.927Z,6.20
2019-03-01T03:21:22.364Z,6.20
2019-03-01T03:23:52.731Z,6.20
2019-03-01T03:26:23.102Z,6.20
2019-03-01T03:28:53.472Z,6.20
2019-03-01T03:31:43.182Z,6.10
2019-03-01T03:34:13.554Z,6.20
2019-03-01T03:36:44.982Z,6.20
2019-03-01T03:39:15.352Z,6.20
2019-03-01T03:41:45.710Z,6.20
2019-03-01T03:44:16.097Z,6.20
2019-03-01T03:46:46.461Z,6.10
2019-03-01T03:49:16.823Z,6.10
2019-03-01T03:51:47.201Z,6.10
2019-03-01T03:54:17.577Z,6.10
2019-03-01T03:56:49.007Z,6.20
2019-03-01T03:59:19.466Z,6.10
2019-03-01T04:01:49.834Z,6.10
2019-03-01T04:04:20.203Z,6.10
2019-03-01T04:06:50.569Z,6.10
2019-03-01T04:09:20.957Z,6.10
2019-03-01T04:11:51.420Z,6.10
2019-03-01T04:14:21.795Z,6.10
2019-03-01T04:16:52.194Z,6.10
2019-03-01T04:19:22.597Z,6.10
2019-03-01T04:21:53.921Z,6.10
2019-03-01T04:24:24.299Z,6.10
2019-03-01T04:26:54.652Z,6.20
2019-03-01T04:29:25.040Z,6.20
2019-03-01T04:31:55.409Z,6.20
2019-03-01T04:34:25.800Z,6.20
2019-03-01T04:36:56.152Z,6.20
2019-03-01T04:39:26.526Z,6.20
2019-03-01T04:41:56.895Z,6.20
2019-03-01T04:44:27.282Z,6.20
2019-03-01T04:46:57.646Z,6.20
2019-03-01T04:49:28.023Z,6.20
2019-03-01T04:51:58.575Z,6.20
2019-03-01T04:54:28.959Z,6.20
2019-03-01T04:56:59.326Z,6.20
2019-03-01T04:59:29.713Z,6.20
2019-03-01T05:02:00.069Z,6.20
2019-03-01T05:04:30.456Z,6.20
2019-03-01T05:07:00.827Z,6.30
2019-03-01T05:09:31.216Z,6.20
2019-03-01T05:12:01.596Z,6.20
2019-03-01T05:14:31.957Z,6.20
2019-03-01T05:17:02.344Z,6.10
2019-03-01T05:19:32.699Z,6.10
2019-03-01T05:22:03.118Z,6.10
2019-03-01T05:24:33.473Z,6.10
2019-03-01T05:27:03.859Z,6.10
2019-03-01T05:29:34.231Z,6.10
2019-03-01T05:32:04.622Z,6.10
2019-03-01T05:34:34.992Z,6.00
2019-03-01T05:37:05.380Z,6.00
2019-03-01T05:39:35.749Z,6.10
2019-03-01T05:42:06.136Z,6.00
2019-03-01T05:44:36.503Z,6.00
2019-03-01T05:47:06.884Z,5.90
2019-03-01T05:49:37.248Z,5.90
2019-03-01T05:52:07.672Z,5.90
2019-03-01T05:54:38.049Z,5.90
2019-03-01T05:57:08.443Z,5.90
2019-03-01T05:59:38.812Z,5.80
2019-03-01T06:02:16.387Z,5.80
2019-03-01T06:04:59.401Z,5.80
2019-03-01T06:07:43.035Z,5.80
2019-03-01T06:10:44.682Z,5.90
2019-03-01T06:13:40.312Z,5.90
2019-03-01T06:16:23.839Z,5.90
2019-03-01T06:19:24.488Z,6.00
2019-03-01T06:22:35.604Z,6.00
2019-03-01T06:25:21.730Z,6.00
2019-03-01T06:28:02.504Z,6.00
2019-03-01T06:34:19.149Z,6.20
2019-03-01T06:36:54.127Z,6.20
2019-03-01T06:40:15.471Z,6.20
2019-03-01T06:43:07.252Z,6.20
2019-03-01T06:45:50.591Z,6.20
2019-03-01T06:48:25.302Z,6.20
2019-03-01T06:50:57.317Z,6.30
2019-03-01T06:53:28.685Z,6.30
2019-03-01T06:55:59.422Z,6.30
2019-03-01T06:58:29.817Z,6.40
2019-03-01T07:01:01.821Z,6.40
2019-03-01T07:03:32.213Z,6.40
2019-03-01T07:06:03.552Z,6.30
2019-03-01T07:08:34.158Z,6.30
2019-03-01T07:11:04.532Z,6.30
2019-03-01T07:13:34.919Z,6.30
2019-03-01T07:16:05.279Z,6.30
2019-03-01T07:18:35.672Z,6.30
2019-03-01T07:21:06.037Z,6.30
2019-03-01T07:23:37.161Z,6.30
2019-03-01T07:26:09.274Z,6.30
2019-03-01T07:28:39.641Z,6.30
2019-03-01T07:31:10.374Z,6.30
2019-03-01T07:33:40.762Z,6.30
2019-03-01T07:36:11.119Z,6.30
2019-03-01T07:38:41.507Z,6.30
2019-03-01T07:41:11.869Z,6.30
2019-03-01T07:43:42.267Z,6.40
2019-03-01T07:46:12.638Z,6.40
2019-03-01T07:48:43.019Z,6.40
2019-03-01T07:51:13.759Z,6.40
2019-03-01T07:53:44.142Z,6.40
2019-03-01T07:56:15.338Z,6.40
2019-03-01T07:58:45.742Z,6.40
2019-03-01T08:01:16.187Z,6.40
2019-03-01T08:03:51.599Z,6.40
2019-03-01T08:06:18.625Z,6.40
2019-03-01T08:08:49.020Z,6.40
2019-03-01T08:11:19.984Z,6.50
2019-03-01T08:13:54.237Z,6.50
2019-03-01T08:16:25.444Z,6.50
2019-03-01T08:18:55.890Z,6.50
2019-03-01T08:21:26.292Z,6.50
2019-03-01T08:23:56.671Z,6.60
2019-03-01T08:26:27.033Z,6.60
2019-03-01T08:28:58.577Z,6.60
2019-03-01T08:31:29.471Z,6.60
2019-03-01T08:33:59.855Z,6.60
2019-03-01T08:36:30.239Z,6.60
2019-03-01T08:39:04.449Z,6.60
2019-03-01T08:41:34.317Z,6.60
2019-03-01T08:44:04.937Z,6.60
2019-03-01T08:46:35.302Z,6.70
2019-03-01T08:49:06.700Z,6.70
2019-03-01T08:51:37.795Z,6.70
2019-03-01T08:54:08.177Z,6.80
2019-03-01T08:56:38.536Z,6.80
2019-03-01T08:59:08.920Z,6.90
2019-03-01T09:01:41.685Z,7.00
2019-03-01T09:04:17.653Z,7.00
2019-03-01T09:06:46.690Z,7.00
2019-03-01T09:09:17.746Z,7.00
2019-03-01T09:11:49.208Z,7.00
2019-03-01T09:14:22.785Z,6.90
2019-03-01T09:17:04.965Z,6.90
2019-03-01T09:19:35.399Z,7.00
2019-03-01T09:22:05.779Z,7.00
2019-03-01T09:24:36.172Z,7.00
2019-03-01T09:27:06.746Z,7.00
2019-03-01T09:29:41.426Z,7.00
2019-03-01T09:32:09.278Z,7.00
2019-03-01T09:34:39.685Z,7.00
2019-03-01T09:37:10.056Z,7.00
2019-03-01T09:39:40.472Z,7.00
2019-03-01T09:42:12.434Z,7.00
2019-03-01T09:44:42.919Z,7.10
2019-03-01T09:47:13.319Z,7.20
2019-03-01T09:50:03.695Z,7.20
2019-03-01T09:52:34.064Z,7.20
2019-03-01T09:55:06.753Z,7.20
2019-03-01T09:57:37.135Z,7.20
2019-03-01T10:00:17.469Z,7.10
2019-03-01T10:02:47.847Z,7.10
2019-03-01T10:05:18.247Z,7.00
2019-03-01T10:07:48.616Z,7.00
2019-03-01T10:10:22.896Z,7.00
2019-03-01T10:12:53.256Z,7.00
2019-03-01T10:15:23.731Z,7.00
2019-03-01T10:17:54.178Z,7.00
2019-03-01T10:20:26.078Z,7.10
2019-03-01T10:22:56.616Z,7.20
2019-03-01T10:25:27.307Z,7.20
2019-03-01T10:27:57.686Z,7.20
2019-03-01T10:30:29.284Z,7.30
2019-03-01T10:32:59.721Z,7.40
2019-03-01T10:35:30.112Z,7.40
2019-03-01T10:38:00.824Z,7.50
2019-03-01T10:40:31.204Z,7.50
2019-03-01T10:43:01.651Z,7.50
2019-03-01T10:45:32.829Z,7.40
2019-03-01T10:48:03.394Z,7.40
2019-03-01T10:50:33.796Z,7.40
2019-03-01T10:53:04.257Z,7.30
2019-03-01T10:55:34.631Z,7.30
2019-03-01T10:58:08.011Z,7.30
2019-03-01T11:00:38.415Z,7.30
2019-03-01T11:03:08.948Z,7.30
2019-03-01T11:05:39.329Z,7.30
2019-03-01T11:08:09.704Z,7.30
2019-03-01T11:10:59.460Z,7.30
2019-03-01T11:13:29.835Z,7.20
2019-03-01T11:16:00.262Z,7.20
2019-03-01T11:18:30.630Z,7.10
2019-03-01T11:21:01.040Z,7.10
2019-03-01T11:23:31.416Z,7.00
2019-03-01T11:26:01.827Z,7.10
2019-03-01T11:28:32.202Z,7.10
2019-03-01T11:31:02.611Z,7.00
2019-03-01T11:33:32.999Z,6.90
2019-03-01T11:36:03.599Z,6.90
2019-03-01T11:38:33.977Z,6.80
2019-03-01T11:41:04.436Z,6.80
2019-03-01T11:43:34.803Z,6.80
2019-03-01T11:46:05.668Z,6.80
2019-03-01T11:48:36.132Z,6.80
2019-03-01T11:51:06.535Z,6.80
2019-03-01T11:53:36.912Z,6.80
2019-03-01T11:56:07.295Z,6.80
2019-03-01T11:58:37.677Z,6.90
2019-03-01T12:01:28.880Z,7.10
2019-03-01T12:04:02.834Z,7.20
2019-03-01T12:06:38.741Z,7.30
2019-03-01T12:09:20.223Z,7.30
2019-03-01T12:14:51.596Z,7.30
2019-03-01T12:42:38.817Z,6.90
2019-03-01T12:45:15.733Z,6.80
2019-03-01T12:47:46.116Z,6.80
2019-03-01T12:50:16.560Z,6.80
2019-03-01T12:52:59.250Z,6.80
2019-03-01T12:55:31.083Z,6.80
2019-03-01T12:58:01.491Z,6.80
2019-03-01T13:00:40.959Z,6.70
2019-03-01T13:03:11.356Z,6.70
2019-03-01T13:05:41.880Z,6.70
2019-03-01T13:08:12.608Z,6.70
2019-03-01T13:10:46.112Z,6.70
2019-03-01T13:13:16.658Z,6.70
2019-03-01T13:15:49.539Z,6.70
2019-03-01T13:18:19.189Z,6.70
2019-03-01T13:20:49.572Z,6.70
2019-03-01T13:23:19.979Z,6.70
2019-03-01T13:25:50.519Z,6.70
2019-03-01T13:28:20.918Z,6.70
2019-03-01T13:30:51.293Z,6.60
2019-03-01T13:33:21.689Z,6.60
2019-03-01T13:35:52.062Z,6.50
2019-03-01T13:38:22.460Z,6.40
2019-03-01T13:40:54.206Z,6.40
2019-03-01T13:43:27.367Z,6.40
2019-03-01T13:45:56.864Z,6.30
2019-03-01T13:48:27.267Z,6.20
2019-03-01T13:50:57.658Z,6.20
2019-03-01T13:53:30.282Z,6.10
2019-03-01T13:56:01.179Z,6.10
2019-03-01T13:58:32.928Z,6.10
2019-03-01T14:01:04.546Z,6.10
2019-03-01T14:03:34.963Z,6.20
2019-03-01T14:06:05.363Z,6.20
2019-03-01T14:08:37.452Z,6.30
2019-03-01T14:11:08.002Z,6.40
2019-03-01T14:13:38.413Z,6.50
2019-03-01T14:16:08.787Z,6.60
2019-03-01T14:18:39.195Z,6.80
2019-03-01T14:21:09.565Z,7.00
2019-03-01T14:23:39.960Z,7.20
2019-03-01T14:26:10.334Z,7.30
2019-03-01T14:31:43.015Z,7.30
2019-03-01T14:34:47.736Z,7.40
2019-03-01T15:33:08.501Z,7.00
2019-03-01T15:35:39.766Z,7.00
2019-03-01T15:38:11.053Z,6.90
2019-03-01T15:40:41.448Z,6.90
2019-03-01T15:43:11.834Z,6.90
2019-03-01T15:45:42.231Z,6.80
2019-03-01T15:48:12.614Z,6.70
2019-03-01T15:50:43.011Z,6.60
2019-03-01T15:53:14.510Z,6.60
2019-03-01T15:55:44.866Z,6.50
2019-03-01T15:58:15.249Z,6.50
2019-03-01T16:00:45.646Z,6.40
2019-03-01T16:03:16.097Z,6.40
2019-03-01T16:05:46.678Z,6.40
2019-03-01T16:08:17.041Z,6.40
2019-03-01T16:10:47.617Z,6.40
2019-03-01T16:13:17.971Z,6.40
2019-03-01T16:15:48.379Z,6.40
2019-03-01T16:18:18.733Z,6.30
2019-03-01T16:20:49.141Z,6.30
2019-03-01T16:23:19.493Z,6.30
2019-03-01T16:25:53.047Z,6.30
2019-03-01T16:28:22.670Z,6.30
2019-03-01T16:30:56.776Z,6.20
2019-03-01T16:33:26.363Z,6.20
2019-03-01T16:35:57.599Z,6.20
2019-03-01T16:38:28.067Z,6.10
2019-03-01T16:41:01.879Z,6.10
2019-03-01T16:43:30.649Z,6.00
2019-03-01T16:46:01.147Z,6.00
2019-03-01T16:48:31.852Z,6.00
2019-03-01T16:51:02.334Z,5.90
2019-03-01T16:53:33.254Z,5.90
2019-03-01T16:56:03.737Z,5.90
2019-03-01T16:58:36.733Z,5.80
2019-03-01T17:01:07.134Z,5.90
2019-03-01T17:03:37.591Z,5.80
2019-03-01T17:06:10.515Z,5.80
2019-03-01T17:08:40.512Z,5.80
2019-03-01T17:11:11.085Z,5.70
2019-03-01T17:13:53.544Z,5.70
2019-03-01T17:16:24.598Z,5.70
2019-03-01T17:18:55.067Z,5.70
2019-03-01T17:21:25.569Z,5.70
2019-03-01T17:23:55.941Z,5.70
2019-03-01T17:26:32.726Z,5.60
2019-03-01T17:29:08.041Z,5.60
2019-03-01T17:34:43.329Z,5.50
2019-03-01T17:43:02.139Z,5.50
2019-03-01T18:09:39.451Z,5.30
2019-03-01T18:12:09.820Z,5.30
2019-03-01T18:14:40.224Z,5.30
2019-03-01T18:17:10.605Z,5.30
2019-03-01T18:19:41.008Z,5.30
2019-03-01T18:22:26.414Z,5.20
2019-03-01T18:24:56.306Z,5.20
2019-03-01T18:27:27.858Z,5.20
2019-03-01T18:29:58.224Z,5.20
2019-03-01T18:32:28.621Z,5.10
2019-03-01T18:34:58.999Z,5.10
2019-03-01T18:37:29.386Z,5.00
2019-03-01T18:39:59.808Z,5.00
2019-03-01T18:42:30.269Z,4.80
2019-03-01T18:45:03.586Z,4.70
2019-03-01T18:47:33.789Z,4.60
2019-03-01T18:50:07.431Z,4.50
2019-03-01T18:52:37.853Z,4.40
2019-03-01T18:55:13.711Z,4.40
2019-03-01T18:57:43.109Z,4.30
2019-03-01T19:00:20.554Z,4.30
2019-03-01T19:02:51.386Z,4.20
2019-03-01T19:05:21.900Z,4.20
2019-03-01T19:07:52.462Z,4.20
2019-03-01T19:10:27.567Z,4.20
2019-03-01T19:12:57.722Z,4.20
2019-03-01T19:15:28.384Z,4.20
2019-03-01T19:17:58.791Z,4.20
2019-03-01T19:20:38.008Z,4.20
2019-03-01T19:23:08.077Z,4.30
2019-03-01T19:25:38.503Z,4.30
2019-03-01T19:28:09.886Z,4.30
2019-03-01T19:30:40.264Z,4.30
2019-03-01T19:33:10.648Z,4.30
2019-03-01T19:35:41.080Z,4.20
2019-03-01T19:38:12.609Z,4.20
2019-03-01T19:40:43.460Z,4.20
2019-03-01T19:43:15.052Z,4.20
2019-03-01T19:45:47.040Z,4.20
2019-03-01T19:48:17.456Z,4.10
2019-03-01T19:50:47.851Z,4.10
2019-03-01T19:53:21.648Z,4.00
2019-03-01T19:55:52.125Z,4.00
2019-03-01T19:58:22.700Z,4.00
2019-03-01T20:00:54.116Z,4.00
2019-03-01T20:06:19.412Z,3.90
2019-03-01T20:08:49.805Z,3.90
2019-03-01T20:11:23.398Z,3.90
2019-03-01T20:13:53.716Z,3.90
2019-03-01T20:16:24.371Z,3.80
2019-03-01T20:18:54.766Z,3.80
2019-03-01T20:21:25.129Z,3.80
2019-03-01T20:23:55.518Z,3.80
2019-03-01T20:26:26.869Z,3.80
2019-03-01T20:28:57.926Z,3.80
2019-03-01T20:31:28.520Z,3.80
2019-03-01T20:34:01.825Z,3.70
2019-03-01T20:36:30.978Z,3.70
2019-03-01T20:39:01.353Z,3.70
2019-03-01T20:41:52.753Z,3.70
2019-03-01T20:44:23.117Z,3.70
2019-03-01T20:46:54.011Z,3.70
2019-03-01T20:49:24.541Z,3.70
2019-03-01T20:51:54.948Z,3.70
2019-03-01T20:54:25.907Z,3.70
2019-03-01T20:56:57.703Z,3.70
2019-03-01T20:59:28.180Z,3.70
2019-03-01T21:01:58.750Z,3.70
2019-03-01T21:04:29.139Z,3.60
2019-03-01T21:06:59.682Z,3.60
2019-03-01T21:09:30.048Z,3.60
2019-03-01T21:12:01.098Z,3.60
2019-03-01T21:14:32.288Z,3.60
2019-03-01T21:17:02.647Z,3.60
2019-03-01T21:19:33.053Z,3.60
2019-03-01T21:22:04.783Z,3.60
2019-03-01T21:24:35.494Z,3.60
2019-03-01T21:27:06.073Z,3.60
2019-03-01T21:29:36.432Z,3.60
2019-03-01T21:32:06.786Z,3.60
2019-03-01T21:34:38.409Z,3.60
2019-03-01T21:37:09.225Z,3.60
2019-03-01T21:39:39.617Z,3.60
2019-03-01T21:42:09.965Z,3.60
2019-03-01T21:44:42.582Z,3.60
2019-03-01T21:47:13.653Z,3.60
2019-03-01T21:49:45.250Z,3.60
2019-03-01T21:52:15.625Z,3.50
2019-03-01T21:54:48.665Z,3.50
2019-03-01T21:57:18.054Z,3.60
2019-03-01T21:59:49.667Z,3.60
2019-03-01T22:02:20.486Z,3.60
2019-03-01T22:04:50.848Z,3.60
2019-03-01T22:07:22.432Z,3.60
2019-03-01T22:09:52.779Z,3.60
2019-03-01T22:12:24.684Z,3.70
2019-03-01T22:14:55.210Z,3.60
2019-03-01T22:17:25.617Z,3.60
2019-03-01T22:19:55.977Z,3.60
2019-03-01T22:22:26.357Z,3.60
2019-03-01T22:24:58.644Z,3.70
2019-03-01T22:27:28.785Z,3.60
2019-03-01T22:29:59.152Z,3.60
2019-03-01T22:32:29.538Z,3.60
2019-03-01T22:35:03.165Z,3.60
2019-03-01T22:37:31.976Z,3.60
2019-03-01T22:40:02.341Z,3.60
2019-03-01T22:42:32.889Z,3.70
2019-03-01T22:45:03.617Z,3.70
2019-03-01T22:47:36.065Z,3.70
2019-03-01T22:50:13.568Z,3.70
2019-03-01T22:52:44.084Z,3.70
2019-03-01T22:55:17.513Z,3.70
2019-03-01T22:57:47.889Z,3.70
2019-03-01T23:00:50.166Z,3.70
2019-03-01T23:03:22.222Z,3.70
2019-03-01T23:05:52.709Z,3.70
2019-03-01T23:08:24.120Z,3.70
2019-03-01T23:10:57.890Z,3.70
2019-03-01T23:13:28.205Z,3.70
2019-03-01T23:15:58.794Z,3.70
2019-03-01T23:18:29.197Z,3.70
2019-03-01T23:21:01.084Z,3.70
2019-03-01T23:23:31.639Z,3.70
2019-03-01T23:26:02.006Z,3.70
2019-03-01T23:28:32.382Z,3.80
2019-03-01T23:31:03.690Z,3.80
2019-03-01T23:33:34.774Z,3.70
2019-03-01T23:36:05.197Z,3.80
2019-03-01T23:38:35.579Z,3.80
2019-03-01T23:41:07.814Z,3.80
2019-03-01T23:43:38.009Z,3.80
2019-03-01T23:46:08.372Z,3.80
2019-03-01T23:49:05.991Z,3.80
2019-03-01T23:51:30.145Z,3.80
2019-03-01T23:54:00.529Z,3.80
2019-03-01T23:56:30.894Z,3.80
2019-03-01T23:59:01.273Z,3.80
