createdAt,value
2023-02-28T00:01:26.342Z,12.70
2023-02-28T00:03:54.612Z,11.25
2023-02-28T00:06:22.043Z,10.43
2023-02-28T00:08:49.587Z,11.43
2023-02-28T00:11:17.247Z,17.10
2023-02-28T00:13:49.206Z,11.35
2023-02-28T00:16:19.484Z,9.57
2023-02-28T00:18:48.374Z,10.07
2023-02-28T00:21:16.261Z,11.38
2023-02-28T00:23:45.360Z,17.45
2023-02-28T00:26:12.505Z,9.38
2023-02-28T00:28:39.514Z,9.93
2023-02-28T00:31:06.774Z,11.32
2023-02-28T00:33:33.955Z,9.05
2023-02-28T00:36:10.592Z,9.45
2023-02-28T00:38:39.208Z,15.38
2023-02-28T00:41:06.668Z,10.23
2023-02-28T00:43:35.707Z,12.45
2023-02-28T00:46:03.625Z,12.70
2023-02-28T00:48:30.715Z,12.45
2023-02-28T00:51:00.180Z,11.30
2023-02-28T00:53:27.355Z,12.85
2023-02-28T00:55:54.373Z,9.88
2023-02-28T00:58:21.699Z,15.18
2023-02-28T01:00:51.502Z,12.50
2023-02-28T01:03:20.164Z,14.10
2023-02-28T01:05:47.630Z,15.80
2023-02-28T01:08:15.371Z,12.82
2023-02-28T01:10:44.331Z,11.82
2023-02-28T01:13:13.847Z,9.98
2023-02-28T01:15:47.037Z,12.07
2023-02-28T01:18:14.189Z,11.63
2023-02-28T01:20:41.119Z,15.43
2023-02-28T01:23:08.081Z,15.25
2023-02-28T01:25:38.728Z,12.07
2023-02-28T01:28:06.838Z,9.85
2023-02-28T01:30:33.938Z,11.55
2023-02-28T01:33:01.510Z,12.73
2023-02-28T01:35:28.464Z,12.45
2023-02-28T01:37:55.438Z,10.23
2023-02-28T01:40:23.175Z,9.38
2023-02-28T01:42:50.015Z,11.57
2023-02-28T01:45:32.538Z,12.95
2023-02-28T01:48:08.840Z,12.23
2023-02-28T01:50:44.753Z,11.60
2023-02-28T01:53:20.590Z,11.85
2023-02-28T01:55:51.574Z,11.95
2023-02-28T01:58:18.971Z,10.18
2023-02-28T02:00:46.229Z,11.35
2023-02-28T02:03:18.453Z,12.73
2023-02-28T02:05:48.773Z,10.73
2023-02-28T02:08:27.413Z,9.88
2023-02-28T02:10:58.212Z,15.10
2023-02-28T02:13:43.867Z,10.55
2023-02-28T02:16:49.277Z,10.82
2023-02-28T02:19:25.362Z,11.63
2023-02-28T02:22:08.743Z,13.23
2023-02-28T02:24:49.214Z,13.15
2023-02-28T02:27:25.398Z,11.63
2023-02-28T02:30:04.296Z,10.57
2023-02-28T02:32:56.528Z,10.52
2023-02-28T02:35:34.726Z,10.27
2023-02-28T02:38:07.320Z,13.90
2023-02-28T02:40:43.217Z,12.80
2023-02-28T02:43:18.373Z,16.02
2023-02-28T02:46:02.121Z,13.43
2023-02-28T02:48:34.680Z,14.95
2023-02-28T02:51:06.096Z,11.40
2023-02-28T02:53:38.832Z,12.70
2023-02-28T02:56:10.775Z,10.75
2023-02-28T02:58:43.224Z,16.50
2023-02-28T03:01:19.147Z,10.80
2023-02-28T03:03:46.999Z,12.95
2023-02-28T03:06:15.845Z,11.73
2023-02-28T03:08:42.933Z,15.05
2023-02-28T03:11:15.899Z,13.00
2023-02-28T03:14:16.714Z,11.43
2023-02-28T03:17:12.524Z,12.32
2023-02-28T03:19:58.058Z,13.70
2023-02-28T03:22:52.147Z,16.63
2023-02-28T03:25:36.868Z,13.90
2023-02-28T03:28:09.761Z,12.65
2023-02-28T03:31:02.346Z,13.93
2023-02-28T03:33:59.904Z,15.40
2023-02-28T03:36:31.215Z,10.80
2023-02-28T03:39:06.572Z,15.70
2023-02-28T03:42:05.339Z,14.05
2023-02-28T03:44:39.395Z,15.48
2023-02-28T03:47:17.231Z,12.40
2023-02-28T03:49:51.666Z,12.60
2023-02-28T03:52:22.961Z,17.77
2023-02-28T03:54:54.901Z,13.82
2023-02-28T03:57:33.413Z,13.07
2023-02-28T04:00:16.962Z,11.85
2023-02-28T04:02:44.702Z,15.68
2023-02-28T04:05:12.340Z,13.53
2023-02-28T04:07:39.238Z,12.73
2023-02-28T04:10:06.959Z,14.52
2023-02-28T04:12:33.719Z,14.15
2023-02-28T04:15:00.594Z,11.75
2023-02-28T04:17:27.720Z,13.65
2023-02-28T04:19:57.721Z,17.58
2023-02-28T04:22:27.894Z,14.05
2023-02-28T04:24:57.084Z,12.55
2023-02-28T04:27:24.122Z,15.73
2023-02-28T04:29:50.944Z,12.13
2023-02-28T04:32:19.560Z,16.95
2023-02-28T04:34:46.611Z,17.73
2023-02-28T04:37:14.404Z,13.32
2023-02-28T04:39:44.655Z,17.17
2023-02-28T04:42:12.525Z,13.82
2023-02-28T04:44:39.400Z,12.15
2023-02-28T04:47:09.784Z,17.55
2023-02-28T04:49:36.970Z,14.07
2023-02-28T04:52:03.990Z,16.13
2023-02-28T04:54:33.007Z,15.27
2023-02-28T04:57:00.199Z,16.98
2023-02-28T04:59:29.046Z,15.30
2023-02-28T05:01:55.987Z,14.85
2023-02-28T05:04:23.149Z,14.73
2023-02-28T05:06:49.992Z,11.85
2023-02-28T05:09:19.256Z,14.98
2023-02-28T05:11:46.182Z,24.73
2023-02-28T05:14:15.442Z,20.02
2023-02-28T05:16:44.846Z,14.90
2023-02-28T05:19:11.889Z,14.70
2023-02-28T05:21:50.285Z,15.25
2023-02-28T05:24:23.554Z,16.23
2023-02-28T05:26:55.320Z,15.43
2023-02-28T05:29:22.875Z,19.45
2023-02-28T05:31:49.980Z,16.75
2023-02-28T05:34:20.627Z,16.92
2023-02-28T05:36:47.786Z,16.98
2023-02-28T05:39:14.674Z,20.05
2023-02-28T05:41:45.564Z,13.95
2023-02-28T05:44:13.486Z,14.57
2023-02-28T05:46:41.390Z,16.60
2023-02-28T05:49:08.637Z,19.55
2023-02-28T05:51:37.450Z,17.15
2023-02-28T05:54:04.822Z,14.85
2023-02-28T05:56:31.948Z,19.50
2023-02-28T05:58:59.212Z,17.83
2023-02-28T06:01:37.719Z,16.45
2023-02-28T06:04:07.373Z,15.50
2023-02-28T06:06:38.005Z,14.00
2023-02-28T06:09:09.509Z,16.55
2023-02-28T06:11:36.471Z,17.17
2023-02-28T06:14:05.834Z,19.60
2023-02-28T06:16:34.883Z,14.85
2023-02-28T06:19:04.805Z,18.05
2023-02-28T06:21:32.881Z,16.38
2023-02-28T06:24:00.424Z,22.23
2023-02-28T06:26:27.989Z,16.10
2023-02-28T06:28:55.806Z,15.52
2023-02-28T06:31:23.580Z,24.92
2023-02-28T06:33:51.628Z,13.43
2023-02-28T06:36:19.127Z,15.57
2023-02-28T06:38:46.295Z,15.73
2023-02-28T06:41:13.339Z,19.77
2023-02-28T06:43:42.957Z,19.45
2023-02-28T06:46:14.891Z,13.70
2023-02-28T06:48:43.960Z,15.82
2023-02-28T06:51:19.488Z,19.25
2023-02-28T06:53:46.420Z,18.13
2023-02-28T06:56:15.437Z,18.17
2023-02-28T06:58:44.744Z,19.23
2023-02-28T07:01:11.638Z,17.08
2023-02-28T07:03:39.629Z,15.60
2023-02-28T07:06:09.706Z,16.35
2023-02-28T07:08:37.060Z,18.00
2023-02-28T07:11:14.290Z,15.82
2023-02-28T07:13:41.471Z,15.45
2023-02-28T07:16:12.546Z,22.95
2023-02-28T07:18:41.794Z,15.45
2023-02-28T07:21:11.669Z,17.85
2023-02-28T07:23:39.917Z,19.52
2023-02-28T07:26:16.670Z,20.33
2023-02-28T07:28:48.511Z,19.48
2023-02-28T07:31:16.785Z,18.70
2023-02-28T07:33:44.361Z,20.88
2023-02-28T07:36:16.479Z,19.70
2023-02-28T07:38:51.700Z,16.95
2023-02-28T07:41:20.964Z,23.67
2023-02-28T07:43:48.005Z,19.80
2023-02-28T07:46:17.988Z,17.35
2023-02-28T07:48:47.036Z,20.75
2023-02-28T07:51:14.054Z,16.65
2023-02-28T07:53:41.054Z,20.02
2023-02-28T07:56:08.350Z,18.15
2023-02-28T07:58:35.350Z,15.27
2023-02-28T08:01:11.194Z,21.00
2023-02-28T08:03:39.578Z,15.40
2023-02-28T08:06:09.127Z,18.02
2023-02-28T08:08:36.511Z,19.50
2023-02-28T08:11:04.695Z,14.60
2023-02-28T08:13:31.868Z,19.15
2023-02-28T08:16:02.831Z,17.77
2023-02-28T08:18:29.836Z,15.13
2023-02-28T08:20:57.723Z,19.42
2023-02-28T08:23:25.246Z,19.17
2023-02-28T08:25:58.474Z,30.67
2023-02-28T08:28:27.463Z,14.18
2023-02-28T08:30:55.466Z,19.00
2023-02-28T08:33:23.835Z,15.35
2023-02-28T08:35:59.246Z,13.10
2023-02-28T08:38:26.063Z,22.50
2023-02-28T08:41:10.350Z,22.13
2023-02-28T08:43:37.826Z,14.63
2023-02-28T08:46:05.312Z,23.40
2023-02-28T08:48:34.745Z,25.85
2023-02-28T08:51:10.288Z,21.50
2023-02-28T08:53:40.576Z,11.80
2023-02-28T08:56:14.750Z,15.35
2023-02-28T08:58:42.111Z,14.07
2023-02-28T09:01:21.000Z,16.13
2023-02-28T09:03:52.679Z,16.42
2023-02-28T09:06:21.731Z,20.48
2023-02-28T09:08:49.402Z,11.55
2023-02-28T09:11:20.321Z,17.40
2023-02-28T09:13:47.611Z,16.92
2023-02-28T09:16:17.132Z,15.98
2023-02-28T09:18:48.276Z,14.68
2023-02-28T09:21:18.705Z,22.38
2023-02-28T09:23:47.586Z,17.92
2023-02-28T09:26:26.111Z,12.05
2023-02-28T09:28:57.067Z,13.65
2023-02-28T09:31:27.411Z,13.32
2023-02-28T09:33:56.795Z,13.85
2023-02-28T09:36:34.483Z,18.30
2023-02-28T09:39:08.669Z,16.00
2023-02-28T09:41:52.228Z,12.55
2023-02-28T09:44:43.792Z,15.50
2023-02-28T09:47:28.108Z,15.02
2023-02-28T09:50:00.107Z,9.95
2023-02-28T09:52:31.508Z,13.25
2023-02-28T09:55:22.631Z,8.82
2023-02-28T09:57:52.524Z,8.18
2023-02-28T10:00:22.474Z,9.50
2023-02-28T10:03:32.223Z,7.10
2023-02-28T10:06:15.178Z,10.50
2023-02-28T10:09:02.635Z,8.50
2023-02-28T10:11:34.100Z,9.93
2023-02-28T10:14:23.138Z,10.63
2023-02-28T10:17:24.978Z,8.55
2023-02-28T10:20:14.564Z,10.23
2023-02-28T10:22:55.009Z,6.75
2023-02-28T10:25:28.326Z,6.70
2023-02-28T10:28:01.973Z,8.68
2023-02-28T10:30:31.239Z,8.50
2023-02-28T10:32:58.090Z,8.75
2023-02-28T10:35:27.562Z,7.47
2023-02-28T10:38:00.563Z,8.43
2023-02-28T10:40:36.973Z,7.22
2023-02-28T10:43:16.108Z,9.10
2023-02-28T10:46:09.756Z,7.78
2023-02-28T10:48:41.543Z,5.60
2023-02-28T10:51:17.024Z,6.35
2023-02-28T10:54:02.926Z,4.55
2023-02-28T10:56:31.605Z,12.27
2023-02-28T10:59:31.930Z,7.22
2023-02-28T11:01:58.945Z,4.85
2023-02-28T11:04:35.583Z,10.40
2023-02-28T11:07:24.403Z,8.63
2023-02-28T11:09:58.778Z,7.18
2023-02-28T11:12:47.024Z,7.97
2023-02-28T11:15:29.899Z,6.70
2023-02-28T11:18:01.393Z,6.45
2023-02-28T11:20:32.679Z,6.70
2023-02-28T11:23:03.820Z,6.13
2023-02-28T11:25:37.326Z,4.70
2023-02-28T11:28:07.672Z,4.93
2023-02-28T11:30:43.490Z,6.85
2023-02-28T11:33:46.028Z,9.57
2023-02-28T11:36:27.581Z,7.60
2023-02-28T11:39:03.827Z,4.18
2023-02-28T11:41:47.306Z,3.13
2023-02-28T11:44:52.820Z,7.65
2023-02-28T11:47:34.821Z,4.22
2023-02-28T11:50:18.755Z,4.25
2023-02-28T11:52:51.823Z,4.22
2023-02-28T11:55:27.582Z,4.47
2023-02-28T11:58:16.127Z,3.45
2023-02-28T12:00:58.009Z,3.65
2023-02-28T12:03:50.684Z,7.88
2023-02-28T12:06:50.352Z,4.93
2023-02-28T12:09:50.878Z,6.53
2023-02-28T12:12:26.558Z,5.97
2023-02-28T12:15:07.707Z,5.30
2023-02-28T12:17:51.924Z,4.90
2023-02-28T12:20:59.747Z,6.72
2023-02-28T12:23:44.874Z,7.75
2023-02-28T12:26:28.566Z,3.03
2023-02-28T12:29:10.078Z,3.25
2023-02-28T12:31:50.768Z,2.85
2023-02-28T12:34:24.117Z,3.88
2023-02-28T12:36:54.683Z,8.15
2023-02-28T12:39:41.711Z,9.70
2023-02-28T12:42:27.372Z,3.92
2023-02-28T12:45:01.967Z,7.18
2023-02-28T12:47:30.905Z,3.10
2023-02-28T12:50:03.523Z,3.08
2023-02-28T12:52:47.747Z,3.00
2023-02-28T12:55:49.788Z,3.47
2023-02-28T12:58:28.602Z,3.28
2023-02-28T13:01:29.019Z,3.28
2023-02-28T13:04:47.887Z,2.60
2023-02-28T13:07:35.834Z,2.60
2023-02-28T13:10:08.653Z,2.55
2023-02-28T13:12:36.839Z,3.85
2023-02-28T13:15:17.453Z,4.43
2023-02-28T13:17:50.487Z,7.05
2023-02-28T13:20:24.349Z,2.97
2023-02-28T13:22:54.102Z,4.55
2023-02-28T13:25:23.958Z,4.68
2023-02-28T13:27:57.989Z,3.70
2023-02-28T13:31:00.596Z,2.70
2023-02-28T13:33:45.433Z,4.55
2023-02-28T13:36:15.377Z,6.13
2023-02-28T13:38:52.982Z,3.47
2023-02-28T13:41:32.734Z,6.13
2023-02-28T13:44:15.157Z,5.10
2023-02-28T13:46:50.787Z,2.40
2023-02-28T13:49:29.358Z,4.95
2023-02-28T13:52:09.641Z,4.22
2023-02-28T13:55:20.518Z,3.03
2023-02-28T13:58:10.220Z,4.07
2023-02-28T14:01:06.133Z,3.80
2023-02-28T14:03:52.099Z,5.85
2023-02-28T14:06:25.281Z,3.55
2023-02-28T14:09:01.076Z,5.13
2023-02-28T14:11:34.767Z,5.32
2023-02-28T14:14:02.989Z,5.90
2023-02-28T14:16:48.691Z,3.72
2023-02-28T14:19:26.617Z,4.10
2023-02-28T14:22:14.962Z,2.65
2023-02-28T14:25:06.817Z,3.97
2023-02-28T14:27:53.426Z,3.28
2023-02-28T14:31:25.194Z,2.92
2023-02-28T14:34:13.014Z,4.13
2023-02-28T14:36:43.245Z,4.47
2023-02-28T14:39:20.285Z,6.60
2023-02-28T14:41:49.645Z,4.50
2023-02-28T14:44:25.139Z,5.60
2023-02-28T14:46:55.438Z,4.15
2023-02-28T14:49:24.902Z,6.85
2023-02-28T14:52:23.371Z,4.22
2023-02-28T14:55:00.151Z,5.65
2023-02-28T14:57:35.567Z,8.07
2023-02-28T15:00:16.946Z,4.15
2023-02-28T15:02:44.644Z,4.93
2023-02-28T15:05:14.552Z,3.08
2023-02-28T15:07:41.664Z,4.32
2023-02-28T15:10:29.436Z,10.68
2023-02-28T15:13:03.593Z,4.80
2023-02-28T15:16:02.333Z,4.35
2023-02-28T15:18:42.050Z,3.75
2023-02-28T15:21:22.444Z,4.10
2023-02-28T15:24:24.951Z,5.25
2023-02-28T15:26:57.995Z,3.70
2023-02-28T15:29:28.603Z,4.30
2023-02-28T15:32:07.457Z,4.18
2023-02-28T15:34:43.528Z,6.65
2023-02-28T15:37:31.835Z,4.45
2023-02-28T15:40:19.015Z,4.20
2023-02-28T15:43:16.881Z,4.35
2023-02-28T15:46:08.448Z,6.75
2023-02-28T15:48:45.210Z,7.53
2023-02-28T15:51:32.333Z,4.80
2023-02-28T15:54:08.956Z,4.75
2023-02-28T15:56:57.398Z,5.20
2023-02-28T15:59:30.563Z,4.82
2023-02-28T16:02:15.086Z,6.75
2023-02-28T16:04:58.339Z,6.22
2023-02-28T16:07:25.626Z,6.32
2023-02-28T16:09:54.019Z,9.52
2023-02-28T16:12:25.924Z,3.60
2023-02-28T16:14:58.783Z,4.13
2023-02-28T16:17:32.852Z,4.78
2023-02-28T16:20:00.449Z,6.43
2023-02-28T16:22:27.366Z,4.28
2023-02-28T16:24:54.378Z,5.78
2023-02-28T16:27:21.549Z,6.75
2023-02-28T16:29:49.662Z,6.60
2023-02-28T16:32:17.885Z,6.90
2023-02-28T16:34:47.030Z,4.72
2023-02-28T16:37:16.757Z,3.50
2023-02-28T16:39:44.916Z,4.40
2023-02-28T16:42:24.431Z,4.78
2023-02-28T16:44:51.748Z,5.10
2023-02-28T16:47:18.913Z,6.30
2023-02-28T16:49:46.428Z,5.18
2023-02-28T16:52:13.461Z,7.07
2023-02-28T16:54:41.967Z,5.20
2023-02-28T16:57:22.027Z,5.30
2023-02-28T16:59:51.849Z,5.07
2023-02-28T17:02:20.480Z,9.25
2023-02-28T17:04:48.163Z,4.85
2023-02-28T17:07:17.949Z,5.78
2023-02-28T17:09:46.785Z,5.90
2023-02-28T17:12:14.104Z,10.57
2023-02-28T17:14:41.014Z,9.85
2023-02-28T17:17:08.699Z,11.55
2023-02-28T17:19:39.080Z,9.05
2023-02-28T17:22:06.065Z,4.57
2023-02-28T17:24:33.208Z,7.05
2023-02-28T17:27:00.413Z,7.18
2023-02-28T17:29:27.271Z,9.48
2023-02-28T17:31:54.440Z,9.80
2023-02-28T17:34:21.645Z,7.57
2023-02-28T17:36:50.894Z,14.43
2023-02-28T17:39:24.975Z,8.80
2023-02-28T17:41:56.162Z,8.45
2023-02-28T17:44:25.030Z,6.47
2023-02-28T17:46:55.222Z,13.55
2023-02-28T17:49:24.784Z,10.20
2023-02-28T17:51:51.656Z,9.52
2023-02-28T17:54:19.318Z,9.85
2023-02-28T17:56:48.651Z,13.23
2023-02-28T17:59:15.673Z,10.93
2023-02-28T18:01:42.827Z,12.88
2023-02-28T18:04:09.717Z,9.55
2023-02-28T18:06:51.119Z,11.98
2023-02-28T18:09:24.379Z,11.75
2023-02-28T18:11:53.139Z,8.65
2023-02-28T18:14:21.842Z,8.18
2023-02-28T18:16:49.132Z,6.35
2023-02-28T18:19:17.779Z,12.77
2023-02-28T18:21:49.947Z,12.45
2023-02-28T18:24:19.444Z,20.23
2023-02-28T18:26:46.500Z,11.43
2023-02-28T18:29:23.043Z,12.65
2023-02-28T18:31:52.865Z,10.70
2023-02-28T18:34:23.764Z,9.75
2023-02-28T18:36:52.543Z,10.85
2023-02-28T18:39:22.420Z,9.50
2023-02-28T18:41:49.483Z,9.50
2023-02-28T18:44:20.877Z,9.55
2023-02-28T18:46:50.822Z,10.45
2023-02-28T18:49:18.314Z,9.38
2023-02-28T18:51:46.742Z,11.57
2023-02-28T18:54:15.166Z,15.30
2023-02-28T18:56:42.890Z,15.45
2023-02-28T18:59:11.232Z,20.20
2023-02-28T19:01:40.988Z,11.05
2023-02-28T19:04:08.116Z,11.90
2023-02-28T19:06:40.001Z,10.18
2023-02-28T19:09:07.730Z,11.50
2023-02-28T19:11:36.676Z,11.40
2023-02-28T19:14:04.120Z,10.90
2023-02-28T19:16:31.675Z,11.98
2023-02-28T19:18:58.860Z,11.05
2023-02-28T19:21:27.245Z,13.32
2023-02-28T19:23:54.477Z,13.05
2023-02-28T19:26:24.388Z,11.60
2023-02-28T19:28:51.612Z,9.82
2023-02-28T19:31:23.735Z,8.65
2023-02-28T19:33:53.924Z,9.93
2023-02-28T19:36:23.554Z,13.77
2023-02-28T19:38:50.705Z,13.32
2023-02-28T19:41:18.753Z,15.90
2023-02-28T19:43:46.505Z,14.30
2023-02-28T19:46:13.769Z,13.10
2023-02-28T19:48:42.893Z,15.70
2023-02-28T19:51:12.598Z,15.55
2023-02-28T19:53:41.648Z,10.68
2023-02-28T19:56:10.039Z,10.43
2023-02-28T19:58:37.404Z,16.08
2023-02-28T20:01:18.900Z,18.17
2023-02-28T20:03:50.444Z,19.70
2023-02-28T20:06:18.170Z,33.85
2023-02-28T20:08:47.436Z,28.48
2023-02-28T20:11:17.110Z,28.92
2023-02-28T20:13:44.963Z,27.50
2023-02-28T20:16:13.498Z,24.13
2023-02-28T20:18:44.435Z,19.67
2023-02-28T20:21:12.501Z,30.58
2023-02-28T20:23:42.755Z,26.88
2023-02-28T20:26:11.195Z,29.95
2023-02-28T20:28:39.587Z,28.23
2023-02-28T20:31:16.706Z,21.92
2023-02-28T20:33:46.685Z,25.40
2023-02-28T20:36:15.781Z,25.63
2023-02-28T20:38:43.861Z,19.48
2023-02-28T20:41:11.612Z,29.33
2023-02-28T20:43:39.716Z,30.63
2023-02-28T20:46:09.065Z,42.63
2023-02-28T20:48:36.718Z,28.88
2023-02-28T20:51:05.195Z,30.08
2023-02-28T20:53:34.468Z,25.95
2023-02-28T20:56:06.864Z,24.33
2023-02-28T20:58:39.313Z,24.17
2023-02-28T21:01:16.033Z,24.38
2023-02-28T21:03:52.051Z,18.65
2023-02-28T21:06:20.903Z,21.85
2023-02-28T21:08:48.798Z,18.80
2023-02-28T21:11:19.434Z,23.70
2023-02-28T21:13:48.748Z,28.40
2023-02-28T21:16:17.873Z,21.80
2023-02-28T21:18:47.930Z,33.00
2023-02-28T21:21:18.692Z,28.35
2023-02-28T21:23:46.721Z,22.73
2023-02-28T21:26:21.688Z,23.83
2023-02-28T21:28:54.925Z,23.00
2023-02-28T21:31:24.435Z,22.00
2023-02-28T21:33:55.031Z,24.17
2023-02-28T21:36:27.361Z,22.50
2023-02-28T21:39:00.136Z,15.18
2023-02-28T21:41:28.659Z,15.75
2023-02-28T21:43:56.642Z,20.40
2023-02-28T21:46:26.073Z,17.52
2023-02-28T21:48:55.844Z,19.13
2023-02-28T21:51:32.699Z,17.55
2023-02-28T21:54:01.035Z,16.00
2023-02-28T21:56:31.000Z,18.40
2023-02-28T21:59:01.775Z,17.95
2023-02-28T22:01:37.499Z,15.23
2023-02-28T22:04:08.218Z,15.38
2023-02-28T22:06:39.460Z,18.95
2023-02-28T22:09:12.127Z,13.18
2023-02-28T22:11:39.668Z,16.73
2023-02-28T22:14:08.331Z,15.63
2023-02-28T22:16:50.702Z,16.77
2023-02-28T22:19:21.130Z,16.65
2023-02-28T22:21:48.221Z,15.30
2023-02-28T22:24:17.819Z,19.05
2023-02-28T22:26:44.997Z,15.52
2023-02-28T22:29:12.114Z,17.30
2023-02-28T22:31:39.031Z,17.35
2023-02-28T22:34:11.738Z,19.65
2023-02-28T22:36:41.422Z,16.60
2023-02-28T22:39:08.823Z,16.17
2023-02-28T22:41:38.575Z,16.42
2023-02-28T22:44:07.182Z,17.77
2023-02-28T22:46:35.778Z,16.67
2023-02-28T22:49:05.783Z,17.52
2023-02-28T22:51:33.281Z,16.42
2023-02-28T22:54:00.358Z,15.70
2023-02-28T22:56:29.743Z,19.35
2023-02-28T22:59:01.157Z,18.60
2023-02-28T23:01:30.649Z,17.30
2023-02-28T23:03:58.205Z,19.05
2023-02-28T23:06:46.144Z,18.45
2023-02-28T23:09:21.573Z,19.30
2023-02-28T23:11:50.578Z,19.77
2023-02-28T23:14:19.692Z,20.83
2023-02-28T23:16:49.497Z,20.38
2023-02-28T23:19:22.514Z,20.35
2023-02-28T23:21:49.831Z,18.67
2023-02-28T23:24:19.062Z,22.45
2023-02-28T23:26:51.032Z,18.58
2023-02-28T23:29:20.521Z,18.13
2023-02-28T23:31:47.968Z,18.52
2023-02-28T23:34:17.455Z,21.83
2023-02-28T23:36:46.303Z,24.85
2023-02-28T23:39:15.432Z,23.30
2023-02-28T23:41:42.471Z,18.60
2023-02-28T23:44:13.667Z,22.88
2023-02-28T23:46:40.531Z,23.35
2023-02-28T23:49:07.777Z,17.88
2023-02-28T23:51:34.871Z,18.83
2023-02-28T23:54:03.196Z,23.42
2023-02-28T23:56:32.852Z,16.40
2023-02-28T23:59:00.430Z,19.08
