createdAt,value
2018-06-23T00:01:00.927Z,8.01
2018-06-23T00:03:30.359Z,7.99
2018-06-23T00:05:59.954Z,7.91
2018-06-23T00:08:29.139Z,7.86
2018-06-23T00:10:59.148Z,7.82
2018-06-23T00:13:28.327Z,7.79
2018-06-23T00:15:57.543Z,7.79
2018-06-23T00:18:27.140Z,7.81
2018-06-23T00:20:56.366Z,7.84
2018-06-23T00:23:25.958Z,7.88
2018-06-23T00:26:00.494Z,7.82
2018-06-23T00:28:29.662Z,7.87
2018-06-23T00:30:59.478Z,7.93
2018-06-23T00:33:30.351Z,7.91
2018-06-23T00:35:59.543Z,7.90
2018-06-23T00:38:28.707Z,7.88
2018-06-23T00:40:59.178Z,7.91
2018-06-23T00:43:28.718Z,8.00
2018-06-23T00:45:58.561Z,8.23
2018-06-23T00:48:28.351Z,8.30
2018-06-23T00:50:58.134Z,8.28
2018-06-23T00:53:27.327Z,8.32
2018-06-23T00:55:56.615Z,8.39
2018-06-23T00:58:26.031Z,8.33
2018-06-23T01:00:55.243Z,8.36
2018-06-23T01:03:24.794Z,8.33
2018-06-23T01:05:54.319Z,8.43
2018-06-23T01:08:23.488Z,8.49
2018-06-23T01:10:52.731Z,8.45
2018-06-23T01:13:21.939Z,8.44
2018-06-23T01:15:51.104Z,8.48
2018-06-23T01:18:21.010Z,8.34
2018-06-23T01:20:50.175Z,8.29
2018-06-23T01:23:19.379Z,8.27
2018-06-23T01:25:49.020Z,8.18
2018-06-23T01:28:18.227Z,8.14
2018-06-23T01:30:47.386Z,8.14
2018-06-23T01:33:16.582Z,8.22
2018-06-23T01:35:46.127Z,8.14
2018-06-23T01:38:15.340Z,8.08
2018-06-23T01:40:44.513Z,8.10
2018-06-23T01:43:13.699Z,8.11
2018-06-23T01:45:42.942Z,8.10
2018-06-23T01:48:12.157Z,8.11
2018-06-23T01:50:41.799Z,8.30
2018-06-23T01:53:11.006Z,8.18
2018-06-23T01:55:40.179Z,8.09
2018-06-23T01:58:09.388Z,8.11
2018-06-23T02:00:38.574Z,8.11
2018-06-23T02:03:08.027Z,8.13
2018-06-23T02:05:37.219Z,8.19
2018-06-23T02:08:06.738Z,8.14
2018-06-23T02:10:35.926Z,8.08
2018-06-23T02:13:05.443Z,8.00
2018-06-23T02:15:39.948Z,8.00
2018-06-23T02:18:14.966Z,8.03
2018-06-23T02:20:49.392Z,8.19
2018-06-23T02:23:23.824Z,8.32
2018-06-23T02:25:58.211Z,8.60
2018-06-23T02:28:32.747Z,8.65
2018-06-23T02:31:07.172Z,8.79
2018-06-23T02:35:48.558Z,8.86
2018-06-23T02:38:17.784Z,8.69
2018-06-23T02:40:46.962Z,8.69
2018-06-23T02:43:16.187Z,8.73
2018-06-23T02:45:45.419Z,8.63
2018-06-23T02:48:14.601Z,8.45
2018-06-23T02:50:44.396Z,8.23
2018-06-23T02:53:13.563Z,8.18
2018-06-23T02:55:43.416Z,8.06
2018-06-23T02:58:12.895Z,7.88
2018-06-23T03:00:42.114Z,7.84
2018-06-23T03:03:11.313Z,7.79
2018-06-23T03:05:40.518Z,7.81
2018-06-23T03:08:09.704Z,7.81
2018-06-23T03:10:38.932Z,7.93
2018-06-23T03:13:08.694Z,8.09
2018-06-23T03:15:38.741Z,8.20
2018-06-23T03:18:08.219Z,8.19
2018-06-23T03:20:37.457Z,8.23
2018-06-23T03:23:07.027Z,8.22
2018-06-23T03:25:36.559Z,8.19
2018-06-23T03:28:05.799Z,8.12
2018-06-23T03:30:35.218Z,8.11
2018-06-23T03:33:04.714Z,8.20
2018-06-23T03:35:34.191Z,8.27
2018-06-23T03:38:03.734Z,8.35
2018-06-23T03:40:33.031Z,8.38
2018-06-23T03:43:02.186Z,8.44
2018-06-23T03:45:31.420Z,8.52
2018-06-23T03:48:00.659Z,8.77
2018-06-23T03:50:30.015Z,8.99
2018-06-23T03:52:59.204Z,9.09
2018-06-23T03:56:52.838Z,9.21
2018-06-23T03:59:22.018Z,9.45
2018-06-23T04:01:52.254Z,9.49
2018-06-23T04:04:21.643Z,9.52
2018-06-23T04:06:50.876Z,9.63
2018-06-23T04:09:20.198Z,9.69
2018-06-23T04:11:49.422Z,9.70
2018-06-23T04:14:18.610Z,9.70
2018-06-23T04:16:47.878Z,9.77
2018-06-23T04:19:17.007Z,9.89
2018-06-23T04:21:46.743Z,9.70
2018-06-23T04:24:16.708Z,9.86
2018-06-23T04:26:46.672Z,10.05
2018-06-23T04:29:16.237Z,10.21
2018-06-23T04:31:45.607Z,10.38
2018-06-23T04:34:14.851Z,10.45
2018-06-23T04:36:44.291Z,10.37
2018-06-23T04:39:13.499Z,10.42
2018-06-23T04:41:43.051Z,10.34
2018-06-23T04:44:12.226Z,10.61
2018-06-23T04:46:41.443Z,10.61
2018-06-23T04:49:10.695Z,10.33
2018-06-23T04:51:39.900Z,10.25
2018-06-23T04:54:09.546Z,10.30
2018-06-23T04:56:38.796Z,10.22
2018-06-23T04:59:08.264Z,10.24
2018-06-23T05:01:37.439Z,10.13
2018-06-23T05:04:07.206Z,10.06
2018-06-23T05:06:36.662Z,10.11
2018-06-23T05:09:07.272Z,10.27
2018-06-23T05:11:36.496Z,10.64
2018-06-23T05:14:06.027Z,10.91
2018-06-23T05:16:35.218Z,10.92
2018-06-23T05:19:04.439Z,10.75
2018-06-23T05:21:33.643Z,10.78
2018-06-23T05:24:03.231Z,10.71
2018-06-23T05:26:32.443Z,10.74
2018-06-23T05:29:01.660Z,10.83
2018-06-23T05:31:30.847Z,10.92
2018-06-23T05:34:00.431Z,10.98
2018-06-23T05:36:29.626Z,10.93
2018-06-23T05:38:58.859Z,11.00
2018-06-23T05:41:28.355Z,11.11
2018-06-23T05:43:57.906Z,10.90
2018-06-23T05:46:27.335Z,11.08
2018-06-23T05:48:58.929Z,11.04
2018-06-23T05:51:28.675Z,10.80
2018-06-23T05:53:57.927Z,10.91
2018-06-23T05:56:27.111Z,10.71
2018-06-23T05:58:56.853Z,10.97
2018-06-23T06:01:26.039Z,11.15
2018-06-23T06:03:55.262Z,11.27
2018-06-23T06:06:24.462Z,11.01
2018-06-23T06:08:53.787Z,11.18
2018-06-23T06:11:22.988Z,11.24
2018-06-23T06:13:52.438Z,11.29
2018-06-23T06:16:42.375Z,11.21
2018-06-23T06:19:11.583Z,11.04
2018-06-23T06:21:40.882Z,11.38
2018-06-23T06:24:10.067Z,11.65
2018-06-23T06:26:39.278Z,11.94
2018-06-23T06:29:08.479Z,12.61
2018-06-23T06:31:37.697Z,12.95
2018-06-23T06:34:06.883Z,12.82
2018-06-23T06:36:36.388Z,12.73
2018-06-23T06:39:07.320Z,12.61
2018-06-23T06:41:36.538Z,13.38
2018-06-23T06:44:06.536Z,13.00
2018-06-23T06:46:36.155Z,13.00
2018-06-23T06:49:05.348Z,12.87
2018-06-23T06:51:34.848Z,12.78
2018-06-23T06:54:04.199Z,13.00
2018-06-23T06:56:33.387Z,13.35
2018-06-23T06:59:03.325Z,13.36
2018-06-23T07:01:32.526Z,13.58
2018-06-23T07:04:01.977Z,12.91
2018-06-23T07:06:31.473Z,13.40
2018-06-23T07:09:00.980Z,14.26
2018-06-23T07:11:30.203Z,15.42
2018-06-23T07:13:59.401Z,15.86
2018-06-23T07:16:28.612Z,15.51
2018-06-23T07:18:58.034Z,15.47
2018-06-23T07:21:27.799Z,17.18
2018-06-23T07:23:57.100Z,19.12
2018-06-23T07:26:26.211Z,19.52
2018-06-23T07:28:55.775Z,20.29
2018-06-23T07:31:24.971Z,20.82
2018-06-23T07:33:54.808Z,18.59
2018-06-23T07:36:23.987Z,18.33
2018-06-23T07:38:53.330Z,16.92
2018-06-23T07:41:22.891Z,16.20
2018-06-23T07:43:52.611Z,19.37
2018-06-23T07:46:22.545Z,19.76
2018-06-23T07:48:51.958Z,19.20
2018-06-23T07:51:21.546Z,17.27
2018-06-23T07:53:51.055Z,18.20
2018-06-23T07:56:20.406Z,19.37
2018-06-23T07:58:49.455Z,19.96
2018-06-23T08:01:18.634Z,20.17
2018-06-23T08:03:47.869Z,20.62
2018-06-23T08:06:17.511Z,20.86
2018-06-23T08:08:46.714Z,21.00
2018-06-23T08:11:16.003Z,20.68
2018-06-23T08:13:45.244Z,20.23
2018-06-23T08:16:14.462Z,20.13
2018-06-23T08:18:44.115Z,21.18
2018-06-23T08:21:13.599Z,23.08
2018-06-23T08:23:42.812Z,23.56
2018-06-23T08:26:12.023Z,23.64
2018-06-23T08:28:41.215Z,23.66
2018-06-23T08:31:10.647Z,23.45
2018-06-23T08:33:39.826Z,23.56
2018-06-23T08:36:09.050Z,24.06
2018-06-23T08:38:38.483Z,21.66
2018-06-23T08:41:07.683Z,21.40
2018-06-23T08:43:36.969Z,23.20
2018-06-23T08:46:07.211Z,21.79
2018-06-23T08:48:36.603Z,21.79
2018-06-23T08:51:05.848Z,21.38
2018-06-23T08:53:35.042Z,20.11
2018-06-23T08:56:05.071Z,19.97
2018-06-23T08:58:34.766Z,19.50
2018-06-23T09:01:04.271Z,19.64
2018-06-23T09:03:33.470Z,20.32
2018-06-23T09:06:02.691Z,19.49
2018-06-23T09:08:31.891Z,19.83
2018-06-23T09:11:01.452Z,20.27
2018-06-23T09:13:30.642Z,20.47
2018-06-23T09:15:59.853Z,20.28
2018-06-23T09:18:29.306Z,19.83
2018-06-23T09:20:58.534Z,18.85
2018-06-23T09:23:28.482Z,19.14
2018-06-23T09:25:57.712Z,19.19
2018-06-23T09:28:27.994Z,19.45
2018-06-23T09:30:57.618Z,19.08
2018-06-23T09:33:26.807Z,18.73
2018-06-23T09:35:56.843Z,18.32
2018-06-23T09:38:26.071Z,18.64
2018-06-23T09:40:55.735Z,18.68
2018-06-23T09:43:24.930Z,19.09
2018-06-23T09:45:54.207Z,19.63
2018-06-23T09:48:23.439Z,19.41
2018-06-23T09:53:52.074Z,19.77
2018-06-23T09:56:21.461Z,20.38
2018-06-23T09:58:50.886Z,20.56
2018-06-23T10:01:20.585Z,21.33
2018-06-23T10:03:49.983Z,21.63
2018-06-23T10:06:19.255Z,21.93
2018-06-23T10:08:48.459Z,20.28
2018-06-23T10:11:17.667Z,19.80
2018-06-23T10:13:46.850Z,20.55
2018-06-23T10:16:16.039Z,21.06
2018-06-23T10:18:45.356Z,20.92
2018-06-23T10:21:14.567Z,21.31
2018-06-23T10:23:44.018Z,23.25
2018-06-23T10:26:13.177Z,23.36
2018-06-23T10:28:42.370Z,24.07
2018-06-23T10:31:11.571Z,22.69
2018-06-23T10:37:12.126Z,23.32
2018-06-23T10:39:41.727Z,22.24
2018-06-23T10:42:10.932Z,20.26
2018-06-23T10:44:40.230Z,19.55
2018-06-23T10:47:09.423Z,18.72
2018-06-23T10:49:38.603Z,17.86
2018-06-23T10:52:08.439Z,17.77
2018-06-23T10:54:37.601Z,17.29
2018-06-23T10:57:07.252Z,17.56
2018-06-23T10:59:36.443Z,18.87
2018-06-23T11:02:05.702Z,18.97
2018-06-23T11:04:35.027Z,18.97
2018-06-23T11:07:04.478Z,18.39
2018-06-23T11:09:33.692Z,17.71
2018-06-23T11:12:02.901Z,17.28
2018-06-23T11:14:32.338Z,17.24
2018-06-23T11:17:01.495Z,16.88
2018-06-23T11:19:30.982Z,17.21
2018-06-23T11:22:00.162Z,17.91
2018-06-23T11:24:29.507Z,18.07
2018-06-23T11:26:59.432Z,17.70
2018-06-23T11:29:28.618Z,17.83
2018-06-23T11:31:59.500Z,18.25
2018-06-23T11:34:30.126Z,18.23
2018-06-23T11:36:59.571Z,17.53
2018-06-23T11:39:28.761Z,17.17
2018-06-23T11:41:57.943Z,16.32
2018-06-23T11:44:27.138Z,16.00
2018-06-23T11:46:56.595Z,15.57
2018-06-23T11:49:25.789Z,15.57
2018-06-23T11:51:54.979Z,15.80
2018-06-23T11:54:24.187Z,16.36
2018-06-23T11:56:53.366Z,16.74
2018-06-23T11:59:22.836Z,16.59
2018-06-23T12:01:52.952Z,15.94
2018-06-23T12:04:24.530Z,16.09
2018-06-23T12:06:54.422Z,16.38
2018-06-23T12:09:24.830Z,16.68
2018-06-23T12:11:54.617Z,16.84
2018-06-23T12:14:24.657Z,16.80
2018-06-23T12:16:53.826Z,17.44
2018-06-23T12:19:23.039Z,17.63
2018-06-23T12:21:52.563Z,17.19
2018-06-23T12:24:22.187Z,17.12
2018-06-23T12:26:51.582Z,17.24
2018-06-23T12:29:21.196Z,16.80
2018-06-23T12:31:50.439Z,16.90
2018-06-23T12:34:20.056Z,16.83
2018-06-23T12:36:50.011Z,17.13
2018-06-23T12:39:19.184Z,16.84
2018-06-23T12:41:48.411Z,16.52
2018-06-23T12:44:17.716Z,16.41
2018-06-23T12:46:46.919Z,16.41
2018-06-23T12:49:16.601Z,16.31
2018-06-23T12:51:45.803Z,16.01
2018-06-23T12:54:14.998Z,15.87
2018-06-23T12:56:44.287Z,15.79
2018-06-23T12:59:13.488Z,16.18
2018-06-23T13:01:43.185Z,16.74
2018-06-23T13:04:12.582Z,16.95
2018-06-23T13:06:42.135Z,17.20
2018-06-23T13:09:12.760Z,16.85
2018-06-23T13:11:41.959Z,17.34
2018-06-23T13:14:11.432Z,17.34
2018-06-23T13:16:40.659Z,17.62
2018-06-23T13:19:10.155Z,17.28
2018-06-23T13:21:39.776Z,17.10
2018-06-23T13:24:09.262Z,17.25
2018-06-23T13:26:38.890Z,17.42
2018-06-23T13:29:08.099Z,17.02
2018-06-23T13:31:37.685Z,16.67
2018-06-23T13:34:07.348Z,16.34
2018-06-23T13:36:36.825Z,16.12
2018-06-23T13:39:08.076Z,16.27
2018-06-23T13:41:37.380Z,16.22
2018-06-23T13:44:06.942Z,16.66
2018-06-23T13:46:36.127Z,16.95
2018-06-23T13:49:06.499Z,17.57
2018-06-23T13:51:36.163Z,17.18
2018-06-23T13:54:05.443Z,17.24
2018-06-23T13:56:35.291Z,17.07
2018-06-23T13:59:04.941Z,17.06
2018-06-23T14:01:34.163Z,16.74
2018-06-23T14:04:03.567Z,17.00
2018-06-23T14:06:32.943Z,16.61
2018-06-23T14:09:02.475Z,16.50
2018-06-23T14:11:31.671Z,16.67
2018-06-23T14:14:01.495Z,17.10
2018-06-23T14:16:32.489Z,17.53
2018-06-23T14:19:01.889Z,18.91
2018-06-23T14:21:31.088Z,20.26
2018-06-23T14:24:00.496Z,20.57
2018-06-23T14:26:29.963Z,19.37
2018-06-23T14:28:59.575Z,18.45
2018-06-23T14:31:28.943Z,17.88
2018-06-23T14:33:59.692Z,17.60
2018-06-23T14:36:31.151Z,16.72
2018-06-23T14:39:01.015Z,16.57
2018-06-23T14:41:30.224Z,16.10
2018-06-23T14:43:59.634Z,16.10
2018-06-23T14:46:29.234Z,15.84
2018-06-23T14:48:58.815Z,15.51
2018-06-23T14:51:28.691Z,16.11
2018-06-23T14:53:57.882Z,16.37
2018-06-23T14:56:27.160Z,16.92
2018-06-23T14:58:56.355Z,16.88
2018-06-23T15:01:25.776Z,17.71
2018-06-23T15:03:55.664Z,17.83
2018-06-23T15:06:24.874Z,18.49
2018-06-23T15:09:05.603Z,18.33
2018-06-23T15:11:46.842Z,18.19
2018-06-23T15:14:16.079Z,18.40
2018-06-23T15:16:45.285Z,18.21
2018-06-23T15:19:14.895Z,18.28
2018-06-23T15:21:44.134Z,17.69
2018-06-23T15:24:13.723Z,17.69
2018-06-23T15:26:43.669Z,16.94
2018-06-23T15:29:13.139Z,16.59
2018-06-23T15:31:42.352Z,16.53
2018-06-23T15:34:11.751Z,16.66
2018-06-23T15:36:41.870Z,17.07
2018-06-23T15:39:12.087Z,17.47
2018-06-23T15:41:41.350Z,17.38
2018-06-23T15:44:11.066Z,17.24
2018-06-23T15:46:40.811Z,17.07
2018-06-23T15:49:10.395Z,17.32
2018-06-23T15:51:39.842Z,17.25
2018-06-23T15:54:09.019Z,17.48
2018-06-23T15:56:38.648Z,17.85
2018-06-23T15:59:07.852Z,17.20
2018-06-23T16:01:37.115Z,16.74
2018-06-23T16:04:07.225Z,16.85
2018-06-23T16:06:36.655Z,16.48
2018-06-23T16:09:08.808Z,16.94
2018-06-23T16:11:38.006Z,17.00
2018-06-23T16:14:07.271Z,16.95
2018-06-23T16:16:36.562Z,17.12
2018-06-23T16:19:06.082Z,17.03
2018-06-23T16:21:35.326Z,17.27
2018-06-23T16:24:04.856Z,16.59
2018-06-23T16:26:34.062Z,17.07
2018-06-23T16:29:03.267Z,16.73
2018-06-23T16:31:32.495Z,16.65
2018-06-23T16:34:02.186Z,16.48
2018-06-23T16:36:31.408Z,16.80
2018-06-23T16:39:01.066Z,16.72
2018-06-23T16:41:30.269Z,16.69
2018-06-23T16:43:59.480Z,16.34
2018-06-23T16:46:28.783Z,16.02
2018-06-23T16:48:58.007Z,15.78
2018-06-23T16:51:27.518Z,15.56
2018-06-23T16:53:58.927Z,15.52
2018-06-23T16:56:28.128Z,15.85
2018-06-23T16:58:57.330Z,15.79
2018-06-23T17:01:26.516Z,15.97
2018-06-23T17:03:56.334Z,16.21
2018-06-23T17:06:25.507Z,16.34
2018-06-23T17:08:54.711Z,16.04
2018-06-23T17:11:23.936Z,16.12
2018-06-23T17:13:53.775Z,16.11
2018-06-23T17:16:22.956Z,16.07
2018-06-23T17:18:52.138Z,15.82
2018-06-23T17:21:21.338Z,15.93
2018-06-23T17:23:50.804Z,15.69
2018-06-23T17:26:20.936Z,15.59
2018-06-23T17:28:50.683Z,15.53
2018-06-23T17:31:20.098Z,15.72
2018-06-23T17:33:49.661Z,15.83
2018-06-23T17:36:19.540Z,15.90
2018-06-23T17:38:48.752Z,15.77
2018-06-23T17:41:18.143Z,15.77
2018-06-23T17:43:47.376Z,15.75
2018-06-23T17:46:16.581Z,15.48
2018-06-23T17:48:45.903Z,15.71
2018-06-23T17:51:16.271Z,15.59
2018-06-23T17:53:45.490Z,15.99
2018-06-23T17:56:14.683Z,15.86
2018-06-23T17:58:44.921Z,15.79
2018-06-23T18:01:14.425Z,15.50
2018-06-23T18:03:43.666Z,15.50
2018-06-23T18:06:13.222Z,15.44
2018-06-23T18:08:42.371Z,15.36
2018-06-23T18:11:12.014Z,15.35
2018-06-23T18:13:41.351Z,15.26
2018-06-23T18:16:10.867Z,15.25
2018-06-23T18:18:40.992Z,15.29
2018-06-23T18:21:10.192Z,15.27
2018-06-23T18:23:39.786Z,15.08
2018-06-23T18:26:09.011Z,14.88
2018-06-23T18:28:38.547Z,14.80
2018-06-23T18:31:09.075Z,14.67
2018-06-23T18:33:38.726Z,14.59
2018-06-23T18:36:08.355Z,14.52
2018-06-23T18:38:37.567Z,14.43
2018-06-23T18:41:07.170Z,14.30
2018-06-23T18:43:36.648Z,14.16
2018-06-23T18:46:06.259Z,14.05
2018-06-23T18:48:36.577Z,13.93
2018-06-23T18:51:06.137Z,13.86
2018-06-23T18:53:35.434Z,13.78
2018-06-23T18:56:05.061Z,13.76
2018-06-23T18:58:34.703Z,13.74
2018-06-23T19:01:04.192Z,13.59
2018-06-23T19:03:33.386Z,13.58
2018-06-23T19:06:02.863Z,13.51
2018-06-23T19:08:32.458Z,13.45
2018-06-23T19:11:02.671Z,13.37
2018-06-23T19:13:31.863Z,13.28
2018-06-23T19:16:01.094Z,13.06
2018-06-23T19:18:30.547Z,12.85
2018-06-23T19:20:59.780Z,12.59
2018-06-23T19:23:28.998Z,12.39
2018-06-23T19:25:58.220Z,12.27
2018-06-23T19:28:27.752Z,12.11
2018-06-23T19:30:57.147Z,12.05
2018-06-23T19:33:26.345Z,11.90
2018-06-23T19:35:55.671Z,11.72
2018-06-23T19:38:24.871Z,11.69
2018-06-23T19:40:54.584Z,11.56
2018-06-23T19:43:23.864Z,11.51
2018-06-23T19:45:53.059Z,11.46
2018-06-23T19:48:22.382Z,11.53
2018-06-23T19:50:51.598Z,11.48
2018-06-23T19:53:20.867Z,11.47
2018-06-23T19:55:50.999Z,11.43
2018-06-23T19:58:20.612Z,11.43
2018-06-23T20:00:49.811Z,11.40
2018-06-23T20:03:19.038Z,11.48
2018-06-23T20:05:48.218Z,11.39
2018-06-23T20:08:17.622Z,11.35
2018-06-23T20:10:46.830Z,11.46
2018-06-23T20:13:16.047Z,11.34
2018-06-23T20:15:45.566Z,11.30
2018-06-23T20:18:15.097Z,11.21
2018-06-23T20:20:45.192Z,11.19
2018-06-23T20:23:14.462Z,11.10
2018-06-23T20:25:44.037Z,10.97
2018-06-23T20:28:13.907Z,11.00
2018-06-23T20:30:43.933Z,11.03
2018-06-23T20:33:13.150Z,11.08
2018-06-23T20:35:42.425Z,11.17
2018-06-23T20:38:11.670Z,11.17
2018-06-23T20:40:40.874Z,11.20
2018-06-23T20:43:10.314Z,11.27
2018-06-23T20:45:39.498Z,11.28
2018-06-23T20:48:10.018Z,11.34
2018-06-23T20:50:39.212Z,11.32
2018-06-23T20:53:09.464Z,11.38
2018-06-23T20:55:38.754Z,11.41
2018-06-23T20:58:07.958Z,11.38
2018-06-23T21:00:37.436Z,11.33
2018-06-23T21:03:06.658Z,11.37
2018-06-23T21:05:36.219Z,11.31
2018-06-23T21:08:05.444Z,11.26
2018-06-23T21:10:42.187Z,11.15
2018-06-23T21:13:11.800Z,11.13
2018-06-23T21:15:41.810Z,11.01
2018-06-23T21:18:11.291Z,10.93
2018-06-23T21:20:41.079Z,10.90
2018-06-23T21:23:11.746Z,10.85
2018-06-23T21:25:40.966Z,10.84
2018-06-23T21:28:10.329Z,10.84
2018-06-23T21:30:39.648Z,10.78
2018-06-23T21:33:09.338Z,10.84
2018-06-23T21:35:38.894Z,10.83
2018-06-23T21:38:08.771Z,10.75
2018-06-23T21:40:38.119Z,10.65
2018-06-23T21:43:07.727Z,10.58
2018-06-23T21:45:36.938Z,10.42
2018-06-23T21:48:06.143Z,10.33
2018-06-23T21:50:35.363Z,10.17
2018-06-23T21:53:04.921Z,10.07
2018-06-23T21:55:34.219Z,9.94
2018-06-23T21:58:04.494Z,9.80
2018-06-23T22:00:36.631Z,9.82
2018-06-23T22:03:07.258Z,9.74
2018-06-23T22:05:36.558Z,9.66
2018-06-23T22:08:06.858Z,9.57
2018-06-23T22:10:36.142Z,9.49
2018-06-23T22:13:05.499Z,9.35
2018-06-23T22:15:34.711Z,9.33
2018-06-23T22:18:03.926Z,9.25
2018-06-23T22:20:33.711Z,9.16
2018-06-23T22:23:02.920Z,9.17
2018-06-23T22:25:32.133Z,9.08
2018-06-23T22:28:01.349Z,8.97
2018-06-23T22:30:30.590Z,8.96
2018-06-23T22:32:59.989Z,8.88
2018-06-23T22:35:29.531Z,8.88
2018-06-23T22:37:58.861Z,8.94
2018-06-23T22:40:28.067Z,8.93
2018-06-23T22:42:57.257Z,8.87
2018-06-23T22:45:26.883Z,8.89
2018-06-23T22:47:56.087Z,8.87
2018-06-23T22:50:25.269Z,8.87
2018-06-23T22:52:54.486Z,8.82
2018-06-23T22:55:24.894Z,8.87
2018-06-23T22:57:54.135Z,8.88
2018-06-23T23:00:23.537Z,8.81
2018-06-23T23:02:52.734Z,8.78
2018-06-23T23:05:21.930Z,8.69
2018-06-23T23:07:51.139Z,8.79
2018-06-23T23:10:20.311Z,8.69
2018-06-23T23:12:49.581Z,8.67
2018-06-23T23:15:19.042Z,8.61
2018-06-23T23:17:48.943Z,8.57
2018-06-23T23:20:18.678Z,8.49
2018-06-23T23:22:47.883Z,8.41
2018-06-23T23:25:17.422Z,8.41
2018-06-23T23:27:46.628Z,8.33
2018-06-23T23:30:16.035Z,8.39
2018-06-23T23:32:45.208Z,8.56
2018-06-23T23:35:14.419Z,8.73
2018-06-23T23:37:43.975Z,8.79
2018-06-23T23:40:13.156Z,8.83
2018-06-23T23:42:42.602Z,8.96
2018-06-23T23:45:11.771Z,9.05
2018-06-23T23:47:40.947Z,9.09
2018-06-23T23:50:10.162Z,9.13
2018-06-23T23:52:39.379Z,9.20
2018-06-23T23:55:08.566Z,9.14
2018-06-23T23:57:37.766Z,9.15
