createdAt,value
2022-11-14T00:01:21.608Z,1.00
2022-11-14T00:04:07.971Z,1.00
2022-11-14T00:06:54.478Z,1.00
2022-11-14T00:09:43.000Z,1.00
2022-11-14T00:12:29.737Z,1.00
2022-11-14T00:15:16.627Z,1.00
2022-11-14T00:18:03.775Z,1.00
2022-11-14T00:20:50.980Z,1.00
2022-11-14T00:23:37.604Z,1.00
2022-11-14T00:26:25.525Z,1.00
2022-11-14T00:29:12.359Z,1.00
2022-11-14T00:31:59.104Z,1.00
2022-11-14T00:34:45.656Z,1.00
2022-11-14T00:37:32.197Z,1.00
2022-11-14T00:40:18.827Z,1.00
2022-11-14T00:43:06.864Z,1.00
2022-11-14T00:45:53.452Z,1.00
2022-11-14T00:48:40.061Z,1.00
2022-11-14T00:51:26.650Z,1.00
2022-11-14T00:54:13.184Z,1.00
2022-11-14T00:56:59.869Z,1.00
2022-11-14T00:59:47.767Z,1.00
2022-11-14T01:02:34.573Z,1.00
2022-11-14T01:05:20.984Z,1.00
2022-11-14T01:08:07.493Z,1.00
2022-11-14T01:10:54.129Z,1.00
2022-11-14T01:13:41.083Z,1.00
2022-11-14T01:16:29.315Z,1.00
2022-11-14T01:19:16.225Z,1.00
2022-11-14T01:22:06.111Z,1.00
2022-11-14T01:24:55.129Z,1.00
2022-11-14T01:27:41.849Z,1.00
2022-11-14T01:30:28.787Z,1.00
2022-11-14T01:33:17.057Z,1.00
2022-11-14T01:36:03.695Z,1.00
2022-11-14T01:38:54.088Z,1.00
2022-11-14T01:41:40.935Z,1.00
2022-11-14T01:44:45.915Z,1.00
2022-11-14T01:47:34.351Z,1.00
2022-11-14T01:50:22.590Z,1.00
2022-11-14T01:53:09.569Z,1.00
2022-11-14T01:55:59.165Z,1.00
2022-11-14T01:58:50.340Z,1.00
2022-11-14T02:01:42.159Z,1.00
2022-11-14T02:04:31.834Z,1.00
2022-11-14T02:07:20.462Z,1.00
2022-11-14T02:10:10.548Z,1.00
2022-11-14T02:12:57.455Z,1.00
2022-11-14T02:15:43.854Z,1.00
2022-11-14T02:18:30.704Z,1.00
2022-11-14T02:21:18.828Z,1.00
2022-11-14T02:24:10.131Z,1.00
2022-11-14T02:26:56.634Z,1.00
2022-11-14T02:29:43.245Z,1.00
2022-11-14T02:32:35.899Z,1.00
2022-11-14T02:35:31.626Z,1.00
2022-11-14T02:38:19.539Z,1.00
2022-11-14T02:41:06.376Z,1.00
2022-11-14T02:43:53.320Z,1.00
2022-11-14T02:46:39.607Z,1.00
2022-11-14T02:49:26.450Z,1.00
2022-11-14T02:52:13.075Z,1.00
2022-11-14T02:55:00.975Z,1.00
2022-11-14T02:57:47.926Z,1.00
2022-11-14T03:00:34.913Z,1.00
2022-11-14T03:03:21.877Z,1.00
2022-11-14T03:06:08.787Z,1.00
2022-11-14T03:08:55.214Z,1.00
2022-11-14T03:11:43.061Z,1.00
2022-11-14T03:14:31.922Z,1.00
2022-11-14T03:17:18.566Z,1.00
2022-11-14T03:20:05.921Z,77.00
2022-11-14T03:22:52.562Z,68.40
2022-11-14T03:25:39.570Z,93.80
2022-11-14T03:28:27.627Z,99.20
2022-11-14T03:31:15.302Z,99.90
2022-11-14T03:34:01.747Z,99.90
2022-11-14T03:36:48.398Z,99.90
2022-11-14T03:39:34.918Z,99.90
2022-11-14T03:42:21.483Z,99.90
2022-11-14T03:45:10.810Z,99.90
2022-11-14T03:47:57.623Z,99.90
2022-11-14T03:50:45.050Z,99.90
2022-11-14T03:53:31.561Z,99.90
2022-11-14T03:56:18.429Z,99.90
2022-11-14T03:59:05.229Z,99.90
2022-11-14T04:01:53.676Z,99.90
2022-11-14T04:04:40.511Z,99.90
2022-11-14T04:07:27.136Z,99.90
2022-11-14T04:10:13.497Z,99.90
2022-11-14T04:13:00.115Z,99.90
2022-11-14T04:15:47.334Z,99.90
2022-11-14T04:18:35.427Z,99.90
2022-11-14T04:21:22.290Z,99.90
2022-11-14T04:24:11.207Z,99.90
2022-11-14T04:26:58.101Z,99.90
2022-11-14T04:29:44.596Z,99.90
2022-11-14T04:32:31.392Z,99.90
2022-11-14T04:35:19.385Z,99.90
2022-11-14T04:38:05.809Z,99.90
2022-11-14T04:40:53.075Z,99.90
2022-11-14T04:43:39.643Z,99.90
2022-11-14T04:46:26.146Z,99.90
2022-11-14T04:49:12.817Z,99.90
2022-11-14T04:52:00.760Z,99.90
2022-11-14T04:54:47.641Z,99.90
2022-11-14T04:57:34.401Z,99.90
2022-11-14T05:00:21.131Z,99.90
2022-11-14T05:03:07.824Z,99.90
2022-11-14T05:05:54.520Z,99.90
2022-11-14T05:08:42.767Z,99.90
2022-11-14T05:11:29.555Z,99.90
2022-11-14T05:14:16.409Z,99.90
2022-11-14T05:17:03.269Z,99.90
2022-11-14T05:19:49.633Z,99.90
2022-11-14T05:22:36.146Z,99.90
2022-11-14T05:25:24.551Z,99.90
2022-11-14T05:28:11.464Z,99.90
2022-11-14T05:31:03.138Z,99.90
2022-11-14T05:33:50.349Z,99.90
2022-11-14T05:36:37.202Z,99.90
2022-11-14T05:39:23.749Z,99.90
2022-11-14T05:42:11.565Z,99.90
2022-11-14T05:44:58.396Z,99.90
2022-11-14T05:47:44.972Z,99.90
2022-11-14T05:50:31.374Z,99.90
2022-11-14T05:53:18.805Z,99.90
2022-11-14T05:56:06.892Z,99.90
2022-11-14T05:58:54.647Z,99.90
2022-11-14T06:01:41.154Z,99.90
2022-11-14T06:04:28.024Z,99.90
2022-11-14T06:07:19.709Z,99.90
2022-11-14T06:10:08.078Z,99.90
2022-11-14T06:12:54.638Z,99.90
2022-11-14T06:15:42.695Z,99.90
2022-11-14T06:18:30.254Z,99.90
2022-11-14T06:21:18.962Z,99.40
2022-11-14T06:24:06.181Z,91.60
2022-11-14T06:26:52.987Z,82.30
2022-11-14T06:29:39.801Z,81.50
2022-11-14T06:32:27.761Z,91.30
2022-11-14T06:35:14.631Z,94.40
2022-11-14T06:38:01.492Z,90.50
2022-11-14T06:40:48.610Z,91.40
2022-11-14T06:43:35.878Z,94.50
2022-11-14T06:46:23.912Z,90.10
2022-11-14T06:49:12.088Z,92.40
2022-11-14T06:51:58.917Z,91.70
2022-11-14T06:54:45.350Z,84.30
2022-11-14T06:57:32.004Z,94.20
2022-11-14T07:00:18.887Z,99.90
2022-11-14T07:03:05.359Z,89.30
2022-11-14T07:05:53.787Z,76.40
2022-11-14T07:08:40.337Z,76.60
2022-11-14T07:11:29.646Z,70.30
2022-11-14T07:14:16.356Z,65.80
2022-11-14T07:17:02.972Z,64.70
2022-11-14T07:19:49.453Z,59.10
2022-11-14T07:22:37.394Z,99.90
2022-11-14T07:25:24.181Z,95.40
2022-11-14T07:28:10.683Z,99.90
2022-11-14T07:30:57.298Z,69.20
2022-11-14T07:33:44.943Z,23.70
2022-11-14T07:36:31.335Z,1.00
2022-11-14T07:39:19.333Z,1.00
2022-11-14T07:42:06.057Z,1.00
2022-11-14T07:44:53.166Z,1.00
2022-11-14T07:47:39.989Z,1.00
2022-11-14T07:50:27.333Z,1.00
2022-11-14T07:53:15.427Z,1.00
2022-11-14T07:56:09.615Z,1.00
2022-11-14T07:58:56.491Z,1.00
2022-11-14T08:01:43.219Z,1.00
2022-11-14T08:04:29.764Z,1.00
2022-11-14T08:07:16.306Z,1.00
2022-11-14T08:10:02.715Z,1.00
2022-11-14T08:13:24.803Z,99.90
2022-11-14T08:16:12.406Z,99.90
2022-11-14T08:19:00.131Z,99.90
2022-11-14T08:21:46.559Z,99.90
2022-11-14T08:24:33.125Z,99.90
2022-11-14T08:27:19.948Z,99.90
2022-11-14T08:30:09.764Z,99.90
2022-11-14T08:32:56.632Z,99.90
2022-11-14T08:35:44.071Z,99.90
2022-11-14T08:38:33.067Z,99.90
2022-11-14T08:41:20.418Z,99.90
2022-11-14T08:44:07.058Z,99.90
2022-11-14T08:46:55.193Z,99.90
2022-11-14T08:49:41.825Z,33.10
2022-11-14T08:52:28.347Z,1.00
2022-11-14T08:55:14.929Z,1.00
2022-11-14T08:58:01.475Z,1.00
2022-11-14T09:00:48.102Z,1.00
2022-11-14T09:03:36.513Z,1.00
2022-11-14T09:06:23.295Z,1.00
2022-11-14T09:09:09.779Z,1.00
2022-11-14T09:11:56.703Z,1.00
2022-11-14T09:14:43.537Z,1.00
2022-11-14T09:17:30.466Z,1.00
2022-11-14T09:20:19.702Z,1.00
2022-11-14T09:23:06.954Z,1.00
2022-11-14T09:25:54.782Z,1.00
2022-11-14T09:28:41.360Z,1.00
2022-11-14T09:31:27.850Z,1.00
2022-11-14T09:34:14.994Z,1.00
2022-11-14T09:37:03.190Z,1.00
2022-11-14T09:39:50.054Z,1.00
2022-11-14T09:42:53.162Z,99.90
2022-11-14T09:45:48.136Z,1.00
2022-11-14T09:48:34.966Z,1.00
2022-11-14T09:51:23.167Z,1.00
2022-11-14T09:54:19.753Z,1.00
2022-11-14T09:57:16.202Z,99.90
2022-11-14T10:00:02.939Z,99.90
2022-11-14T10:03:08.886Z,99.90
2022-11-14T10:06:11.553Z,1.00
2022-11-14T10:09:30.505Z,81.10
2022-11-14T10:12:23.710Z,1.00
2022-11-14T10:15:17.915Z,1.00
2022-11-14T10:18:17.094Z,1.00
2022-11-14T10:21:11.406Z,1.00
2022-11-14T10:24:06.786Z,1.00
2022-11-14T10:27:03.129Z,1.00
2022-11-14T10:30:20.863Z,1.00
2022-11-14T10:33:20.116Z,1.00
2022-11-14T10:36:14.159Z,1.00
2022-11-14T10:39:06.387Z,1.00
2022-11-14T10:42:01.994Z,1.00
2022-11-14T10:45:02.268Z,1.00
2022-11-14T10:47:53.557Z,1.00
2022-11-14T10:50:46.614Z,1.00
2022-11-14T10:53:44.633Z,1.00
2022-11-14T10:56:31.017Z,1.00
2022-11-14T10:59:19.585Z,1.00
2022-11-14T11:02:06.295Z,1.00
2022-11-14T11:04:53.184Z,1.00
2022-11-14T11:08:28.267Z,1.00
2022-11-14T11:11:32.009Z,1.00
2022-11-14T11:14:20.831Z,1.00
2022-11-14T11:17:19.636Z,1.00
2022-11-14T11:20:27.245Z,1.00
2022-11-14T11:23:20.769Z,1.00
2022-11-14T11:26:09.929Z,1.00
2022-11-14T11:29:06.564Z,1.00
2022-11-14T11:31:56.176Z,1.00
2022-11-14T11:34:43.060Z,1.00
2022-11-14T11:37:34.105Z,1.00
2022-11-14T11:40:23.728Z,1.00
2022-11-14T11:43:37.998Z,1.00
2022-11-14T11:46:29.559Z,1.00
2022-11-14T11:49:25.315Z,1.00
2022-11-14T11:52:17.087Z,1.00
2022-11-14T11:55:17.503Z,1.00
2022-11-14T11:58:07.560Z,1.00
2022-11-14T12:00:55.845Z,1.00
2022-11-14T12:03:45.779Z,1.00
2022-11-14T12:06:42.737Z,1.00
2022-11-14T12:10:08.350Z,1.00
2022-11-14T12:13:05.565Z,1.00
2022-11-14T12:16:04.260Z,1.00
2022-11-14T12:19:24.621Z,1.00
2022-11-14T12:22:34.956Z,1.00
2022-11-14T12:25:48.421Z,1.00
2022-11-14T12:29:08.599Z,1.00
2022-11-14T12:32:00.169Z,1.00
2022-11-14T12:34:48.968Z,1.00
2022-11-14T12:37:43.756Z,1.00
2022-11-14T12:40:33.956Z,1.00
2022-11-14T12:43:36.732Z,1.00
2022-11-14T12:46:24.363Z,1.00
2022-11-14T12:49:39.255Z,1.00
2022-11-14T12:52:48.604Z,1.00
2022-11-14T12:56:09.265Z,1.00
2022-11-14T12:59:37.024Z,1.00
2022-11-14T13:02:45.282Z,1.00
2022-11-14T13:05:49.610Z,1.00
2022-11-14T13:09:13.177Z,1.00
2022-11-14T13:12:44.003Z,1.00
2022-11-14T13:15:50.346Z,1.00
2022-11-14T13:18:54.940Z,1.00
2022-11-14T13:22:21.071Z,1.00
2022-11-14T13:25:23.253Z,1.00
2022-11-14T13:28:50.112Z,1.00
2022-11-14T13:31:51.826Z,1.00
2022-11-14T13:34:53.117Z,1.00
2022-11-14T13:37:55.932Z,1.00
2022-11-14T13:40:48.151Z,1.00
2022-11-14T13:43:50.796Z,1.00
2022-11-14T13:46:54.434Z,1.00
2022-11-14T13:49:57.820Z,1.00
2022-11-14T13:52:46.714Z,1.00
2022-11-14T13:55:45.913Z,1.00
2022-11-14T13:58:56.977Z,1.00
2022-11-14T14:02:08.347Z,1.00
2022-11-14T14:05:04.069Z,1.00
2022-11-14T14:08:11.242Z,1.00
2022-11-14T14:11:12.539Z,1.00
2022-11-14T14:14:06.800Z,1.00
2022-11-14T14:16:59.707Z,1.00
2022-11-14T14:20:01.090Z,1.00
2022-11-14T14:22:57.986Z,1.00
2022-11-14T14:25:54.066Z,1.00
2022-11-14T14:28:48.140Z,1.00
2022-11-14T14:31:37.945Z,1.00
2022-11-14T14:34:28.764Z,1.00
2022-11-14T14:37:20.469Z,1.00
2022-11-14T14:40:11.024Z,1.00
2022-11-14T14:42:58.352Z,1.00
2022-11-14T14:45:49.352Z,1.00
2022-11-14T14:48:40.291Z,1.00
2022-11-14T14:51:36.356Z,1.00
2022-11-14T14:54:25.134Z,1.00
2022-11-14T14:57:23.053Z,1.00
2022-11-14T15:00:20.575Z,99.90
2022-11-14T15:03:07.233Z,1.00
2022-11-14T15:06:00.240Z,99.90
2022-11-14T15:08:48.662Z,1.00
2022-11-14T15:11:37.304Z,1.00
2022-11-14T15:14:26.597Z,1.00
2022-11-14T15:17:13.505Z,1.00
2022-11-14T15:20:00.191Z,1.00
2022-11-14T15:23:03.980Z,1.00
2022-11-14T15:26:03.395Z,1.00
2022-11-14T15:28:49.920Z,1.00
2022-11-14T15:31:37.841Z,1.00
2022-11-14T15:34:27.687Z,1.00
2022-11-14T15:37:24.810Z,1.00
2022-11-14T15:40:18.319Z,1.00
2022-11-14T15:43:38.931Z,1.00
2022-11-14T15:46:41.036Z,1.00
2022-11-14T15:49:28.447Z,1.00
2022-11-14T15:52:22.147Z,1.00
2022-11-14T15:55:15.242Z,1.00
2022-11-14T15:58:26.698Z,1.00
2022-11-14T16:01:17.316Z,1.00
2022-11-14T16:04:04.888Z,1.00
2022-11-14T16:06:51.586Z,1.00
2022-11-14T16:09:38.145Z,1.00
2022-11-14T16:12:24.716Z,1.00
2022-11-14T16:15:12.357Z,67.40
2022-11-14T16:18:00.555Z,97.10
2022-11-14T16:20:47.426Z,99.90
2022-11-14T16:23:33.995Z,99.90
2022-11-14T16:26:21.768Z,6.10
2022-11-14T16:29:08.636Z,99.90
2022-11-14T16:31:55.591Z,99.90
2022-11-14T16:34:43.681Z,99.90
2022-11-14T16:37:30.436Z,99.90
2022-11-14T16:40:21.403Z,99.90
2022-11-14T16:43:12.793Z,99.90
2022-11-14T16:45:59.639Z,99.80
2022-11-14T16:48:46.091Z,99.90
2022-11-14T16:51:50.898Z,99.90
2022-11-14T16:54:38.267Z,99.90
2022-11-14T16:57:25.001Z,99.90
2022-11-14T17:00:13.739Z,29.40
2022-11-14T17:03:00.827Z,99.90
2022-11-14T17:05:48.507Z,86.90
2022-11-14T17:08:36.573Z,77.60
2022-11-14T17:11:23.934Z,1.00
2022-11-14T17:14:10.582Z,1.00
2022-11-14T17:17:04.427Z,1.00
2022-11-14T17:19:51.466Z,1.00
2022-11-14T17:22:38.331Z,1.00
2022-11-14T17:25:26.498Z,1.00
2022-11-14T17:28:13.735Z,1.00
2022-11-14T17:31:00.116Z,1.00
2022-11-14T17:33:52.259Z,1.00
2022-11-14T17:36:39.290Z,1.00
2022-11-14T17:39:26.282Z,28.50
2022-11-14T17:42:14.238Z,85.90
2022-11-14T17:45:01.802Z,88.50
2022-11-14T17:47:48.617Z,68.20
2022-11-14T17:50:39.001Z,58.90
2022-11-14T17:53:25.688Z,99.90
2022-11-14T17:56:15.053Z,99.90
2022-11-14T17:59:03.359Z,99.90
2022-11-14T18:01:50.054Z,99.90
2022-11-14T18:04:36.751Z,99.90
2022-11-14T18:07:23.331Z,99.90
2022-11-14T18:10:10.796Z,99.90
2022-11-14T18:12:57.293Z,99.90
2022-11-14T18:15:45.207Z,99.90
2022-11-14T18:18:33.362Z,99.90
2022-11-14T18:21:22.750Z,99.90
2022-11-14T18:24:14.186Z,99.90
2022-11-14T18:27:00.646Z,99.90
2022-11-14T18:29:47.141Z,99.90
2022-11-14T18:32:35.137Z,99.90
2022-11-14T18:35:21.936Z,99.90
2022-11-14T18:38:08.453Z,99.90
2022-11-14T18:40:57.560Z,99.90
2022-11-14T18:43:45.410Z,1.00
2022-11-14T18:46:37.139Z,26.70
2022-11-14T18:49:28.246Z,51.90
2022-11-14T18:52:17.463Z,16.90
2022-11-14T18:55:05.289Z,1.00
2022-11-14T18:57:52.330Z,1.00
2022-11-14T19:00:39.132Z,1.00
2022-11-14T19:03:25.815Z,1.00
2022-11-14T19:06:14.198Z,1.00
2022-11-14T19:09:05.617Z,1.00
2022-11-14T19:12:12.485Z,1.00
2022-11-14T19:14:59.516Z,1.00
2022-11-14T19:17:48.733Z,4.50
2022-11-14T19:20:35.308Z,18.30
2022-11-14T19:23:23.414Z,16.20
2022-11-14T19:26:11.802Z,31.30
2022-11-14T19:29:02.892Z,1.00
2022-11-14T19:31:49.522Z,1.00
2022-11-14T19:34:36.181Z,11.60
2022-11-14T19:37:23.159Z,89.20
2022-11-14T19:40:12.067Z,99.90
2022-11-14T19:43:01.944Z,99.90
2022-11-14T19:45:49.146Z,99.90
2022-11-14T19:48:36.822Z,99.90
2022-11-14T19:51:24.477Z,99.90
2022-11-14T19:54:11.904Z,1.00
2022-11-14T19:56:59.749Z,1.00
2022-11-14T19:59:46.812Z,1.00
2022-11-14T20:02:33.497Z,1.00
2022-11-14T20:05:20.387Z,1.00
2022-11-14T20:08:08.821Z,1.00
2022-11-14T20:10:57.333Z,1.00
2022-11-14T20:13:46.282Z,1.00
2022-11-14T20:16:34.946Z,1.00
2022-11-14T20:19:21.488Z,1.00
2022-11-14T20:22:08.144Z,1.00
2022-11-14T20:24:55.173Z,1.00
2022-11-14T20:27:42.312Z,1.00
2022-11-14T20:30:30.959Z,1.00
2022-11-14T20:33:18.036Z,1.00
2022-11-14T20:36:05.978Z,1.00
2022-11-14T20:38:53.968Z,1.00
2022-11-14T20:41:40.848Z,1.00
2022-11-14T20:44:27.562Z,1.00
2022-11-14T20:47:17.373Z,1.00
2022-11-14T20:50:04.337Z,1.00
2022-11-14T20:52:50.829Z,1.00
2022-11-14T20:55:37.403Z,1.00
2022-11-14T20:58:24.120Z,1.00
2022-11-14T21:01:11.353Z,1.00
2022-11-14T21:03:59.807Z,1.00
2022-11-14T21:06:46.344Z,1.00
2022-11-14T21:09:33.445Z,1.00
2022-11-14T21:12:20.281Z,1.00
2022-11-14T21:15:08.353Z,1.00
2022-11-14T21:17:55.309Z,1.00
2022-11-14T21:20:43.511Z,1.00
2022-11-14T21:23:30.909Z,1.00
2022-11-14T21:26:20.350Z,1.00
2022-11-14T21:29:09.016Z,1.00
2022-11-14T21:31:55.823Z,1.00
2022-11-14T21:34:42.171Z,1.00
2022-11-14T21:37:30.273Z,1.00
2022-11-14T21:40:17.552Z,1.00
2022-11-14T21:43:04.218Z,1.00
2022-11-14T21:45:58.756Z,1.00
2022-11-14T21:48:47.892Z,1.00
2022-11-14T21:51:34.463Z,1.00
2022-11-14T21:54:22.291Z,1.00
2022-11-14T21:57:10.367Z,1.00
2022-11-14T21:59:57.119Z,1.00
2022-11-14T22:03:01.009Z,1.00
2022-11-14T22:05:47.884Z,1.00
2022-11-14T22:08:34.250Z,1.00
2022-11-14T22:11:22.442Z,1.00
2022-11-14T22:14:09.670Z,1.00
2022-11-14T22:16:56.232Z,1.00
2022-11-14T22:19:43.330Z,1.00
2022-11-14T22:22:29.821Z,1.00
2022-11-14T22:25:16.424Z,1.00
2022-11-14T22:28:04.703Z,1.00
2022-11-14T22:31:02.984Z,1.00
2022-11-14T22:33:51.097Z,1.00
2022-11-14T22:36:37.860Z,1.00
2022-11-14T22:39:24.489Z,1.00
2022-11-14T22:42:11.276Z,1.00
2022-11-14T22:44:59.551Z,1.00
2022-11-14T22:47:46.301Z,1.00
2022-11-14T22:50:33.294Z,1.00
2022-11-14T22:53:19.781Z,1.00
2022-11-14T22:56:08.728Z,1.00
2022-11-14T22:58:56.118Z,1.00
2022-11-14T23:01:43.988Z,1.00
2022-11-14T23:04:30.804Z,1.00
2022-11-14T23:07:17.303Z,1.00
2022-11-14T23:10:04.692Z,1.00
2022-11-14T23:12:51.223Z,1.00
2022-11-14T23:15:37.881Z,1.00
2022-11-14T23:18:25.581Z,1.00
2022-11-14T23:21:14.975Z,1.00
2022-11-14T23:24:03.349Z,1.00
2022-11-14T23:26:50.202Z,1.00
2022-11-14T23:29:36.699Z,1.00
2022-11-14T23:32:23.180Z,1.00
2022-11-14T23:35:11.117Z,1.00
2022-11-14T23:37:57.662Z,1.00
2022-11-14T23:40:44.059Z,1.00
2022-11-14T23:43:31.498Z,63.10
2022-11-14T23:46:18.720Z,99.90
2022-11-14T23:49:05.151Z,52.10
2022-11-14T23:51:53.281Z,1.00
2022-11-14T23:54:39.868Z,1.00
2022-11-14T23:57:26.358Z,1.00
