createdAt,value
2024-02-03T00:00:29.144Z,0.00
2024-02-03T00:01:29.161Z,0.00
2024-02-03T00:02:29.084Z,0.00
2024-02-03T00:03:29.072Z,0.00
2024-02-03T00:04:29.056Z,0.00
2024-02-03T00:05:29.018Z,0.00
2024-02-03T00:06:29.195Z,0.00
2024-02-03T00:07:29.019Z,0.00
2024-02-03T00:08:28.976Z,0.00
2024-02-03T00:09:28.975Z,0.00
2024-02-03T00:10:28.940Z,0.00
2024-02-03T00:11:28.924Z,0.00
2024-02-03T00:12:28.933Z,0.00
2024-02-03T00:13:28.902Z,0.00
2024-02-03T00:14:28.866Z,0.00
2024-02-03T00:15:28.892Z,0.00
2024-02-03T00:16:28.848Z,0.00
2024-02-03T00:17:28.843Z,0.00
2024-02-03T00:18:28.845Z,0.00
2024-02-03T00:19:28.967Z,0.00
2024-02-03T00:20:28.767Z,0.00
2024-02-03T00:21:28.824Z,0.00
2024-02-03T00:22:28.732Z,0.00
2024-02-03T00:23:28.715Z,0.00
2024-02-03T00:24:28.718Z,0.00
2024-02-03T00:25:28.695Z,0.00
2024-02-03T00:26:28.665Z,0.00
2024-02-03T00:27:28.701Z,0.00
2024-02-03T00:28:28.629Z,0.00
2024-02-03T00:29:28.619Z,0.00
2024-02-03T00:30:28.653Z,0.00
2024-02-03T00:31:28.614Z,0.00
2024-02-03T00:32:28.600Z,0.00
2024-02-03T00:33:28.614Z,0.00
2024-02-03T00:34:28.693Z,0.00
2024-02-03T00:35:28.525Z,0.00
2024-02-03T00:36:28.550Z,0.00
2024-02-03T00:37:28.490Z,0.00
2024-02-03T00:38:28.467Z,0.00
2024-02-03T00:39:28.504Z,0.00
2024-02-03T00:40:28.429Z,0.00
2024-02-03T00:41:28.428Z,0.00
2024-02-03T00:42:28.438Z,0.00
2024-02-03T00:43:28.391Z,0.00
2024-02-03T00:44:28.364Z,0.00
2024-02-03T00:45:28.390Z,0.00
2024-02-03T00:46:28.333Z,0.00
2024-02-03T00:47:28.404Z,0.00
2024-02-03T00:48:28.400Z,0.00
2024-02-03T00:49:28.421Z,0.00
2024-02-03T00:50:28.262Z,0.00
2024-02-03T00:51:28.402Z,0.00
2024-02-03T00:52:28.228Z,0.00
2024-02-03T00:53:28.216Z,0.00
2024-02-03T00:54:28.260Z,0.00
2024-02-03T00:55:28.191Z,0.00
2024-02-03T00:56:28.161Z,0.00
2024-02-03T00:57:28.233Z,0.00
2024-02-03T00:58:28.145Z,0.00
2024-02-03T00:59:28.113Z,0.00
2024-02-03T01:00:28.140Z,0.00
2024-02-03T01:01:28.103Z,0.00
2024-02-03T01:02:28.097Z,0.00
2024-02-03T01:03:28.223Z,0.00
2024-02-03T01:04:28.037Z,0.00
2024-02-03T01:05:28.049Z,0.00
2024-02-03T01:06:28.094Z,0.00
2024-02-03T01:07:27.981Z,0.00
2024-02-03T01:08:27.968Z,0.00
2024-02-03T01:09:27.984Z,0.00
2024-02-03T01:10:27.948Z,0.00
2024-02-03T01:11:27.910Z,0.00
2024-02-03T01:12:27.992Z,0.00
2024-02-03T01:13:27.919Z,0.00
2024-02-03T01:14:27.860Z,0.00
2024-02-03T01:15:27.850Z,0.00
2024-02-03T01:16:27.826Z,0.00
2024-02-03T01:17:27.833Z,0.00
2024-02-03T01:18:27.887Z,0.00
2024-02-03T01:19:27.859Z,0.00
2024-02-03T01:20:27.755Z,0.00
2024-02-03T01:21:27.772Z,0.00
2024-02-03T01:22:27.735Z,0.00
2024-02-03T01:23:27.712Z,0.00
2024-02-03T01:24:27.740Z,0.00
2024-02-03T01:25:27.671Z,0.00
2024-02-03T01:26:27.654Z,0.00
2024-02-03T01:27:27.658Z,0.00
2024-02-03T01:28:27.622Z,0.00
2024-02-03T01:29:29.711Z,0.00
2024-02-03T01:30:27.598Z,0.00
2024-02-03T01:31:27.574Z,0.00
2024-02-03T01:32:27.558Z,0.00
2024-02-03T01:33:27.635Z,0.00
2024-02-03T01:34:27.616Z,0.00
2024-02-03T01:35:27.553Z,0.00
2024-02-03T01:36:27.519Z,0.00
2024-02-03T01:37:27.465Z,0.00
2024-02-03T01:38:27.448Z,0.00
2024-02-03T01:39:27.464Z,0.00
2024-02-03T01:40:27.412Z,0.00
2024-02-03T01:41:27.396Z,0.00
2024-02-03T01:42:27.427Z,0.00
2024-02-03T01:43:27.362Z,0.00
2024-02-03T01:44:27.346Z,0.00
2024-02-03T01:45:27.357Z,0.00
2024-02-03T01:46:27.314Z,0.00
2024-02-03T01:47:27.322Z,0.00
2024-02-03T01:48:27.332Z,0.00
2024-02-03T01:49:27.331Z,0.00
2024-02-03T01:50:27.248Z,0.00
2024-02-03T01:51:27.307Z,0.00
2024-02-03T01:52:27.239Z,0.00
2024-02-03T01:53:27.203Z,0.00
2024-02-03T01:54:27.271Z,0.00
2024-02-03T01:55:27.158Z,0.00
2024-02-03T01:56:27.151Z,0.00
2024-02-03T01:57:27.146Z,0.00
2024-02-03T01:58:27.109Z,0.00
2024-02-03T01:59:27.100Z,0.00
2024-02-03T02:00:27.146Z,0.00
2024-02-03T02:01:27.258Z,0.00
2024-02-03T02:02:27.058Z,0.00
2024-02-03T02:03:27.099Z,0.00
2024-02-03T02:04:27.206Z,0.00
2024-02-03T02:05:26.989Z,0.00
2024-02-03T02:06:30.851Z,0.00
2024-02-03T02:07:26.974Z,0.00
2024-02-03T02:08:26.940Z,0.00
2024-02-03T02:09:26.982Z,0.00
2024-02-03T02:10:26.906Z,0.00
2024-02-03T02:11:26.925Z,0.00
2024-02-03T02:12:26.929Z,0.00
2024-02-03T02:13:26.853Z,0.00
2024-02-03T02:14:26.857Z,0.00
2024-02-03T02:15:26.885Z,0.00
2024-02-03T02:16:26.809Z,0.00
2024-02-03T02:17:26.792Z,0.00
2024-02-03T02:18:27.023Z,0.00
2024-02-03T02:19:27.010Z,0.00
2024-02-03T02:20:26.737Z,0.00
2024-02-03T02:21:26.775Z,0.00
2024-02-03T02:22:26.704Z,0.00
2024-02-03T02:23:26.714Z,0.00
2024-02-03T02:24:26.718Z,0.00
2024-02-03T02:25:26.648Z,0.00
2024-02-03T02:26:26.684Z,0.00
2024-02-03T02:27:26.649Z,0.00
2024-02-03T02:28:26.607Z,0.00
2024-02-03T02:29:26.582Z,0.00
2024-02-03T02:30:26.632Z,0.00
2024-02-03T02:31:26.552Z,0.00
2024-02-03T02:32:26.584Z,0.00
2024-02-03T02:33:26.713Z,0.00
2024-02-03T02:34:26.574Z,0.00
2024-02-03T02:35:26.497Z,0.00
2024-02-03T02:36:26.495Z,0.00
2024-02-03T02:37:26.445Z,0.00
2024-02-03T02:38:26.433Z,0.00
2024-02-03T02:39:26.498Z,0.00
2024-02-03T02:40:26.402Z,0.00
2024-02-03T02:41:26.380Z,0.00
2024-02-03T02:42:26.402Z,0.00
2024-02-03T02:43:26.343Z,0.00
2024-02-03T02:44:26.326Z,0.00
2024-02-03T02:45:26.346Z,0.00
2024-02-03T02:46:26.295Z,0.00
2024-02-03T02:47:26.272Z,0.00
2024-02-03T02:48:26.413Z,0.00
2024-02-03T02:49:26.303Z,0.00
2024-02-03T02:50:26.228Z,0.00
2024-02-03T02:51:26.225Z,0.00
2024-02-03T02:52:26.192Z,0.00
2024-02-03T02:53:26.172Z,0.00
2024-02-03T02:54:26.184Z,0.00
2024-02-03T02:55:26.159Z,0.00
2024-02-03T02:56:26.122Z,0.00
2024-02-03T02:57:26.115Z,0.00
2024-02-03T02:58:26.092Z,0.00
2024-02-03T02:59:26.070Z,0.00
2024-02-03T03:00:26.159Z,0.00
2024-02-03T03:01:26.053Z,0.00
2024-02-03T03:02:26.023Z,0.00
2024-02-03T03:03:26.093Z,0.00
2024-02-03T03:04:26.030Z,0.00
2024-02-03T03:05:25.981Z,0.00
2024-02-03T03:06:25.976Z,0.00
2024-02-03T03:07:25.974Z,0.00
2024-02-03T03:08:25.921Z,0.00
2024-02-03T03:09:25.908Z,0.00
2024-02-03T03:10:25.890Z,0.00
2024-02-03T03:11:25.902Z,0.00
2024-02-03T03:12:25.858Z,0.00
2024-02-03T03:13:25.855Z,0.00
2024-02-03T03:14:25.817Z,0.00
2024-02-03T03:15:25.829Z,0.00
2024-02-03T03:16:25.831Z,0.00
2024-02-03T03:17:25.773Z,0.00
2024-02-03T03:18:25.881Z,0.00
2024-02-03T03:19:25.850Z,0.00
2024-02-03T03:20:25.713Z,0.00
2024-02-03T03:21:25.743Z,0.00
2024-02-03T03:22:25.692Z,0.00
2024-02-03T03:23:25.682Z,0.00
2024-02-03T03:24:25.687Z,0.00
2024-02-03T03:25:25.627Z,0.00
2024-02-03T03:26:25.610Z,0.00
2024-02-03T03:27:25.703Z,0.00
2024-02-03T03:28:25.584Z,0.00
2024-02-03T03:29:25.557Z,0.00
2024-02-03T03:30:25.588Z,0.00
2024-02-03T03:31:25.522Z,0.00
2024-02-03T03:32:25.648Z,0.00
2024-02-03T03:33:25.598Z,0.00
2024-02-03T03:34:25.633Z,0.00
2024-02-03T03:35:25.453Z,0.00
2024-02-03T03:36:25.512Z,0.00
2024-02-03T03:37:25.421Z,0.00
2024-02-03T03:38:25.418Z,0.00
2024-02-03T03:39:25.421Z,0.00
2024-02-03T03:40:25.366Z,0.00
2024-02-03T03:41:25.348Z,0.00
2024-02-03T03:42:25.356Z,0.00
2024-02-03T03:43:25.337Z,0.00
2024-02-03T03:44:25.296Z,0.00
2024-02-03T03:45:25.349Z,0.00
2024-02-03T03:46:25.267Z,0.00
2024-02-03T03:47:25.243Z,0.00
2024-02-03T03:48:25.284Z,0.00
2024-02-03T03:49:25.250Z,0.00
2024-02-03T03:50:25.193Z,0.00
2024-02-03T03:51:25.203Z,0.00
2024-02-03T03:52:25.165Z,0.00
2024-02-03T03:53:25.143Z,0.00
2024-02-03T03:54:25.197Z,0.00
2024-02-03T03:55:25.113Z,0.00
2024-02-03T03:56:25.086Z,0.00
2024-02-03T03:57:25.098Z,0.00
2024-02-03T03:58:25.054Z,0.00
2024-02-03T03:59:25.076Z,0.00
2024-02-03T04:00:25.048Z,0.00
2024-02-03T04:01:25.012Z,0.00
2024-02-03T04:02:24.996Z,0.00
2024-02-03T04:03:25.022Z,0.00
2024-02-03T04:04:24.958Z,0.00
2024-02-03T04:05:24.935Z,0.00
2024-02-03T04:06:24.971Z,0.00
2024-02-03T04:07:24.896Z,0.00
2024-02-03T04:08:24.879Z,0.00
2024-02-03T04:09:24.879Z,0.00
2024-02-03T04:10:24.841Z,0.00
2024-02-03T04:11:24.823Z,0.00
2024-02-03T04:12:24.840Z,0.00
2024-02-03T04:13:24.797Z,0.00
2024-02-03T04:14:24.789Z,0.00
2024-02-03T04:15:24.805Z,0.00
2024-02-03T04:16:24.739Z,0.00
2024-02-03T04:17:24.735Z,0.00
2024-02-03T04:18:24.822Z,0.00
2024-02-03T04:19:24.835Z,0.00
2024-02-03T04:20:24.844Z,0.00
2024-02-03T04:21:24.671Z,0.00
2024-02-03T04:22:24.636Z,0.00
2024-02-03T04:23:24.617Z,0.00
2024-02-03T04:24:24.640Z,0.00
2024-02-03T04:25:24.582Z,0.00
2024-02-03T04:26:24.579Z,0.00
2024-02-03T04:27:24.567Z,0.00
2024-02-03T04:28:24.548Z,0.00
2024-02-03T04:29:24.522Z,0.00
2024-02-03T04:30:24.996Z,0.00
2024-02-03T04:31:24.501Z,0.00
2024-02-03T04:32:24.488Z,0.00
2024-02-03T04:33:24.512Z,0.00
2024-02-03T04:34:24.671Z,0.00
2024-02-03T04:35:24.408Z,0.00
2024-02-03T04:36:24.442Z,0.00
2024-02-03T04:37:24.374Z,0.00
2024-02-03T04:38:24.363Z,0.00
2024-02-03T04:39:24.358Z,0.00
2024-02-03T04:40:24.326Z,0.00
2024-02-03T04:41:24.304Z,0.00
2024-02-03T04:42:24.334Z,0.00
2024-02-03T04:43:24.270Z,0.00
2024-02-03T04:44:24.263Z,0.00
2024-02-03T04:45:24.303Z,0.00
2024-02-03T04:46:24.218Z,0.00
2024-02-03T04:47:24.272Z,0.00
2024-02-03T04:48:24.500Z,0.00
2024-02-03T04:49:24.271Z,0.00
2024-02-03T04:50:24.153Z,0.00
2024-02-03T04:51:24.174Z,0.00
2024-02-03T04:52:24.116Z,0.00
2024-02-03T04:53:24.097Z,0.00
2024-02-03T04:54:24.088Z,0.00
2024-02-03T04:55:24.057Z,0.00
2024-02-03T04:56:24.051Z,0.00
2024-02-03T04:57:24.055Z,0.00
2024-02-03T04:58:24.011Z,0.00
2024-02-03T04:59:23.993Z,0.00
2024-02-03T05:00:24.056Z,0.00
2024-02-03T05:01:23.985Z,0.00
2024-02-03T05:02:24.158Z,0.00
2024-02-03T05:03:24.001Z,0.00
2024-02-03T05:04:24.115Z,0.00
2024-02-03T05:05:23.885Z,0.00
2024-02-03T05:06:23.940Z,0.00
2024-02-03T05:07:23.903Z,0.00
2024-02-03T05:08:23.835Z,0.00
2024-02-03T05:09:23.827Z,0.00
2024-02-03T05:10:23.795Z,0.00
2024-02-03T05:11:23.785Z,0.00
2024-02-03T05:12:23.802Z,0.00
2024-02-03T05:13:23.750Z,0.00
2024-02-03T05:14:23.729Z,0.00
2024-02-03T05:15:23.737Z,0.00
2024-02-03T05:16:23.690Z,0.00
2024-02-03T05:17:23.670Z,0.00
2024-02-03T05:18:24.101Z,0.00
2024-02-03T05:19:23.749Z,0.00
2024-02-03T05:20:23.640Z,0.00
2024-02-03T05:21:23.656Z,0.00
2024-02-03T05:22:23.594Z,0.00
2024-02-03T05:23:23.570Z,0.00
2024-02-03T05:24:23.614Z,0.00
2024-02-03T05:25:23.538Z,0.00
2024-02-03T05:26:23.512Z,0.00
2024-02-03T05:27:23.534Z,0.00
2024-02-03T05:28:23.500Z,0.00
2024-02-03T05:29:23.462Z,0.00
2024-02-03T05:30:23.471Z,0.00
2024-02-03T05:31:23.426Z,0.00
2024-02-03T05:32:23.408Z,0.00
2024-02-03T05:33:23.578Z,0.00
2024-02-03T05:34:23.533Z,0.00
2024-02-03T05:35:23.423Z,0.00
2024-02-03T05:36:23.367Z,0.00
2024-02-03T05:37:23.326Z,0.00
2024-02-03T05:38:23.311Z,0.00
2024-02-03T05:39:23.342Z,0.00
2024-02-03T05:40:23.543Z,0.00
2024-02-03T05:41:23.265Z,0.00
2024-02-03T05:42:24.195Z,0.00
2024-02-03T05:43:23.231Z,0.00
2024-02-03T05:44:23.196Z,0.00
2024-02-03T05:45:23.228Z,0.00
2024-02-03T05:46:23.160Z,0.00
2024-02-03T05:47:23.163Z,0.00
2024-02-03T05:48:23.149Z,0.00
2024-02-03T05:49:23.204Z,0.00
2024-02-03T05:50:23.096Z,0.00
2024-02-03T05:51:23.201Z,0.00
2024-02-03T05:52:23.053Z,0.00
2024-02-03T05:53:23.039Z,0.00
2024-02-03T05:54:23.045Z,0.00
2024-02-03T05:55:23.028Z,0.00
2024-02-03T05:56:22.984Z,0.00
2024-02-03T05:57:23.046Z,0.00
2024-02-03T05:58:22.991Z,0.00
2024-02-03T05:59:33.384Z,0.00
2024-02-03T06:00:23.067Z,0.00
2024-02-03T06:01:22.978Z,0.00
2024-02-03T06:02:22.888Z,0.00
2024-02-03T06:03:23.072Z,0.00
2024-02-03T06:04:23.044Z,0.00
2024-02-03T06:05:22.832Z,0.00
2024-02-03T06:06:28.620Z,0.00
2024-02-03T06:07:22.908Z,0.00
2024-02-03T06:08:22.813Z,0.00
2024-02-03T06:09:22.820Z,0.00
2024-02-03T06:10:22.757Z,0.00
2024-02-03T06:11:22.734Z,0.00
2024-02-03T06:12:22.751Z,0.00
2024-02-03T06:13:22.713Z,0.00
2024-02-03T06:14:22.702Z,0.00
2024-02-03T06:15:22.724Z,0.00
2024-02-03T06:16:22.640Z,0.00
2024-02-03T06:17:22.625Z,0.00
2024-02-03T06:18:22.783Z,0.00
2024-02-03T06:19:22.719Z,0.00
2024-02-03T06:20:22.571Z,0.00
2024-02-03T06:21:22.582Z,4.00
2024-02-03T06:22:22.534Z,0.00
2024-02-03T06:23:22.544Z,0.00
2024-02-03T06:24:22.595Z,0.00
2024-02-03T06:25:22.486Z,4.00
2024-02-03T06:26:22.468Z,4.00
2024-02-03T06:27:22.460Z,0.00
2024-02-03T06:28:22.430Z,4.00
2024-02-03T06:29:22.414Z,4.00
2024-02-03T06:30:22.438Z,4.00
2024-02-03T06:31:22.380Z,4.00
2024-02-03T06:32:22.375Z,4.00
2024-02-03T06:33:22.501Z,4.00
2024-02-03T06:34:22.388Z,8.00
2024-02-03T06:35:22.313Z,8.00
2024-02-03T06:36:22.344Z,8.00
2024-02-03T06:38:22.262Z,12.00
2024-02-03T06:39:22.307Z,12.00
2024-02-03T06:40:22.227Z,16.00
2024-02-03T06:41:22.212Z,16.00
2024-02-03T06:42:22.225Z,20.00
2024-02-03T06:43:22.165Z,20.00
2024-02-03T06:44:22.149Z,24.00
2024-02-03T06:45:22.178Z,28.00
2024-02-03T06:46:22.118Z,32.00
2024-02-03T06:47:22.112Z,36.00
2024-02-03T06:48:22.260Z,40.00
2024-02-03T06:49:22.124Z,48.00
2024-02-03T06:50:22.042Z,52.00
2024-02-03T06:51:22.061Z,56.00
2024-02-03T06:52:22.009Z,64.00
2024-02-03T06:53:21.995Z,68.00
2024-02-03T06:54:22.020Z,76.00
2024-02-03T06:55:21.976Z,84.00
2024-02-03T06:56:21.940Z,92.00
2024-02-03T06:57:21.964Z,104.00
2024-02-03T06:58:21.904Z,112.00
2024-02-03T06:59:21.896Z,120.00
2024-02-03T07:00:21.981Z,132.00
2024-02-03T07:01:21.980Z,140.00
2024-02-03T07:02:21.833Z,152.00
2024-02-03T07:03:21.885Z,168.00
2024-02-03T07:04:21.875Z,176.00
2024-02-03T07:05:21.788Z,188.00
2024-02-03T07:06:21.860Z,200.00
2024-02-03T07:07:21.829Z,212.00
2024-02-03T07:08:21.749Z,224.00
2024-02-03T07:09:21.724Z,236.00
2024-02-03T07:10:21.717Z,244.00
2024-02-03T07:11:21.718Z,256.00
2024-02-03T07:12:21.690Z,264.00
2024-02-03T07:13:21.645Z,272.00
2024-02-03T07:14:21.699Z,284.00
2024-02-03T07:15:23.590Z,292.00
2024-02-03T07:16:21.605Z,300.00
2024-02-03T07:17:21.595Z,312.00
2024-02-03T07:18:21.947Z,320.00
2024-02-03T07:19:21.663Z,328.00
2024-02-03T07:20:21.520Z,344.00
2024-02-03T07:21:21.521Z,352.00
2024-02-03T07:22:21.482Z,368.00
2024-02-03T07:23:21.462Z,372.00
2024-02-03T07:24:21.469Z,380.00
2024-02-03T07:25:21.429Z,392.00
2024-02-03T07:26:21.421Z,396.00
2024-02-03T07:27:21.441Z,408.00
2024-02-03T07:28:21.380Z,416.00
2024-02-03T07:29:21.356Z,420.00
2024-02-03T07:30:21.359Z,432.00
2024-02-03T07:31:21.321Z,440.00
2024-02-03T07:32:21.331Z,444.00
2024-02-03T07:33:21.425Z,452.00
2024-02-03T07:34:21.349Z,456.00
2024-02-03T07:35:21.619Z,468.00
2024-02-03T07:36:21.266Z,472.00
2024-02-03T07:37:21.215Z,472.00
2024-02-03T07:38:21.200Z,472.00
2024-02-03T07:39:21.205Z,484.00
2024-02-03T07:40:21.180Z,492.00
2024-02-03T07:41:21.139Z,492.00
2024-02-03T07:42:21.165Z,504.00
2024-02-03T07:43:22.732Z,516.00
2024-02-03T07:44:21.133Z,524.00
2024-02-03T07:45:21.111Z,532.00
2024-02-03T07:46:21.084Z,544.00
2024-02-03T07:47:21.051Z,552.00
2024-02-03T07:48:21.266Z,560.00
2024-02-03T07:49:21.167Z,568.00
2024-02-03T07:50:20.981Z,576.00
2024-02-03T07:51:20.998Z,584.00
2024-02-03T07:52:20.946Z,592.00
2024-02-03T07:53:20.993Z,600.00
2024-02-03T07:54:20.945Z,612.00
2024-02-03T07:55:20.909Z,620.00
2024-02-03T07:56:20.886Z,624.00
2024-02-03T07:57:20.948Z,628.00
2024-02-03T07:58:20.844Z,632.00
2024-02-03T07:59:20.849Z,648.00
2024-02-03T08:00:20.931Z,664.00
2024-02-03T08:01:20.871Z,672.00
2024-02-03T08:02:20.782Z,668.00
2024-02-03T08:03:20.774Z,684.00
2024-02-03T08:04:20.870Z,692.00
2024-02-03T08:05:20.757Z,728.00
2024-02-03T08:06:20.777Z,744.00
2024-02-03T08:07:20.680Z,748.00
2024-02-03T08:08:20.668Z,740.00
2024-02-03T08:09:20.684Z,768.00
2024-02-03T08:10:20.638Z,776.00
2024-02-03T08:11:20.610Z,816.00
2024-02-03T08:12:20.640Z,804.00
2024-02-03T08:13:20.576Z,828.00
2024-02-03T08:14:20.557Z,840.00
2024-02-03T08:15:20.608Z,820.00
2024-02-03T08:16:20.546Z,876.00
2024-02-03T08:17:20.524Z,928.00
2024-02-03T08:18:20.669Z,908.00
2024-02-03T08:19:20.662Z,856.00
2024-02-03T08:20:20.494Z,844.00
2024-02-03T08:21:20.491Z,860.00
2024-02-03T08:22:20.420Z,876.00
2024-02-03T08:23:20.439Z,932.00
2024-02-03T08:24:20.423Z,968.00
2024-02-03T08:25:20.371Z,964.00
2024-02-03T08:26:20.366Z,1008.00
2024-02-03T08:27:20.373Z,1004.00
2024-02-03T08:28:20.317Z,1016.00
2024-02-03T08:29:20.295Z,1004.00
2024-02-03T08:30:20.298Z,1000.00
2024-02-03T08:31:20.298Z,1032.00
2024-02-03T08:32:20.256Z,1012.00
2024-02-03T08:33:20.439Z,1020.00
2024-02-03T08:34:20.404Z,1036.00
2024-02-03T08:35:20.330Z,1048.00
2024-02-03T08:36:20.207Z,1052.00
2024-02-03T08:37:20.160Z,1064.00
2024-02-03T08:38:20.146Z,1072.00
2024-02-03T08:40:20.191Z,1092.00
2024-02-03T08:41:20.090Z,1104.00
2024-02-03T08:42:20.092Z,1116.00
2024-02-03T08:43:20.052Z,1120.00
2024-02-03T08:44:20.037Z,1128.00
2024-02-03T08:45:20.065Z,1132.00
2024-02-03T08:46:20.011Z,1144.00
2024-02-03T08:47:20.008Z,1152.00
2024-02-03T08:48:20.093Z,1160.00
2024-02-03T08:49:20.114Z,1168.00
2024-02-03T08:50:19.935Z,1176.00
2024-02-03T08:51:19.956Z,1184.00
2024-02-03T08:52:19.904Z,1192.00
2024-02-03T08:53:19.888Z,1204.00
2024-02-03T08:54:19.887Z,1212.00
2024-02-03T08:55:19.853Z,1216.00
2024-02-03T08:56:19.838Z,1224.00
2024-02-03T08:57:19.851Z,1228.00
2024-02-03T08:58:19.818Z,1232.00
2024-02-03T08:59:19.804Z,1240.00
2024-02-03T09:00:19.783Z,1248.00
2024-02-03T09:01:19.796Z,1252.00
2024-02-03T09:02:19.757Z,1256.00
2024-02-03T09:03:19.887Z,1268.00
2024-02-03T09:04:19.747Z,1268.00
2024-02-03T09:05:19.733Z,1276.00
2024-02-03T09:06:19.729Z,1284.00
2024-02-03T09:07:19.700Z,1284.00
2024-02-03T09:08:19.639Z,1292.00
2024-02-03T09:09:19.652Z,1296.00
2024-02-03T09:10:19.616Z,1308.00
2024-02-03T09:11:19.594Z,1316.00
2024-02-03T09:12:19.598Z,1320.00
2024-02-03T09:13:19.555Z,1324.00
2024-02-03T09:14:19.546Z,1332.00
2024-02-03T09:15:19.558Z,1336.00
2024-02-03T09:16:19.513Z,1336.00
2024-02-03T09:17:19.490Z,1344.00
2024-02-03T09:18:19.717Z,1344.00
2024-02-03T09:19:19.721Z,1360.00
2024-02-03T09:20:19.523Z,1364.00
2024-02-03T09:21:20.815Z,1364.00
2024-02-03T09:22:19.409Z,1372.00
2024-02-03T09:23:19.395Z,1380.00
2024-02-03T09:24:19.424Z,1384.00
2024-02-03T09:25:19.362Z,1388.00
2024-02-03T09:26:19.371Z,1396.00
2024-02-03T09:27:19.371Z,1404.00
2024-02-03T09:28:19.312Z,1408.00
2024-02-03T09:29:19.292Z,1412.00
2024-02-03T09:30:19.321Z,1416.00
2024-02-03T09:31:19.272Z,1424.00
2024-02-03T09:32:19.245Z,1432.00
2024-02-03T09:33:19.390Z,1428.00
2024-02-03T09:34:19.333Z,1436.00
2024-02-03T09:35:19.221Z,1444.00
2024-02-03T09:36:19.252Z,1456.00
2024-02-03T09:38:19.394Z,1460.00
2024-02-03T09:39:19.153Z,1472.00
2024-02-03T09:40:19.127Z,1472.00
2024-02-03T09:41:19.104Z,1480.00
2024-02-03T09:42:19.135Z,1484.00
2024-02-03T09:43:19.078Z,1488.00
2024-02-03T09:44:19.055Z,1496.00
2024-02-03T09:45:19.061Z,1496.00
2024-02-03T09:46:19.027Z,1512.00
2024-02-03T09:48:19.161Z,1516.00
2024-02-03T09:49:19.116Z,1524.00
2024-02-03T09:50:18.998Z,1532.00
2024-02-03T09:51:18.988Z,1532.00
2024-02-03T09:52:18.956Z,1536.00
2024-02-03T09:53:18.957Z,1548.00
2024-02-03T09:54:19.040Z,1548.00
2024-02-03T09:55:18.889Z,1556.00
2024-02-03T09:56:18.873Z,1560.00
2024-02-03T09:57:18.955Z,1564.00
2024-02-03T09:58:18.854Z,1572.00
2024-02-03T09:59:18.841Z,1572.00
2024-02-03T10:00:18.882Z,1580.00
2024-02-03T10:01:18.900Z,1584.00
2024-02-03T10:02:18.781Z,1592.00
2024-02-03T10:03:18.919Z,1592.00
2024-02-03T10:04:19.241Z,1592.00
2024-02-03T10:05:18.735Z,1600.00
2024-02-03T10:06:18.788Z,1592.00
2024-02-03T10:07:18.733Z,1600.00
2024-02-03T10:08:18.701Z,1600.00
2024-02-03T10:09:18.753Z,1604.00
2024-02-03T10:11:18.719Z,1608.00
2024-02-03T10:12:21.807Z,1608.00
2024-02-03T10:13:18.624Z,1620.00
2024-02-03T10:14:18.658Z,1620.00
2024-02-03T10:15:18.604Z,1620.00
2024-02-03T10:16:18.576Z,1628.00
2024-02-03T10:17:18.649Z,1624.00
2024-02-03T10:18:18.593Z,1632.00
2024-02-03T10:19:18.621Z,1636.00
2024-02-03T10:20:18.558Z,1644.00
2024-02-03T10:21:18.519Z,1644.00
2024-02-03T10:22:18.485Z,1648.00
2024-02-03T10:23:18.561Z,1648.00
2024-02-03T10:24:18.479Z,1656.00
2024-02-03T10:25:22.074Z,1660.00
2024-02-03T10:26:18.441Z,1656.00
2024-02-03T10:27:18.472Z,1652.00
2024-02-03T10:28:18.403Z,1660.00
2024-02-03T10:29:18.384Z,1660.00
2024-02-03T10:30:18.392Z,1660.00
2024-02-03T10:31:18.494Z,1668.00
2024-02-03T10:32:18.580Z,1676.00
2024-02-03T10:33:18.488Z,1684.00
2024-02-03T10:34:18.429Z,1688.00
2024-02-03T10:35:18.313Z,1684.00
2024-02-03T10:36:18.322Z,1684.00
2024-02-03T10:37:18.306Z,1688.00
2024-02-03T10:38:18.255Z,1692.00
2024-02-03T10:39:18.298Z,1696.00
2024-02-03T10:40:18.230Z,1700.00
2024-02-03T10:41:18.213Z,1704.00
2024-02-03T10:42:18.239Z,1708.00
2024-02-03T10:43:18.190Z,1712.00
2024-02-03T10:44:18.172Z,1712.00
2024-02-03T10:45:18.388Z,1712.00
2024-02-03T10:46:18.147Z,1712.00
2024-02-03T10:47:18.130Z,1716.00
2024-02-03T10:48:18.296Z,1724.00
2024-02-03T10:49:18.194Z,1724.00
2024-02-03T10:50:18.096Z,1728.00
2024-02-03T10:51:18.144Z,1724.00
2024-02-03T10:52:18.072Z,1728.00
2024-02-03T10:53:18.059Z,1716.00
2024-02-03T10:54:18.068Z,1724.00
2024-02-03T10:55:18.056Z,1728.00
2024-02-03T10:56:18.009Z,1732.00
2024-02-03T10:57:18.058Z,1736.00
2024-02-03T10:58:17.988Z,1736.00
2024-02-03T10:59:17.965Z,1736.00
2024-02-03T11:00:17.982Z,1740.00
2024-02-03T11:01:18.102Z,1740.00
2024-02-03T11:02:17.933Z,1740.00
2024-02-03T11:03:17.944Z,1744.00
2024-02-03T11:04:18.367Z,1744.00
2024-02-03T11:05:17.929Z,1744.00
2024-02-03T11:06:17.921Z,1744.00
2024-02-03T11:07:17.859Z,1752.00
2024-02-03T11:08:17.852Z,1752.00
2024-02-03T11:09:17.919Z,1744.00
2024-02-03T11:10:17.844Z,1752.00
2024-02-03T11:11:17.831Z,1748.00
2024-02-03T11:12:17.829Z,1756.00
2024-02-03T11:13:17.818Z,1752.00
2024-02-03T11:14:17.776Z,1756.00
2024-02-03T11:15:17.798Z,1752.00
2024-02-03T11:16:17.742Z,1752.00
2024-02-03T11:17:17.752Z,1760.00
2024-02-03T11:18:17.940Z,1756.00
2024-02-03T11:19:17.811Z,1756.00
2024-02-03T11:20:17.694Z,1756.00
2024-02-03T11:21:17.726Z,1752.00
2024-02-03T11:22:17.665Z,1756.00
2024-02-03T11:23:17.688Z,1752.00
2024-02-03T11:24:17.669Z,1752.00
2024-02-03T11:25:17.621Z,1744.00
2024-02-03T11:26:17.608Z,1744.00
2024-02-03T11:27:17.631Z,1744.00
2024-02-03T11:28:17.643Z,1748.00
2024-02-03T11:29:17.567Z,1748.00
2024-02-03T11:30:17.598Z,1748.00
2024-02-03T11:31:17.611Z,1748.00
2024-02-03T11:32:17.535Z,1744.00
2024-02-03T11:33:17.613Z,1744.00
2024-02-03T11:34:17.590Z,1740.00
2024-02-03T11:35:17.503Z,1736.00
2024-02-03T11:36:17.500Z,1740.00
2024-02-03T11:37:17.629Z,1736.00
2024-02-03T11:38:17.454Z,1740.00
2024-02-03T11:39:17.465Z,1744.00
2024-02-03T11:40:17.419Z,1744.00
2024-02-03T11:41:17.513Z,1744.00
2024-02-03T11:42:17.425Z,1740.00
2024-02-03T11:43:17.491Z,1740.00
2024-02-03T11:44:17.406Z,1744.00
2024-02-03T11:45:17.397Z,1744.00
2024-02-03T11:46:17.345Z,1748.00
2024-02-03T11:47:17.327Z,1744.00
2024-02-03T11:48:17.447Z,1744.00
2024-02-03T11:49:17.487Z,1748.00
2024-02-03T11:50:17.353Z,1744.00
2024-02-03T11:51:17.378Z,1744.00
2024-02-03T11:52:17.264Z,1748.00
2024-02-03T11:54:17.291Z,1748.00
2024-02-03T11:55:17.226Z,1744.00
2024-02-03T11:56:17.207Z,1748.00
2024-02-03T11:57:17.272Z,1752.00
2024-02-03T11:58:17.246Z,1752.00
2024-02-03T11:59:17.194Z,1752.00
2024-02-03T12:00:17.187Z,1756.00
2024-02-03T12:01:17.203Z,1756.00
2024-02-03T12:02:17.131Z,1756.00
2024-02-03T12:03:17.191Z,1760.00
2024-02-03T12:04:17.132Z,1760.00
2024-02-03T12:05:17.164Z,1764.00
2024-02-03T12:06:17.191Z,1736.00
2024-02-03T12:07:17.091Z,1748.00
2024-02-03T12:08:17.087Z,1756.00
2024-02-03T12:09:17.065Z,1768.00
2024-02-03T12:10:17.030Z,1768.00
2024-02-03T12:11:17.010Z,1768.00
2024-02-03T12:12:17.004Z,1772.00
2024-02-03T12:13:17.030Z,1772.00
2024-02-03T12:14:16.972Z,1772.00
2024-02-03T12:15:17.066Z,1768.00
2024-02-03T12:16:16.945Z,1772.00
2024-02-03T12:17:16.934Z,1776.00
2024-02-03T12:18:16.975Z,1776.00
2024-02-03T12:19:17.135Z,1776.00
2024-02-03T12:20:16.899Z,1776.00
2024-02-03T12:21:16.898Z,1776.00
2024-02-03T12:22:16.882Z,1772.00
2024-02-03T12:23:19.953Z,1772.00
2024-02-03T12:24:16.861Z,1776.00
2024-02-03T12:25:16.837Z,1780.00
2024-02-03T12:26:16.820Z,1780.00
2024-02-03T12:27:16.851Z,1784.00
2024-02-03T12:28:16.946Z,1780.00
2024-02-03T12:29:16.785Z,1780.00
2024-02-03T12:30:16.792Z,1780.00
2024-02-03T12:31:16.780Z,1784.00
2024-02-03T12:32:16.743Z,1784.00
2024-02-03T12:33:16.870Z,1784.00
2024-02-03T12:34:16.845Z,1780.00
2024-02-03T12:35:16.842Z,1772.00
2024-02-03T12:36:16.721Z,1784.00
2024-02-03T12:37:16.682Z,1784.00
2024-02-03T12:38:16.667Z,1784.00
2024-02-03T12:39:16.710Z,1784.00
2024-02-03T12:40:16.644Z,1784.00
2024-02-03T12:41:16.632Z,1792.00
2024-02-03T12:42:16.690Z,1788.00
2024-02-03T12:43:16.623Z,1796.00
2024-02-03T12:44:16.595Z,1800.00
2024-02-03T12:45:16.672Z,1792.00
2024-02-03T12:46:16.629Z,1800.00
2024-02-03T12:47:16.584Z,1804.00
2024-02-03T12:48:16.700Z,1808.00
2024-02-03T12:49:16.693Z,1804.00
2024-02-03T12:50:16.593Z,1812.00
2024-02-03T12:51:16.547Z,1816.00