createdAt,value
2022-12-02T00:02:15.466Z,29.37
2022-12-02T00:05:32.596Z,28.87
2022-12-02T00:08:37.051Z,28.80
2022-12-02T00:11:41.669Z,30.30
2022-12-02T00:14:44.690Z,35.80
2022-12-02T00:17:47.638Z,30.13
2022-12-02T00:20:51.948Z,32.63
2022-12-02T00:23:54.900Z,36.83
2022-12-02T00:26:57.852Z,39.37
2022-12-02T00:30:00.805Z,36.07
2022-12-02T00:33:03.793Z,44.63
2022-12-02T00:36:08.809Z,36.57
2022-12-02T00:39:11.764Z,45.87
2022-12-02T00:42:14.724Z,41.73
2022-12-02T00:45:36.029Z,33.27
2022-12-02T00:48:39.098Z,36.23
2022-12-02T00:51:45.016Z,39.67
2022-12-02T00:54:48.220Z,30.27
2022-12-02T00:57:51.381Z,36.23
2022-12-02T01:00:54.367Z,34.73
2022-12-02T01:03:57.391Z,32.03
2022-12-02T01:07:01.709Z,33.90
2022-12-02T01:10:05.985Z,36.70
2022-12-02T01:13:08.952Z,31.53
2022-12-02T01:16:12.153Z,30.33
2022-12-02T01:19:15.678Z,31.33
2022-12-02T01:22:20.014Z,30.90
2022-12-02T01:25:22.993Z,32.13
2022-12-02T01:28:26.106Z,36.87
2022-12-02T01:31:29.158Z,30.93
2022-12-02T01:34:32.154Z,31.87
2022-12-02T01:37:36.458Z,32.23
2022-12-02T01:40:39.641Z,30.80
2022-12-02T01:43:42.671Z,34.40
2022-12-02T01:46:45.798Z,31.20
2022-12-02T01:49:48.850Z,33.60
2022-12-02T01:52:57.806Z,36.97
2022-12-02T01:56:01.436Z,35.13
2022-12-02T01:59:04.487Z,43.50
2022-12-02T02:02:25.852Z,34.43
2022-12-02T02:05:31.231Z,39.63
2022-12-02T02:08:35.527Z,38.20
2022-12-02T02:11:39.915Z,39.17
2022-12-02T02:14:43.032Z,39.43
2022-12-02T02:17:46.724Z,38.43
2022-12-02T02:20:50.016Z,35.93
2022-12-02T02:23:54.465Z,38.67
2022-12-02T02:26:57.457Z,32.60
2022-12-02T02:30:00.444Z,36.37
2022-12-02T02:33:05.572Z,40.13
2022-12-02T02:36:08.767Z,33.10
2022-12-02T02:39:13.257Z,37.57
2022-12-02T02:42:16.252Z,42.37
2022-12-02T02:45:20.225Z,38.90
2022-12-02T02:48:24.085Z,36.43
2022-12-02T02:51:27.237Z,36.97
2022-12-02T02:54:31.552Z,34.00
2022-12-02T02:57:36.870Z,32.07
2022-12-02T03:00:41.193Z,38.37
2022-12-02T03:03:47.834Z,41.40
2022-12-02T03:06:51.950Z,36.10
2022-12-02T03:09:56.448Z,36.93
2022-12-02T03:12:59.924Z,31.93
2022-12-02T03:16:04.241Z,30.83
2022-12-02T03:19:07.517Z,31.13
2022-12-02T03:22:11.240Z,31.43
2022-12-02T03:25:15.591Z,34.83
2022-12-02T03:28:19.199Z,35.23
2022-12-02T03:31:22.781Z,32.53
2022-12-02T03:34:26.082Z,32.27
2022-12-02T03:37:29.479Z,36.40
2022-12-02T03:40:34.178Z,34.27
2022-12-02T03:43:37.251Z,34.80
2022-12-02T03:46:40.405Z,32.57
2022-12-02T03:49:44.481Z,30.87
2022-12-02T03:52:47.550Z,28.07
2022-12-02T03:55:51.975Z,28.93
2022-12-02T03:58:55.337Z,30.83
2022-12-02T04:01:58.400Z,31.00
2022-12-02T04:05:01.395Z,31.50
2022-12-02T04:08:04.601Z,29.27
2022-12-02T04:11:08.982Z,31.53
2022-12-02T04:14:11.952Z,35.57
2022-12-02T04:17:14.973Z,33.90
2022-12-02T04:20:18.244Z,29.30
2022-12-02T04:23:21.199Z,31.67
2022-12-02T04:26:25.488Z,33.27
2022-12-02T04:29:28.471Z,32.70
2022-12-02T04:32:31.467Z,41.17
2022-12-02T04:35:34.573Z,34.83
2022-12-02T04:38:37.550Z,29.47
2022-12-02T04:41:41.966Z,33.80
2022-12-02T04:44:44.928Z,35.17
2022-12-02T04:47:47.868Z,33.90
2022-12-02T04:50:50.811Z,31.37
2022-12-02T04:53:53.748Z,33.07
2022-12-02T04:56:58.004Z,32.47
2022-12-02T05:00:01.148Z,29.57
2022-12-02T05:03:04.291Z,34.93
2022-12-02T05:06:07.524Z,34.03
2022-12-02T05:09:10.544Z,34.20
2022-12-02T05:12:14.831Z,32.40
2022-12-02T05:15:19.946Z,30.47
2022-12-02T05:18:22.906Z,30.93
2022-12-02T05:21:25.876Z,31.73
2022-12-02T05:24:28.918Z,32.57
2022-12-02T05:27:35.576Z,37.07
2022-12-02T05:30:38.934Z,30.77
2022-12-02T05:33:41.933Z,28.47
2022-12-02T05:36:44.953Z,33.17
2022-12-02T05:39:47.910Z,35.27
2022-12-02T05:42:52.424Z,35.60
2022-12-02T05:45:58.169Z,32.37
2022-12-02T05:49:01.126Z,31.20
2022-12-02T05:52:23.196Z,28.33
2022-12-02T05:55:26.196Z,30.57
2022-12-02T05:58:30.499Z,34.63
2022-12-02T06:01:36.764Z,33.03
2022-12-02T06:04:39.855Z,29.97
2022-12-02T06:07:42.956Z,32.73
2022-12-02T06:10:49.818Z,32.70
2022-12-02T06:13:54.903Z,31.77
2022-12-02T06:17:01.137Z,26.13
2022-12-02T06:20:07.166Z,30.17
2022-12-02T06:23:13.391Z,30.77
2022-12-02T06:26:18.349Z,28.30
2022-12-02T06:29:22.907Z,27.87
2022-12-02T06:32:36.483Z,31.03
2022-12-02T06:35:39.464Z,28.53
2022-12-02T06:38:48.500Z,29.10
2022-12-02T06:41:52.751Z,26.90
2022-12-02T06:45:07.900Z,26.40
2022-12-02T06:48:26.630Z,28.27
2022-12-02T06:51:29.740Z,28.30
2022-12-02T06:54:33.680Z,26.30
2022-12-02T06:57:36.651Z,27.47
2022-12-02T07:00:41.355Z,26.00
2022-12-02T07:03:47.738Z,29.30
2022-12-02T07:06:52.755Z,27.57
2022-12-02T07:09:58.629Z,31.00
2022-12-02T07:13:07.193Z,28.07
2022-12-02T07:16:32.160Z,29.23
2022-12-02T07:19:40.234Z,29.93
2022-12-02T07:22:47.754Z,30.53
2022-12-02T07:25:52.768Z,28.23
2022-12-02T07:29:15.054Z,28.33
2022-12-02T07:32:20.287Z,29.73
2022-12-02T07:35:23.617Z,28.70
2022-12-02T07:38:57.130Z,32.93
2022-12-02T07:41:49.504Z,27.27
2022-12-02T07:44:52.668Z,28.73
2022-12-02T07:47:57.127Z,34.20
2022-12-02T07:51:00.088Z,28.13
2022-12-02T07:54:03.045Z,32.60
2022-12-02T07:57:06.022Z,28.53
2022-12-02T08:00:10.186Z,29.60
2022-12-02T08:03:14.451Z,28.77
2022-12-02T08:06:17.509Z,28.87
2022-12-02T08:09:20.479Z,29.90
2022-12-02T08:12:23.696Z,29.67
2022-12-02T08:15:26.681Z,33.17
2022-12-02T08:18:30.964Z,31.50
2022-12-02T08:21:34.088Z,31.00
2022-12-02T08:24:37.129Z,28.33
2022-12-02T08:27:44.989Z,25.97
2022-12-02T08:30:48.514Z,32.93
2022-12-02T08:33:53.314Z,28.57
2022-12-02T08:36:56.524Z,28.40
2022-12-02T08:40:00.137Z,30.93
2022-12-02T08:43:03.449Z,26.20
2022-12-02T08:46:06.764Z,32.03
2022-12-02T08:49:11.164Z,29.40
2022-12-02T08:52:14.149Z,32.33
2022-12-02T08:55:17.193Z,26.40
2022-12-02T08:58:20.274Z,31.93
2022-12-02T09:01:23.333Z,28.57
2022-12-02T09:04:27.666Z,32.10
2022-12-02T09:07:30.693Z,31.77
2022-12-02T09:10:33.792Z,28.13
2022-12-02T09:13:36.894Z,29.80
2022-12-02T09:16:39.896Z,29.90
2022-12-02T09:19:44.195Z,31.43
2022-12-02T09:22:47.182Z,30.53
2022-12-02T09:25:50.199Z,30.13
2022-12-02T09:28:53.169Z,31.83
2022-12-02T09:31:56.692Z,31.23
2022-12-02T09:35:00.991Z,29.10
2022-12-02T09:38:04.023Z,36.17
2022-12-02T09:41:07.701Z,28.77
2022-12-02T09:44:10.781Z,31.63
2022-12-02T09:47:14.678Z,35.40
2022-12-02T09:50:19.338Z,33.40
2022-12-02T09:53:23.033Z,30.47
2022-12-02T09:56:26.207Z,30.90
2022-12-02T09:59:29.478Z,29.70
2022-12-02T10:02:38.091Z,31.60
2022-12-02T10:05:42.616Z,28.20
2022-12-02T10:08:46.110Z,27.37
2022-12-02T10:11:49.094Z,31.37
2022-12-02T10:14:53.051Z,33.43
2022-12-02T10:17:57.545Z,36.50
2022-12-02T10:21:01.876Z,34.20
2022-12-02T10:24:07.852Z,33.60
2022-12-02T10:27:23.976Z,29.57
2022-12-02T10:30:28.167Z,32.93
2022-12-02T10:33:32.903Z,36.30
2022-12-02T10:36:39.077Z,33.53
2022-12-02T10:39:42.106Z,30.27
2022-12-02T10:42:46.480Z,30.63
2022-12-02T10:45:58.562Z,29.60
2022-12-02T10:49:34.641Z,25.93
2022-12-02T10:52:45.404Z,30.03
2022-12-02T10:55:48.481Z,34.40
2022-12-02T10:58:52.632Z,33.40
2022-12-02T11:01:55.773Z,29.70
2022-12-02T11:05:01.445Z,31.33
2022-12-02T11:08:08.292Z,30.03
2022-12-02T11:11:14.315Z,34.17
2022-12-02T11:14:54.833Z,30.13
2022-12-02T11:17:59.198Z,28.93
2022-12-02T11:21:43.687Z,32.30
2022-12-02T11:24:46.630Z,26.80
2022-12-02T11:28:16.448Z,27.93
2022-12-02T11:31:25.525Z,36.33
2022-12-02T11:35:15.200Z,27.30
2022-12-02T11:38:21.166Z,31.97
2022-12-02T11:41:26.196Z,28.90
2022-12-02T11:44:30.633Z,33.50
2022-12-02T11:47:35.055Z,33.20
2022-12-02T11:50:40.616Z,30.03
2022-12-02T11:53:51.972Z,30.10
2022-12-02T11:56:55.476Z,33.33
2022-12-02T11:59:59.456Z,28.20
2022-12-02T12:03:07.216Z,29.27
2022-12-02T12:06:13.694Z,24.27
2022-12-02T12:09:19.615Z,27.97
2022-12-02T12:12:22.621Z,27.30
2022-12-02T12:15:57.036Z,26.17
2022-12-02T12:19:04.404Z,30.17
2022-12-02T12:22:27.886Z,29.07
2022-12-02T12:25:32.470Z,31.53
2022-12-02T12:28:37.335Z,27.00
2022-12-02T12:31:40.386Z,25.50
2022-12-02T12:34:43.405Z,25.43
2022-12-02T12:37:47.706Z,29.00
2022-12-02T12:40:50.930Z,25.13
2022-12-02T12:43:53.976Z,23.23
2022-12-02T12:46:56.943Z,28.97
2022-12-02T12:49:59.991Z,26.50
2022-12-02T12:53:04.324Z,28.10
2022-12-02T12:56:08.041Z,26.27
2022-12-02T12:59:10.993Z,26.23
2022-12-02T13:02:14.150Z,28.27
2022-12-02T13:05:17.284Z,24.50
2022-12-02T13:08:21.947Z,25.90
2022-12-02T13:11:26.179Z,29.77
2022-12-02T13:14:29.205Z,24.03
2022-12-02T13:17:32.183Z,24.67
2022-12-02T13:20:35.522Z,22.63
2022-12-02T13:23:39.815Z,25.13
2022-12-02T13:26:42.918Z,21.50
2022-12-02T13:29:45.936Z,19.87
2022-12-02T13:32:48.923Z,23.27
2022-12-02T13:35:51.893Z,23.07
2022-12-02T13:39:01.114Z,20.53
2022-12-02T13:42:07.431Z,19.67
2022-12-02T13:45:11.249Z,21.67
2022-12-02T13:48:14.232Z,15.53
2022-12-02T13:51:17.202Z,18.40
2022-12-02T13:54:21.514Z,17.77
2022-12-02T13:57:24.453Z,21.57
2022-12-02T14:00:27.423Z,22.23
2022-12-02T14:03:30.530Z,18.83
2022-12-02T14:06:33.551Z,21.57
2022-12-02T14:09:37.926Z,17.93
2022-12-02T14:12:40.861Z,17.60
2022-12-02T14:15:43.890Z,17.50
2022-12-02T14:18:47.038Z,16.27
2022-12-02T14:21:51.357Z,18.80
2022-12-02T14:24:56.530Z,19.33
2022-12-02T14:27:59.500Z,19.07
2022-12-02T14:31:02.575Z,18.27
2022-12-02T14:34:13.931Z,16.67
2022-12-02T14:37:17.291Z,16.03
2022-12-02T14:40:21.634Z,19.53
2022-12-02T14:43:24.604Z,16.07
2022-12-02T14:46:30.266Z,20.30
2022-12-02T14:49:41.508Z,16.83
2022-12-02T14:52:45.114Z,21.97
2022-12-02T14:55:49.428Z,18.33
2022-12-02T14:58:52.380Z,19.00
2022-12-02T15:01:55.496Z,23.20
2022-12-02T15:04:58.511Z,21.00
2022-12-02T15:08:01.587Z,19.13
2022-12-02T15:11:06.038Z,21.67
2022-12-02T15:14:08.984Z,23.63
2022-12-02T15:17:12.066Z,21.33
2022-12-02T15:20:15.236Z,19.60
2022-12-02T15:23:18.199Z,21.20
2022-12-02T15:26:22.616Z,22.03
2022-12-02T15:29:25.626Z,19.37
2022-12-02T15:32:28.677Z,20.17
2022-12-02T15:35:31.652Z,20.53
2022-12-02T15:38:34.598Z,21.67
2022-12-02T15:41:38.944Z,21.07
2022-12-02T15:44:41.881Z,20.57
2022-12-02T15:47:44.862Z,21.87
2022-12-02T15:50:53.187Z,19.87
2022-12-02T15:53:57.625Z,18.43
2022-12-02T15:57:01.934Z,18.27
2022-12-02T16:00:05.535Z,19.80
2022-12-02T16:03:08.627Z,19.03
2022-12-02T16:06:11.668Z,17.40
2022-12-02T16:09:14.669Z,19.60
2022-12-02T16:12:19.014Z,18.67
2022-12-02T16:15:22.013Z,17.23
2022-12-02T16:18:24.997Z,17.77
2022-12-02T16:21:28.102Z,21.13
2022-12-02T16:24:31.134Z,18.43
2022-12-02T16:27:35.506Z,15.97
2022-12-02T16:30:38.451Z,18.00
2022-12-02T16:33:41.469Z,17.43
2022-12-02T16:36:44.702Z,18.20
2022-12-02T16:39:47.742Z,19.60
2022-12-02T16:42:52.072Z,19.43
2022-12-02T16:45:55.108Z,15.50
2022-12-02T16:48:58.173Z,19.10
2022-12-02T16:52:01.163Z,16.17
2022-12-02T16:55:06.045Z,19.67
2022-12-02T16:58:10.331Z,17.53
2022-12-02T17:01:13.393Z,19.30
2022-12-02T17:04:16.557Z,16.53
2022-12-02T17:07:19.557Z,18.53
2022-12-02T17:10:22.807Z,17.40
2022-12-02T17:13:27.159Z,18.67
2022-12-02T17:16:30.242Z,18.30
2022-12-02T17:19:33.354Z,15.30
2022-12-02T17:22:36.387Z,16.70
2022-12-02T17:25:39.341Z,17.53
2022-12-02T17:28:43.681Z,17.93
2022-12-02T17:31:46.713Z,16.37
2022-12-02T17:34:50.140Z,18.50
2022-12-02T17:37:53.468Z,16.73
2022-12-02T17:44:25.720Z,17.13
2022-12-02T17:47:28.688Z,17.33
2022-12-02T17:50:31.637Z,14.03
2022-12-02T17:53:34.596Z,15.53
2022-12-02T17:56:37.595Z,15.13
2022-12-02T17:59:41.893Z,15.10
2022-12-02T18:02:44.904Z,15.47
2022-12-02T18:05:47.916Z,15.00
2022-12-02T18:08:50.856Z,19.73
2022-12-02T18:11:53.806Z,14.03
2022-12-02T18:14:58.100Z,16.03
2022-12-02T18:18:01.063Z,18.60
2022-12-02T18:21:04.356Z,15.30
2022-12-02T18:24:07.934Z,12.73
2022-12-02T18:27:10.903Z,14.03
2022-12-02T18:30:17.696Z,14.67
2022-12-02T18:33:20.861Z,18.50
2022-12-02T18:36:23.796Z,14.43
2022-12-02T18:39:26.786Z,15.07
2022-12-02T18:42:29.770Z,14.87
2022-12-02T18:45:34.070Z,15.83
2022-12-02T18:48:37.094Z,16.53
2022-12-02T18:51:40.063Z,12.77
2022-12-02T18:54:43.066Z,15.90
2022-12-02T18:57:46.009Z,13.33
2022-12-02T19:00:50.284Z,16.70
2022-12-02T19:03:53.252Z,15.87
2022-12-02T19:06:56.211Z,16.07
2022-12-02T19:09:59.208Z,14.87
2022-12-02T19:13:02.221Z,14.27
2022-12-02T19:16:06.897Z,13.17
2022-12-02T19:19:09.964Z,14.73
2022-12-02T19:22:13.156Z,11.57
2022-12-02T19:25:16.218Z,15.63
2022-12-02T19:28:19.188Z,15.23
2022-12-02T19:31:23.587Z,14.33
2022-12-02T19:34:26.614Z,12.87
2022-12-02T19:37:29.570Z,16.27
2022-12-02T19:40:38.011Z,12.47
2022-12-02T19:43:45.592Z,12.57
2022-12-02T19:46:49.909Z,14.40
2022-12-02T19:49:52.957Z,15.37
2022-12-02T19:52:55.933Z,15.10
2022-12-02T19:55:58.927Z,13.20
2022-12-02T19:59:01.953Z,13.30
2022-12-02T20:02:06.323Z,14.57
2022-12-02T20:05:12.845Z,13.83
2022-12-02T20:08:15.909Z,12.33
2022-12-02T20:11:18.990Z,15.57
2022-12-02T20:14:21.980Z,13.73
2022-12-02T20:17:26.412Z,13.40
2022-12-02T20:20:29.360Z,12.73
2022-12-02T20:23:32.742Z,13.03
2022-12-02T20:26:35.762Z,13.83
2022-12-02T20:29:38.729Z,13.63
2022-12-02T20:32:43.234Z,12.37
2022-12-02T20:35:46.194Z,10.47
2022-12-02T20:38:49.584Z,11.03
2022-12-02T20:41:52.546Z,13.07
2022-12-02T20:44:55.817Z,9.90
2022-12-02T20:48:00.184Z,10.67
2022-12-02T20:51:03.125Z,11.00
2022-12-02T20:54:06.166Z,10.10
2022-12-02T20:57:10.833Z,11.33
2022-12-02T21:00:14.619Z,10.90
2022-12-02T21:03:18.930Z,11.63
2022-12-02T21:06:21.902Z,11.13
2022-12-02T21:09:25.539Z,10.60
2022-12-02T21:12:28.591Z,11.27
2022-12-02T21:15:31.532Z,11.47
2022-12-02T21:18:38.265Z,12.70
2022-12-02T21:21:41.546Z,10.60
2022-12-02T21:24:44.527Z,10.07
2022-12-02T21:27:47.483Z,10.50
2022-12-02T21:30:50.441Z,11.70
2022-12-02T21:33:54.776Z,13.73
2022-12-02T21:36:57.728Z,9.27
2022-12-02T21:40:00.759Z,12.17
2022-12-02T21:43:03.814Z,12.97
2022-12-02T21:46:07.072Z,12.23
2022-12-02T21:49:11.461Z,10.80
2022-12-02T21:52:14.412Z,9.17
2022-12-02T21:55:17.412Z,10.60
2022-12-02T21:58:20.344Z,11.90
2022-12-02T22:01:42.946Z,11.43
2022-12-02T22:04:47.488Z,8.97
2022-12-02T22:07:50.619Z,10.30
2022-12-02T22:10:53.726Z,12.43
2022-12-02T22:13:56.947Z,11.53
2022-12-02T22:17:00.058Z,12.13
2022-12-02T22:20:05.484Z,9.93
2022-12-02T22:23:08.426Z,12.03
2022-12-02T22:26:16.235Z,10.07
2022-12-02T22:29:22.394Z,12.53
2022-12-02T22:32:25.345Z,12.07
2022-12-02T22:35:29.626Z,13.23
2022-12-02T22:38:32.607Z,10.90
2022-12-02T22:41:35.602Z,9.90
2022-12-02T22:44:38.582Z,11.33
2022-12-02T22:47:41.548Z,10.50
2022-12-02T22:50:45.909Z,10.67
2022-12-02T22:53:48.871Z,11.30
2022-12-02T22:56:51.829Z,12.00
2022-12-02T22:59:54.807Z,13.27
2022-12-02T23:02:57.796Z,11.73
2022-12-02T23:06:02.302Z,13.53
2022-12-02T23:09:05.267Z,8.73
2022-12-02T23:12:08.303Z,11.67
2022-12-02T23:18:34.509Z,10.87
2022-12-02T23:21:38.792Z,11.93
2022-12-02T23:24:41.774Z,14.00
2022-12-02T23:27:45.412Z,10.37
2022-12-02T23:30:48.377Z,11.17
2022-12-02T23:33:51.364Z,11.80
2022-12-02T23:36:55.650Z,12.27
2022-12-02T23:39:58.672Z,10.20
2022-12-02T23:43:01.613Z,10.23
2022-12-02T23:46:04.986Z,11.47
2022-12-02T23:49:07.975Z,11.57
2022-12-02T23:52:12.263Z,10.90
2022-12-02T23:55:15.378Z,14.10
2022-12-02T23:58:18.332Z,12.10
