createdAt,value
2023-01-30T00:01:03.718Z,65.08
2023-01-30T00:03:30.976Z,65.41
2023-01-30T00:05:57.423Z,64.77
2023-01-30T00:08:24.006Z,65.30
2023-01-30T00:10:50.516Z,64.28
2023-01-30T00:13:17.195Z,64.42
2023-01-30T00:15:44.034Z,64.90
2023-01-30T00:18:10.610Z,64.85
2023-01-30T00:20:37.119Z,65.25
2023-01-30T00:23:04.070Z,64.20
2023-01-30T00:25:31.636Z,64.82
2023-01-30T00:28:01.799Z,64.57
2023-01-30T00:30:28.965Z,64.54
2023-01-30T00:32:59.072Z,63.86
2023-01-30T00:35:28.620Z,64.45
2023-01-30T00:37:58.866Z,64.15
2023-01-30T00:40:26.994Z,64.22
2023-01-30T00:43:12.723Z,64.43
2023-01-30T00:45:59.991Z,64.40
2023-01-30T00:48:26.583Z,64.33
2023-01-30T00:50:53.099Z,64.07
2023-01-30T00:53:19.510Z,64.89
2023-01-30T00:55:46.011Z,64.01
2023-01-30T00:58:13.462Z,64.72
2023-01-30T01:00:40.381Z,64.96
2023-01-30T01:03:08.016Z,64.81
2023-01-30T01:05:34.629Z,64.65
2023-01-30T01:08:01.288Z,64.82
2023-01-30T01:10:27.847Z,64.99
2023-01-30T01:12:54.319Z,65.69
2023-01-30T01:15:22.598Z,65.11
2023-01-30T01:17:49.756Z,64.55
2023-01-30T01:20:16.887Z,65.30
2023-01-30T01:22:43.488Z,65.06
2023-01-30T01:25:10.699Z,65.35
2023-01-30T01:27:38.403Z,65.17
2023-01-30T01:30:05.982Z,65.20
2023-01-30T01:32:32.750Z,65.59
2023-01-30T01:34:59.246Z,65.85
2023-01-30T01:37:25.772Z,66.30
2023-01-30T01:40:10.871Z,66.66
2023-01-30T01:42:38.740Z,66.45
2023-01-30T01:45:18.014Z,66.64
2023-01-30T01:48:40.666Z,66.58
2023-01-30T01:51:15.030Z,67.08
2023-01-30T01:53:49.504Z,67.32
2023-01-30T01:56:18.524Z,67.21
2023-01-30T01:58:48.191Z,67.49
2023-01-30T02:01:14.942Z,68.15
2023-01-30T02:03:45.823Z,68.62
2023-01-30T02:06:13.878Z,68.31
2023-01-30T02:08:44.964Z,69.07
2023-01-30T02:11:17.714Z,69.52
2023-01-30T02:13:45.469Z,69.97
2023-01-30T02:16:12.008Z,70.58
2023-01-30T02:18:41.574Z,70.18
2023-01-30T02:21:51.522Z,70.57
2023-01-30T02:24:42.212Z,70.19
2023-01-30T02:27:14.975Z,71.10
2023-01-30T02:30:06.725Z,70.89
2023-01-30T02:32:34.696Z,71.52
2023-01-30T02:35:05.582Z,71.89
2023-01-30T02:38:01.395Z,72.35
2023-01-30T02:40:44.513Z,71.85
2023-01-30T02:43:28.242Z,72.08
2023-01-30T02:46:08.932Z,71.72
2023-01-30T02:48:53.845Z,71.24
2023-01-30T02:51:23.953Z,71.62
2023-01-30T02:53:51.050Z,71.14
2023-01-30T02:56:18.067Z,70.64
2023-01-30T02:58:49.446Z,71.50
2023-01-30T03:01:39.942Z,70.83
2023-01-30T03:04:18.440Z,70.89
2023-01-30T03:07:22.691Z,71.47
2023-01-30T03:10:21.695Z,71.45
2023-01-30T03:12:52.990Z,70.64
2023-01-30T03:15:27.631Z,71.14
2023-01-30T03:17:54.737Z,71.53
2023-01-30T03:20:22.056Z,71.96
2023-01-30T03:22:48.864Z,71.45
2023-01-30T03:25:19.643Z,71.02
2023-01-30T03:27:46.559Z,71.08
2023-01-30T03:30:13.759Z,71.27
2023-01-30T03:32:40.265Z,70.58
2023-01-30T03:35:07.140Z,70.73
2023-01-30T03:37:33.903Z,71.12
2023-01-30T03:40:00.641Z,71.20
2023-01-30T03:42:27.211Z,71.52
2023-01-30T03:44:53.637Z,71.73
2023-01-30T03:47:20.136Z,71.07
2023-01-30T03:49:46.726Z,70.97
2023-01-30T03:52:13.244Z,71.14
2023-01-30T03:54:39.648Z,71.34
2023-01-30T03:57:06.114Z,70.72
2023-01-30T03:59:32.614Z,70.93
2023-01-30T04:01:59.096Z,71.07
2023-01-30T04:04:25.452Z,71.17
2023-01-30T04:06:51.878Z,70.35
2023-01-30T04:09:18.366Z,70.13
2023-01-30T04:11:44.922Z,70.49
2023-01-30T04:14:11.467Z,70.04
2023-01-30T04:16:38.146Z,70.04
2023-01-30T04:19:04.649Z,69.83
2023-01-30T04:21:31.030Z,69.59
2023-01-30T04:23:57.449Z,69.54
2023-01-30T04:26:24.030Z,70.19
2023-01-30T04:28:50.460Z,69.99
2023-01-30T04:31:17.041Z,69.87
2023-01-30T04:33:43.558Z,70.23
2023-01-30T04:36:10.772Z,70.25
2023-01-30T04:38:37.742Z,70.04
2023-01-30T04:41:04.432Z,69.82
2023-01-30T04:43:31.304Z,69.96
2023-01-30T04:45:57.762Z,70.23
2023-01-30T04:48:25.495Z,69.56
2023-01-30T04:50:54.642Z,69.51
2023-01-30T04:53:21.525Z,69.56
2023-01-30T04:55:48.268Z,69.33
2023-01-30T04:58:15.677Z,68.68
2023-01-30T05:00:42.489Z,69.13
2023-01-30T05:03:08.927Z,69.48
2023-01-30T05:05:35.297Z,68.68
2023-01-30T05:08:02.179Z,69.53
2023-01-30T05:10:29.054Z,69.22
2023-01-30T05:12:55.560Z,68.89
2023-01-30T05:15:21.995Z,69.06
2023-01-30T05:17:48.459Z,69.14
2023-01-30T05:20:15.093Z,69.07
2023-01-30T05:22:41.546Z,69.04
2023-01-30T05:25:09.204Z,69.69
2023-01-30T05:27:35.755Z,69.00
2023-01-30T05:30:02.207Z,69.55
2023-01-30T05:32:31.081Z,69.51
2023-01-30T05:34:57.619Z,69.53
2023-01-30T05:37:24.654Z,69.17
2023-01-30T05:39:51.379Z,69.43
2023-01-30T05:42:17.844Z,69.95
2023-01-30T05:44:44.584Z,70.13
2023-01-30T05:47:11.397Z,70.03
2023-01-30T05:49:38.292Z,70.06
2023-01-30T05:52:05.005Z,69.89
2023-01-30T05:54:31.394Z,70.41
2023-01-30T05:56:57.809Z,70.39
2023-01-30T05:59:24.293Z,70.23
2023-01-30T06:01:50.909Z,70.87
2023-01-30T06:04:17.479Z,70.98
2023-01-30T06:06:43.865Z,70.91
2023-01-30T06:09:10.599Z,70.76
2023-01-30T06:11:37.334Z,70.73
2023-01-30T06:14:03.783Z,69.86
2023-01-30T06:16:30.853Z,70.61
2023-01-30T06:18:57.361Z,70.23
2023-01-30T06:21:23.799Z,70.57
2023-01-30T06:23:50.245Z,70.11
2023-01-30T06:26:16.771Z,70.93
2023-01-30T06:28:43.447Z,70.22
2023-01-30T06:31:10.021Z,70.62
2023-01-30T06:33:36.792Z,70.50
2023-01-30T06:36:03.673Z,71.41
2023-01-30T06:38:30.128Z,71.44
2023-01-30T06:40:56.578Z,71.43
2023-01-30T06:43:22.980Z,72.16
2023-01-30T06:45:49.414Z,72.86
2023-01-30T06:48:15.891Z,73.09
2023-01-30T06:50:42.326Z,74.53
2023-01-30T06:53:08.938Z,75.59
2023-01-30T06:55:35.979Z,76.10
2023-01-30T06:58:04.526Z,77.27
2023-01-30T07:00:31.526Z,77.78
2023-01-30T07:02:57.988Z,78.38
2023-01-30T07:05:24.509Z,80.58
2023-01-30T07:07:50.978Z,81.09
2023-01-30T07:10:17.767Z,82.16
2023-01-30T07:12:46.453Z,83.30
2023-01-30T07:15:13.281Z,83.23
2023-01-30T07:17:41.272Z,83.12
2023-01-30T07:20:09.349Z,82.43
2023-01-30T07:22:35.823Z,81.90
2023-01-30T07:25:02.269Z,80.51
2023-01-30T07:27:28.738Z,80.73
2023-01-30T07:29:55.155Z,79.62
2023-01-30T07:32:21.629Z,79.32
2023-01-30T07:34:48.400Z,79.75
2023-01-30T07:37:15.309Z,79.56
2023-01-30T07:39:41.989Z,78.71
2023-01-30T07:42:08.720Z,78.32
2023-01-30T07:44:35.254Z,77.78
2023-01-30T07:47:01.900Z,77.16
2023-01-30T07:49:28.459Z,77.43
2023-01-30T07:51:54.866Z,77.30
2023-01-30T07:54:21.288Z,76.73
2023-01-30T07:56:47.667Z,77.05
2023-01-30T07:59:14.121Z,76.89
2023-01-30T08:01:40.628Z,76.37
2023-01-30T08:04:07.107Z,77.23
2023-01-30T08:06:38.883Z,77.65
2023-01-30T08:09:06.604Z,77.01
2023-01-30T08:11:33.590Z,77.07
2023-01-30T08:14:00.000Z,77.80
2023-01-30T08:16:26.580Z,77.23
2023-01-30T08:18:53.067Z,77.38
2023-01-30T08:21:19.564Z,78.46
2023-01-30T08:23:45.990Z,79.70
2023-01-30T08:26:12.456Z,80.28
2023-01-30T08:28:39.374Z,81.05
2023-01-30T08:31:10.431Z,81.23
2023-01-30T08:33:36.956Z,80.79
2023-01-30T08:36:03.516Z,81.04
2023-01-30T08:38:29.939Z,80.08
2023-01-30T08:40:58.012Z,80.53
2023-01-30T08:43:24.420Z,80.06
2023-01-30T08:45:54.343Z,80.08
2023-01-30T08:48:20.767Z,79.53
2023-01-30T08:50:47.339Z,80.00
2023-01-30T08:53:14.154Z,78.91
2023-01-30T08:55:40.585Z,78.77
2023-01-30T08:58:07.001Z,78.46
2023-01-30T09:00:33.420Z,77.96
2023-01-30T09:03:00.554Z,77.44
2023-01-30T09:05:27.029Z,77.27
2023-01-30T09:07:53.506Z,76.94
2023-01-30T09:10:20.221Z,77.07
2023-01-30T09:12:46.960Z,76.79
2023-01-30T09:15:13.831Z,75.98
2023-01-30T09:17:40.358Z,75.28
2023-01-30T09:20:11.213Z,75.82
2023-01-30T09:22:38.268Z,74.99
2023-01-30T09:25:05.835Z,75.68
2023-01-30T09:27:32.719Z,75.28
2023-01-30T09:29:59.151Z,75.03
2023-01-30T09:32:25.616Z,74.82
2023-01-30T09:34:52.097Z,74.14
2023-01-30T09:37:18.579Z,74.50
2023-01-30T09:39:44.989Z,74.53
2023-01-30T09:42:23.696Z,75.03
2023-01-30T09:45:05.327Z,74.93
2023-01-30T09:48:05.553Z,74.98
2023-01-30T09:50:53.847Z,74.92
2023-01-30T09:53:51.212Z,72.84
2023-01-30T09:56:17.852Z,73.22
2023-01-30T09:58:58.766Z,71.49
2023-01-30T10:01:53.334Z,69.77
2023-01-30T10:04:43.881Z,64.91
2023-01-30T10:07:32.229Z,61.32
2023-01-30T10:10:29.779Z,60.99
2023-01-30T10:13:03.142Z,60.87
2023-01-30T10:15:47.962Z,62.01
2023-01-30T10:18:21.645Z,63.71
2023-01-30T10:21:25.309Z,65.69
2023-01-30T10:24:07.720Z,65.60
2023-01-30T10:26:34.616Z,65.78
2023-01-30T10:29:21.628Z,61.25
2023-01-30T10:32:05.093Z,60.40
2023-01-30T10:34:33.065Z,62.41
2023-01-30T10:37:02.476Z,63.59
2023-01-30T10:39:55.532Z,64.60
2023-01-30T10:42:34.740Z,65.08
2023-01-30T10:45:20.625Z,63.51
2023-01-30T10:48:00.231Z,61.15
2023-01-30T10:50:36.851Z,63.03
2023-01-30T10:53:17.307Z,64.26
2023-01-30T10:55:48.932Z,67.08
2023-01-30T10:58:41.286Z,68.42
2023-01-30T11:01:32.258Z,69.96
2023-01-30T11:04:15.320Z,70.27
2023-01-30T11:06:42.199Z,70.20
2023-01-30T11:09:08.853Z,70.38
2023-01-30T11:11:48.617Z,70.32
2023-01-30T11:14:15.422Z,67.79
2023-01-30T11:16:50.587Z,68.08
2023-01-30T11:19:21.978Z,68.28
2023-01-30T11:21:51.964Z,69.68
2023-01-30T11:24:24.677Z,70.19
2023-01-30T11:26:53.104Z,70.83
2023-01-30T11:29:28.603Z,71.34
2023-01-30T11:31:55.910Z,71.79
2023-01-30T11:34:23.773Z,72.33
2023-01-30T11:36:50.696Z,71.70
2023-01-30T11:39:21.090Z,72.31
2023-01-30T11:41:53.748Z,72.92
2023-01-30T11:44:29.811Z,71.67
2023-01-30T11:47:02.644Z,72.14
2023-01-30T11:50:00.634Z,72.21
2023-01-30T11:52:24.874Z,72.43
2023-01-30T11:54:52.280Z,72.87
2023-01-30T11:57:20.142Z,72.54
2023-01-30T11:59:55.760Z,72.81
2023-01-30T12:02:30.151Z,72.12
2023-01-30T12:05:17.071Z,72.32
2023-01-30T12:07:46.633Z,72.07
2023-01-30T12:10:31.397Z,72.69
2023-01-30T12:13:04.792Z,72.13
2023-01-30T12:15:35.292Z,72.29
2023-01-30T12:18:14.384Z,72.94
2023-01-30T12:20:58.932Z,71.78
2023-01-30T12:23:47.312Z,70.16
2023-01-30T12:26:35.424Z,67.67
2023-01-30T12:29:27.193Z,65.77
2023-01-30T12:32:06.560Z,67.42
2023-01-30T12:34:33.213Z,68.74
2023-01-30T12:37:18.017Z,69.08
2023-01-30T12:39:58.063Z,69.83
2023-01-30T12:43:06.384Z,70.01
2023-01-30T12:45:34.717Z,68.00
2023-01-30T12:48:13.313Z,68.37
2023-01-30T12:51:07.098Z,66.31
2023-01-30T12:53:38.966Z,63.02
2023-01-30T12:56:21.501Z,63.93
2023-01-30T12:59:15.031Z,65.93
2023-01-30T13:01:58.321Z,68.35
2023-01-30T13:04:34.471Z,69.12
2023-01-30T13:07:17.039Z,69.47
2023-01-30T13:10:02.006Z,69.07
2023-01-30T13:12:43.250Z,64.07
2023-01-30T13:15:25.725Z,60.95
2023-01-30T13:18:20.971Z,60.57
2023-01-30T13:20:55.295Z,60.73
2023-01-30T13:23:31.708Z,61.43
2023-01-30T13:26:05.694Z,59.14
2023-01-30T13:28:40.180Z,58.93
2023-01-30T13:31:10.296Z,57.11
2023-01-30T13:33:39.312Z,56.58
2023-01-30T13:36:11.556Z,56.67
2023-01-30T13:38:42.146Z,56.96
2023-01-30T13:41:10.022Z,57.68
2023-01-30T13:43:39.096Z,58.80
2023-01-30T13:46:11.275Z,57.66
2023-01-30T13:49:03.091Z,57.93
2023-01-30T13:51:42.248Z,57.86
2023-01-30T13:54:42.977Z,56.91
2023-01-30T13:57:27.877Z,58.42
2023-01-30T14:00:25.987Z,57.25
2023-01-30T14:03:07.833Z,59.89
2023-01-30T14:05:57.335Z,61.50
2023-01-30T14:08:29.305Z,61.85
2023-01-30T14:10:56.872Z,63.50
2023-01-30T14:13:25.268Z,63.65
2023-01-30T14:16:04.351Z,64.33
2023-01-30T14:18:34.052Z,64.24
2023-01-30T14:21:12.560Z,63.44
2023-01-30T14:23:40.041Z,63.52
2023-01-30T14:26:06.441Z,63.90
2023-01-30T14:28:32.842Z,65.22
2023-01-30T14:31:01.583Z,65.23
2023-01-30T14:33:31.962Z,65.14
2023-01-30T14:35:58.536Z,65.58
2023-01-30T14:38:30.786Z,66.06
2023-01-30T14:41:00.296Z,67.05
2023-01-30T14:43:42.432Z,68.01
2023-01-30T14:46:17.955Z,67.86
2023-01-30T14:48:54.412Z,68.29
2023-01-30T14:51:24.839Z,68.50
2023-01-30T14:53:57.954Z,67.86
2023-01-30T14:56:45.482Z,67.97
2023-01-30T14:59:21.231Z,68.15
2023-01-30T15:02:07.418Z,68.47
2023-01-30T15:04:56.007Z,68.48
2023-01-30T15:07:26.995Z,68.00
2023-01-30T15:09:57.699Z,68.07
2023-01-30T15:12:47.956Z,69.78
2023-01-30T15:15:32.757Z,70.81
2023-01-30T15:18:11.900Z,69.74
2023-01-30T15:21:02.316Z,69.93
2023-01-30T15:24:00.526Z,70.24
2023-01-30T15:27:19.422Z,70.45
2023-01-30T15:29:56.012Z,71.33
2023-01-30T15:32:30.362Z,71.64
2023-01-30T15:35:02.886Z,71.21
2023-01-30T15:37:37.497Z,72.48
2023-01-30T15:40:16.305Z,74.69
2023-01-30T15:43:00.777Z,75.84
2023-01-30T15:45:42.272Z,76.91
2023-01-30T15:48:25.985Z,78.29
2023-01-30T15:50:58.079Z,78.27
2023-01-30T15:53:32.481Z,79.42
2023-01-30T15:56:02.212Z,80.13
2023-01-30T15:58:33.189Z,81.31
2023-01-30T16:01:02.158Z,81.05
2023-01-30T16:03:33.317Z,81.52
2023-01-30T16:06:00.823Z,81.03
2023-01-30T16:08:30.222Z,80.85
2023-01-30T16:10:57.257Z,81.12
2023-01-30T16:17:45.335Z,81.25
2023-01-30T16:20:15.825Z,81.00
2023-01-30T16:22:44.163Z,80.67
2023-01-30T16:25:22.085Z,80.97
2023-01-30T16:27:51.036Z,80.55
2023-01-30T16:30:26.320Z,81.27
2023-01-30T16:32:54.829Z,80.85
2023-01-30T16:35:27.165Z,80.85
2023-01-30T16:37:56.911Z,81.07
2023-01-30T16:40:30.888Z,81.13
2023-01-30T16:43:17.259Z,80.56
2023-01-30T16:45:53.014Z,78.97
2023-01-30T16:48:19.702Z,78.25
2023-01-30T16:50:47.519Z,78.47
2023-01-30T16:53:16.496Z,78.66
2023-01-30T16:55:56.146Z,77.06
2023-01-30T16:58:22.783Z,77.04
2023-01-30T17:00:53.233Z,78.45
2023-01-30T17:03:23.491Z,79.39
2023-01-30T17:05:50.404Z,79.32
2023-01-30T17:08:48.061Z,79.02
2023-01-30T17:11:37.846Z,79.94
2023-01-30T17:14:17.885Z,79.33
2023-01-30T17:16:46.210Z,80.63
2023-01-30T17:19:13.888Z,80.01
2023-01-30T17:21:49.640Z,81.28
2023-01-30T17:24:18.331Z,81.48
2023-01-30T17:26:45.472Z,80.85
2023-01-30T17:29:23.583Z,81.75
2023-01-30T17:32:00.952Z,82.37
2023-01-30T17:34:28.883Z,81.67
2023-01-30T17:36:55.996Z,81.47
2023-01-30T17:39:25.946Z,80.76
2023-01-30T17:41:52.627Z,81.19
2023-01-30T17:44:19.078Z,81.03
2023-01-30T17:46:49.314Z,82.16
2023-01-30T17:49:21.580Z,81.50
2023-01-30T17:51:48.272Z,81.70
2023-01-30T17:54:20.485Z,81.73
2023-01-30T17:56:49.204Z,82.78
2023-01-30T17:59:20.363Z,82.04
2023-01-30T18:01:50.758Z,84.14
2023-01-30T18:04:18.188Z,84.57
2023-01-30T18:06:53.515Z,83.27
2023-01-30T18:09:22.461Z,83.33
2023-01-30T18:11:49.647Z,83.10
2023-01-30T18:14:16.433Z,81.74
2023-01-30T18:16:43.759Z,81.65
2023-01-30T18:19:12.776Z,80.88
2023-01-30T18:21:40.182Z,80.63
2023-01-30T18:24:07.438Z,81.51
2023-01-30T18:26:34.215Z,81.84
2023-01-30T18:29:00.785Z,80.66
2023-01-30T18:31:31.130Z,79.39
2023-01-30T18:33:57.772Z,77.86
2023-01-30T18:36:24.758Z,79.05
2023-01-30T18:38:51.767Z,79.46
2023-01-30T18:41:21.276Z,78.41
2023-01-30T18:43:52.954Z,79.14
2023-01-30T18:46:19.445Z,78.33
2023-01-30T18:48:46.833Z,77.97
2023-01-30T18:51:16.175Z,77.85
2023-01-30T18:53:43.040Z,77.97
2023-01-30T18:56:11.551Z,77.81
2023-01-30T18:58:38.041Z,77.64
2023-01-30T19:01:16.750Z,77.36
2023-01-30T19:03:43.878Z,77.80
2023-01-30T19:06:11.998Z,76.89
2023-01-30T19:08:38.908Z,76.16
2023-01-30T19:11:26.860Z,77.12
2023-01-30T19:13:54.262Z,77.25
2023-01-30T19:16:22.189Z,76.83
2023-01-30T19:18:49.709Z,77.09
2023-01-30T19:21:19.164Z,75.38
2023-01-30T19:23:46.050Z,76.66
2023-01-30T19:26:12.825Z,76.79
2023-01-30T19:28:41.685Z,75.80
2023-01-30T19:31:09.395Z,76.16
2023-01-30T19:33:36.126Z,75.29
2023-01-30T19:36:13.701Z,75.03
2023-01-30T19:38:40.784Z,75.07
2023-01-30T19:41:12.121Z,75.55
2023-01-30T19:43:39.012Z,74.42
2023-01-30T19:46:06.089Z,73.92
2023-01-30T19:48:33.586Z,73.47
2023-01-30T19:51:02.732Z,74.42
2023-01-30T19:53:29.436Z,73.19
2023-01-30T19:55:56.265Z,73.77
2023-01-30T19:58:22.690Z,73.35
2023-01-30T20:00:50.182Z,72.85
2023-01-30T20:03:16.677Z,72.98
2023-01-30T20:05:43.382Z,73.36
2023-01-30T20:08:21.742Z,72.42
2023-01-30T20:11:01.828Z,72.54
2023-01-30T20:13:28.289Z,72.87
2023-01-30T20:15:56.524Z,72.72
2023-01-30T20:18:22.981Z,72.45
2023-01-30T20:20:49.427Z,71.82
2023-01-30T20:23:17.546Z,71.73
2023-01-30T20:25:46.482Z,72.39
2023-01-30T20:28:13.127Z,72.89
2023-01-30T20:30:40.234Z,72.82
2023-01-30T20:33:06.839Z,72.45
2023-01-30T20:35:34.755Z,72.63
2023-01-30T20:38:02.136Z,72.45
2023-01-30T20:40:28.658Z,72.77
2023-01-30T20:42:55.153Z,73.04
2023-01-30T20:45:21.872Z,72.41
2023-01-30T20:47:48.325Z,72.32
2023-01-30T20:50:14.922Z,72.57
2023-01-30T20:52:42.562Z,72.79
2023-01-30T20:55:09.421Z,72.76
2023-01-30T20:57:35.993Z,73.21
2023-01-30T21:00:04.403Z,73.49
2023-01-30T21:02:30.938Z,72.47
2023-01-30T21:04:57.325Z,72.95
2023-01-30T21:07:23.766Z,72.75
2023-01-30T21:09:50.201Z,72.58
2023-01-30T21:12:16.733Z,72.26
2023-01-30T21:14:43.117Z,73.04
2023-01-30T21:17:09.627Z,72.76
2023-01-30T21:19:38.159Z,73.35
2023-01-30T21:22:10.545Z,73.24
2023-01-30T21:24:39.259Z,72.66
2023-01-30T21:27:06.014Z,72.48
2023-01-30T21:29:32.621Z,72.58
2023-01-30T21:31:59.910Z,72.31
2023-01-30T21:34:26.583Z,72.95
2023-01-30T21:37:11.718Z,72.54
2023-01-30T21:39:56.834Z,72.59
2023-01-30T21:42:41.719Z,73.14
2023-01-30T21:45:08.483Z,75.71
2023-01-30T21:47:34.896Z,77.45
2023-01-30T21:50:01.419Z,80.70
2023-01-30T21:52:27.791Z,82.45
2023-01-30T21:54:54.321Z,83.76
2023-01-30T21:57:20.717Z,84.96
2023-01-30T21:59:47.100Z,85.49
2023-01-30T22:02:13.492Z,84.93
2023-01-30T22:04:40.079Z,85.43
2023-01-30T22:07:06.993Z,85.69
2023-01-30T22:09:33.749Z,84.27
2023-01-30T22:12:00.286Z,82.92
2023-01-30T22:14:26.803Z,82.14
2023-01-30T22:16:53.307Z,82.27
2023-01-30T22:19:19.738Z,81.60
2023-01-30T22:21:46.121Z,81.35
2023-01-30T22:24:12.646Z,81.62
2023-01-30T22:26:39.603Z,81.53
2023-01-30T22:29:06.535Z,81.20
2023-01-30T22:31:38.600Z,81.51
2023-01-30T22:34:05.243Z,80.76
2023-01-30T22:36:33.310Z,80.21
2023-01-30T22:38:59.880Z,79.63
2023-01-30T22:41:28.037Z,78.83
2023-01-30T22:43:56.937Z,78.87
2023-01-30T22:46:25.487Z,78.24
2023-01-30T22:48:52.344Z,78.38
2023-01-30T22:51:21.878Z,77.87
2023-01-30T22:53:54.016Z,77.87
2023-01-30T22:56:23.896Z,77.72
2023-01-30T22:58:50.914Z,77.46
2023-01-30T23:01:25.731Z,77.89
2023-01-30T23:03:58.164Z,78.60
2023-01-30T23:06:25.268Z,77.29
2023-01-30T23:08:53.549Z,78.26
2023-01-30T23:11:30.728Z,77.34
2023-01-30T23:14:00.100Z,77.30
2023-01-30T23:16:27.740Z,76.95
2023-01-30T23:18:58.483Z,76.48
2023-01-30T23:21:40.313Z,76.13
2023-01-30T23:24:12.110Z,75.66
2023-01-30T23:26:41.074Z,75.51
2023-01-30T23:29:09.473Z,75.21
2023-01-30T23:31:36.851Z,77.71
2023-01-30T23:34:06.206Z,78.73
2023-01-30T23:36:33.037Z,79.75
2023-01-30T23:39:00.103Z,81.06
2023-01-30T23:41:29.171Z,81.12
2023-01-30T23:43:56.980Z,82.21
2023-01-30T23:46:29.086Z,82.03
2023-01-30T23:49:00.659Z,82.21
2023-01-30T23:51:28.962Z,81.83
2023-01-30T23:53:55.639Z,82.19
2023-01-30T23:56:24.154Z,81.39
2023-01-30T23:58:51.192Z,81.20
