createdAt,value
2023-01-26T00:01:12.826Z,73.02
2023-01-26T00:03:45.130Z,72.82
2023-01-26T00:06:19.165Z,72.57
2023-01-26T00:08:53.348Z,72.48
2023-01-26T00:11:27.498Z,72.62
2023-01-26T00:14:01.348Z,72.54
2023-01-26T00:16:33.359Z,72.63
2023-01-26T00:19:05.689Z,72.88
2023-01-26T00:21:37.724Z,72.39
2023-01-26T00:24:09.699Z,72.07
2023-01-26T00:26:41.699Z,72.02
2023-01-26T00:29:13.684Z,72.68
2023-01-26T00:31:45.712Z,72.37
2023-01-26T00:34:17.670Z,72.97
2023-01-26T00:36:49.667Z,72.14
2023-01-26T00:39:21.722Z,72.25
2023-01-26T00:42:11.800Z,72.39
2023-01-26T00:44:44.232Z,72.81
2023-01-26T00:47:16.975Z,72.94
2023-01-26T00:49:48.922Z,72.67
2023-01-26T00:52:20.908Z,73.09
2023-01-26T00:54:52.880Z,73.30
2023-01-26T00:57:24.866Z,73.28
2023-01-26T00:59:56.812Z,73.22
2023-01-26T01:02:28.843Z,73.09
2023-01-26T01:05:00.825Z,73.09
2023-01-26T01:07:32.848Z,73.20
2023-01-26T01:10:05.083Z,73.89
2023-01-26T01:12:37.207Z,73.72
2023-01-26T01:15:09.733Z,73.67
2023-01-26T01:17:42.255Z,73.77
2023-01-26T01:20:14.366Z,73.50
2023-01-26T01:22:46.431Z,73.68
2023-01-26T01:25:18.331Z,74.01
2023-01-26T01:27:50.245Z,73.81
2023-01-26T01:30:22.187Z,73.79
2023-01-26T01:32:54.167Z,74.34
2023-01-26T01:35:26.124Z,74.35
2023-01-26T01:37:58.107Z,74.18
2023-01-26T01:40:30.135Z,74.22
2023-01-26T01:43:02.102Z,74.15
2023-01-26T01:45:43.213Z,73.96
2023-01-26T01:48:42.452Z,74.11
2023-01-26T01:51:20.250Z,74.29
2023-01-26T01:53:53.687Z,74.13
2023-01-26T01:56:29.840Z,74.40
2023-01-26T01:59:05.029Z,74.37
2023-01-26T02:01:37.259Z,74.19
2023-01-26T02:04:10.165Z,74.27
2023-01-26T02:06:52.191Z,74.24
2023-01-26T02:09:50.364Z,74.42
2023-01-26T02:12:28.120Z,74.75
2023-01-26T02:15:01.707Z,74.59
2023-01-26T02:17:33.721Z,74.39
2023-01-26T02:20:11.018Z,74.61
2023-01-26T02:22:49.533Z,74.61
2023-01-26T02:25:37.515Z,74.63
2023-01-26T02:28:09.591Z,74.69
2023-01-26T02:30:41.628Z,74.72
2023-01-26T02:33:21.890Z,74.60
2023-01-26T02:35:53.930Z,74.68
2023-01-26T02:38:31.138Z,74.70
2023-01-26T02:41:08.052Z,74.70
2023-01-26T02:43:40.563Z,74.68
2023-01-26T02:46:12.586Z,74.89
2023-01-26T02:49:03.287Z,75.14
2023-01-26T02:51:35.307Z,75.17
2023-01-26T02:54:07.272Z,75.01
2023-01-26T02:56:42.350Z,75.08
2023-01-26T02:59:14.268Z,75.24
2023-01-26T03:01:50.508Z,75.41
2023-01-26T03:04:22.510Z,75.33
2023-01-26T03:06:54.544Z,75.06
2023-01-26T03:09:26.477Z,75.24
2023-01-26T03:11:58.483Z,74.98
2023-01-26T03:14:30.545Z,74.85
2023-01-26T03:17:02.514Z,75.05
2023-01-26T03:19:52.959Z,75.02
2023-01-26T03:22:43.661Z,75.19
2023-01-26T03:25:34.452Z,75.02
2023-01-26T03:28:06.251Z,75.06
2023-01-26T03:30:38.278Z,74.68
2023-01-26T03:33:10.198Z,74.41
2023-01-26T03:35:42.196Z,74.51
2023-01-26T03:38:14.175Z,74.47
2023-01-26T03:41:04.696Z,74.71
2023-01-26T03:43:55.317Z,74.72
2023-01-26T03:46:46.215Z,74.84
2023-01-26T03:49:36.509Z,74.92
2023-01-26T03:52:27.252Z,74.92
2023-01-26T03:55:18.053Z,74.57
2023-01-26T03:57:49.952Z,74.41
2023-01-26T04:00:22.209Z,74.37
2023-01-26T04:03:12.987Z,74.83
2023-01-26T04:06:16.422Z,74.38
2023-01-26T04:08:48.743Z,74.78
2023-01-26T04:11:20.691Z,74.77
2023-01-26T04:14:11.120Z,74.63
2023-01-26T04:17:01.750Z,74.65
2023-01-26T04:19:52.575Z,74.71
2023-01-26T04:22:24.328Z,74.68
2023-01-26T04:24:57.576Z,74.49
2023-01-26T04:27:29.493Z,74.48
2023-01-26T04:30:05.094Z,74.39
2023-01-26T04:32:37.209Z,74.31
2023-01-26T04:35:10.591Z,74.36
2023-01-26T04:37:43.084Z,74.27
2023-01-26T04:40:15.147Z,74.12
2023-01-26T04:42:47.283Z,74.04
2023-01-26T04:45:19.180Z,74.27
2023-01-26T04:47:51.244Z,74.25
2023-01-26T04:50:23.220Z,74.05
2023-01-26T04:52:55.138Z,74.22
2023-01-26T04:55:27.077Z,74.03
2023-01-26T04:57:59.068Z,73.84
2023-01-26T05:00:31.039Z,73.98
2023-01-26T05:03:02.991Z,73.87
2023-01-26T05:05:39.142Z,73.76
2023-01-26T05:08:11.284Z,73.59
2023-01-26T05:10:43.554Z,73.81
2023-01-26T05:13:15.999Z,73.71
2023-01-26T05:15:48.199Z,74.04
2023-01-26T05:18:20.199Z,74.02
2023-01-26T05:20:52.208Z,73.89
2023-01-26T05:23:24.300Z,73.56
2023-01-26T05:25:56.273Z,73.60
2023-01-26T05:28:28.485Z,73.94
2023-01-26T05:31:00.537Z,73.49
2023-01-26T05:33:32.740Z,73.29
2023-01-26T05:36:07.071Z,73.52
2023-01-26T05:38:39.019Z,73.25
2023-01-26T05:41:10.952Z,73.42
2023-01-26T05:43:42.876Z,73.08
2023-01-26T05:46:14.879Z,73.18
2023-01-26T05:48:46.867Z,73.17
2023-01-26T05:51:18.889Z,73.07
2023-01-26T05:53:50.831Z,72.76
2023-01-26T05:56:22.762Z,72.66
2023-01-26T05:58:54.725Z,72.45
2023-01-26T06:01:26.682Z,72.24
2023-01-26T06:03:58.680Z,72.14
2023-01-26T06:06:30.703Z,71.96
2023-01-26T06:09:02.736Z,71.96
2023-01-26T06:11:34.717Z,71.66
2023-01-26T06:14:07.156Z,72.19
2023-01-26T06:16:39.250Z,71.66
2023-01-26T06:19:12.025Z,71.24
2023-01-26T06:21:43.965Z,71.65
2023-01-26T06:24:16.044Z,71.02
2023-01-26T06:26:49.648Z,70.91
2023-01-26T06:29:21.795Z,71.00
2023-01-26T06:31:53.984Z,70.77
2023-01-26T06:34:26.420Z,70.24
2023-01-26T06:36:58.680Z,70.28
2023-01-26T06:39:30.594Z,70.14
2023-01-26T06:42:02.569Z,69.79
2023-01-26T06:44:34.479Z,70.03
2023-01-26T06:47:07.741Z,69.53
2023-01-26T06:49:39.696Z,70.18
2023-01-26T06:52:27.581Z,69.80
2023-01-26T06:55:00.788Z,69.79
2023-01-26T06:57:33.037Z,69.55
2023-01-26T07:00:06.333Z,69.19
2023-01-26T07:02:38.328Z,69.11
2023-01-26T07:05:11.405Z,69.37
2023-01-26T07:07:44.844Z,69.58
2023-01-26T07:10:17.010Z,69.61
2023-01-26T07:12:48.923Z,69.61
2023-01-26T07:15:20.878Z,69.48
2023-01-26T07:17:53.031Z,69.61
2023-01-26T07:20:25.395Z,69.38
2023-01-26T07:23:00.117Z,69.14
2023-01-26T07:25:32.063Z,68.99
2023-01-26T07:28:04.085Z,68.97
2023-01-26T07:30:36.082Z,68.64
2023-01-26T07:33:08.021Z,69.56
2023-01-26T07:35:40.035Z,68.94
2023-01-26T07:38:11.954Z,69.32
2023-01-26T07:40:43.923Z,69.56
2023-01-26T07:43:17.146Z,68.77
2023-01-26T07:45:53.607Z,68.75
2023-01-26T07:48:25.611Z,68.63
2023-01-26T07:51:01.965Z,68.88
2023-01-26T07:53:39.705Z,68.75
2023-01-26T07:56:14.006Z,68.65
2023-01-26T07:58:51.030Z,68.84
2023-01-26T08:01:23.313Z,68.50
2023-01-26T08:03:56.509Z,68.66
2023-01-26T08:06:28.467Z,68.86
2023-01-26T08:09:00.574Z,68.53
2023-01-26T08:11:32.572Z,68.45
2023-01-26T08:14:04.632Z,68.05
2023-01-26T08:16:36.778Z,68.12
2023-01-26T08:19:08.919Z,68.03
2023-01-26T08:21:40.904Z,67.99
2023-01-26T08:24:13.646Z,68.44
2023-01-26T08:26:45.659Z,68.04
2023-01-26T08:29:17.637Z,67.68
2023-01-26T08:31:49.673Z,67.69
2023-01-26T08:34:22.883Z,67.90
2023-01-26T08:36:54.830Z,67.42
2023-01-26T08:39:26.774Z,67.51
2023-01-26T08:41:58.779Z,67.36
2023-01-26T08:44:30.761Z,67.03
2023-01-26T08:47:03.140Z,66.81
2023-01-26T08:49:35.054Z,67.42
2023-01-26T08:52:07.074Z,67.04
2023-01-26T08:54:39.010Z,67.29
2023-01-26T08:57:12.557Z,66.58
2023-01-26T08:59:44.907Z,66.33
2023-01-26T09:02:17.074Z,66.01
2023-01-26T09:04:49.073Z,66.46
2023-01-26T09:07:21.254Z,66.03
2023-01-26T09:09:53.211Z,66.00
2023-01-26T09:12:25.327Z,66.19
2023-01-26T09:14:57.285Z,66.22
2023-01-26T09:17:29.893Z,65.71
2023-01-26T09:20:02.026Z,65.76
2023-01-26T09:22:33.966Z,65.95
2023-01-26T09:25:06.443Z,65.96
2023-01-26T09:27:38.653Z,65.70
2023-01-26T09:30:12.180Z,65.64
2023-01-26T09:32:44.193Z,65.22
2023-01-26T09:35:16.411Z,65.09
2023-01-26T09:37:48.626Z,65.20
2023-01-26T09:40:24.623Z,65.40
2023-01-26T09:43:05.606Z,65.23
2023-01-26T09:46:06.531Z,65.72
2023-01-26T09:48:52.994Z,65.32
2023-01-26T09:51:35.826Z,65.54
2023-01-26T09:54:44.933Z,65.60
2023-01-26T09:57:21.401Z,65.19
2023-01-26T10:00:03.075Z,64.95
2023-01-26T10:03:01.760Z,64.37
2023-01-26T10:06:11.035Z,64.55
2023-01-26T10:08:44.541Z,64.76
2023-01-26T10:11:27.618Z,64.69
2023-01-26T10:14:14.645Z,64.68
2023-01-26T10:16:50.803Z,64.66
2023-01-26T10:19:49.642Z,64.29
2023-01-26T10:22:38.715Z,64.08
2023-01-26T10:25:38.093Z,63.73
2023-01-26T10:28:19.512Z,64.08
2023-01-26T10:30:52.252Z,63.56
2023-01-26T10:33:33.190Z,62.71
2023-01-26T10:36:06.869Z,62.65
2023-01-26T10:38:41.038Z,63.06
2023-01-26T10:41:18.987Z,63.02
2023-01-26T10:43:58.299Z,62.18
2023-01-26T10:46:42.014Z,62.89
2023-01-26T10:49:17.444Z,62.34
2023-01-26T10:52:09.424Z,62.29
2023-01-26T10:54:44.145Z,62.51
2023-01-26T10:57:29.187Z,62.55
2023-01-26T11:00:08.692Z,62.45
2023-01-26T11:02:51.095Z,61.49
2023-01-26T11:05:25.493Z,61.85
2023-01-26T11:08:03.401Z,61.90
2023-01-26T11:10:38.285Z,61.83
2023-01-26T11:13:20.305Z,61.38
2023-01-26T11:16:15.313Z,60.84
2023-01-26T11:19:42.942Z,62.30
2023-01-26T11:23:02.036Z,61.66
2023-01-26T11:26:16.350Z,61.50
2023-01-26T11:28:51.023Z,61.78
2023-01-26T11:31:44.447Z,61.33
2023-01-26T11:34:32.676Z,61.76
2023-01-26T11:37:16.629Z,60.69
2023-01-26T11:40:09.980Z,61.17
2023-01-26T11:43:02.729Z,61.48
2023-01-26T11:45:59.482Z,61.05
2023-01-26T11:49:06.560Z,61.53
2023-01-26T11:51:50.113Z,61.41
2023-01-26T11:54:36.385Z,61.62
2023-01-26T11:57:21.600Z,61.24
2023-01-26T12:00:06.308Z,61.05
2023-01-26T12:02:38.833Z,62.05
2023-01-26T12:05:25.652Z,61.50
2023-01-26T12:08:18.243Z,61.78
2023-01-26T12:11:22.926Z,61.66
2023-01-26T12:14:16.883Z,61.40
2023-01-26T12:17:17.766Z,61.07
2023-01-26T12:20:05.130Z,61.64
2023-01-26T12:22:41.013Z,61.88
2023-01-26T12:25:31.967Z,61.72
2023-01-26T12:28:09.110Z,61.76
2023-01-26T12:30:53.363Z,61.74
2023-01-26T12:33:26.141Z,62.47
2023-01-26T12:36:00.921Z,61.38
2023-01-26T12:38:42.023Z,61.99
2023-01-26T12:41:52.336Z,61.20
2023-01-26T12:44:27.449Z,61.55
2023-01-26T12:47:20.684Z,61.28
2023-01-26T12:50:02.613Z,61.96
2023-01-26T12:52:34.559Z,62.41
2023-01-26T12:55:31.686Z,62.02
2023-01-26T12:58:11.434Z,62.02
2023-01-26T13:00:59.725Z,61.81
2023-01-26T13:03:42.126Z,61.83
2023-01-26T13:06:14.104Z,62.04
2023-01-26T13:09:06.228Z,62.16
2023-01-26T13:11:59.378Z,61.96
2023-01-26T13:14:33.835Z,61.83
2023-01-26T13:17:27.550Z,62.27
2023-01-26T13:20:00.416Z,62.39
2023-01-26T13:22:41.606Z,62.28
2023-01-26T13:25:29.528Z,62.73
2023-01-26T13:28:03.597Z,62.23
2023-01-26T13:30:46.558Z,62.38
2023-01-26T13:33:25.135Z,61.43
2023-01-26T13:35:59.630Z,62.30
2023-01-26T13:38:40.723Z,62.38
2023-01-26T13:41:21.775Z,62.48
2023-01-26T13:44:00.004Z,62.41
2023-01-26T13:46:39.552Z,62.41
2023-01-26T13:49:37.983Z,62.46
2023-01-26T13:52:25.967Z,62.17
2023-01-26T13:55:02.329Z,63.15
2023-01-26T13:57:34.290Z,62.91
2023-01-26T14:00:12.084Z,63.30
2023-01-26T14:02:49.745Z,62.78
2023-01-26T14:05:23.519Z,63.03
2023-01-26T14:07:56.620Z,63.67
2023-01-26T14:10:28.892Z,63.03
2023-01-26T14:13:02.970Z,63.61
2023-01-26T14:15:35.391Z,63.21
2023-01-26T14:18:17.120Z,63.44
2023-01-26T14:20:49.144Z,63.56
2023-01-26T14:23:21.295Z,63.18
2023-01-26T14:26:06.092Z,63.63
2023-01-26T14:28:43.624Z,63.29
2023-01-26T14:31:26.387Z,63.04
2023-01-26T14:34:00.048Z,63.79
2023-01-26T14:36:39.431Z,63.94
2023-01-26T14:39:20.065Z,63.84
2023-01-26T14:41:52.170Z,64.07
2023-01-26T14:44:24.221Z,64.19
2023-01-26T14:47:02.402Z,63.95
2023-01-26T14:49:47.208Z,63.86
2023-01-26T14:52:40.720Z,64.22
2023-01-26T14:55:21.264Z,64.42
2023-01-26T14:57:54.397Z,64.63
2023-01-26T15:00:30.900Z,65.06
2023-01-26T15:03:07.704Z,64.40
2023-01-26T15:05:42.448Z,64.21
2023-01-26T15:08:24.753Z,64.17
2023-01-26T15:11:19.636Z,64.55
2023-01-26T15:13:56.011Z,63.95
2023-01-26T15:16:28.146Z,63.90
2023-01-26T15:19:02.309Z,63.61
2023-01-26T15:21:44.028Z,64.04
2023-01-26T15:24:16.485Z,63.88
2023-01-26T15:26:50.367Z,63.54
2023-01-26T15:29:28.795Z,63.80
2023-01-26T15:32:01.069Z,63.18
2023-01-26T15:34:37.038Z,63.77
2023-01-26T15:37:29.060Z,63.31
2023-01-26T15:40:01.154Z,63.90
2023-01-26T15:42:33.687Z,63.68
2023-01-26T15:45:26.197Z,63.17
2023-01-26T15:47:58.196Z,63.90
2023-01-26T15:50:30.125Z,63.46
2023-01-26T15:53:02.095Z,63.39
2023-01-26T15:55:34.300Z,63.47
2023-01-26T15:58:06.169Z,63.96
2023-01-26T16:00:38.168Z,64.50
2023-01-26T16:03:16.645Z,64.72
2023-01-26T16:05:49.219Z,64.13
2023-01-26T16:08:21.144Z,64.34
2023-01-26T16:10:54.887Z,64.38
2023-01-26T16:13:27.051Z,65.02
2023-01-26T16:15:59.303Z,64.33
2023-01-26T16:18:31.225Z,64.09
2023-01-26T16:21:16.119Z,64.09
2023-01-26T16:23:48.709Z,64.09
2023-01-26T16:26:20.967Z,64.49
2023-01-26T16:28:52.984Z,64.21
2023-01-26T16:31:32.924Z,64.44
2023-01-26T16:34:05.097Z,64.63
2023-01-26T16:36:37.042Z,64.91
2023-01-26T16:39:09.042Z,64.95
2023-01-26T16:41:41.011Z,64.58
2023-01-26T16:44:15.428Z,64.48
2023-01-26T16:46:47.552Z,64.52
2023-01-26T16:49:19.548Z,64.72
2023-01-26T16:51:51.520Z,64.94
2023-01-26T16:54:23.453Z,65.11
2023-01-26T16:56:55.565Z,65.04
2023-01-26T16:59:27.484Z,65.25
2023-01-26T17:01:59.663Z,65.69
2023-01-26T17:04:31.669Z,65.24
2023-01-26T17:07:03.655Z,65.12
2023-01-26T17:09:35.623Z,64.94
2023-01-26T17:12:09.211Z,64.93
2023-01-26T17:14:41.208Z,65.35
2023-01-26T17:17:13.141Z,65.11
2023-01-26T17:19:45.264Z,65.42
2023-01-26T17:22:17.272Z,64.64
2023-01-26T17:24:49.924Z,65.17
2023-01-26T17:27:22.203Z,65.37
2023-01-26T17:29:56.380Z,64.87
2023-01-26T17:32:28.660Z,64.40
2023-01-26T17:35:00.587Z,64.64
2023-01-26T17:37:32.558Z,64.60
2023-01-26T17:40:05.845Z,64.27
2023-01-26T17:42:37.814Z,65.12
2023-01-26T17:45:10.746Z,64.28
2023-01-26T17:47:43.913Z,64.77
2023-01-26T17:50:16.245Z,64.76
2023-01-26T17:52:48.639Z,65.48
2023-01-26T17:55:20.762Z,65.75
2023-01-26T17:57:52.819Z,65.99
2023-01-26T18:00:24.746Z,65.64
2023-01-26T18:02:57.024Z,66.18
2023-01-26T18:05:28.916Z,65.54
2023-01-26T18:08:00.864Z,65.46
2023-01-26T18:10:33.049Z,65.47
2023-01-26T18:13:04.990Z,65.16
2023-01-26T18:15:37.732Z,65.25
2023-01-26T18:18:09.684Z,65.16
2023-01-26T18:20:41.742Z,65.40
2023-01-26T18:23:13.685Z,65.11
2023-01-26T18:25:46.395Z,65.04
2023-01-26T18:28:18.750Z,64.62
2023-01-26T18:30:50.757Z,64.60
2023-01-26T18:33:22.800Z,64.65
2023-01-26T18:36:03.611Z,64.58
2023-01-26T18:38:36.042Z,64.67
2023-01-26T18:41:16.283Z,65.33
2023-01-26T18:43:52.157Z,65.13
2023-01-26T18:46:25.026Z,64.74
2023-01-26T18:49:03.968Z,64.52
2023-01-26T18:51:36.653Z,64.89
2023-01-26T18:54:09.943Z,65.83
2023-01-26T18:56:42.240Z,65.75
2023-01-26T18:59:14.211Z,65.45
2023-01-26T19:01:46.143Z,65.66
2023-01-26T19:04:18.464Z,64.65
2023-01-26T19:06:50.491Z,64.73
2023-01-26T19:09:22.956Z,64.98
2023-01-26T19:11:55.760Z,64.98
2023-01-26T19:14:29.277Z,65.61
2023-01-26T19:17:01.770Z,65.45
2023-01-26T19:19:34.519Z,65.30
2023-01-26T19:22:06.499Z,65.31
2023-01-26T19:24:38.432Z,65.38
2023-01-26T19:27:11.246Z,66.06
2023-01-26T19:29:43.207Z,66.17
2023-01-26T19:32:15.179Z,65.18
2023-01-26T19:34:47.130Z,64.65
2023-01-26T19:37:19.329Z,65.57
2023-01-26T19:39:51.311Z,66.24
2023-01-26T19:42:23.320Z,66.40
2023-01-26T19:44:55.184Z,65.84
2023-01-26T19:47:27.205Z,66.20
2023-01-26T19:49:59.160Z,64.92
2023-01-26T19:52:31.104Z,65.59
2023-01-26T19:55:03.073Z,66.14
2023-01-26T19:57:36.471Z,65.64
2023-01-26T20:00:09.241Z,65.69
2023-01-26T20:02:41.416Z,66.56
2023-01-26T20:05:13.629Z,66.86
2023-01-26T20:07:45.680Z,67.60
2023-01-26T20:10:17.782Z,66.94
2023-01-26T20:12:49.749Z,67.89
2023-01-26T20:15:21.669Z,66.72
2023-01-26T20:17:53.556Z,66.42
2023-01-26T20:20:25.496Z,66.17
2023-01-26T20:22:57.920Z,66.94
2023-01-26T20:25:30.848Z,66.86
2023-01-26T20:28:02.765Z,67.38
2023-01-26T20:30:35.026Z,68.27
2023-01-26T20:33:07.731Z,67.75
2023-01-26T20:35:40.951Z,67.69
2023-01-26T20:38:12.999Z,67.80
2023-01-26T20:40:44.949Z,67.55
2023-01-26T20:43:17.038Z,68.00
2023-01-26T20:45:49.246Z,67.20
2023-01-26T20:48:21.107Z,67.62
2023-01-26T20:50:53.490Z,68.22
2023-01-26T20:53:25.427Z,68.12
2023-01-26T20:56:00.303Z,68.51
2023-01-26T20:58:32.245Z,67.85
2023-01-26T21:01:06.728Z,68.23
2023-01-26T21:03:39.544Z,68.40
2023-01-26T21:06:14.425Z,68.84
2023-01-26T21:08:47.767Z,69.19
2023-01-26T21:11:20.960Z,68.68
2023-01-26T21:13:55.321Z,67.95
2023-01-26T21:16:27.806Z,68.33
2023-01-26T21:19:00.266Z,69.28
2023-01-26T21:21:33.048Z,68.83
2023-01-26T21:24:05.316Z,68.66
2023-01-26T21:26:37.617Z,68.71
2023-01-26T21:29:13.560Z,68.53
2023-01-26T21:31:49.606Z,69.28
2023-01-26T21:34:21.583Z,70.26
2023-01-26T21:36:53.558Z,69.79
2023-01-26T21:39:25.633Z,69.45
2023-01-26T21:41:57.776Z,69.12
2023-01-26T21:44:31.733Z,68.96
2023-01-26T21:47:04.246Z,70.06
2023-01-26T21:49:36.163Z,69.16
2023-01-26T21:52:28.071Z,69.47
2023-01-26T21:55:00.099Z,69.78
2023-01-26T21:57:51.003Z,69.77
2023-01-26T22:00:23.102Z,68.43
2023-01-26T22:02:56.863Z,68.02
2023-01-26T22:05:29.123Z,68.34
2023-01-26T22:08:01.119Z,68.20
2023-01-26T22:10:33.055Z,68.25
2023-01-26T22:13:05.216Z,68.35
2023-01-26T22:15:37.146Z,68.55
2023-01-26T22:18:09.078Z,68.72
2023-01-26T22:20:41.040Z,69.29
2023-01-26T22:23:14.335Z,68.69
2023-01-26T22:25:46.272Z,68.93
2023-01-26T22:28:18.252Z,69.14
2023-01-26T22:30:50.203Z,69.11
2023-01-26T22:33:22.164Z,68.91
2023-01-26T22:36:08.494Z,68.94
2023-01-26T22:38:40.677Z,69.29
2023-01-26T22:41:21.612Z,68.98
2023-01-26T22:43:55.564Z,69.58
2023-01-26T22:46:29.108Z,69.24
2023-01-26T22:49:01.292Z,69.67
2023-01-26T22:51:38.815Z,69.75
2023-01-26T22:54:11.082Z,70.13
2023-01-26T22:56:42.903Z,70.33
2023-01-26T22:59:14.863Z,71.25
2023-01-26T23:01:46.955Z,71.28
2023-01-26T23:04:18.912Z,71.19
2023-01-26T23:06:50.926Z,71.50
2023-01-26T23:09:22.933Z,71.41
2023-01-26T23:11:54.881Z,71.39
2023-01-26T23:14:26.813Z,70.81
2023-01-26T23:16:59.379Z,70.18
2023-01-26T23:19:33.854Z,70.06
2023-01-26T23:22:06.020Z,70.27
2023-01-26T23:24:37.946Z,70.51
2023-01-26T23:27:09.887Z,70.99
2023-01-26T23:29:41.841Z,70.71
2023-01-26T23:32:13.783Z,70.11
2023-01-26T23:34:45.736Z,69.81
2023-01-26T23:37:17.669Z,69.81
2023-01-26T23:39:49.611Z,69.52
2023-01-26T23:42:21.541Z,70.51
2023-01-26T23:44:53.521Z,70.17
2023-01-26T23:47:25.574Z,70.07
2023-01-26T23:49:57.604Z,70.18
2023-01-26T23:52:29.521Z,69.77
2023-01-26T23:55:01.545Z,69.87
2023-01-26T23:57:33.892Z,69.91
