createdAt,value
2023-02-19T00:00:57.737Z,101766.97
2023-02-19T00:03:24.403Z,101779.41
2023-02-19T00:05:50.938Z,101782.41
2023-02-19T00:08:17.440Z,101772.66
2023-02-19T00:10:43.936Z,101773.31
2023-02-19T00:13:10.633Z,101766.94
2023-02-19T00:15:37.321Z,101773.03
2023-02-19T00:18:03.892Z,101789.19
2023-02-19T00:20:30.369Z,101776.16
2023-02-19T00:22:56.969Z,101761.22
2023-02-19T00:25:23.606Z,101783.91
2023-02-19T00:27:50.093Z,101782.16
2023-02-19T00:30:16.695Z,101770.47
2023-02-19T00:32:43.256Z,101780.03
2023-02-19T00:35:11.172Z,101783.00
2023-02-19T00:37:37.665Z,101787.09
2023-02-19T00:40:04.382Z,101782.53
2023-02-19T00:42:31.023Z,101791.16
2023-02-19T00:44:57.544Z,101789.25
2023-02-19T00:47:24.034Z,101786.69
2023-02-19T00:49:50.521Z,101786.06
2023-02-19T00:52:17.072Z,101780.78
2023-02-19T00:54:43.649Z,101774.41
2023-02-19T00:57:10.363Z,101797.53
2023-02-19T00:59:36.913Z,101800.50
2023-02-19T01:02:03.845Z,101801.16
2023-02-19T01:04:30.488Z,101800.09
2023-02-19T01:06:57.135Z,101802.22
2023-02-19T01:09:23.706Z,101800.97
2023-02-19T01:11:50.241Z,101799.34
2023-02-19T01:14:17.220Z,101799.47
2023-02-19T01:16:43.770Z,101795.50
2023-02-19T01:19:10.325Z,101805.19
2023-02-19T01:21:36.896Z,101804.34
2023-02-19T01:24:03.521Z,101812.28
2023-02-19T01:26:32.075Z,101816.13
2023-02-19T01:29:02.596Z,101835.63
2023-02-19T01:31:29.984Z,101814.47
2023-02-19T01:33:59.391Z,101830.50
2023-02-19T01:36:28.193Z,101816.06
2023-02-19T01:38:55.537Z,101814.63
2023-02-19T01:41:24.700Z,101831.50
2023-02-19T01:44:12.414Z,101820.47
2023-02-19T01:46:43.177Z,101832.09
2023-02-19T01:49:18.610Z,101835.06
2023-02-19T01:51:50.679Z,101847.56
2023-02-19T01:54:22.326Z,101852.66
2023-02-19T01:56:49.916Z,101824.97
2023-02-19T01:59:17.499Z,101827.09
2023-02-19T02:01:44.904Z,101826.47
2023-02-19T02:04:14.299Z,101818.88
2023-02-19T02:06:56.352Z,101835.53
2023-02-19T02:09:45.161Z,101825.31
2023-02-19T02:12:12.745Z,101832.66
2023-02-19T02:14:42.794Z,101823.91
2023-02-19T02:17:30.083Z,101837.56
2023-02-19T02:19:59.427Z,101829.97
2023-02-19T02:22:30.603Z,101831.44
2023-02-19T02:25:03.647Z,101819.59
2023-02-19T02:27:43.590Z,101823.69
2023-02-19T02:30:23.821Z,101838.91
2023-02-19T02:33:15.717Z,101840.31
2023-02-19T02:35:51.094Z,101834.00
2023-02-19T02:38:22.605Z,101827.34
2023-02-19T02:40:49.440Z,101838.28
2023-02-19T02:43:16.495Z,101820.00
2023-02-19T02:45:43.242Z,101827.34
2023-02-19T02:48:37.311Z,101834.75
2023-02-19T02:51:36.271Z,101841.66
2023-02-19T02:54:27.576Z,101832.00
2023-02-19T02:56:56.433Z,101843.75
2023-02-19T02:59:26.257Z,101850.50
2023-02-19T03:02:10.847Z,101837.91
2023-02-19T03:05:14.592Z,101846.09
2023-02-19T03:08:04.214Z,101849.88
2023-02-19T03:11:24.228Z,101845.44
2023-02-19T03:14:14.001Z,101849.47
2023-02-19T03:17:01.809Z,101850.13
2023-02-19T03:19:31.586Z,101848.66
2023-02-19T03:22:30.023Z,101869.81
2023-02-19T03:25:23.493Z,101858.75
2023-02-19T03:27:52.072Z,101859.59
2023-02-19T03:30:23.519Z,101859.75
2023-02-19T03:32:58.044Z,101855.56
2023-02-19T03:35:30.068Z,101865.66
2023-02-19T03:38:02.565Z,101858.50
2023-02-19T03:40:34.416Z,101862.53
2023-02-19T03:43:11.890Z,101875.06
2023-02-19T03:46:06.509Z,101865.63
2023-02-19T03:48:41.873Z,101874.03
2023-02-19T03:51:33.532Z,101876.38
2023-02-19T03:54:22.818Z,101883.69
2023-02-19T03:56:58.589Z,101885.81
2023-02-19T03:59:59.573Z,101893.59
2023-02-19T04:02:46.083Z,101890.66
2023-02-19T04:05:21.272Z,101898.84
2023-02-19T04:07:51.345Z,101905.31
2023-02-19T04:10:23.927Z,101901.78
2023-02-19T04:13:09.636Z,101911.88
2023-02-19T04:15:37.793Z,101906.44
2023-02-19T04:18:08.418Z,101917.97
2023-02-19T04:20:40.650Z,101913.97
2023-02-19T04:23:07.666Z,101899.88
2023-02-19T04:25:37.089Z,101914.38
2023-02-19T04:28:04.325Z,101924.91
2023-02-19T04:30:31.320Z,101930.34
2023-02-19T04:32:57.885Z,101916.25
2023-02-19T04:35:24.374Z,101923.19
2023-02-19T04:37:51.021Z,101929.06
2023-02-19T04:40:17.558Z,101935.38
2023-02-19T04:42:44.036Z,101939.38
2023-02-19T04:45:10.519Z,101949.69
2023-02-19T04:47:37.018Z,101940.66
2023-02-19T04:50:04.078Z,101953.66
2023-02-19T04:52:30.704Z,101963.97
2023-02-19T04:54:57.245Z,101960.84
2023-02-19T04:57:23.958Z,101970.19
2023-02-19T04:59:50.487Z,101975.81
2023-02-19T05:02:17.015Z,101980.28
2023-02-19T05:04:43.574Z,101981.75
2023-02-19T05:07:10.130Z,101953.81
2023-02-19T05:09:36.690Z,101995.41
2023-02-19T05:12:03.447Z,101985.53
2023-02-19T05:14:29.939Z,101992.91
2023-02-19T05:16:56.447Z,102000.47
2023-02-19T05:19:23.056Z,102006.81
2023-02-19T05:21:49.560Z,101990.19
2023-02-19T05:24:16.101Z,102011.03
2023-02-19T05:26:45.132Z,102000.50
2023-02-19T05:29:11.956Z,102008.47
2023-02-19T05:31:38.634Z,102000.50
2023-02-19T05:34:05.254Z,102003.22
2023-02-19T05:36:32.478Z,102008.06
2023-02-19T05:38:59.007Z,102024.47
2023-02-19T05:41:28.231Z,102027.00
2023-02-19T05:43:55.950Z,102016.06
2023-02-19T05:46:25.092Z,102024.06
2023-02-19T05:48:53.212Z,102030.56
2023-02-19T05:51:22.913Z,102036.69
2023-02-19T05:53:50.036Z,102039.38
2023-02-19T05:56:33.484Z,102037.53
2023-02-19T05:59:03.931Z,102031.84
2023-02-19T06:01:31.230Z,102028.06
2023-02-19T06:03:58.156Z,102023.22
2023-02-19T06:06:25.735Z,102023.63
2023-02-19T06:08:52.214Z,102015.69
2023-02-19T06:11:19.744Z,102018.19
2023-02-19T06:13:46.432Z,102028.28
2023-02-19T06:16:13.222Z,102026.78
2023-02-19T06:18:41.137Z,102035.63
2023-02-19T06:21:10.847Z,102040.66
2023-02-19T06:23:38.372Z,102034.34
2023-02-19T06:26:17.663Z,102048.44
2023-02-19T06:28:45.428Z,102055.16
2023-02-19T06:31:12.921Z,102048.22
2023-02-19T06:33:40.719Z,102053.91
2023-02-19T06:36:11.147Z,102062.50
2023-02-19T06:38:37.775Z,102074.91
2023-02-19T06:41:06.467Z,102072.84
2023-02-19T06:43:33.922Z,102077.66
2023-02-19T06:46:05.469Z,102081.66
2023-02-19T06:48:33.013Z,102081.66
2023-02-19T06:50:59.832Z,102086.88
2023-02-19T06:53:26.549Z,102090.88
2023-02-19T06:56:04.947Z,102086.06
2023-02-19T06:58:32.137Z,102092.56
2023-02-19T07:00:58.743Z,102086.69
2023-02-19T07:03:26.404Z,102092.34
2023-02-19T07:05:53.419Z,102095.09
2023-02-19T07:08:20.229Z,102103.28
2023-02-19T07:10:55.397Z,102111.09
2023-02-19T07:13:22.329Z,102100.97
2023-02-19T07:15:51.090Z,102100.94
2023-02-19T07:18:19.320Z,102119.06
2023-02-19T07:20:45.980Z,102123.03
2023-02-19T07:23:12.552Z,102117.09
2023-02-19T07:25:39.415Z,102130.56
2023-02-19T07:28:06.316Z,102141.06
2023-02-19T07:30:32.988Z,102137.91
2023-02-19T07:32:59.604Z,102138.38
2023-02-19T07:35:26.596Z,102147.59
2023-02-19T07:37:53.310Z,102153.06
2023-02-19T07:40:19.885Z,102157.44
2023-02-19T07:42:46.422Z,102158.09
2023-02-19T07:45:13.006Z,102168.38
2023-02-19T07:47:39.635Z,102167.53
2023-02-19T07:50:06.457Z,102178.66
2023-02-19T07:52:34.325Z,102184.13
2023-02-19T07:55:00.922Z,102189.16
2023-02-19T07:57:31.242Z,102193.16
2023-02-19T07:59:58.847Z,102196.53
2023-02-19T08:02:44.189Z,102197.78
2023-02-19T08:05:10.708Z,102195.06
2023-02-19T08:07:37.481Z,102197.78
2023-02-19T08:10:23.832Z,102206.59
2023-02-19T08:13:18.925Z,102221.34
2023-02-19T08:15:50.660Z,102213.34
2023-02-19T08:18:18.784Z,102216.50
2023-02-19T08:20:45.610Z,102219.25
2023-02-19T08:23:12.564Z,102220.31
2023-02-19T08:25:40.127Z,102225.78
2023-02-19T08:28:09.265Z,102238.41
2023-02-19T08:30:38.339Z,102231.47
2023-02-19T08:33:06.791Z,102233.13
2023-02-19T08:35:36.498Z,102248.91
2023-02-19T08:38:04.680Z,102235.00
2023-02-19T08:40:31.785Z,102243.84
2023-02-19T08:43:15.506Z,102241.78
2023-02-19T08:45:44.980Z,102248.91
2023-02-19T08:48:11.952Z,102234.41
2023-02-19T08:50:38.785Z,102243.66
2023-02-19T08:53:06.375Z,102245.97
2023-02-19T08:55:33.673Z,102245.13
2023-02-19T08:58:00.410Z,102248.72
2023-02-19T09:00:27.431Z,102267.41
2023-02-19T09:02:53.998Z,102262.56
2023-02-19T09:05:20.554Z,102275.38
2023-02-19T09:07:47.109Z,102276.63
2023-02-19T09:10:14.429Z,102273.72
2023-02-19T09:12:41.460Z,102274.53
2023-02-19T09:15:08.434Z,102264.03
2023-02-19T09:17:35.263Z,102271.19
2023-02-19T09:20:01.906Z,102274.56
2023-02-19T09:22:28.448Z,102268.25
2023-02-19T09:24:55.023Z,102265.31
2023-02-19T09:27:21.530Z,102270.56
2023-02-19T09:29:48.038Z,102273.13
2023-02-19T09:32:14.656Z,102281.31
2023-02-19T09:34:41.711Z,102278.16
2023-02-19T09:37:08.692Z,102286.97
2023-02-19T09:39:35.971Z,102287.56
2023-02-19T09:42:11.756Z,102280.41
2023-02-19T09:44:41.834Z,102294.91
2023-02-19T09:47:17.165Z,102294.91
2023-02-19T09:49:50.166Z,102300.78
2023-02-19T09:52:32.586Z,102332.97
2023-02-19T09:55:03.374Z,102328.53
2023-02-19T09:57:33.233Z,102326.66
2023-02-19T10:00:14.043Z,102341.38
2023-02-19T10:02:40.627Z,102336.75
2023-02-19T10:05:13.991Z,102352.78
2023-02-19T10:07:45.322Z,102351.50
2023-02-19T10:10:14.811Z,102353.63
2023-02-19T10:12:46.817Z,102358.69
2023-02-19T10:15:32.172Z,102370.91
2023-02-19T10:17:58.976Z,102364.16
2023-02-19T10:20:27.889Z,102375.06
2023-02-19T10:23:04.855Z,102376.56
2023-02-19T10:25:33.396Z,102390.44
2023-02-19T10:28:01.078Z,102382.44
2023-02-19T10:30:34.688Z,102390.66
2023-02-19T10:33:13.193Z,102396.34
2023-02-19T10:35:58.415Z,102408.63
2023-02-19T10:38:37.519Z,102422.84
2023-02-19T10:41:13.816Z,102416.75
2023-02-19T10:43:45.481Z,102418.84
2023-02-19T10:46:23.311Z,102405.03
2023-02-19T10:48:54.141Z,102416.34
2023-02-19T10:51:22.955Z,102419.69
2023-02-19T10:53:52.167Z,102421.81
2023-02-19T10:56:30.282Z,102415.38
2023-02-19T10:59:27.648Z,102422.13
2023-02-19T11:02:17.109Z,102418.13
2023-02-19T11:05:04.633Z,102416.03
2023-02-19T11:07:31.287Z,102418.94
2023-02-19T11:09:58.965Z,102417.19
2023-02-19T11:12:28.934Z,102426.28
2023-02-19T11:14:55.778Z,102416.88
2023-02-19T11:17:28.552Z,102428.84
2023-02-19T11:19:58.429Z,102407.41
2023-02-19T11:22:30.726Z,102408.44
2023-02-19T11:25:07.673Z,102401.75
2023-02-19T11:27:34.207Z,102397.50
2023-02-19T11:30:22.603Z,102412.28
2023-02-19T11:32:49.143Z,102410.56
2023-02-19T11:35:22.652Z,102407.81
2023-02-19T11:37:59.942Z,102407.22
2023-02-19T11:40:55.768Z,102398.00
2023-02-19T11:43:52.780Z,102407.47
2023-02-19T11:46:43.487Z,102408.50
2023-02-19T11:49:12.834Z,102410.16
2023-02-19T11:51:52.761Z,102411.44
2023-02-19T11:54:51.948Z,102408.69
2023-02-19T11:57:27.265Z,102411.59
2023-02-19T11:59:59.696Z,102405.28
2023-02-19T12:02:57.393Z,102412.69
2023-02-19T12:05:47.125Z,102408.88
2023-02-19T12:08:23.590Z,102404.66
2023-02-19T12:10:50.049Z,102414.13
2023-02-19T12:13:25.857Z,102416.63
2023-02-19T12:16:10.462Z,102421.25
2023-02-19T12:19:09.107Z,102409.31
2023-02-19T12:21:58.845Z,102394.09
2023-02-19T12:24:37.621Z,102405.63
2023-02-19T12:27:36.303Z,102404.25
2023-02-19T12:30:57.839Z,102415.38
2023-02-19T12:33:27.027Z,102427.75
2023-02-19T12:36:02.769Z,102421.06
2023-02-19T12:38:44.272Z,102426.94
2023-02-19T12:41:21.740Z,102414.34
2023-02-19T12:43:55.965Z,102427.16
2023-02-19T12:46:29.642Z,102432.00
2023-02-19T12:49:14.893Z,102433.59
2023-02-19T12:51:49.959Z,102443.69
2023-02-19T12:54:30.652Z,102432.75
2023-02-19T12:57:05.045Z,102435.03
2023-02-19T12:59:56.491Z,102425.59
2023-02-19T13:02:42.112Z,102434.78
2023-02-19T13:05:18.915Z,102449.91
2023-02-19T13:07:57.569Z,102446.13
2023-02-19T13:10:39.938Z,102452.47
2023-02-19T13:13:16.731Z,102456.22
2023-02-19T13:15:48.529Z,102461.69
2023-02-19T13:18:18.176Z,102466.06
2023-02-19T13:20:46.708Z,102475.94
2023-02-19T13:23:43.859Z,102463.53
2023-02-19T13:26:45.149Z,102468.63
2023-02-19T13:29:52.935Z,102463.59
2023-02-19T13:32:54.676Z,102482.88
2023-02-19T13:35:52.017Z,102488.31
2023-02-19T13:38:18.926Z,102489.72
2023-02-19T13:40:57.932Z,102495.63
2023-02-19T13:43:34.646Z,102487.97
2023-02-19T13:46:06.308Z,102502.63
2023-02-19T13:48:35.320Z,102492.03
2023-02-19T13:51:18.632Z,102500.94
2023-02-19T13:53:45.104Z,102509.03
2023-02-19T13:56:30.061Z,102520.25
2023-02-19T13:59:01.356Z,102530.41
2023-02-19T14:01:56.905Z,102518.16
2023-02-19T14:04:51.614Z,102513.03
2023-02-19T14:07:18.097Z,102509.16
2023-02-19T14:09:46.252Z,102523.00
2023-02-19T14:12:15.505Z,102533.03
2023-02-19T14:14:43.615Z,102537.19
2023-02-19T14:17:10.105Z,102529.56
2023-02-19T14:19:42.836Z,102530.44
2023-02-19T14:22:50.074Z,102530.28
2023-02-19T14:25:27.821Z,102532.88
2023-02-19T14:28:00.497Z,102525.66
2023-02-19T14:30:28.111Z,102528.63
2023-02-19T14:33:09.740Z,102520.59
2023-02-19T14:35:46.111Z,102508.44
2023-02-19T14:38:27.166Z,102524.38
2023-02-19T14:40:55.354Z,102522.09
2023-02-19T14:43:25.119Z,102526.09
2023-02-19T14:45:56.489Z,102522.41
2023-02-19T14:48:31.093Z,102498.97
2023-02-19T14:51:04.151Z,102510.97
2023-02-19T14:53:32.700Z,102511.38
2023-02-19T14:56:00.112Z,102508.19
2023-02-19T14:58:31.895Z,102509.03
2023-02-19T15:00:58.586Z,102497.09
2023-02-19T15:03:36.658Z,102505.00
2023-02-19T15:06:12.871Z,102498.13
2023-02-19T15:08:46.043Z,102498.13
2023-02-19T15:11:19.034Z,102483.44
2023-02-19T15:13:55.735Z,102472.97
2023-02-19T15:16:25.914Z,102478.22
2023-02-19T15:18:54.769Z,102461.34
2023-02-19T15:21:27.068Z,102462.81
2023-02-19T15:23:56.298Z,102466.97
2023-02-19T15:26:31.702Z,102474.13
2023-02-19T15:29:04.730Z,102477.97
2023-02-19T15:31:31.352Z,102474.59
2023-02-19T15:33:58.017Z,102488.44
2023-02-19T15:36:29.258Z,102484.22
2023-02-19T15:38:59.250Z,102499.38
2023-02-19T15:41:29.891Z,102510.94
2023-02-19T15:44:06.797Z,102521.97
2023-02-19T15:46:35.678Z,102518.59
2023-02-19T15:49:13.044Z,102524.50
2023-02-19T15:51:55.322Z,102533.22
2023-02-19T15:54:33.946Z,102541.34
2023-02-19T15:57:07.059Z,102552.78
2023-02-19T15:59:46.856Z,102557.66
2023-02-19T16:02:15.518Z,102546.75
2023-02-19T16:04:44.335Z,102543.16
2023-02-19T16:07:25.552Z,102553.69
2023-02-19T16:10:24.277Z,102549.25
2023-02-19T16:13:01.801Z,102550.03
2023-02-19T16:15:30.662Z,102547.44
2023-02-19T16:17:58.831Z,102545.56
2023-02-19T16:20:31.924Z,102553.53
2023-02-19T16:23:24.018Z,102556.94
2023-02-19T16:25:58.750Z,102577.47
2023-02-19T16:28:28.411Z,102573.44
2023-02-19T16:31:09.464Z,102587.88
2023-02-19T16:33:38.679Z,102582.84
2023-02-19T16:36:28.699Z,102592.41
2023-02-19T16:39:15.566Z,102589.03
2023-02-19T16:42:12.416Z,102596.84
2023-02-19T16:44:38.981Z,102602.00
2023-02-19T16:47:13.615Z,102602.13
2023-02-19T16:49:42.414Z,102610.22
2023-02-19T16:52:14.185Z,102602.91
2023-02-19T16:54:40.828Z,102605.63
2023-02-19T16:57:07.360Z,102599.88
2023-02-19T16:59:33.936Z,102607.22
2023-02-19T17:02:02.760Z,102605.53
2023-02-19T17:04:29.965Z,102612.69
2023-02-19T17:06:56.703Z,102610.13
2023-02-19T17:09:23.249Z,102600.91
2023-02-19T17:11:49.877Z,102593.41
2023-02-19T17:14:16.434Z,102603.84
2023-02-19T17:16:43.446Z,102613.06
2023-02-19T17:19:14.114Z,102627.25
2023-02-19T17:21:40.965Z,102628.97
2023-02-19T17:24:07.904Z,102634.81
2023-02-19T17:26:34.482Z,102614.41
2023-02-19T17:29:04.427Z,102646.75
2023-02-19T17:31:31.317Z,102636.88
2023-02-19T17:33:58.942Z,102628.69
2023-02-19T17:36:30.288Z,102631.50
2023-02-19T17:39:01.538Z,102621.63
2023-02-19T17:41:28.694Z,102611.09
2023-02-19T17:43:55.364Z,102628.69
2023-02-19T17:46:24.775Z,102629.81
2023-02-19T17:48:51.680Z,102625.97
2023-02-19T17:51:18.368Z,102640.91
2023-02-19T17:53:46.496Z,102642.88
2023-02-19T17:56:25.640Z,102652.56
2023-02-19T17:58:53.129Z,102647.78
2023-02-19T18:01:19.765Z,102647.41
2023-02-19T18:03:46.539Z,102645.88
2023-02-19T18:06:13.174Z,102649.34
2023-02-19T18:08:40.017Z,102645.13
2023-02-19T18:11:07.237Z,102656.94
2023-02-19T18:13:33.744Z,102658.81
2023-02-19T18:16:00.315Z,102653.06
2023-02-19T18:18:26.882Z,102666.75
2023-02-19T18:20:53.428Z,102672.13
2023-02-19T18:23:20.665Z,102660.47
2023-02-19T18:25:47.369Z,102676.56
2023-02-19T18:28:14.912Z,102677.09
2023-02-19T18:30:41.479Z,102684.81
2023-02-19T18:33:10.752Z,102672.28
2023-02-19T18:35:37.994Z,102665.25
2023-02-19T18:38:05.699Z,102663.84
2023-02-19T18:40:32.303Z,102670.31
2023-02-19T18:42:58.996Z,102679.50
2023-02-19T18:45:25.854Z,102659.47
2023-02-19T18:47:52.356Z,102657.41
2023-02-19T18:50:19.515Z,102645.53
2023-02-19T18:52:46.406Z,102653.91
2023-02-19T18:55:13.175Z,102656.81
2023-02-19T18:57:39.714Z,102666.00
2023-02-19T19:00:07.454Z,102667.72
2023-02-19T19:02:48.289Z,102674.47
2023-02-19T19:05:18.514Z,102686.47
2023-02-19T19:07:45.024Z,102671.50
2023-02-19T19:10:11.613Z,102672.19
2023-02-19T19:12:38.139Z,102661.53
2023-02-19T19:15:05.481Z,102657.63
2023-02-19T19:17:31.952Z,102663.91
2023-02-19T19:19:58.524Z,102667.28
2023-02-19T19:22:26.624Z,102657.25
2023-02-19T19:24:53.220Z,102664.66
2023-02-19T19:27:20.547Z,102669.91
2023-02-19T19:29:47.839Z,102670.84
2023-02-19T19:32:14.528Z,102669.03
2023-02-19T19:34:42.689Z,102661.25
2023-02-19T19:37:09.895Z,102663.66
2023-02-19T19:39:37.079Z,102674.72
2023-02-19T19:42:03.835Z,102679.81
2023-02-19T19:44:30.333Z,102672.78
2023-02-19T19:46:56.897Z,102677.31
2023-02-19T19:49:23.489Z,102684.09
2023-02-19T19:51:50.271Z,102695.06
2023-02-19T19:54:16.837Z,102681.75
2023-02-19T19:56:46.167Z,102702.50
2023-02-19T19:59:15.180Z,102690.56
2023-02-19T20:01:52.890Z,102699.53
2023-02-19T20:04:21.124Z,102688.56
2023-02-19T20:06:48.181Z,102689.78
2023-02-19T20:09:15.952Z,102688.38
2023-02-19T20:11:47.044Z,102673.31
2023-02-19T20:14:14.489Z,102669.63
2023-02-19T20:16:42.661Z,102681.69
2023-02-19T20:19:10.505Z,102682.22
2023-02-19T20:21:37.024Z,102677.88
2023-02-19T20:24:03.680Z,102689.59
2023-02-19T20:26:30.665Z,102689.91
2023-02-19T20:28:58.046Z,102686.81
2023-02-19T20:31:25.434Z,102683.44
2023-02-19T20:33:52.326Z,102678.72
2023-02-19T20:36:20.123Z,102684.53
2023-02-19T20:38:48.898Z,102693.38
2023-02-19T20:41:15.466Z,102677.03
2023-02-19T20:43:42.029Z,102673.28
2023-02-19T20:46:08.650Z,102684.53
2023-02-19T20:48:35.223Z,102662.09
2023-02-19T20:51:01.948Z,102661.16
2023-02-19T20:53:29.486Z,102676.34
2023-02-19T20:55:56.353Z,102664.38
2023-02-19T20:58:23.650Z,102677.81
2023-02-19T21:00:53.467Z,102668.31
2023-02-19T21:03:20.713Z,102673.91
2023-02-19T21:05:47.326Z,102661.03
2023-02-19T21:08:14.955Z,102654.41
2023-02-19T21:10:41.522Z,102664.06
2023-02-19T21:13:08.080Z,102665.94
2023-02-19T21:15:34.666Z,102673.25
2023-02-19T21:18:01.269Z,102670.78
2023-02-19T21:20:27.811Z,102670.59
2023-02-19T21:22:54.351Z,102670.88
2023-02-19T21:25:20.921Z,102678.94
2023-02-19T21:27:47.422Z,102677.59
2023-02-19T21:30:14.075Z,102674.31
2023-02-19T21:32:40.643Z,102667.88
2023-02-19T21:35:07.570Z,102662.63
2023-02-19T21:37:34.109Z,102647.84
2023-02-19T21:40:00.685Z,102637.94
2023-02-19T21:42:27.409Z,102623.59
2023-02-19T21:44:53.999Z,102622.06
2023-02-19T21:47:20.520Z,102632.72
2023-02-19T21:49:47.073Z,102631.75
2023-02-19T21:52:13.593Z,102640.56
2023-02-19T21:54:40.183Z,102636.53
2023-02-19T21:57:06.942Z,102631.75
2023-02-19T21:59:33.506Z,102642.28
2023-02-19T22:02:00.049Z,102653.22
2023-02-19T22:04:27.324Z,102652.84
2023-02-19T22:06:56.899Z,102661.72
2023-02-19T22:09:23.712Z,102660.03
2023-02-19T22:11:50.321Z,102658.31
2023-02-19T22:14:17.082Z,102654.66
2023-02-19T22:16:43.754Z,102666.16
2023-02-19T22:19:11.923Z,102661.53
2023-02-19T22:21:43.588Z,102660.03
2023-02-19T22:24:16.477Z,102658.31
2023-02-19T22:26:43.515Z,102670.59
2023-02-19T22:29:11.489Z,102658.31
2023-02-19T22:31:38.155Z,102657.66
2023-02-19T22:34:04.869Z,102649.19
2023-02-19T22:36:33.189Z,102654.94
2023-02-19T22:39:00.707Z,102649.84
2023-02-19T22:41:27.248Z,102641.03
2023-02-19T22:43:58.440Z,102644.75
2023-02-19T22:46:28.036Z,102652.56
2023-02-19T22:48:54.656Z,102648.16
2023-02-19T22:51:23.053Z,102647.00
2023-02-19T22:53:53.823Z,102647.47
2023-02-19T22:56:22.478Z,102646.19
2023-02-19T22:58:49.248Z,102629.19
2023-02-19T23:01:16.012Z,102626.81
2023-02-19T23:03:51.326Z,102630.53
2023-02-19T23:06:27.066Z,102628.19
2023-02-19T23:08:55.111Z,102634.31
2023-02-19T23:11:24.217Z,102629.84
2023-02-19T23:13:50.866Z,102632.59
2023-02-19T23:16:18.060Z,102615.47
2023-02-19T23:18:44.718Z,102618.34
2023-02-19T23:21:11.710Z,102621.72
2023-02-19T23:23:42.239Z,102619.69
2023-02-19T23:26:09.602Z,102608.13
2023-02-19T23:28:36.227Z,102607.44
2023-02-19T23:31:02.789Z,102604.72
2023-02-19T23:33:29.312Z,102596.25
2023-02-19T23:35:55.862Z,102582.13
2023-02-19T23:38:22.432Z,102569.53
2023-02-19T23:40:48.953Z,102572.16
2023-02-19T23:43:15.483Z,102582.50
2023-02-19T23:45:42.089Z,102588.91
2023-02-19T23:48:08.643Z,102576.72
2023-02-19T23:50:35.153Z,102584.69
2023-02-19T23:53:01.774Z,102578.91
2023-02-19T23:55:28.362Z,102585.66
2023-02-19T23:57:54.868Z,102580.22
