createdAt,value
2023-03-25T00:01:08.468Z,99198.05
2023-03-25T00:03:33.304Z,99199.38
2023-03-25T00:05:59.653Z,99190.88
2023-03-25T00:08:27.759Z,99200.54
2023-03-25T00:10:58.583Z,99190.42
2023-03-25T00:13:25.352Z,99189.04
2023-03-25T00:15:55.426Z,99183.25
2023-03-25T00:18:22.551Z,99194.41
2023-03-25T00:22:10.345Z,99188.89
2023-03-25T00:24:36.656Z,99188.52
2023-03-25T00:27:03.847Z,99184.64
2023-03-25T00:29:29.780Z,99173.66
2023-03-25T00:31:56.255Z,99177.74
2023-03-25T00:34:22.483Z,99181.94
2023-03-25T00:36:47.710Z,99174.47
2023-03-25T00:39:19.038Z,99167.65
2023-03-25T00:41:54.814Z,99167.78
2023-03-25T00:44:22.883Z,99170.23
2023-03-25T00:46:48.876Z,99169.91
2023-03-25T00:49:14.179Z,99176.00
2023-03-25T00:51:52.208Z,99165.50
2023-03-25T00:54:10.568Z,99160.47
2023-03-25T00:56:37.814Z,99156.77
2023-03-25T00:59:02.131Z,99161.86
2023-03-25T01:01:31.334Z,99172.46
2023-03-25T01:03:57.325Z,99182.38
2023-03-25T01:06:29.765Z,99179.36
2023-03-25T01:08:59.238Z,99178.70
2023-03-25T01:11:29.908Z,99177.38
2023-03-25T01:13:56.461Z,99172.36
2023-03-25T01:16:22.369Z,99170.48
2023-03-25T01:18:48.195Z,99173.60
2023-03-25T01:21:13.561Z,99178.69
2023-03-25T01:23:39.388Z,99184.64
2023-03-25T01:26:25.150Z,99176.69
2023-03-25T01:28:49.736Z,99176.85
2023-03-25T01:31:15.842Z,99180.23
2023-03-25T01:32:25.406Z,99184.59
2023-03-25T01:34:49.390Z,99174.70
2023-03-25T01:37:16.425Z,99178.12
2023-03-25T01:39:42.312Z,99177.25
2023-03-25T01:42:13.577Z,99178.95
2023-03-25T01:44:48.015Z,99178.28
2023-03-25T01:47:12.239Z,99173.22
2023-03-25T01:49:46.993Z,99178.00
2023-03-25T01:52:21.059Z,99173.92
2023-03-25T01:54:51.626Z,99172.21
2023-03-25T01:57:22.919Z,99174.55
2023-03-25T01:59:52.423Z,99167.52
2023-03-25T02:02:19.910Z,99169.11
2023-03-25T02:04:59.552Z,99171.89
2023-03-25T02:07:33.088Z,99171.60
2023-03-25T02:10:04.359Z,99166.36
2023-03-25T02:12:32.620Z,99167.03
2023-03-25T02:13:42.674Z,99170.64
2023-03-25T02:17:51.191Z,99164.23
2023-03-25T02:21:02.674Z,99159.16
2023-03-25T02:23:41.698Z,99155.58
2023-03-25T02:26:59.348Z,99147.89
2023-03-25T02:30:02.503Z,99150.59
2023-03-25T02:34:49.352Z,99149.81
2023-03-25T02:38:14.142Z,99152.95
2023-03-25T02:42:32.908Z,99155.37
2023-03-25T02:45:22.485Z,99151.12
2023-03-25T02:49:17.799Z,99152.74
2023-03-25T02:52:16.336Z,99152.58
2023-03-25T02:54:47.393Z,99150.55
2023-03-25T02:57:19.453Z,99155.45
2023-03-25T02:59:49.036Z,99160.23
2023-03-25T03:02:16.236Z,99156.37
2023-03-25T03:06:11.346Z,99162.73
2023-03-25T03:08:52.164Z,99159.14
2023-03-25T03:11:47.599Z,99159.39
2023-03-25T03:14:21.312Z,99160.78
2023-03-25T03:17:32.362Z,99150.34
2023-03-25T03:20:51.997Z,99152.44
2023-03-25T03:23:38.611Z,99142.36
2023-03-25T03:24:52.905Z,99145.00
2023-03-25T03:27:36.566Z,99150.38
2023-03-25T03:28:49.342Z,99148.80
2023-03-25T03:32:54.198Z,99136.44
2023-03-25T03:35:40.943Z,99141.08
2023-03-25T03:36:53.515Z,99146.73
2023-03-25T03:39:38.066Z,99145.48
2023-03-25T03:42:18.968Z,99149.58
2023-03-25T03:45:04.531Z,99149.80
2023-03-25T03:47:37.559Z,99153.89
2023-03-25T03:50:09.916Z,99148.73
2023-03-25T03:52:42.425Z,99151.60
2023-03-25T03:55:21.605Z,99148.03
2023-03-25T03:59:23.064Z,99139.98
2023-03-25T04:01:56.094Z,99135.28
2023-03-25T04:04:29.256Z,99126.63
2023-03-25T04:05:39.238Z,99135.83
2023-03-25T04:08:18.682Z,99119.28
2023-03-25T04:11:14.011Z,99128.59
2023-03-25T04:13:58.462Z,99129.91
2023-03-25T04:15:09.613Z,99133.85
2023-03-25T04:17:35.084Z,99120.53
2023-03-25T04:20:05.507Z,99126.74
2023-03-25T04:22:30.741Z,99125.96
2023-03-25T04:23:42.726Z,99124.80
2023-03-25T04:26:33.396Z,99123.66
2023-03-25T04:29:02.450Z,99122.89
2023-03-25T04:31:33.595Z,99128.14
2023-03-25T04:34:00.371Z,99132.23
2023-03-25T04:35:09.982Z,99133.14
2023-03-25T04:37:36.522Z,99135.45
2023-03-25T04:40:02.016Z,99132.31
2023-03-25T04:42:33.529Z,99129.30
2023-03-25T04:45:00.372Z,99135.09
2023-03-25T04:47:28.993Z,99135.77
2023-03-25T04:49:57.365Z,99135.17
2023-03-25T04:52:25.915Z,99144.34
2023-03-25T04:54:53.374Z,99145.66
2023-03-25T04:57:19.759Z,99146.98
2023-03-25T04:59:45.545Z,99148.52
2023-03-25T05:02:13.013Z,99145.34
2023-03-25T05:04:47.626Z,99148.59
2023-03-25T05:07:13.339Z,99144.03
2023-03-25T05:08:22.843Z,99151.23
2023-03-25T05:10:47.636Z,99152.14
2023-03-25T05:13:13.066Z,99145.34
2023-03-25T05:15:39.149Z,99135.33
2023-03-25T05:18:13.097Z,99141.25
2023-03-25T05:20:39.514Z,99134.84
2023-03-25T05:23:05.447Z,99125.03
2023-03-25T05:25:32.255Z,99132.54
2023-03-25T05:26:42.513Z,99136.16
2023-03-25T05:29:10.637Z,99129.52
2023-03-25T05:31:36.927Z,99124.27
2023-03-25T05:34:09.253Z,99122.17
2023-03-25T05:36:33.873Z,99118.95
2023-03-25T05:37:44.003Z,99124.60
2023-03-25T05:38:54.461Z,99116.78
2023-03-25T05:41:23.402Z,99116.34
2023-03-25T05:43:51.555Z,99111.69
2023-03-25T05:46:19.606Z,99116.70
2023-03-25T05:49:06.500Z,99112.48
2023-03-25T05:51:38.851Z,99112.77
2023-03-25T05:54:10.431Z,99108.52
2023-03-25T05:56:37.889Z,99108.16
2023-03-25T05:59:03.724Z,99103.75
2023-03-25T06:01:34.379Z,99107.76
2023-03-25T06:04:01.554Z,99108.07
2023-03-25T06:06:33.290Z,99103.08
2023-03-25T06:07:54.826Z,99113.42
2023-03-25T06:10:19.218Z,99098.61
2023-03-25T06:11:27.788Z,99109.76
2023-03-25T06:13:54.507Z,99104.33
2023-03-25T06:16:21.828Z,99102.77
2023-03-25T06:18:51.011Z,99097.90
2023-03-25T06:21:22.265Z,99094.20
2023-03-25T06:23:49.902Z,99086.95
2023-03-25T06:25:01.249Z,99094.27
2023-03-25T06:27:30.696Z,99086.95
2023-03-25T06:28:40.209Z,99090.73
2023-03-25T06:31:06.923Z,99085.27
2023-03-25T06:32:16.229Z,99083.78
2023-03-25T06:34:42.941Z,99077.77
2023-03-25T06:37:09.483Z,99086.02
2023-03-25T06:39:35.993Z,99078.08
2023-03-25T06:42:04.336Z,99079.23
2023-03-25T06:43:58.045Z,99074.73
2023-03-25T06:47:15.822Z,99086.86
2023-03-25T06:48:27.170Z,99081.67
2023-03-25T06:50:51.269Z,99085.46
2023-03-25T06:52:00.893Z,99084.84
2023-03-25T06:53:12.048Z,99082.14
2023-03-25T06:55:58.427Z,99085.34
2023-03-25T06:57:07.422Z,99086.23
2023-03-25T06:59:34.012Z,99072.52
2023-03-25T07:02:00.177Z,99077.61
2023-03-25T07:04:26.640Z,99071.61
2023-03-25T07:06:51.546Z,99076.86
2023-03-25T07:09:16.871Z,99077.02
2023-03-25T07:11:43.911Z,99078.09
2023-03-25T07:14:08.907Z,99077.37
2023-03-25T07:16:34.051Z,99078.88
2023-03-25T07:18:58.987Z,99077.73
2023-03-25T07:20:11.468Z,99077.78
2023-03-25T07:22:41.370Z,99073.72
2023-03-25T07:23:51.944Z,99068.68
2023-03-25T07:26:16.652Z,99068.31
2023-03-25T07:28:41.837Z,99063.07
2023-03-25T07:29:51.060Z,99058.88
2023-03-25T07:32:18.416Z,99052.59
2023-03-25T07:34:45.418Z,99061.20
2023-03-25T07:35:55.527Z,99066.81
2023-03-25T07:38:24.361Z,99057.35
2023-03-25T07:40:50.184Z,99051.50
2023-03-25T07:43:15.303Z,99048.33
2023-03-25T07:45:43.418Z,99047.17
2023-03-25T07:48:09.288Z,99041.83
2023-03-25T07:50:33.337Z,99047.46
2023-03-25T07:52:59.255Z,99044.11
2023-03-25T07:55:23.412Z,99048.58
2023-03-25T07:57:48.467Z,99033.09
2023-03-25T08:00:15.186Z,99035.34
2023-03-25T08:02:41.261Z,99030.44
2023-03-25T08:03:50.434Z,99032.26
2023-03-25T08:05:02.124Z,99029.77
2023-03-25T08:07:29.047Z,99021.93
2023-03-25T08:09:53.358Z,99013.05
2023-03-25T08:12:17.950Z,99012.13
2023-03-25T08:14:42.203Z,99021.74
2023-03-25T08:17:07.124Z,99022.61
2023-03-25T08:18:16.786Z,99024.25
2023-03-25T08:20:41.486Z,99021.27
2023-03-25T08:23:07.576Z,99013.85
2023-03-25T08:24:18.207Z,99009.58
2023-03-25T08:26:44.801Z,99003.55
2023-03-25T08:27:54.444Z,99016.36
2023-03-25T08:30:19.998Z,99008.10
2023-03-25T08:32:51.129Z,98996.95
2023-03-25T08:36:39.134Z,99001.16
2023-03-25T08:39:06.254Z,99005.56
2023-03-25T08:41:37.998Z,98989.01
2023-03-25T08:44:01.672Z,98987.66
2023-03-25T08:46:28.596Z,98987.52
2023-03-25T08:48:53.252Z,98982.28
2023-03-25T08:51:18.812Z,98973.67
2023-03-25T08:53:43.379Z,98974.16
2023-03-25T08:56:11.338Z,98955.55
2023-03-25T08:58:35.880Z,98956.21
2023-03-25T09:01:00.788Z,98961.14
2023-03-25T09:03:28.036Z,98961.62
2023-03-25T09:05:54.144Z,98951.48
2023-03-25T09:08:18.442Z,98949.44
2023-03-25T09:09:29.887Z,98959.77
2023-03-25T09:11:57.057Z,98951.66
2023-03-25T09:13:06.028Z,98953.50
2023-03-25T09:15:31.733Z,98950.63
2023-03-25T09:16:42.378Z,98955.20
2023-03-25T09:17:54.247Z,98957.74
2023-03-25T09:19:03.684Z,98955.90
2023-03-25T09:21:29.772Z,98952.84
2023-03-25T09:22:40.426Z,98953.69
2023-03-25T09:23:49.126Z,98954.38
2023-03-25T09:24:58.245Z,98956.73
2023-03-25T09:27:33.329Z,98956.56
2023-03-25T09:30:07.417Z,98949.27
2023-03-25T09:32:32.188Z,98943.20
2023-03-25T09:33:42.645Z,98952.02
2023-03-25T09:36:07.883Z,98942.50
2023-03-25T09:38:32.351Z,98945.55
2023-03-25T09:40:57.553Z,98946.91
2023-03-25T09:43:53.971Z,98942.17
2023-03-25T09:46:41.183Z,98949.11
2023-03-25T09:49:25.468Z,98943.69
2023-03-25T09:51:54.915Z,98940.31
2023-03-25T09:54:35.231Z,98944.84
2023-03-25T09:57:06.386Z,98941.46
2023-03-25T09:59:49.883Z,98941.11
2023-03-25T10:01:21.150Z,98943.33
2023-03-25T10:04:10.046Z,98935.03
2023-03-25T10:07:28.945Z,98936.20
2023-03-25T10:10:35.112Z,98933.78
2023-03-25T10:13:35.364Z,98929.23
2023-03-25T10:16:25.572Z,98922.94
2023-03-25T10:19:33.184Z,98922.94
2023-03-25T10:20:55.795Z,98922.31
2023-03-25T10:23:45.934Z,98927.55
2023-03-25T10:26:27.748Z,98919.23
2023-03-25T10:29:05.813Z,98909.56
2023-03-25T10:31:52.917Z,98894.78
2023-03-25T10:35:43.620Z,98884.04
2023-03-25T10:38:24.156Z,98876.88
2023-03-25T10:41:24.572Z,98877.38
2023-03-25T10:44:13.336Z,98884.84
2023-03-25T10:45:25.015Z,98881.51
2023-03-25T10:47:58.582Z,98888.09
2023-03-25T10:49:11.256Z,98890.52
2023-03-25T10:51:37.106Z,98880.61
2023-03-25T10:54:04.363Z,98877.67
2023-03-25T10:56:38.835Z,98869.11
2023-03-25T11:00:40.807Z,98855.81
2023-03-25T11:03:12.089Z,98860.87
2023-03-25T11:05:41.731Z,98859.85
2023-03-25T11:06:59.495Z,98865.70
2023-03-25T11:09:29.826Z,98851.89
2023-03-25T11:11:55.757Z,98847.11
2023-03-25T11:14:24.484Z,98837.61
2023-03-25T11:16:59.842Z,98838.11
2023-03-25T11:20:00.650Z,98836.91
2023-03-25T11:21:13.120Z,98851.21
2023-03-25T11:23:46.382Z,98833.88
2023-03-25T11:25:02.147Z,98836.99
2023-03-25T11:28:06.658Z,98833.88
2023-03-25T11:30:41.934Z,98836.25
2023-03-25T11:33:17.601Z,98839.16
2023-03-25T11:34:26.574Z,98836.67
2023-03-25T11:37:01.342Z,98833.05
2023-03-25T11:39:40.782Z,98835.20
2023-03-25T11:42:23.145Z,98839.50
2023-03-25T11:44:56.273Z,98825.86
2023-03-25T11:47:37.996Z,98827.00
2023-03-25T11:50:07.124Z,98827.58
2023-03-25T11:52:50.889Z,98827.69
2023-03-25T11:56:57.033Z,98835.82
2023-03-25T11:59:41.806Z,98835.27
2023-03-25T12:03:35.311Z,98833.45
2023-03-25T12:06:22.557Z,98833.11
2023-03-25T12:07:43.803Z,98841.01
2023-03-25T12:10:23.092Z,98835.98
2023-03-25T12:14:36.917Z,98833.11
2023-03-25T12:17:24.995Z,98837.21
2023-03-25T12:20:52.232Z,98841.59
2023-03-25T12:23:42.123Z,98840.32
2023-03-25T12:27:53.437Z,98835.13
2023-03-25T12:32:22.277Z,98836.02
2023-03-25T12:35:18.540Z,98842.84
2023-03-25T12:36:49.677Z,98847.70
2023-03-25T12:39:52.218Z,98842.08
2023-03-25T12:43:06.873Z,98840.88
2023-03-25T12:46:02.834Z,98844.73
2023-03-25T12:47:21.012Z,98846.00
2023-03-25T12:50:22.516Z,98841.13
2023-03-25T12:53:24.145Z,98835.52
2023-03-25T12:57:42.986Z,98841.06
2023-03-25T13:02:09.580Z,98841.41
2023-03-25T13:03:31.499Z,98839.98
2023-03-25T13:06:34.373Z,98835.45
2023-03-25T13:09:12.359Z,98828.97
2023-03-25T13:11:59.581Z,98824.59
2023-03-25T13:14:42.047Z,98818.48
2023-03-25T13:17:17.025Z,98820.55
2023-03-25T13:19:46.318Z,98829.77
2023-03-25T13:21:13.769Z,98829.84
2023-03-25T13:23:45.145Z,98823.14
2023-03-25T13:24:58.551Z,98825.58
2023-03-25T13:26:21.698Z,98829.00
2023-03-25T13:30:23.857Z,98823.33
2023-03-25T13:31:36.857Z,98822.56
2023-03-25T13:34:18.421Z,98810.77
2023-03-25T13:37:13.540Z,98797.50
2023-03-25T13:40:18.487Z,98810.52
2023-03-25T13:43:14.789Z,98800.15
2023-03-25T13:45:52.313Z,98795.36
2023-03-25T13:48:25.680Z,98797.24
2023-03-25T13:50:58.431Z,98797.24
2023-03-25T13:52:08.222Z,98799.02
2023-03-25T13:54:53.012Z,98787.89
2023-03-25T13:57:39.490Z,98774.42
2023-03-25T14:00:30.577Z,98784.53
2023-03-25T14:01:46.068Z,98779.55
2023-03-25T14:04:44.035Z,98768.88
2023-03-25T14:07:52.905Z,98770.67
2023-03-25T14:11:00.461Z,98757.20
2023-03-25T14:13:46.426Z,98765.98
2023-03-25T14:16:21.509Z,98764.67
2023-03-25T14:20:11.628Z,98757.39
2023-03-25T14:21:24.354Z,98765.81
2023-03-25T14:22:39.707Z,98765.44
2023-03-25T14:25:37.315Z,98756.81
2023-03-25T14:28:08.929Z,98754.77
2023-03-25T14:30:37.748Z,98743.23
2023-03-25T14:33:18.550Z,98746.33
2023-03-25T14:35:47.886Z,98747.35
2023-03-25T14:40:28.612Z,98743.70
2023-03-25T14:43:29.108Z,98741.91
2023-03-25T14:47:27.450Z,98731.05
2023-03-25T14:50:23.528Z,98739.35
2023-03-25T14:54:23.895Z,98737.69
2023-03-25T14:57:18.818Z,98731.77
2023-03-25T15:02:31.931Z,98722.50
2023-03-25T15:05:19.793Z,98712.66
2023-03-25T15:08:09.334Z,98715.18
2023-03-25T15:10:40.510Z,98710.12
2023-03-25T15:13:31.791Z,98712.58
2023-03-25T15:17:45.926Z,98707.08
2023-03-25T15:20:24.722Z,98704.44
2023-03-25T15:23:21.213Z,98712.95
2023-03-25T15:24:34.235Z,98716.94
2023-03-25T15:27:22.196Z,98717.70
2023-03-25T15:30:27.927Z,98708.05
2023-03-25T15:33:19.206Z,98697.76
2023-03-25T15:36:28.733Z,98696.37
2023-03-25T15:39:24.779Z,98701.72
2023-03-25T15:42:37.942Z,98705.76
2023-03-25T15:45:24.914Z,98696.68
2023-03-25T15:48:23.603Z,98693.32
2023-03-25T15:49:41.756Z,98702.93
2023-03-25T15:50:54.374Z,98698.52
2023-03-25T15:53:56.195Z,98694.23
2023-03-25T15:56:28.881Z,98685.70
2023-03-25T15:59:10.420Z,98685.00
2023-03-25T16:01:49.501Z,98683.55
2023-03-25T16:04:33.775Z,98669.63
2023-03-25T16:07:05.573Z,98674.86
2023-03-25T16:09:49.781Z,98667.92
2023-03-25T16:12:36.022Z,98671.13
2023-03-25T16:15:05.495Z,98666.91
2023-03-25T16:17:34.775Z,98662.32
2023-03-25T16:20:04.878Z,98668.61
2023-03-25T16:22:34.162Z,98670.70
2023-03-25T16:25:06.045Z,98661.06
2023-03-25T16:27:37.537Z,98672.64
2023-03-25T16:30:02.111Z,98665.70
2023-03-25T16:32:49.852Z,98671.00
2023-03-25T16:34:00.503Z,98673.30
2023-03-25T16:35:12.284Z,98672.62
2023-03-25T16:36:23.137Z,98674.68
2023-03-25T16:38:49.370Z,98667.64
2023-03-25T16:41:16.305Z,98671.68
2023-03-25T16:42:30.605Z,98674.63
2023-03-25T16:44:57.048Z,98678.80
2023-03-25T16:46:08.445Z,98681.72
2023-03-25T16:48:39.536Z,98678.44
2023-03-25T16:49:53.244Z,98687.14
2023-03-25T16:52:35.044Z,98678.61
2023-03-25T16:55:04.888Z,98683.30
2023-03-25T16:56:17.969Z,98688.97
2023-03-25T17:00:20.458Z,98685.83
2023-03-25T17:03:00.627Z,98686.20
2023-03-25T17:05:29.699Z,98679.95
2023-03-25T17:08:08.073Z,98683.86
2023-03-25T17:12:14.179Z,98681.33
2023-03-25T17:15:00.199Z,98683.17
2023-03-25T17:17:49.169Z,98669.98
2023-03-25T17:19:00.519Z,98670.41
2023-03-25T17:20:18.219Z,98663.97
2023-03-25T17:24:24.108Z,98659.69
2023-03-25T17:27:38.293Z,98650.52
2023-03-25T17:29:01.699Z,98656.17
2023-03-25T17:31:38.461Z,98644.00
2023-03-25T17:34:12.542Z,98642.54
2023-03-25T17:36:46.578Z,98640.84
2023-03-25T17:39:26.605Z,98643.55
2023-03-25T17:41:59.857Z,98636.75
2023-03-25T17:44:36.762Z,98642.34
2023-03-25T17:47:09.761Z,98645.70
2023-03-25T17:48:19.395Z,98642.17
2023-03-25T17:50:52.105Z,98655.16
2023-03-25T17:53:18.516Z,98648.04
2023-03-25T17:55:44.336Z,98652.63
2023-03-25T17:58:09.874Z,98658.70
2023-03-25T18:00:37.907Z,98654.33
2023-03-25T18:01:49.415Z,98653.02
2023-03-25T18:04:21.330Z,98654.19
2023-03-25T18:06:45.627Z,98651.14
2023-03-25T18:09:21.226Z,98655.72
2023-03-25T18:11:49.113Z,98655.20
2023-03-25T18:14:13.263Z,98649.79
2023-03-25T18:16:37.531Z,98645.23
2023-03-25T18:19:01.773Z,98640.83
2023-03-25T18:21:31.623Z,98641.01
2023-03-25T18:23:56.497Z,98631.68
2023-03-25T18:26:21.245Z,98629.62
2023-03-25T18:28:48.969Z,98619.09
2023-03-25T18:31:16.717Z,98618.91
2023-03-25T18:32:25.410Z,98616.44
2023-03-25T18:34:50.099Z,98609.75
2023-03-25T18:37:14.821Z,98595.16
2023-03-25T18:39:41.367Z,98585.70
2023-03-25T18:42:06.569Z,98587.58
2023-03-25T18:44:31.726Z,98582.80
2023-03-25T18:46:57.046Z,98581.41
2023-03-25T18:49:21.971Z,98593.13
2023-03-25T18:51:52.408Z,98587.70
2023-03-25T18:54:17.080Z,98591.24
2023-03-25T18:56:44.121Z,98591.24
2023-03-25T18:59:13.706Z,98591.42
2023-03-25T19:01:46.753Z,98591.61
2023-03-25T19:04:11.160Z,98592.63
2023-03-25T19:06:38.885Z,98596.20
2023-03-25T19:09:06.588Z,98594.69
2023-03-25T19:11:36.880Z,98585.76
2023-03-25T19:14:01.284Z,98591.05
2023-03-25T19:16:27.070Z,98595.48
2023-03-25T19:18:51.182Z,98592.67
2023-03-25T19:21:18.766Z,98597.95
2023-03-25T19:23:44.533Z,98593.59
2023-03-25T19:24:54.030Z,98598.73
2023-03-25T19:26:04.107Z,98593.03
2023-03-25T19:28:29.047Z,98597.41
2023-03-25T19:30:55.212Z,98601.02
2023-03-25T19:33:20.801Z,98592.42
2023-03-25T19:35:55.035Z,98590.25
2023-03-25T19:38:39.586Z,98590.61
2023-03-25T19:41:11.463Z,98587.22
2023-03-25T19:43:37.223Z,98578.27
2023-03-25T19:46:04.164Z,98578.80
2023-03-25T19:47:13.171Z,98582.91
2023-03-25T19:49:40.273Z,98579.12
2023-03-25T19:52:05.169Z,98573.27
2023-03-25T19:54:32.082Z,98574.81
2023-03-25T19:55:45.391Z,98576.34
2023-03-25T19:58:12.406Z,98573.81
2023-03-25T20:00:38.135Z,98564.84
2023-03-25T20:03:04.246Z,98571.11
2023-03-25T20:05:30.613Z,98564.18
2023-03-25T20:06:40.939Z,98573.84
2023-03-25T20:09:11.090Z,98566.04
2023-03-25T20:11:37.208Z,98570.28
2023-03-25T20:12:46.415Z,98574.35
2023-03-25T20:13:55.781Z,98574.70
2023-03-25T20:16:22.100Z,98575.87
2023-03-25T20:17:30.945Z,98572.36
2023-03-25T20:18:41.993Z,98569.17
2023-03-25T20:19:51.447Z,98565.60
2023-03-25T20:21:01.041Z,98570.17
2023-03-25T20:23:24.822Z,98560.02
2023-03-25T20:26:09.170Z,98554.62
2023-03-25T20:28:35.518Z,98545.51
2023-03-25T20:30:59.529Z,98552.09
2023-03-25T20:32:09.305Z,98546.67
2023-03-25T20:34:35.217Z,98543.83
2023-03-25T20:37:04.020Z,98537.22
2023-03-25T20:38:13.752Z,98540.56
2023-03-25T20:39:26.056Z,98530.94
2023-03-25T20:41:52.673Z,98518.34
2023-03-25T20:44:17.281Z,98516.27
2023-03-25T20:46:44.729Z,98518.12
2023-03-25T20:49:10.693Z,98513.38
2023-03-25T20:50:26.675Z,98518.44
2023-03-25T20:52:56.012Z,98516.23
2023-03-25T20:55:39.837Z,98515.75
2023-03-25T20:58:08.723Z,98505.94
2023-03-25T20:59:20.119Z,98520.75
2023-03-25T21:01:48.567Z,98504.91
2023-03-25T21:04:14.056Z,98503.72
2023-03-25T21:05:23.754Z,98513.80
2023-03-25T21:07:49.974Z,98505.56
2023-03-25T21:10:14.150Z,98498.80
2023-03-25T21:11:23.363Z,98511.94
2023-03-25T21:12:43.134Z,98502.65
2023-03-25T21:14:59.436Z,98509.05
2023-03-25T21:16:09.034Z,98505.11
2023-03-25T21:18:33.422Z,98506.48
2023-03-25T21:19:42.583Z,98507.61
2023-03-25T21:22:13.200Z,98499.19
2023-03-25T21:23:32.531Z,98505.05
2023-03-25T21:26:00.026Z,98498.98
2023-03-25T21:28:28.599Z,98500.19
2023-03-25T21:29:38.217Z,98503.47
2023-03-25T21:32:04.056Z,98488.33
2023-03-25T21:34:31.341Z,98495.22
2023-03-25T21:36:56.184Z,98487.95
2023-03-25T21:39:23.794Z,98489.28
2023-03-25T21:41:49.744Z,98488.58
2023-03-25T21:42:58.851Z,98480.73
2023-03-25T21:44:09.134Z,98481.58
2023-03-25T21:46:36.549Z,98477.96
2023-03-25T21:49:08.355Z,98476.05
2023-03-25T21:50:18.611Z,98472.94
2023-03-25T21:51:30.035Z,98475.63
2023-03-25T21:53:59.316Z,98461.72
2023-03-25T21:56:34.106Z,98458.94
2023-03-25T21:59:04.053Z,98455.81
2023-03-25T22:00:16.761Z,98463.16
2023-03-25T22:01:30.190Z,98463.36
2023-03-25T22:04:01.724Z,98451.13
2023-03-25T22:06:33.670Z,98452.62
2023-03-25T22:08:59.202Z,98447.86
2023-03-25T22:11:31.032Z,98450.73
2023-03-25T22:12:42.095Z,98451.55
2023-03-25T22:15:10.377Z,98449.73
2023-03-25T22:16:21.365Z,98452.87
2023-03-25T22:17:31.456Z,98455.34
2023-03-25T22:19:57.593Z,98447.88
2023-03-25T22:21:16.318Z,98445.45
2023-03-25T22:23:41.687Z,98450.77
2023-03-25T22:26:07.696Z,98438.77
2023-03-25T22:28:39.484Z,98439.00
2023-03-25T22:32:28.041Z,98441.17
2023-03-25T22:33:38.758Z,98442.80
2023-03-25T22:36:13.455Z,98435.55
2023-03-25T22:38:50.325Z,98441.86
2023-03-25T22:41:16.507Z,98429.30
2023-03-25T22:43:43.586Z,98432.48
2023-03-25T22:46:09.995Z,98439.89
2023-03-25T22:48:40.241Z,98444.25
2023-03-25T22:49:49.877Z,98450.59
2023-03-25T22:51:00.545Z,98454.67
2023-03-25T22:53:26.011Z,98442.09
2023-03-25T22:54:35.177Z,98447.94
2023-03-25T22:55:52.075Z,98450.22
2023-03-25T22:58:16.749Z,98445.16
2023-03-25T22:59:26.178Z,98448.69
2023-03-25T23:01:51.133Z,98443.84
2023-03-25T23:04:16.697Z,98434.38
2023-03-25T23:06:45.261Z,98447.03
2023-03-25T23:09:11.694Z,98443.63
2023-03-25T23:10:21.444Z,98450.44
2023-03-25T23:12:46.757Z,98442.43
2023-03-25T23:15:16.256Z,98444.22
2023-03-25T23:17:47.819Z,98444.88
2023-03-25T23:20:13.638Z,98444.25
2023-03-25T23:23:02.112Z,98442.53
2023-03-25T23:24:11.414Z,98441.55
2023-03-25T23:26:38.602Z,98446.94
2023-03-25T23:27:50.332Z,98435.60
2023-03-25T23:30:15.597Z,98436.93
2023-03-25T23:31:27.402Z,98441.77
2023-03-25T23:33:52.516Z,98436.55
2023-03-25T23:35:02.617Z,98439.19
2023-03-25T23:36:14.133Z,98438.70
2023-03-25T23:37:23.226Z,98433.02
2023-03-25T23:38:33.963Z,98429.63
2023-03-25T23:41:12.125Z,98434.47
2023-03-25T23:43:39.731Z,98422.31
2023-03-25T23:44:49.069Z,98428.26
2023-03-25T23:45:59.468Z,98434.28
2023-03-25T23:47:09.688Z,98438.74
2023-03-25T23:48:19.148Z,98438.39
2023-03-25T23:50:50.893Z,98425.98
2023-03-25T23:53:15.640Z,98417.91
2023-03-25T23:55:46.451Z,98423.36
2023-03-25T23:58:13.690Z,98410.95
