createdAt,value
2018-06-22T00:00:27.403Z,0.00
2018-06-22T00:01:27.387Z,0.00
2018-06-22T00:02:27.359Z,0.00
2018-06-22T00:03:27.342Z,0.00
2018-06-22T00:04:27.320Z,0.00
2018-06-22T00:05:27.305Z,0.00
2018-06-22T00:06:27.303Z,0.00
2018-06-22T00:07:27.267Z,0.00
2018-06-22T00:08:27.252Z,0.00
2018-06-22T00:09:27.234Z,0.00
2018-06-22T00:10:27.212Z,0.00
2018-06-22T00:11:27.202Z,0.00
2018-06-22T00:12:27.181Z,0.00
2018-06-22T00:13:27.156Z,0.00
2018-06-22T00:14:27.139Z,0.00
2018-06-22T00:15:27.115Z,0.00
2018-06-22T00:16:27.096Z,0.00
2018-06-22T00:17:27.104Z,0.00
2018-06-22T00:18:27.067Z,0.00
2018-06-22T00:19:27.041Z,0.00
2018-06-22T00:20:27.027Z,0.00
2018-06-22T00:21:27.008Z,0.00
2018-06-22T00:22:26.995Z,0.00
2018-06-22T00:23:26.966Z,0.00
2018-06-22T00:24:26.947Z,0.00
2018-06-22T00:25:26.927Z,0.00
2018-06-22T00:26:26.910Z,0.00
2018-06-22T00:27:26.902Z,0.00
2018-06-22T00:28:26.877Z,0.00
2018-06-22T00:29:26.854Z,0.00
2018-06-22T00:30:26.838Z,0.00
2018-06-22T00:31:26.822Z,0.00
2018-06-22T00:32:26.807Z,0.00
2018-06-22T00:33:26.780Z,0.00
2018-06-22T00:34:26.760Z,0.00
2018-06-22T00:35:26.746Z,0.00
2018-06-22T00:36:26.720Z,0.00
2018-06-22T00:37:26.713Z,0.00
2018-06-22T00:38:26.686Z,0.00
2018-06-22T00:39:26.664Z,0.00
2018-06-22T00:40:26.647Z,0.00
2018-06-22T00:41:26.630Z,0.00
2018-06-22T00:42:26.617Z,0.00
2018-06-22T00:43:26.587Z,0.00
2018-06-22T00:44:26.571Z,0.00
2018-06-22T00:45:26.553Z,0.00
2018-06-22T00:46:26.531Z,0.00
2018-06-22T00:47:26.523Z,0.00
2018-06-22T00:48:26.496Z,0.00
2018-06-22T00:49:26.476Z,0.00
2018-06-22T00:50:26.457Z,0.00
2018-06-22T00:51:26.439Z,0.00
2018-06-22T00:52:26.443Z,0.00
2018-06-22T00:53:26.400Z,0.00
2018-06-22T00:54:26.383Z,0.00
2018-06-22T00:55:26.361Z,0.00
2018-06-22T00:56:26.345Z,0.00
2018-06-22T00:57:26.329Z,0.00
2018-06-22T00:58:26.324Z,0.00
2018-06-22T00:59:26.287Z,0.00
2018-06-22T01:00:26.269Z,0.00
2018-06-22T01:01:26.254Z,0.00
2018-06-22T01:02:26.236Z,0.00
2018-06-22T01:03:26.223Z,0.00
2018-06-22T01:04:26.190Z,0.00
2018-06-22T01:05:26.180Z,0.00
2018-06-22T01:06:26.155Z,0.00
2018-06-22T01:07:26.139Z,0.00
2018-06-22T01:08:26.129Z,0.00
2018-06-22T01:09:26.104Z,0.00
2018-06-22T01:10:26.081Z,0.00
2018-06-22T01:11:26.064Z,0.00
2018-06-22T01:12:26.041Z,0.00
2018-06-22T01:13:26.040Z,0.00
2018-06-22T01:14:26.015Z,0.00
2018-06-22T01:15:25.987Z,0.00
2018-06-22T01:16:25.967Z,0.00
2018-06-22T01:17:25.951Z,0.00
2018-06-22T01:18:25.933Z,0.00
2018-06-22T01:19:25.928Z,0.00
2018-06-22T01:20:25.892Z,0.00
2018-06-22T01:21:25.877Z,0.00
2018-06-22T01:22:25.859Z,0.00
2018-06-22T01:23:25.838Z,0.00
2018-06-22T01:24:25.831Z,0.00
2018-06-22T01:25:25.803Z,0.00
2018-06-22T01:26:25.790Z,0.00
2018-06-22T01:27:25.763Z,0.00
2018-06-22T01:28:25.745Z,0.00
2018-06-22T01:29:25.737Z,0.00
2018-06-22T01:30:25.710Z,0.00
2018-06-22T01:31:25.687Z,0.00
2018-06-22T01:32:25.668Z,0.00
2018-06-22T01:33:25.651Z,0.00
2018-06-22T01:34:25.644Z,0.00
2018-06-22T01:35:25.613Z,0.00
2018-06-22T01:36:25.604Z,0.00
2018-06-22T01:37:25.581Z,0.00
2018-06-22T01:38:25.553Z,0.00
2018-06-22T01:39:25.553Z,0.00
2018-06-22T01:40:25.538Z,0.00
2018-06-22T01:41:25.502Z,0.00
2018-06-22T01:42:25.486Z,0.00
2018-06-22T01:43:25.464Z,0.00
2018-06-22T01:44:25.446Z,0.00
2018-06-22T01:45:25.442Z,0.00
2018-06-22T01:46:25.410Z,0.00
2018-06-22T01:47:25.389Z,0.00
2018-06-22T01:48:25.377Z,0.00
2018-06-22T01:49:25.356Z,0.00
2018-06-22T01:50:25.358Z,0.00
2018-06-22T01:51:25.315Z,0.00
2018-06-22T01:52:25.304Z,0.00
2018-06-22T01:53:25.277Z,0.00
2018-06-22T01:54:25.258Z,0.00
2018-06-22T01:55:25.243Z,0.00
2018-06-22T01:56:25.232Z,0.00
2018-06-22T01:57:25.259Z,0.00
2018-06-22T01:58:25.187Z,0.00
2018-06-22T01:59:25.167Z,0.00
2018-06-22T02:00:25.148Z,0.00
2018-06-22T02:01:25.140Z,0.00
2018-06-22T02:02:25.110Z,0.00
2018-06-22T02:03:25.090Z,0.00
2018-06-22T02:04:25.074Z,0.00
2018-06-22T02:05:25.057Z,0.00
2018-06-22T02:06:25.046Z,0.00
2018-06-22T02:07:25.023Z,0.00
2018-06-22T02:08:25.000Z,0.00
2018-06-22T02:09:24.984Z,0.00
2018-06-22T02:10:24.961Z,0.00
2018-06-22T02:11:24.963Z,0.00
2018-06-22T02:12:24.925Z,0.00
2018-06-22T02:13:24.903Z,0.00
2018-06-22T02:14:24.887Z,0.00
2018-06-22T02:15:24.869Z,0.00
2018-06-22T02:16:24.872Z,0.00
2018-06-22T02:17:24.832Z,0.00
2018-06-22T02:18:24.814Z,0.00
2018-06-22T02:19:24.795Z,0.00
2018-06-22T02:20:24.774Z,0.00
2018-06-22T02:21:24.760Z,0.00
2018-06-22T02:22:24.750Z,0.00
2018-06-22T02:23:24.718Z,0.00
2018-06-22T02:24:24.701Z,0.00
2018-06-22T02:25:24.689Z,0.00
2018-06-22T02:26:24.664Z,0.00
2018-06-22T02:27:24.657Z,0.00
2018-06-22T02:28:24.627Z,0.00
2018-06-22T02:29:24.613Z,0.00
2018-06-22T02:30:24.589Z,0.00
2018-06-22T02:31:24.576Z,0.00
2018-06-22T02:32:24.559Z,0.00
2018-06-22T02:33:24.544Z,0.00
2018-06-22T02:34:24.514Z,0.00
2018-06-22T02:35:24.503Z,0.00
2018-06-22T02:36:24.477Z,0.00
2018-06-22T02:37:24.458Z,0.00
2018-06-22T02:38:24.452Z,0.00
2018-06-22T02:39:24.419Z,4.00
2018-06-22T02:40:24.401Z,4.00
2018-06-22T02:41:24.387Z,4.00
2018-06-22T02:42:24.361Z,0.00
2018-06-22T02:43:24.355Z,4.00
2018-06-22T02:44:24.332Z,4.00
2018-06-22T02:45:24.309Z,0.00
2018-06-22T02:46:24.288Z,4.00
2018-06-22T02:47:24.278Z,4.00
2018-06-22T02:48:24.264Z,4.00
2018-06-22T02:49:24.236Z,4.00
2018-06-22T02:50:24.215Z,4.00
2018-06-22T02:51:24.199Z,8.00
2018-06-22T02:52:24.186Z,8.00
2018-06-22T02:53:24.187Z,8.00
2018-06-22T02:54:24.148Z,12.00
2018-06-22T02:55:24.123Z,12.00
2018-06-22T02:56:24.105Z,16.00
2018-06-22T02:57:24.085Z,20.00
2018-06-22T02:58:24.067Z,20.00
2018-06-22T02:59:24.058Z,20.00
2018-06-22T03:00:24.029Z,20.00
2018-06-22T03:01:24.015Z,24.00
2018-06-22T03:02:23.992Z,28.00
2018-06-22T03:03:23.975Z,32.00
2018-06-22T03:04:23.968Z,44.00
2018-06-22T03:05:23.939Z,48.00
2018-06-22T03:06:23.917Z,52.00
2018-06-22T03:07:23.900Z,60.00
2018-06-22T03:08:23.881Z,64.00
2018-06-22T03:09:23.863Z,72.00
2018-06-22T03:10:23.852Z,80.00
2018-06-22T03:11:23.825Z,84.00
2018-06-22T03:12:23.813Z,88.00
2018-06-22T03:13:23.790Z,92.00
2018-06-22T03:14:23.771Z,100.00
2018-06-22T03:15:23.761Z,96.00
2018-06-22T03:16:23.732Z,92.00
2018-06-22T03:17:23.714Z,104.00
2018-06-22T03:18:23.697Z,112.00
2018-06-22T03:19:23.677Z,120.00
2018-06-22T03:20:23.676Z,128.00
2018-06-22T03:21:23.645Z,132.00
2018-06-22T03:22:23.625Z,144.00
2018-06-22T03:23:23.604Z,152.00
2018-06-22T03:24:23.584Z,160.00
2018-06-22T03:25:23.565Z,152.00
2018-06-22T03:26:23.555Z,148.00
2018-06-22T03:27:23.525Z,152.00
2018-06-22T03:28:23.510Z,176.00
2018-06-22T03:29:23.490Z,204.00
2018-06-22T03:30:23.472Z,220.00
2018-06-22T03:31:23.463Z,292.00
2018-06-22T03:32:23.435Z,400.00
2018-06-22T03:33:23.414Z,488.00
2018-06-22T03:34:23.397Z,540.00
2018-06-22T03:35:23.380Z,584.00
2018-06-22T03:36:23.370Z,624.00
2018-06-22T03:37:23.343Z,660.00
2018-06-22T03:38:23.323Z,704.00
2018-06-22T03:39:23.309Z,752.00
2018-06-22T03:40:23.287Z,788.00
2018-06-22T03:41:23.277Z,824.00
2018-06-22T03:42:23.249Z,844.00
2018-06-22T03:43:23.227Z,860.00
2018-06-22T03:44:23.210Z,876.00
2018-06-22T03:45:23.193Z,932.00
2018-06-22T03:46:23.189Z,1008.00
2018-06-22T03:47:23.156Z,988.00
2018-06-22T03:48:23.137Z,1000.00
2018-06-22T03:49:23.122Z,1020.00
2018-06-22T03:50:23.101Z,1036.00
2018-06-22T03:51:23.095Z,1076.00
2018-06-22T03:52:23.061Z,1144.00
2018-06-22T03:53:23.045Z,1156.00
2018-06-22T03:54:23.025Z,1180.00
2018-06-22T03:55:23.008Z,1280.00
2018-06-22T03:56:22.989Z,1236.00
2018-06-22T03:57:22.977Z,1264.00
2018-06-22T03:58:22.947Z,1296.00
2018-06-22T03:59:22.930Z,1324.00
2018-06-22T04:00:22.913Z,1360.00
2018-06-22T04:01:22.896Z,1396.00
2018-06-22T04:02:22.887Z,1432.00
2018-06-22T04:03:22.857Z,1448.00
2018-06-22T04:04:22.838Z,1468.00
2018-06-22T04:05:22.824Z,1520.00
2018-06-22T04:06:22.798Z,1568.00
2018-06-22T04:07:22.791Z,1596.00
2018-06-22T04:08:22.766Z,1628.00
2018-06-22T04:09:22.745Z,1656.00
2018-06-22T04:10:22.725Z,1684.00
2018-06-22T04:11:22.712Z,1720.00
2018-06-22T04:12:22.711Z,1740.00
2018-06-22T04:13:22.671Z,1764.00
2018-06-22T04:14:22.647Z,1784.00
2018-06-22T04:15:22.646Z,1812.00
2018-06-22T04:16:22.612Z,1708.00
2018-06-22T04:17:22.593Z,1800.00
2018-06-22T04:18:22.585Z,1876.00
2018-06-22T04:19:22.603Z,1848.00
2018-06-22T04:20:22.536Z,1644.00
2018-06-22T04:21:22.517Z,1888.00
2018-06-22T04:22:22.499Z,1924.00
2018-06-22T04:23:22.494Z,1908.00
2018-06-22T04:24:22.482Z,1928.00
2018-06-22T04:25:22.443Z,1972.00
2018-06-22T04:26:22.421Z,2040.00
2018-06-22T04:27:22.403Z,2060.00
2018-06-22T04:28:22.397Z,2116.00
2018-06-22T04:29:22.366Z,2148.00
2018-06-22T04:30:22.345Z,2112.00
2018-06-22T04:31:22.331Z,2128.00
2018-06-22T04:32:22.311Z,2112.00
2018-06-22T04:33:22.308Z,2144.00
2018-06-22T04:34:22.270Z,2220.00
2018-06-22T04:35:22.257Z,2216.00
2018-06-22T04:36:22.232Z,2252.00
2018-06-22T04:37:22.216Z,2272.00
2018-06-22T04:38:22.201Z,2280.00
2018-06-22T04:39:22.198Z,2304.00
2018-06-22T04:40:22.157Z,2316.00
2018-06-22T04:41:22.137Z,2336.00
2018-06-22T04:42:22.119Z,2344.00
2018-06-22T04:43:22.102Z,2320.00
2018-06-22T04:44:22.098Z,2304.00
2018-06-22T04:45:22.059Z,2280.00
2018-06-22T04:46:22.043Z,2300.00
2018-06-22T04:47:22.025Z,2452.00
2018-06-22T04:48:22.002Z,2556.00
2018-06-22T04:49:21.999Z,2984.00
2018-06-22T04:50:21.966Z,3364.00
2018-06-22T04:51:21.946Z,3008.00
2018-06-22T04:52:21.930Z,2800.00
2018-06-22T04:53:21.909Z,3076.00
2018-06-22T04:54:21.900Z,3156.00
2018-06-22T04:55:21.870Z,2664.00
2018-06-22T04:56:21.860Z,2520.00
2018-06-22T04:57:21.832Z,2532.00
2018-06-22T04:58:21.814Z,2496.00
2018-06-22T04:59:21.809Z,2636.00
2018-06-22T05:00:21.776Z,2684.00
2018-06-22T05:01:21.793Z,2716.00
2018-06-22T05:02:21.738Z,2736.00
2018-06-22T05:03:21.718Z,2692.00
2018-06-22T05:04:21.710Z,2676.00
2018-06-22T05:05:21.688Z,2576.00
2018-06-22T05:06:21.664Z,2784.00
2018-06-22T05:07:21.643Z,2844.00
2018-06-22T05:08:21.626Z,2896.00
2018-06-22T05:09:21.676Z,2972.00
2018-06-22T05:10:21.588Z,3000.00
2018-06-22T05:11:21.568Z,2884.00
2018-06-22T05:12:21.553Z,2816.00
2018-06-22T05:13:21.531Z,2692.00
2018-06-22T05:14:21.514Z,2772.00
2018-06-22T05:15:21.502Z,3256.00
2018-06-22T05:16:21.474Z,3244.00
2018-06-22T05:17:21.461Z,3484.00
2018-06-22T05:18:21.445Z,4016.00
2018-06-22T05:19:21.418Z,4844.00
2018-06-22T05:20:21.408Z,5344.00
2018-06-22T05:21:21.377Z,5336.00
2018-06-22T05:22:21.362Z,5212.00
2018-06-22T05:23:21.341Z,5040.00
2018-06-22T05:24:21.325Z,5044.00
2018-06-22T05:25:21.335Z,5216.00
2018-06-22T05:26:21.289Z,5344.00
2018-06-22T05:27:21.269Z,5492.00
2018-06-22T05:28:21.261Z,5692.00
2018-06-22T05:29:21.230Z,6052.00
2018-06-22T05:30:21.264Z,6224.00
2018-06-22T05:31:21.200Z,6184.00
2018-06-22T05:32:21.173Z,5992.00
2018-06-22T05:33:21.158Z,5824.00
2018-06-22T05:34:21.140Z,5248.00
2018-06-22T05:35:21.119Z,4700.00
2018-06-22T05:36:21.111Z,3516.00
2018-06-22T05:37:21.084Z,3192.00
2018-06-22T05:38:21.068Z,3328.00
2018-06-22T05:39:21.045Z,3760.00
2018-06-22T05:40:21.029Z,3628.00
2018-06-22T05:41:21.023Z,4004.00
2018-06-22T05:42:20.992Z,4444.00
2018-06-22T05:43:20.976Z,3992.00
2018-06-22T05:44:20.956Z,3692.00
2018-06-22T05:45:20.938Z,3708.00
2018-06-22T05:46:20.941Z,3648.00
2018-06-22T05:47:20.900Z,4576.00
2018-06-22T05:48:20.883Z,4232.00
2018-06-22T05:49:20.865Z,4192.00
2018-06-22T05:50:20.853Z,3512.00
2018-06-22T05:51:20.838Z,3656.00
2018-06-22T05:52:20.812Z,3884.00
2018-06-22T05:53:20.791Z,3944.00
2018-06-22T05:54:20.771Z,3232.00
2018-06-22T05:55:20.755Z,3688.00
2018-06-22T05:56:20.743Z,4504.00
2018-06-22T05:57:20.719Z,4872.00
2018-06-22T05:58:20.700Z,4460.00
2018-06-22T05:59:20.682Z,3112.00
2018-06-22T06:00:20.672Z,3284.00
2018-06-22T06:01:20.645Z,2936.00
2018-06-22T06:02:20.637Z,2652.00
2018-06-22T06:03:20.613Z,2624.00
2018-06-22T06:04:20.595Z,2736.00
2018-06-22T06:05:20.573Z,2788.00
2018-06-22T06:06:20.555Z,2852.00
2018-06-22T06:07:20.554Z,2900.00
2018-06-22T06:08:20.522Z,2852.00
2018-06-22T06:09:20.502Z,3164.00
2018-06-22T06:10:20.483Z,4444.00
2018-06-22T06:11:20.465Z,6240.00
2018-06-22T06:12:20.460Z,6208.00
2018-06-22T06:13:20.428Z,5696.00
2018-06-22T06:14:20.409Z,6316.00
2018-06-22T06:15:20.392Z,6656.00
2018-06-22T06:16:20.387Z,5620.00
2018-06-22T06:17:20.387Z,5108.00
2018-06-22T06:18:20.335Z,4152.00
2018-06-22T06:19:20.320Z,3424.00
2018-06-22T06:20:20.300Z,2816.00
2018-06-22T06:21:20.283Z,2784.00
2018-06-22T06:22:20.263Z,3132.00
2018-06-22T06:23:20.256Z,3184.00
2018-06-22T06:24:20.228Z,3836.00
2018-06-22T06:25:20.210Z,4076.00
2018-06-22T06:26:20.198Z,4212.00
2018-06-22T06:27:20.217Z,4404.00
2018-06-22T06:28:20.169Z,4400.00
2018-06-22T06:29:20.138Z,4392.00
2018-06-22T06:30:20.120Z,4504.00
2018-06-22T06:31:20.106Z,4096.00
2018-06-22T06:32:20.089Z,3708.00
2018-06-22T06:33:20.097Z,3776.00
2018-06-22T06:34:20.110Z,3924.00
2018-06-22T06:35:20.030Z,4120.00
2018-06-22T06:36:20.027Z,4540.00
2018-06-22T06:37:19.994Z,4528.00
2018-06-22T06:38:19.975Z,4552.00
2018-06-22T06:39:19.971Z,4612.00
2018-06-22T06:40:19.945Z,4840.00
2018-06-22T06:41:19.922Z,4728.00
2018-06-22T06:42:19.909Z,4660.00
2018-06-22T06:43:19.886Z,4488.00
2018-06-22T06:44:19.880Z,4640.00
2018-06-22T06:45:19.850Z,4376.00
2018-06-22T06:46:19.833Z,4244.00
2018-06-22T06:47:19.816Z,4384.00
2018-06-22T06:48:19.801Z,4496.00
2018-06-22T06:49:19.793Z,4380.00
2018-06-22T06:50:19.765Z,4036.00
2018-06-22T06:51:19.743Z,4164.00
2018-06-22T06:52:19.731Z,3996.00
2018-06-22T06:53:19.707Z,3764.00
2018-06-22T06:54:19.701Z,3588.00
2018-06-22T06:55:19.674Z,3900.00
2018-06-22T06:56:19.664Z,4336.00
2018-06-22T06:57:19.647Z,3888.00
2018-06-22T06:58:19.618Z,3920.00
2018-06-22T06:59:19.612Z,3988.00
2018-06-22T07:00:19.584Z,3960.00
2018-06-22T07:01:19.563Z,4020.00
2018-06-22T07:02:19.548Z,4768.00
2018-06-22T07:03:19.523Z,5088.00
2018-06-22T07:04:19.522Z,5392.00
2018-06-22T07:05:19.495Z,7260.00
2018-06-22T07:06:19.481Z,7408.00
2018-06-22T07:07:19.459Z,7164.00
2018-06-22T07:08:19.441Z,7340.00
2018-06-22T07:09:19.433Z,7676.00
2018-06-22T07:10:19.408Z,7632.00
2018-06-22T07:11:19.387Z,10848.00
2018-06-22T07:12:19.370Z,9300.00
2018-06-22T07:13:19.349Z,9408.00
2018-06-22T07:14:19.396Z,9556.00
2018-06-22T07:15:19.318Z,9828.00
2018-06-22T07:16:19.301Z,7196.00
2018-06-22T07:17:19.285Z,6968.00
2018-06-22T07:18:19.264Z,8060.00
2018-06-22T07:19:19.255Z,7088.00
2018-06-22T07:20:19.230Z,7228.00
2018-06-22T07:21:19.210Z,7920.00
2018-06-22T07:22:19.193Z,8132.00
2018-06-22T07:23:19.179Z,9800.00
2018-06-22T07:24:19.179Z,10160.00
2018-06-22T07:25:19.141Z,7712.00
2018-06-22T07:26:19.123Z,8828.00
2018-06-22T07:27:19.106Z,10108.00
2018-06-22T07:28:19.088Z,9724.00
2018-06-22T07:29:19.073Z,8928.00
2018-06-22T07:30:19.069Z,8572.00
2018-06-22T07:31:19.037Z,9872.00
2018-06-22T07:32:19.023Z,9764.00
2018-06-22T07:33:19.007Z,7860.00
2018-06-22T07:34:18.986Z,5760.00
2018-06-22T07:35:18.980Z,5832.00
2018-06-22T07:36:18.954Z,7784.00
2018-06-22T07:37:18.942Z,9516.00
2018-06-22T07:38:18.918Z,9564.00
2018-06-22T07:39:18.899Z,8260.00
2018-06-22T07:40:18.896Z,7676.00
2018-06-22T07:41:18.870Z,6668.00
2018-06-22T07:42:18.849Z,8504.00
2018-06-22T07:43:18.831Z,10912.00
2018-06-22T07:44:18.819Z,12096.00
2018-06-22T07:45:18.807Z,9416.00
2018-06-22T07:46:18.781Z,9780.00
2018-06-22T07:47:18.771Z,9904.00
2018-06-22T07:48:18.749Z,8936.00
2018-06-22T07:49:18.730Z,10868.00
2018-06-22T07:50:18.740Z,14032.00
2018-06-22T07:51:18.745Z,13068.00
2018-06-22T07:52:18.682Z,10792.00
2018-06-22T07:53:18.664Z,11320.00
2018-06-22T07:54:18.646Z,10780.00
2018-06-22T07:55:18.635Z,11484.00
2018-06-22T07:56:18.622Z,11336.00
2018-06-22T07:57:18.646Z,12488.00
2018-06-22T07:58:18.579Z,12376.00
2018-06-22T07:59:18.560Z,10724.00
2018-06-22T08:00:18.545Z,8476.00
2018-06-22T08:01:18.546Z,9704.00
2018-06-22T08:02:18.511Z,10356.00
2018-06-22T08:03:18.494Z,10116.00
2018-06-22T08:04:18.479Z,10376.00
2018-06-22T08:05:18.464Z,9836.00
2018-06-22T08:06:18.493Z,9580.00
2018-06-22T08:07:18.438Z,10572.00
2018-06-22T08:08:18.411Z,9632.00
2018-06-22T08:09:18.402Z,8524.00
2018-06-22T08:10:18.377Z,11088.00
2018-06-22T08:11:18.360Z,10732.00
2018-06-22T08:12:18.353Z,9852.00
2018-06-22T08:13:18.327Z,8464.00
2018-06-22T08:14:18.309Z,7648.00
2018-06-22T08:15:18.295Z,6660.00
2018-06-22T08:16:18.274Z,5764.00
2018-06-22T08:17:18.269Z,6512.00
2018-06-22T08:18:18.246Z,7244.00
2018-06-22T08:19:18.228Z,7132.00
2018-06-22T08:20:18.208Z,5772.00
2018-06-22T08:21:18.195Z,4692.00
2018-06-22T08:22:18.191Z,4552.00
2018-06-22T08:23:18.160Z,5296.00
2018-06-22T08:24:18.144Z,5804.00
2018-06-22T08:25:18.134Z,7276.00
2018-06-22T08:26:18.108Z,8352.00
2018-06-22T08:27:18.103Z,6572.00
2018-06-22T08:28:18.073Z,6400.00
2018-06-22T08:29:18.069Z,5952.00
2018-06-22T08:30:18.045Z,5064.00
2018-06-22T08:31:18.031Z,5364.00
2018-06-22T08:32:18.018Z,6240.00
2018-06-22T08:33:17.997Z,5648.00
2018-06-22T08:34:17.979Z,4708.00
2018-06-22T08:35:17.960Z,4780.00
2018-06-22T08:36:17.945Z,4916.00
2018-06-22T08:37:17.933Z,4936.00
2018-06-22T08:38:17.905Z,5244.00
2018-06-22T08:39:17.887Z,4672.00
2018-06-22T08:40:17.877Z,4136.00
2018-06-22T08:41:17.854Z,4692.00
2018-06-22T08:42:17.947Z,5096.00
2018-06-22T08:43:17.826Z,4652.00
2018-06-22T08:44:17.803Z,4116.00
2018-06-22T08:45:17.786Z,4464.00
2018-06-22T08:46:17.772Z,3796.00
2018-06-22T08:47:17.771Z,4456.00
2018-06-22T08:48:17.733Z,4488.00
2018-06-22T08:49:17.718Z,4680.00
2018-06-22T08:50:17.701Z,4064.00
2018-06-22T08:51:17.685Z,3496.00
2018-06-22T08:52:17.689Z,3496.00
2018-06-22T08:53:17.645Z,3828.00
2018-06-22T08:54:17.639Z,4160.00
2018-06-22T08:55:17.614Z,3448.00
2018-06-22T08:56:17.600Z,3364.00
2018-06-22T08:57:17.580Z,4120.00
2018-06-22T08:58:17.574Z,4140.00
2018-06-22T08:59:17.545Z,3904.00
2018-06-22T09:00:17.533Z,4396.00
2018-06-22T09:01:17.529Z,4760.00
2018-06-22T09:02:17.492Z,4984.00
2018-06-22T09:03:17.494Z,4776.00
2018-06-22T09:04:17.458Z,4352.00
2018-06-22T09:05:17.442Z,3788.00
2018-06-22T09:06:17.422Z,3840.00
2018-06-22T09:07:17.406Z,4312.00
2018-06-22T09:08:17.435Z,5496.00
2018-06-22T09:09:17.382Z,6396.00
2018-06-22T09:10:17.355Z,6508.00
2018-06-22T09:11:17.336Z,6260.00
2018-06-22T09:12:17.321Z,6016.00
2018-06-22T09:13:17.305Z,6124.00
2018-06-22T09:14:17.294Z,7196.00
2018-06-22T09:15:17.267Z,7812.00
2018-06-22T09:16:17.250Z,7684.00
2018-06-22T09:17:17.234Z,8408.00
2018-06-22T09:18:17.216Z,7572.00
2018-06-22T09:19:17.206Z,5540.00
2018-06-22T09:20:17.183Z,5304.00
2018-06-22T09:21:17.164Z,5468.00
2018-06-22T09:22:17.148Z,4984.00
2018-06-22T09:23:17.131Z,4796.00
2018-06-22T09:24:17.122Z,5368.00
2018-06-22T09:25:17.131Z,6000.00
2018-06-22T09:26:17.078Z,7208.00
2018-06-22T09:27:17.060Z,7460.00
2018-06-22T09:28:17.045Z,7236.00
2018-06-22T09:29:17.040Z,7064.00
2018-06-22T09:30:17.013Z,7808.00
2018-06-22T09:31:17.096Z,9008.00
2018-06-22T09:32:16.976Z,8752.00
2018-06-22T09:33:16.959Z,8032.00
2018-06-22T09:34:16.940Z,6984.00
2018-06-22T09:35:16.934Z,6688.00
2018-06-22T09:36:16.917Z,7832.00
2018-06-22T09:37:16.892Z,8564.00
2018-06-22T09:38:16.871Z,8740.00
2018-06-22T09:39:16.852Z,9148.00
2018-06-22T09:40:16.849Z,10068.00
2018-06-22T09:41:16.822Z,12092.00
2018-06-22T09:42:16.806Z,13364.00
2018-06-22T09:43:16.794Z,14124.00
2018-06-22T09:44:16.768Z,16160.00
2018-06-22T09:45:16.769Z,18464.00
2018-06-22T09:46:16.735Z,17472.00
2018-06-22T09:47:16.721Z,14648.00
2018-06-22T09:48:16.703Z,13024.00
2018-06-22T09:49:16.687Z,11228.00
2018-06-22T09:50:16.681Z,9928.00
2018-06-22T09:51:16.669Z,9460.00
2018-06-22T09:52:16.638Z,9296.00
2018-06-22T09:53:16.617Z,10120.00
2018-06-22T09:54:16.604Z,10256.00
2018-06-22T09:55:16.743Z,8660.00
2018-06-22T09:56:16.582Z,8512.00
2018-06-22T09:57:16.558Z,8900.00
2018-06-22T09:58:16.538Z,10216.00
2018-06-22T09:59:16.526Z,12448.00
2018-06-22T10:00:16.507Z,14544.00
2018-06-22T10:01:16.497Z,16768.00
2018-06-22T10:02:16.487Z,18400.00
2018-06-22T10:03:16.456Z,17888.00
2018-06-22T10:04:16.440Z,13800.00
2018-06-22T10:05:16.424Z,12420.00
2018-06-22T10:06:16.423Z,13716.00
2018-06-22T10:07:16.392Z,16064.00
2018-06-22T10:08:16.416Z,17888.00
2018-06-22T10:09:16.372Z,17728.00
2018-06-22T10:10:16.345Z,15180.00
2018-06-22T10:11:16.328Z,13156.00
2018-06-22T10:12:16.320Z,12856.00
2018-06-22T10:13:16.295Z,12072.00
2018-06-22T10:14:16.280Z,12104.00
2018-06-22T10:15:16.264Z,13388.00
2018-06-22T10:16:16.250Z,15084.00
2018-06-22T10:17:16.247Z,17568.00
2018-06-22T10:18:16.218Z,20192.00
2018-06-22T10:19:16.203Z,22208.00
2018-06-22T10:20:16.185Z,23616.00
2018-06-22T10:21:16.172Z,23360.00
2018-06-22T10:22:16.154Z,21984.00
2018-06-22T10:23:16.148Z,19328.00
2018-06-22T10:24:16.127Z,17664.00
2018-06-22T10:25:16.109Z,12644.00
2018-06-22T10:26:16.087Z,10572.00
2018-06-22T10:27:16.092Z,9924.00
2018-06-22T10:28:16.074Z,9820.00
2018-06-22T10:29:16.043Z,10616.00
2018-06-22T10:30:16.028Z,12048.00
2018-06-22T10:31:16.015Z,13144.00
2018-06-22T10:32:16.001Z,12620.00
2018-06-22T10:33:15.992Z,12512.00
2018-06-22T10:34:15.972Z,12504.00
2018-06-22T10:35:15.952Z,11940.00
2018-06-22T10:36:15.941Z,10436.00
2018-06-22T10:37:15.923Z,10000.00
2018-06-22T10:38:15.913Z,11084.00
2018-06-22T10:39:15.950Z,10324.00
2018-06-22T10:40:15.884Z,10708.00
2018-06-22T10:41:15.859Z,12068.00
2018-06-22T10:42:15.846Z,12684.00
2018-06-22T10:43:15.844Z,12340.00
2018-06-22T10:44:15.812Z,11336.00
2018-06-22T10:45:15.798Z,10684.00
2018-06-22T10:46:15.782Z,10996.00
2018-06-22T10:47:15.768Z,11472.00
2018-06-22T10:48:15.761Z,12052.00
2018-06-22T10:49:15.735Z,12512.00
2018-06-22T10:50:15.719Z,13524.00
2018-06-22T10:51:15.704Z,12224.00
2018-06-22T10:52:15.691Z,11424.00
2018-06-22T10:53:15.707Z,11104.00
2018-06-22T10:54:15.656Z,12188.00
2018-06-22T10:55:15.641Z,10036.00
2018-06-22T10:56:15.626Z,11024.00
2018-06-22T10:57:15.611Z,15900.00
2018-06-22T10:58:15.596Z,19904.00
2018-06-22T10:59:15.590Z,23008.00
2018-06-22T11:00:15.562Z,20576.00
2018-06-22T11:01:15.548Z,18560.00
2018-06-22T11:02:15.532Z,17920.00
2018-06-22T11:03:15.516Z,18592.00
2018-06-22T11:04:15.510Z,19456.00
2018-06-22T11:05:15.492Z,20832.00
2018-06-22T11:06:15.471Z,19520.00
2018-06-22T11:07:15.459Z,18208.00
2018-06-22T11:08:15.445Z,21184.00
2018-06-22T11:09:15.461Z,23200.00
2018-06-22T11:10:15.411Z,20512.00
2018-06-22T11:11:15.396Z,16832.00
2018-06-22T11:12:15.381Z,14928.00
2018-06-22T11:13:15.367Z,17056.00
2018-06-22T11:14:15.353Z,17600.00
2018-06-22T11:15:15.350Z,15560.00
2018-06-22T11:16:15.322Z,13576.00
2018-06-22T11:17:15.334Z,14248.00
2018-06-22T11:18:15.329Z,14956.00
2018-06-22T11:19:15.277Z,16116.00
2018-06-22T11:20:15.298Z,17344.00
2018-06-22T11:21:15.280Z,18208.00
2018-06-22T11:22:15.233Z,18976.00
2018-06-22T11:23:15.223Z,19936.00
2018-06-22T11:24:15.207Z,20800.00
2018-06-22T11:25:15.197Z,22496.00
2018-06-22T11:26:15.186Z,23200.00
2018-06-22T11:27:15.164Z,23296.00
2018-06-22T11:28:15.148Z,22816.00
2018-06-22T11:29:15.135Z,23136.00
2018-06-22T11:30:15.117Z,23808.00
2018-06-22T11:31:15.120Z,24640.00
2018-06-22T11:32:15.150Z,24160.00
2018-06-22T11:33:15.077Z,23872.00
2018-06-22T11:34:15.063Z,23360.00
2018-06-22T11:35:15.047Z,22496.00
2018-06-22T11:36:15.102Z,19776.00
2018-06-22T11:37:15.121Z,17248.00
2018-06-22T11:38:15.009Z,18592.00
2018-06-22T11:39:15.004Z,22304.00
2018-06-22T11:40:14.978Z,23072.00
2018-06-22T11:41:15.006Z,21088.00
2018-06-22T11:42:14.952Z,20352.00
2018-06-22T11:43:14.938Z,20128.00
2018-06-22T11:44:14.922Z,15636.00
2018-06-22T11:45:14.915Z,12540.00
2018-06-22T11:46:14.909Z,10328.00
2018-06-22T11:47:14.894Z,9620.00
2018-06-22T11:48:14.866Z,9196.00
2018-06-22T11:49:14.865Z,8844.00
2018-06-22T11:50:14.841Z,8640.00
2018-06-22T11:51:14.891Z,7848.00
2018-06-22T11:52:14.811Z,8372.00
2018-06-22T11:53:14.806Z,9384.00
2018-06-22T11:54:14.782Z,9456.00
2018-06-22T11:55:14.771Z,7888.00
2018-06-22T11:56:14.771Z,6436.00
2018-06-22T11:57:14.741Z,5516.00
2018-06-22T11:58:14.728Z,4916.00
2018-06-22T11:59:14.753Z,4460.00
2018-06-22T12:00:14.696Z,3892.00
2018-06-22T12:01:14.693Z,3508.00
2018-06-22T12:02:14.690Z,3324.00
2018-06-22T12:03:14.652Z,3292.00
2018-06-22T12:04:14.721Z,3528.00
2018-06-22T12:05:14.644Z,3912.00
2018-06-22T12:06:14.644Z,4232.00
2018-06-22T12:07:14.596Z,4452.00
2018-06-22T12:08:14.571Z,4832.00
2018-06-22T12:09:14.564Z,4960.00
2018-06-22T12:10:14.542Z,4980.00
2018-06-22T12:11:14.527Z,5744.00
2018-06-22T12:12:14.526Z,7136.00
2018-06-22T12:13:14.497Z,9528.00
2018-06-22T12:14:14.483Z,11996.00
2018-06-22T12:15:14.467Z,14400.00
2018-06-22T12:16:14.455Z,16672.00
2018-06-22T12:17:14.449Z,18016.00
2018-06-22T12:18:14.422Z,18496.00
2018-06-22T12:19:14.450Z,19648.00