createdAt,value
2022-08-25T00:13:35.071Z,25.36
2022-08-25T00:28:26.731Z,25.03
2022-08-25T00:43:17.294Z,24.76
2022-08-25T00:58:08.327Z,24.53
2022-08-25T01:13:05.818Z,24.40
2022-08-25T01:28:01.097Z,24.38
2022-08-25T01:42:59.088Z,24.36
2022-08-25T01:57:54.168Z,24.26
2022-08-25T02:12:45.956Z,24.10
2022-08-25T02:27:37.540Z,24.04
2022-08-25T02:42:29.754Z,24.01
2022-08-25T02:57:21.813Z,23.83
2022-08-25T03:12:13.672Z,23.73
2022-08-25T03:27:04.953Z,23.45
2022-08-25T03:41:55.370Z,23.02
2022-08-25T03:56:46.642Z,22.79
2022-08-25T04:11:38.077Z,22.68
2022-08-25T04:26:29.984Z,22.76
2022-08-25T04:41:22.683Z,22.74
2022-08-25T04:56:14.504Z,22.66
2022-08-25T05:11:05.521Z,22.50
2022-08-25T05:25:57.395Z,22.53
2022-08-25T05:40:47.956Z,22.32
2022-08-25T05:55:40.380Z,22.36
2022-08-25T06:10:33.213Z,22.53
2022-08-25T06:25:25.370Z,22.81
2022-08-25T06:40:17.714Z,23.11
2022-08-25T06:55:10.848Z,23.46
2022-08-25T07:10:03.161Z,23.74
2022-08-25T07:24:55.834Z,24.19
2022-08-25T07:39:49.487Z,24.60
2022-08-25T07:54:43.340Z,24.98
2022-08-25T08:09:36.002Z,25.39
2022-08-25T08:24:44.125Z,25.74
2022-08-25T08:39:21.725Z,26.18
2022-08-25T08:54:15.392Z,26.58
2022-08-25T09:09:08.183Z,26.94
2022-08-25T09:24:22.709Z,27.30
2022-08-25T09:39:21.102Z,27.65
2022-08-25T09:54:13.337Z,27.96
2022-08-25T10:09:06.393Z,28.25
2022-08-25T10:53:56.254Z,28.98
2022-08-25T11:08:58.777Z,29.19
2022-08-25T11:23:54.834Z,29.55
2022-08-25T11:39:15.891Z,30.03
2022-08-25T11:54:35.145Z,30.38
2022-08-25T12:09:33.805Z,30.88
2022-08-25T12:24:48.246Z,31.23
2022-08-25T12:39:51.436Z,31.51
2022-08-25T12:54:48.367Z,31.83
2022-08-25T13:09:52.514Z,32.15
2022-08-25T13:24:50.999Z,32.19
2022-08-25T13:39:56.381Z,32.52
2022-08-25T13:54:39.157Z,32.72
2022-08-25T14:09:30.687Z,32.90
2022-08-25T14:24:24.330Z,33.17
2022-08-25T15:09:08.857Z,33.65
2022-08-25T15:24:07.214Z,34.09
2022-08-25T15:39:01.347Z,34.08
2022-08-25T16:08:40.169Z,32.57
2022-08-25T16:23:31.072Z,32.28
2022-08-25T16:38:22.990Z,32.00
2022-08-25T16:53:33.362Z,31.84
2022-08-25T17:08:31.145Z,31.70
2022-08-25T17:38:15.537Z,31.33
2022-08-25T17:53:06.996Z,31.14
2022-08-25T18:07:59.225Z,30.97
2022-08-25T18:22:50.901Z,30.70
2022-08-25T18:38:01.355Z,30.42
2022-08-25T18:52:58.856Z,30.12
2022-08-25T19:07:51.961Z,29.84
2022-08-25T19:22:42.357Z,29.62
2022-08-25T19:37:33.528Z,29.36
2022-08-25T19:52:26.555Z,29.14
2022-08-25T20:07:17.450Z,28.79
2022-08-25T20:22:08.457Z,28.53
2022-08-25T20:37:00.542Z,28.24
2022-08-25T20:51:52.281Z,28.05
2022-08-25T21:06:45.132Z,27.79
2022-08-25T21:21:38.706Z,27.69
2022-08-25T21:36:30.834Z,27.44
2022-08-25T21:51:22.494Z,27.30
2022-08-25T22:06:14.241Z,27.11
2022-08-25T22:21:07.290Z,26.97
2022-08-25T22:36:00.048Z,26.82
2022-08-25T22:50:50.639Z,26.70
2022-08-25T23:05:42.473Z,26.43
2022-08-25T23:20:52.663Z,26.16
2022-08-25T23:35:59.171Z,25.83
2022-08-25T23:50:54.376Z,25.62
