createdAt,value
2022-12-25T00:00:39.337Z,6.8
2022-12-25T00:01:46.340Z,6.8
2022-12-25T00:02:53.590Z,6.8
2022-12-25T00:04:00.178Z,6.8
2022-12-25T00:05:07.065Z,6.8
2022-12-25T00:06:14.241Z,6.8
2022-12-25T00:07:21.303Z,6.9
2022-12-25T00:08:28.390Z,6.9
2022-12-25T00:09:35.113Z,7
2022-12-25T00:10:45.360Z,7
2022-12-25T00:11:49.182Z,7
2022-12-25T00:12:56.345Z,7
2022-12-25T00:14:03.523Z,7.1
2022-12-25T00:15:10.122Z,7.1
2022-12-25T00:17:24.250Z,7.1
2022-12-25T00:19:38.422Z,7.1
2022-12-25T00:20:45.117Z,7.1
2022-12-25T00:21:52.196Z,7.1
2022-12-25T00:22:59.196Z,7.1
2022-12-25T00:24:06.322Z,7.1
2022-12-25T00:25:12.975Z,7
2022-12-25T00:26:20.048Z,7.1
2022-12-25T00:27:27.087Z,7.1
2022-12-25T00:28:34.218Z,7.1
2022-12-25T00:29:41.461Z,7.1
2022-12-25T00:30:48.407Z,7.1
2022-12-25T00:31:54.545Z,7.1
2022-12-25T00:33:02.154Z,7.2
2022-12-25T00:34:09.196Z,7.2
2022-12-25T00:35:16.335Z,7.2
2022-12-25T00:36:23.057Z,7.2
2022-12-25T00:37:30.590Z,7.2
2022-12-25T00:38:37.158Z,7.2
2022-12-25T00:39:44.272Z,7.2
2022-12-25T00:40:51.341Z,7.2
2022-12-25T00:41:57.993Z,7.2
2022-12-25T00:43:05.037Z,7.2
2022-12-25T00:44:12.131Z,7.2
2022-12-25T00:45:19.336Z,7.2
2022-12-25T00:46:26.530Z,7.2
2022-12-25T00:47:33.533Z,7.2
2022-12-25T00:48:40.101Z,7.1
2022-12-25T00:49:47.167Z,7.1
2022-12-25T00:50:54.292Z,7.1
2022-12-25T00:52:01.410Z,7.1
2022-12-25T00:53:07.909Z,7.1
2022-12-25T00:54:15.108Z,7.1
2022-12-25T00:55:22.145Z,7.1
2022-12-25T00:56:29.381Z,7.1
2022-12-25T00:57:36.405Z,7.1
2022-12-25T00:58:42.972Z,7.1
2022-12-25T00:59:50.082Z,7.1
2022-12-25T01:00:57.391Z,7.1
2022-12-25T01:02:04.382Z,7.1
2022-12-25T01:03:11.463Z,7.1
2022-12-25T01:04:17.933Z,7.1
2022-12-25T01:05:25.129Z,7.1
2022-12-25T01:06:32.217Z,7.1
2022-12-25T01:07:39.250Z,7.1
2022-12-25T01:08:46.422Z,7.1
2022-12-25T01:09:52.976Z,7.1
2022-12-25T01:11:00.221Z,7.1
2022-12-25T01:12:07.254Z,7.1
2022-12-25T01:13:13.763Z,7.1
2022-12-25T01:14:21.413Z,7.1
2022-12-25T01:15:28.002Z,7.1
2022-12-25T01:16:35.259Z,7.1
2022-12-25T01:17:42.236Z,7.1
2022-12-25T01:18:49.296Z,7.1
2022-12-25T01:19:56.394Z,7.1
2022-12-25T01:21:02.976Z,7.1
2022-12-25T01:23:17.207Z,7.1
2022-12-25T01:24:24.306Z,7.1
2022-12-25T01:25:31.413Z,7.1
2022-12-25T01:26:38.053Z,7.1
2022-12-25T01:27:45.086Z,7.1
2022-12-25T01:28:52.248Z,7.1
2022-12-25T01:29:59.336Z,7.1
2022-12-25T01:31:06.403Z,7.1
2022-12-25T01:32:13.113Z,7.1
2022-12-25T01:33:20.134Z,7.1
2022-12-25T01:34:27.218Z,7.1
2022-12-25T01:35:34.358Z,7.1
2022-12-25T01:36:41.491Z,7.1
2022-12-25T01:37:47.997Z,7.1
2022-12-25T01:38:55.152Z,7.1
2022-12-25T01:40:02.301Z,7.1
2022-12-25T01:41:09.835Z,7
2022-12-25T01:42:16.478Z,7
2022-12-25T01:43:23.047Z,7
2022-12-25T01:45:37.326Z,6.9
2022-12-25T01:46:44.418Z,7
2022-12-25T01:47:50.963Z,6.9
2022-12-25T01:48:58.030Z,6.9
2022-12-25T01:50:05.185Z,6.9
2022-12-25T01:51:12.297Z,6.9
2022-12-25T01:52:23.824Z,6.9
2022-12-25T01:53:25.969Z,6.9
2022-12-25T01:54:32.527Z,6.8
2022-12-25T01:55:40.115Z,6.8
2022-12-25T01:56:47.284Z,6.8
2022-12-25T01:57:54.404Z,6.8
2022-12-25T01:59:01.608Z,6.8
2022-12-25T02:00:08.047Z,6.8
2022-12-25T02:01:15.302Z,6.8
2022-12-25T02:02:22.511Z,6.8
2022-12-25T02:03:29.407Z,6.8
2022-12-25T02:04:39.082Z,6.8
2022-12-25T02:05:43.046Z,6.8
2022-12-25T02:06:50.200Z,6.8
2022-12-25T02:07:57.257Z,6.8
2022-12-25T02:09:04.374Z,6.8
2022-12-25T02:10:10.989Z,6.8
2022-12-25T02:11:18.062Z,6.8
2022-12-25T02:12:25.252Z,6.9
2022-12-25T02:13:32.227Z,6.9
2022-12-25T02:14:39.331Z,6.9
2022-12-25T02:15:45.997Z,6.9
2022-12-25T02:16:57.916Z,6.8
2022-12-25T02:18:00.221Z,6.8
2022-12-25T02:19:07.287Z,6.8
2022-12-25T02:20:14.415Z,6.8
2022-12-25T02:21:21.056Z,6.8
2022-12-25T02:22:28.142Z,6.8
2022-12-25T02:23:35.173Z,6.8
2022-12-25T02:24:42.488Z,6.8
2022-12-25T02:26:56.014Z,6.7
2022-12-25T02:28:03.123Z,6.7
2022-12-25T02:29:10.195Z,6.7
2022-12-25T02:30:17.255Z,6.8
2022-12-25T02:31:24.429Z,6.8
2022-12-25T02:32:31.037Z,6.8
2022-12-25T02:33:38.088Z,6.8
2022-12-25T02:34:45.207Z,6.8
2022-12-25T02:36:59.421Z,6.7
2022-12-25T02:38:06.028Z,6.8
2022-12-25T02:39:13.122Z,6.8
2022-12-25T02:40:20.193Z,6.7
2022-12-25T02:41:27.276Z,6.7
2022-12-25T02:42:34.448Z,6.7
2022-12-25T02:43:41.016Z,6.7
2022-12-25T02:44:48.585Z,6.7
2022-12-25T02:45:55.282Z,6.7
2022-12-25T02:47:02.387Z,6.7
2022-12-25T02:48:09.395Z,6.7
2022-12-25T02:49:16.087Z,6.7
2022-12-25T02:50:23.123Z,6.7
2022-12-25T02:51:30.236Z,6.6
2022-12-25T02:52:37.438Z,6.6
2022-12-25T02:53:44.422Z,6.6
2022-12-25T02:54:51.000Z,6.6
2022-12-25T02:55:58.121Z,6.6
2022-12-25T02:57:05.298Z,6.6
2022-12-25T02:58:12.374Z,6.6
2022-12-25T02:59:19.399Z,6.6
2022-12-25T03:00:26.063Z,6.6
2022-12-25T03:01:33.247Z,6.7
2022-12-25T03:02:40.232Z,6.7
2022-12-25T03:03:47.459Z,6.7
2022-12-25T03:04:54.502Z,6.7
2022-12-25T03:06:01.021Z,6.7
2022-12-25T03:07:08.163Z,6.7
2022-12-25T03:08:15.220Z,6.8
2022-12-25T03:09:22.363Z,6.7
2022-12-25T03:10:28.936Z,6.7
2022-12-25T03:11:36.056Z,6.8
2022-12-25T03:13:50.208Z,6.7
2022-12-25T03:14:57.355Z,6.7
2022-12-25T03:16:03.923Z,6.7
2022-12-25T03:18:18.215Z,6.8
2022-12-25T03:19:25.263Z,6.7
2022-12-25T03:20:32.387Z,6.8
2022-12-25T03:21:38.920Z,6.8
2022-12-25T03:22:46.090Z,6.7
2022-12-25T03:23:53.260Z,6.8
2022-12-25T03:25:00.293Z,6.8
2022-12-25T03:26:07.374Z,6.8
2022-12-25T03:27:14.051Z,6.7
2022-12-25T03:28:21.095Z,6.8
2022-12-25T03:29:31.749Z,6.8
2022-12-25T03:30:35.351Z,6.7
2022-12-25T03:31:42.828Z,6.7
2022-12-25T03:32:48.977Z,6.7
2022-12-25T03:33:56.096Z,6.7
2022-12-25T03:35:03.304Z,6.6
2022-12-25T03:36:10.316Z,6.6
2022-12-25T03:37:17.412Z,6.6
2022-12-25T03:38:24.011Z,6.6
2022-12-25T03:39:31.104Z,6.6
2022-12-25T03:40:38.192Z,6.6
2022-12-25T03:41:45.405Z,6.6
2022-12-25T03:42:52.381Z,6.5
2022-12-25T03:43:58.943Z,6.6
2022-12-25T03:45:06.108Z,6.6
2022-12-25T03:46:13.184Z,6.6
2022-12-25T03:47:20.399Z,6.6
2022-12-25T03:48:27.359Z,6.6
2022-12-25T03:49:34.028Z,6.6
2022-12-25T03:50:41.137Z,6.6
2022-12-25T03:51:48.266Z,6.6
2022-12-25T03:52:55.337Z,6.6
2022-12-25T03:54:02.394Z,6.6
2022-12-25T03:55:08.954Z,6.5
2022-12-25T03:56:16.123Z,6.5
2022-12-25T03:57:23.239Z,6.5
2022-12-25T03:59:37.447Z,6.5
2022-12-25T04:00:44.059Z,6.5
2022-12-25T04:01:51.239Z,6.5
2022-12-25T04:02:58.252Z,6.6
2022-12-25T04:04:05.306Z,6.6
2022-12-25T04:05:12.423Z,6.6
2022-12-25T04:06:19.011Z,6.6
2022-12-25T04:07:26.208Z,6.6
2022-12-25T04:08:33.229Z,6.6
2022-12-25T04:09:40.330Z,6.6
2022-12-25T04:10:47.433Z,6.6
2022-12-25T04:12:00.475Z,6.6
2022-12-25T04:13:01.121Z,6.6
2022-12-25T04:14:08.222Z,6.6
2022-12-25T04:15:15.336Z,6.6
2022-12-25T04:16:21.998Z,6.6
2022-12-25T04:17:29.085Z,6.6
2022-12-25T04:18:36.135Z,6.6
2022-12-25T04:19:43.223Z,6.6
2022-12-25T04:20:50.379Z,6.6
2022-12-25T04:21:56.976Z,6.6
2022-12-25T04:23:04.042Z,6.6
2022-12-25T04:24:11.171Z,6.6
2022-12-25T04:25:18.248Z,6.6
2022-12-25T04:26:25.382Z,6.6
2022-12-25T04:27:32.046Z,6.6
2022-12-25T04:28:39.058Z,6.6
2022-12-25T04:29:46.149Z,6.6
2022-12-25T04:30:53.337Z,6.6
2022-12-25T04:32:00.446Z,6.5
2022-12-25T04:34:14.040Z,6.4
2022-12-25T04:35:21.179Z,6.4
2022-12-25T04:36:28.267Z,6.4
2022-12-25T04:37:35.425Z,6.4
2022-12-25T04:38:42.031Z,6.4
2022-12-25T04:42:03.322Z,6.4
2022-12-25T04:43:10.387Z,6.4
2022-12-25T04:44:16.981Z,6.4
2022-12-25T04:45:24.101Z,6.4
2022-12-25T04:46:31.290Z,6.4
2022-12-25T04:47:38.371Z,6.4
2022-12-25T04:48:45.387Z,6.4
2022-12-25T04:49:51.975Z,6.4
2022-12-25T04:50:59.079Z,6.4
2022-12-25T04:52:06.770Z,6.4
2022-12-25T04:53:13.330Z,6.4
2022-12-25T04:54:20.389Z,6.4
2022-12-25T04:55:26.924Z,6.4
2022-12-25T04:56:35.014Z,6.4
2022-12-25T04:57:41.273Z,6.4
2022-12-25T04:58:48.301Z,6.4
2022-12-25T04:59:55.433Z,6.4
2022-12-25T05:01:02.008Z,6.4
2022-12-25T05:02:09.218Z,6.3
2022-12-25T05:03:16.365Z,6.3
2022-12-25T05:04:23.331Z,6.3
2022-12-25T05:05:30.428Z,6.3
2022-12-25T05:06:36.978Z,6.4
2022-12-25T05:07:44.140Z,6.4
2022-12-25T05:08:51.232Z,6.4
2022-12-25T05:09:58.300Z,6.4
2022-12-25T05:11:05.573Z,6.4
2022-12-25T05:12:12.033Z,6.4
2022-12-25T05:13:19.079Z,6.4
2022-12-25T05:14:26.178Z,6.4
2022-12-25T05:15:33.457Z,6.4
2022-12-25T05:16:40.448Z,6.4
2022-12-25T05:17:47.013Z,6.4
2022-12-25T05:18:54.153Z,6.4
2022-12-25T05:20:01.237Z,6.4
2022-12-25T05:21:07.799Z,6.4
2022-12-25T05:22:15.566Z,6.4
2022-12-25T05:23:21.991Z,6.4
2022-12-25T05:24:29.120Z,6.4
2022-12-25T05:25:36.248Z,6.4
2022-12-25T05:26:43.437Z,6.3
2022-12-25T05:27:54.037Z,6.4
2022-12-25T05:28:57.016Z,6.3
2022-12-25T05:30:04.142Z,6.3
2022-12-25T05:31:11.345Z,6.3
2022-12-25T05:32:18.371Z,6.3
2022-12-25T05:33:25.471Z,6.3
2022-12-25T05:34:32.028Z,6.3
2022-12-25T05:35:39.176Z,6.3
2022-12-25T05:37:53.420Z,6.4
2022-12-25T05:38:59.938Z,6.4
2022-12-25T05:40:06.987Z,6.4
2022-12-25T05:41:14.130Z,6.4
2022-12-25T05:42:21.278Z,6.4
2022-12-25T05:43:28.325Z,6.4
2022-12-25T05:44:34.918Z,6.4
2022-12-25T05:45:42.068Z,6.4
2022-12-25T05:46:49.194Z,6.4
2022-12-25T05:47:56.276Z,6.4
2022-12-25T05:49:03.361Z,6.4
2022-12-25T05:50:09.932Z,6.4
2022-12-25T05:51:17.016Z,6.4
2022-12-25T05:52:24.209Z,6.4
2022-12-25T05:53:31.271Z,6.4
2022-12-25T05:54:38.810Z,6.4
2022-12-25T05:55:45.471Z,6.4
2022-12-25T05:56:52.105Z,6.4
2022-12-25T05:57:59.246Z,6.5
2022-12-25T05:59:06.294Z,6.4
2022-12-25T06:00:13.399Z,6.4
2022-12-25T06:01:20.056Z,6.4
2022-12-25T06:03:34.333Z,6.4
2022-12-25T06:04:41.364Z,6.4
2022-12-25T06:05:48.369Z,6.4
2022-12-25T06:06:54.967Z,6.4
2022-12-25T06:08:02.128Z,6.4
2022-12-25T06:10:16.322Z,6.4
2022-12-25T06:11:23.394Z,6.4
2022-12-25T06:12:30.058Z,6.4
2022-12-25T06:13:37.071Z,6.4
2022-12-25T06:14:44.177Z,6.4
2022-12-25T06:15:51.381Z,6.4
2022-12-25T06:16:58.583Z,6.4
2022-12-25T06:18:05.044Z,6.4
2022-12-25T06:19:12.076Z,6.4
2022-12-25T06:20:19.200Z,6.4
2022-12-25T06:21:26.304Z,6.4
2022-12-25T06:22:33.436Z,6.4
2022-12-25T06:23:40.122Z,6.4
2022-12-25T06:24:47.049Z,6.5
2022-12-25T06:25:54.235Z,6.5
2022-12-25T06:27:01.391Z,6.4
2022-12-25T06:28:08.420Z,6.5
2022-12-25T06:29:14.979Z,6.5
2022-12-25T06:30:22.147Z,6.5
2022-12-25T06:31:29.264Z,6.5
2022-12-25T06:32:36.339Z,6.5
2022-12-25T06:33:43.455Z,6.5
2022-12-25T06:34:49.953Z,6.5
2022-12-25T06:35:57.107Z,6.4
2022-12-25T06:37:04.288Z,6.4
2022-12-25T06:38:11.317Z,6.4
2022-12-25T06:39:18.384Z,6.4
2022-12-25T06:41:32.136Z,6.4
2022-12-25T06:42:39.225Z,6.3
2022-12-25T06:44:53.495Z,6.3
2022-12-25T06:46:00.589Z,6.3
2022-12-25T06:47:07.219Z,6.3
2022-12-25T06:48:14.227Z,6.3
2022-12-25T06:49:21.346Z,6.3
2022-12-25T06:50:28.427Z,6.3
2022-12-25T06:51:35.038Z,6.3
2022-12-25T06:52:42.178Z,6.3
2022-12-25T06:53:49.203Z,6.3
2022-12-25T06:54:56.427Z,6.3
2022-12-25T06:56:03.436Z,6.3
2022-12-25T06:57:10.039Z,6.3
2022-12-25T06:58:17.100Z,6.3
2022-12-25T06:59:24.816Z,6.3
2022-12-25T07:00:31.446Z,6.3
2022-12-25T07:01:38.582Z,6.3
2022-12-25T07:02:45.176Z,6.3
2022-12-25T07:03:52.103Z,6.3
2022-12-25T07:04:59.248Z,6.3
2022-12-25T07:06:06.390Z,6.3
2022-12-25T07:07:13.498Z,6.3
2022-12-25T07:08:20.006Z,6.3
2022-12-25T07:09:27.145Z,6.3
2022-12-25T07:10:34.313Z,6.3
2022-12-25T07:11:41.355Z,6.3
2022-12-25T07:12:48.422Z,6.3
2022-12-25T07:13:55.054Z,6.3
2022-12-25T07:15:02.118Z,6.3
2022-12-25T07:16:09.303Z,6.3
2022-12-25T07:17:16.415Z,6.4
2022-12-25T07:18:22.959Z,6.4
2022-12-25T07:19:30.050Z,6.5
2022-12-25T07:20:37.172Z,6.5
2022-12-25T07:21:44.297Z,6.5
2022-12-25T07:22:51.411Z,6.5
2022-12-25T07:23:57.973Z,6.5
2022-12-25T07:26:12.267Z,6.4
2022-12-25T07:27:19.354Z,6.4
2022-12-25T07:28:26.436Z,6.4
2022-12-25T07:29:33.514Z,6.3
2022-12-25T07:30:40.068Z,6.3
2022-12-25T07:31:47.212Z,6.3
2022-12-25T07:32:54.282Z,6.3
2022-12-25T07:34:01.417Z,6.3
2022-12-25T07:35:08.525Z,6.3
2022-12-25T07:36:15.036Z,6.3
2022-12-25T07:38:29.378Z,6.4
2022-12-25T07:39:36.389Z,6.4
2022-12-25T07:40:42.970Z,6.5
2022-12-25T07:41:50.090Z,6.5
2022-12-25T07:42:57.265Z,6.5
2022-12-25T07:44:04.263Z,6.5
2022-12-25T07:45:11.427Z,6.5
2022-12-25T07:46:18.080Z,6.5
2022-12-25T07:47:25.204Z,6.5
2022-12-25T07:48:32.196Z,6.5
2022-12-25T07:49:39.315Z,6.5
2022-12-25T07:50:46.457Z,6.5
2022-12-25T07:51:53.027Z,6.5
2022-12-25T07:53:00.168Z,6.5
2022-12-25T07:54:07.227Z,6.5
2022-12-25T07:55:14.344Z,6.5
2022-12-25T07:56:21.451Z,6.5
2022-12-25T07:57:27.996Z,6.4
2022-12-25T07:58:35.107Z,6.5
2022-12-25T07:59:42.275Z,6.5
2022-12-25T08:00:49.369Z,6.5
2022-12-25T08:01:56.588Z,6.5
2022-12-25T08:03:03.930Z,6.5
2022-12-25T08:04:10.221Z,6.5
2022-12-25T08:06:23.807Z,6.5
2022-12-25T08:07:31.478Z,6.4
2022-12-25T08:08:37.986Z,6.4
2022-12-25T08:09:45.166Z,6.4
2022-12-25T08:10:52.265Z,6.4
2022-12-25T08:11:59.351Z,6.4
2022-12-25T08:13:12.426Z,6.4
2022-12-25T08:14:13.011Z,6.4
2022-12-25T08:15:20.104Z,6.3
2022-12-25T08:16:27.282Z,6.3
2022-12-25T08:17:34.338Z,6.4
2022-12-25T08:18:41.456Z,6.3
2022-12-25T08:19:47.992Z,6.4
2022-12-25T08:20:55.193Z,6.3
2022-12-25T08:22:02.295Z,6.3
2022-12-25T08:23:09.391Z,6.3
2022-12-25T08:24:16.457Z,6.3
2022-12-25T08:25:23.091Z,6.3
2022-12-25T08:26:30.150Z,6.3
2022-12-25T08:27:37.262Z,6.3
2022-12-25T08:28:44.377Z,6.3
2022-12-25T08:29:51.454Z,6.3
2022-12-25T08:30:58.118Z,6.3
2022-12-25T08:32:05.195Z,6.3
2022-12-25T08:34:19.418Z,6.4
2022-12-25T08:35:26.515Z,6.3
2022-12-25T08:36:33.081Z,6.3
2022-12-25T08:37:40.167Z,6.3
2022-12-25T08:38:47.225Z,6.3
2022-12-25T08:39:54.380Z,6.3
2022-12-25T08:41:01.473Z,6.3
2022-12-25T08:42:08.027Z,6.3
2022-12-25T08:43:15.265Z,6.3
2022-12-25T08:44:22.264Z,6.3
2022-12-25T08:45:34.753Z,6.3
2022-12-25T08:46:39.730Z,6.3
2022-12-25T08:48:50.239Z,6.3
2022-12-25T08:49:57.239Z,6.3
2022-12-25T08:51:04.498Z,6.3
2022-12-25T08:52:11.487Z,6.3
2022-12-25T08:53:18.135Z,6.3
2022-12-25T08:54:25.190Z,6.3
2022-12-25T08:55:32.317Z,6.3
2022-12-25T08:56:39.364Z,6.3
2022-12-25T08:57:46.092Z,6.3
2022-12-25T08:58:53.091Z,6.3
2022-12-25T09:00:00.223Z,6.3
2022-12-25T09:02:14.826Z,6.3
2022-12-25T09:03:21.211Z,6.3
2022-12-25T09:04:28.071Z,6.3
2022-12-25T09:07:49.537Z,6.3
2022-12-25T09:08:56.536Z,6.3
2022-12-25T09:10:03.142Z,6.3
2022-12-25T09:11:10.242Z,6.3
2022-12-25T09:12:17.359Z,6.4
2022-12-25T09:13:24.469Z,6.4
2022-12-25T09:14:31.033Z,6.3
2022-12-25T09:15:38.234Z,6.4
2022-12-25T09:16:45.380Z,6.3
2022-12-25T09:17:52.413Z,6.3
2022-12-25T09:18:59.433Z,6.3
2022-12-25T09:20:05.997Z,6.3
2022-12-25T09:21:13.173Z,6.3
2022-12-25T09:22:20.205Z,6.3
2022-12-25T09:23:27.326Z,6.3
2022-12-25T09:24:34.467Z,6.3
2022-12-25T09:25:41.060Z,6.3
2022-12-25T09:26:48.150Z,6.3
2022-12-25T09:27:55.271Z,6.3
2022-12-25T09:30:09.454Z,6.3
2022-12-25T09:31:16.616Z,6.3
2022-12-25T09:32:23.178Z,6.3
2022-12-25T09:33:30.294Z,6.3
2022-12-25T09:34:38.958Z,6.3
2022-12-25T09:35:45.034Z,6.3
2022-12-25T09:36:51.091Z,6.3
2022-12-25T09:37:58.188Z,6.3
2022-12-25T09:39:05.285Z,6.3
2022-12-25T09:40:12.389Z,6.3
2022-12-25T09:41:19.477Z,6.3
2022-12-25T09:42:26.162Z,6.3
2022-12-25T09:43:33.145Z,6.3
2022-12-25T09:44:40.317Z,6.3
2022-12-25T09:45:47.378Z,6.3
2022-12-25T09:46:54.567Z,6.3
2022-12-25T09:48:01.116Z,6.3
2022-12-25T09:49:08.168Z,6.3
2022-12-25T09:50:15.314Z,6.3
2022-12-25T09:51:22.411Z,6.3
2022-12-25T09:52:29.477Z,6.3
2022-12-25T09:53:36.116Z,6.3
2022-12-25T09:54:43.210Z,6.3
2022-12-25T09:55:50.351Z,6.3
2022-12-25T09:56:57.396Z,6.3
2022-12-25T09:58:04.528Z,6.2
2022-12-25T09:59:11.073Z,6.3
2022-12-25T10:00:18.186Z,6.3
2022-12-25T10:01:25.364Z,6.3
2022-12-25T10:02:32.537Z,6.3
2022-12-25T10:03:40.082Z,6.3
2022-12-25T10:04:46.096Z,6.3
2022-12-25T10:05:53.205Z,6.2
2022-12-25T10:07:00.332Z,6.3
2022-12-25T10:08:07.415Z,6.3
2022-12-25T10:09:14.524Z,6.3
2022-12-25T10:11:28.177Z,6.3
2022-12-25T10:12:35.322Z,6.3
2022-12-25T10:13:42.402Z,6.3
2022-12-25T10:14:49.485Z,6.3
2022-12-25T10:15:56.147Z,6.4
2022-12-25T10:17:03.179Z,6.3
2022-12-25T10:18:10.340Z,6.3
2022-12-25T10:19:17.365Z,6.3
2022-12-25T10:20:24.550Z,6.3
2022-12-25T10:21:31.142Z,6.3
2022-12-25T10:22:38.219Z,6.2
2022-12-25T10:23:45.352Z,6.2
2022-12-25T10:24:52.486Z,6.3
2022-12-25T10:25:59.599Z,6.3
2022-12-25T10:27:06.098Z,6.3
2022-12-25T10:28:13.237Z,6.3
2022-12-25T10:29:20.305Z,6.3
2022-12-25T10:30:27.416Z,6.2
2022-12-25T10:32:41.213Z,6.2
2022-12-25T10:34:55.387Z,6.2
2022-12-25T10:36:02.410Z,6.2
2022-12-25T10:37:09.016Z,6.1
2022-12-25T10:38:16.192Z,6.2
2022-12-25T10:39:23.251Z,6.1
2022-12-25T10:40:30.292Z,6.2
2022-12-25T10:41:37.438Z,6.2
2022-12-25T10:42:44.630Z,6.2
2022-12-25T10:43:51.174Z,6.2
2022-12-25T10:44:58.241Z,6.2
2022-12-25T10:46:05.431Z,6.1
2022-12-25T10:47:12.455Z,6.2
2022-12-25T10:48:19.032Z,6.1
2022-12-25T10:49:26.137Z,6.2
2022-12-25T10:50:33.277Z,6.2
2022-12-25T10:51:39.884Z,6.2
2022-12-25T10:51:40.375Z,6.2
2022-12-25T10:52:47.509Z,6.2
2022-12-25T10:53:54.032Z,6.2
2022-12-25T10:55:01.145Z,6.2
2022-12-25T10:56:08.244Z,6.2
2022-12-25T10:57:15.350Z,6.2
2022-12-25T10:58:22.450Z,6.2
2022-12-25T10:59:29.061Z,6.2
2022-12-25T11:00:36.215Z,6.2
2022-12-25T11:01:43.513Z,6.2
2022-12-25T11:02:50.597Z,6.2
2022-12-25T11:03:57.596Z,6.3
2022-12-25T11:05:04.090Z,6.3
2022-12-25T11:06:11.155Z,6.3
2022-12-25T11:07:18.234Z,6.3
2022-12-25T11:08:25.428Z,6.3
2022-12-25T11:09:32.477Z,6.3
2022-12-25T11:10:40.095Z,6.3
2022-12-25T11:11:46.209Z,6.3
2022-12-25T11:12:53.360Z,6.3
2022-12-25T11:15:07.500Z,6.3
2022-12-25T11:16:14.118Z,6.2
2022-12-25T11:17:21.139Z,6.2
2022-12-25T11:18:28.293Z,6.2
2022-12-25T11:19:35.437Z,6.1
2022-12-25T11:20:47.038Z,6.2
2022-12-25T11:21:49.117Z,6.1
2022-12-25T11:22:56.264Z,6.1
2022-12-25T11:24:03.291Z,6.1
2022-12-25T11:25:10.420Z,6.1
2022-12-25T11:26:17.463Z,6.1
2022-12-25T11:28:31.274Z,6.1
2022-12-25T11:29:38.264Z,6.1
2022-12-25T11:30:45.393Z,6.1
2022-12-25T11:31:52.099Z,6
2022-12-25T11:32:59.152Z,6.1
2022-12-25T11:32:59.154Z,6.1
2022-12-25T11:34:06.237Z,6.1
2022-12-25T11:35:13.365Z,6.1
2022-12-25T11:36:20.388Z,6.1
2022-12-25T11:37:27.009Z,6.1
2022-12-25T11:38:34.129Z,6.1
2022-12-25T11:39:41.221Z,6.1
2022-12-25T11:40:48.319Z,6.2
2022-12-25T11:41:55.495Z,6.1
2022-12-25T11:43:07.606Z,6.1
2022-12-25T11:44:09.123Z,6.1
2022-12-25T11:45:16.214Z,6.1
2022-12-25T11:46:23.468Z,6.1
2022-12-25T11:47:30.475Z,6.1
2022-12-25T11:48:37.024Z,6.1
2022-12-25T11:49:49.426Z,6.2
2022-12-25T11:50:51.415Z,6.2
2022-12-25T11:51:58.311Z,6.1
2022-12-25T11:53:05.456Z,6.2
2022-12-25T11:54:12.521Z,6.2
2022-12-25T11:56:26.308Z,6.3
2022-12-25T11:57:33.387Z,6.4
2022-12-25T11:58:40.423Z,6.4
2022-12-25T11:59:47.017Z,6.4
2022-12-25T12:00:54.157Z,6.4
2022-12-25T12:03:08.433Z,6.5
2022-12-25T12:04:15.490Z,6.5
2022-12-25T12:05:22.048Z,6.5
2022-12-25T12:06:29.146Z,6.5
2022-12-25T12:07:36.322Z,6.4
2022-12-25T12:08:43.345Z,6.4
2022-12-25T12:09:50.456Z,6.4
2022-12-25T12:10:57.043Z,6.4
2022-12-25T12:12:04.164Z,6.3
2022-12-25T12:13:11.247Z,6.4
2022-12-25T12:14:18.372Z,6.3
2022-12-25T12:15:25.484Z,6.3
2022-12-25T12:16:32.203Z,6.3
2022-12-25T12:18:50.348Z,6.3
2022-12-25T12:19:53.388Z,6.3
2022-12-25T12:21:00.441Z,6.3
2022-12-25T12:22:07.048Z,6.3
2022-12-25T12:23:14.151Z,6.3
2022-12-25T12:24:21.274Z,6.3
2022-12-25T12:25:28.387Z,6.3
2022-12-25T12:26:35.494Z,6.3
2022-12-25T12:27:42.097Z,6.4
2022-12-25T12:28:49.164Z,6.4
2022-12-25T12:29:56.286Z,6.3
2022-12-25T12:31:03.411Z,6.3
2022-12-25T12:32:10.583Z,6.3
2022-12-25T12:33:17.020Z,6.4
2022-12-25T12:34:24.219Z,6.4
2022-12-25T12:35:31.257Z,6.4
2022-12-25T12:36:38.389Z,6.4
2022-12-25T12:37:45.014Z,6.4
2022-12-25T12:38:53.097Z,6.3
2022-12-25T12:39:59.192Z,6.3
2022-12-25T12:41:06.332Z,6.4
2022-12-25T12:42:13.412Z,6.3
2022-12-25T12:43:20.539Z,6.3
2022-12-25T12:44:27.040Z,6.2
2022-12-25T12:45:34.264Z,6.2
2022-12-25T12:46:41.345Z,6.1
2022-12-25T12:47:48.495Z,6.1
2022-12-25T12:48:55.527Z,6
2022-12-25T12:50:02.096Z,6
2022-12-25T12:51:09.197Z,6
2022-12-25T12:52:16.332Z,6
2022-12-25T12:53:23.560Z,6
2022-12-25T12:54:30.536Z,6
2022-12-25T12:55:37.100Z,6
2022-12-25T12:56:44.254Z,6
2022-12-25T12:57:50.886Z,6
2022-12-25T12:58:58.432Z,6
2022-12-25T13:00:10.701Z,5.9
2022-12-25T13:01:12.166Z,5.9
2022-12-25T13:02:19.315Z,5.9
2022-12-25T13:03:26.458Z,5.9
2022-12-25T13:04:33.515Z,5.9
2022-12-25T13:05:40.555Z,5.9
2022-12-25T13:06:47.132Z,5.9
2022-12-25T13:07:54.249Z,5.9
2022-12-25T13:09:01.327Z,5.9
2022-12-25T13:10:08.446Z,5.9
2022-12-25T13:11:15.043Z,5.9
2022-12-25T13:12:22.180Z,5.9
2022-12-25T13:13:29.295Z,5.9
2022-12-25T13:14:38.948Z,5.9
2022-12-25T13:15:43.563Z,5.9
2022-12-25T13:16:50.143Z,5.9
2022-12-25T13:17:57.145Z,5.9
2022-12-25T13:19:04.249Z,5.8
2022-12-25T13:20:11.316Z,5.8
2022-12-25T13:22:25.055Z,5.8
2022-12-25T13:23:32.224Z,5.8
2022-12-25T13:24:39.252Z,5.8
2022-12-25T13:26:53.488Z,5.8
2022-12-25T13:28:00.042Z,5.8
2022-12-25T13:29:11.549Z,5.8
2022-12-25T13:31:21.446Z,5.8
2022-12-25T13:32:28.464Z,5.8
2022-12-25T13:33:35.249Z,5.8
2022-12-25T13:34:42.155Z,5.8
2022-12-25T13:35:49.274Z,5.8
2022-12-25T13:36:56.349Z,5.8
2022-12-25T13:38:03.497Z,5.8
2022-12-25T13:39:10.062Z,5.8
2022-12-25T13:40:17.116Z,5.8
2022-12-25T13:41:24.384Z,5.9
2022-12-25T13:42:31.385Z,5.8
2022-12-25T13:43:38.536Z,5.9
2022-12-25T13:44:45.028Z,5.8
2022-12-25T13:45:52.260Z,5.8
2022-12-25T13:46:59.262Z,5.9
2022-12-25T13:48:06.376Z,5.9
2022-12-25T13:49:13.484Z,5.9
2022-12-25T13:50:20.640Z,5.9
2022-12-25T13:51:27.203Z,5.9
2022-12-25T13:52:34.321Z,5.9
2022-12-25T13:54:48.556Z,5.9
2022-12-25T13:55:55.104Z,5.9
2022-12-25T13:57:02.226Z,5.9
2022-12-25T13:58:09.306Z,5.9
2022-12-25T13:59:16.377Z,5.9
2022-12-25T14:00:23.529Z,5.9
2022-12-25T14:01:30.149Z,6
2022-12-25T14:02:37.440Z,5.9
2022-12-25T14:03:44.392Z,5.9
2022-12-25T14:04:51.451Z,5.9
2022-12-25T14:05:59.403Z,5.9
2022-12-25T14:07:06.148Z,5.8
2022-12-25T14:08:12.244Z,5.9
2022-12-25T14:09:19.290Z,5.8
2022-12-25T14:10:26.393Z,5.8
2022-12-25T14:11:33.062Z,5.8
2022-12-25T14:12:40.108Z,5.8
2022-12-25T14:14:54.402Z,5.8
2022-12-25T14:16:01.467Z,5.8
2022-12-25T14:17:08.570Z,5.8
2022-12-25T14:18:15.149Z,5.8
2022-12-25T14:19:22.227Z,5.8
2022-12-25T14:20:29.276Z,5.8
2022-12-25T14:21:36.452Z,5.8
2022-12-25T14:22:43.009Z,5.7
2022-12-25T14:23:50.232Z,5.7
2022-12-25T14:26:04.379Z,5.6
2022-12-25T14:27:11.484Z,5.6
2022-12-25T14:28:18.058Z,5.6
2022-12-25T14:29:28.350Z,5.6
2022-12-25T14:30:32.359Z,5.6
2022-12-25T14:31:39.324Z,5.5
2022-12-25T14:32:46.425Z,5.5
2022-12-25T14:33:53.042Z,5.5
2022-12-25T14:35:00.129Z,5.5
2022-12-25T14:36:06.675Z,5.5
2022-12-25T14:37:14.322Z,5.5
2022-12-25T14:38:21.485Z,5.5
2022-12-25T14:39:28.028Z,5.5
2022-12-25T14:40:35.178Z,5.5
2022-12-25T14:41:42.282Z,5.5
2022-12-25T14:42:49.353Z,5.5
2022-12-25T14:43:56.485Z,5.5
2022-12-25T14:45:03.083Z,5.5
2022-12-25T14:46:10.226Z,5.5
2022-12-25T14:47:17.205Z,5.5
2022-12-25T14:48:25.574Z,5.5
2022-12-25T14:50:38.049Z,5.5
2022-12-25T14:51:45.144Z,5.5
2022-12-25T14:52:52.289Z,5.5
2022-12-25T14:53:59.496Z,5.5
2022-12-25T14:55:06.481Z,5.4
2022-12-25T14:56:13.032Z,5.5
2022-12-25T14:57:20.130Z,5.4
2022-12-25T14:59:34.448Z,5.5
2022-12-25T15:00:41.503Z,5.4
2022-12-25T15:01:48.740Z,5.5
2022-12-25T15:02:55.417Z,5.4
2022-12-25T15:04:02.403Z,5.4
2022-12-25T15:05:09.386Z,5.4
2022-12-25T15:06:16.530Z,5.4
2022-12-25T15:07:23.086Z,5.4
2022-12-25T15:08:30.137Z,5.4
2022-12-25T15:09:37.304Z,5.4
2022-12-25T15:10:59.814Z,5.4
2022-12-25T15:11:51.506Z,5.4
2022-12-25T15:12:58.126Z,5.4
2022-12-25T15:14:05.202Z,5.4
2022-12-25T15:15:12.276Z,5.4
2022-12-25T15:16:19.470Z,5.4
2022-12-25T15:18:33.150Z,5.3
2022-12-25T15:19:40.216Z,5.3
2022-12-25T15:20:47.278Z,5.3
2022-12-25T15:21:54.429Z,5.3
2022-12-25T15:23:18.819Z,5.3
2022-12-25T15:24:08.077Z,5.3
2022-12-25T15:25:15.245Z,5.3
2022-12-25T15:26:22.327Z,5.3
2022-12-25T15:27:29.367Z,5.3
2022-12-25T15:30:09.233Z,5.3
2022-12-25T15:30:50.393Z,5.3
2022-12-25T15:31:57.331Z,5.3
2022-12-25T15:33:04.501Z,5.3
2022-12-25T15:34:11.521Z,5.3
2022-12-25T15:35:18.640Z,5.3
2022-12-25T15:36:25.238Z,5.3
2022-12-25T15:37:32.324Z,5.3
2022-12-25T15:38:39.559Z,5.3
2022-12-25T15:39:46.530Z,5.3
2022-12-25T15:40:53.153Z,5.3
2022-12-25T15:42:00.198Z,5.3
2022-12-25T15:43:20.870Z,5.3
2022-12-25T15:44:14.480Z,5.2
2022-12-25T15:45:21.078Z,5.2
2022-12-25T15:46:28.199Z,5.2
2022-12-25T15:47:35.266Z,5.1
2022-12-25T15:48:42.371Z,5.2
2022-12-25T15:49:49.440Z,5.1
2022-12-25T15:50:56.021Z,5.1
2022-12-25T15:52:03.164Z,5.1
2022-12-25T15:53:10.316Z,5.1
2022-12-25T15:54:17.297Z,5.1
2022-12-25T15:55:24.487Z,5.2
2022-12-25T15:56:31.074Z,5.2
2022-12-25T15:57:38.089Z,5.1
2022-12-25T15:58:44.785Z,5.1
2022-12-25T15:59:52.412Z,5.2
2022-12-25T16:00:59.470Z,5.2
2022-12-25T16:02:06.185Z,5.2
2022-12-25T16:03:13.472Z,5.1
2022-12-25T16:04:20.265Z,5.1
2022-12-25T16:05:27.312Z,5.2
2022-12-25T16:06:34.440Z,5.1
2022-12-25T16:07:41.149Z,5.2
2022-12-25T16:08:48.203Z,5.2
2022-12-25T16:09:55.322Z,5.2
2022-12-25T16:11:02.375Z,5.2