createdAt,value
2023-02-13T00:00:21.856Z,1031.72
2023-02-13T00:01:21.871Z,1031.70
2023-02-13T00:02:21.940Z,1031.74
2023-02-13T00:03:21.915Z,1031.73
2023-02-13T00:04:21.904Z,1031.72
2023-02-13T00:05:21.937Z,1031.76
2023-02-13T00:06:21.946Z,1031.80
2023-02-13T00:07:21.973Z,1031.82
2023-02-13T00:08:21.970Z,1031.83
2023-02-13T00:09:21.968Z,1031.80
2023-02-13T00:10:21.989Z,1031.79
2023-02-13T00:11:22.007Z,1031.79
2023-02-13T00:12:22.013Z,1031.81
2023-02-13T00:13:22.018Z,1031.83
2023-02-13T00:14:22.028Z,1031.80
2023-02-13T00:15:22.045Z,1031.85
2023-02-13T00:16:22.055Z,1031.79
2023-02-13T00:17:22.066Z,1031.76
2023-02-13T00:18:22.078Z,1031.76
2023-02-13T00:19:22.106Z,1031.75
2023-02-13T00:20:22.112Z,1031.75
2023-02-13T00:21:22.116Z,1031.77
2023-02-13T00:22:22.129Z,1031.75
2023-02-13T00:23:22.140Z,1031.76
2023-02-13T00:24:22.151Z,1031.76
2023-02-13T00:25:22.167Z,1031.77
2023-02-13T00:26:22.192Z,1031.74
2023-02-13T00:27:22.190Z,1031.74
2023-02-13T00:28:22.219Z,1031.72
2023-02-13T00:29:22.212Z,1031.73
2023-02-13T00:30:22.226Z,1031.76
2023-02-13T00:31:22.353Z,1031.72
2023-02-13T00:32:22.246Z,1031.71
2023-02-13T00:33:22.261Z,1031.76
2023-02-13T00:34:22.270Z,1031.76
2023-02-13T00:35:22.283Z,1031.81
2023-02-13T00:36:22.300Z,1031.74
2023-02-13T00:37:22.309Z,1031.76
2023-02-13T00:38:22.327Z,1031.76
2023-02-13T00:39:22.327Z,1031.77
2023-02-13T00:40:22.342Z,1031.76
2023-02-13T00:41:22.352Z,1031.70
2023-02-13T00:42:22.365Z,1031.76
2023-02-13T00:43:22.381Z,1031.73
2023-02-13T00:44:22.401Z,1031.78
2023-02-13T00:45:22.406Z,1031.77
2023-02-13T00:46:22.443Z,1031.74
2023-02-13T00:47:22.435Z,1031.74
2023-02-13T00:48:22.436Z,1031.76
2023-02-13T00:49:22.450Z,1031.78
2023-02-13T00:50:22.463Z,1031.74
2023-02-13T00:51:22.475Z,1031.73
2023-02-13T00:52:22.486Z,1031.72
2023-02-13T00:53:22.499Z,1031.73
2023-02-13T00:54:22.508Z,1031.73
2023-02-13T00:55:22.519Z,1031.67
2023-02-13T00:56:22.532Z,1031.65
2023-02-13T00:57:22.554Z,1031.66
2023-02-13T00:58:22.592Z,1031.64
2023-02-13T00:59:22.571Z,1031.63
2023-02-13T01:00:22.581Z,1031.69
2023-02-13T01:01:22.612Z,1031.70
2023-02-13T01:02:22.615Z,1031.66
2023-02-13T01:03:22.666Z,1031.70
2023-02-13T01:04:22.632Z,1031.67
2023-02-13T01:05:22.647Z,1031.74
2023-02-13T01:06:22.659Z,1031.72
2023-02-13T01:07:22.669Z,1031.71
2023-02-13T01:08:22.677Z,1031.67
2023-02-13T01:09:22.692Z,1031.71
2023-02-13T01:10:22.705Z,1031.71
2023-02-13T01:11:22.717Z,1031.71
2023-02-13T01:12:22.733Z,1031.69
2023-02-13T01:13:22.740Z,1031.72
2023-02-13T01:14:22.755Z,1031.65
2023-02-13T01:15:22.768Z,1031.68
2023-02-13T01:16:22.843Z,1031.67
2023-02-13T01:17:22.794Z,1031.67
2023-02-13T01:18:22.807Z,1031.72
2023-02-13T01:19:22.819Z,1031.70
2023-02-13T01:20:22.828Z,1031.74
2023-02-13T01:21:22.838Z,1031.72
2023-02-13T01:22:22.851Z,1031.74
2023-02-13T01:23:22.867Z,1031.74
2023-02-13T01:24:22.877Z,1031.72
2023-02-13T01:25:22.886Z,1031.76
2023-02-13T01:26:22.904Z,1031.74
2023-02-13T01:27:22.913Z,1031.71
2023-02-13T01:28:23.002Z,1031.71
2023-02-13T01:29:22.938Z,1031.75
2023-02-13T01:30:22.950Z,1031.78
2023-02-13T01:31:23.014Z,1031.74
2023-02-13T01:32:22.972Z,1031.75
2023-02-13T01:33:22.991Z,1031.74
2023-02-13T01:34:22.996Z,1031.70
2023-02-13T01:35:23.011Z,1031.70
2023-02-13T01:36:23.021Z,1031.68
2023-02-13T01:37:23.032Z,1031.66
2023-02-13T01:38:23.042Z,1031.68
2023-02-13T01:39:23.057Z,1031.67
2023-02-13T01:40:23.066Z,1031.69
2023-02-13T01:41:23.078Z,1031.68
2023-02-13T01:42:23.106Z,1031.63
2023-02-13T01:43:23.101Z,1031.64
2023-02-13T01:44:23.113Z,1031.63
2023-02-13T01:45:23.127Z,1031.64
2023-02-13T01:46:23.226Z,1031.66
2023-02-13T01:47:23.148Z,1031.69
2023-02-13T01:48:23.158Z,1031.67
2023-02-13T01:49:23.179Z,1031.66
2023-02-13T01:50:23.186Z,1031.68
2023-02-13T01:51:23.197Z,1031.64
2023-02-13T01:52:23.212Z,1031.67
2023-02-13T01:53:23.220Z,1031.64
2023-02-13T01:54:23.234Z,1031.67
2023-02-13T01:55:23.246Z,1031.64
2023-02-13T01:56:23.254Z,1031.64
2023-02-13T01:57:23.269Z,1031.64
2023-02-13T01:58:23.282Z,1031.66
2023-02-13T01:59:23.292Z,1031.62
2023-02-13T02:00:23.305Z,1031.63
2023-02-13T02:01:23.379Z,1031.65
2023-02-13T02:02:23.418Z,1031.64
2023-02-13T02:03:23.341Z,1031.61
2023-02-13T02:04:23.351Z,1031.62
2023-02-13T02:05:23.364Z,1031.64
2023-02-13T02:06:23.376Z,1031.65
2023-02-13T02:07:23.394Z,1031.64
2023-02-13T02:08:23.404Z,1031.62
2023-02-13T02:09:23.418Z,1031.64
2023-02-13T02:10:23.425Z,1031.64
2023-02-13T02:11:23.441Z,1031.66
2023-02-13T02:12:23.450Z,1031.61
2023-02-13T02:13:23.462Z,1031.67
2023-02-13T02:14:23.479Z,1031.63
2023-02-13T02:15:23.492Z,1031.61
2023-02-13T02:16:23.566Z,1031.66
2023-02-13T02:17:23.513Z,1031.66
2023-02-13T02:18:23.537Z,1031.63
2023-02-13T02:19:23.539Z,1031.69
2023-02-13T02:20:23.551Z,1031.65
2023-02-13T02:21:23.570Z,1031.66
2023-02-13T02:22:23.575Z,1031.68
2023-02-13T02:23:23.587Z,1031.66
2023-02-13T02:24:23.598Z,1031.66
2023-02-13T02:25:23.618Z,1031.69
2023-02-13T02:26:23.624Z,1031.71
2023-02-13T02:27:23.636Z,1031.69
2023-02-13T02:28:23.669Z,1031.69
2023-02-13T02:29:23.660Z,1031.66
2023-02-13T02:30:23.726Z,1031.71
2023-02-13T02:31:23.730Z,1031.72
2023-02-13T02:32:23.704Z,1031.71
2023-02-13T02:33:23.712Z,1031.76
2023-02-13T02:34:23.727Z,1031.70
2023-02-13T02:35:23.737Z,1031.70
2023-02-13T02:36:23.755Z,1031.74
2023-02-13T02:37:23.759Z,1031.77
2023-02-13T02:38:23.769Z,1031.74
2023-02-13T02:39:23.784Z,1031.72
2023-02-13T02:40:23.795Z,1031.75
2023-02-13T02:41:23.809Z,1031.72
2023-02-13T02:42:23.833Z,1031.74
2023-02-13T02:43:23.839Z,1031.74
2023-02-13T02:44:23.875Z,1031.71
2023-02-13T02:45:23.859Z,1031.71
2023-02-13T02:46:23.882Z,1031.71
2023-02-13T02:47:23.883Z,1031.71
2023-02-13T02:48:23.908Z,1031.71
2023-02-13T02:49:23.900Z,1031.71
2023-02-13T02:50:23.912Z,1031.73
2023-02-13T02:51:23.925Z,1031.75
2023-02-13T02:52:23.933Z,1031.75
2023-02-13T02:53:23.952Z,1031.75
2023-02-13T02:54:23.959Z,1031.75
2023-02-13T02:55:23.969Z,1031.73
2023-02-13T02:56:23.985Z,1031.74
2023-02-13T02:57:23.992Z,1031.73
2023-02-13T02:58:24.007Z,1031.71
2023-02-13T02:59:24.017Z,1031.67
2023-02-13T03:00:24.027Z,1031.72
2023-02-13T03:01:24.085Z,1031.71
2023-02-13T03:02:24.052Z,1031.70
2023-02-13T03:03:24.064Z,1031.74
2023-02-13T03:04:24.113Z,1031.72
2023-02-13T03:05:24.090Z,1031.72
2023-02-13T03:06:24.106Z,1031.75
2023-02-13T03:07:24.110Z,1031.76
2023-02-13T03:08:24.122Z,1031.70
2023-02-13T03:09:24.135Z,1031.68
2023-02-13T03:10:24.146Z,1031.68
2023-02-13T03:11:24.159Z,1031.72
2023-02-13T03:12:24.172Z,1031.76
2023-02-13T03:13:24.192Z,1031.78
2023-02-13T03:14:24.195Z,1031.76
2023-02-13T03:15:24.207Z,1031.77
2023-02-13T03:16:24.308Z,1031.78
2023-02-13T03:17:24.239Z,1031.81
2023-02-13T03:18:24.245Z,1031.81
2023-02-13T03:19:24.260Z,1031.80
2023-02-13T03:20:24.266Z,1031.79
2023-02-13T03:21:24.278Z,1031.81
2023-02-13T03:22:24.298Z,1031.80
2023-02-13T03:23:24.306Z,1031.76
2023-02-13T03:24:24.326Z,1031.79
2023-02-13T03:25:24.325Z,1031.74
2023-02-13T03:26:24.340Z,1031.79
2023-02-13T03:27:24.352Z,1031.79
2023-02-13T03:28:24.491Z,1031.75
2023-02-13T03:29:24.379Z,1031.75
2023-02-13T03:30:24.448Z,1031.74
2023-02-13T03:31:24.480Z,1031.77
2023-02-13T03:32:24.409Z,1031.78
2023-02-13T03:33:24.450Z,1031.79
2023-02-13T03:34:24.440Z,1031.77
2023-02-13T03:35:24.449Z,1031.77
2023-02-13T03:36:24.459Z,1031.76
2023-02-13T03:37:24.478Z,1031.79
2023-02-13T03:38:24.484Z,1031.77
2023-02-13T03:39:24.496Z,1031.70
2023-02-13T03:40:24.503Z,1031.74
2023-02-13T03:41:24.519Z,1031.71
2023-02-13T03:42:24.548Z,1031.69
2023-02-13T03:43:24.547Z,1031.69
2023-02-13T03:44:24.552Z,1031.68
2023-02-13T03:45:24.577Z,1031.65
2023-02-13T03:46:24.576Z,1031.68
2023-02-13T03:47:24.591Z,1031.66
2023-02-13T03:48:24.600Z,1031.67
2023-02-13T03:49:24.613Z,1031.69
2023-02-13T03:50:24.624Z,1031.72
2023-02-13T03:51:24.640Z,1031.68
2023-02-13T03:52:24.646Z,1031.68
2023-02-13T03:53:24.661Z,1031.64
2023-02-13T03:54:24.673Z,1031.66
2023-02-13T03:55:24.684Z,1031.68
2023-02-13T03:56:24.695Z,1031.68
2023-02-13T03:57:24.711Z,1031.70
2023-02-13T03:58:24.719Z,1031.67
2023-02-13T03:59:24.743Z,1031.67
2023-02-13T04:00:24.745Z,1031.63
2023-02-13T04:01:24.771Z,1031.62
2023-02-13T04:02:24.794Z,1031.59
2023-02-13T04:03:24.785Z,1031.56
2023-02-13T04:04:24.796Z,1031.57
2023-02-13T04:05:24.806Z,1031.56
2023-02-13T04:06:24.813Z,1031.52
2023-02-13T04:07:24.831Z,1031.55
2023-02-13T04:08:24.839Z,1031.56
2023-02-13T04:09:24.848Z,1031.58
2023-02-13T04:10:24.884Z,1031.56
2023-02-13T04:11:24.874Z,1031.55
2023-02-13T04:12:24.883Z,1031.60
2023-02-13T04:13:24.895Z,1031.58
2023-02-13T04:14:24.912Z,1031.58
2023-02-13T04:15:24.970Z,1031.58
2023-02-13T04:16:24.961Z,1031.58
2023-02-13T04:17:24.950Z,1031.61
2023-02-13T04:18:24.957Z,1031.59
2023-02-13T04:19:24.969Z,1031.58
2023-02-13T04:20:24.978Z,1031.56
2023-02-13T04:21:24.995Z,1031.59
2023-02-13T04:22:25.007Z,1031.58
2023-02-13T04:23:25.013Z,1031.59
2023-02-13T04:24:25.029Z,1031.59
2023-02-13T04:25:25.040Z,1031.58
2023-02-13T04:26:25.069Z,1031.59
2023-02-13T04:27:25.063Z,1031.61
2023-02-13T04:28:25.115Z,1031.63
2023-02-13T04:29:25.090Z,1031.61
2023-02-13T04:30:25.139Z,1031.60
2023-02-13T04:31:25.199Z,1031.58
2023-02-13T04:32:25.125Z,1031.62
2023-02-13T04:33:25.138Z,1031.54
2023-02-13T04:34:25.159Z,1031.53
2023-02-13T04:35:25.160Z,1031.51
2023-02-13T04:36:25.175Z,1031.50
2023-02-13T04:37:25.185Z,1031.49
2023-02-13T04:38:25.195Z,1031.47
2023-02-13T04:39:25.210Z,1031.45
2023-02-13T04:40:25.221Z,1031.44
2023-02-13T04:41:25.237Z,1031.43
2023-02-13T04:42:25.255Z,1031.38
2023-02-13T04:43:25.259Z,1031.39
2023-02-13T04:44:25.274Z,1031.38
2023-02-13T04:45:25.289Z,1031.37
2023-02-13T04:46:25.331Z,1031.41
2023-02-13T04:47:25.308Z,1031.40
2023-02-13T04:48:25.316Z,1031.40
2023-02-13T04:49:25.329Z,1031.37
2023-02-13T04:50:25.341Z,1031.36
2023-02-13T04:51:25.365Z,1031.37
2023-02-13T04:52:25.367Z,1031.33
2023-02-13T04:53:25.375Z,1031.37
2023-02-13T04:54:25.391Z,1031.37
2023-02-13T04:55:25.400Z,1031.38
2023-02-13T04:56:25.418Z,1031.37
2023-02-13T04:57:25.432Z,1031.39
2023-02-13T04:58:25.437Z,1031.36
2023-02-13T04:59:25.450Z,1031.38
2023-02-13T05:00:25.473Z,1031.43
2023-02-13T05:01:25.536Z,1031.38
2023-02-13T05:02:25.490Z,1031.37
2023-02-13T05:03:25.495Z,1031.38
2023-02-13T05:04:25.576Z,1031.42
2023-02-13T05:05:25.518Z,1031.43
2023-02-13T05:06:25.555Z,1031.40
2023-02-13T05:07:25.545Z,1031.40
2023-02-13T05:08:25.554Z,1031.43
2023-02-13T05:09:25.569Z,1031.46
2023-02-13T05:10:25.579Z,1031.44
2023-02-13T05:11:25.591Z,1031.46
2023-02-13T05:12:25.606Z,1031.46
2023-02-13T05:13:25.618Z,1031.43
2023-02-13T05:14:25.627Z,1031.41
2023-02-13T05:15:25.750Z,1031.45
2023-02-13T05:16:25.657Z,1031.42
2023-02-13T05:17:28.017Z,1031.49
2023-02-13T05:18:25.673Z,1031.48
2023-02-13T05:19:25.686Z,1031.48
2023-02-13T05:20:25.700Z,1031.45
2023-02-13T05:21:25.712Z,1031.46
2023-02-13T05:22:25.731Z,1031.43
2023-02-13T05:23:25.734Z,1031.47
2023-02-13T05:24:25.753Z,1031.48
2023-02-13T05:25:25.756Z,1031.47
2023-02-13T05:26:25.776Z,1031.44
2023-02-13T05:27:25.797Z,1031.49
2023-02-13T05:28:25.832Z,1031.51
2023-02-13T05:29:25.806Z,1031.52
2023-02-13T05:30:25.821Z,1031.52
2023-02-13T05:31:26.010Z,1031.48
2023-02-13T05:32:25.841Z,1031.50
2023-02-13T05:33:25.851Z,1031.49
2023-02-13T05:34:25.871Z,1031.51
2023-02-13T05:35:25.877Z,1031.53
2023-02-13T05:36:25.889Z,1031.50
2023-02-13T05:37:25.971Z,1031.48
2023-02-13T05:38:25.925Z,1031.53
2023-02-13T05:39:25.926Z,1031.49
2023-02-13T05:40:25.938Z,1031.52
2023-02-13T05:41:25.957Z,1031.52
2023-02-13T05:42:25.965Z,1031.48
2023-02-13T05:43:25.974Z,1031.50
2023-02-13T05:44:25.985Z,1031.49
2023-02-13T05:45:26.002Z,1031.47
2023-02-13T05:46:26.048Z,1031.45
2023-02-13T05:47:26.028Z,1031.54
2023-02-13T05:48:26.041Z,1031.51
2023-02-13T05:49:26.046Z,1031.53
2023-02-13T05:50:26.061Z,1031.57
2023-02-13T05:51:26.071Z,1031.57
2023-02-13T05:52:26.084Z,1031.58
2023-02-13T05:53:26.098Z,1031.57
2023-02-13T05:54:26.107Z,1031.58
2023-02-13T05:55:26.118Z,1031.60
2023-02-13T05:56:26.126Z,1031.59
2023-02-13T05:57:26.159Z,1031.58
2023-02-13T05:58:26.149Z,1031.58
2023-02-13T05:59:26.162Z,1031.58
2023-02-13T06:00:26.185Z,1031.66
2023-02-13T06:01:26.184Z,1031.64
2023-02-13T06:02:26.203Z,1031.69
2023-02-13T06:03:26.249Z,1031.72
2023-02-13T06:04:26.225Z,1031.71
2023-02-13T06:05:26.233Z,1031.76
2023-02-13T06:06:26.252Z,1031.75
2023-02-13T06:07:26.254Z,1031.78
2023-02-13T06:08:26.278Z,1031.74
2023-02-13T06:09:26.278Z,1031.75
2023-02-13T06:10:26.290Z,1031.72
2023-02-13T06:11:26.308Z,1031.77
2023-02-13T06:12:26.417Z,1031.74
2023-02-13T06:13:26.327Z,1031.75
2023-02-13T06:14:26.339Z,1031.78
2023-02-13T06:15:26.354Z,1031.79
2023-02-13T06:16:26.478Z,1031.79
2023-02-13T06:17:26.372Z,1031.84
2023-02-13T06:18:26.383Z,1031.80
2023-02-13T06:19:26.399Z,1031.80
2023-02-13T06:20:26.406Z,1031.78
2023-02-13T06:21:26.417Z,1031.80
2023-02-13T06:22:26.428Z,1031.77
2023-02-13T06:23:26.443Z,1031.79
2023-02-13T06:24:26.456Z,1031.77
2023-02-13T06:25:26.464Z,1031.79
2023-02-13T06:26:26.483Z,1031.81
2023-02-13T06:27:26.489Z,1031.76
2023-02-13T06:28:26.539Z,1031.76
2023-02-13T06:29:26.513Z,1031.82
2023-02-13T06:30:26.530Z,1031.82
2023-02-13T06:31:26.707Z,1031.81
2023-02-13T06:32:26.548Z,1031.82
2023-02-13T06:33:26.569Z,1031.78
2023-02-13T06:34:26.573Z,1031.81
2023-02-13T06:35:26.585Z,1031.78
2023-02-13T06:36:26.601Z,1031.82
2023-02-13T06:37:26.610Z,1031.77
2023-02-13T06:38:26.634Z,1031.80
2023-02-13T06:39:26.636Z,1031.80
2023-02-13T06:40:26.644Z,1031.82
2023-02-13T06:41:26.664Z,1031.83
2023-02-13T06:42:26.673Z,1031.82
2023-02-13T06:43:26.690Z,1031.84
2023-02-13T06:44:26.695Z,1031.85
2023-02-13T06:45:26.706Z,1031.86
2023-02-13T06:46:26.763Z,1031.86
2023-02-13T06:47:26.727Z,1031.93
2023-02-13T06:48:26.757Z,1031.89
2023-02-13T06:49:26.751Z,1031.84
2023-02-13T06:50:26.767Z,1031.92
2023-02-13T06:51:26.793Z,1031.96
2023-02-13T06:52:26.786Z,1031.89
2023-02-13T06:53:26.798Z,1031.92
2023-02-13T06:54:41.023Z,1031.93
2023-02-13T06:55:26.821Z,1031.94
2023-02-13T06:56:26.838Z,1031.96
2023-02-13T06:57:26.853Z,1031.99
2023-02-13T06:58:26.859Z,1031.99
2023-02-13T06:59:26.875Z,1031.94
2023-02-13T07:00:27.131Z,1031.94
2023-02-13T07:01:27.021Z,1031.97
2023-02-13T07:02:27.007Z,1031.98
2023-02-13T07:03:26.923Z,1032.00
2023-02-13T07:04:26.928Z,1032.03
2023-02-13T07:05:26.940Z,1032.02
2023-02-13T07:06:26.954Z,1032.05
2023-02-13T07:07:26.963Z,1032.04
2023-02-13T07:08:26.981Z,1032.06
2023-02-13T07:09:26.987Z,1032.04
2023-02-13T07:10:27.009Z,1032.03
2023-02-13T07:11:27.018Z,1032.05
2023-02-13T07:12:27.028Z,1032.05
2023-02-13T07:13:27.037Z,1032.03
2023-02-13T07:14:27.050Z,1032.00
2023-02-13T07:15:27.065Z,1032.03
2023-02-13T07:16:27.081Z,1032.03
2023-02-13T07:17:27.093Z,1032.03
2023-02-13T07:18:27.095Z,1032.07
2023-02-13T07:19:27.108Z,1032.06
2023-02-13T07:20:27.118Z,1032.11
2023-02-13T07:21:27.130Z,1032.12
2023-02-13T07:22:27.161Z,1032.08
2023-02-13T07:23:27.162Z,1032.08
2023-02-13T07:24:27.166Z,1032.06
2023-02-13T07:25:27.177Z,1032.06
2023-02-13T07:26:27.190Z,1032.04
2023-02-13T07:27:27.209Z,1032.06
2023-02-13T07:28:27.266Z,1032.08
2023-02-13T07:29:27.230Z,1032.10
2023-02-13T07:30:27.272Z,1032.08
2023-02-13T07:31:27.330Z,1032.14
2023-02-13T07:32:27.266Z,1032.15
2023-02-13T07:33:27.275Z,1032.11
2023-02-13T07:34:27.291Z,1032.17
2023-02-13T07:35:27.302Z,1032.14
2023-02-13T07:36:27.311Z,1032.12
2023-02-13T07:37:27.325Z,1032.13
2023-02-13T07:38:27.338Z,1032.12
2023-02-13T07:39:27.377Z,1032.10
2023-02-13T07:40:27.363Z,1032.16
2023-02-13T07:41:27.375Z,1032.11
2023-02-13T07:42:27.390Z,1032.12
2023-02-13T07:43:27.400Z,1032.09
2023-02-13T07:44:27.411Z,1032.13
2023-02-13T07:45:27.428Z,1032.14
2023-02-13T07:46:27.472Z,1032.19
2023-02-13T07:47:27.462Z,1032.17
2023-02-13T07:48:27.470Z,1032.18
2023-02-13T07:49:27.480Z,1032.19
2023-02-13T07:50:27.487Z,1032.18
2023-02-13T07:51:27.503Z,1032.16
2023-02-13T07:52:27.519Z,1032.18
2023-02-13T07:53:27.528Z,1032.17
2023-02-13T07:54:27.538Z,1032.18
2023-02-13T07:55:27.551Z,1032.22
2023-02-13T07:56:27.570Z,1032.24
2023-02-13T07:57:27.576Z,1032.29
2023-02-13T07:58:27.587Z,1032.23
2023-02-13T07:59:27.610Z,1032.23
2023-02-13T08:00:27.697Z,1032.31
2023-02-13T08:01:27.694Z,1032.29
2023-02-13T08:02:27.654Z,1032.26
2023-02-13T08:03:27.670Z,1032.30
2023-02-13T08:04:27.671Z,1032.29
2023-02-13T08:05:27.684Z,1032.29
2023-02-13T08:06:27.690Z,1032.30
2023-02-13T08:07:27.704Z,1032.29
2023-02-13T08:08:27.721Z,1032.29
2023-02-13T08:09:27.727Z,1032.29
2023-02-13T08:10:27.755Z,1032.29
2023-02-13T08:11:27.759Z,1032.33
2023-02-13T08:12:27.766Z,1032.28
2023-02-13T08:13:27.790Z,1032.26
2023-02-13T08:14:27.789Z,1032.28
2023-02-13T08:15:27.798Z,1032.31
2023-02-13T08:16:27.857Z,1032.32
2023-02-13T08:17:27.828Z,1032.34
2023-02-13T08:18:27.845Z,1032.34
2023-02-13T08:19:27.854Z,1032.35
2023-02-13T08:20:27.917Z,1032.35
2023-02-13T08:21:27.871Z,1032.35
2023-02-13T08:22:27.902Z,1032.36
2023-02-13T08:23:27.944Z,1032.38
2023-02-13T08:24:27.909Z,1032.32
2023-02-13T08:25:27.929Z,1032.37
2023-02-13T08:26:27.945Z,1032.33
2023-02-13T08:27:27.956Z,1032.37
2023-02-13T08:28:28.053Z,1032.38
2023-02-13T08:29:27.974Z,1032.33
2023-02-13T08:30:27.996Z,1032.34
2023-02-13T08:31:28.061Z,1032.34
2023-02-13T08:32:28.010Z,1032.35
2023-02-13T08:33:28.023Z,1032.32
2023-02-13T08:34:28.036Z,1032.34
2023-02-13T08:35:28.049Z,1032.39
2023-02-13T08:36:28.064Z,1032.38
2023-02-13T08:37:28.073Z,1032.37
2023-02-13T08:38:28.096Z,1032.38
2023-02-13T08:39:28.102Z,1032.37
2023-02-13T08:40:28.218Z,1032.37
2023-02-13T08:41:28.136Z,1032.41
2023-02-13T08:42:28.145Z,1032.38
2023-02-13T08:43:28.168Z,1032.43
2023-02-13T08:44:28.172Z,1032.38
2023-02-13T08:45:28.179Z,1032.39
2023-02-13T08:46:28.262Z,1032.41
2023-02-13T08:47:28.202Z,1032.38
2023-02-13T08:48:28.220Z,1032.43
2023-02-13T08:49:28.238Z,1032.39
2023-02-13T08:50:28.245Z,1032.37
2023-02-13T08:51:28.255Z,1032.38
2023-02-13T08:52:28.267Z,1032.39
2023-02-13T08:53:28.281Z,1032.43
2023-02-13T08:54:28.294Z,1032.37
2023-02-13T08:55:28.313Z,1032.35
2023-02-13T08:56:28.320Z,1032.38
2023-02-13T08:57:28.336Z,1032.36
2023-02-13T08:58:28.358Z,1032.36
2023-02-13T08:59:28.360Z,1032.37
2023-02-13T09:00:28.378Z,1032.37
2023-02-13T09:01:28.438Z,1032.41
2023-02-13T09:02:28.516Z,1032.37
2023-02-13T09:03:28.412Z,1032.35
2023-02-13T09:04:28.442Z,1032.37
2023-02-13T09:05:28.436Z,1032.38
2023-02-13T09:06:28.458Z,1032.38
2023-02-13T09:07:28.469Z,1032.35
2023-02-13T09:08:28.477Z,1032.37
2023-02-13T09:09:28.497Z,1032.36
2023-02-13T09:10:28.506Z,1032.34
2023-02-13T09:11:28.524Z,1032.33
2023-02-13T09:12:28.530Z,1032.35
2023-02-13T09:13:28.544Z,1032.41
2023-02-13T09:14:28.560Z,1032.43
2023-02-13T09:15:28.572Z,1032.43
2023-02-13T09:16:28.614Z,1032.39
2023-02-13T09:17:28.604Z,1032.36
2023-02-13T09:18:28.609Z,1032.44
2023-02-13T09:19:28.623Z,1032.40
2023-02-13T09:20:28.640Z,1032.40
2023-02-13T09:21:28.652Z,1032.38
2023-02-13T09:22:28.665Z,1032.41
2023-02-13T09:23:28.680Z,1032.42
2023-02-13T09:24:28.694Z,1032.42
2023-02-13T09:25:28.707Z,1032.47
2023-02-13T09:26:28.721Z,1032.44
2023-02-13T09:27:28.735Z,1032.45
2023-02-13T09:28:28.767Z,1032.46
2023-02-13T09:29:28.763Z,1032.48
2023-02-13T09:30:28.778Z,1032.51
2023-02-13T09:31:29.734Z,1032.53
2023-02-13T09:32:28.805Z,1032.51
2023-02-13T09:33:28.816Z,1032.52
2023-02-13T09:34:28.827Z,1032.53
2023-02-13T09:35:28.847Z,1032.57
2023-02-13T09:36:28.857Z,1032.59
2023-02-13T09:37:28.869Z,1032.55
2023-02-13T09:38:28.884Z,1032.56
2023-02-13T09:39:28.899Z,1032.58
2023-02-13T09:40:28.914Z,1032.57
2023-02-13T09:41:28.939Z,1032.56
2023-02-13T09:42:28.937Z,1032.61
2023-02-13T09:43:28.956Z,1032.63
2023-02-13T09:44:28.963Z,1032.56
2023-02-13T09:45:28.977Z,1032.57
2023-02-13T09:46:29.059Z,1032.59
2023-02-13T09:47:29.009Z,1032.62
2023-02-13T09:48:29.019Z,1032.65
2023-02-13T09:49:29.033Z,1032.63
2023-02-13T09:50:29.043Z,1032.64
2023-02-13T09:51:29.062Z,1032.60
2023-02-13T09:52:29.073Z,1032.61
2023-02-13T09:53:29.084Z,1032.63
2023-02-13T09:54:29.095Z,1032.62
2023-02-13T09:55:29.112Z,1032.61
2023-02-13T09:56:29.126Z,1032.55
2023-02-13T09:57:29.138Z,1032.54
2023-02-13T09:58:29.153Z,1032.53
2023-02-13T09:59:29.164Z,1032.50
2023-02-13T10:00:29.180Z,1032.54
2023-02-13T10:01:29.259Z,1032.56
2023-02-13T10:02:29.210Z,1032.52
2023-02-13T10:03:29.244Z,1032.52
2023-02-13T10:04:29.230Z,1032.54
2023-02-13T10:05:29.328Z,1032.51
2023-02-13T10:06:29.261Z,1032.45
2023-02-13T10:07:29.274Z,1032.47
2023-02-13T10:08:29.284Z,1032.50
2023-02-13T10:09:29.306Z,1032.50
2023-02-13T10:10:29.314Z,1032.48
2023-02-13T10:11:29.342Z,1032.50
2023-02-13T10:12:29.343Z,1032.51
2023-02-13T10:13:29.355Z,1032.49
2023-02-13T10:14:30.673Z,1032.50
2023-02-13T10:15:29.410Z,1032.54
2023-02-13T10:16:29.394Z,1032.54
2023-02-13T10:17:29.408Z,1032.57
2023-02-13T10:18:29.422Z,1032.57
2023-02-13T10:19:29.437Z,1032.56
2023-02-13T10:20:29.454Z,1032.58
2023-02-13T10:21:29.463Z,1032.60
2023-02-13T10:22:29.485Z,1032.59
2023-02-13T10:23:29.510Z,1032.55
2023-02-13T10:24:29.517Z,1032.52
2023-02-13T10:25:29.533Z,1032.53
2023-02-13T10:26:29.534Z,1032.52
2023-02-13T10:27:29.559Z,1032.49
2023-02-13T10:28:29.592Z,1032.48
2023-02-13T10:29:29.579Z,1032.50
2023-02-13T10:30:29.613Z,1032.49
2023-02-13T10:31:29.690Z,1032.53
2023-02-13T10:32:29.660Z,1032.53
2023-02-13T10:33:29.630Z,1032.54
2023-02-13T10:34:29.646Z,1032.57
2023-02-13T10:35:29.662Z,1032.53
2023-02-13T10:36:29.671Z,1032.46
2023-02-13T10:37:29.685Z,1032.43
2023-02-13T10:38:29.699Z,1032.38
2023-02-13T10:39:29.716Z,1032.37
2023-02-13T10:40:29.729Z,1032.42
2023-02-13T10:41:29.742Z,1032.43
2023-02-13T10:42:29.758Z,1032.37
2023-02-13T10:43:29.774Z,1032.39
2023-02-13T10:44:29.785Z,1032.40
2023-02-13T10:45:29.805Z,1032.34
2023-02-13T10:46:29.863Z,1032.33
2023-02-13T10:47:29.829Z,1032.30
2023-02-13T10:48:29.842Z,1032.29
2023-02-13T10:49:29.857Z,1032.26
2023-02-13T10:50:29.902Z,1032.25
2023-02-13T10:51:29.892Z,1032.29
2023-02-13T10:52:29.904Z,1032.26
2023-02-13T10:53:29.915Z,1032.25
2023-02-13T10:54:29.928Z,1032.31
2023-02-13T10:55:29.954Z,1032.31
2023-02-13T10:56:29.967Z,1032.30
2023-02-13T10:57:29.978Z,1032.29
2023-02-13T10:58:29.985Z,1032.27
2023-02-13T10:59:30.002Z,1032.26
2023-02-13T11:00:30.010Z,1032.30
2023-02-13T11:01:30.048Z,1032.27
2023-02-13T11:02:30.049Z,1032.28
2023-02-13T11:03:30.055Z,1032.32
2023-02-13T11:04:30.233Z,1032.30
2023-02-13T11:05:30.084Z,1032.31
2023-02-13T11:06:30.092Z,1032.28
2023-02-13T11:07:30.108Z,1032.29
2023-02-13T11:08:30.118Z,1032.30
2023-02-13T11:09:30.132Z,1032.31
2023-02-13T11:10:30.147Z,1032.28
2023-02-13T11:11:30.158Z,1032.36
2023-02-13T11:12:30.171Z,1032.34
2023-02-13T11:13:30.195Z,1032.30
2023-02-13T11:14:30.196Z,1032.36
2023-02-13T11:15:30.213Z,1032.39
2023-02-13T11:16:30.261Z,1032.35
2023-02-13T11:17:30.242Z,1032.39
2023-02-13T11:18:30.253Z,1032.36
2023-02-13T11:19:30.270Z,1032.28
2023-02-13T11:20:30.280Z,1032.33
2023-02-13T11:21:30.291Z,1032.31
2023-02-13T11:22:30.305Z,1032.32
2023-02-13T11:23:30.322Z,1032.25
2023-02-13T11:24:30.330Z,1032.27
2023-02-13T11:25:30.347Z,1032.21
2023-02-13T11:26:30.356Z,1032.19
2023-02-13T11:27:30.382Z,1032.16
2023-02-13T11:28:30.451Z,1032.14
2023-02-13T11:29:30.429Z,1032.14
2023-02-13T11:30:30.414Z,1032.09
2023-02-13T11:31:30.496Z,1032.14
2023-02-13T11:32:30.449Z,1032.12
2023-02-13T11:33:30.454Z,1032.13
2023-02-13T11:34:30.466Z,1032.11
2023-02-13T11:35:30.503Z,1032.16
2023-02-13T11:36:30.501Z,1032.16
2023-02-13T11:37:30.526Z,1032.14
2023-02-13T11:38:30.519Z,1032.11
2023-02-13T11:39:30.537Z,1032.12
2023-02-13T11:40:30.557Z,1032.10
2023-02-13T11:41:30.575Z,1032.08
2023-02-13T11:42:30.612Z,1032.09
2023-02-13T11:43:30.615Z,1032.06
2023-02-13T11:44:30.606Z,1032.07
2023-02-13T11:45:30.642Z,1032.01
2023-02-13T11:46:30.707Z,1032.03
2023-02-13T11:47:30.659Z,1032.07
2023-02-13T11:48:30.663Z,1032.00
2023-02-13T11:49:30.675Z,1032.07
2023-02-13T11:50:30.689Z,1032.03
2023-02-13T11:51:30.710Z,1032.04
2023-02-13T11:52:30.725Z,1032.04
2023-02-13T11:53:30.731Z,1032.06
2023-02-13T11:54:30.745Z,1032.00
2023-02-13T11:55:30.767Z,1032.00
2023-02-13T11:56:30.776Z,1032.01
2023-02-13T11:57:30.790Z,1032.01
2023-02-13T11:58:30.878Z,1032.02
2023-02-13T11:59:30.824Z,1032.03
2023-02-13T12:00:30.829Z,1032.08
2023-02-13T12:01:30.860Z,1031.98
2023-02-13T12:02:30.905Z,1031.99
2023-02-13T12:03:31.023Z,1031.98
2023-02-13T12:04:30.898Z,1031.96
2023-02-13T12:05:30.907Z,1031.96