createdAt,value
2023-01-23T00:00:35.126Z,2.80
2023-01-23T00:01:35.054Z,2.83
2023-01-23T00:02:35.042Z,2.66
2023-01-23T00:03:35.010Z,2.77
2023-01-23T00:04:34.997Z,2.79
2023-01-23T00:05:34.972Z,2.89
2023-01-23T00:06:34.953Z,2.87
2023-01-23T00:07:34.937Z,2.76
2023-01-23T00:08:34.916Z,2.80
2023-01-23T00:09:34.900Z,2.68
2023-01-23T00:10:34.993Z,2.62
2023-01-23T00:11:34.920Z,2.83
2023-01-23T00:12:34.840Z,2.71
2023-01-23T00:13:34.824Z,2.73
2023-01-23T00:14:34.805Z,2.66
2023-01-23T00:15:34.857Z,2.65
2023-01-23T00:16:34.769Z,2.62
2023-01-23T00:17:34.752Z,2.55
2023-01-23T00:18:34.728Z,2.59
2023-01-23T00:19:34.714Z,2.62
2023-01-23T00:20:34.693Z,2.62
2023-01-23T00:21:34.680Z,2.56
2023-01-23T00:22:34.655Z,2.68
2023-01-23T00:23:34.639Z,2.68
2023-01-23T00:24:34.617Z,2.62
2023-01-23T00:25:34.602Z,2.69
2023-01-23T00:26:34.725Z,2.73
2023-01-23T00:27:34.566Z,2.73
2023-01-23T00:28:34.546Z,2.61
2023-01-23T00:30:34.544Z,2.65
2023-01-23T00:31:34.686Z,2.63
2023-01-23T00:32:34.476Z,2.76
2023-01-23T00:33:34.454Z,2.65
2023-01-23T00:34:34.437Z,2.76
2023-01-23T00:35:34.417Z,2.76
2023-01-23T00:36:34.411Z,2.63
2023-01-23T00:37:34.379Z,2.61
2023-01-23T00:38:34.383Z,2.62
2023-01-23T00:39:34.349Z,2.73
2023-01-23T00:40:34.329Z,2.63
2023-01-23T00:41:34.319Z,2.73
2023-01-23T00:42:34.405Z,2.62
2023-01-23T00:43:34.288Z,2.62
2023-01-23T00:44:34.253Z,2.58
2023-01-23T00:45:34.235Z,2.47
2023-01-23T00:46:34.340Z,2.53
2023-01-23T00:47:34.198Z,2.62
2023-01-23T00:48:34.229Z,2.62
2023-01-23T00:49:34.157Z,2.74
2023-01-23T00:50:34.141Z,2.65
2023-01-23T00:51:34.128Z,2.79
2023-01-23T00:52:34.109Z,2.81
2023-01-23T00:53:34.084Z,2.80
2023-01-23T00:54:34.078Z,2.87
2023-01-23T00:55:34.050Z,2.69
2023-01-23T00:56:34.036Z,2.69
2023-01-23T00:57:34.010Z,2.83
2023-01-23T00:58:34.113Z,2.74
2023-01-23T00:59:33.973Z,2.73
2023-01-23T01:00:33.958Z,2.63
2023-01-23T01:01:33.961Z,2.68
2023-01-23T01:02:33.937Z,2.77
2023-01-23T01:03:33.897Z,2.76
2023-01-23T01:04:33.887Z,2.83
2023-01-23T01:05:33.869Z,2.83
2023-01-23T01:06:33.848Z,2.76
2023-01-23T01:07:33.827Z,2.83
2023-01-23T01:08:33.815Z,2.76
2023-01-23T01:09:33.806Z,2.89
2023-01-23T01:10:33.779Z,3.05
2023-01-23T01:11:33.751Z,2.99
2023-01-23T01:12:33.739Z,2.87
2023-01-23T01:13:33.732Z,2.94
2023-01-23T01:14:33.810Z,2.81
2023-01-23T01:15:33.677Z,2.79
2023-01-23T01:16:33.703Z,2.76
2023-01-23T01:17:33.641Z,2.83
2023-01-23T01:18:33.623Z,2.87
2023-01-23T01:19:33.602Z,2.76
2023-01-23T01:20:33.594Z,2.61
2023-01-23T01:21:33.569Z,2.66
2023-01-23T01:22:33.550Z,2.59
2023-01-23T01:23:33.534Z,2.68
2023-01-23T01:24:33.519Z,2.73
2023-01-23T01:25:33.494Z,2.59
2023-01-23T01:26:33.477Z,2.50
2023-01-23T01:27:33.458Z,2.48
2023-01-23T01:28:33.443Z,2.53
2023-01-23T01:29:33.419Z,2.47
2023-01-23T01:30:33.551Z,2.37
2023-01-23T01:31:33.539Z,2.55
2023-01-23T01:32:33.367Z,2.51
2023-01-23T01:33:33.347Z,2.58
2023-01-23T01:34:33.333Z,2.56
2023-01-23T01:35:33.308Z,2.62
2023-01-23T01:36:33.296Z,2.62
2023-01-23T01:37:33.271Z,2.65
2023-01-23T01:38:33.256Z,2.80
2023-01-23T01:39:33.239Z,2.62
2023-01-23T01:40:33.220Z,2.66
2023-01-23T01:41:33.198Z,2.77
2023-01-23T01:42:33.181Z,2.74
2023-01-23T01:43:33.159Z,2.87
2023-01-23T01:44:33.148Z,2.84
2023-01-23T01:45:33.123Z,2.79
2023-01-23T01:46:33.313Z,2.84
2023-01-23T01:47:33.085Z,2.90
2023-01-23T01:48:33.071Z,3.05
2023-01-23T01:49:33.049Z,3.19
2023-01-23T01:50:33.034Z,3.30
2023-01-23T01:51:33.020Z,3.12
2023-01-23T01:52:33.000Z,3.16
2023-01-23T01:53:32.977Z,3.07
2023-01-23T01:54:32.965Z,3.13
2023-01-23T01:55:32.938Z,3.20
2023-01-23T01:56:32.932Z,3.15
2023-01-23T01:57:32.902Z,3.16
2023-01-23T01:58:32.893Z,3.10
2023-01-23T01:59:32.925Z,3.25
2023-01-23T02:00:32.869Z,3.22
2023-01-23T02:01:32.834Z,3.25
2023-01-23T02:02:32.936Z,3.44
2023-01-23T02:03:32.794Z,3.35
2023-01-23T02:04:32.777Z,3.35
2023-01-23T02:05:32.755Z,3.41
2023-01-23T02:06:32.749Z,3.54
2023-01-23T02:07:32.717Z,3.41
2023-01-23T02:08:32.701Z,3.31
2023-01-23T02:09:32.680Z,3.52
2023-01-23T02:10:32.674Z,3.46
2023-01-23T02:11:32.659Z,3.63
2023-01-23T02:12:32.629Z,3.60
2023-01-23T02:13:32.669Z,3.45
2023-01-23T02:14:32.591Z,3.54
2023-01-23T02:15:32.570Z,3.46
2023-01-23T02:16:32.566Z,3.39
2023-01-23T02:17:32.558Z,3.42
2023-01-23T02:18:32.634Z,3.37
2023-01-23T02:19:32.494Z,3.44
2023-01-23T02:20:32.591Z,3.34
2023-01-23T02:21:32.459Z,3.20
2023-01-23T02:22:32.444Z,3.20
2023-01-23T02:23:32.422Z,3.22
2023-01-23T02:24:32.409Z,3.23
2023-01-23T02:25:32.385Z,3.22
2023-01-23T02:26:32.369Z,3.16
2023-01-23T02:27:32.348Z,3.02
2023-01-23T02:28:32.334Z,2.76
2023-01-23T02:29:32.310Z,2.87
2023-01-23T02:30:32.301Z,2.77
2023-01-23T02:31:32.427Z,2.61
2023-01-23T02:32:32.262Z,2.59
2023-01-23T02:33:32.241Z,2.58
2023-01-23T02:34:32.338Z,2.59
2023-01-23T02:35:32.197Z,2.50
2023-01-23T02:36:32.179Z,2.48
2023-01-23T02:37:32.163Z,2.40
2023-01-23T02:38:32.141Z,2.56
2023-01-23T02:39:32.125Z,2.62
2023-01-23T02:40:32.102Z,2.58
2023-01-23T02:41:32.089Z,2.62
2023-01-23T02:42:32.067Z,2.51
2023-01-23T02:43:32.054Z,2.63
2023-01-23T02:44:32.031Z,2.61
2023-01-23T02:45:32.040Z,2.79
2023-01-23T02:46:32.014Z,2.83
2023-01-23T02:47:31.977Z,2.80
2023-01-23T02:48:31.952Z,2.87
2023-01-23T02:49:31.939Z,2.94
2023-01-23T02:50:32.033Z,2.97
2023-01-23T02:51:31.899Z,3.04
2023-01-23T02:52:31.882Z,2.98
2023-01-23T02:53:31.863Z,3.07
2023-01-23T02:54:31.842Z,3.15
2023-01-23T02:55:31.824Z,3.12
2023-01-23T02:56:31.801Z,3.25
2023-01-23T02:57:31.794Z,3.08
2023-01-23T02:58:31.770Z,3.20
2023-01-23T02:59:31.750Z,3.22
2023-01-23T03:00:31.727Z,3.26
2023-01-23T03:01:31.711Z,3.46
2023-01-23T03:02:31.769Z,3.37
2023-01-23T03:03:31.723Z,3.39
2023-01-23T03:04:31.657Z,3.42
2023-01-23T03:05:31.637Z,3.34
2023-01-23T03:06:31.727Z,3.26
2023-01-23T03:07:31.604Z,3.17
2023-01-23T03:08:31.576Z,3.10
2023-01-23T03:09:31.561Z,3.07
2023-01-23T03:10:31.538Z,3.30
2023-01-23T03:11:31.526Z,3.17
2023-01-23T03:12:31.501Z,3.22
2023-01-23T03:13:31.522Z,3.33
2023-01-23T03:14:31.465Z,3.42
2023-01-23T03:15:31.450Z,3.42
2023-01-23T03:16:31.489Z,3.68
2023-01-23T03:17:31.413Z,3.54
2023-01-23T03:18:31.392Z,3.39
2023-01-23T03:19:31.377Z,3.22
2023-01-23T03:20:31.351Z,3.08
2023-01-23T03:21:31.336Z,2.89
2023-01-23T03:22:31.434Z,2.79
2023-01-23T03:23:31.299Z,2.83
2023-01-23T03:24:31.280Z,2.90
2023-01-23T03:25:31.265Z,2.73
2023-01-23T03:26:31.243Z,2.81
2023-01-23T03:27:31.228Z,2.63
2023-01-23T03:28:31.201Z,2.73
2023-01-23T03:29:31.189Z,2.80
2023-01-23T03:30:31.231Z,2.81
2023-01-23T03:31:31.235Z,2.89
2023-01-23T03:32:31.127Z,2.86
2023-01-23T03:33:31.111Z,2.99
2023-01-23T03:34:31.088Z,2.97
2023-01-23T03:35:31.077Z,3.01
2023-01-23T03:36:31.052Z,2.92
2023-01-23T03:37:31.044Z,2.84
2023-01-23T03:38:31.129Z,2.83
2023-01-23T03:39:31.010Z,2.83
2023-01-23T03:40:30.979Z,2.81
2023-01-23T03:41:30.964Z,2.62
2023-01-23T03:42:30.939Z,2.83
2023-01-23T03:43:30.924Z,2.87
2023-01-23T03:44:30.905Z,2.65
2023-01-23T03:45:30.963Z,2.76
2023-01-23T03:46:30.868Z,2.77
2023-01-23T03:47:30.846Z,2.92
2023-01-23T03:48:30.826Z,2.83
2023-01-23T03:49:30.816Z,2.98
2023-01-23T03:50:30.791Z,2.87
2023-01-23T03:51:30.795Z,2.94
2023-01-23T03:52:30.751Z,2.99
2023-01-23T03:53:30.734Z,2.92
2023-01-23T03:54:30.821Z,2.89
2023-01-23T03:55:30.698Z,2.81
2023-01-23T03:56:30.674Z,2.68
2023-01-23T03:57:30.660Z,2.69
2023-01-23T03:58:30.640Z,2.68
2023-01-23T03:59:30.620Z,2.81
2023-01-23T04:00:30.598Z,2.90
2023-01-23T04:01:30.587Z,2.76
2023-01-23T04:02:30.609Z,2.84
2023-01-23T04:03:30.545Z,2.86
2023-01-23T04:04:30.525Z,2.68
2023-01-23T04:05:30.518Z,2.69
2023-01-23T04:06:30.486Z,2.66
2023-01-23T04:07:30.470Z,2.51
2023-01-23T04:08:30.448Z,2.51
2023-01-23T04:09:30.450Z,2.48
2023-01-23T04:10:30.525Z,2.47
2023-01-23T04:11:30.396Z,2.40
2023-01-23T04:12:30.388Z,2.37
2023-01-23T04:13:30.362Z,2.38
2023-01-23T04:14:30.339Z,2.43
2023-01-23T04:15:30.318Z,2.36
2023-01-23T04:16:30.350Z,2.37
2023-01-23T04:17:30.381Z,2.47
2023-01-23T04:18:30.259Z,2.58
2023-01-23T04:19:30.248Z,2.66
2023-01-23T04:20:30.224Z,2.62
2023-01-23T04:21:30.206Z,2.68
2023-01-23T04:22:30.183Z,2.65
2023-01-23T04:23:30.174Z,2.61
2023-01-23T04:24:30.145Z,2.51
2023-01-23T04:25:30.130Z,2.62
2023-01-23T04:26:30.226Z,2.66
2023-01-23T04:27:30.090Z,2.63
2023-01-23T04:28:30.071Z,2.63
2023-01-23T04:29:30.057Z,2.69
2023-01-23T04:30:30.087Z,2.62
2023-01-23T04:31:30.138Z,2.53
2023-01-23T04:32:29.992Z,2.45
2023-01-23T04:33:29.996Z,2.36
2023-01-23T04:34:29.959Z,2.33
2023-01-23T04:35:29.941Z,2.29
2023-01-23T04:36:29.922Z,2.27
2023-01-23T04:37:29.902Z,2.37
2023-01-23T04:38:29.880Z,2.30
2023-01-23T04:39:29.867Z,2.43
2023-01-23T04:40:29.841Z,2.43
2023-01-23T04:41:29.826Z,2.59
2023-01-23T04:42:29.918Z,2.56
2023-01-23T04:43:29.788Z,2.65
2023-01-23T04:44:29.767Z,2.69
2023-01-23T04:45:29.758Z,2.63
2023-01-23T04:46:29.727Z,2.79
2023-01-23T04:47:29.716Z,2.66
2023-01-23T04:48:29.690Z,2.61
2023-01-23T04:49:29.686Z,2.36
2023-01-23T04:50:29.652Z,2.32
2023-01-23T04:51:29.636Z,2.19
2023-01-23T04:52:29.617Z,2.19
2023-01-23T04:53:29.600Z,2.12
2023-01-23T04:54:29.576Z,2.09
2023-01-23T04:55:29.560Z,2.14
2023-01-23T04:56:29.545Z,2.11
2023-01-23T04:57:29.523Z,2.12
2023-01-23T04:58:29.617Z,2.15
2023-01-23T04:59:29.485Z,2.20
2023-01-23T05:00:29.474Z,2.15
2023-01-23T05:01:29.515Z,2.11
2023-01-23T05:02:29.488Z,2.08
2023-01-23T05:03:29.406Z,2.09
2023-01-23T05:04:29.388Z,2.01
2023-01-23T05:05:29.386Z,2.15
2023-01-23T05:06:29.345Z,2.02
2023-01-23T05:07:29.331Z,2.04
2023-01-23T05:08:29.315Z,1.95
2023-01-23T05:09:29.292Z,1.82
2023-01-23T05:10:29.270Z,1.72
2023-01-23T05:11:29.256Z,1.86
2023-01-23T05:12:29.231Z,1.98
2023-01-23T05:13:29.217Z,2.02
2023-01-23T05:14:29.306Z,1.88
2023-01-23T05:15:30.870Z,1.88
2023-01-23T05:16:29.160Z,1.93
2023-01-23T05:17:29.139Z,1.95
2023-01-23T05:18:29.115Z,2.09
2023-01-23T05:19:29.099Z,2.14
2023-01-23T05:20:29.083Z,2.25
2023-01-23T05:21:29.065Z,2.32
2023-01-23T05:22:29.041Z,2.38
2023-01-23T05:23:29.026Z,2.38
2023-01-23T05:24:29.001Z,2.25
2023-01-23T05:25:28.996Z,2.14
2023-01-23T05:26:28.963Z,2.09
2023-01-23T05:27:28.945Z,2.08
2023-01-23T05:28:28.921Z,2.01
2023-01-23T05:29:28.906Z,1.88
2023-01-23T05:30:29.045Z,1.83
2023-01-23T05:31:29.011Z,1.72
2023-01-23T05:32:28.847Z,1.93
2023-01-23T05:33:28.831Z,2.00
2023-01-23T05:34:28.807Z,1.95
2023-01-23T05:35:28.796Z,2.04
2023-01-23T05:36:28.767Z,1.82
2023-01-23T05:37:28.753Z,1.82
2023-01-23T05:38:28.729Z,1.86
2023-01-23T05:39:28.715Z,1.71
2023-01-23T05:40:28.695Z,1.71
2023-01-23T05:41:28.675Z,1.71
2023-01-23T05:42:28.651Z,1.71
2023-01-23T05:43:28.635Z,1.54
2023-01-23T05:44:28.614Z,1.50
2023-01-23T05:45:28.597Z,1.60
2023-01-23T05:46:28.771Z,1.49
2023-01-23T05:47:28.562Z,1.49
2023-01-23T05:48:28.535Z,1.34
2023-01-23T05:49:28.522Z,1.31
2023-01-23T05:50:28.499Z,1.34
2023-01-23T05:51:28.478Z,1.31
2023-01-23T05:52:28.510Z,1.21
2023-01-23T05:53:28.444Z,1.26
2023-01-23T05:54:28.417Z,1.25
2023-01-23T05:55:28.402Z,1.29
2023-01-23T05:56:28.378Z,1.25
2023-01-23T05:57:28.363Z,1.21
2023-01-23T05:58:28.337Z,1.11
2023-01-23T05:59:28.333Z,1.20
2023-01-23T06:00:28.304Z,1.35
2023-01-23T06:01:28.283Z,1.32
2023-01-23T06:02:28.394Z,1.35
2023-01-23T06:03:28.250Z,1.25
2023-01-23T06:04:28.220Z,1.24
2023-01-23T06:05:28.207Z,1.34
2023-01-23T06:06:28.178Z,1.31
2023-01-23T06:07:28.168Z,1.29
2023-01-23T06:08:28.143Z,1.25
2023-01-23T06:09:28.123Z,1.20
2023-01-23T06:10:28.099Z,1.17
2023-01-23T06:11:28.087Z,1.18
2023-01-23T06:12:28.062Z,1.28
2023-01-23T06:13:28.064Z,1.34
2023-01-23T06:14:28.022Z,1.29
2023-01-23T06:15:28.108Z,1.44
2023-01-23T06:16:27.990Z,1.47
2023-01-23T06:17:27.972Z,1.39
2023-01-23T06:18:28.052Z,1.46
2023-01-23T06:19:27.925Z,1.44
2023-01-23T06:20:27.914Z,1.49
2023-01-23T06:21:27.884Z,1.50
2023-01-23T06:22:29.502Z,1.42
2023-01-23T06:23:27.849Z,1.36
2023-01-23T06:24:27.823Z,1.42
2023-01-23T06:25:27.854Z,1.39
2023-01-23T06:26:27.782Z,1.47
2023-01-23T06:27:27.764Z,1.39
2023-01-23T06:28:27.744Z,1.25
2023-01-23T06:29:27.729Z,1.35
2023-01-23T06:30:27.704Z,1.42
2023-01-23T06:31:27.810Z,1.25
2023-01-23T06:32:27.672Z,1.29
2023-01-23T06:33:27.647Z,1.28
2023-01-23T06:34:27.739Z,1.28
2023-01-23T06:35:27.607Z,1.25
2023-01-23T06:36:27.602Z,1.35
2023-01-23T06:37:27.626Z,1.39
2023-01-23T06:38:27.543Z,1.36
2023-01-23T06:39:27.526Z,1.50
2023-01-23T06:40:27.517Z,1.47
2023-01-23T06:41:27.487Z,1.50
2023-01-23T06:42:27.463Z,1.52
2023-01-23T06:43:27.465Z,1.68
2023-01-23T06:44:27.425Z,1.44
2023-01-23T06:45:27.408Z,1.60
2023-01-23T06:46:27.453Z,1.57
2023-01-23T06:47:27.369Z,1.68
2023-01-23T06:48:27.346Z,1.57
2023-01-23T06:49:27.346Z,1.54
2023-01-23T06:50:27.428Z,1.47
2023-01-23T06:51:27.429Z,1.36
2023-01-23T06:52:27.270Z,1.42
2023-01-23T06:53:27.248Z,1.18
2023-01-23T06:54:27.431Z,1.20
2023-01-23T06:55:27.210Z,1.11
2023-01-23T06:56:27.190Z,1.02
2023-01-23T06:57:27.166Z,1.02
2023-01-23T06:58:27.149Z,0.96
2023-01-23T06:59:27.128Z,0.96
2023-01-23T07:00:27.109Z,1.14
2023-01-23T07:01:27.119Z,1.31
2023-01-23T07:02:27.069Z,1.39
2023-01-23T07:03:27.047Z,1.36
2023-01-23T07:04:27.030Z,1.57
2023-01-23T07:05:27.008Z,1.54
2023-01-23T07:06:27.107Z,1.75
2023-01-23T07:07:26.966Z,1.65
2023-01-23T07:08:26.951Z,1.81
2023-01-23T07:09:26.927Z,1.81
2023-01-23T07:10:26.913Z,1.77
2023-01-23T07:11:26.900Z,1.75
2023-01-23T07:12:26.875Z,1.71
2023-01-23T07:13:26.852Z,1.68
2023-01-23T07:14:26.838Z,1.72
2023-01-23T07:15:26.808Z,1.65
2023-01-23T07:16:26.811Z,1.54
2023-01-23T07:17:26.770Z,1.36
2023-01-23T07:18:26.753Z,1.32
2023-01-23T07:19:26.729Z,1.35
2023-01-23T07:20:26.765Z,1.24
2023-01-23T07:21:26.695Z,1.24
2023-01-23T07:22:26.797Z,1.07
2023-01-23T07:23:26.651Z,1.10
2023-01-23T07:24:26.635Z,1.16
2023-01-23T07:25:26.629Z,1.21
2023-01-23T07:26:26.592Z,1.28
2023-01-23T07:27:26.568Z,1.24
2023-01-23T07:28:26.553Z,1.34
2023-01-23T07:29:26.533Z,1.28
2023-01-23T07:30:26.549Z,1.35
2023-01-23T07:31:26.517Z,1.34
2023-01-23T07:32:26.473Z,1.44
2023-01-23T07:33:26.448Z,1.44
2023-01-23T07:34:26.437Z,1.50
2023-01-23T07:35:26.408Z,1.53
2023-01-23T07:36:26.395Z,1.56
2023-01-23T07:37:26.375Z,1.49
2023-01-23T07:38:26.477Z,1.47
2023-01-23T07:39:26.333Z,1.44
2023-01-23T07:40:26.315Z,1.34
2023-01-23T07:41:26.301Z,1.26
2023-01-23T07:42:26.291Z,1.32
2023-01-23T07:43:26.259Z,1.34
2023-01-23T07:44:26.234Z,1.29
2023-01-23T07:45:26.212Z,1.25
2023-01-23T07:46:26.219Z,1.29
2023-01-23T07:47:26.183Z,1.16
2023-01-23T07:48:26.153Z,1.18
2023-01-23T07:49:26.135Z,1.21
2023-01-23T07:50:26.114Z,1.21
2023-01-23T07:52:26.089Z,1.21
2023-01-23T07:53:26.056Z,1.21
2023-01-23T07:54:26.145Z,1.10
2023-01-23T07:55:26.031Z,1.11
2023-01-23T07:56:25.996Z,1.17
2023-01-23T07:57:25.986Z,1.18
2023-01-23T07:58:25.955Z,1.21
2023-01-23T07:59:25.947Z,1.20
2023-01-23T08:00:29.206Z,1.17
2023-01-23T08:01:25.899Z,1.25
2023-01-23T08:02:25.870Z,1.35
2023-01-23T08:03:25.859Z,1.32
2023-01-23T08:04:25.833Z,1.44
2023-01-23T08:05:25.822Z,1.43
2023-01-23T08:06:25.792Z,1.52
2023-01-23T08:07:25.775Z,1.52
2023-01-23T08:08:25.750Z,1.65
2023-01-23T08:09:25.740Z,1.68
2023-01-23T08:10:25.877Z,1.53
2023-01-23T08:11:25.697Z,1.53
2023-01-23T08:12:25.675Z,1.38
2023-01-23T08:13:25.657Z,1.32
2023-01-23T08:14:25.632Z,1.34
2023-01-23T08:15:25.615Z,1.29
2023-01-23T08:16:25.622Z,1.28
2023-01-23T08:17:25.578Z,1.29
2023-01-23T08:18:25.557Z,1.29
2023-01-23T08:19:25.543Z,1.29
2023-01-23T08:20:25.517Z,1.26
2023-01-23T08:21:25.497Z,1.28
2023-01-23T08:22:25.473Z,1.38
2023-01-23T08:23:25.461Z,1.29
2023-01-23T08:24:25.437Z,1.29
2023-01-23T08:25:25.419Z,1.29
2023-01-23T08:26:25.516Z,1.26
2023-01-23T08:27:25.441Z,1.35
2023-01-23T08:28:25.357Z,1.34
2023-01-23T08:29:25.337Z,1.29
2023-01-23T08:30:25.321Z,1.26
2023-01-23T08:31:25.480Z,1.24
2023-01-23T08:32:25.275Z,1.18
2023-01-23T08:33:25.261Z,1.29
2023-01-23T08:34:25.239Z,1.34
2023-01-23T08:35:25.241Z,1.38
2023-01-23T08:36:25.217Z,1.54
2023-01-23T08:37:25.181Z,1.65
2023-01-23T08:38:25.157Z,1.68
2023-01-23T08:39:25.141Z,1.61
2023-01-23T08:40:25.122Z,1.61
2023-01-23T08:41:25.100Z,1.61
2023-01-23T08:42:25.190Z,1.50
2023-01-23T08:43:25.061Z,1.54
2023-01-23T08:44:25.040Z,1.50
2023-01-23T08:45:25.090Z,1.42
2023-01-23T08:46:24.999Z,1.32
2023-01-23T08:47:24.992Z,1.36
2023-01-23T08:48:24.972Z,1.47
2023-01-23T08:49:24.948Z,1.44
2023-01-23T08:50:24.934Z,1.44
2023-01-23T08:51:24.915Z,1.53
2023-01-23T08:52:24.879Z,1.49
2023-01-23T08:53:24.875Z,1.60
2023-01-23T08:54:24.839Z,1.47
2023-01-23T08:55:24.823Z,1.49
2023-01-23T08:56:24.808Z,1.47
2023-01-23T08:57:24.785Z,1.53
2023-01-23T08:58:24.891Z,1.77
2023-01-23T08:59:24.764Z,1.72
2023-01-23T09:00:24.731Z,1.77
2023-01-23T09:01:24.795Z,1.88
2023-01-23T09:02:24.784Z,1.89
2023-01-23T09:03:24.705Z,2.02
2023-01-23T09:04:24.653Z,1.86
2023-01-23T09:05:24.635Z,2.01
2023-01-23T09:06:24.603Z,1.90
2023-01-23T09:07:24.587Z,1.85
2023-01-23T09:08:24.568Z,1.74
2023-01-23T09:09:24.549Z,1.74
2023-01-23T09:10:24.526Z,1.68
2023-01-23T09:11:24.512Z,1.75
2023-01-23T09:12:24.487Z,1.72
2023-01-23T09:13:24.471Z,1.74
2023-01-23T09:14:24.590Z,1.81
2023-01-23T09:15:24.433Z,1.67
2023-01-23T09:16:24.430Z,1.81
2023-01-23T09:17:24.392Z,1.72
2023-01-23T09:18:24.366Z,1.86
2023-01-23T09:19:24.352Z,1.88
2023-01-23T09:20:24.393Z,1.79
2023-01-23T09:21:24.313Z,1.75
2023-01-23T09:22:24.289Z,1.68
2023-01-23T09:23:24.298Z,1.79
2023-01-23T09:24:24.283Z,1.71
2023-01-23T09:25:24.276Z,1.71
2023-01-23T09:26:24.234Z,1.77
2023-01-23T09:27:24.195Z,1.72
2023-01-23T09:28:24.172Z,1.81
2023-01-23T09:29:24.155Z,1.71
2023-01-23T09:30:24.428Z,1.74
2023-01-23T09:31:24.132Z,1.79
2023-01-23T09:32:24.093Z,1.70
2023-01-23T09:33:24.078Z,1.92
2023-01-23T09:34:24.064Z,1.85
2023-01-23T09:35:24.037Z,1.89
2023-01-23T09:36:41.289Z,1.75
2023-01-23T09:37:23.997Z,1.72
2023-01-23T09:38:23.975Z,1.75
2023-01-23T09:39:23.975Z,1.74
2023-01-23T09:40:23.935Z,1.74
2023-01-23T09:41:23.933Z,1.79
2023-01-23T09:42:23.902Z,1.71
2023-01-23T09:43:23.885Z,1.65
2023-01-23T09:44:23.858Z,1.46
2023-01-23T09:45:23.841Z,1.65
2023-01-23T09:46:23.939Z,1.71
2023-01-23T09:47:23.807Z,1.85
2023-01-23T09:48:23.778Z,1.89
2023-01-23T09:49:23.763Z,2.05
2023-01-23T09:50:23.871Z,2.08
2023-01-23T09:51:23.837Z,2.00
2023-01-23T09:52:23.703Z,2.15
2023-01-23T09:53:23.700Z,2.20
2023-01-23T09:54:23.662Z,2.20
2023-01-23T09:55:23.646Z,2.32
2023-01-23T09:56:23.622Z,2.36
2023-01-23T09:57:23.605Z,2.50
2023-01-23T09:58:23.589Z,2.56
2023-01-23T09:59:23.567Z,2.61
2023-01-23T10:00:23.688Z,2.48
2023-01-23T10:01:23.590Z,2.45
2023-01-23T10:02:26.562Z,2.41
2023-01-23T10:03:23.489Z,2.37
2023-01-23T10:04:23.508Z,2.27
2023-01-23T10:05:23.474Z,2.22
2023-01-23T10:06:23.475Z,2.25
2023-01-23T10:07:23.411Z,2.11
2023-01-23T10:08:23.397Z,2.15
2023-01-23T10:09:23.385Z,2.14
2023-01-23T10:10:23.679Z,2.00
2023-01-23T10:11:23.341Z,2.20
2023-01-23T10:12:23.328Z,2.15
2023-01-23T10:13:23.306Z,2.23
2023-01-23T10:14:23.295Z,2.11
2023-01-23T10:15:23.282Z,2.14
2023-01-23T10:16:23.279Z,2.19
2023-01-23T10:17:23.259Z,2.07
2023-01-23T10:18:23.324Z,2.15
2023-01-23T10:19:23.178Z,2.15
2023-01-23T10:20:23.489Z,2.07
2023-01-23T10:21:23.140Z,2.15
2023-01-23T10:22:23.389Z,2.11
2023-01-23T10:23:23.100Z,2.14
2023-01-23T10:24:23.820Z,1.98
2023-01-23T10:25:23.381Z,2.07
2023-01-23T10:26:23.041Z,1.93
2023-01-23T10:27:23.023Z,1.93
2023-01-23T10:28:23.002Z,1.86
2023-01-23T10:29:22.993Z,1.79
2023-01-23T10:30:23.535Z,1.75
2023-01-23T10:31:23.112Z,1.89
2023-01-23T10:32:22.923Z,2.05
2023-01-23T10:33:22.911Z,1.92
2023-01-23T10:34:23.008Z,1.90
2023-01-23T10:35:23.287Z,1.75
2023-01-23T10:36:24.086Z,1.85
2023-01-23T10:37:22.825Z,1.75
2023-01-23T10:38:22.809Z,1.77
2023-01-23T10:39:22.789Z,1.71
2023-01-23T10:40:22.882Z,1.74
2023-01-23T10:41:23.517Z,1.75
2023-01-23T10:42:22.732Z,1.75
2023-01-23T10:43:22.711Z,1.70
2023-01-23T10:44:22.687Z,1.74
2023-01-23T10:45:23.002Z,1.72
2023-01-23T10:46:22.734Z,1.71
2023-01-23T10:47:22.630Z,1.74
2023-01-23T10:48:22.611Z,1.72
2023-01-23T10:49:22.593Z,1.72
2023-01-23T10:50:22.685Z,1.75
2023-01-23T10:51:22.629Z,1.77
2023-01-23T10:52:22.530Z,1.75
2023-01-23T10:53:22.513Z,1.89
2023-01-23T10:54:31.970Z,2.14
2023-01-23T10:55:22.897Z,2.12
2023-01-23T10:56:22.453Z,2.15
2023-01-23T10:57:22.441Z,2.26
2023-01-23T10:58:22.412Z,2.15
2023-01-23T10:59:22.398Z,2.14
2023-01-23T11:00:22.376Z,2.12
2023-01-23T11:01:22.408Z,2.14
2023-01-23T11:02:22.513Z,2.14
2023-01-23T11:03:22.321Z,2.11
2023-01-23T11:04:22.345Z,2.11
2023-01-23T11:05:22.453Z,2.00
2023-01-23T11:06:22.373Z,2.07
2023-01-23T11:07:22.246Z,2.20
2023-01-23T11:08:22.217Z,2.11
2023-01-23T11:09:22.197Z,2.08
2023-01-23T11:10:22.186Z,2.08
2023-01-23T11:11:22.158Z,2.09
2023-01-23T11:12:22.142Z,2.09
2023-01-23T11:13:22.121Z,2.11
2023-01-23T11:14:22.106Z,2.08
2023-01-23T11:15:22.559Z,2.04
2023-01-23T11:16:22.268Z,1.90
2023-01-23T11:17:22.042Z,2.01
2023-01-23T11:18:22.025Z,2.15
2023-01-23T11:19:22.004Z,2.05
2023-01-23T11:20:21.989Z,2.01
2023-01-23T11:21:21.965Z,2.07
2023-01-23T11:22:22.079Z,2.04
2023-01-23T11:23:21.923Z,2.07
2023-01-23T11:24:27.767Z,2.04
2023-01-23T11:25:22.185Z,2.07
2023-01-23T11:26:21.869Z,2.41
2023-01-23T11:27:21.845Z,2.40
2023-01-23T11:28:21.832Z,2.27
2023-01-23T11:29:21.806Z,2.14
2023-01-23T11:30:21.792Z,2.23
2023-01-23T11:31:22.009Z,2.19
2023-01-23T11:32:21.920Z,2.23
2023-01-23T11:33:21.729Z,2.26
2023-01-23T11:34:21.720Z,2.22
2023-01-23T11:35:22.220Z,2.22
2023-01-23T11:36:21.674Z,2.25
2023-01-23T11:37:21.652Z,2.26
2023-01-23T11:38:30.287Z,2.25
2023-01-23T11:39:21.612Z,2.19
2023-01-23T11:40:21.594Z,2.25
2023-01-23T11:41:21.584Z,2.12
2023-01-23T11:42:21.559Z,2.23
2023-01-23T11:43:21.532Z,2.20
2023-01-23T11:44:22.998Z,2.38
2023-01-23T11:45:21.744Z,2.14
2023-01-23T11:46:21.553Z,2.23
2023-01-23T11:47:21.456Z,2.12
2023-01-23T11:48:21.444Z,2.14
2023-01-23T11:49:21.418Z,2.12
2023-01-23T11:50:21.400Z,2.15
2023-01-23T11:51:21.440Z,2.11
2023-01-23T11:52:21.365Z,2.12
2023-01-23T11:53:27.990Z,2.15
2023-01-23T11:54:21.445Z,2.18
2023-01-23T11:55:21.703Z,2.14
2023-01-23T11:56:21.293Z,2.15
2023-01-23T11:57:21.262Z,2.12
2023-01-23T11:58:21.246Z,2.15
2023-01-23T11:59:21.238Z,2.14
2023-01-23T12:00:21.572Z,2.19
2023-01-23T12:01:21.188Z,2.09
2023-01-23T12:02:21.186Z,2.12
2023-01-23T12:03:21.149Z,2.18
2023-01-23T12:04:21.129Z,2.11
2023-01-23T12:05:21.300Z,2.08
2023-01-23T12:06:21.089Z,2.22
2023-01-23T12:07:21.084Z,2.15
2023-01-23T12:08:21.057Z,2.19
2023-01-23T12:09:21.039Z,2.14
2023-01-23T12:10:21.031Z,2.18
2023-01-23T12:11:20.989Z,2.23
2023-01-23T12:12:20.979Z,2.25
2023-01-23T12:13:20.950Z,2.26
2023-01-23T12:14:20.941Z,2.27
2023-01-23T12:15:20.911Z,2.22
2023-01-23T12:16:20.940Z,2.23
2023-01-23T12:17:20.875Z,2.22
2023-01-23T12:18:20.855Z,2.27
2023-01-23T12:19:20.834Z,2.23
2023-01-23T12:20:20.973Z,2.23
2023-01-23T12:21:20.831Z,2.43
2023-01-23T12:22:20.781Z,2.40
2023-01-23T12:23:20.769Z,2.30
2023-01-23T12:24:20.740Z,2.30
2023-01-23T12:25:20.989Z,2.22
2023-01-23T12:26:20.820Z,2.33
2023-01-23T12:27:20.683Z,2.41
2023-01-23T12:28:20.664Z,2.36
2023-01-23T12:29:20.640Z,2.30
2023-01-23T12:30:21.014Z,2.53
2023-01-23T12:31:20.712Z,2.66
2023-01-23T12:32:20.790Z,2.77
2023-01-23T12:33:20.565Z,2.81
2023-01-23T12:34:20.556Z,2.66
2023-01-23T12:35:20.523Z,2.61
2023-01-23T12:36:20.508Z,2.59
2023-01-23T12:37:30.298Z,2.62
2023-01-23T12:38:20.470Z,2.56
2023-01-23T12:39:20.449Z,2.50
2023-01-23T12:40:20.850Z,2.48
2023-01-23T12:41:20.410Z,2.45
2023-01-23T12:42:20.416Z,2.48
2023-01-23T12:43:20.369Z,2.55
2023-01-23T12:44:20.353Z,2.47
2023-01-23T12:45:20.763Z,2.55
2023-01-23T12:46:20.315Z,2.65
2023-01-23T12:47:20.292Z,2.66
2023-01-23T12:48:20.283Z,2.65
2023-01-23T12:49:20.261Z,2.63
2023-01-23T12:50:20.248Z,2.77
2023-01-23T12:51:20.245Z,2.87
2023-01-23T12:52:20.199Z,2.73
2023-01-23T12:53:20.185Z,2.73
2023-01-23T12:54:20.162Z,2.59
2023-01-23T12:55:20.138Z,2.63
2023-01-23T12:56:20.123Z,2.50
2023-01-23T12:57:20.100Z,2.50
2023-01-23T12:58:20.187Z,2.66
2023-01-23T12:59:20.070Z,2.61
2023-01-23T13:00:20.309Z,2.48
2023-01-23T13:01:20.073Z,2.53
2023-01-23T13:02:20.060Z,2.62
2023-01-23T13:03:22.702Z,2.66
2023-01-23T13:04:19.970Z,2.62
2023-01-23T13:05:19.972Z,2.68
2023-01-23T13:06:19.930Z,2.69
2023-01-23T13:07:19.916Z,2.83
2023-01-23T13:08:20.132Z,2.81
2023-01-23T13:09:19.869Z,2.79
2023-01-23T13:10:20.189Z,2.68
2023-01-23T13:11:19.912Z,2.61
2023-01-23T13:12:19.819Z,2.59
2023-01-23T13:13:19.794Z,2.51
2023-01-23T13:14:19.893Z,2.48
2023-01-23T13:15:27.771Z,2.50
2023-01-23T13:16:19.741Z,2.40
2023-01-23T13:17:19.718Z,2.51
2023-01-23T13:18:19.706Z,2.51
2023-01-23T13:19:19.695Z,2.48
2023-01-23T13:20:19.661Z,2.58