createdAt,value
2023-02-15T00:01:36.992Z,42.67
2023-02-15T00:04:48.969Z,38.58
2023-02-15T00:07:52.041Z,38.95
2023-02-15T00:11:03.930Z,47.05
2023-02-15T00:14:07.611Z,36.40
2023-02-15T00:17:10.536Z,44.80
2023-02-15T00:20:13.065Z,37.72
2023-02-15T00:23:15.614Z,40.12
2023-02-15T00:26:18.103Z,43.80
2023-02-15T00:29:21.145Z,41.80
2023-02-15T00:32:24.096Z,43.75
2023-02-15T00:35:26.602Z,39.40
2023-02-15T00:38:29.772Z,39.28
2023-02-15T00:41:33.723Z,39.13
2023-02-15T00:44:35.944Z,45.25
2023-02-15T00:47:38.389Z,39.20
2023-02-15T00:50:40.689Z,37.85
2023-02-15T00:53:43.760Z,41.90
2023-02-15T00:56:45.945Z,31.23
2023-02-15T00:59:48.522Z,40.20
2023-02-15T01:02:50.839Z,34.60
2023-02-15T01:05:53.388Z,37.60
2023-02-15T01:08:55.605Z,33.53
2023-02-15T01:11:58.375Z,34.80
2023-02-15T01:15:02.581Z,31.30
2023-02-15T01:18:05.337Z,42.85
2023-02-15T01:21:16.323Z,36.28
2023-02-15T01:24:19.611Z,31.12
2023-02-15T01:27:21.795Z,34.47
2023-02-15T01:30:25.293Z,33.50
2023-02-15T01:33:27.768Z,32.42
2023-02-15T01:36:31.440Z,41.00
2023-02-15T01:39:33.639Z,40.17
2023-02-15T01:42:36.532Z,31.90
2023-02-15T01:45:39.825Z,34.45
2023-02-15T01:48:48.944Z,33.42
2023-02-15T01:51:53.745Z,28.90
2023-02-15T01:55:00.733Z,28.55
2023-02-15T01:58:05.375Z,32.13
2023-02-15T02:01:09.824Z,31.50
2023-02-15T02:04:44.226Z,28.67
2023-02-15T02:07:49.628Z,29.58
2023-02-15T02:10:54.340Z,27.45
2023-02-15T02:13:57.343Z,32.63
2023-02-15T02:17:12.938Z,37.30
2023-02-15T02:20:33.784Z,36.58
2023-02-15T02:24:14.375Z,39.40
2023-02-15T02:27:38.613Z,29.95
2023-02-15T02:30:44.804Z,33.30
2023-02-15T02:33:56.348Z,35.90
2023-02-15T02:37:29.902Z,36.42
2023-02-15T02:40:42.686Z,24.95
2023-02-15T02:44:17.827Z,29.33
2023-02-15T02:47:28.621Z,32.33
2023-02-15T02:50:32.346Z,30.20
2023-02-15T02:53:35.779Z,26.73
2023-02-15T02:56:44.365Z,28.87
2023-02-15T02:59:49.494Z,32.60
2023-02-15T03:03:07.453Z,30.98
2023-02-15T03:06:20.381Z,25.15
2023-02-15T03:09:43.472Z,27.95
2023-02-15T03:12:48.108Z,28.30
2023-02-15T03:16:12.134Z,36.72
2023-02-15T03:19:21.289Z,28.73
2023-02-15T03:22:32.536Z,27.27
2023-02-15T03:25:40.734Z,29.12
2023-02-15T03:28:46.883Z,28.85
2023-02-15T03:31:57.648Z,32.22
2023-02-15T03:35:00.479Z,27.15
2023-02-15T03:38:09.035Z,29.95
2023-02-15T03:41:15.217Z,29.40
2023-02-15T03:44:32.037Z,25.50
2023-02-15T03:47:39.446Z,30.08
2023-02-15T03:51:01.009Z,28.90
2023-02-15T03:54:14.111Z,29.00
2023-02-15T03:57:41.858Z,35.85
2023-02-15T04:01:14.099Z,25.55
2023-02-15T04:04:20.195Z,32.22
2023-02-15T04:07:22.384Z,33.97
2023-02-15T04:10:43.819Z,31.70
2023-02-15T04:13:46.086Z,30.75
2023-02-15T04:16:49.278Z,27.13
2023-02-15T04:20:10.116Z,24.37
2023-02-15T04:23:31.148Z,29.98
2023-02-15T04:26:33.356Z,26.00
2023-02-15T04:29:36.128Z,31.67
2023-02-15T04:32:39.443Z,31.50
2023-02-15T04:35:45.932Z,31.67
2023-02-15T04:38:48.481Z,31.90
2023-02-15T04:41:51.361Z,29.60
2023-02-15T04:44:54.514Z,31.30
2023-02-15T04:47:57.020Z,31.85
2023-02-15T04:50:59.553Z,28.70
2023-02-15T04:54:02.343Z,35.92
2023-02-15T04:57:05.151Z,33.80
2023-02-15T05:00:09.780Z,27.85
2023-02-15T05:03:12.309Z,31.12
2023-02-15T05:06:14.886Z,27.23
2023-02-15T05:09:17.226Z,26.83
2023-02-15T05:12:19.857Z,28.92
2023-02-15T05:15:24.325Z,23.73
2023-02-15T05:18:26.894Z,24.67
2023-02-15T05:21:29.229Z,30.73
2023-02-15T05:24:50.640Z,30.92
2023-02-15T05:28:11.576Z,26.50
2023-02-15T05:31:17.985Z,25.77
2023-02-15T05:34:20.361Z,30.50
2023-02-15T05:37:22.836Z,25.12
2023-02-15T05:40:25.148Z,28.67
2023-02-15T05:43:29.369Z,29.30
2023-02-15T05:46:37.255Z,24.00
2023-02-15T05:49:41.752Z,22.40
2023-02-15T05:52:44.107Z,28.70
2023-02-15T05:55:46.620Z,28.30
2023-02-15T05:58:50.536Z,33.00
2023-02-15T06:02:00.482Z,27.45
2023-02-15T06:05:04.701Z,27.15
2023-02-15T06:08:06.901Z,32.47
2023-02-15T06:11:10.025Z,29.45
2023-02-15T06:14:13.240Z,26.75
2023-02-15T06:17:17.533Z,31.42
2023-02-15T06:20:19.991Z,30.27
2023-02-15T06:23:22.647Z,33.13
2023-02-15T06:26:25.178Z,28.65
2023-02-15T06:29:28.367Z,28.58
2023-02-15T06:32:30.552Z,24.87
2023-02-15T06:35:34.016Z,25.52
2023-02-15T06:38:36.601Z,26.42
2023-02-15T06:41:40.092Z,35.28
2023-02-15T06:44:42.455Z,44.28
2023-02-15T06:47:45.508Z,28.15
2023-02-15T06:50:47.802Z,28.38
2023-02-15T06:53:50.866Z,33.35
2023-02-15T06:56:53.368Z,32.50
2023-02-15T06:59:56.260Z,40.00
2023-02-15T07:03:00.251Z,36.30
2023-02-15T07:06:07.112Z,29.65
2023-02-15T07:09:09.648Z,43.15
2023-02-15T07:12:31.018Z,30.98
2023-02-15T07:15:33.647Z,44.90
2023-02-15T07:18:36.844Z,35.72
2023-02-15T07:21:39.665Z,33.10
2023-02-15T07:24:42.585Z,39.75
2023-02-15T07:27:46.001Z,37.00
2023-02-15T07:30:49.197Z,33.22
2023-02-15T07:33:51.529Z,30.33
2023-02-15T07:36:54.769Z,35.53
2023-02-15T07:39:57.065Z,31.67
2023-02-15T07:43:00.211Z,39.58
2023-02-15T07:46:09.093Z,37.65
2023-02-15T07:49:11.757Z,33.53
2023-02-15T07:52:14.372Z,33.88
2023-02-15T07:55:17.258Z,35.95
2023-02-15T07:58:20.380Z,30.42
2023-02-15T08:01:28.011Z,38.15
2023-02-15T08:04:32.203Z,34.70
2023-02-15T08:07:35.301Z,32.05
2023-02-15T08:10:56.987Z,38.70
2023-02-15T08:14:12.555Z,36.72
2023-02-15T08:17:15.322Z,37.13
2023-02-15T08:20:18.192Z,34.53
2023-02-15T08:23:21.119Z,40.53
2023-02-15T08:26:26.523Z,41.22
2023-02-15T08:29:33.562Z,39.95
2023-02-15T08:32:35.870Z,38.55
2023-02-15T08:35:39.119Z,35.33
2023-02-15T08:38:42.249Z,43.55
2023-02-15T08:41:46.856Z,48.05
2023-02-15T08:44:51.677Z,39.97
2023-02-15T08:47:54.793Z,48.10
2023-02-15T08:50:57.515Z,45.80
2023-02-15T08:54:03.237Z,42.90
2023-02-15T08:57:08.061Z,43.42
2023-02-15T09:00:11.277Z,47.35
2023-02-15T09:03:13.675Z,42.03
2023-02-15T09:06:18.112Z,45.92
2023-02-15T09:09:20.855Z,52.80
2023-02-15T09:12:23.388Z,52.33
2023-02-15T09:15:25.732Z,48.70
2023-02-15T09:18:31.565Z,52.83
2023-02-15T09:21:36.759Z,51.78
2023-02-15T09:24:39.412Z,50.50
2023-02-15T09:27:42.239Z,47.13
2023-02-15T09:30:44.956Z,55.03
2023-02-15T09:33:48.955Z,55.15
2023-02-15T09:36:52.436Z,49.47
2023-02-15T09:39:55.641Z,49.80
2023-02-15T09:43:23.898Z,46.55
2023-02-15T09:46:35.456Z,43.58
2023-02-15T09:50:08.475Z,52.88
2023-02-15T09:53:28.960Z,52.80
2023-02-15T09:56:38.524Z,53.30
2023-02-15T10:03:19.081Z,50.20
2023-02-15T10:06:49.326Z,54.75
2023-02-15T10:13:27.414Z,44.05
2023-02-15T10:16:52.828Z,52.85
2023-02-15T10:19:55.480Z,52.75
2023-02-15T10:23:19.873Z,52.60
2023-02-15T10:26:28.432Z,48.67
2023-02-15T10:29:39.122Z,46.63
2023-02-15T10:32:58.636Z,45.63
2023-02-15T10:36:32.597Z,62.75
2023-02-15T10:39:43.499Z,56.42
2023-02-15T10:42:54.725Z,51.10
2023-02-15T10:46:31.006Z,49.70
2023-02-15T10:50:07.537Z,50.15
2023-02-15T10:53:29.541Z,55.72
2023-02-15T10:56:48.064Z,50.28
2023-02-15T10:59:57.194Z,59.15
2023-02-15T11:03:30.438Z,54.28
2023-02-15T11:06:36.400Z,48.20
2023-02-15T11:09:54.363Z,47.17
2023-02-15T11:12:59.027Z,49.28
2023-02-15T11:16:06.953Z,42.38
2023-02-15T11:19:20.509Z,38.67
2023-02-15T11:22:23.599Z,39.30
2023-02-15T11:25:33.688Z,44.95
2023-02-15T11:28:43.979Z,56.75
2023-02-15T11:31:51.972Z,50.08
2023-02-15T11:35:12.551Z,47.72
2023-02-15T11:38:27.238Z,45.08
2023-02-15T11:41:33.141Z,49.17
2023-02-15T11:44:40.335Z,43.55
2023-02-15T11:47:42.653Z,47.20
2023-02-15T11:50:46.225Z,48.70
2023-02-15T11:53:49.662Z,43.90
2023-02-15T11:56:52.517Z,40.65
2023-02-15T12:00:05.133Z,36.38
2023-02-15T12:03:23.543Z,41.63
2023-02-15T12:06:30.466Z,41.90
2023-02-15T12:09:41.692Z,41.65
2023-02-15T12:12:44.841Z,44.53
2023-02-15T12:15:51.231Z,43.22
2023-02-15T12:18:57.851Z,42.60
2023-02-15T12:22:03.704Z,46.40
2023-02-15T12:25:28.696Z,40.97
2023-02-15T12:28:30.845Z,42.80
2023-02-15T12:31:46.236Z,41.72
2023-02-15T12:34:51.379Z,33.17
2023-02-15T12:38:25.123Z,34.67
2023-02-15T12:41:27.505Z,32.15
2023-02-15T12:44:36.946Z,35.35
2023-02-15T12:47:39.456Z,38.33
2023-02-15T12:50:54.728Z,34.67
2023-02-15T12:53:57.349Z,33.85
2023-02-15T12:57:30.194Z,29.52
2023-02-15T13:00:33.257Z,28.77
2023-02-15T13:03:39.345Z,33.28
2023-02-15T13:06:50.553Z,33.55
2023-02-15T13:09:56.375Z,35.08
2023-02-15T13:13:03.157Z,39.35
2023-02-15T13:16:13.604Z,42.53
2023-02-15T13:19:35.298Z,34.10
2023-02-15T13:22:46.603Z,32.22
2023-02-15T13:25:51.516Z,33.20
2023-02-15T13:28:59.127Z,34.90
2023-02-15T13:32:18.227Z,33.60
2023-02-15T13:35:22.080Z,33.92
2023-02-15T13:38:47.157Z,37.20
2023-02-15T13:42:15.381Z,32.05
2023-02-15T13:45:31.420Z,33.22
2023-02-15T13:48:52.479Z,28.70
2023-02-15T13:52:22.426Z,28.80
2023-02-15T13:55:36.343Z,31.08
2023-02-15T13:58:57.080Z,29.98
2023-02-15T14:02:09.845Z,34.08
2023-02-15T14:05:37.296Z,29.35
2023-02-15T14:09:14.383Z,37.53
2023-02-15T14:12:31.723Z,40.05
2023-02-15T14:16:05.838Z,37.28
2023-02-15T14:19:38.564Z,34.28
2023-02-15T14:22:46.590Z,35.40
2023-02-15T14:25:55.993Z,33.35
2023-02-15T14:29:32.368Z,41.88
2023-02-15T14:32:43.062Z,31.17
2023-02-15T14:35:45.542Z,37.97
2023-02-15T14:39:29.195Z,33.97
2023-02-15T14:42:47.261Z,35.33
2023-02-15T14:45:59.002Z,35.10
2023-02-15T14:49:07.341Z,35.72
2023-02-15T14:52:12.453Z,34.30
2023-02-15T14:55:37.556Z,35.47
2023-02-15T14:59:12.301Z,39.00
2023-02-15T15:02:22.316Z,39.88
2023-02-15T15:05:36.782Z,36.33
2023-02-15T15:08:41.968Z,37.10
2023-02-15T15:11:49.961Z,39.60
2023-02-15T15:14:54.481Z,41.42
2023-02-15T15:18:11.731Z,33.70
2023-02-15T15:21:53.118Z,36.00
2023-02-15T15:24:57.497Z,41.78
2023-02-15T15:27:59.770Z,34.88
2023-02-15T15:31:31.610Z,36.55
2023-02-15T15:35:03.161Z,38.72
2023-02-15T15:38:24.658Z,46.70
2023-02-15T15:41:52.550Z,37.90
2023-02-15T15:45:11.921Z,44.60
2023-02-15T15:48:26.066Z,40.80
2023-02-15T15:51:32.331Z,39.45
2023-02-15T15:54:34.718Z,40.50
2023-02-15T15:57:43.869Z,36.83
2023-02-15T16:00:53.313Z,37.72
2023-02-15T16:03:58.478Z,36.45
2023-02-15T16:07:19.085Z,35.70
2023-02-15T16:10:33.110Z,38.35
2023-02-15T16:13:35.447Z,39.75
2023-02-15T16:16:38.248Z,34.60
2023-02-15T16:19:43.048Z,36.13
2023-02-15T16:22:48.990Z,43.78
2023-02-15T16:26:15.837Z,45.35
2023-02-15T16:29:27.215Z,50.05
2023-02-15T16:32:29.530Z,37.53
2023-02-15T16:35:32.976Z,41.88
2023-02-15T16:38:44.131Z,42.33
2023-02-15T16:41:48.444Z,46.47
2023-02-15T16:45:13.293Z,50.53
2023-02-15T16:48:21.789Z,49.15
2023-02-15T16:51:30.383Z,44.40
2023-02-15T16:54:34.576Z,48.83
2023-02-15T16:57:39.036Z,46.97
2023-02-15T17:00:42.086Z,43.42
2023-02-15T17:03:44.422Z,47.92
2023-02-15T17:07:00.326Z,40.47
2023-02-15T17:10:03.331Z,46.08
2023-02-15T17:13:16.148Z,43.72
2023-02-15T17:16:28.099Z,46.53
2023-02-15T17:19:33.856Z,57.62
2023-02-15T17:22:40.597Z,65.18
2023-02-15T17:25:44.240Z,54.05
2023-02-15T17:28:50.323Z,58.20
2023-02-15T17:31:55.942Z,54.92
2023-02-15T17:35:04.267Z,64.28
2023-02-15T17:38:20.972Z,63.25
2023-02-15T17:41:26.982Z,62.47
2023-02-15T17:44:29.449Z,59.08
2023-02-15T17:47:32.507Z,64.22
2023-02-15T17:50:36.320Z,61.83
2023-02-15T17:53:38.729Z,65.22
2023-02-15T17:56:41.168Z,60.95
2023-02-15T18:00:02.084Z,68.50
2023-02-15T18:03:33.070Z,63.15
2023-02-15T18:06:57.147Z,71.25
2023-02-15T18:10:18.405Z,79.65
2023-02-15T18:13:20.976Z,78.00
2023-02-15T18:16:26.839Z,87.80
2023-02-15T18:19:29.498Z,82.90
2023-02-15T18:22:32.732Z,83.97
2023-02-15T18:25:35.294Z,87.28
2023-02-15T18:28:37.456Z,85.62
2023-02-15T18:31:40.674Z,86.65
2023-02-15T18:34:44.757Z,86.93
2023-02-15T18:37:47.799Z,78.25
2023-02-15T18:40:50.803Z,91.37
2023-02-15T18:43:56.841Z,84.62
2023-02-15T18:46:59.056Z,97.62
2023-02-15T18:50:01.589Z,86.30
2023-02-15T18:53:06.548Z,73.37
2023-02-15T18:56:15.854Z,81.00
2023-02-15T18:59:18.872Z,75.45
2023-02-15T19:02:21.560Z,76.90
2023-02-15T19:05:24.735Z,82.43
2023-02-15T19:08:27.209Z,87.53
2023-02-15T19:11:29.670Z,85.15
2023-02-15T19:14:32.866Z,87.15
2023-02-15T19:17:35.184Z,90.93
2023-02-15T19:20:41.994Z,82.95
2023-02-15T19:23:48.909Z,84.20
2023-02-15T19:26:52.307Z,84.78
2023-02-15T19:29:55.218Z,73.82
2023-02-15T19:32:59.401Z,86.95
2023-02-15T19:36:01.965Z,89.72
2023-02-15T19:39:04.709Z,88.12
2023-02-15T19:42:14.221Z,86.25
2023-02-15T19:45:19.395Z,87.15
2023-02-15T19:48:21.698Z,92.75
2023-02-15T19:51:25.407Z,77.62
2023-02-15T19:54:34.103Z,77.03
2023-02-15T19:57:36.509Z,82.25
2023-02-15T20:00:38.624Z,69.20
2023-02-15T20:03:41.114Z,80.38
2023-02-15T20:06:44.169Z,75.43
2023-02-15T20:09:46.677Z,72.72
2023-02-15T20:12:49.683Z,68.20
2023-02-15T20:15:52.619Z,63.28
2023-02-15T20:18:54.791Z,68.72
2023-02-15T20:21:58.085Z,63.67
2023-02-15T20:25:02.156Z,64.18
2023-02-15T20:28:04.652Z,69.18
2023-02-15T20:31:07.362Z,63.65
2023-02-15T20:34:10.847Z,61.50
2023-02-15T20:37:24.164Z,63.03
2023-02-15T20:40:30.236Z,63.55
2023-02-15T20:43:33.624Z,61.60
2023-02-15T20:46:36.301Z,75.93
2023-02-15T20:49:38.752Z,69.55
2023-02-15T20:52:41.402Z,57.75
2023-02-15T20:55:43.964Z,69.00
2023-02-15T20:58:46.497Z,67.45
2023-02-15T21:01:50.067Z,74.12
2023-02-15T21:04:52.700Z,69.60
2023-02-15T21:07:54.882Z,67.05
2023-02-15T21:10:57.520Z,78.53
2023-02-15T21:13:59.724Z,68.30
2023-02-15T21:17:02.228Z,63.97
2023-02-15T21:20:04.774Z,62.45
2023-02-15T21:23:12.441Z,63.58
2023-02-15T21:26:21.209Z,67.75
2023-02-15T21:29:26.458Z,73.00
2023-02-15T21:32:28.789Z,68.72
2023-02-15T21:35:31.677Z,62.72
2023-02-15T21:38:33.892Z,62.92
2023-02-15T21:41:55.019Z,54.20
2023-02-15T21:45:15.657Z,61.78
2023-02-15T21:48:18.180Z,71.22
2023-02-15T21:51:39.179Z,66.20
2023-02-15T21:54:41.664Z,61.10
2023-02-15T21:57:44.216Z,61.08
2023-02-15T22:00:47.303Z,68.03
2023-02-15T22:03:50.376Z,58.40
2023-02-15T22:06:52.874Z,69.12
2023-02-15T22:09:55.720Z,65.10
2023-02-15T22:13:00.555Z,55.55
2023-02-15T22:16:03.555Z,70.30
2023-02-15T22:19:11.588Z,63.25
2023-02-15T22:22:14.866Z,67.28
2023-02-15T22:25:23.223Z,73.07
2023-02-15T22:28:34.511Z,63.08
2023-02-15T22:31:36.929Z,57.00
2023-02-15T22:34:40.613Z,68.12
2023-02-15T22:37:42.780Z,67.30
2023-02-15T22:40:47.728Z,61.83
2023-02-15T22:43:50.434Z,61.03
2023-02-15T22:46:53.277Z,60.50
2023-02-15T22:49:55.800Z,60.00
2023-02-15T22:53:02.432Z,57.55
2023-02-15T22:56:07.556Z,52.58
2023-02-15T22:59:21.454Z,61.45
2023-02-15T23:02:24.000Z,66.03
2023-02-15T23:05:30.177Z,67.35
2023-02-15T23:08:32.540Z,60.67
2023-02-15T23:11:35.006Z,60.67
2023-02-15T23:14:37.201Z,65.62
2023-02-15T23:17:39.960Z,63.78
2023-02-15T23:20:42.201Z,62.95
2023-02-15T23:23:46.313Z,65.47
2023-02-15T23:26:49.636Z,61.63
2023-02-15T23:29:52.907Z,63.50
2023-02-15T23:32:56.721Z,55.38
2023-02-15T23:36:00.035Z,65.68
2023-02-15T23:39:45.206Z,65.40
2023-02-15T23:42:47.906Z,59.67
2023-02-15T23:45:50.250Z,54.22
2023-02-15T23:48:53.354Z,58.22
2023-02-15T23:51:57.818Z,57.03
2023-02-15T23:55:03.332Z,71.50
2023-02-15T23:58:07.088Z,54.63
