createdAt,value
2018-05-09T00:01:51.802Z,17.03
2018-05-09T00:04:20.037Z,8.70
2018-05-09T00:06:48.302Z,8.13
2018-05-09T00:09:16.588Z,9.27
2018-05-09T00:11:44.814Z,4.30
2018-05-09T00:14:13.040Z,9.23
2018-05-09T00:16:42.818Z,5.07
2018-05-09T00:19:12.555Z,11.40
2018-05-09T00:21:42.137Z,4.07
2018-05-09T00:24:11.419Z,5.00
2018-05-09T00:26:41.022Z,10.90
2018-05-09T00:29:09.163Z,8.33
2018-05-09T00:31:37.786Z,10.03
2018-05-09T00:34:06.019Z,6.23
2018-05-09T00:36:35.418Z,6.73
2018-05-09T00:39:03.648Z,8.83
2018-05-09T00:41:33.386Z,7.30
2018-05-09T00:44:01.678Z,8.10
2018-05-09T00:46:29.916Z,10.53
2018-05-09T00:48:59.491Z,13.43
2018-05-09T00:51:28.031Z,14.73
2018-05-09T00:54:08.220Z,7.17
2018-05-09T00:56:36.487Z,9.00
2018-05-09T00:59:04.719Z,10.77
2018-05-09T01:01:32.951Z,6.53
2018-05-09T01:04:01.605Z,11.27
2018-05-09T01:06:29.840Z,13.60
2018-05-09T01:08:59.606Z,16.43
2018-05-09T01:11:29.195Z,10.90
2018-05-09T01:13:58.654Z,16.53
2018-05-09T01:16:27.211Z,12.67
2018-05-09T01:18:55.438Z,8.60
2018-05-09T01:21:23.658Z,8.00
2018-05-09T01:23:53.435Z,12.67
2018-05-09T01:26:21.670Z,10.37
2018-05-09T01:28:49.943Z,13.90
2018-05-09T01:31:18.179Z,14.50
2018-05-09T01:33:46.406Z,11.80
2018-05-09T01:36:14.687Z,10.00
2018-05-09T01:38:42.920Z,11.03
2018-05-09T01:41:12.510Z,11.13
2018-05-09T01:43:40.655Z,9.63
2018-05-09T01:46:08.895Z,14.83
2018-05-09T01:48:37.119Z,12.60
2018-05-09T01:51:06.535Z,12.97
2018-05-09T01:53:34.764Z,9.30
2018-05-09T01:56:04.345Z,10.63
2018-05-09T01:58:33.644Z,10.07
2018-05-09T02:01:01.876Z,6.90
2018-05-09T02:03:30.103Z,8.40
2018-05-09T02:05:59.875Z,9.13
2018-05-09T02:08:28.098Z,8.27
2018-05-09T02:10:56.363Z,5.80
2018-05-09T02:13:25.726Z,5.50
2018-05-09T02:15:53.954Z,6.90
2018-05-09T02:18:22.226Z,6.40
2018-05-09T02:20:50.460Z,7.70
2018-05-09T02:23:18.689Z,6.83
2018-05-09T02:25:48.091Z,5.30
2018-05-09T02:28:16.323Z,6.20
2018-05-09T02:30:45.315Z,7.97
2018-05-09T02:33:14.715Z,4.40
2018-05-09T02:35:42.939Z,5.97
2018-05-09T02:38:11.164Z,5.03
2018-05-09T02:40:40.819Z,7.60
2018-05-09T02:43:09.695Z,5.20
2018-05-09T02:45:37.951Z,7.33
2018-05-09T02:48:06.349Z,5.77
2018-05-09T02:50:34.576Z,6.40
2018-05-09T02:53:03.607Z,7.97
2018-05-09T02:55:31.836Z,7.03
2018-05-09T02:58:01.579Z,7.93
2018-05-09T03:00:30.627Z,6.80
2018-05-09T03:02:59.616Z,6.10
2018-05-09T03:05:28.608Z,6.93
2018-05-09T03:07:58.012Z,10.20
2018-05-09T03:10:27.094Z,5.10
2018-05-09T03:12:56.074Z,9.90
2018-05-09T03:15:24.351Z,5.50
2018-05-09T03:17:52.575Z,6.57
2018-05-09T03:20:20.824Z,6.60
2018-05-09T03:22:50.576Z,6.80
2018-05-09T03:25:18.806Z,6.77
2018-05-09T03:27:47.022Z,4.70
2018-05-09T03:30:15.308Z,5.57
2018-05-09T03:32:43.539Z,6.60
2018-05-09T03:35:13.262Z,5.40
2018-05-09T03:37:41.522Z,6.70
2018-05-09T03:40:09.743Z,6.03
2018-05-09T03:42:38.014Z,6.57
2018-05-09T03:45:06.246Z,6.03
2018-05-09T03:47:34.471Z,5.77
2018-05-09T03:50:02.750Z,6.83
2018-05-09T03:52:32.487Z,7.27
2018-05-09T03:55:00.715Z,9.73
2018-05-09T03:57:28.967Z,10.63
2018-05-09T03:59:57.196Z,6.03
2018-05-09T04:02:44.193Z,5.70
2018-05-09T04:05:25.522Z,5.77
2018-05-09T04:08:06.211Z,6.37
2018-05-09T04:10:36.823Z,7.57
2018-05-09T04:13:05.883Z,5.70
2018-05-09T04:15:34.129Z,7.97
2018-05-09T04:18:03.855Z,5.30
2018-05-09T04:20:33.402Z,8.00
2018-05-09T04:23:01.560Z,6.50
2018-05-09T04:25:29.783Z,6.00
2018-05-09T04:27:58.063Z,6.93
2018-05-09T04:30:26.287Z,6.50
2018-05-09T04:32:54.515Z,7.03
2018-05-09T04:35:24.000Z,5.17
2018-05-09T04:40:50.488Z,5.67
2018-05-09T04:43:18.711Z,5.13
2018-05-09T04:45:47.349Z,7.80
2018-05-09T04:48:16.773Z,7.67
2018-05-09T04:50:44.997Z,7.33
2018-05-09T04:53:13.619Z,10.77
2018-05-09T04:55:43.242Z,7.13
2018-05-09T04:58:12.086Z,6.73
2018-05-09T05:00:41.496Z,5.70
2018-05-09T05:03:11.215Z,6.43
2018-05-09T05:05:40.216Z,6.53
2018-05-09T05:08:09.633Z,5.60
2018-05-09T05:10:37.897Z,5.80
2018-05-09T05:13:06.213Z,6.30
2018-05-09T05:15:34.391Z,5.50
2018-05-09T05:18:03.984Z,5.97
2018-05-09T05:20:34.129Z,6.53
2018-05-09T05:23:03.752Z,9.43
2018-05-09T05:25:33.005Z,13.70
2018-05-09T05:28:01.297Z,5.30
2018-05-09T05:30:31.031Z,6.10
2018-05-09T05:33:00.779Z,6.20
2018-05-09T05:35:29.049Z,11.97
2018-05-09T05:37:57.275Z,9.67
2018-05-09T05:40:25.501Z,7.50
2018-05-09T05:42:54.896Z,13.37
2018-05-09T05:45:23.152Z,6.63
2018-05-09T05:47:52.178Z,9.10
2018-05-09T05:50:21.168Z,9.47
2018-05-09T05:52:50.170Z,7.13
2018-05-09T05:55:18.442Z,8.77
2018-05-09T05:57:46.659Z,11.80
2018-05-09T06:00:15.656Z,11.30
2018-05-09T06:02:43.929Z,13.80
2018-05-09T06:05:12.567Z,16.67
2018-05-09T06:07:40.871Z,18.83
2018-05-09T06:10:10.456Z,12.00
2018-05-09T06:12:38.587Z,10.60
2018-05-09T06:15:07.067Z,19.40
2018-05-09T06:17:35.311Z,21.30
2018-05-09T06:20:03.543Z,20.40
2018-05-09T06:22:32.968Z,9.77
2018-05-09T06:25:01.194Z,7.70
2018-05-09T06:27:29.818Z,13.70
2018-05-09T06:29:58.137Z,8.40
2018-05-09T06:32:26.307Z,9.27
2018-05-09T06:34:55.307Z,7.20
2018-05-09T06:37:24.934Z,7.27
2018-05-09T06:39:53.799Z,8.67
2018-05-09T06:42:23.535Z,6.70
2018-05-09T06:44:51.799Z,8.97
2018-05-09T06:47:20.795Z,6.17
2018-05-09T06:49:49.028Z,7.17
2018-05-09T06:52:18.086Z,13.80
2018-05-09T06:54:46.310Z,9.90
2018-05-09T06:57:14.536Z,8.50
2018-05-09T06:59:44.155Z,8.33
2018-05-09T07:02:12.659Z,10.13
2018-05-09T07:04:40.891Z,6.07
2018-05-09T07:07:10.659Z,6.70
2018-05-09T07:09:38.897Z,8.20
2018-05-09T07:12:07.141Z,7.47
2018-05-09T07:14:36.185Z,6.37
2018-05-09T07:17:05.166Z,6.97
2018-05-09T07:19:34.738Z,5.03
2018-05-09T07:22:04.392Z,7.23
2018-05-09T07:24:33.989Z,6.43
2018-05-09T07:27:03.595Z,4.53
2018-05-09T07:29:32.640Z,4.43
2018-05-09T07:32:00.881Z,6.30
2018-05-09T07:34:29.874Z,5.40
2018-05-09T07:36:58.134Z,6.47
2018-05-09T07:39:26.359Z,6.60
2018-05-09T07:41:54.601Z,10.60
2018-05-09T07:44:22.891Z,5.73
2018-05-09T07:46:51.087Z,9.80
2018-05-09T07:49:20.710Z,5.83
2018-05-09T07:51:49.131Z,5.07
2018-05-09T07:54:17.365Z,6.20
2018-05-09T07:56:45.601Z,7.87
2018-05-09T07:59:13.858Z,9.17
2018-05-09T08:01:43.449Z,4.90
2018-05-09T08:04:12.358Z,5.90
2018-05-09T08:06:40.575Z,4.90
2018-05-09T08:09:09.568Z,10.43
2018-05-09T08:11:38.219Z,3.90
2018-05-09T08:14:07.951Z,7.47
2018-05-09T08:16:36.245Z,6.97
2018-05-09T08:19:04.470Z,5.13
2018-05-09T08:21:32.700Z,6.10
2018-05-09T08:24:02.466Z,9.23
2018-05-09T08:26:30.696Z,5.97
2018-05-09T08:28:58.937Z,4.63
2018-05-09T08:31:27.200Z,7.23
2018-05-09T08:33:55.419Z,5.47
2018-05-09T08:36:23.658Z,5.80
2018-05-09T08:38:53.290Z,7.63
2018-05-09T08:41:22.770Z,6.67
2018-05-09T08:43:52.115Z,9.97
2018-05-09T08:46:20.275Z,8.80
2018-05-09T08:48:49.263Z,14.77
2018-05-09T08:51:17.490Z,10.50
2018-05-09T08:53:45.742Z,9.03
2018-05-09T08:56:14.736Z,10.10
2018-05-09T08:58:43.768Z,15.10
2018-05-09T09:01:12.038Z,11.90
2018-05-09T09:03:40.266Z,7.77
2018-05-09T09:06:08.531Z,13.00
2018-05-09T09:08:36.774Z,7.17
2018-05-09T09:11:04.991Z,7.90
2018-05-09T09:13:34.417Z,6.20
2018-05-09T09:16:03.408Z,6.43
2018-05-09T09:18:32.914Z,7.93
2018-05-09T09:21:02.461Z,6.27
2018-05-09T09:23:30.955Z,7.90
2018-05-09T09:25:59.183Z,13.20
2018-05-09T09:28:27.463Z,8.40
2018-05-09T09:30:55.695Z,6.40
2018-05-09T09:33:24.325Z,6.07
2018-05-09T09:35:53.731Z,8.63
2018-05-09T09:38:21.977Z,8.33
2018-05-09T09:40:50.195Z,7.43
2018-05-09T09:43:18.458Z,10.80
2018-05-09T09:45:48.034Z,6.23
2018-05-09T09:48:17.486Z,6.63
2018-05-09T09:50:46.497Z,12.00
2018-05-09T09:53:14.643Z,5.43
2018-05-09T09:55:42.870Z,10.77
2018-05-09T09:58:12.665Z,5.07
2018-05-09T10:00:42.237Z,5.10
2018-05-09T10:03:11.685Z,13.53
2018-05-09T10:05:39.874Z,12.90
2018-05-09T10:08:08.880Z,9.37
2018-05-09T10:10:37.107Z,8.70
2018-05-09T10:13:05.381Z,10.83
2018-05-09T10:15:33.607Z,6.40
2018-05-09T10:18:01.835Z,5.50
2018-05-09T10:20:30.264Z,10.90
2018-05-09T10:22:59.626Z,6.73
2018-05-09T10:25:27.850Z,5.13
2018-05-09T10:27:56.110Z,5.23
2018-05-09T10:30:24.335Z,4.73
2018-05-09T10:32:52.565Z,5.43
2018-05-09T10:35:22.191Z,6.80
2018-05-09T10:37:50.309Z,4.47
2018-05-09T10:40:19.324Z,4.50
2018-05-09T10:42:48.663Z,4.10
2018-05-09T10:45:18.246Z,6.40
2018-05-09T10:47:46.742Z,4.90
2018-05-09T10:50:15.030Z,4.37
2018-05-09T10:52:43.253Z,4.40
2018-05-09T10:55:11.478Z,7.73
2018-05-09T10:57:39.726Z,5.73
2018-05-09T11:00:09.465Z,5.10
2018-05-09T11:02:39.240Z,5.90
2018-05-09T11:05:07.543Z,3.77
2018-05-09T11:07:35.686Z,4.57
2018-05-09T11:10:04.731Z,9.07
2018-05-09T11:12:33.719Z,4.73
2018-05-09T11:15:02.726Z,4.30
2018-05-09T11:17:32.403Z,6.70
2018-05-09T11:20:00.428Z,5.30
2018-05-09T11:22:30.069Z,7.73
2018-05-09T11:24:59.311Z,3.67
2018-05-09T11:27:27.535Z,9.80
2018-05-09T11:29:56.567Z,10.97
2018-05-09T11:32:24.795Z,8.97
2018-05-09T11:34:53.024Z,4.47
2018-05-09T11:37:21.295Z,4.23
2018-05-09T11:39:49.519Z,7.00
2018-05-09T11:42:17.766Z,5.23
2018-05-09T11:44:47.413Z,3.67
2018-05-09T11:47:15.495Z,4.10
2018-05-09T11:49:44.484Z,6.57
2018-05-09T11:52:13.894Z,4.17
2018-05-09T11:54:42.135Z,5.00
2018-05-09T11:57:11.895Z,6.10
2018-05-09T11:59:40.915Z,12.33
2018-05-09T12:02:09.961Z,5.13
2018-05-09T12:04:38.948Z,6.13
2018-05-09T12:07:08.683Z,5.80
2018-05-09T12:09:37.339Z,8.00
2018-05-09T12:12:06.350Z,4.40
2018-05-09T12:14:34.575Z,4.60
2018-05-09T12:17:02.882Z,5.40
2018-05-09T12:19:32.476Z,3.93
2018-05-09T12:22:00.990Z,4.90
2018-05-09T12:24:29.293Z,5.87
2018-05-09T12:26:57.881Z,5.13
2018-05-09T12:29:26.106Z,9.57
2018-05-09T12:31:55.734Z,4.80
2018-05-09T12:34:23.841Z,3.63
2018-05-09T12:36:52.455Z,8.10
2018-05-09T12:39:21.884Z,6.33
2018-05-09T12:41:50.115Z,6.93
2018-05-09T12:44:18.334Z,4.37
2018-05-09T12:46:48.108Z,5.77
2018-05-09T12:49:16.330Z,4.00
2018-05-09T12:51:44.554Z,8.33
2018-05-09T12:54:14.625Z,3.83
2018-05-09T12:56:42.846Z,4.60
2018-05-09T12:59:11.075Z,4.87
2018-05-09T13:01:39.338Z,5.17
2018-05-09T13:04:07.566Z,5.40
2018-05-09T13:06:35.842Z,4.20
2018-05-09T13:09:04.078Z,4.57
2018-05-09T13:11:33.658Z,3.90
2018-05-09T13:14:03.162Z,7.13
2018-05-09T13:16:31.267Z,5.80
2018-05-09T13:19:00.273Z,4.17
2018-05-09T13:21:28.540Z,4.23
2018-05-09T13:23:56.771Z,7.30
2018-05-09T13:26:26.508Z,7.80
2018-05-09T13:28:54.785Z,4.10
2018-05-09T13:31:24.148Z,4.30
2018-05-09T13:33:52.375Z,4.60
2018-05-09T13:36:20.646Z,3.40
2018-05-09T13:38:48.912Z,3.83
2018-05-09T13:41:17.115Z,7.33
2018-05-09T13:43:45.390Z,7.50
2018-05-09T13:46:13.664Z,6.13
2018-05-09T13:48:41.868Z,6.50
2018-05-09T13:51:10.891Z,9.13
2018-05-09T13:53:39.515Z,6.87
2018-05-09T13:56:09.122Z,5.10
2018-05-09T13:58:37.223Z,8.97
2018-05-09T14:01:06.251Z,7.17
2018-05-09T14:03:35.870Z,7.87
2018-05-09T14:06:03.953Z,10.70
2018-05-09T14:08:32.223Z,4.30
2018-05-09T14:11:00.465Z,4.57
2018-05-09T14:13:28.682Z,4.83
2018-05-09T14:15:58.091Z,5.53
2018-05-09T14:18:26.358Z,3.90
2018-05-09T14:20:54.642Z,4.73
2018-05-09T14:23:22.867Z,4.30
2018-05-09T14:25:51.095Z,5.00
2018-05-09T14:28:19.619Z,6.33
2018-05-09T14:30:48.611Z,3.90
2018-05-09T14:33:18.201Z,5.63
2018-05-09T14:35:47.133Z,12.60
2018-05-09T14:38:15.758Z,4.40
2018-05-09T14:40:44.027Z,5.50
2018-05-09T14:43:12.234Z,4.87
2018-05-09T14:45:41.227Z,4.47
2018-05-09T14:48:09.499Z,5.43
2018-05-09T14:50:39.086Z,4.33
2018-05-09T14:53:07.587Z,4.40
2018-05-09T14:55:35.892Z,6.03
2018-05-09T14:58:04.133Z,5.30
2018-05-09T15:00:34.243Z,4.90
2018-05-09T15:03:02.495Z,5.17
2018-05-09T15:05:30.734Z,5.07
2018-05-09T15:07:58.986Z,4.33
2018-05-09T15:10:27.216Z,4.83
2018-05-09T15:12:56.794Z,6.83
2018-05-09T15:15:24.940Z,4.97
2018-05-09T15:17:54.663Z,6.00
2018-05-09T15:20:23.664Z,4.23
2018-05-09T15:22:51.919Z,4.67
2018-05-09T15:25:20.214Z,5.83
2018-05-09T15:27:49.219Z,6.27
2018-05-09T15:30:17.564Z,5.37
2018-05-09T15:32:46.583Z,5.80
2018-05-09T15:35:15.602Z,5.60
2018-05-09T15:37:43.835Z,5.53
2018-05-09T15:40:12.059Z,4.53
2018-05-09T15:42:41.885Z,4.67
2018-05-09T15:45:10.875Z,4.80
2018-05-09T15:47:40.471Z,4.70
2018-05-09T15:50:10.092Z,5.00
2018-05-09T15:52:38.891Z,7.20
2018-05-09T15:55:08.606Z,7.23
2018-05-09T15:57:37.239Z,4.10
2018-05-09T16:00:06.603Z,8.40
2018-05-09T16:02:36.190Z,4.87
2018-05-09T16:05:05.127Z,6.47
2018-05-09T16:07:33.351Z,6.87
2018-05-09T16:10:01.593Z,5.13
2018-05-09T16:12:29.871Z,5.83
2018-05-09T16:14:58.110Z,10.13
2018-05-09T16:17:27.475Z,7.53
2018-05-09T16:19:55.761Z,10.90
2018-05-09T16:22:24.016Z,6.30
2018-05-09T16:24:52.223Z,10.97
2018-05-09T16:27:20.484Z,8.70
2018-05-09T16:29:48.704Z,7.93
2018-05-09T16:32:17.146Z,8.17
2018-05-09T16:34:46.518Z,9.13
2018-05-09T16:37:14.757Z,6.83
2018-05-09T16:39:44.543Z,11.53
2018-05-09T16:42:12.789Z,8.27
2018-05-09T16:44:41.011Z,6.97
2018-05-09T16:47:10.783Z,12.43
2018-05-09T16:49:39.010Z,7.37
2018-05-09T16:52:07.256Z,12.57
2018-05-09T16:54:37.046Z,10.57
2018-05-09T16:57:05.274Z,8.20
2018-05-09T16:59:33.503Z,11.10
2018-05-09T17:02:02.527Z,7.30
2018-05-09T17:04:32.104Z,7.60
2018-05-09T17:07:00.231Z,8.73
2018-05-09T17:09:28.459Z,8.50
2018-05-09T17:11:56.734Z,22.40
2018-05-09T17:14:24.968Z,9.20
2018-05-09T17:16:53.209Z,10.83
2018-05-09T17:19:22.779Z,6.63
2018-05-09T17:22:08.674Z,5.80
2018-05-09T17:24:36.956Z,5.77
2018-05-09T17:27:05.193Z,6.30
2018-05-09T17:29:34.565Z,5.80
2018-05-09T17:32:02.863Z,7.73
2018-05-09T17:34:31.123Z,5.47
2018-05-09T17:36:59.342Z,6.17
2018-05-09T17:39:29.111Z,7.30
2018-05-09T17:41:57.335Z,6.03
2018-05-09T17:44:25.567Z,5.60
2018-05-09T17:46:54.595Z,7.27
2018-05-09T17:49:23.595Z,6.40
2018-05-09T17:51:52.209Z,7.50
2018-05-09T17:54:23.598Z,5.90
2018-05-09T17:56:52.211Z,5.30
2018-05-09T17:59:20.827Z,5.43
2018-05-09T18:01:50.453Z,5.70
2018-05-09T18:04:18.546Z,5.80
2018-05-09T18:06:48.329Z,12.40
2018-05-09T18:09:16.601Z,6.90
2018-05-09T18:11:44.842Z,6.57
2018-05-09T18:14:13.062Z,7.30
2018-05-09T18:16:41.339Z,9.73
2018-05-09T18:19:09.571Z,6.63
2018-05-09T18:21:37.799Z,13.20
2018-05-09T18:24:06.094Z,16.30
2018-05-09T18:26:35.465Z,6.60
2018-05-09T18:29:03.692Z,5.77
2018-05-09T18:31:31.963Z,6.17
2018-05-09T18:34:00.196Z,10.73
2018-05-09T18:36:28.517Z,8.70
2018-05-09T18:38:56.780Z,6.50
2018-05-09T18:41:25.008Z,11.40
2018-05-09T18:43:54.018Z,7.00
2018-05-09T18:46:22.388Z,10.17
2018-05-09T18:48:50.535Z,7.80
2018-05-09T18:51:20.285Z,6.00
2018-05-09T18:53:49.888Z,14.27
2018-05-09T18:56:18.786Z,12.30
2018-05-09T18:58:47.073Z,8.93
2018-05-09T19:01:15.307Z,8.83
2018-05-09T19:03:43.567Z,12.20
2018-05-09T19:06:11.881Z,6.93
2018-05-09T19:08:40.115Z,5.93
2018-05-09T19:11:08.363Z,7.80
2018-05-09T19:13:37.770Z,7.30
2018-05-09T19:16:07.504Z,7.77
2018-05-09T19:18:36.559Z,9.20
2018-05-09T19:21:05.974Z,11.07
2018-05-09T19:23:34.226Z,16.33
2018-05-09T19:26:02.460Z,21.27
2018-05-09T19:28:30.742Z,17.70
2018-05-09T19:30:58.978Z,22.97
2018-05-09T19:33:27.267Z,19.03
2018-05-09T19:35:57.016Z,20.87
2018-05-09T19:38:25.256Z,21.33
2018-05-09T19:40:53.538Z,25.03
2018-05-09T19:43:22.912Z,23.13
2018-05-09T19:45:52.536Z,19.80
2018-05-09T19:48:21.071Z,23.50
2018-05-09T19:50:49.314Z,21.10
2018-05-09T19:53:17.577Z,21.53
2018-05-09T19:55:47.191Z,20.77
2018-05-09T19:58:15.319Z,19.60
2018-05-09T20:00:43.583Z,20.60
2018-05-09T20:03:12.628Z,26.00
2018-05-09T20:05:42.213Z,21.97
2018-05-09T20:08:10.399Z,23.70
2018-05-09T20:10:38.631Z,23.07
2018-05-09T20:13:08.024Z,21.03
2018-05-09T20:15:36.295Z,17.70
2018-05-09T20:18:04.544Z,14.80
2018-05-09T20:20:32.783Z,15.73
2018-05-09T20:23:02.370Z,17.60
2018-05-09T20:25:31.393Z,26.83
2018-05-09T20:27:59.628Z,20.00
2018-05-09T20:30:34.667Z,18.63
2018-05-09T20:33:02.918Z,16.50
2018-05-09T20:35:31.197Z,19.27
2018-05-09T20:38:00.224Z,19.33
2018-05-09T20:40:29.628Z,18.50
2018-05-09T20:42:59.436Z,17.40
2018-05-09T20:45:27.676Z,19.63
2018-05-09T20:47:56.694Z,17.73
2018-05-09T20:50:25.739Z,20.30
2018-05-09T20:52:54.752Z,19.10
2018-05-09T20:55:27.304Z,18.07
2018-05-09T20:57:56.188Z,17.87
2018-05-09T21:00:24.428Z,18.37
2018-05-09T21:02:52.699Z,23.27
2018-05-09T21:05:20.954Z,26.50
2018-05-09T21:07:56.640Z,25.17
2018-05-09T21:10:24.883Z,22.17
2018-05-09T21:12:54.466Z,22.77
2018-05-09T21:15:23.019Z,30.83
2018-05-09T21:17:51.261Z,25.90
2018-05-09T21:20:19.516Z,23.13
2018-05-09T21:22:47.802Z,25.73
2018-05-09T21:25:16.055Z,26.50
2018-05-09T21:27:44.365Z,28.90
2018-05-09T21:30:13.928Z,25.53
2018-05-09T21:32:43.385Z,28.70
2018-05-09T21:35:11.915Z,25.53
2018-05-09T21:37:41.549Z,25.17
2018-05-09T21:40:10.807Z,25.73
2018-05-09T21:42:40.444Z,26.70
2018-05-09T21:45:08.605Z,26.33
2018-05-09T21:47:36.839Z,27.47
2018-05-09T21:50:06.607Z,26.90
2018-05-09T21:52:34.872Z,26.40
2018-05-09T21:55:04.634Z,26.87
2018-05-09T21:57:32.901Z,27.17
2018-05-09T22:00:01.178Z,28.40
2018-05-09T22:02:29.437Z,27.90
2018-05-09T22:04:58.096Z,30.40
2018-05-09T22:07:27.880Z,29.33
2018-05-09T22:09:56.121Z,35.03
2018-05-09T22:12:24.384Z,52.47
2018-05-09T22:14:53.801Z,33.73
2018-05-09T22:17:23.551Z,31.80
2018-05-09T22:19:51.823Z,32.67
2018-05-09T22:22:20.901Z,34.17
2018-05-09T22:24:49.154Z,35.20
2018-05-09T22:27:18.206Z,34.77
2018-05-09T22:29:46.472Z,34.70
2018-05-09T22:32:16.061Z,32.97
2018-05-09T22:34:45.350Z,33.80
2018-05-09T22:37:13.624Z,34.97
2018-05-09T22:39:42.629Z,35.33
2018-05-09T22:42:10.911Z,35.57
2018-05-09T22:44:39.159Z,39.70
2018-05-09T22:47:08.906Z,39.83
2018-05-09T22:49:37.215Z,37.80
2018-05-09T22:52:05.470Z,40.53
2018-05-09T22:54:33.703Z,39.63
2018-05-09T22:57:03.501Z,42.00
2018-05-09T22:59:31.727Z,45.73
2018-05-09T23:02:00.735Z,45.87
2018-05-09T23:04:29.780Z,46.13
2018-05-09T23:06:58.804Z,49.40
2018-05-09T23:09:28.394Z,46.30
2018-05-09T23:11:57.895Z,49.70
2018-05-09T23:14:26.422Z,46.13
2018-05-09T23:16:55.055Z,44.23
2018-05-09T23:19:23.336Z,49.00
2018-05-09T23:21:52.721Z,46.73
2018-05-09T23:24:20.982Z,43.67
2018-05-09T23:26:50.104Z,48.67
2018-05-09T23:29:19.851Z,43.87
2018-05-09T23:31:49.263Z,44.67
2018-05-09T23:34:17.503Z,45.90
2018-05-09T23:36:45.744Z,46.50
2018-05-09T23:39:14.030Z,47.33
2018-05-09T23:41:42.267Z,41.77
2018-05-09T23:44:11.661Z,46.33
2018-05-09T23:46:39.955Z,45.67
2018-05-09T23:49:08.198Z,46.30
2018-05-09T23:51:36.445Z,47.07
2018-05-09T23:54:04.711Z,46.00
2018-05-09T23:56:32.965Z,45.77
2018-05-09T23:59:01.195Z,48.50
