createdAt,value
2022-10-18T00:00:58.796Z,12.60
2022-10-18T00:03:25.964Z,12.70
2022-10-18T00:05:53.143Z,12.80
2022-10-18T00:08:21.206Z,12.80
2022-10-18T00:10:48.969Z,12.80
2022-10-18T00:13:16.571Z,12.80
2022-10-18T00:15:58.925Z,12.80
2022-10-18T00:18:26.584Z,12.80
2022-10-18T00:21:02.151Z,12.60
2022-10-18T00:23:31.319Z,12.60
2022-10-18T00:26:10.068Z,12.50
2022-10-18T00:28:38.982Z,12.50
2022-10-18T00:31:16.313Z,12.50
2022-10-18T00:33:46.036Z,12.40
2022-10-18T00:36:14.239Z,12.40
2022-10-18T00:38:42.033Z,12.50
2022-10-18T00:41:22.581Z,12.50
2022-10-18T00:43:58.327Z,12.60
2022-10-18T00:46:29.346Z,12.60
2022-10-18T00:49:00.003Z,12.60
2022-10-18T00:51:51.044Z,12.60
2022-10-18T00:54:20.789Z,12.60
2022-10-18T00:56:47.795Z,12.70
2022-10-18T00:59:17.124Z,12.60
2022-10-18T01:01:45.172Z,12.50
2022-10-18T01:04:15.386Z,12.30
2022-10-18T01:07:15.962Z,12.20
2022-10-18T01:10:29.444Z,12.00
2022-10-18T01:13:43.676Z,11.90
2022-10-18T01:16:46.434Z,11.70
2022-10-18T01:20:09.925Z,11.70
2022-10-18T01:22:45.013Z,11.60
2022-10-18T01:25:36.837Z,11.50
2022-10-18T01:28:54.091Z,11.60
2022-10-18T01:32:04.877Z,11.80
2022-10-18T01:34:36.580Z,12.10
2022-10-18T01:37:08.458Z,12.20
2022-10-18T01:39:38.635Z,12.30
2022-10-18T01:42:12.095Z,12.40
2022-10-18T01:44:41.132Z,12.50
2022-10-18T01:47:11.301Z,12.60
2022-10-18T01:49:38.283Z,12.70
2022-10-18T01:52:05.763Z,12.80
2022-10-18T01:54:39.794Z,12.90
2022-10-18T01:57:29.526Z,12.70
2022-10-18T02:00:06.537Z,12.70
2022-10-18T02:03:04.513Z,12.70
2022-10-18T02:05:44.777Z,12.70
2022-10-18T02:08:31.146Z,12.70
2022-10-18T02:11:07.330Z,12.70
2022-10-18T02:13:43.508Z,12.70
2022-10-18T02:16:42.091Z,12.70
2022-10-18T02:21:58.765Z,12.70
2022-10-18T02:24:44.338Z,12.80
2022-10-18T02:27:11.396Z,12.90
2022-10-18T02:29:39.830Z,13.00
2022-10-18T02:32:59.363Z,12.90
2022-10-18T02:35:52.709Z,12.70
2022-10-18T02:38:21.657Z,12.50
2022-10-18T02:40:48.562Z,12.40
2022-10-18T02:43:15.512Z,12.50
2022-10-18T02:45:42.568Z,12.50
2022-10-18T02:48:10.353Z,12.60
2022-10-18T02:50:37.250Z,12.50
2022-10-18T02:53:04.389Z,12.40
2022-10-18T02:55:31.334Z,12.40
2022-10-18T02:57:58.246Z,12.40
2022-10-18T03:00:25.208Z,12.50
2022-10-18T03:02:53.748Z,12.60
2022-10-18T03:05:20.721Z,12.70
2022-10-18T03:07:47.679Z,12.80
2022-10-18T03:10:14.666Z,12.90
2022-10-18T03:12:41.610Z,12.90
2022-10-18T03:15:08.992Z,12.70
2022-10-18T03:17:35.957Z,12.60
2022-10-18T03:20:03.020Z,12.60
2022-10-18T03:22:29.993Z,12.60
2022-10-18T03:24:56.940Z,12.60
2022-10-18T03:27:23.932Z,12.60
2022-10-18T03:29:50.887Z,12.70
2022-10-18T03:32:17.851Z,12.80
2022-10-18T03:34:44.768Z,12.90
2022-10-18T03:37:11.696Z,13.00
2022-10-18T03:39:38.590Z,13.00
2022-10-18T03:42:05.481Z,13.10
2022-10-18T03:44:32.352Z,13.10
2022-10-18T03:46:59.336Z,13.20
2022-10-18T03:49:26.329Z,13.30
2022-10-18T03:51:53.302Z,13.30
2022-10-18T03:54:20.236Z,13.30
2022-10-18T03:56:47.150Z,13.30
2022-10-18T03:59:14.158Z,13.40
2022-10-18T04:01:41.106Z,13.40
2022-10-18T04:04:08.142Z,13.40
2022-10-18T04:06:35.312Z,13.40
2022-10-18T04:09:04.217Z,13.40
2022-10-18T04:11:33.574Z,13.50
2022-10-18T04:14:00.517Z,13.50
2022-10-18T04:16:27.498Z,13.60
2022-10-18T04:18:54.517Z,13.60
2022-10-18T04:21:21.439Z,13.60
2022-10-18T04:23:49.267Z,13.50
2022-10-18T04:26:16.653Z,13.50
2022-10-18T04:28:44.160Z,13.50
2022-10-18T04:31:12.185Z,13.50
2022-10-18T04:38:34.035Z,13.60
2022-10-18T04:41:01.033Z,13.50
2022-10-18T04:43:27.942Z,13.30
2022-10-18T04:45:54.858Z,13.30
2022-10-18T04:48:21.767Z,13.40
2022-10-18T04:50:50.379Z,13.40
2022-10-18T04:58:16.505Z,13.60
2022-10-18T05:00:43.950Z,13.60
2022-10-18T05:03:13.509Z,13.30
2022-10-18T05:06:00.264Z,13.30
2022-10-18T05:08:27.963Z,13.40
2022-10-18T05:10:54.919Z,13.50
2022-10-18T05:13:21.894Z,13.50
2022-10-18T05:15:48.897Z,13.60
2022-10-18T05:18:15.869Z,13.70
2022-10-18T05:20:42.797Z,13.70
2022-10-18T05:23:12.923Z,13.70
2022-10-18T05:25:41.762Z,13.70
2022-10-18T05:28:34.706Z,13.80
2022-10-18T05:30:56.265Z,13.80
2022-10-18T05:33:23.173Z,13.80
2022-10-18T05:35:50.140Z,13.80
2022-10-18T05:38:17.060Z,13.80
2022-10-18T05:40:43.998Z,13.70
2022-10-18T05:43:10.938Z,13.80
2022-10-18T05:45:37.952Z,13.80
2022-10-18T05:48:07.495Z,13.80
2022-10-18T05:50:36.751Z,13.70
2022-10-18T05:53:12.498Z,13.60
2022-10-18T05:55:45.465Z,13.50
2022-10-18T05:58:12.374Z,13.30
2022-10-18T06:00:39.321Z,13.10
2022-10-18T06:03:06.329Z,13.00
2022-10-18T06:05:33.373Z,12.90
2022-10-18T06:08:00.377Z,12.90
2022-10-18T06:10:27.342Z,12.80
2022-10-18T06:12:54.319Z,12.90
2022-10-18T06:15:21.273Z,13.00
2022-10-18T06:17:48.171Z,13.20
2022-10-18T06:20:15.211Z,13.20
2022-10-18T06:22:42.147Z,13.30
2022-10-18T06:25:09.664Z,13.40
2022-10-18T06:27:36.619Z,13.40
2022-10-18T06:30:03.981Z,13.50
2022-10-18T06:32:30.895Z,13.60
2022-10-18T06:34:57.867Z,13.70
2022-10-18T06:37:24.845Z,13.80
2022-10-18T06:39:51.830Z,13.90
2022-10-18T06:42:21.822Z,14.00
2022-10-18T06:44:50.011Z,14.10
2022-10-18T06:47:17.003Z,14.20
2022-10-18T06:49:43.959Z,14.40
2022-10-18T06:52:10.929Z,14.50
2022-10-18T06:54:37.848Z,14.40
2022-10-18T06:57:04.781Z,14.30
2022-10-18T06:59:31.789Z,14.20
2022-10-18T07:01:58.782Z,14.20
2022-10-18T07:04:30.356Z,14.30
2022-10-18T07:06:57.370Z,14.40
2022-10-18T07:09:24.319Z,14.50
2022-10-18T07:11:52.829Z,14.80
2022-10-18T07:14:19.771Z,15.00
2022-10-18T07:16:46.881Z,15.20
2022-10-18T07:19:14.930Z,15.40
2022-10-18T07:21:42.102Z,15.50
2022-10-18T07:24:09.092Z,15.60
2022-10-18T07:26:36.219Z,15.80
2022-10-18T07:29:10.696Z,16.00
2022-10-18T07:31:41.267Z,16.10
2022-10-18T07:34:11.322Z,16.30
2022-10-18T07:36:38.678Z,16.40
2022-10-18T07:39:06.111Z,16.50
2022-10-18T07:41:34.432Z,16.60
2022-10-18T07:44:02.800Z,16.80
2022-10-18T07:46:30.014Z,16.90
2022-10-18T07:48:59.462Z,17.00
2022-10-18T07:51:28.162Z,17.00
2022-10-18T07:53:55.170Z,17.00
2022-10-18T07:56:22.543Z,17.20
2022-10-18T07:58:52.817Z,17.20
2022-10-18T08:01:22.327Z,17.20
2022-10-18T08:03:49.837Z,17.30
2022-10-18T08:06:18.816Z,17.30
2022-10-18T08:08:46.390Z,17.30
2022-10-18T08:11:18.479Z,17.40
2022-10-18T08:13:45.935Z,17.50
2022-10-18T08:16:16.257Z,17.50
2022-10-18T08:18:43.243Z,17.60
2022-10-18T08:21:12.811Z,17.80
2022-10-18T08:23:40.210Z,18.00
2022-10-18T08:26:15.189Z,18.40
2022-10-18T08:28:49.111Z,18.60
2022-10-18T08:31:21.203Z,18.70
2022-10-18T08:33:48.423Z,19.00
2022-10-18T08:36:17.337Z,19.40
2022-10-18T08:38:44.662Z,19.50
2022-10-18T08:41:36.889Z,19.70
2022-10-18T08:44:16.012Z,20.10
2022-10-18T08:46:55.849Z,20.50
2022-10-18T08:49:28.860Z,20.90
2022-10-18T08:51:57.596Z,21.30
2022-10-18T08:54:37.949Z,21.60
2022-10-18T08:57:13.063Z,21.70
2022-10-18T08:59:41.698Z,21.80
2022-10-18T09:02:48.516Z,21.80
2022-10-18T09:05:45.853Z,21.50
2022-10-18T09:08:27.790Z,21.10
2022-10-18T09:11:19.707Z,20.80
2022-10-18T09:14:10.501Z,20.70
2022-10-18T09:17:01.182Z,20.90
2022-10-18T09:19:54.925Z,21.30
2022-10-18T09:23:02.697Z,21.90
2022-10-18T09:26:00.901Z,22.30
2022-10-18T09:28:55.422Z,22.20
2022-10-18T09:32:19.436Z,22.00
2022-10-18T09:35:15.721Z,22.10
2022-10-18T09:37:44.099Z,22.20
2022-10-18T09:40:24.468Z,22.20
2022-10-18T09:42:55.921Z,22.20
2022-10-18T09:45:39.598Z,22.90
2022-10-18T09:48:06.561Z,23.70
2022-10-18T09:51:08.974Z,24.50
2022-10-18T09:56:52.684Z,25.30
2022-10-18T09:59:32.868Z,26.00
2022-10-18T10:01:59.981Z,26.10
2022-10-18T10:04:27.236Z,26.50
2022-10-18T10:06:56.992Z,27.10
2022-10-18T10:09:40.971Z,27.30
2022-10-18T10:12:37.845Z,27.00
2022-10-18T10:15:28.176Z,25.80
2022-10-18T10:18:23.151Z,25.30
2022-10-18T10:20:55.702Z,25.10
2022-10-18T10:34:12.707Z,25.50
2022-10-18T10:36:52.643Z,26.80
2022-10-18T10:39:23.126Z,26.80
2022-10-18T10:41:53.529Z,26.40
2022-10-18T10:44:24.957Z,26.50
2022-10-18T10:46:53.385Z,26.50
2022-10-18T10:49:46.523Z,26.90
2022-10-18T10:52:28.028Z,27.70
2022-10-18T12:05:25.317Z,28.50
2022-10-18T12:08:05.148Z,25.00
2022-10-18T12:13:50.489Z,24.50
2022-10-18T12:16:38.887Z,23.70
2022-10-18T12:29:57.526Z,23.70
2022-10-18T12:35:07.315Z,24.60
2022-10-18T12:37:59.990Z,25.00
2022-10-18T12:40:46.866Z,25.10
2022-10-18T12:43:40.183Z,24.70
2022-10-18T12:46:13.560Z,24.10
2022-10-18T12:48:50.749Z,23.90
2022-10-18T12:51:20.193Z,23.90
2022-10-18T12:54:08.019Z,24.80
2022-10-18T12:56:42.055Z,25.20
2022-10-18T12:59:15.317Z,26.00
2022-10-18T13:01:51.355Z,26.20
2022-10-18T13:04:27.539Z,26.60
2022-10-18T13:07:22.441Z,27.30
2022-10-18T13:10:15.480Z,27.80
2022-10-18T13:12:54.541Z,28.40
2022-10-18T13:16:11.962Z,28.80
2022-10-18T13:19:13.207Z,28.90
2022-10-18T13:22:20.597Z,28.90
2022-10-18T13:25:10.520Z,29.00
2022-10-18T13:28:06.798Z,29.00
2022-10-18T13:30:59.661Z,28.50
2022-10-18T13:33:35.104Z,28.60
2022-10-18T13:36:29.350Z,28.90
2022-10-18T13:38:57.638Z,28.70
2022-10-18T13:41:32.815Z,28.20
2022-10-18T13:44:37.837Z,27.80
2022-10-18T13:47:04.824Z,27.30
2022-10-18T13:49:54.830Z,26.60
2022-10-18T13:53:18.818Z,26.20
2022-10-18T13:56:24.829Z,25.60
2022-10-18T13:59:59.357Z,25.00
2022-10-18T14:02:53.391Z,24.80
2022-10-18T14:05:50.580Z,24.30
2022-10-18T14:08:40.312Z,24.20
2022-10-18T14:11:29.262Z,24.00
2022-10-18T14:14:31.673Z,23.90
2022-10-18T14:17:36.535Z,23.70
2022-10-18T14:20:19.938Z,23.70
2022-10-18T14:23:29.605Z,23.60
2022-10-18T14:26:14.867Z,23.40
2022-10-18T14:28:58.997Z,23.20
2022-10-18T14:31:28.162Z,23.00
2022-10-18T14:33:58.847Z,22.80
2022-10-18T14:36:41.235Z,22.60
2022-10-18T14:39:21.118Z,22.50
2022-10-18T14:44:40.877Z,22.40
2022-10-18T14:47:21.493Z,22.20
2022-10-18T14:49:49.729Z,22.00
2022-10-18T14:52:26.217Z,21.90
2022-10-18T14:54:57.138Z,21.60
2022-10-18T14:57:31.128Z,21.50
2022-10-18T15:00:01.936Z,21.50
2022-10-18T15:02:32.642Z,21.40
2022-10-18T15:05:05.354Z,21.30
2022-10-18T15:07:33.063Z,21.30
2022-10-18T15:10:04.050Z,21.10
2022-10-18T15:12:36.907Z,21.10
2022-10-18T15:15:21.209Z,20.90
2022-10-18T15:17:49.489Z,20.90
2022-10-18T15:20:25.086Z,20.80
2022-10-18T15:22:53.077Z,20.70
2022-10-18T15:25:32.113Z,20.70
2022-10-18T15:28:00.509Z,20.80
2022-10-18T15:30:39.019Z,20.80
2022-10-18T15:33:10.684Z,20.70
2022-10-18T15:35:39.253Z,20.70
2022-10-18T15:38:27.858Z,20.70
2022-10-18T15:40:55.548Z,20.60
2022-10-18T15:43:28.560Z,20.40
2022-10-18T15:46:05.094Z,20.30
2022-10-18T15:48:40.316Z,20.20
2022-10-18T15:51:47.840Z,20.10
2022-10-18T15:54:19.388Z,20.00
2022-10-18T15:56:46.330Z,19.80
2022-10-18T15:59:28.986Z,19.70
2022-10-18T16:01:56.007Z,19.60
2022-10-18T16:04:30.342Z,19.50
2022-10-18T16:06:59.081Z,19.40
2022-10-18T16:09:29.304Z,19.40
2022-10-18T16:11:58.176Z,19.40
2022-10-18T16:14:26.466Z,19.30
2022-10-18T16:17:00.441Z,19.30
2022-10-18T16:19:27.591Z,19.30
2022-10-18T16:21:54.920Z,19.20
2022-10-18T16:24:22.935Z,19.10
2022-10-18T16:26:50.306Z,19.10
2022-10-18T16:29:25.520Z,19.10
2022-10-18T16:31:55.259Z,19.10
2022-10-18T16:34:22.189Z,19.10
2022-10-18T16:36:49.130Z,19.10
2022-10-18T16:39:21.646Z,19.10
2022-10-18T16:41:48.991Z,19.10
2022-10-18T16:44:16.703Z,19.10
2022-10-18T16:46:43.828Z,19.10
2022-10-18T16:49:25.804Z,19.10
2022-10-18T16:51:53.995Z,19.00
2022-10-18T16:54:21.416Z,19.00
2022-10-18T16:56:49.964Z,19.00
2022-10-18T16:59:31.590Z,19.10
2022-10-18T17:01:58.614Z,19.00
2022-10-18T17:04:25.546Z,18.90
2022-10-18T17:06:54.430Z,18.90
2022-10-18T17:09:21.319Z,18.80
2022-10-18T17:11:48.244Z,18.80
2022-10-18T17:14:15.118Z,18.80
2022-10-18T17:16:45.379Z,18.90
2022-10-18T17:19:15.453Z,18.80
2022-10-18T17:21:42.418Z,18.80
2022-10-18T17:24:09.455Z,18.80
2022-10-18T17:26:36.421Z,18.80
2022-10-18T17:29:08.290Z,18.80
2022-10-18T17:31:35.777Z,18.80
2022-10-18T17:34:03.243Z,18.70
2022-10-18T17:36:32.405Z,18.70
2022-10-18T17:38:59.405Z,18.70
2022-10-18T17:41:27.177Z,18.70
2022-10-18T17:43:54.177Z,18.60
2022-10-18T17:46:21.172Z,18.60
2022-10-18T17:48:48.094Z,18.60
2022-10-18T17:51:17.476Z,18.60
2022-10-18T17:53:46.245Z,18.60
2022-10-18T17:56:14.130Z,18.60
2022-10-18T17:58:45.313Z,18.60
2022-10-18T18:01:21.937Z,18.60
2022-10-18T18:03:49.688Z,18.60
2022-10-18T18:06:31.293Z,18.60
2022-10-18T18:09:01.300Z,18.60
2022-10-18T18:11:29.366Z,18.60
2022-10-18T18:13:57.038Z,18.50
2022-10-18T18:16:28.282Z,18.60
2022-10-18T18:18:57.781Z,18.50
2022-10-18T18:21:26.270Z,18.50
2022-10-18T18:23:53.513Z,18.40
2022-10-18T18:26:20.897Z,18.40
2022-10-18T18:28:48.639Z,18.30
2022-10-18T18:31:20.349Z,18.30
2022-10-18T18:33:47.268Z,18.30
2022-10-18T18:36:14.235Z,18.30
2022-10-18T18:38:44.725Z,18.30
2022-10-18T18:41:21.129Z,18.30
2022-10-18T18:43:52.394Z,18.20
2022-10-18T18:46:23.806Z,18.20
2022-10-18T18:48:51.064Z,18.20
2022-10-18T18:51:22.034Z,18.10
2022-10-18T18:53:49.248Z,18.20
2022-10-18T18:58:49.171Z,18.00
2022-10-18T19:01:25.463Z,17.90
2022-10-18T19:03:54.967Z,17.80
2022-10-18T19:06:31.572Z,17.80
2022-10-18T19:09:02.971Z,17.70
2022-10-18T19:11:35.111Z,17.60
2022-10-18T19:14:02.992Z,17.50
2022-10-18T19:16:34.813Z,17.50
2022-10-18T19:19:06.143Z,17.40
2022-10-18T19:21:39.883Z,17.40
2022-10-18T19:24:08.037Z,17.40
2022-10-18T19:26:47.690Z,17.40
2022-10-18T19:29:19.109Z,17.40
2022-10-18T19:31:46.525Z,17.30
2022-10-18T19:34:15.337Z,17.30
2022-10-18T19:36:45.485Z,17.30
2022-10-18T19:39:20.463Z,17.30
2022-10-18T19:41:49.712Z,17.20
2022-10-18T19:44:21.190Z,17.00
2022-10-18T19:46:49.084Z,16.90
2022-10-18T19:49:16.629Z,16.70
2022-10-18T19:51:44.605Z,16.70
2022-10-18T19:54:13.021Z,16.60
2022-10-18T19:56:43.697Z,16.50
2022-10-18T19:59:12.401Z,16.50
2022-10-18T20:01:39.659Z,16.50
2022-10-18T20:04:09.458Z,16.40
2022-10-18T20:06:38.527Z,16.40
2022-10-18T20:09:13.332Z,16.40
2022-10-18T20:11:43.260Z,16.50
2022-10-18T20:14:10.825Z,16.50
2022-10-18T20:16:37.921Z,16.50
2022-10-18T20:19:07.487Z,16.50
2022-10-18T20:21:36.386Z,16.50
2022-10-18T20:24:05.659Z,16.40
2022-10-18T20:26:34.501Z,16.40
2022-10-18T20:29:01.593Z,16.30
2022-10-18T20:31:37.063Z,16.20
2022-10-18T20:34:08.793Z,16.20
2022-10-18T20:36:36.342Z,16.10
2022-10-18T20:39:04.537Z,16.10
2022-10-18T20:41:35.748Z,16.00
2022-10-18T20:44:10.802Z,15.90
2022-10-18T20:46:38.787Z,15.90
2022-10-18T20:49:08.431Z,15.90
2022-10-18T20:51:36.100Z,15.90
2022-10-18T20:56:39.206Z,15.70
2022-10-18T20:59:09.611Z,15.60
2022-10-18T21:01:38.584Z,15.50
2022-10-18T21:04:08.537Z,15.50
2022-10-18T21:06:42.579Z,15.40
2022-10-18T21:09:16.878Z,15.40
2022-10-18T21:11:49.293Z,15.40
2022-10-18T21:14:19.143Z,15.40
2022-10-18T21:16:46.648Z,15.40
2022-10-18T21:19:21.105Z,15.30
2022-10-18T21:21:51.675Z,15.30
2022-10-18T21:24:19.894Z,15.30
2022-10-18T21:26:47.914Z,15.20
2022-10-18T21:29:20.726Z,15.20
2022-10-18T21:31:48.758Z,15.10
2022-10-18T21:34:19.747Z,15.10
2022-10-18T21:36:48.368Z,15.10
2022-10-18T21:39:19.718Z,15.00
2022-10-18T21:41:47.075Z,14.90
2022-10-18T21:44:15.045Z,14.80
2022-10-18T21:46:46.651Z,14.80
2022-10-18T21:49:14.704Z,14.70
2022-10-18T21:51:41.807Z,14.70
2022-10-18T21:54:13.026Z,14.80
2022-10-18T21:56:40.256Z,14.70
2022-10-18T21:59:07.531Z,14.70
2022-10-18T22:01:39.151Z,14.60
2022-10-18T22:04:18.129Z,14.60
2022-10-18T22:06:45.116Z,14.70
2022-10-18T22:09:12.435Z,14.50
2022-10-18T22:11:47.013Z,14.20
2022-10-18T22:14:14.114Z,13.80
2022-10-18T22:16:41.060Z,13.60
2022-10-18T22:19:08.066Z,13.50
2022-10-18T22:21:35.753Z,13.60
2022-10-18T22:24:07.429Z,13.70
2022-10-18T22:26:38.564Z,13.80
2022-10-18T22:29:08.569Z,13.80
2022-10-18T22:31:39.558Z,13.90
2022-10-18T22:34:10.979Z,13.90
2022-10-18T22:36:38.644Z,13.90
2022-10-18T22:39:06.710Z,14.00
2022-10-18T22:41:34.593Z,14.00
2022-10-18T22:44:03.593Z,13.80
2022-10-18T22:46:32.138Z,13.80
2022-10-18T22:48:59.101Z,13.80
2022-10-18T22:51:26.169Z,13.70
2022-10-18T22:53:53.373Z,13.60
2022-10-18T22:56:23.525Z,13.60
2022-10-18T22:58:50.895Z,13.60
2022-10-18T23:01:21.237Z,13.60
2022-10-18T23:03:54.405Z,13.50
2022-10-18T23:06:25.585Z,13.50
2022-10-18T23:08:55.608Z,13.40
2022-10-18T23:11:23.747Z,13.40
2022-10-18T23:13:51.389Z,13.40
2022-10-18T23:16:18.745Z,13.40
2022-10-18T23:18:56.106Z,13.40
2022-10-18T23:21:25.382Z,13.40
2022-10-18T23:23:53.807Z,13.50
2022-10-18T23:26:26.621Z,13.60
2022-10-18T23:28:54.869Z,13.60
2022-10-18T23:31:28.005Z,13.40
2022-10-18T23:33:59.388Z,13.30
2022-10-18T23:36:27.147Z,13.30
2022-10-18T23:38:54.977Z,13.30
2022-10-18T23:41:21.997Z,13.20
2022-10-18T23:43:48.978Z,13.20
2022-10-18T23:46:17.596Z,13.00
2022-10-18T23:48:45.447Z,13.00
2022-10-18T23:51:12.637Z,13.00
2022-10-18T23:53:39.655Z,13.00
2022-10-18T23:56:13.851Z,12.90
2022-10-18T23:58:43.979Z,12.90
