createdAt,value
2018-09-28T00:02:23.624Z,96062.00
2018-09-28T00:04:52.989Z,96052.00
2018-09-28T00:07:22.699Z,96048.00
2018-09-28T00:09:52.295Z,96050.00
2018-09-28T00:12:23.172Z,96048.00
2018-09-28T00:14:53.028Z,96047.00
2018-09-28T00:17:22.943Z,96049.00
2018-09-28T00:19:53.212Z,96050.00
2018-09-28T00:22:22.840Z,96038.00
2018-09-28T00:24:52.656Z,96049.00
2018-09-28T00:27:22.225Z,96036.00
2018-09-28T00:29:52.974Z,96035.00
2018-09-28T00:32:22.704Z,96035.00
2018-09-28T00:34:52.486Z,96039.00
2018-09-28T00:37:22.700Z,96032.00
2018-09-28T00:39:53.020Z,96022.00
2018-09-28T00:42:23.977Z,96021.00
2018-09-28T00:44:53.551Z,96019.00
2018-09-28T00:47:23.897Z,96011.00
2018-09-28T00:49:53.656Z,96010.00
2018-09-28T00:52:23.785Z,96011.00
2018-09-28T00:54:54.457Z,96005.00
2018-09-28T00:57:23.998Z,96001.00
2018-09-28T00:59:53.487Z,96002.00
2018-09-28T01:02:23.669Z,95994.00
2018-09-28T01:04:53.309Z,95986.00
2018-09-28T01:07:22.731Z,95984.00
2018-09-28T01:09:52.417Z,95991.00
2018-09-28T01:12:22.125Z,95980.00
2018-09-28T01:14:52.877Z,95984.00
2018-09-28T01:17:23.059Z,95974.00
2018-09-28T01:19:52.691Z,95975.00
2018-09-28T01:22:22.377Z,95982.00
2018-09-28T01:24:52.101Z,95974.00
2018-09-28T01:27:21.710Z,95967.00
2018-09-28T01:29:51.556Z,95964.00
2018-09-28T01:32:21.344Z,95966.00
2018-09-28T01:34:51.207Z,95957.00
2018-09-28T01:37:20.761Z,95958.00
2018-09-28T01:39:50.772Z,95955.00
2018-09-28T01:42:20.510Z,95955.00
2018-09-28T01:44:51.218Z,95957.00
2018-09-28T01:47:21.037Z,95961.00
2018-09-28T01:49:50.838Z,95954.00
2018-09-28T01:52:20.692Z,95955.00
2018-09-28T01:54:53.893Z,95947.00
2018-09-28T01:57:25.110Z,95951.00
2018-09-28T01:59:54.732Z,95941.00
2018-09-28T02:02:24.492Z,95950.00
2018-09-28T02:04:54.414Z,95941.00
2018-09-28T02:07:25.006Z,95948.00
2018-09-28T02:09:54.740Z,95955.00
2018-09-28T02:12:25.373Z,95939.00
2018-09-28T02:14:55.661Z,95933.00
2018-09-28T02:17:25.155Z,95942.00
2018-09-28T02:19:54.671Z,95937.00
2018-09-28T02:22:24.249Z,95932.00
2018-09-28T02:24:54.364Z,95927.00
2018-09-28T02:27:23.867Z,95934.00
2018-09-28T02:29:55.175Z,95934.00
2018-09-28T02:32:25.013Z,95924.00
2018-09-28T02:34:55.341Z,95921.00
2018-09-28T02:37:26.261Z,95924.00
2018-09-28T02:39:55.849Z,95921.00
2018-09-28T02:42:25.636Z,95913.00
2018-09-28T02:44:55.385Z,95923.00
2018-09-28T02:47:25.063Z,95916.00
2018-09-28T02:49:54.801Z,95914.00
2018-09-28T02:52:24.319Z,95904.00
2018-09-28T02:54:53.855Z,95912.00
2018-09-28T02:57:24.036Z,95903.00
2018-09-28T02:59:53.584Z,95905.00
2018-09-28T03:02:23.295Z,95902.00
2018-09-28T03:04:52.925Z,95907.00
2018-09-28T03:07:23.212Z,95905.00
2018-09-28T03:09:52.628Z,95902.00
2018-09-28T03:12:23.135Z,95895.00
2018-09-28T03:14:52.792Z,95893.00
2018-09-28T03:17:22.544Z,95903.00
2018-09-28T03:19:52.438Z,95892.00
2018-09-28T03:22:22.138Z,95892.00
2018-09-28T03:24:51.817Z,95891.00
2018-09-28T03:27:21.757Z,95890.00
2018-09-28T03:29:51.320Z,95902.00
2018-09-28T03:32:22.155Z,95898.00
2018-09-28T03:34:52.583Z,95899.00
2018-09-28T03:37:22.365Z,95894.00
2018-09-28T03:39:52.817Z,95888.00
2018-09-28T03:42:23.577Z,95900.00
2018-09-28T03:44:54.253Z,95890.00
2018-09-28T03:47:25.285Z,95889.00
2018-09-28T03:49:55.209Z,95891.00
2018-09-28T03:52:25.724Z,95889.00
2018-09-28T03:54:58.438Z,95887.00
2018-09-28T03:57:29.679Z,95888.00
2018-09-28T04:00:00.834Z,95875.00
2018-09-28T04:02:31.071Z,95881.00
2018-09-28T04:05:01.323Z,95880.00
2018-09-28T04:07:32.026Z,95873.00
2018-09-28T04:10:02.726Z,95874.00
2018-09-28T04:12:37.444Z,95872.00
2018-09-28T04:15:07.677Z,95882.00
2018-09-28T04:17:37.496Z,95878.00
2018-09-28T04:20:12.306Z,95877.00
2018-09-28T04:22:43.194Z,95866.00
2018-09-28T04:25:13.141Z,95875.00
2018-09-28T04:27:47.982Z,95876.00
2018-09-28T04:30:19.172Z,95866.00
2018-09-28T04:32:49.876Z,95876.00
2018-09-28T04:35:19.675Z,95880.00
2018-09-28T04:37:50.136Z,95884.00
2018-09-28T04:40:19.802Z,95887.00
2018-09-28T04:42:49.490Z,95887.00
2018-09-28T04:45:19.948Z,95890.00
2018-09-28T04:47:50.352Z,95896.00
2018-09-28T04:50:21.753Z,95898.00
2018-09-28T04:52:52.561Z,95892.00
2018-09-28T04:55:22.485Z,95894.00
2018-09-28T04:57:52.025Z,95888.00
2018-09-28T05:00:21.863Z,95883.00
2018-09-28T05:02:51.622Z,95884.00
2018-09-28T05:05:21.709Z,95885.00
2018-09-28T05:07:52.251Z,95890.00
2018-09-28T05:10:21.991Z,95892.00
2018-09-28T05:12:51.673Z,95898.00
2018-09-28T05:15:21.804Z,95897.00
2018-09-28T05:17:51.541Z,95897.00
2018-09-28T05:20:21.800Z,95888.00
2018-09-28T05:22:51.669Z,95895.00
2018-09-28T05:25:21.680Z,95894.00
2018-09-28T05:27:51.412Z,95885.00
2018-09-28T05:30:21.106Z,95888.00
2018-09-28T05:32:51.014Z,95890.00
2018-09-28T05:35:20.586Z,95888.00
2018-09-28T05:37:50.387Z,95880.00
2018-09-28T05:40:20.877Z,95883.00
2018-09-28T05:42:51.791Z,95881.00
2018-09-28T05:45:21.972Z,95872.00
2018-09-28T05:47:53.607Z,95885.00
2018-09-28T05:50:23.546Z,95885.00
2018-09-28T05:52:53.392Z,95878.00
2018-09-28T05:55:23.278Z,95877.00
2018-09-28T05:57:57.647Z,95882.00
2018-09-28T06:00:32.916Z,95892.00
2018-09-28T06:03:07.150Z,95895.00
2018-09-28T06:05:39.548Z,95891.00
2018-09-28T06:08:09.993Z,95897.00
2018-09-28T06:10:39.678Z,95893.00
2018-09-28T06:13:09.573Z,95898.00
2018-09-28T06:15:39.961Z,95892.00
2018-09-28T06:18:11.319Z,95906.00
2018-09-28T06:20:45.795Z,95901.00
2018-09-28T06:23:16.259Z,95901.00
2018-09-28T06:25:46.047Z,95892.00
2018-09-28T06:28:15.515Z,95896.00
2018-09-28T06:30:45.037Z,95886.00
2018-09-28T06:33:15.114Z,95905.00
2018-09-28T06:35:44.903Z,95900.00
2018-09-28T06:38:14.458Z,95909.00
2018-09-28T06:40:44.093Z,95913.00
2018-09-28T06:43:13.812Z,95908.00
2018-09-28T06:45:47.961Z,95916.00
2018-09-28T06:48:18.325Z,95917.00
2018-09-28T06:50:48.809Z,95916.00
2018-09-28T06:53:19.871Z,95916.00
2018-09-28T06:55:49.883Z,95916.00
2018-09-28T06:58:20.009Z,95914.00
2018-09-28T07:00:49.793Z,95916.00
2018-09-28T07:03:20.350Z,95916.00
2018-09-28T07:05:50.244Z,95914.00
2018-09-28T07:08:20.202Z,95922.00
2018-09-28T07:10:49.770Z,95926.00
2018-09-28T07:13:19.322Z,95924.00
2018-09-28T07:15:48.822Z,95927.00
2018-09-28T07:18:18.800Z,95923.00
2018-09-28T07:20:48.161Z,95926.00
2018-09-28T07:23:17.999Z,95919.00
2018-09-28T07:25:48.814Z,95925.00
2018-09-28T07:28:19.553Z,95930.00
2018-09-28T07:30:50.249Z,95928.00
2018-09-28T07:33:19.785Z,95935.00
2018-09-28T07:35:50.325Z,95934.00
2018-09-28T07:38:19.915Z,95929.00
2018-09-28T07:40:49.667Z,95931.00
2018-09-28T07:43:19.230Z,95930.00
2018-09-28T07:45:49.879Z,95928.00
2018-09-28T07:48:20.689Z,95927.00
2018-09-28T07:50:51.061Z,95934.00
2018-09-28T07:53:20.651Z,95934.00
2018-09-28T07:55:50.633Z,95937.00
2018-09-28T07:58:20.868Z,95933.00
2018-09-28T08:00:51.435Z,95932.00
2018-09-28T08:03:30.208Z,95929.00
2018-09-28T08:06:00.528Z,95933.00
2018-09-28T08:08:30.301Z,95925.00
2018-09-28T08:11:01.527Z,95935.00
2018-09-28T08:13:32.498Z,95924.00
2018-09-28T08:16:03.056Z,95928.00
2018-09-28T08:18:33.418Z,95916.00
2018-09-28T08:21:03.125Z,95925.00
2018-09-28T08:23:37.545Z,95924.00
2018-09-28T08:26:07.587Z,95928.00
2018-09-28T08:28:37.078Z,95934.00
2018-09-28T08:31:07.094Z,95926.00
2018-09-28T08:33:37.336Z,95931.00
2018-09-28T08:36:07.098Z,95926.00
2018-09-28T08:38:36.656Z,95924.00
2018-09-28T08:41:06.361Z,95927.00
2018-09-28T08:43:36.044Z,95929.00
2018-09-28T08:46:05.560Z,95924.00
2018-09-28T08:48:35.124Z,95927.00
2018-09-28T08:51:05.755Z,95916.00
2018-09-28T08:53:35.553Z,95916.00
2018-09-28T08:56:05.135Z,95918.00
2018-09-28T08:58:35.049Z,95925.00
2018-09-28T09:01:04.623Z,95921.00
2018-09-28T09:03:34.749Z,95919.00
2018-09-28T09:06:05.263Z,95914.00
2018-09-28T09:08:34.803Z,95911.00
2018-09-28T09:11:05.278Z,95903.00
2018-09-28T09:13:35.583Z,95901.00
2018-09-28T09:16:05.260Z,95908.00
2018-09-28T09:18:34.883Z,95906.00
2018-09-28T09:21:04.560Z,95898.00
2018-09-28T09:23:34.220Z,95904.00
2018-09-28T09:26:03.755Z,95902.00
2018-09-28T09:28:33.178Z,95916.00
2018-09-28T09:31:03.615Z,95915.00
2018-09-28T09:33:33.226Z,95903.00
2018-09-28T09:36:02.730Z,95907.00
2018-09-28T09:38:32.601Z,95902.00
2018-09-28T09:41:02.117Z,95895.00
2018-09-28T09:43:33.016Z,95896.00
2018-09-28T09:46:02.528Z,95898.00
2018-09-28T09:48:32.877Z,95898.00
2018-09-28T09:51:02.734Z,95893.00
2018-09-28T09:53:32.460Z,95903.00
2018-09-28T09:56:02.306Z,95896.00
2018-09-28T09:58:32.606Z,95889.00
2018-09-28T10:01:05.256Z,95882.00
2018-09-28T10:03:40.738Z,95892.00
2018-09-28T10:06:11.333Z,95884.00
2018-09-28T10:08:40.931Z,95885.00
2018-09-28T10:11:11.063Z,95876.00
2018-09-28T10:13:41.309Z,95871.00
2018-09-28T10:16:10.899Z,95869.00
2018-09-28T10:18:40.889Z,95877.00
2018-09-28T10:21:11.081Z,95876.00
2018-09-28T10:23:40.681Z,95883.00
2018-09-28T10:26:10.971Z,95877.00
2018-09-28T10:28:41.478Z,95881.00
2018-09-28T10:31:11.295Z,95885.00
2018-09-28T10:33:41.470Z,95871.00
2018-09-28T10:36:11.058Z,95873.00
2018-09-28T10:38:41.323Z,95880.00
2018-09-28T10:41:11.200Z,95872.00
2018-09-28T10:43:42.219Z,95863.00
2018-09-28T10:46:12.890Z,95864.00
2018-09-28T10:48:43.542Z,95869.00
2018-09-28T10:51:13.275Z,95868.00
2018-09-28T10:53:42.819Z,95863.00
2018-09-28T11:03:12.424Z,95849.00
2018-09-28T11:05:42.590Z,95846.00
2018-09-28T11:08:14.489Z,95840.00
2018-09-28T11:10:44.718Z,95842.00
2018-09-28T11:13:14.694Z,95835.00
2018-09-28T11:15:44.390Z,95852.00
2018-09-28T11:18:14.129Z,95840.00
2018-09-28T11:20:44.722Z,95848.00
2018-09-28T11:23:14.360Z,95837.00
2018-09-28T11:25:44.043Z,95839.00
2018-09-28T11:28:13.927Z,95835.00
2018-09-28T11:30:43.861Z,95840.00
2018-09-28T11:33:13.827Z,95839.00
2018-09-28T11:35:43.902Z,95828.00
2018-09-28T11:38:13.844Z,95822.00
2018-09-28T11:40:43.535Z,95827.00
2018-09-28T11:43:13.184Z,95821.00
2018-09-28T11:45:43.499Z,95829.00
2018-09-28T11:48:13.272Z,95828.00
2018-09-28T11:50:42.769Z,95812.00
2018-09-28T11:53:12.571Z,95825.00
2018-09-28T11:55:43.663Z,95816.00
2018-09-28T11:58:13.451Z,95817.00
2018-09-28T12:00:43.585Z,95806.00
2018-09-28T12:03:13.866Z,95804.00
2018-09-28T12:05:43.417Z,95808.00
2018-09-28T12:08:13.417Z,95807.00
2018-09-28T12:10:44.071Z,95802.00
2018-09-28T12:13:13.774Z,95787.00
2018-09-28T12:15:43.575Z,95790.00
2018-09-28T12:18:14.024Z,95787.00
2018-09-28T12:20:44.241Z,95800.00
2018-09-28T12:23:13.832Z,95788.00
2018-09-28T12:25:44.544Z,95779.00
2018-09-28T12:28:14.094Z,95769.00
2018-09-28T12:30:43.752Z,95774.00
2018-09-28T12:33:13.973Z,95774.00
2018-09-28T12:35:43.571Z,95763.00
2018-09-28T12:38:13.217Z,95760.00
2018-09-28T12:40:43.292Z,95760.00
2018-09-28T12:43:13.057Z,95757.00
2018-09-28T12:45:43.327Z,95749.00
2018-09-28T12:48:13.793Z,95755.00
2018-09-28T12:50:43.654Z,95750.00
2018-09-28T12:53:12.989Z,95754.00
2018-09-28T12:55:43.239Z,95749.00
2018-09-28T12:58:14.240Z,95741.00
2018-09-28T13:00:43.789Z,95747.00
2018-09-28T13:03:13.255Z,95737.00
2018-09-28T13:05:43.026Z,95740.00
2018-09-28T13:08:12.901Z,95734.00
2018-09-28T13:10:45.312Z,95730.00
2018-09-28T13:13:16.937Z,95730.00
2018-09-28T13:15:47.228Z,95728.00
2018-09-28T13:18:17.238Z,95709.00
2018-09-28T13:20:53.062Z,95708.00
2018-09-28T13:23:23.954Z,95704.00
2018-09-28T13:25:53.614Z,95710.00
2018-09-28T13:28:24.005Z,95706.00
2018-09-28T13:30:53.763Z,95706.00
2018-09-28T13:33:23.903Z,95710.00
2018-09-28T13:35:54.268Z,95703.00
2018-09-28T13:38:24.108Z,95708.00
2018-09-28T13:40:53.856Z,95714.00
2018-09-28T13:43:29.430Z,95702.00
2018-09-28T13:45:58.925Z,95715.00
2018-09-28T13:48:29.039Z,95707.00
2018-09-28T13:50:59.147Z,95714.00
2018-09-28T13:53:30.291Z,95704.00
2018-09-28T13:56:05.439Z,95698.00
2018-09-28T13:58:35.085Z,95686.00
2018-09-28T14:01:05.057Z,95693.00
2018-09-28T14:03:35.414Z,95693.00
2018-09-28T14:06:09.435Z,95692.00
2018-09-28T14:08:39.657Z,95686.00
2018-09-28T14:11:09.461Z,95691.00
2018-09-28T14:13:39.399Z,95690.00
2018-09-28T14:16:11.013Z,95692.00
2018-09-28T14:18:41.009Z,95683.00
2018-09-28T14:21:10.633Z,95695.00
2018-09-28T14:23:40.887Z,95696.00
2018-09-28T14:26:10.731Z,95683.00
2018-09-28T14:28:40.501Z,95687.00
2018-09-28T14:31:10.258Z,95695.00
2018-09-28T14:33:39.954Z,95690.00
2018-09-28T14:36:10.313Z,95694.00
2018-09-28T14:38:44.611Z,95686.00
2018-09-28T14:41:14.148Z,95691.00
2018-09-28T14:43:49.242Z,95681.00
2018-09-28T14:46:22.771Z,95691.00
2018-09-28T14:48:56.840Z,95687.00
2018-09-28T14:51:26.392Z,95683.00
2018-09-28T14:53:56.559Z,95689.00
2018-09-28T14:56:26.981Z,95690.00
2018-09-28T14:58:56.590Z,95688.00
2018-09-28T15:01:27.948Z,95686.00
2018-09-28T15:03:57.584Z,95684.00
2018-09-28T15:06:27.528Z,95693.00
2018-09-28T15:08:58.029Z,95686.00
2018-09-28T15:11:29.268Z,95694.00
2018-09-28T15:13:58.768Z,95693.00
2018-09-28T15:16:28.546Z,95687.00
2018-09-28T15:18:58.871Z,95686.00
2018-09-28T15:21:28.414Z,95695.00
2018-09-28T15:23:58.276Z,95697.00
2018-09-28T15:26:29.509Z,95697.00
2018-09-28T15:29:02.699Z,95697.00
2018-09-28T15:31:33.567Z,95700.00
2018-09-28T15:34:05.019Z,95703.00
2018-09-28T15:36:35.346Z,95699.00
2018-09-28T15:39:07.059Z,95705.00
2018-09-28T15:41:38.010Z,95704.00
2018-09-28T15:44:09.083Z,95710.00
2018-09-28T15:46:39.535Z,95704.00
2018-09-28T15:49:09.185Z,95708.00
2018-09-28T15:51:39.022Z,95719.00
2018-09-28T15:54:09.175Z,95714.00
2018-09-28T15:56:39.569Z,95718.00
2018-09-28T15:59:09.260Z,95716.00
2018-09-28T16:01:39.439Z,95717.00
2018-09-28T16:04:09.510Z,95717.00
2018-09-28T16:06:39.264Z,95719.00
2018-09-28T16:09:10.428Z,95719.00
2018-09-28T16:11:40.492Z,95724.00
2018-09-28T16:14:11.638Z,95726.00
2018-09-28T16:16:41.904Z,95722.00
2018-09-28T16:19:13.008Z,95729.00
2018-09-28T16:21:42.618Z,95733.00
2018-09-28T16:24:12.256Z,95734.00
2018-09-28T16:26:44.018Z,95742.00
2018-09-28T16:29:18.037Z,95741.00
2018-09-28T16:31:47.636Z,95737.00
2018-09-28T16:34:18.087Z,95749.00
2018-09-28T16:36:50.826Z,95753.00
2018-09-28T16:39:20.608Z,95754.00
2018-09-28T16:41:50.441Z,95745.00
2018-09-28T16:44:21.511Z,95746.00
2018-09-28T16:46:51.336Z,95751.00
2018-09-28T16:49:20.760Z,95755.00
2018-09-28T16:51:50.512Z,95750.00
2018-09-28T16:54:21.722Z,95759.00
2018-09-28T16:56:51.473Z,95757.00
2018-09-28T16:59:23.316Z,95758.00
2018-09-28T17:01:53.468Z,95767.00
2018-09-28T17:04:24.025Z,95764.00
2018-09-28T17:06:53.692Z,95770.00
2018-09-28T17:09:24.088Z,95768.00
2018-09-28T17:11:54.962Z,95775.00
2018-09-28T17:14:25.018Z,95783.00
2018-09-28T17:16:54.674Z,95792.00
2018-09-28T17:19:24.354Z,95790.00
2018-09-28T17:21:53.988Z,95790.00
2018-09-28T17:24:27.167Z,95793.00
2018-09-28T17:26:57.029Z,95796.00
2018-09-28T17:29:27.300Z,95790.00
2018-09-28T17:31:57.040Z,95801.00
2018-09-28T17:34:26.914Z,95808.00
2018-09-28T17:36:56.643Z,95812.00
2018-09-28T17:39:26.451Z,95813.00
2018-09-28T17:41:56.350Z,95813.00
2018-09-28T17:44:26.105Z,95816.00
2018-09-28T17:46:55.774Z,95825.00
2018-09-28T17:49:25.592Z,95816.00
2018-09-28T17:51:56.155Z,95826.00
2018-09-28T17:54:25.723Z,95819.00
2018-09-28T17:56:55.433Z,95824.00
2018-09-28T17:59:25.056Z,95825.00
2018-09-28T18:01:56.875Z,95830.00
2018-09-28T18:04:26.932Z,95832.00
2018-09-28T18:06:56.663Z,95837.00
2018-09-28T18:09:26.277Z,95850.00
2018-09-28T18:11:55.858Z,95856.00
2018-09-28T18:14:27.772Z,95860.00
2018-09-28T18:16:57.600Z,95863.00
2018-09-28T18:19:27.331Z,95857.00
2018-09-28T18:21:56.899Z,95856.00
2018-09-28T18:24:27.443Z,95868.00
2018-09-28T18:26:57.426Z,95871.00
2018-09-28T18:29:26.948Z,95875.00
2018-09-28T18:31:56.615Z,95875.00
2018-09-28T18:34:26.656Z,95876.00
2018-09-28T18:36:57.593Z,95881.00
2018-09-28T18:39:27.173Z,95886.00
2018-09-28T18:41:57.297Z,95883.00
2018-09-28T18:44:27.372Z,95890.00
2018-09-28T18:46:57.242Z,95889.00
2018-09-28T18:49:30.012Z,95893.00
2018-09-28T18:54:34.682Z,95897.00
2018-09-28T18:57:05.214Z,95901.00
2018-09-28T18:59:36.160Z,95896.00
2018-09-28T19:02:06.874Z,95898.00
2018-09-28T19:04:36.684Z,95893.00
2018-09-28T19:07:07.203Z,95890.00
2018-09-28T19:09:37.323Z,95895.00
2018-09-28T19:12:07.389Z,95911.00
2018-09-28T19:14:37.577Z,95903.00
2018-09-28T19:17:08.221Z,95901.00
2018-09-28T19:19:38.431Z,95910.00
2018-09-28T19:22:08.922Z,95911.00
2018-09-28T19:24:39.556Z,95916.00
2018-09-28T19:27:09.272Z,95918.00
2018-09-28T19:29:39.043Z,95929.00
2018-09-28T19:32:08.840Z,95933.00
2018-09-28T19:34:39.305Z,95930.00
2018-09-28T19:37:08.931Z,95936.00
2018-09-28T19:39:40.399Z,95926.00
2018-09-28T19:42:12.295Z,95928.00
2018-09-28T19:44:43.547Z,95935.00
2018-09-28T19:47:14.059Z,95940.00
2018-09-28T19:49:44.097Z,95948.00
2018-09-28T19:52:13.991Z,95962.00
2018-09-28T19:54:43.728Z,95961.00
2018-09-28T19:57:13.681Z,95971.00
2018-09-28T19:59:43.325Z,95967.00
2018-09-28T20:02:13.308Z,95970.00
2018-09-28T20:04:43.136Z,95972.00
2018-09-28T20:07:12.904Z,95970.00
2018-09-28T20:09:43.830Z,95970.00
2018-09-28T20:12:14.418Z,95983.00
2018-09-28T20:14:44.414Z,95990.00
2018-09-28T20:17:14.096Z,95996.00
2018-09-28T20:19:43.772Z,96000.00
2018-09-28T20:22:14.413Z,96004.00
2018-09-28T20:24:44.142Z,96004.00
2018-09-28T20:27:13.934Z,96012.00
2018-09-28T20:29:44.360Z,96009.00
2018-09-28T20:32:14.985Z,96016.00
2018-09-28T20:34:44.561Z,96018.00
2018-09-28T20:37:14.814Z,96022.00
2018-09-28T20:39:44.435Z,96026.00
2018-09-28T20:42:14.191Z,96028.00
2018-09-28T20:44:44.227Z,96026.00
2018-09-28T20:47:14.315Z,96031.00
2018-09-28T20:49:44.256Z,96045.00
2018-09-28T20:52:15.397Z,96051.00
2018-09-28T20:54:45.389Z,96054.00
2018-09-28T20:57:15.617Z,96054.00
2018-09-28T20:59:45.896Z,96060.00
2018-09-28T21:02:16.084Z,96061.00
2018-09-28T21:04:45.925Z,96063.00
2018-09-28T21:07:15.559Z,96059.00
2018-09-28T21:09:45.151Z,96069.00
2018-09-28T21:12:15.022Z,96061.00
2018-09-28T21:14:45.112Z,96053.00
2018-09-28T21:17:14.857Z,96059.00
2018-09-28T21:19:44.625Z,96073.00
2018-09-28T21:22:14.582Z,96078.00
2018-09-28T21:24:44.086Z,96078.00
2018-09-28T21:27:13.730Z,96080.00
2018-09-28T21:29:44.294Z,96082.00
2018-09-28T21:32:15.064Z,96081.00
2018-09-28T21:34:44.806Z,96088.00
2018-09-28T21:37:14.602Z,96088.00
2018-09-28T21:39:44.300Z,96085.00
2018-09-28T21:42:14.243Z,96097.00
2018-09-28T21:44:44.224Z,96099.00
2018-09-28T21:47:13.933Z,96110.00
2018-09-28T21:49:44.200Z,96116.00
2018-09-28T21:52:13.849Z,96115.00
2018-09-28T21:54:44.525Z,96111.00
2018-09-28T21:57:14.325Z,96112.00
2018-09-28T21:59:43.987Z,96104.00
2018-09-28T22:02:14.373Z,96109.00
2018-09-28T22:04:44.961Z,96122.00
2018-09-28T22:07:15.363Z,96110.00
2018-09-28T22:09:45.866Z,96119.00
2018-09-28T22:12:15.590Z,96105.00
2018-09-28T22:14:45.157Z,96116.00
2018-09-28T22:17:14.820Z,96125.00
2018-09-28T22:19:44.337Z,96134.00
2018-09-28T22:22:14.786Z,96135.00
2018-09-28T22:24:45.199Z,96136.00
2018-09-28T22:27:14.895Z,96135.00
2018-09-28T22:29:45.220Z,96134.00
2018-09-28T22:32:15.194Z,96130.00
2018-09-28T22:34:44.807Z,96133.00
2018-09-28T22:37:14.760Z,96142.00
2018-09-28T22:39:44.303Z,96134.00
2018-09-28T22:42:14.420Z,96141.00
2018-09-28T22:44:44.519Z,96140.00
2018-09-28T22:47:14.269Z,96141.00
2018-09-28T22:49:44.093Z,96144.00
2018-09-28T22:52:17.910Z,96141.00
2018-09-28T22:54:47.499Z,96142.00
2018-09-28T22:57:17.070Z,96135.00
2018-09-28T22:59:47.321Z,96141.00
2018-09-28T23:02:16.927Z,96138.00
2018-09-28T23:04:46.435Z,96137.00
2018-09-28T23:07:16.244Z,96149.00
2018-09-28T23:09:45.852Z,96142.00
2018-09-28T23:12:16.322Z,96149.00
2018-09-28T23:14:46.476Z,96157.00
2018-09-28T23:17:17.351Z,96164.00
2018-09-28T23:19:47.197Z,96161.00
2018-09-28T23:22:16.621Z,96154.00
2018-09-28T23:24:52.631Z,96165.00
2018-09-28T23:27:23.029Z,96166.00
2018-09-28T23:29:52.669Z,96170.00
2018-09-28T23:32:23.411Z,96163.00
2018-09-28T23:34:53.223Z,96158.00
2018-09-28T23:37:22.799Z,96161.00
2018-09-28T23:39:53.999Z,96165.00
2018-09-28T23:42:24.903Z,96166.00
2018-09-28T23:44:55.244Z,96168.00
2018-09-28T23:47:25.072Z,96164.00
2018-09-28T23:49:54.519Z,96167.00
2018-09-28T23:52:24.005Z,96164.00
2018-09-28T23:54:53.757Z,96178.00
2018-09-28T23:57:23.573Z,96175.00
2018-09-28T23:59:53.352Z,96188.00
