createdAt,value
2022-10-17T00:00:43.312Z,0.00
2022-10-17T00:01:43.663Z,0.00
2022-10-17T00:02:43.836Z,0.00
2022-10-17T00:03:44.129Z,0.00
2022-10-17T00:04:44.455Z,0.00
2022-10-17T00:05:44.808Z,0.00
2022-10-17T00:06:44.971Z,0.00
2022-10-17T00:07:45.320Z,0.00
2022-10-17T00:08:45.601Z,0.00
2022-10-17T00:09:45.892Z,0.00
2022-10-17T00:10:46.242Z,0.00
2022-10-17T00:11:46.561Z,0.00
2022-10-17T00:12:46.910Z,0.00
2022-10-17T00:13:47.129Z,0.00
2022-10-17T00:14:47.433Z,0.00
2022-10-17T00:15:47.747Z,0.00
2022-10-17T00:16:48.043Z,0.00
2022-10-17T00:17:48.308Z,0.00
2022-10-17T00:18:48.637Z,0.00
2022-10-17T00:19:48.981Z,0.00
2022-10-17T00:20:49.263Z,0.00
2022-10-17T00:21:49.572Z,0.00
2022-10-17T00:22:49.830Z,0.00
2022-10-17T00:23:50.160Z,0.00
2022-10-17T00:24:50.436Z,0.00
2022-10-17T00:25:50.755Z,0.00
2022-10-17T00:26:51.083Z,0.00
2022-10-17T00:27:51.365Z,0.00
2022-10-17T00:28:51.750Z,0.00
2022-10-17T00:29:51.903Z,0.00
2022-10-17T00:30:52.208Z,0.00
2022-10-17T00:32:52.810Z,0.00
2022-10-17T00:33:53.072Z,0.00
2022-10-17T00:34:53.437Z,0.00
2022-10-17T00:35:53.715Z,0.00
2022-10-17T00:36:54.089Z,0.00
2022-10-17T00:37:54.256Z,0.00
2022-10-17T00:38:54.602Z,0.00
2022-10-17T00:39:54.905Z,0.00
2022-10-17T00:41:55.496Z,0.00
2022-10-17T00:42:55.815Z,0.00
2022-10-17T00:43:56.127Z,0.00
2022-10-17T00:44:56.437Z,0.00
2022-10-17T00:45:56.772Z,0.00
2022-10-17T00:46:57.020Z,0.00
2022-10-17T00:47:57.186Z,0.00
2022-10-17T00:48:57.518Z,0.00
2022-10-17T00:49:57.924Z,0.00
2022-10-17T00:50:58.166Z,0.00
2022-10-17T00:51:58.337Z,0.00
2022-10-17T00:52:58.676Z,0.00
2022-10-17T00:53:58.967Z,0.00
2022-10-17T00:54:59.279Z,0.00
2022-10-17T00:55:59.558Z,0.00
2022-10-17T00:56:59.894Z,0.00
2022-10-17T00:58:00.191Z,0.00
2022-10-17T00:59:00.516Z,0.00
2022-10-17T01:00:00.824Z,0.00
2022-10-17T01:01:01.188Z,0.00
2022-10-17T01:02:01.350Z,0.00
2022-10-17T01:03:01.654Z,0.00
2022-10-17T01:04:02.002Z,0.00
2022-10-17T01:05:02.319Z,0.00
2022-10-17T01:06:02.606Z,0.00
2022-10-17T01:07:02.903Z,0.00
2022-10-17T01:08:03.257Z,0.00
2022-10-17T01:09:03.525Z,0.00
2022-10-17T01:10:03.816Z,0.00
2022-10-17T01:11:04.175Z,0.00
2022-10-17T01:12:04.453Z,0.00
2022-10-17T01:13:04.733Z,0.00
2022-10-17T01:14:05.107Z,0.00
2022-10-17T01:15:05.411Z,0.00
2022-10-17T01:16:05.676Z,0.00
2022-10-17T01:17:06.030Z,0.00
2022-10-17T01:18:06.282Z,0.00
2022-10-17T01:19:06.608Z,0.00
2022-10-17T01:20:06.971Z,0.00
2022-10-17T01:21:07.166Z,0.00
2022-10-17T01:22:07.465Z,0.00
2022-10-17T01:23:07.776Z,0.00
2022-10-17T01:24:08.112Z,0.00
2022-10-17T01:25:08.377Z,0.00
2022-10-17T01:26:08.692Z,0.00
2022-10-17T01:27:09.002Z,0.00
2022-10-17T01:28:09.356Z,0.00
2022-10-17T01:29:09.718Z,0.00
2022-10-17T01:30:09.901Z,0.00
2022-10-17T01:31:10.230Z,0.00
2022-10-17T01:32:10.520Z,0.00
2022-10-17T01:33:10.795Z,0.00
2022-10-17T01:34:11.101Z,0.00
2022-10-17T01:35:11.395Z,1.00
2022-10-17T01:36:11.655Z,0.00
2022-10-17T01:37:12.018Z,0.00
2022-10-17T01:38:12.285Z,0.00
2022-10-17T01:39:12.693Z,0.00
2022-10-17T01:40:12.941Z,0.00
2022-10-17T01:41:13.267Z,0.00
2022-10-17T01:42:13.513Z,0.00
2022-10-17T01:43:13.764Z,0.00
2022-10-17T01:44:14.014Z,0.00
2022-10-17T01:45:14.324Z,0.00
2022-10-17T01:46:14.625Z,0.00
2022-10-17T01:47:14.978Z,0.00
2022-10-17T01:48:15.269Z,0.00
2022-10-17T01:49:15.537Z,0.00
2022-10-17T01:50:15.876Z,0.00
2022-10-17T01:51:16.165Z,0.00
2022-10-17T01:52:17.326Z,0.00
2022-10-17T01:53:17.048Z,0.00
2022-10-17T01:54:17.074Z,0.00
2022-10-17T01:55:17.344Z,0.00
2022-10-17T01:56:17.659Z,0.00
2022-10-17T01:57:17.990Z,0.00
2022-10-17T01:58:18.314Z,0.00
2022-10-17T01:59:18.610Z,0.00
2022-10-17T02:00:18.956Z,0.00
2022-10-17T02:01:19.311Z,0.00
2022-10-17T02:02:19.400Z,0.00
2022-10-17T02:03:19.748Z,0.00
2022-10-17T02:04:20.020Z,0.00
2022-10-17T02:05:20.386Z,0.00
2022-10-17T02:06:20.576Z,0.00
2022-10-17T02:07:20.971Z,0.00
2022-10-17T02:08:21.133Z,0.00
2022-10-17T02:09:21.461Z,0.00
2022-10-17T02:10:21.753Z,0.00
2022-10-17T02:11:22.061Z,0.00
2022-10-17T02:12:22.362Z,0.00
2022-10-17T02:13:22.717Z,0.00
2022-10-17T02:14:22.876Z,0.00
2022-10-17T02:15:23.166Z,0.00
2022-10-17T02:16:23.475Z,0.00
2022-10-17T02:17:23.763Z,0.00
2022-10-17T02:18:24.080Z,0.00
2022-10-17T02:19:24.371Z,0.00
2022-10-17T02:20:24.674Z,0.00
2022-10-17T02:21:24.940Z,0.00
2022-10-17T02:22:25.284Z,0.00
2022-10-17T02:23:25.656Z,0.00
2022-10-17T02:24:25.876Z,0.00
2022-10-17T02:25:27.158Z,0.00
2022-10-17T02:26:26.440Z,0.00
2022-10-17T02:27:27.021Z,0.00
2022-10-17T02:28:26.997Z,0.00
2022-10-17T02:29:27.328Z,0.00
2022-10-17T02:30:27.647Z,0.00
2022-10-17T02:31:27.931Z,0.00
2022-10-17T02:32:28.206Z,0.00
2022-10-17T02:33:28.540Z,0.00
2022-10-17T02:34:28.844Z,0.00
2022-10-17T02:35:29.166Z,0.00
2022-10-17T02:36:29.432Z,0.00
2022-10-17T02:37:30.278Z,0.00
2022-10-17T02:38:30.068Z,0.00
2022-10-17T02:39:30.311Z,0.00
2022-10-17T02:40:30.652Z,0.00
2022-10-17T02:41:30.855Z,1.00
2022-10-17T02:42:31.290Z,1.00
2022-10-17T02:43:31.360Z,0.00
2022-10-17T02:44:31.650Z,0.00
2022-10-17T02:45:31.965Z,0.00
2022-10-17T02:46:32.239Z,0.00
2022-10-17T02:47:32.566Z,0.00
2022-10-17T02:48:32.844Z,0.00
2022-10-17T02:49:33.128Z,0.00
2022-10-17T02:50:33.458Z,0.00
2022-10-17T02:51:33.754Z,0.00
2022-10-17T02:52:33.977Z,1.00
2022-10-17T02:53:34.317Z,0.00
2022-10-17T02:54:34.617Z,0.00
2022-10-17T02:55:34.915Z,0.00
2022-10-17T02:56:35.205Z,0.00
2022-10-17T02:57:35.522Z,0.00
2022-10-17T02:58:35.796Z,0.00
2022-10-17T02:59:36.217Z,0.00
2022-10-17T03:00:36.438Z,0.00
2022-10-17T03:01:36.807Z,0.00
2022-10-17T03:02:36.997Z,0.00
2022-10-17T03:03:37.303Z,0.00
2022-10-17T03:04:37.543Z,1.00
2022-10-17T03:05:37.924Z,0.00
2022-10-17T03:06:38.224Z,0.00
2022-10-17T03:07:38.512Z,0.00
2022-10-17T03:08:39.196Z,0.00
2022-10-17T03:09:39.062Z,0.00
2022-10-17T03:10:39.286Z,0.00
2022-10-17T03:11:39.611Z,0.00
2022-10-17T03:12:39.963Z,0.00
2022-10-17T03:13:40.279Z,0.00
2022-10-17T03:14:40.539Z,0.00
2022-10-17T03:15:40.810Z,0.00
2022-10-17T03:16:41.226Z,0.00
2022-10-17T03:17:41.414Z,0.00
2022-10-17T03:18:44.330Z,0.00
2022-10-17T03:19:42.972Z,0.00
2022-10-17T03:20:42.278Z,0.00
2022-10-17T03:21:42.557Z,0.00
2022-10-17T03:22:42.874Z,0.00
2022-10-17T03:23:43.205Z,0.00
2022-10-17T03:24:43.504Z,0.00
2022-10-17T03:25:43.788Z,0.00
2022-10-17T03:26:44.129Z,0.00
2022-10-17T03:27:44.387Z,0.00
2022-10-17T03:28:44.762Z,0.00
2022-10-17T03:29:45.070Z,0.00
2022-10-17T03:30:45.357Z,0.00
2022-10-17T03:31:45.766Z,0.00
2022-10-17T03:32:46.020Z,0.00
2022-10-17T03:33:46.352Z,0.00
2022-10-17T03:34:46.627Z,0.00
2022-10-17T03:35:47.030Z,0.00
2022-10-17T03:36:47.277Z,0.00
2022-10-17T03:37:47.594Z,0.00
2022-10-17T03:38:47.834Z,0.00
2022-10-17T03:39:48.075Z,0.00
2022-10-17T03:40:48.340Z,0.00
2022-10-17T03:41:48.657Z,0.00
2022-10-17T03:42:48.920Z,0.00
2022-10-17T03:43:49.122Z,0.00
2022-10-17T03:44:49.437Z,0.00
2022-10-17T03:45:49.731Z,0.00
2022-10-17T03:46:50.027Z,1.00
2022-10-17T03:47:50.420Z,0.00
2022-10-17T03:48:50.580Z,0.00
2022-10-17T03:49:50.899Z,0.00
2022-10-17T03:50:51.140Z,0.00
2022-10-17T03:51:51.430Z,0.00
2022-10-17T03:52:51.798Z,0.00
2022-10-17T03:53:52.040Z,0.00
2022-10-17T03:54:52.345Z,0.00
2022-10-17T03:55:52.621Z,0.00
2022-10-17T03:56:52.994Z,0.00
2022-10-17T03:57:53.292Z,0.00
2022-10-17T03:58:53.618Z,0.00
2022-10-17T03:59:53.926Z,0.00
2022-10-17T04:00:54.303Z,0.00
2022-10-17T04:01:54.599Z,0.00
2022-10-17T04:02:54.820Z,0.00
2022-10-17T04:03:55.104Z,0.00
2022-10-17T04:04:55.447Z,0.00
2022-10-17T04:05:55.720Z,0.00
2022-10-17T04:06:56.069Z,0.00
2022-10-17T04:07:58.665Z,0.00
2022-10-17T04:08:56.611Z,0.00
2022-10-17T04:09:56.968Z,0.00
2022-10-17T04:10:57.289Z,0.00
2022-10-17T04:11:57.557Z,0.00
2022-10-17T04:12:57.828Z,0.00
2022-10-17T04:13:58.159Z,0.00
2022-10-17T04:14:58.368Z,0.00
2022-10-17T04:15:58.678Z,0.00
2022-10-17T04:16:58.996Z,0.00
2022-10-17T04:17:59.373Z,0.00
2022-10-17T04:18:59.610Z,0.00
2022-10-17T04:19:59.897Z,0.00
2022-10-17T04:21:00.181Z,0.00
2022-10-17T04:22:00.422Z,0.00
2022-10-17T04:23:00.779Z,0.00
2022-10-17T04:24:01.021Z,0.00
2022-10-17T04:25:01.267Z,0.00
2022-10-17T04:26:01.499Z,0.00
2022-10-17T04:27:01.774Z,0.00
2022-10-17T04:28:02.100Z,0.00
2022-10-17T04:29:02.402Z,0.00
2022-10-17T04:30:02.775Z,0.00
2022-10-17T04:31:03.066Z,0.00
2022-10-17T04:32:03.376Z,0.00
2022-10-17T04:33:03.687Z,0.00
2022-10-17T04:34:04.002Z,0.00
2022-10-17T04:35:04.311Z,0.00
2022-10-17T04:36:04.615Z,0.00
2022-10-17T04:37:04.975Z,0.00
2022-10-17T04:38:05.178Z,0.00
2022-10-17T04:39:05.409Z,1.00
2022-10-17T04:40:05.795Z,0.00
2022-10-17T04:41:06.143Z,0.00
2022-10-17T04:42:06.475Z,0.00
2022-10-17T04:43:06.645Z,0.00
2022-10-17T04:44:06.924Z,0.00
2022-10-17T04:45:07.216Z,0.00
2022-10-17T04:46:07.470Z,0.00
2022-10-17T04:47:07.830Z,0.00
2022-10-17T04:48:08.092Z,0.00
2022-10-17T04:49:08.293Z,0.00
2022-10-17T04:50:08.653Z,0.00
2022-10-17T04:51:08.937Z,0.00
2022-10-17T04:52:09.256Z,1.00
2022-10-17T04:53:09.542Z,0.00
2022-10-17T04:54:09.727Z,0.00
2022-10-17T04:55:10.039Z,0.00
2022-10-17T04:56:10.360Z,0.00
2022-10-17T04:57:10.716Z,0.00
2022-10-17T04:58:11.020Z,0.00
2022-10-17T04:59:11.273Z,0.00
2022-10-17T05:00:11.543Z,0.00
2022-10-17T05:01:11.865Z,0.00
2022-10-17T05:02:12.176Z,0.00
2022-10-17T05:03:12.394Z,0.00
2022-10-17T05:04:12.690Z,0.00
2022-10-17T05:05:13.013Z,0.00
2022-10-17T05:06:13.348Z,0.00
2022-10-17T05:07:13.593Z,0.00
2022-10-17T05:08:13.884Z,0.00
2022-10-17T05:09:14.105Z,0.00
2022-10-17T05:10:14.407Z,0.00
2022-10-17T05:11:14.583Z,1.00
2022-10-17T05:12:14.863Z,0.00
2022-10-17T05:13:15.137Z,0.00
2022-10-17T05:14:15.466Z,0.00
2022-10-17T05:15:15.769Z,0.00
2022-10-17T05:16:16.095Z,0.00
2022-10-17T05:17:16.396Z,1.00
2022-10-17T05:18:16.658Z,0.00
2022-10-17T05:19:16.949Z,0.00
2022-10-17T05:20:17.196Z,1.00
2022-10-17T05:21:17.573Z,1.00
2022-10-17T05:22:17.878Z,0.00
2022-10-17T05:23:18.231Z,0.00
2022-10-17T05:24:18.407Z,0.00
2022-10-17T05:25:18.744Z,0.00
2022-10-17T05:26:18.910Z,1.00
2022-10-17T05:27:19.639Z,1.00
2022-10-17T05:28:19.502Z,1.00
2022-10-17T05:29:19.886Z,0.00
2022-10-17T05:30:20.113Z,0.00
2022-10-17T05:31:20.340Z,2.00
2022-10-17T05:32:20.747Z,4.00
2022-10-17T05:33:20.950Z,5.00
2022-10-17T05:34:21.310Z,6.00
2022-10-17T05:35:21.545Z,2.00
2022-10-17T05:36:21.775Z,2.00
2022-10-17T05:37:21.981Z,3.00
2022-10-17T05:38:22.305Z,3.00
2022-10-17T05:39:22.714Z,8.00
2022-10-17T05:40:22.901Z,9.00
2022-10-17T05:41:23.214Z,11.00
2022-10-17T05:42:23.487Z,12.00
2022-10-17T05:43:23.659Z,15.00
2022-10-17T05:44:24.039Z,21.00
2022-10-17T05:45:24.287Z,18.00
2022-10-17T05:46:24.649Z,21.00
2022-10-17T05:47:24.899Z,23.00
2022-10-17T05:48:25.086Z,28.00
2022-10-17T05:49:33.831Z,29.00
2022-10-17T05:50:26.641Z,34.00
2022-10-17T05:51:25.983Z,39.00
2022-10-17T05:52:26.199Z,43.00
2022-10-17T05:53:26.510Z,45.00
2022-10-17T05:54:26.761Z,46.00
2022-10-17T05:55:27.029Z,55.00
2022-10-17T05:56:27.324Z,52.00
2022-10-17T05:57:27.502Z,60.00
2022-10-17T05:59:29.014Z,70.00
2022-10-17T06:00:28.281Z,81.00
2022-10-17T06:01:28.526Z,83.00
2022-10-17T06:02:29.170Z,85.00
2022-10-17T06:03:29.054Z,90.00
2022-10-17T06:04:29.400Z,98.00
2022-10-17T06:05:29.681Z,96.00
2022-10-17T06:06:29.973Z,111.00
2022-10-17T06:07:30.148Z,116.00
2022-10-17T06:08:30.525Z,126.00
2022-10-17T06:09:30.774Z,131.00
2022-10-17T06:10:31.013Z,138.00
2022-10-17T06:11:31.304Z,146.00
2022-10-17T06:12:31.831Z,152.00
2022-10-17T06:13:31.808Z,157.00
2022-10-17T06:14:32.073Z,166.00
2022-10-17T06:15:32.276Z,175.00
2022-10-17T06:16:32.517Z,182.00
2022-10-17T06:17:32.773Z,194.00
2022-10-17T06:18:33.022Z,197.00
2022-10-17T06:19:33.255Z,205.00
2022-10-17T06:20:33.522Z,216.00
2022-10-17T06:21:33.759Z,219.00
2022-10-17T06:22:34.046Z,226.00
2022-10-17T06:23:34.286Z,227.00
2022-10-17T06:24:34.546Z,236.00
2022-10-17T06:25:34.823Z,245.00
2022-10-17T06:26:35.011Z,252.00
2022-10-17T06:27:35.290Z,258.00
2022-10-17T06:28:35.627Z,266.00
2022-10-17T06:29:35.843Z,270.00
2022-10-17T06:30:36.348Z,279.00
2022-10-17T06:31:36.370Z,294.00
2022-10-17T06:32:36.670Z,298.00
2022-10-17T06:33:36.929Z,296.00
2022-10-17T06:34:37.173Z,302.00
2022-10-17T06:35:37.431Z,309.00
2022-10-17T06:36:37.703Z,294.00
2022-10-17T06:37:38.439Z,313.00
2022-10-17T06:38:38.270Z,310.00
2022-10-17T06:39:38.487Z,321.00
2022-10-17T06:40:38.709Z,327.00
2022-10-17T06:41:39.048Z,331.00
2022-10-17T06:42:39.413Z,337.00
2022-10-17T06:43:40.119Z,347.00
2022-10-17T06:44:39.972Z,362.00
2022-10-17T06:45:40.217Z,343.00
2022-10-17T06:46:40.497Z,351.00
2022-10-17T06:47:40.747Z,370.00
2022-10-17T06:48:41.276Z,380.00
2022-10-17T06:49:41.303Z,372.00
2022-10-17T06:50:41.597Z,372.00
2022-10-17T06:51:41.775Z,380.00
2022-10-17T06:52:42.138Z,392.00
2022-10-17T06:53:42.413Z,410.00
2022-10-17T06:54:42.640Z,382.00
2022-10-17T06:55:42.873Z,357.00
2022-10-17T06:56:43.149Z,354.00
2022-10-17T06:57:43.391Z,465.00
2022-10-17T06:58:43.642Z,420.00
2022-10-17T06:59:43.901Z,422.00
2022-10-17T07:00:44.296Z,425.00
2022-10-17T07:01:46.965Z,456.00
2022-10-17T07:02:44.626Z,519.00
2022-10-17T07:03:44.975Z,476.00
2022-10-17T07:04:45.248Z,480.00
2022-10-17T07:05:45.553Z,492.00
2022-10-17T07:06:45.800Z,541.00
2022-10-17T07:07:47.464Z,540.00
2022-10-17T07:08:46.297Z,461.00
2022-10-17T07:09:46.596Z,454.00
2022-10-17T07:10:46.922Z,606.00
2022-10-17T07:11:47.174Z,650.00
2022-10-17T07:12:47.397Z,389.00
2022-10-17T07:13:47.822Z,509.00
2022-10-17T07:14:47.871Z,724.00
2022-10-17T07:15:48.578Z,441.00
2022-10-17T07:16:48.517Z,566.00
2022-10-17T07:17:48.686Z,519.00
2022-10-17T07:18:48.994Z,522.00
2022-10-17T07:19:49.229Z,685.00
2022-10-17T07:20:49.460Z,456.00
2022-10-17T07:21:49.711Z,595.00
2022-10-17T07:22:49.962Z,686.00
2022-10-17T07:23:50.322Z,683.00
2022-10-17T07:25:50.830Z,301.00
2022-10-17T07:26:51.252Z,768.00
2022-10-17T07:27:51.459Z,778.00
2022-10-17T07:28:51.837Z,720.00
2022-10-17T07:29:52.016Z,1336.00
2022-10-17T07:30:54.451Z,549.00
2022-10-17T07:31:52.656Z,868.00
2022-10-17T07:32:52.878Z,775.00
2022-10-17T07:33:53.163Z,846.00
2022-10-17T07:34:53.376Z,730.00
2022-10-17T07:35:53.682Z,746.00
2022-10-17T07:36:54.029Z,830.00
2022-10-17T07:37:54.140Z,767.00
2022-10-17T07:38:54.398Z,815.00
2022-10-17T07:39:54.656Z,689.00
2022-10-17T07:40:54.958Z,738.00
2022-10-17T07:41:55.218Z,848.00
2022-10-17T07:42:55.474Z,806.00
2022-10-17T07:43:55.751Z,870.00
2022-10-17T07:44:56.016Z,836.00
2022-10-17T07:45:56.241Z,800.00
2022-10-17T07:46:56.585Z,1035.00
2022-10-17T07:47:56.848Z,754.00
2022-10-17T07:48:57.132Z,857.00
2022-10-17T07:49:57.352Z,1200.00
2022-10-17T07:50:57.616Z,782.00
2022-10-17T07:51:57.939Z,782.00
2022-10-17T07:52:58.202Z,864.00
2022-10-17T07:53:58.447Z,902.00
2022-10-17T07:54:58.691Z,676.00
2022-10-17T07:55:58.979Z,968.00
2022-10-17T07:56:59.195Z,968.00
2022-10-17T07:57:59.555Z,1014.00
2022-10-17T07:59:01.655Z,931.00
2022-10-17T08:00:00.095Z,911.00
2022-10-17T08:01:00.368Z,967.00
2022-10-17T08:02:00.598Z,956.00
2022-10-17T08:03:00.974Z,1034.00
2022-10-17T08:04:01.197Z,932.00
2022-10-17T08:05:01.465Z,1034.00
2022-10-17T08:06:01.775Z,1127.00
2022-10-17T08:07:18.321Z,862.00
2022-10-17T08:08:03.289Z,940.00
2022-10-17T08:09:02.613Z,980.00
2022-10-17T08:10:02.943Z,1068.00
2022-10-17T08:11:07.007Z,1122.00
2022-10-17T08:12:03.565Z,1115.00
2022-10-17T08:13:03.816Z,1115.00
2022-10-17T08:14:04.066Z,1147.00
2022-10-17T08:15:04.324Z,1126.00
2022-10-17T08:16:04.608Z,1341.00
2022-10-17T08:17:04.937Z,1298.00
2022-10-17T08:18:05.268Z,1114.00
2022-10-17T08:19:05.567Z,1097.00
2022-10-17T08:20:05.787Z,1111.00
2022-10-17T08:21:06.080Z,1153.00
2022-10-17T08:22:06.369Z,1211.00
2022-10-17T08:23:06.648Z,1273.00
2022-10-17T08:24:06.913Z,1251.00
2022-10-17T08:25:07.210Z,1423.00
2022-10-17T08:26:07.615Z,1435.00
2022-10-17T08:27:07.785Z,1405.00
2022-10-17T08:29:08.488Z,1390.00
2022-10-17T08:30:08.575Z,1398.00
2022-10-17T08:31:08.850Z,1390.00
2022-10-17T08:32:09.921Z,1508.00
2022-10-17T08:33:09.358Z,1371.00
2022-10-17T08:34:09.673Z,1431.00
2022-10-17T08:35:09.912Z,1465.00
2022-10-17T08:36:10.167Z,1451.00
2022-10-17T08:38:13.277Z,1437.00
2022-10-17T08:39:11.014Z,1483.00
2022-10-17T08:40:11.278Z,1538.00
2022-10-17T08:41:11.553Z,1520.00
2022-10-17T08:42:11.874Z,1554.00
2022-10-17T08:43:12.061Z,1599.00
2022-10-17T08:44:12.298Z,1571.00
2022-10-17T08:45:12.574Z,1603.00
2022-10-17T08:46:12.877Z,1632.00
2022-10-17T08:47:13.075Z,1604.00
2022-10-17T08:48:13.321Z,1680.00
2022-10-17T08:49:13.649Z,1607.00
2022-10-17T08:50:13.882Z,1668.00
2022-10-17T08:51:14.127Z,1633.00
2022-10-17T08:52:14.345Z,1791.00
2022-10-17T08:53:14.730Z,1742.00
2022-10-17T08:54:14.971Z,1742.00
2022-10-17T08:55:15.332Z,1512.00
2022-10-17T08:56:19.990Z,1590.00
2022-10-17T08:57:16.762Z,1711.00
2022-10-17T08:58:16.032Z,1714.00
2022-10-17T08:59:16.265Z,1589.00
2022-10-17T09:00:16.540Z,1780.00
2022-10-17T09:01:16.816Z,1675.00
2022-10-17T09:02:17.069Z,1735.00
2022-10-17T09:03:17.392Z,1795.00
2022-10-17T09:04:17.692Z,1891.00
2022-10-17T09:05:19.340Z,1709.00
2022-10-17T09:06:18.171Z,1863.00
2022-10-17T09:07:18.614Z,1725.00
2022-10-17T09:08:18.816Z,1749.00
2022-10-17T09:09:19.069Z,1830.00
2022-10-17T09:10:19.353Z,1827.00
2022-10-17T09:11:19.627Z,1797.00
2022-10-17T09:12:20.331Z,1865.00
2022-10-17T09:13:20.182Z,1912.00
2022-10-17T09:14:20.448Z,1989.00
2022-10-17T09:15:20.688Z,1992.00
2022-10-17T09:16:20.971Z,2158.00
2022-10-17T09:17:21.300Z,2011.00
2022-10-17T09:18:22.169Z,2035.00
2022-10-17T09:19:21.731Z,2033.00
2022-10-17T09:20:22.010Z,2071.00
2022-10-17T09:21:22.273Z,2131.00
2022-10-17T09:22:22.554Z,2122.00
2022-10-17T09:23:22.839Z,2044.00
2022-10-17T09:24:23.223Z,1981.00
2022-10-17T09:25:24.024Z,1973.00
2022-10-17T09:26:23.787Z,1977.00
2022-10-17T09:27:24.180Z,1979.00
2022-10-17T09:28:24.424Z,1873.00
2022-10-17T09:29:24.647Z,1984.00
2022-10-17T09:30:44.052Z,1876.00
2022-10-17T09:31:26.203Z,1827.00
2022-10-17T09:32:25.555Z,1867.00
2022-10-17T09:33:35.982Z,1795.00
2022-10-17T09:34:27.578Z,1828.00
2022-10-17T09:35:26.371Z,1772.00
2022-10-17T09:36:26.591Z,1658.00
2022-10-17T09:37:26.878Z,1756.00
2022-10-17T09:38:27.150Z,1880.00
2022-10-17T09:39:27.413Z,1888.00
2022-10-17T09:40:27.644Z,1946.00
2022-10-17T09:42:29.439Z,1977.00
2022-10-17T09:43:28.571Z,1848.00
2022-10-17T09:44:28.871Z,1814.00
2022-10-17T09:45:29.150Z,1533.00
2022-10-17T09:46:29.409Z,2024.00
2022-10-17T09:47:29.658Z,1823.00
2022-10-17T09:48:29.892Z,1914.00
2022-10-17T09:49:30.127Z,1851.00
2022-10-17T09:50:30.403Z,1709.00
2022-10-17T09:51:30.709Z,1807.00
2022-10-17T09:52:31.427Z,1828.00
2022-10-17T09:53:31.247Z,1828.00
2022-10-17T09:54:31.554Z,1987.00
2022-10-17T09:55:31.809Z,1969.00
2022-10-17T09:56:32.123Z,1863.00
2022-10-17T09:57:32.359Z,1932.00
2022-10-17T09:58:32.646Z,2609.00
2022-10-17T09:59:32.907Z,1167.00
2022-10-17T10:00:33.258Z,2958.00
2022-10-17T10:01:33.422Z,2687.00
2022-10-17T10:02:34.043Z,2239.00
2022-10-17T10:03:33.993Z,2190.00
2022-10-17T10:04:46.948Z,2068.00
2022-10-17T10:05:35.511Z,2297.00
2022-10-17T10:06:34.799Z,2415.00
2022-10-17T10:07:35.034Z,2337.00
2022-10-17T10:08:35.380Z,2548.00
2022-10-17T10:09:38.050Z,2109.00
2022-10-17T10:10:35.914Z,2479.00
2022-10-17T10:11:36.187Z,2829.00
2022-10-17T10:12:57.448Z,3063.00
2022-10-17T10:13:36.809Z,2620.00
2022-10-17T10:14:37.063Z,2795.00
2022-10-17T10:15:37.362Z,3096.00
2022-10-17T10:16:37.569Z,2981.00
2022-10-17T10:17:37.956Z,3319.00
2022-10-17T10:18:38.228Z,3039.00
2022-10-17T10:19:38.532Z,2999.00
2022-10-17T10:20:38.761Z,3296.00
2022-10-17T10:21:39.064Z,5201.00
2022-10-17T10:22:39.279Z,5547.00
2022-10-17T10:23:39.609Z,4479.00
2022-10-17T10:24:39.819Z,5897.00
2022-10-17T10:25:40.135Z,9224.00
2022-10-17T10:26:40.346Z,9016.00
2022-10-17T10:27:40.662Z,80566.00
2022-10-17T10:28:40.984Z,79297.00
2022-10-17T10:29:41.207Z,76982.00
2022-10-17T10:30:41.431Z,76844.00
2022-10-17T10:31:41.707Z,77633.00
2022-10-17T10:32:41.964Z,79221.00
2022-10-17T10:33:42.221Z,76978.00
2022-10-17T10:34:42.504Z,77816.00
2022-10-17T10:35:42.765Z,79083.00
2022-10-17T10:36:43.036Z,74288.00
2022-10-17T10:37:43.243Z,75021.00
2022-10-17T10:38:43.503Z,79424.00
2022-10-17T10:39:43.762Z,77060.00
2022-10-17T10:40:44.016Z,75902.00
2022-10-17T10:41:44.274Z,77836.00
2022-10-17T10:42:44.511Z,79050.00
2022-10-17T10:43:44.766Z,77820.00
2022-10-17T10:44:45.055Z,80373.00
2022-10-17T10:45:47.960Z,77804.00
2022-10-17T10:46:45.543Z,80385.00
2022-10-17T10:47:45.814Z,79304.00
2022-10-17T10:48:46.107Z,78144.00
2022-10-17T10:49:46.337Z,80030.00
2022-10-17T10:50:46.626Z,77883.00
2022-10-17T10:51:46.874Z,76311.00
2022-10-17T10:52:47.200Z,74514.00
2022-10-17T10:53:47.389Z,78834.00
2022-10-17T10:54:47.732Z,77267.00
2022-10-17T10:55:47.939Z,79474.00
2022-10-17T10:56:51.134Z,79818.00
2022-10-17T10:57:49.518Z,75384.00
2022-10-17T10:58:48.801Z,74066.00
2022-10-17T10:59:49.082Z,80045.00
2022-10-17T11:00:49.396Z,78442.00
2022-10-17T11:01:49.607Z,81110.00
2022-10-17T11:02:49.980Z,80227.00
2022-10-17T11:03:50.273Z,80716.00
2022-10-17T11:04:50.477Z,80716.00
2022-10-17T11:05:50.764Z,77730.00
2022-10-17T11:06:51.078Z,29010.00
2022-10-17T11:07:51.245Z,12655.00
2022-10-17T11:08:51.530Z,8393.00
2022-10-17T11:09:51.764Z,6628.00
2022-10-17T11:10:52.039Z,6522.00
2022-10-17T11:11:52.351Z,81085.00
2022-10-17T11:12:52.584Z,75761.00
2022-10-17T11:13:54.089Z,81771.00
2022-10-17T11:14:53.214Z,71962.00
2022-10-17T11:15:53.499Z,16402.00
2022-10-17T11:16:53.765Z,7534.00
2022-10-17T11:17:53.993Z,77915.00
2022-10-17T11:18:54.301Z,79654.00
2022-10-17T11:19:54.522Z,73517.00
2022-10-17T11:20:54.780Z,14159.00
2022-10-17T11:21:54.992Z,75328.00
2022-10-17T11:22:55.264Z,22351.00
2022-10-17T11:23:55.581Z,16839.00
2022-10-17T11:24:55.813Z,72193.00
2022-10-17T11:25:56.091Z,26312.00
2022-10-17T11:26:56.322Z,18246.00
2022-10-17T11:27:59.755Z,77939.00
2022-10-17T11:28:57.902Z,77131.00
2022-10-17T11:29:57.022Z,81955.00
2022-10-17T11:30:57.266Z,80504.00
2022-10-17T11:31:57.581Z,80421.00
2022-10-17T11:32:57.845Z,79839.00
2022-10-17T11:33:58.149Z,77939.00
2022-10-17T11:34:58.481Z,81619.00
2022-10-17T11:35:58.950Z,76703.00
2022-10-17T11:36:59.036Z,75164.00
2022-10-17T11:37:59.400Z,79940.00
2022-10-17T11:38:59.636Z,79654.00
2022-10-17T11:39:59.940Z,79044.00
2022-10-17T11:41:00.374Z,74955.00
2022-10-17T11:42:03.356Z,80156.00
2022-10-17T11:43:00.814Z,79914.00
2022-10-17T11:44:01.051Z,76517.00
2022-10-17T11:45:01.382Z,75736.00
2022-10-17T11:46:01.654Z,75144.00
2022-10-17T11:47:01.946Z,74192.00
2022-10-17T11:48:02.156Z,77585.00
2022-10-17T11:49:02.500Z,79264.00
2022-10-17T11:52:04.427Z,75141.00
2022-10-17T11:53:04.185Z,75986.00
2022-10-17T11:54:03.971Z,75496.00
2022-10-17T11:55:04.106Z,74912.00
2022-10-17T11:56:04.472Z,74714.00
2022-10-17T11:57:04.707Z,75365.00
2022-10-17T11:58:05.051Z,75434.00
2022-10-17T11:59:05.261Z,75471.00
2022-10-17T12:00:05.536Z,78445.00
2022-10-17T12:01:05.888Z,77511.00
2022-10-17T12:02:06.066Z,81116.00
2022-10-17T12:03:06.365Z,80491.00
2022-10-17T12:04:06.733Z,78947.00
2022-10-17T12:05:06.893Z,82435.00
2022-10-17T12:06:07.168Z,81918.00
2022-10-17T12:07:07.524Z,82358.00
2022-10-17T12:08:07.733Z,82178.00
2022-10-17T12:09:08.050Z,80458.00
2022-10-17T12:10:08.388Z,80182.00
2022-10-17T12:11:08.746Z,80926.00
2022-10-17T12:12:08.941Z,82150.00
2022-10-17T12:13:09.169Z,81951.00
2022-10-17T12:14:09.460Z,81800.00
2022-10-17T12:15:10.257Z,79063.00
2022-10-17T12:16:11.746Z,80892.00
2022-10-17T12:17:10.224Z,79818.00
2022-10-17T12:18:10.497Z,80542.00
2022-10-17T12:19:10.771Z,80379.00
2022-10-17T12:20:10.994Z,80257.00
2022-10-17T12:21:11.309Z,81229.00
2022-10-17T12:22:11.494Z,82190.00
2022-10-17T12:23:11.783Z,82814.00
2022-10-17T12:24:15.500Z,76915.00
2022-10-17T12:25:13.283Z,75277.00
2022-10-17T12:26:12.617Z,80551.00
2022-10-17T12:27:12.847Z,80896.00
2022-10-17T12:28:13.078Z,80251.00
2022-10-17T12:29:13.330Z,78902.00
2022-10-17T12:30:13.612Z,79198.00
2022-10-17T12:31:13.934Z,70532.00
2022-10-17T12:32:14.162Z,15880.00
2022-10-17T12:33:14.418Z,11137.00
2022-10-17T12:34:14.663Z,6752.00
2022-10-17T12:35:14.903Z,5432.00
2022-10-17T12:36:15.181Z,4965.00
2022-10-17T12:37:15.421Z,4428.00
2022-10-17T12:38:15.756Z,4368.00
2022-10-17T12:39:16.012Z,4207.00
2022-10-17T12:40:17.170Z,3972.00
2022-10-17T12:41:16.562Z,3919.00
2022-10-17T12:42:16.874Z,3536.00
2022-10-17T12:43:17.129Z,3517.00
2022-10-17T12:44:17.398Z,3554.00
2022-10-17T12:45:18.052Z,3312.00
2022-10-17T12:46:18.055Z,3143.00
2022-10-17T12:47:18.403Z,3173.00
2022-10-17T12:48:18.842Z,2975.00
2022-10-17T12:49:18.970Z,3123.00
2022-10-17T12:50:19.236Z,3070.00