createdAt,value
2018-08-22T00:02:21.913Z,20.60
2018-08-22T00:04:51.433Z,20.70
2018-08-22T00:07:24.315Z,20.70
2018-08-22T00:09:53.446Z,20.70
2018-08-22T00:12:26.400Z,20.60
2018-08-22T00:14:55.508Z,20.60
2018-08-22T00:17:28.427Z,20.70
2018-08-22T00:19:57.914Z,20.70
2018-08-22T00:22:31.001Z,20.60
2018-08-22T00:25:00.215Z,20.60
2018-08-22T00:27:33.603Z,20.60
2018-08-22T00:30:02.904Z,20.60
2018-08-22T00:32:36.256Z,20.70
2018-08-22T00:35:05.581Z,20.60
2018-08-22T00:37:38.748Z,20.70
2018-08-22T00:40:08.265Z,20.70
2018-08-22T00:42:41.259Z,20.60
2018-08-22T00:45:10.499Z,20.70
2018-08-22T00:47:42.750Z,20.60
2018-08-22T00:50:11.963Z,20.60
2018-08-22T00:52:48.667Z,20.70
2018-08-22T00:55:17.839Z,20.70
2018-08-22T00:57:48.868Z,20.70
2018-08-22T01:00:18.130Z,20.70
2018-08-22T01:02:50.960Z,20.70
2018-08-22T01:05:20.338Z,20.70
2018-08-22T01:07:56.983Z,20.70
2018-08-22T01:10:26.398Z,20.70
2018-08-22T01:12:56.580Z,20.80
2018-08-22T01:15:25.746Z,20.70
2018-08-22T01:18:02.757Z,20.70
2018-08-22T01:20:31.950Z,20.70
2018-08-22T01:23:02.313Z,20.70
2018-08-22T01:25:31.923Z,20.60
2018-08-22T01:28:05.005Z,20.60
2018-08-22T01:30:34.172Z,20.60
2018-08-22T01:33:10.598Z,20.50
2018-08-22T01:35:39.788Z,20.60
2018-08-22T01:38:09.985Z,20.60
2018-08-22T01:40:39.437Z,20.50
2018-08-22T01:43:14.644Z,20.50
2018-08-22T01:45:43.790Z,20.50
2018-08-22T01:48:16.422Z,20.40
2018-08-22T01:50:45.534Z,20.40
2018-08-22T01:53:18.509Z,20.40
2018-08-22T01:55:47.905Z,20.40
2018-08-22T01:58:20.929Z,20.40
2018-08-22T02:00:50.116Z,20.40
2018-08-22T02:03:22.793Z,20.30
2018-08-22T02:05:52.398Z,20.30
2018-08-22T02:08:26.087Z,20.30
2018-08-22T02:10:55.570Z,20.30
2018-08-22T02:13:28.989Z,20.30
2018-08-22T02:15:58.506Z,20.30
2018-08-22T02:18:29.918Z,20.30
2018-08-22T02:20:59.684Z,20.20
2018-08-22T02:23:33.099Z,20.20
2018-08-22T02:26:02.633Z,20.10
2018-08-22T02:28:35.522Z,20.10
2018-08-22T02:31:05.203Z,20.10
2018-08-22T02:33:37.667Z,20.10
2018-08-22T02:36:07.270Z,20.10
2018-08-22T02:38:40.041Z,20.00
2018-08-22T02:41:09.805Z,20.00
2018-08-22T02:43:42.523Z,20.00
2018-08-22T02:46:11.991Z,20.00
2018-08-22T02:48:49.155Z,20.00
2018-08-22T02:51:18.633Z,20.00
2018-08-22T02:53:48.137Z,19.90
2018-08-22T02:56:17.666Z,19.80
2018-08-22T02:58:49.279Z,19.80
2018-08-22T03:01:18.819Z,19.80
2018-08-22T03:03:52.023Z,19.80
2018-08-22T03:06:21.816Z,19.80
2018-08-22T03:08:54.617Z,19.70
2018-08-22T03:11:24.133Z,19.70
2018-08-22T03:13:58.102Z,19.70
2018-08-22T03:16:27.823Z,19.70
2018-08-22T03:19:01.015Z,19.60
2018-08-22T03:21:30.817Z,19.70
2018-08-22T03:24:04.028Z,19.60
2018-08-22T03:26:33.586Z,19.60
2018-08-22T03:29:06.414Z,19.60
2018-08-22T03:31:36.007Z,19.60
2018-08-22T03:34:09.021Z,19.60
2018-08-22T03:36:38.502Z,19.60
2018-08-22T03:39:12.312Z,19.50
2018-08-22T03:41:42.078Z,19.50
2018-08-22T03:44:14.926Z,19.50
2018-08-22T03:46:44.423Z,19.50
2018-08-22T03:49:16.821Z,19.50
2018-08-22T03:51:46.293Z,19.40
2018-08-22T03:54:19.169Z,19.40
2018-08-22T03:56:49.021Z,19.40
2018-08-22T03:59:22.034Z,19.40
2018-08-22T04:01:51.572Z,19.40
2018-08-22T04:04:24.404Z,19.30
2018-08-22T04:06:53.999Z,19.30
2018-08-22T04:09:26.069Z,19.30
2018-08-22T04:11:55.594Z,19.30
2018-08-22T04:14:28.786Z,19.30
2018-08-22T04:16:58.364Z,19.30
2018-08-22T04:19:31.505Z,19.20
2018-08-22T04:22:01.376Z,19.20
2018-08-22T04:24:34.094Z,19.20
2018-08-22T04:27:03.402Z,19.20
2018-08-22T04:29:35.813Z,19.20
2018-08-22T04:32:05.532Z,19.20
2018-08-22T04:34:36.782Z,19.20
2018-08-22T04:37:05.911Z,19.10
2018-08-22T04:39:38.714Z,19.10
2018-08-22T04:42:07.857Z,19.10
2018-08-22T04:44:40.789Z,19.10
2018-08-22T04:47:10.176Z,19.10
2018-08-22T04:49:46.836Z,19.10
2018-08-22T04:52:16.322Z,19.10
2018-08-22T04:54:46.696Z,19.10
2018-08-22T04:57:15.791Z,19.10
2018-08-22T04:59:53.450Z,19.10
2018-08-22T05:02:22.638Z,19.10
2018-08-22T05:04:51.752Z,19.10
2018-08-22T05:07:21.515Z,19.10
2018-08-22T05:09:54.451Z,19.10
2018-08-22T05:12:23.618Z,19.10
2018-08-22T05:15:00.612Z,19.10
2018-08-22T05:17:29.792Z,19.10
2018-08-22T05:20:00.378Z,19.10
2018-08-22T05:22:29.504Z,19.10
2018-08-22T05:25:07.023Z,19.10
2018-08-22T05:27:36.560Z,19.10
2018-08-22T05:30:06.300Z,19.10
2018-08-22T05:32:35.424Z,19.10
2018-08-22T05:35:09.245Z,19.20
2018-08-22T05:37:38.630Z,19.20
2018-08-22T05:40:15.564Z,19.20
2018-08-22T05:42:44.728Z,19.30
2018-08-22T05:45:14.352Z,19.30
2018-08-22T05:47:43.761Z,19.40
2018-08-22T05:50:20.490Z,19.40
2018-08-22T05:52:50.502Z,19.40
2018-08-22T05:55:19.892Z,19.40
2018-08-22T05:57:49.056Z,19.50
2018-08-22T06:00:22.134Z,19.50
2018-08-22T06:02:51.401Z,19.50
2018-08-22T06:05:24.061Z,19.60
2018-08-22T06:07:54.634Z,19.60
2018-08-22T06:10:27.717Z,19.60
2018-08-22T06:12:56.910Z,19.70
2018-08-22T06:15:28.416Z,19.70
2018-08-22T06:17:57.800Z,19.80
2018-08-22T06:20:34.443Z,19.80
2018-08-22T06:23:03.996Z,19.90
2018-08-22T06:25:33.925Z,19.90
2018-08-22T06:28:03.129Z,20.00
2018-08-22T06:30:36.458Z,20.00
2018-08-22T06:33:05.813Z,20.10
2018-08-22T06:35:38.333Z,20.10
2018-08-22T06:38:08.800Z,20.20
2018-08-22T06:40:42.045Z,20.20
2018-08-22T06:43:11.243Z,20.30
2018-08-22T06:45:42.864Z,20.30
2018-08-22T06:48:12.212Z,20.40
2018-08-22T06:50:49.918Z,20.50
2018-08-22T06:53:19.810Z,20.50
2018-08-22T06:55:49.044Z,20.60
2018-08-22T06:58:18.204Z,20.60
2018-08-22T07:00:50.507Z,20.70
2018-08-22T07:03:20.031Z,20.70
2018-08-22T07:05:57.592Z,20.70
2018-08-22T07:08:27.888Z,20.80
2018-08-22T07:10:59.398Z,20.80
2018-08-22T07:13:29.157Z,20.90
2018-08-22T07:16:00.871Z,20.90
2018-08-22T07:18:30.483Z,21.00
2018-08-22T07:21:03.476Z,21.10
2018-08-22T07:23:33.112Z,21.10
2018-08-22T07:26:06.270Z,21.10
2018-08-22T07:28:35.517Z,21.10
2018-08-22T07:31:07.951Z,21.30
2018-08-22T07:33:37.268Z,21.30
2018-08-22T07:36:09.620Z,21.30
2018-08-22T07:38:39.184Z,21.30
2018-08-22T07:41:16.253Z,21.40
2018-08-22T07:43:45.652Z,21.50
2018-08-22T07:46:17.840Z,21.50
2018-08-22T07:48:47.065Z,21.60
2018-08-22T07:51:18.895Z,21.60
2018-08-22T07:53:48.658Z,21.70
2018-08-22T07:56:22.341Z,21.70
2018-08-22T07:59:03.830Z,21.80
2018-08-22T08:01:33.078Z,21.90
2018-08-22T08:04:02.628Z,21.90
2018-08-22T08:06:31.867Z,22.00
2018-08-22T08:09:01.116Z,22.00
2018-08-22T08:11:31.907Z,22.10
2018-08-22T08:14:01.143Z,22.10
2018-08-22T08:16:30.412Z,22.10
2018-08-22T08:18:59.926Z,22.20
2018-08-22T08:21:36.584Z,22.20
2018-08-22T08:24:06.148Z,22.20
2018-08-22T08:26:35.343Z,22.30
2018-08-22T08:29:04.662Z,22.40
2018-08-22T08:31:37.352Z,22.40
2018-08-22T08:34:06.569Z,22.40
2018-08-22T08:36:39.715Z,22.40
2018-08-22T08:39:11.556Z,22.50
2018-08-22T08:41:41.239Z,22.50
2018-08-22T08:44:10.506Z,22.70
2018-08-22T08:46:42.857Z,22.70
2018-08-22T08:49:12.080Z,22.90
2018-08-22T08:51:58.124Z,22.90
2018-08-22T08:54:27.577Z,23.00
2018-08-22T08:56:56.914Z,23.20
2018-08-22T08:59:26.356Z,23.40
2018-08-22T09:01:55.589Z,23.60
2018-08-22T09:04:24.820Z,23.70
2018-08-22T09:06:54.762Z,24.00
2018-08-22T09:09:23.929Z,24.10
2018-08-22T09:12:01.307Z,24.40
2018-08-22T09:14:30.914Z,24.70
2018-08-22T09:17:00.536Z,24.90
2018-08-22T09:19:29.759Z,25.20
2018-08-22T09:22:04.011Z,25.60
2018-08-22T09:24:33.194Z,26.00
2018-08-22T09:27:10.890Z,26.30
2018-08-22T09:29:40.385Z,26.50
2018-08-22T09:32:10.137Z,26.70
2018-08-22T09:34:41.505Z,27.00
2018-08-22T09:37:14.397Z,27.30
2018-08-22T09:39:43.637Z,27.60
2018-08-22T09:42:15.981Z,27.80
2018-08-22T09:44:45.540Z,28.00
2018-08-22T09:47:18.445Z,28.40
2018-08-22T09:49:47.753Z,28.50
2018-08-22T09:52:20.098Z,28.70
2018-08-22T09:55:01.376Z,28.90
2018-08-22T09:57:31.586Z,29.10
2018-08-22T10:00:00.932Z,29.10
2018-08-22T10:02:30.332Z,29.30
2018-08-22T10:05:00.819Z,29.50
2018-08-22T10:07:32.245Z,29.50
2018-08-22T10:10:01.710Z,29.70
2018-08-22T10:12:31.225Z,29.80
2018-08-22T10:15:00.426Z,29.80
2018-08-22T10:17:32.795Z,30.00
2018-08-22T10:20:02.292Z,30.10
2018-08-22T10:22:35.300Z,30.20
2018-08-22T10:25:04.617Z,30.00
2018-08-22T10:27:37.459Z,30.20
2018-08-22T10:30:07.270Z,30.40
2018-08-22T10:32:42.339Z,30.50
2018-08-22T10:35:11.609Z,30.50
2018-08-22T10:37:42.475Z,30.60
2018-08-22T10:40:12.372Z,30.60
2018-08-22T10:42:46.624Z,30.70
2018-08-22T10:45:16.043Z,30.70
2018-08-22T10:47:47.394Z,30.90
2018-08-22T10:50:16.748Z,31.20
2018-08-22T10:52:49.000Z,31.30
2018-08-22T10:55:18.478Z,31.40
2018-08-22T10:57:51.480Z,31.30
2018-08-22T11:00:20.704Z,31.30
2018-08-22T11:02:53.927Z,31.60
2018-08-22T11:05:23.407Z,31.60
2018-08-22T11:07:56.719Z,31.60
2018-08-22T11:10:25.997Z,31.50
2018-08-22T11:12:59.587Z,31.60
2018-08-22T11:15:28.991Z,31.70
2018-08-22T11:18:05.729Z,31.60
2018-08-22T11:20:39.359Z,31.70
2018-08-22T11:23:19.449Z,31.80
2018-08-22T11:26:00.187Z,31.80
2018-08-22T11:28:40.149Z,31.70
2018-08-22T11:31:20.490Z,31.80
2018-08-22T11:34:00.581Z,31.90
2018-08-22T11:36:28.599Z,31.70
2018-08-22T11:38:57.800Z,31.60
2018-08-22T11:41:26.964Z,31.50
2018-08-22T11:43:56.582Z,31.50
2018-08-22T11:46:25.789Z,31.50
2018-08-22T11:48:54.985Z,31.60
2018-08-22T11:51:24.271Z,31.70
2018-08-22T11:53:53.578Z,31.80
2018-08-22T11:56:23.357Z,31.80
2018-08-22T11:58:52.684Z,31.80
2018-08-22T12:01:25.456Z,31.80
2018-08-22T12:03:54.664Z,31.90
2018-08-22T12:06:25.808Z,31.70
2018-08-22T12:08:54.975Z,31.70
2018-08-22T12:11:28.249Z,31.60
2018-08-22T12:13:57.705Z,31.80
2018-08-22T12:16:30.840Z,32.00
2018-08-22T12:19:00.054Z,32.10
2018-08-22T12:21:36.681Z,31.80
2018-08-22T12:24:06.376Z,31.90
2018-08-22T12:26:36.092Z,31.60
2018-08-22T12:29:05.689Z,31.70
2018-08-22T12:31:38.594Z,31.80
2018-08-22T12:34:07.827Z,31.90
2018-08-22T12:36:40.239Z,32.10
2018-08-22T12:39:09.737Z,31.90
2018-08-22T12:41:42.650Z,31.80
2018-08-22T12:44:12.022Z,31.90
2018-08-22T12:46:48.496Z,31.80
2018-08-22T12:49:17.755Z,31.70
2018-08-22T12:51:47.018Z,31.80
2018-08-22T12:54:16.326Z,31.70
2018-08-22T12:56:52.830Z,31.60
2018-08-22T12:59:22.100Z,31.50
2018-08-22T13:01:53.603Z,31.60
2018-08-22T13:04:22.850Z,31.60
2018-08-22T13:06:55.922Z,31.60
2018-08-22T13:09:25.454Z,31.50
2018-08-22T13:11:57.786Z,31.60
2018-08-22T13:14:27.028Z,31.70
2018-08-22T13:17:01.788Z,31.50
2018-08-22T13:19:30.919Z,31.50
2018-08-22T13:22:04.078Z,31.60
2018-08-22T13:24:33.563Z,31.60
2018-08-22T13:27:08.106Z,31.70
2018-08-22T13:29:37.320Z,31.50
2018-08-22T13:32:10.426Z,31.60
2018-08-22T13:34:40.160Z,31.70
2018-08-22T13:37:13.467Z,31.60
2018-08-22T13:39:42.710Z,31.60
2018-08-22T13:42:15.999Z,31.40
2018-08-22T13:44:45.453Z,31.50
2018-08-22T13:47:18.223Z,31.20
2018-08-22T13:49:47.420Z,31.10
2018-08-22T13:52:20.012Z,31.10
2018-08-22T13:54:49.511Z,31.00
2018-08-22T13:57:22.338Z,31.00
2018-08-22T13:59:51.563Z,30.90
2018-08-22T14:02:24.400Z,30.90
2018-08-22T14:04:53.550Z,31.00
2018-08-22T14:07:30.022Z,31.10
2018-08-22T14:09:59.456Z,31.10
2018-08-22T14:12:28.711Z,31.00
2018-08-22T14:14:58.030Z,30.90
2018-08-22T14:17:34.597Z,30.90
2018-08-22T14:20:03.980Z,30.90
2018-08-22T14:22:33.284Z,31.00
2018-08-22T14:25:02.961Z,30.90
2018-08-22T14:27:35.902Z,30.80
2018-08-22T14:30:06.155Z,30.70
2018-08-22T14:32:37.657Z,30.60
2018-08-22T14:35:07.117Z,30.50
2018-08-22T14:37:40.370Z,30.50
2018-08-22T14:40:09.969Z,30.30
2018-08-22T14:42:43.557Z,30.30
2018-08-22T14:45:12.796Z,30.20
2018-08-22T14:47:45.587Z,30.10
2018-08-22T14:50:15.261Z,30.10
2018-08-22T14:52:51.953Z,30.00
2018-08-22T14:55:21.178Z,29.90
2018-08-22T14:57:50.974Z,30.00
2018-08-22T15:00:20.181Z,30.10
2018-08-22T15:02:53.613Z,30.10
2018-08-22T15:05:22.749Z,30.10
2018-08-22T15:07:55.936Z,29.90
2018-08-22T15:10:25.984Z,29.90
2018-08-22T15:13:07.854Z,29.90
2018-08-22T15:15:37.442Z,29.90
2018-08-22T15:18:07.315Z,30.00
2018-08-22T15:20:36.558Z,29.90
2018-08-22T15:23:06.103Z,29.80
2018-08-22T15:25:36.580Z,29.80
2018-08-22T15:28:07.644Z,29.70
2018-08-22T15:30:37.764Z,29.50
2018-08-22T15:33:14.534Z,29.50
2018-08-22T15:35:43.881Z,29.40
2018-08-22T15:38:16.336Z,29.40
2018-08-22T15:40:47.149Z,29.30
2018-08-22T15:43:16.660Z,29.30
2018-08-22T15:45:45.937Z,29.20
2018-08-22T15:48:22.941Z,29.00
2018-08-22T15:50:52.206Z,29.10
2018-08-22T15:53:25.357Z,29.00
2018-08-22T15:55:55.114Z,28.90
2018-08-22T15:58:28.330Z,28.80
2018-08-22T16:00:57.728Z,28.70
2018-08-22T16:03:31.503Z,28.60
2018-08-22T16:06:00.794Z,28.60
2018-08-22T16:08:37.349Z,28.60
2018-08-22T16:11:07.941Z,28.50
2018-08-22T16:13:38.357Z,28.40
2018-08-22T16:16:08.584Z,28.30
2018-08-22T16:18:45.267Z,28.30
2018-08-22T16:21:14.495Z,28.10
2018-08-22T16:23:44.889Z,28.10
2018-08-22T16:26:14.379Z,28.10
2018-08-22T16:28:55.441Z,28.00
2018-08-22T16:31:29.773Z,27.90
2018-08-22T16:33:59.131Z,27.90
2018-08-22T16:36:29.236Z,27.90
2018-08-22T16:38:59.515Z,27.80
2018-08-22T16:41:28.751Z,27.70
2018-08-22T16:43:59.176Z,27.70
2018-08-22T16:46:28.705Z,27.70
2018-08-22T16:49:01.914Z,27.60
2018-08-22T16:51:31.090Z,27.60
2018-08-22T16:54:09.190Z,27.50
2018-08-22T16:56:38.708Z,27.40
2018-08-22T16:59:13.852Z,27.40
2018-08-22T17:01:46.707Z,27.40
2018-08-22T17:04:16.474Z,27.40
2018-08-22T17:06:45.968Z,27.30
2018-08-22T17:09:18.612Z,27.20
2018-08-22T17:11:48.263Z,27.20
2018-08-22T17:14:19.147Z,27.10
2018-08-22T17:16:48.452Z,27.00
2018-08-22T17:19:25.715Z,27.00
2018-08-22T17:21:54.923Z,27.00
2018-08-22T17:24:25.160Z,26.90
2018-08-22T17:26:54.843Z,26.90
2018-08-22T17:29:31.967Z,26.80
2018-08-22T17:32:04.470Z,26.80
2018-08-22T17:34:34.099Z,26.60
2018-08-22T17:37:07.663Z,26.60
2018-08-22T17:39:37.242Z,26.50
2018-08-22T17:42:06.570Z,26.50
2018-08-22T17:44:39.445Z,26.40
2018-08-22T17:47:08.999Z,26.40
2018-08-22T17:49:55.861Z,26.30
2018-08-22T17:52:25.416Z,26.30
2018-08-22T17:55:11.530Z,26.20
2018-08-22T17:57:52.153Z,26.20
2018-08-22T18:00:21.778Z,26.20
2018-08-22T18:02:53.693Z,26.10
2018-08-22T18:05:23.062Z,26.10
2018-08-22T18:07:56.374Z,26.00
2018-08-22T18:10:26.075Z,25.90
2018-08-22T18:13:07.695Z,25.90
2018-08-22T18:15:37.244Z,25.80
2018-08-22T18:18:07.740Z,25.80
2018-08-22T18:20:42.160Z,25.70
2018-08-22T18:23:11.909Z,25.70
2018-08-22T18:25:47.528Z,25.60
2018-08-22T18:28:16.969Z,25.60
2018-08-22T18:30:46.900Z,25.50
2018-08-22T18:33:19.122Z,25.40
2018-08-22T18:35:48.727Z,25.40
2018-08-22T18:38:21.836Z,25.30
2018-08-22T18:41:02.349Z,25.30
2018-08-22T18:43:31.738Z,25.20
2018-08-22T18:46:06.420Z,25.00
2018-08-22T18:48:36.220Z,25.00
2018-08-22T18:51:05.623Z,24.90
2018-08-22T18:53:35.258Z,24.90
2018-08-22T18:56:14.268Z,24.80
2018-08-22T18:58:43.706Z,24.80
2018-08-22T19:01:19.283Z,24.70
2018-08-22T19:03:49.164Z,24.60
2018-08-22T19:06:18.597Z,24.50
2018-08-22T19:08:47.840Z,24.50
2018-08-22T19:11:17.695Z,24.50
2018-08-22T19:13:46.996Z,24.40
2018-08-22T19:16:16.368Z,24.40
2018-08-22T19:18:46.135Z,24.30
2018-08-22T19:21:15.862Z,24.30
2018-08-22T19:23:50.270Z,24.20
2018-08-22T19:26:20.264Z,24.20
2018-08-22T19:28:57.479Z,24.10
2018-08-22T19:31:27.214Z,24.10
2018-08-22T19:33:56.426Z,24.00
2018-08-22T19:36:25.696Z,23.90
2018-08-22T19:38:55.199Z,23.90
2018-08-22T19:41:30.967Z,23.80
2018-08-22T19:44:00.189Z,23.80
2018-08-22T19:46:30.572Z,23.70
2018-08-22T19:49:00.776Z,23.70
2018-08-22T19:51:30.508Z,23.70
2018-08-22T19:54:04.753Z,23.60
2018-08-22T19:56:34.207Z,23.50
2018-08-22T19:59:04.332Z,23.50
2018-08-22T20:01:34.901Z,23.50
2018-08-22T20:04:04.177Z,23.50
2018-08-22T20:06:33.506Z,23.40
2018-08-22T20:09:10.264Z,23.30
2018-08-22T20:11:39.772Z,23.30
2018-08-22T20:14:09.053Z,23.30
2018-08-22T20:16:38.836Z,23.30
2018-08-22T20:19:11.158Z,23.30
2018-08-22T20:21:42.072Z,23.20
2018-08-22T20:24:15.187Z,23.30
2018-08-22T20:26:51.499Z,23.20
2018-08-22T20:29:21.714Z,23.20
2018-08-22T20:31:52.136Z,23.10
2018-08-22T20:34:21.402Z,23.10
2018-08-22T20:36:50.653Z,23.00
2018-08-22T20:39:21.166Z,23.00
2018-08-22T20:41:55.948Z,23.00
2018-08-22T20:44:25.164Z,23.00
2018-08-22T20:46:54.697Z,22.90
2018-08-22T20:49:24.235Z,22.80
2018-08-22T20:51:53.532Z,22.80
2018-08-22T20:54:26.732Z,22.80
2018-08-22T20:57:01.218Z,22.80
2018-08-22T20:59:30.842Z,22.70
2018-08-22T21:02:06.215Z,22.70
2018-08-22T21:04:36.768Z,22.60
2018-08-22T21:07:06.422Z,22.60
2018-08-22T21:09:35.747Z,22.60
2018-08-22T21:12:05.431Z,22.60
2018-08-22T21:14:35.621Z,22.50
2018-08-22T21:17:05.084Z,22.50
2018-08-22T21:19:38.438Z,22.50
2018-08-22T21:22:17.451Z,22.40
2018-08-22T21:31:41.102Z,22.30
2018-08-22T21:34:15.423Z,22.30
2018-08-22T21:36:46.584Z,22.20
2018-08-22T21:39:21.058Z,22.20
2018-08-22T21:41:50.467Z,22.20
2018-08-22T21:44:20.995Z,22.10
2018-08-22T21:47:00.667Z,22.10
2018-08-22T21:49:30.444Z,22.10
2018-08-22T21:52:01.052Z,22.10
2018-08-22T21:54:30.884Z,22.10
2018-08-22T21:57:00.675Z,22.10
2018-08-22T21:59:30.012Z,22.00
2018-08-22T22:02:04.760Z,22.00
2018-08-22T22:04:35.057Z,22.00
2018-08-22T22:07:05.343Z,22.00
2018-08-22T22:09:35.405Z,22.00
2018-08-22T22:12:05.300Z,21.90
2018-08-22T22:14:35.637Z,21.90
2018-08-22T22:17:08.787Z,21.90
2018-08-22T22:19:38.040Z,21.90
2018-08-22T22:22:11.213Z,21.90
2018-08-22T22:25:17.370Z,21.90
2018-08-22T22:27:46.892Z,21.80
2018-08-22T22:30:16.417Z,21.70
2018-08-22T22:32:45.695Z,21.80
2018-08-22T22:35:24.855Z,21.70
2018-08-22T22:37:59.525Z,21.60
2018-08-22T22:40:30.356Z,21.50
2018-08-22T22:43:01.018Z,21.50
2018-08-22T22:45:30.246Z,21.50
2018-08-22T22:47:59.621Z,21.40
2018-08-22T22:50:33.179Z,21.50
2018-08-22T22:53:02.536Z,21.50
2018-08-22T22:55:31.787Z,21.40
2018-08-22T22:58:02.904Z,21.40
2018-08-22T23:00:32.419Z,21.40
2018-08-22T23:03:06.653Z,21.40
2018-08-22T23:05:36.671Z,21.30
2018-08-22T23:08:05.875Z,21.40
2018-08-22T23:10:35.100Z,21.30
2018-08-22T23:13:04.623Z,21.30
2018-08-22T23:15:35.558Z,21.30
2018-08-22T23:18:04.859Z,21.30
2018-08-22T23:20:39.763Z,21.20
2018-08-22T23:23:24.943Z,21.20
2018-08-22T23:25:55.434Z,21.20
2018-08-22T23:28:24.643Z,21.20
2018-08-22T23:30:53.869Z,21.20
2018-08-22T23:33:23.546Z,21.20
2018-08-22T23:35:52.774Z,21.10
2018-08-22T23:38:26.930Z,21.00
2018-08-22T23:40:56.631Z,21.00
2018-08-22T23:43:25.938Z,21.00
2018-08-22T23:45:57.940Z,21.00
2018-08-22T23:48:34.669Z,20.90
2018-08-22T23:51:05.319Z,20.80
2018-08-22T23:53:40.201Z,20.90
2018-08-22T23:56:22.340Z,20.80
2018-08-22T23:58:59.263Z,20.80
