createdAt,value
2022-11-05T00:00:30.653Z,99.5
2022-11-05T00:01:36.867Z,99.5
2022-11-05T00:02:43.088Z,99.5
2022-11-05T00:03:49.315Z,99.5
2022-11-05T00:04:55.534Z,99.5
2022-11-05T00:06:01.741Z,99.5
2022-11-05T00:07:07.960Z,99.5
2022-11-05T00:08:14.258Z,99.5
2022-11-05T00:09:19.535Z,99.5
2022-11-05T00:10:25.761Z,99.5
2022-11-05T00:11:31.961Z,99.5
2022-11-05T00:12:38.179Z,99.5
2022-11-05T00:13:44.456Z,99.5
2022-11-05T00:14:50.646Z,99.5
2022-11-05T00:15:56.823Z,99.5
2022-11-05T00:17:03.067Z,99.5
2022-11-05T00:18:09.247Z,99.5
2022-11-05T00:19:15.464Z,99.5
2022-11-05T00:20:21.677Z,99.5
2022-11-05T00:21:27.908Z,99.5
2022-11-05T00:22:34.109Z,99.5
2022-11-05T00:23:40.357Z,99.5
2022-11-05T00:24:46.545Z,99.5
2022-11-05T00:25:52.768Z,99.5
2022-11-05T00:26:58.973Z,99.5
2022-11-05T00:28:05.235Z,99.5
2022-11-05T00:29:11.427Z,99.5
2022-11-05T00:30:17.620Z,99.5
2022-11-05T00:31:23.858Z,99.5
2022-11-05T00:32:30.116Z,99.5
2022-11-05T00:33:36.254Z,99.5
2022-11-05T00:34:42.477Z,99.5
2022-11-05T00:35:48.692Z,99.5
2022-11-05T00:36:54.993Z,99.5
2022-11-05T00:38:00.263Z,99.5
2022-11-05T00:39:06.500Z,99.5
2022-11-05T00:40:12.702Z,99.5
2022-11-05T00:41:18.931Z,99.5
2022-11-05T00:42:25.160Z,99.5
2022-11-05T00:43:31.344Z,99.5
2022-11-05T00:44:37.566Z,99.5
2022-11-05T00:45:43.777Z,99.5
2022-11-05T00:46:50.000Z,99.5
2022-11-05T00:47:56.232Z,99.5
2022-11-05T00:49:02.419Z,99.5
2022-11-05T00:50:08.647Z,99.5
2022-11-05T00:51:14.868Z,99.5
2022-11-05T00:52:21.074Z,99.5
2022-11-05T00:53:27.336Z,99.5
2022-11-05T00:54:33.531Z,99.5
2022-11-05T00:55:39.740Z,99.5
2022-11-05T00:56:45.958Z,99.5
2022-11-05T00:57:52.188Z,99.5
2022-11-05T00:58:58.383Z,99.5
2022-11-05T01:00:04.622Z,99.5
2022-11-05T01:01:10.833Z,99.5
2022-11-05T01:02:17.076Z,99.5
2022-11-05T01:03:23.276Z,99.5
2022-11-05T01:04:29.522Z,99.5
2022-11-05T01:05:35.839Z,99.5
2022-11-05T01:06:41.079Z,99.5
2022-11-05T01:07:47.313Z,99.5
2022-11-05T01:08:53.500Z,99.5
2022-11-05T01:09:59.740Z,99.5
2022-11-05T01:11:05.953Z,99.5
2022-11-05T01:12:12.173Z,99.5
2022-11-05T01:13:18.416Z,99.5
2022-11-05T01:14:24.606Z,99.5
2022-11-05T01:15:30.823Z,99.5
2022-11-05T01:16:37.050Z,99.5
2022-11-05T01:17:43.258Z,99.5
2022-11-05T01:18:49.496Z,99.5
2022-11-05T01:19:55.694Z,99.5
2022-11-05T01:21:01.942Z,99.5
2022-11-05T01:22:08.208Z,99.5
2022-11-05T01:23:14.411Z,99.5
2022-11-05T01:24:20.587Z,99.5
2022-11-05T01:25:26.853Z,99.5
2022-11-05T01:26:33.039Z,99.5
2022-11-05T01:27:39.254Z,99.5
2022-11-05T01:28:45.475Z,99.5
2022-11-05T01:29:51.709Z,99.5
2022-11-05T01:30:57.921Z,99.5
2022-11-05T01:32:04.141Z,99.5
2022-11-05T01:33:10.376Z,99.5
2022-11-05T01:34:16.673Z,99.5
2022-11-05T01:35:21.965Z,99.5
2022-11-05T01:36:28.171Z,99.5
2022-11-05T01:37:34.400Z,99.5
2022-11-05T01:38:40.617Z,99.5
2022-11-05T01:39:46.846Z,99.5
2022-11-05T01:40:53.072Z,99.5
2022-11-05T01:41:59.323Z,99.5
2022-11-05T01:43:05.519Z,99.5
2022-11-05T01:44:11.754Z,99.5
2022-11-05T01:45:18.017Z,99.5
2022-11-05T01:46:24.198Z,99.5
2022-11-05T01:47:30.419Z,99.5
2022-11-05T01:48:36.644Z,99.5
2022-11-05T01:49:42.889Z,99.5
2022-11-05T01:50:49.102Z,99.5
2022-11-05T01:51:55.345Z,99.5
2022-11-05T01:53:01.542Z,99.5
2022-11-05T01:54:07.767Z,99.5
2022-11-05T01:55:13.972Z,99.5
2022-11-05T01:56:20.188Z,99.5
2022-11-05T01:57:26.395Z,99.5
2022-11-05T01:58:32.602Z,99.5
2022-11-05T01:59:38.837Z,99.5
2022-11-05T02:00:45.042Z,99.5
2022-11-05T02:01:51.258Z,99.5
2022-11-05T02:02:57.553Z,99.5
2022-11-05T02:04:02.830Z,99.5
2022-11-05T02:05:09.052Z,99.5
2022-11-05T02:06:15.276Z,99.5
2022-11-05T02:07:21.501Z,99.5
2022-11-05T02:08:27.701Z,99.5
2022-11-05T02:09:33.946Z,99.5
2022-11-05T02:10:40.149Z,99.5
2022-11-05T02:11:46.370Z,99.5
2022-11-05T02:12:52.586Z,99.5
2022-11-05T02:13:58.834Z,99.5
2022-11-05T02:15:05.028Z,99.5
2022-11-05T02:16:11.232Z,99.5
2022-11-05T02:17:17.474Z,99.5
2022-11-05T02:18:23.677Z,99.5
2022-11-05T02:19:29.918Z,99.5
2022-11-05T02:20:36.117Z,99.5
2022-11-05T02:21:42.348Z,99.5
2022-11-05T02:22:48.617Z,99.5
2022-11-05T02:23:54.785Z,99.5
2022-11-05T02:25:00.995Z,99.5
2022-11-05T02:26:07.221Z,99.5
2022-11-05T02:27:13.449Z,99.5
2022-11-05T02:28:19.673Z,99.5
2022-11-05T02:29:25.890Z,99.5
2022-11-05T02:30:32.113Z,99.5
2022-11-05T02:31:38.418Z,99.5
2022-11-05T02:32:43.714Z,99.5
2022-11-05T02:33:49.967Z,99.5
2022-11-05T02:34:56.156Z,99.5
2022-11-05T02:36:02.451Z,99.5
2022-11-05T02:37:08.601Z,99.5
2022-11-05T02:38:14.821Z,99.5
2022-11-05T02:39:21.046Z,99.5
2022-11-05T02:40:27.276Z,99.5
2022-11-05T02:41:33.483Z,99.5
2022-11-05T02:42:39.716Z,99.5
2022-11-05T02:43:45.916Z,99.5
2022-11-05T02:44:52.126Z,99.5
2022-11-05T02:45:58.355Z,99.5
2022-11-05T02:47:04.643Z,99.5
2022-11-05T02:48:10.801Z,99.5
2022-11-05T02:49:17.027Z,99.5
2022-11-05T02:50:23.250Z,99.5
2022-11-05T02:51:29.483Z,99.5
2022-11-05T02:52:35.687Z,99.5
2022-11-05T02:53:41.910Z,99.5
2022-11-05T02:54:48.145Z,99.5
2022-11-05T02:55:54.349Z,99.5
2022-11-05T02:57:00.577Z,99.5
2022-11-05T02:58:06.807Z,99.5
2022-11-05T02:59:13.030Z,99.5
2022-11-05T03:00:19.416Z,99.5
2022-11-05T03:01:24.624Z,99.5
2022-11-05T03:02:30.856Z,99.5
2022-11-05T03:03:37.090Z,99.5
2022-11-05T03:04:43.320Z,99.5
2022-11-05T03:05:49.549Z,99.5
2022-11-05T03:06:55.817Z,99.5
2022-11-05T03:08:02.002Z,99.5
2022-11-05T03:09:08.231Z,99.5
2022-11-05T03:10:14.461Z,99.5
2022-11-05T03:11:20.695Z,99.5
2022-11-05T03:12:26.920Z,99.5
2022-11-05T03:13:33.151Z,99.5
2022-11-05T03:14:39.378Z,99.5
2022-11-05T03:15:45.848Z,99.5
2022-11-05T03:16:51.808Z,99.5
2022-11-05T03:17:58.036Z,99.5
2022-11-05T03:19:04.267Z,99.5
2022-11-05T03:20:10.515Z,99.5
2022-11-05T03:21:16.727Z,99.5
2022-11-05T03:22:22.941Z,99.5
2022-11-05T03:23:29.174Z,99.5
2022-11-05T03:24:35.398Z,99.5
2022-11-05T03:25:41.633Z,99.5
2022-11-05T03:26:47.858Z,99.5
2022-11-05T03:27:54.094Z,99.5
2022-11-05T03:29:00.416Z,99.5
2022-11-05T03:30:06.713Z,99.5
2022-11-05T03:31:13.024Z,99.5
2022-11-05T03:32:19.322Z,99.5
2022-11-05T03:33:25.645Z,99.5
2022-11-05T03:34:31.961Z,99.5
2022-11-05T03:35:38.251Z,99.5
2022-11-05T03:36:44.565Z,99.5
2022-11-05T03:37:50.884Z,99.5
2022-11-05T03:38:57.184Z,99.5
2022-11-05T03:40:03.489Z,99.5
2022-11-05T03:41:09.797Z,99.5
2022-11-05T03:42:16.132Z,99.5
2022-11-05T03:43:22.563Z,99.5
2022-11-05T03:44:27.925Z,99.5
2022-11-05T03:45:34.170Z,99.5
2022-11-05T03:46:40.406Z,99.5
2022-11-05T03:47:46.657Z,99.5
2022-11-05T03:48:52.881Z,99.5
2022-11-05T03:49:59.146Z,99.5
2022-11-05T03:51:05.370Z,99.5
2022-11-05T03:52:11.592Z,99.5
2022-11-05T03:53:17.889Z,99.5
2022-11-05T03:54:24.060Z,99.5
2022-11-05T03:55:30.310Z,99.5
2022-11-05T03:56:36.584Z,99.5
2022-11-05T03:57:42.773Z,99.5
2022-11-05T03:58:49.024Z,99.5
2022-11-05T03:59:55.263Z,99.5
2022-11-05T04:01:01.563Z,99.5
2022-11-05T04:02:07.726Z,99.5
2022-11-05T04:03:13.961Z,99.5
2022-11-05T04:04:20.188Z,99.5
2022-11-05T04:05:26.443Z,99.5
2022-11-05T04:06:32.691Z,99.5
2022-11-05T04:07:38.951Z,99.5
2022-11-05T04:08:45.138Z,99.5
2022-11-05T04:09:51.372Z,99.5
2022-11-05T04:10:57.614Z,99.5
2022-11-05T04:12:03.921Z,99.5
2022-11-05T04:13:10.265Z,99.5
2022-11-05T04:14:16.576Z,99.5
2022-11-05T04:15:22.874Z,99.5
2022-11-05T04:16:29.183Z,99.5
2022-11-05T04:17:35.505Z,99.5
2022-11-05T04:18:41.821Z,99.5
2022-11-05T04:19:48.144Z,99.5
2022-11-05T04:20:54.439Z,99.5
2022-11-05T04:22:00.768Z,99.5
2022-11-05T04:23:07.078Z,99.5
2022-11-05T04:24:13.450Z,99.5
2022-11-05T04:25:19.724Z,99.5
2022-11-05T04:26:26.155Z,99.5
2022-11-05T04:27:31.631Z,99.5
2022-11-05T04:28:37.927Z,99.5
2022-11-05T04:29:44.251Z,99.5
2022-11-05T04:30:50.568Z,99.5
2022-11-05T04:31:56.884Z,99.5
2022-11-05T04:33:03.207Z,99.5
2022-11-05T04:34:09.541Z,99.5
2022-11-05T04:35:15.846Z,99.5
2022-11-05T04:36:22.175Z,99.5
2022-11-05T04:37:28.516Z,99.5
2022-11-05T04:38:34.856Z,99.5
2022-11-05T04:39:41.148Z,99.5
2022-11-05T04:40:47.474Z,99.5
2022-11-05T04:41:53.805Z,99.5
2022-11-05T04:43:00.127Z,99.5
2022-11-05T04:44:06.463Z,99.5
2022-11-05T04:45:12.781Z,99.5
2022-11-05T04:46:19.119Z,99.5
2022-11-05T04:47:25.453Z,99.5
2022-11-05T04:48:31.768Z,99.5
2022-11-05T04:49:38.099Z,99.5
2022-11-05T04:50:44.465Z,99.5
2022-11-05T04:51:50.766Z,99.5
2022-11-05T04:52:57.097Z,99.5
2022-11-05T04:54:03.448Z,99.5
2022-11-05T04:55:09.859Z,99.5
2022-11-05T04:56:15.336Z,99.5
2022-11-05T04:57:21.654Z,99.5
2022-11-05T04:58:27.985Z,99.5
2022-11-05T04:59:34.312Z,99.5
2022-11-05T05:00:40.672Z,99.5
2022-11-05T05:01:46.959Z,99.5
2022-11-05T05:02:53.318Z,99.5
2022-11-05T05:03:59.624Z,99.5
2022-11-05T05:05:05.959Z,99.5
2022-11-05T05:06:12.311Z,99.5
2022-11-05T05:07:18.620Z,99.5
2022-11-05T05:08:24.950Z,99.5
2022-11-05T05:09:31.273Z,99.5
2022-11-05T05:10:37.617Z,99.5
2022-11-05T05:11:43.935Z,99.5
2022-11-05T05:12:50.289Z,99.5
2022-11-05T05:13:56.648Z,99.5
2022-11-05T05:15:02.995Z,99.5
2022-11-05T05:16:09.309Z,99.5
2022-11-05T05:17:15.606Z,99.5
2022-11-05T05:18:21.931Z,99.5
2022-11-05T05:19:28.277Z,99.5
2022-11-05T05:20:34.859Z,99.5
2022-11-05T05:21:40.951Z,99.5
2022-11-05T05:22:47.329Z,99.5
2022-11-05T05:23:53.749Z,99.5
2022-11-05T05:24:59.133Z,99.5
2022-11-05T05:26:05.501Z,99.5
2022-11-05T05:27:11.645Z,99.5
2022-11-05T05:28:17.924Z,99.5
2022-11-05T05:29:24.158Z,99.5
2022-11-05T05:30:30.406Z,99.5
2022-11-05T05:31:36.661Z,99.5
2022-11-05T05:32:42.906Z,99.5
2022-11-05T05:33:49.172Z,99.5
2022-11-05T05:34:55.459Z,99.5
2022-11-05T05:36:01.672Z,99.5
2022-11-05T05:37:07.930Z,99.5
2022-11-05T05:38:14.186Z,99.5
2022-11-05T05:39:20.439Z,99.5
2022-11-05T05:40:26.731Z,99.5
2022-11-05T05:41:32.978Z,99.5
2022-11-05T05:42:39.245Z,99.5
2022-11-05T05:43:45.473Z,99.5
2022-11-05T05:44:51.732Z,99.5
2022-11-05T05:45:57.971Z,99.5
2022-11-05T05:47:04.290Z,99.5
2022-11-05T05:48:10.488Z,99.5
2022-11-05T05:49:16.731Z,99.5
2022-11-05T05:50:22.985Z,99.5
2022-11-05T05:51:29.266Z,99.5
2022-11-05T05:52:35.568Z,99.5
2022-11-05T05:53:41.905Z,99.5
2022-11-05T05:54:48.240Z,99.5
2022-11-05T05:55:54.601Z,99.5
2022-11-05T05:57:00.904Z,99.5
2022-11-05T05:58:07.308Z,99.5
2022-11-05T05:59:13.569Z,99.5
2022-11-05T06:00:19.910Z,99.5
2022-11-05T06:01:26.295Z,99.5
2022-11-05T06:02:32.606Z,99.5
2022-11-05T06:03:38.967Z,99.5
2022-11-05T06:04:45.259Z,99.5
2022-11-05T06:05:51.593Z,99.5
2022-11-05T06:06:58.030Z,99.5
2022-11-05T06:08:03.431Z,99.5
2022-11-05T06:09:09.703Z,99.5
2022-11-05T06:10:15.973Z,99.5
2022-11-05T06:11:22.259Z,99.5
2022-11-05T06:12:28.485Z,99.5
2022-11-05T06:13:34.717Z,99.5
2022-11-05T06:14:41.040Z,99.5
2022-11-05T06:15:47.211Z,99.5
2022-11-05T06:16:53.477Z,99.5
2022-11-05T06:17:59.754Z,99.5
2022-11-05T06:19:05.982Z,99.5
2022-11-05T06:20:12.245Z,99.5
2022-11-05T06:21:18.505Z,99.5
2022-11-05T06:22:24.807Z,99.5
2022-11-05T06:23:31.025Z,99.5
2022-11-05T06:24:37.368Z,99.5
2022-11-05T06:25:43.525Z,99.5
2022-11-05T06:26:49.859Z,99.5
2022-11-05T06:27:56.047Z,99.5
2022-11-05T06:29:02.313Z,99.5
2022-11-05T06:30:08.584Z,99.5
2022-11-05T06:31:14.823Z,99.5
2022-11-05T06:32:21.129Z,99.5
2022-11-05T06:33:27.363Z,99.5
2022-11-05T06:34:33.579Z,99.5
2022-11-05T06:35:39.920Z,99.5
2022-11-05T06:36:46.250Z,99.5
2022-11-05T06:37:52.589Z,99.5
2022-11-05T06:38:58.916Z,99.5
2022-11-05T06:40:05.316Z,99.5
2022-11-05T06:41:11.577Z,99.5
2022-11-05T06:42:17.924Z,99.5
2022-11-05T06:43:24.576Z,99.5
2022-11-05T06:44:30.593Z,99.5
2022-11-05T06:45:36.935Z,99.5
2022-11-05T06:46:43.259Z,99.5
2022-11-05T06:47:49.582Z,99.5
2022-11-05T06:48:55.939Z,99.5
2022-11-05T06:50:02.398Z,99.5
2022-11-05T06:51:07.795Z,99.5
2022-11-05T06:52:14.069Z,99.5
2022-11-05T06:53:20.353Z,99.5
2022-11-05T06:54:26.582Z,99.5
2022-11-05T06:55:32.835Z,99.5
2022-11-05T06:56:39.124Z,99.5
2022-11-05T06:57:45.349Z,99.5
2022-11-05T06:58:51.605Z,99.5
2022-11-05T06:59:57.893Z,99.5
2022-11-05T07:01:04.191Z,99.5
2022-11-05T07:02:10.394Z,99.5
2022-11-05T07:03:16.688Z,99.5
2022-11-05T07:04:22.979Z,99.5
2022-11-05T07:05:29.181Z,99.5
2022-11-05T07:06:35.438Z,99.5
2022-11-05T07:07:41.696Z,99.5
2022-11-05T07:08:48.010Z,99.5
2022-11-05T07:09:54.258Z,99.5
2022-11-05T07:11:00.473Z,99.5
2022-11-05T07:12:06.726Z,99.5
2022-11-05T07:13:13.008Z,99.5
2022-11-05T07:14:19.288Z,99.5
2022-11-05T07:15:25.484Z,99.5
2022-11-05T07:16:31.746Z,99.5
2022-11-05T07:17:38.001Z,99.5
2022-11-05T07:18:44.334Z,99.5
2022-11-05T07:19:50.679Z,99.5
2022-11-05T07:20:57.010Z,99.5
2022-11-05T07:22:03.432Z,99.5
2022-11-05T07:23:09.686Z,99.5
2022-11-05T07:24:16.018Z,99.5
2022-11-05T07:25:22.352Z,99.5
2022-11-05T07:26:28.668Z,99.5
2022-11-05T07:27:35.001Z,99.5
2022-11-05T07:28:41.329Z,99.5
2022-11-05T07:29:47.647Z,99.5
2022-11-05T07:30:53.961Z,99.5
2022-11-05T07:32:00.291Z,99
2022-11-05T07:33:06.742Z,93
2022-11-05T07:34:12.073Z,92
2022-11-05T07:35:18.274Z,93.5
2022-11-05T07:36:24.498Z,94
2022-11-05T07:37:30.707Z,89.5
2022-11-05T07:38:36.903Z,92.5
2022-11-05T07:39:43.174Z,94.5
2022-11-05T07:40:49.324Z,95
2022-11-05T07:41:55.532Z,95
2022-11-05T07:43:01.768Z,97.5
2022-11-05T07:44:07.945Z,98.5
2022-11-05T07:45:14.153Z,99.5
2022-11-05T07:46:20.360Z,99.5
2022-11-05T07:47:26.579Z,99.5
2022-11-05T07:48:32.824Z,99.5
2022-11-05T07:49:39.019Z,99.5
2022-11-05T07:50:45.293Z,99.5
2022-11-05T07:51:51.449Z,99.5
2022-11-05T07:52:57.754Z,99.5
2022-11-05T07:54:03.884Z,99.5
2022-11-05T07:55:10.104Z,99.5
2022-11-05T07:56:16.325Z,99.5
2022-11-05T07:57:22.610Z,99.5
2022-11-05T07:58:28.802Z,99.5
2022-11-05T07:59:34.996Z,99.5
2022-11-05T08:00:41.190Z,99.5
2022-11-05T08:01:47.515Z,99.5
2022-11-05T08:02:52.853Z,99.5
2022-11-05T08:03:58.230Z,99.5
2022-11-05T08:05:03.508Z,99.5
2022-11-05T08:06:09.720Z,99.5
2022-11-05T08:07:15.906Z,99.5
2022-11-05T08:08:22.118Z,99.5
2022-11-05T08:09:28.341Z,99.5
2022-11-05T08:10:34.554Z,99.5
2022-11-05T08:11:40.807Z,99.5
2022-11-05T08:12:47.003Z,99.5
2022-11-05T08:13:53.242Z,99.5
2022-11-05T08:14:59.448Z,99.5
2022-11-05T08:16:05.639Z,99.5
2022-11-05T08:17:11.918Z,99.5
2022-11-05T08:18:18.179Z,99.5
2022-11-05T08:19:24.289Z,99
2022-11-05T08:20:30.498Z,99
2022-11-05T08:21:36.772Z,98
2022-11-05T08:22:42.958Z,97.5
2022-11-05T08:23:49.156Z,98.5
2022-11-05T08:24:55.402Z,97.5
2022-11-05T08:26:01.640Z,98
2022-11-05T08:27:07.829Z,97
2022-11-05T08:28:14.028Z,97
2022-11-05T08:29:20.234Z,97.5
2022-11-05T08:30:26.445Z,96.5
2022-11-05T08:31:32.666Z,96.5
2022-11-05T08:32:38.971Z,97
2022-11-05T08:33:44.227Z,96.5
2022-11-05T08:34:50.467Z,95.5
2022-11-05T08:35:56.661Z,96
2022-11-05T08:37:02.925Z,94.5
2022-11-05T08:38:09.120Z,94.5
2022-11-05T08:39:15.304Z,95
2022-11-05T08:40:21.530Z,95
2022-11-05T08:41:27.717Z,93.5
2022-11-05T08:42:34.000Z,94
2022-11-05T08:43:40.147Z,93
2022-11-05T08:44:46.348Z,93.5
2022-11-05T08:45:52.564Z,94
2022-11-05T08:46:58.843Z,93
2022-11-05T08:48:04.985Z,95.5
2022-11-05T08:49:11.215Z,93.5
2022-11-05T08:50:17.407Z,93.5
2022-11-05T08:51:23.610Z,91.5
2022-11-05T08:52:29.813Z,91.5
2022-11-05T08:53:36.078Z,90
2022-11-05T08:54:42.221Z,89
2022-11-05T08:55:48.476Z,88
2022-11-05T08:56:54.668Z,84.5
2022-11-05T08:57:59.840Z,80.5
2022-11-05T08:59:05.087Z,78
2022-11-05T09:00:11.230Z,77.5
2022-11-05T09:01:17.388Z,76
2022-11-05T09:02:23.573Z,76
2022-11-05T09:03:29.744Z,75.5
2022-11-05T09:04:35.910Z,77
2022-11-05T09:05:42.114Z,74.5
2022-11-05T09:06:48.210Z,75
2022-11-05T09:07:54.426Z,73.5
2022-11-05T09:09:00.541Z,73.5
2022-11-05T09:10:06.686Z,73
2022-11-05T09:11:12.897Z,73.5
2022-11-05T09:12:19.032Z,73
2022-11-05T09:13:24.223Z,74.5
2022-11-05T09:14:30.331Z,75
2022-11-05T09:15:36.529Z,74.5
2022-11-05T09:16:42.652Z,77
2022-11-05T09:17:48.787Z,74.5
2022-11-05T09:18:54.975Z,74.5
2022-11-05T09:20:01.070Z,75
2022-11-05T09:21:07.272Z,74
2022-11-05T09:22:13.373Z,77
2022-11-05T09:23:19.545Z,76.5
2022-11-05T09:24:25.666Z,74
2022-11-05T09:25:31.830Z,75
2022-11-05T09:26:37.933Z,75.5
2022-11-05T09:27:43.097Z,75.5
2022-11-05T09:28:49.247Z,75.5
2022-11-05T09:29:55.393Z,75.5
2022-11-05T09:31:01.552Z,76.5
2022-11-05T09:32:07.713Z,77
2022-11-05T09:33:13.912Z,79
2022-11-05T09:34:20.046Z,76.5
2022-11-05T09:35:26.199Z,76.5
2022-11-05T09:36:32.355Z,76.5
2022-11-05T09:37:38.529Z,78
2022-11-05T09:38:44.639Z,79.5
2022-11-05T09:39:50.812Z,79.5
2022-11-05T09:40:56.961Z,77.5
2022-11-05T09:42:02.232Z,79
2022-11-05T09:43:08.296Z,76.5
2022-11-05T09:44:14.448Z,77
2022-11-05T09:45:20.646Z,76.5
2022-11-05T09:46:26.771Z,76.5
2022-11-05T09:47:32.949Z,75.5
2022-11-05T09:48:39.131Z,76.5
2022-11-05T09:49:44.262Z,75.5
2022-11-05T09:50:50.445Z,77.5
2022-11-05T09:51:56.595Z,80
2022-11-05T09:53:02.823Z,80.5
2022-11-05T09:54:08.931Z,79
2022-11-05T09:55:15.084Z,81.5
2022-11-05T09:56:21.270Z,79.5
2022-11-05T09:57:27.449Z,78.5
2022-11-05T09:58:33.627Z,78.5
2022-11-05T09:59:39.743Z,77
2022-11-05T10:00:45.891Z,76.5
2022-11-05T10:01:52.036Z,76.5
2022-11-05T10:02:58.209Z,75
2022-11-05T10:04:03.374Z,74.5
2022-11-05T10:05:09.593Z,76
2022-11-05T10:06:15.721Z,75
2022-11-05T10:07:21.864Z,75
2022-11-05T10:08:28.017Z,75.5
2022-11-05T10:09:34.255Z,76.5
2022-11-05T10:10:40.345Z,77
2022-11-05T10:11:46.524Z,77
2022-11-05T10:12:52.670Z,78
2022-11-05T10:13:58.826Z,77.5
2022-11-05T10:15:04.987Z,76.5
2022-11-05T10:16:11.182Z,76
2022-11-05T10:17:17.360Z,76
2022-11-05T10:18:22.471Z,76
2022-11-05T10:19:28.653Z,77.5
2022-11-05T10:20:34.779Z,78
2022-11-05T10:21:40.939Z,78.5
2022-11-05T10:22:47.081Z,79.5
2022-11-05T10:23:53.272Z,77.5
2022-11-05T10:24:59.404Z,77
2022-11-05T10:26:05.622Z,76
2022-11-05T10:27:11.771Z,78
2022-11-05T10:28:17.876Z,77
2022-11-05T10:29:24.055Z,76
2022-11-05T10:30:30.177Z,78
2022-11-05T10:31:36.363Z,79
2022-11-05T10:32:41.513Z,80
2022-11-05T10:33:47.752Z,77.5
2022-11-05T10:34:53.851Z,78.5
2022-11-05T10:35:59.978Z,77.5
2022-11-05T10:37:06.141Z,76
2022-11-05T10:38:12.297Z,75.5
2022-11-05T10:39:18.455Z,76.5
2022-11-05T10:40:24.599Z,75.5
2022-11-05T10:41:30.762Z,76
2022-11-05T10:42:36.900Z,76
2022-11-05T10:43:43.067Z,77.5
2022-11-05T10:44:49.256Z,77
2022-11-05T10:45:55.350Z,76
2022-11-05T10:47:00.518Z,77
2022-11-05T10:48:06.700Z,76.5
2022-11-05T10:49:12.841Z,75.5
2022-11-05T10:50:18.967Z,76.5
2022-11-05T10:51:25.122Z,77.5
2022-11-05T10:52:31.275Z,75.5
2022-11-05T10:53:37.421Z,73.5
2022-11-05T10:54:43.565Z,74.5
2022-11-05T10:55:49.795Z,75.5
2022-11-05T10:56:55.894Z,75
2022-11-05T10:58:02.004Z,76
2022-11-05T10:59:08.199Z,76
2022-11-05T11:00:14.322Z,75
2022-11-05T11:01:19.620Z,74.5
2022-11-05T11:02:25.631Z,75
2022-11-05T11:03:31.769Z,74.5
2022-11-05T11:04:37.934Z,74
2022-11-05T11:05:44.160Z,73
2022-11-05T11:06:50.222Z,73.5
2022-11-05T11:07:56.385Z,73.5
2022-11-05T11:09:02.589Z,73.5
2022-11-05T11:10:08.676Z,74
2022-11-05T11:11:14.855Z,72.5
2022-11-05T11:12:20.999Z,71.5
2022-11-05T11:13:27.138Z,72
2022-11-05T11:14:33.340Z,72
2022-11-05T11:15:38.451Z,72.5
2022-11-05T11:16:44.631Z,72.5
2022-11-05T11:17:50.746Z,72
2022-11-05T11:18:56.909Z,73.5
2022-11-05T11:20:03.048Z,70.5
2022-11-05T11:21:09.214Z,71.5
2022-11-05T11:22:15.389Z,71
2022-11-05T11:23:21.530Z,70.5
2022-11-05T11:24:27.643Z,72
2022-11-05T11:25:33.830Z,71.5
2022-11-05T11:26:39.899Z,71
2022-11-05T11:27:46.077Z,71.5
2022-11-05T11:28:52.178Z,70
2022-11-05T11:29:57.345Z,70.5
2022-11-05T11:31:03.553Z,69.5
2022-11-05T11:32:09.618Z,69.5
2022-11-05T11:33:15.789Z,70
2022-11-05T11:34:21.931Z,68
2022-11-05T11:35:28.053Z,69
2022-11-05T11:36:34.170Z,66.5
2022-11-05T11:37:40.321Z,68.5
2022-11-05T11:38:46.459Z,68
2022-11-05T11:39:52.609Z,68
2022-11-05T11:40:58.848Z,68.5
2022-11-05T11:42:04.950Z,68
2022-11-05T11:43:10.993Z,69
2022-11-05T11:44:17.131Z,69
2022-11-05T11:45:22.281Z,68
2022-11-05T11:46:28.411Z,67.5
2022-11-05T11:47:34.550Z,68
2022-11-05T11:48:40.696Z,69.5
2022-11-05T11:49:46.824Z,68.5
2022-11-05T11:50:52.987Z,69.5
2022-11-05T11:51:59.117Z,66
2022-11-05T11:53:05.276Z,66.5
2022-11-05T11:54:11.426Z,66.5
2022-11-05T11:55:17.511Z,67.5
2022-11-05T11:56:23.619Z,68
2022-11-05T11:57:29.765Z,67.5
2022-11-05T11:58:35.874Z,68.5
2022-11-05T11:59:41.027Z,67
2022-11-05T12:00:47.167Z,67.5
2022-11-05T12:01:53.299Z,68.5
2022-11-05T12:02:59.436Z,67.5
2022-11-05T12:04:05.548Z,67.5
2022-11-05T12:05:11.682Z,67.5
2022-11-05T12:06:17.804Z,66.5
2022-11-05T12:07:23.977Z,67.5
2022-11-05T12:08:30.076Z,66.5
2022-11-05T12:09:36.188Z,67.5
2022-11-05T12:10:42.339Z,68
2022-11-05T12:11:48.503Z,69
2022-11-05T12:12:54.583Z,69
2022-11-05T12:14:00.721Z,68.5
2022-11-05T12:15:05.865Z,68
2022-11-05T12:16:12.000Z,67.5
2022-11-05T12:17:18.187Z,67.5
2022-11-05T12:18:24.267Z,68
2022-11-05T12:19:30.410Z,68.5
2022-11-05T12:20:36.532Z,65.5
2022-11-05T12:21:42.663Z,67
2022-11-05T12:22:48.816Z,67
2022-11-05T12:23:54.941Z,66.5
2022-11-05T12:25:01.140Z,67.5
2022-11-05T12:26:07.183Z,68
2022-11-05T12:27:13.318Z,66.5
2022-11-05T12:28:19.445Z,67.5
2022-11-05T12:29:25.633Z,67
2022-11-05T12:30:30.720Z,65.5
2022-11-05T12:31:36.871Z,66.5
2022-11-05T12:32:43.010Z,66
2022-11-05T12:33:49.129Z,66
2022-11-05T12:34:55.257Z,66.5
2022-11-05T12:36:01.370Z,66.5
2022-11-05T12:37:07.499Z,66
2022-11-05T12:38:13.687Z,66
2022-11-05T12:39:19.810Z,67
2022-11-05T12:40:25.879Z,66
2022-11-05T12:41:32.066Z,65
2022-11-05T12:42:38.136Z,65.5
2022-11-05T12:43:44.272Z,65.5
2022-11-05T12:44:50.417Z,67.5
2022-11-05T12:45:55.541Z,68.5
2022-11-05T12:47:01.662Z,67.5
2022-11-05T12:48:07.780Z,67
2022-11-05T12:49:13.916Z,67
2022-11-05T12:50:20.038Z,69
2022-11-05T12:51:26.165Z,69
2022-11-05T12:52:32.303Z,69
2022-11-05T12:53:38.412Z,68.5
2022-11-05T12:54:44.536Z,68.5
2022-11-05T12:55:50.672Z,68
2022-11-05T12:56:56.850Z,68
2022-11-05T12:58:02.917Z,68
2022-11-05T12:59:09.062Z,68
2022-11-05T13:00:15.175Z,69
2022-11-05T13:01:21.302Z,69.5
2022-11-05T13:02:27.496Z,69.5
2022-11-05T13:03:33.566Z,70.5
2022-11-05T13:04:39.695Z,70
2022-11-05T13:05:45.836Z,69.5
2022-11-05T13:06:51.061Z,70.5
2022-11-05T13:07:57.101Z,70
2022-11-05T13:09:03.253Z,70.5
2022-11-05T13:10:09.384Z,70.5
2022-11-05T13:11:15.513Z,70.5
2022-11-05T13:12:21.661Z,72
2022-11-05T13:13:27.815Z,72.5
2022-11-05T13:14:33.992Z,71.5
2022-11-05T13:15:40.082Z,72.5
2022-11-05T13:16:46.241Z,73
2022-11-05T13:17:52.357Z,73
2022-11-05T13:18:58.575Z,73.5
2022-11-05T13:20:04.658Z,73
2022-11-05T13:21:09.867Z,73
2022-11-05T13:22:16.049Z,73.5
2022-11-05T13:23:22.179Z,73
2022-11-05T13:24:28.263Z,73
2022-11-05T13:25:34.410Z,74
2022-11-05T13:26:40.576Z,73.5
2022-11-05T13:27:46.749Z,72
2022-11-05T13:28:52.883Z,72
2022-11-05T13:29:59.034Z,71.5
2022-11-05T13:31:04.233Z,72.5
2022-11-05T13:32:10.397Z,72.5
2022-11-05T13:33:16.565Z,71
2022-11-05T13:34:22.725Z,71.5
2022-11-05T13:35:28.864Z,71
2022-11-05T13:36:35.020Z,71
2022-11-05T13:37:41.223Z,71
2022-11-05T13:38:47.360Z,71.5
2022-11-05T13:39:53.581Z,72
2022-11-05T13:40:59.699Z,72.5
2022-11-05T13:42:05.957Z,72.5
2022-11-05T13:43:12.096Z,73
2022-11-05T13:44:18.207Z,73
2022-11-05T13:45:23.412Z,72.5
2022-11-05T13:46:29.571Z,72.5
2022-11-05T13:47:35.740Z,73
2022-11-05T13:48:41.929Z,73
2022-11-05T13:49:48.085Z,73
2022-11-05T13:50:54.378Z,73
2022-11-05T13:52:00.470Z,73
2022-11-05T13:53:06.686Z,73
2022-11-05T13:54:12.831Z,73.5
2022-11-05T13:55:19.019Z,74
2022-11-05T13:56:25.146Z,74.5
2022-11-05T13:57:31.293Z,74
2022-11-05T13:58:37.456Z,74
2022-11-05T13:59:42.645Z,74.5
2022-11-05T14:00:48.840Z,74.5
2022-11-05T14:01:54.991Z,74.5
2022-11-05T14:03:01.197Z,74.5
2022-11-05T14:04:07.387Z,75
2022-11-05T14:05:13.545Z,74.5
2022-11-05T14:06:19.728Z,75
2022-11-05T14:07:25.900Z,75
2022-11-05T14:08:32.118Z,75
2022-11-05T14:09:38.234Z,75
2022-11-05T14:10:44.404Z,75
2022-11-05T14:11:50.583Z,75
2022-11-05T14:12:56.775Z,75
2022-11-05T14:14:01.974Z,75
2022-11-05T14:15:08.147Z,75
2022-11-05T14:16:14.349Z,75.5
2022-11-05T14:17:20.535Z,75
2022-11-05T14:18:26.724Z,75
2022-11-05T14:19:32.923Z,75
2022-11-05T14:20:39.068Z,75
2022-11-05T14:21:45.267Z,75.5
2022-11-05T14:22:51.427Z,76
2022-11-05T14:23:57.603Z,76.5
2022-11-05T14:25:03.814Z,76.5
2022-11-05T14:26:09.978Z,76.5
2022-11-05T14:27:16.188Z,76
2022-11-05T14:28:21.350Z,75.5
2022-11-05T14:29:27.545Z,75.5
2022-11-05T14:30:33.721Z,75.5
2022-11-05T14:31:39.926Z,76
2022-11-05T14:32:46.095Z,76
2022-11-05T14:33:52.272Z,77
2022-11-05T14:34:58.455Z,77
2022-11-05T14:36:04.640Z,77
2022-11-05T14:37:10.873Z,77.5
2022-11-05T14:38:17.051Z,77.5
2022-11-05T14:39:23.205Z,78
2022-11-05T14:40:29.391Z,77.5
2022-11-05T14:41:35.579Z,77.5
2022-11-05T14:42:40.824Z,77.5
2022-11-05T14:43:46.972Z,78
2022-11-05T14:44:53.154Z,77.5
2022-11-05T14:45:59.371Z,78
2022-11-05T14:47:05.539Z,78
2022-11-05T14:48:11.736Z,78
2022-11-05T14:49:17.935Z,78.5
2022-11-05T14:50:24.127Z,79
2022-11-05T14:51:30.329Z,79.5
2022-11-05T14:52:36.518Z,80
2022-11-05T14:53:42.739Z,80.5