createdAt,value
2023-05-04T00:00:59.732Z,77.46
2023-05-04T00:04:01.887Z,78.40
2023-05-04T00:07:03.655Z,78.90
2023-05-04T00:10:05.919Z,79.20
2023-05-04T00:13:07.668Z,79.39
2023-05-04T00:16:10.912Z,80.36
2023-05-04T00:19:13.138Z,80.76
2023-05-04T00:22:14.581Z,80.37
2023-05-04T00:25:16.582Z,81.11
2023-05-04T00:28:18.053Z,81.37
2023-05-04T00:31:19.723Z,81.37
2023-05-04T00:34:21.655Z,81.50
2023-05-04T00:37:23.385Z,81.50
2023-05-04T00:40:25.494Z,82.30
2023-05-04T00:43:27.065Z,82.91
2023-05-04T00:46:28.601Z,83.35
2023-05-04T00:49:30.126Z,83.09
2023-05-04T00:52:31.790Z,83.27
2023-05-04T00:55:34.225Z,83.85
2023-05-04T00:58:35.816Z,84.13
2023-05-04T01:01:37.501Z,84.98
2023-05-04T01:04:39.405Z,84.88
2023-05-04T01:08:02.167Z,85.22
2023-05-04T01:11:27.041Z,85.95
2023-05-04T01:14:30.220Z,86.10
2023-05-04T01:17:31.757Z,86.43
2023-05-04T01:20:33.650Z,86.52
2023-05-04T01:23:35.669Z,86.17
2023-05-04T01:26:43.278Z,86.82
2023-05-04T01:29:47.848Z,87.59
2023-05-04T01:32:51.246Z,88.25
2023-05-04T01:35:52.840Z,88.20
2023-05-04T01:38:55.358Z,88.09
2023-05-04T01:41:57.167Z,88.32
2023-05-04T01:44:58.722Z,88.55
2023-05-04T01:48:16.875Z,89.44
2023-05-04T01:51:34.829Z,89.56
2023-05-04T01:54:36.406Z,90.09
2023-05-04T01:57:38.841Z,90.15
2023-05-04T02:00:40.772Z,91.21
2023-05-04T02:03:42.520Z,91.27
2023-05-04T02:06:44.731Z,91.46
2023-05-04T02:09:46.222Z,92.23
2023-05-04T02:12:47.878Z,92.27
2023-05-04T02:15:49.425Z,92.10
2023-05-04T02:18:52.320Z,91.99
2023-05-04T02:21:53.809Z,92.26
2023-05-04T02:24:56.593Z,92.24
2023-05-04T02:27:58.062Z,92.05
2023-05-04T02:30:59.535Z,92.87
2023-05-04T02:34:01.803Z,92.66
2023-05-04T02:37:07.207Z,92.33
2023-05-04T02:40:10.308Z,92.12
2023-05-04T02:43:11.857Z,91.45
2023-05-04T02:46:13.828Z,92.07
2023-05-04T02:49:15.376Z,92.64
2023-05-04T02:52:16.792Z,93.01
2023-05-04T02:55:18.433Z,93.00
2023-05-04T02:58:19.872Z,93.56
2023-05-04T03:01:21.502Z,93.58
2023-05-04T03:04:23.111Z,93.83
2023-05-04T03:07:26.175Z,93.92
2023-05-04T03:10:27.652Z,94.30
2023-05-04T03:13:29.090Z,94.35
2023-05-04T03:16:30.788Z,95.06
2023-05-04T03:19:32.330Z,95.06
2023-05-04T03:22:33.865Z,95.18
2023-05-04T03:25:36.157Z,94.75
2023-05-04T03:28:38.181Z,94.73
2023-05-04T03:31:40.731Z,94.77
2023-05-04T03:34:42.791Z,94.93
2023-05-04T03:37:44.484Z,94.96
2023-05-04T03:40:46.047Z,94.87
2023-05-04T03:43:48.595Z,95.23
2023-05-04T03:46:50.105Z,95.37
2023-05-04T03:49:51.843Z,95.30
2023-05-04T03:52:53.419Z,95.51
2023-05-04T03:55:57.453Z,96.47
2023-05-04T03:58:59.282Z,95.96
2023-05-04T04:02:04.813Z,96.04
2023-05-04T04:05:07.057Z,96.10
2023-05-04T04:08:10.444Z,96.81
2023-05-04T04:11:12.112Z,95.77
2023-05-04T04:14:13.543Z,95.55
2023-05-04T04:17:15.238Z,95.80
2023-05-04T04:20:16.962Z,95.79
2023-05-04T04:23:19.323Z,95.54
2023-05-04T04:26:21.609Z,95.20
2023-05-04T04:29:23.189Z,95.34
2023-05-04T04:32:24.740Z,95.30
2023-05-04T04:35:27.495Z,94.87
2023-05-04T04:38:29.031Z,94.78
2023-05-04T04:41:30.622Z,94.53
2023-05-04T04:44:32.084Z,94.47
2023-05-04T04:47:33.930Z,94.00
2023-05-04T04:50:38.608Z,93.21
2023-05-04T04:53:40.205Z,92.98
2023-05-04T04:56:41.778Z,92.92
2023-05-04T04:59:43.333Z,92.37
2023-05-04T05:02:45.652Z,92.56
2023-05-04T05:05:47.171Z,92.29
2023-05-04T05:08:49.782Z,92.64
2023-05-04T05:11:51.272Z,91.96
2023-05-04T05:14:52.728Z,90.75
2023-05-04T05:17:54.360Z,90.56
2023-05-04T05:20:56.515Z,90.36
2023-05-04T05:23:58.044Z,89.51
2023-05-04T05:27:00.348Z,88.95
2023-05-04T05:30:03.322Z,87.97
2023-05-04T05:33:05.698Z,87.25
2023-05-04T05:36:07.508Z,86.66
2023-05-04T05:39:08.979Z,86.19
2023-05-04T05:42:11.263Z,85.37
2023-05-04T05:45:12.829Z,84.45
2023-05-04T05:48:14.446Z,83.92
2023-05-04T05:51:16.422Z,83.75
2023-05-04T05:54:17.939Z,82.69
2023-05-04T05:57:20.641Z,81.32
2023-05-04T06:00:22.302Z,80.48
2023-05-04T06:03:24.027Z,80.27
2023-05-04T06:06:25.766Z,79.68
2023-05-04T06:09:27.867Z,78.84
2023-05-04T06:12:29.350Z,77.97
2023-05-04T06:15:30.958Z,77.78
2023-05-04T06:18:32.881Z,77.32
2023-05-04T06:21:34.386Z,77.00
2023-05-04T06:24:35.815Z,76.21
2023-05-04T06:27:37.400Z,75.50
2023-05-04T06:30:38.881Z,75.75
2023-05-04T06:33:40.474Z,76.06
2023-05-04T06:36:42.272Z,75.43
2023-05-04T06:39:43.723Z,75.31
2023-05-04T06:42:45.223Z,74.81
2023-05-04T06:45:46.758Z,75.04
2023-05-04T06:48:48.444Z,74.60
2023-05-04T06:51:50.045Z,74.89
2023-05-04T06:54:51.692Z,74.66
2023-05-04T06:57:53.107Z,73.84
2023-05-04T07:00:54.925Z,72.51
2023-05-04T07:03:58.323Z,71.15
2023-05-04T07:06:59.853Z,69.97
2023-05-04T07:10:01.632Z,69.13
2023-05-04T07:13:03.485Z,68.53
2023-05-04T07:16:07.566Z,68.80
2023-05-04T07:19:09.105Z,68.51
2023-05-04T07:22:10.545Z,67.89
2023-05-04T07:25:12.026Z,67.55
2023-05-04T07:28:13.495Z,67.47
2023-05-04T07:31:15.904Z,67.26
2023-05-04T07:34:17.467Z,66.53
2023-05-04T07:37:19.098Z,65.50
2023-05-04T07:40:21.488Z,65.18
2023-05-04T07:43:23.760Z,64.35
2023-05-04T07:46:25.266Z,63.64
2023-05-04T07:49:27.089Z,62.32
2023-05-04T07:52:28.684Z,61.21
2023-05-04T07:55:30.849Z,61.10
2023-05-04T07:58:32.287Z,60.34
2023-05-04T08:01:33.822Z,60.38
2023-05-04T08:04:35.590Z,60.90
2023-05-04T08:07:37.386Z,61.11
2023-05-04T08:10:39.045Z,61.37
2023-05-04T08:13:41.183Z,62.14
2023-05-04T08:16:42.711Z,62.39
2023-05-04T08:19:44.619Z,62.51
2023-05-04T08:22:46.388Z,62.37
2023-05-04T08:25:47.908Z,62.53
2023-05-04T08:28:49.882Z,62.80
2023-05-04T08:31:51.454Z,63.08
2023-05-04T08:34:52.963Z,63.52
2023-05-04T08:37:54.694Z,63.85
2023-05-04T08:40:56.234Z,63.75
2023-05-04T08:43:58.719Z,63.49
2023-05-04T08:47:03.485Z,62.81
2023-05-04T08:50:07.387Z,62.58
2023-05-04T08:53:13.434Z,61.69
2023-05-04T08:56:16.663Z,61.52
2023-05-04T08:59:23.339Z,61.61
2023-05-04T09:02:24.926Z,61.69
2023-05-04T09:05:27.861Z,61.47
2023-05-04T09:08:29.525Z,61.09
2023-05-04T09:11:31.219Z,60.67
2023-05-04T09:14:34.676Z,60.49
2023-05-04T09:17:41.980Z,60.43
2023-05-04T09:20:49.287Z,59.99
2023-05-04T09:23:54.116Z,59.36
2023-05-04T09:26:56.053Z,59.29
2023-05-04T09:29:57.636Z,58.60
2023-05-04T09:32:59.580Z,58.73
2023-05-04T09:36:17.196Z,58.72
2023-05-04T09:39:19.269Z,58.35
2023-05-04T09:42:21.970Z,57.95
2023-05-04T09:45:23.452Z,57.44
2023-05-04T09:48:34.002Z,56.56
2023-05-04T09:51:35.832Z,56.59
2023-05-04T09:54:43.472Z,56.66
2023-05-04T09:57:46.218Z,56.46
2023-05-04T10:00:47.765Z,56.32
2023-05-04T10:03:49.354Z,56.24
2023-05-04T10:06:50.951Z,56.28
2023-05-04T10:09:53.407Z,55.49
2023-05-04T10:12:54.997Z,55.89
2023-05-04T10:16:14.143Z,55.15
2023-05-04T10:19:50.135Z,53.92
2023-05-04T10:23:29.261Z,52.53
2023-05-04T10:26:55.272Z,51.73
2023-05-04T10:29:56.829Z,50.63
2023-05-04T10:32:59.293Z,49.92
2023-05-04T10:36:01.003Z,49.78
2023-05-04T10:39:02.494Z,49.52
2023-05-04T10:42:06.478Z,48.88
2023-05-04T10:45:09.379Z,48.90
2023-05-04T10:48:11.059Z,49.04
2023-05-04T10:51:19.722Z,48.70
2023-05-04T10:54:21.254Z,48.47
2023-05-04T10:57:22.802Z,48.32
2023-05-04T11:00:36.457Z,47.75
2023-05-04T11:03:40.984Z,48.32
2023-05-04T11:06:42.566Z,48.19
2023-05-04T11:09:44.497Z,47.84
2023-05-04T11:12:46.009Z,47.87
2023-05-04T11:15:48.887Z,47.67
2023-05-04T11:18:50.612Z,47.76
2023-05-04T11:21:52.160Z,47.72
2023-05-04T11:25:02.210Z,47.52
2023-05-04T11:28:04.071Z,46.88
2023-05-04T11:31:15.544Z,46.77
2023-05-04T11:34:20.993Z,46.24
2023-05-04T11:37:23.299Z,45.65
2023-05-04T11:40:26.824Z,45.20
2023-05-04T11:43:28.510Z,44.08
2023-05-04T11:46:32.470Z,43.99
2023-05-04T11:49:33.916Z,42.71
2023-05-04T11:52:36.463Z,42.74
2023-05-04T11:55:38.573Z,42.53
2023-05-04T11:58:40.577Z,42.05
2023-05-04T12:01:42.077Z,41.31
2023-05-04T12:04:43.820Z,41.15
2023-05-04T12:07:45.338Z,40.64
2023-05-04T12:10:46.810Z,40.11
2023-05-04T12:13:49.769Z,39.76
2023-05-04T12:16:56.125Z,39.75
2023-05-04T12:19:57.582Z,39.39
2023-05-04T12:23:05.979Z,39.39
2023-05-04T12:26:08.952Z,38.90
2023-05-04T12:29:10.409Z,38.76
2023-05-04T12:32:12.075Z,38.19
2023-05-04T12:35:13.691Z,38.38
2023-05-04T12:38:15.569Z,37.57
2023-05-04T12:41:17.066Z,37.43
2023-05-04T12:44:18.947Z,37.12
2023-05-04T12:47:23.867Z,37.33
2023-05-04T12:50:25.337Z,36.57
2023-05-04T12:53:32.056Z,36.33
2023-05-04T12:56:33.956Z,35.96
2023-05-04T12:59:35.435Z,35.95
2023-05-04T13:02:37.752Z,35.97
2023-05-04T13:05:39.381Z,36.11
2023-05-04T13:08:40.869Z,35.85
2023-05-04T13:11:42.287Z,36.15
2023-05-04T13:14:43.983Z,35.86
2023-05-04T13:17:45.540Z,34.76
2023-05-04T13:20:47.130Z,35.01
2023-05-04T13:23:48.690Z,33.97
2023-05-04T13:26:50.191Z,32.95
2023-05-04T13:29:51.714Z,33.03
2023-05-04T13:32:53.216Z,32.90
2023-05-04T13:35:56.848Z,32.41
2023-05-04T13:38:58.388Z,31.71
2023-05-04T13:41:59.871Z,32.41
2023-05-04T13:45:01.350Z,31.87
2023-05-04T13:48:03.109Z,32.41
2023-05-04T13:51:04.647Z,31.85
2023-05-04T13:54:06.101Z,31.76
2023-05-04T13:57:07.670Z,31.45
2023-05-04T14:00:10.067Z,30.81
2023-05-04T14:03:14.305Z,30.19
2023-05-04T14:06:15.875Z,28.52
2023-05-04T14:09:18.445Z,29.17
2023-05-04T14:12:22.272Z,28.48
2023-05-04T14:15:23.885Z,29.41
2023-05-04T14:18:25.486Z,28.95
2023-05-04T14:21:27.948Z,29.18
2023-05-04T14:24:29.810Z,29.34
2023-05-04T14:27:34.359Z,29.89
2023-05-04T14:30:36.668Z,29.90
2023-05-04T14:33:41.073Z,30.63
2023-05-04T14:36:42.545Z,30.82
2023-05-04T14:39:44.568Z,31.45
2023-05-04T14:42:46.037Z,30.89
2023-05-04T14:45:47.530Z,31.43
2023-05-04T14:48:49.016Z,31.68
2023-05-04T14:51:50.486Z,31.78
2023-05-04T14:54:52.138Z,31.74
2023-05-04T14:57:53.676Z,31.45
2023-05-04T15:00:55.165Z,30.16
2023-05-04T15:03:56.794Z,30.78
2023-05-04T15:06:58.464Z,30.98
2023-05-04T15:09:59.966Z,30.96
2023-05-04T15:13:01.712Z,31.47
2023-05-04T15:16:04.535Z,31.41
2023-05-04T15:19:06.946Z,31.53
2023-05-04T15:22:08.544Z,31.93
2023-05-04T15:25:10.245Z,31.84
2023-05-04T15:28:11.984Z,31.83
2023-05-04T15:31:13.878Z,31.46
2023-05-04T15:34:18.341Z,31.48
2023-05-04T15:37:20.140Z,32.05
2023-05-04T15:40:21.635Z,32.17
2023-05-04T15:43:23.100Z,32.86
2023-05-04T15:46:24.631Z,33.05
2023-05-04T15:49:26.779Z,33.01
2023-05-04T15:52:28.256Z,32.41
2023-05-04T15:55:29.741Z,32.05
2023-05-04T15:58:31.370Z,31.59
2023-05-04T16:01:33.752Z,31.20
2023-05-04T16:04:35.854Z,30.98
2023-05-04T16:07:37.406Z,29.55
2023-05-04T16:10:38.910Z,27.16
2023-05-04T16:13:40.507Z,25.26
2023-05-04T16:16:42.446Z,25.18
2023-05-04T16:19:43.978Z,23.57
2023-05-04T16:22:45.573Z,22.72
2023-05-04T16:25:47.094Z,22.15
2023-05-04T16:28:48.662Z,21.41
2023-05-04T16:31:50.119Z,21.40
2023-05-04T16:34:51.909Z,22.03
2023-05-04T16:37:53.613Z,24.27
2023-05-04T16:40:55.104Z,25.30
2023-05-04T16:43:56.752Z,24.76
2023-05-04T16:46:59.499Z,23.40
2023-05-04T16:50:01.012Z,23.78
2023-05-04T16:53:02.562Z,22.89
2023-05-04T16:56:04.364Z,22.69
2023-05-04T16:59:05.839Z,22.74
2023-05-04T17:02:08.642Z,23.51
2023-05-04T17:05:10.505Z,24.12
2023-05-04T17:08:12.604Z,23.54
2023-05-04T17:11:14.095Z,23.74
2023-05-04T17:14:16.069Z,23.57
2023-05-04T17:17:17.852Z,24.60
2023-05-04T17:20:19.715Z,27.00
2023-05-04T17:23:21.775Z,28.11
2023-05-04T17:26:23.287Z,29.73
2023-05-04T17:29:25.145Z,31.51
2023-05-04T17:32:26.710Z,33.50
2023-05-04T17:35:28.287Z,34.82
2023-05-04T17:38:29.836Z,35.81
2023-05-04T17:41:31.431Z,35.84
2023-05-04T17:44:32.975Z,36.31
2023-05-04T17:47:34.442Z,37.00
2023-05-04T17:50:36.204Z,36.91
2023-05-04T17:53:37.727Z,35.58
2023-05-04T17:56:39.280Z,33.12
2023-05-04T17:59:40.972Z,33.66
2023-05-04T18:02:42.686Z,36.66
2023-05-04T18:05:46.177Z,39.96
2023-05-04T18:08:47.613Z,43.52
2023-05-04T18:11:49.138Z,45.25
2023-05-04T18:14:51.222Z,46.42
2023-05-04T18:17:52.987Z,47.58
2023-05-04T18:20:57.682Z,48.80
2023-05-04T18:23:59.177Z,50.17
2023-05-04T18:27:01.844Z,51.38
2023-05-04T18:30:05.179Z,52.13
2023-05-04T18:33:07.002Z,52.62
2023-05-04T18:36:08.546Z,53.06
2023-05-04T18:39:10.108Z,54.14
2023-05-04T18:42:11.699Z,54.91
2023-05-04T18:45:13.368Z,55.45
2023-05-04T18:48:14.873Z,55.93
2023-05-04T18:51:17.691Z,56.75
2023-05-04T18:54:19.168Z,57.74
2023-05-04T18:57:20.726Z,58.30
2023-05-04T19:00:23.013Z,58.80
2023-05-04T19:03:24.936Z,60.27
2023-05-04T19:06:26.461Z,60.75
2023-05-04T19:09:27.997Z,61.44
2023-05-04T19:12:29.551Z,62.06
2023-05-04T19:15:33.735Z,62.44
2023-05-04T19:18:35.510Z,62.83
2023-05-04T19:21:36.996Z,63.71
2023-05-04T19:24:38.592Z,63.89
2023-05-04T19:27:40.110Z,64.13
2023-05-04T19:30:41.649Z,64.55
2023-05-04T19:33:48.387Z,64.90
2023-05-04T19:36:50.495Z,65.25
2023-05-04T19:39:52.269Z,65.61
2023-05-04T19:42:53.733Z,65.50
2023-05-04T19:45:55.802Z,65.68
2023-05-04T19:48:59.154Z,66.00
2023-05-04T19:52:01.435Z,65.86
2023-05-04T19:55:03.211Z,65.99
2023-05-04T19:58:04.863Z,66.48
2023-05-04T20:01:06.428Z,66.96
2023-05-04T20:04:08.370Z,67.16
2023-05-04T20:07:09.999Z,67.05
2023-05-04T20:10:11.961Z,67.14
2023-05-04T20:13:13.739Z,66.91
2023-05-04T20:16:15.903Z,66.80
2023-05-04T20:19:17.510Z,66.87
2023-05-04T20:22:19.032Z,67.33
2023-05-04T20:25:20.627Z,67.89
2023-05-04T20:28:22.931Z,68.50
2023-05-04T20:31:24.451Z,68.34
2023-05-04T20:34:26.077Z,68.60
2023-05-04T20:37:27.637Z,68.90
2023-05-04T20:40:29.136Z,69.19
2023-05-04T20:43:30.695Z,69.60
2023-05-04T20:46:32.270Z,69.98
2023-05-04T20:49:33.961Z,70.38
2023-05-04T20:52:35.557Z,71.32
2023-05-04T20:55:37.191Z,71.63
2023-05-04T20:58:39.638Z,72.03
2023-05-04T21:01:41.338Z,72.38
2023-05-04T21:04:46.367Z,72.84
2023-05-04T21:07:47.866Z,73.60
2023-05-04T21:10:49.470Z,73.97
2023-05-04T21:13:52.152Z,74.34
2023-05-04T21:16:53.637Z,74.22
2023-05-04T21:19:55.081Z,74.68
2023-05-04T21:22:56.582Z,75.10
2023-05-04T21:26:02.430Z,75.40
2023-05-04T21:29:03.916Z,75.35
2023-05-04T21:32:05.993Z,75.51
2023-05-04T21:35:07.901Z,75.36
2023-05-04T21:38:09.324Z,75.50
2023-05-04T21:41:15.290Z,75.69
2023-05-04T21:44:16.915Z,75.77
2023-05-04T21:47:18.332Z,75.67
2023-05-04T21:50:19.838Z,75.79
2023-05-04T21:53:21.261Z,76.13
2023-05-04T21:56:22.786Z,75.81
2023-05-04T21:59:24.610Z,76.13
2023-05-04T22:02:26.187Z,76.37
2023-05-04T22:05:27.911Z,76.21
2023-05-04T22:08:29.807Z,75.66
2023-05-04T22:11:31.414Z,75.73
2023-05-04T22:14:33.174Z,75.49
2023-05-04T22:17:34.626Z,75.14
2023-05-04T22:20:36.972Z,74.93
2023-05-04T22:23:38.453Z,75.01
2023-05-04T22:26:40.862Z,75.07
2023-05-04T22:29:42.336Z,75.07
2023-05-04T22:32:44.668Z,75.09
2023-05-04T22:35:46.325Z,75.21
2023-05-04T22:38:50.917Z,75.96
2023-05-04T22:41:52.406Z,76.23
2023-05-04T22:44:53.861Z,76.24
2023-05-04T22:47:55.769Z,76.51
2023-05-04T22:50:57.442Z,76.55
2023-05-04T22:53:58.936Z,76.57
2023-05-04T22:57:01.311Z,77.04
2023-05-04T23:00:05.551Z,77.75
2023-05-04T23:03:07.647Z,78.04
2023-05-04T23:06:09.374Z,78.70
2023-05-04T23:09:11.580Z,78.88
2023-05-04T23:12:13.780Z,78.74
2023-05-04T23:15:15.336Z,78.94
2023-05-04T23:18:16.850Z,79.33
2023-05-04T23:21:18.298Z,79.63
2023-05-04T23:24:19.812Z,80.19
2023-05-04T23:27:21.341Z,81.21
2023-05-04T23:30:22.820Z,81.37
2023-05-04T23:33:24.311Z,81.37
2023-05-04T23:36:25.794Z,81.36
2023-05-04T23:39:27.394Z,81.27
2023-05-04T23:42:28.804Z,81.47
2023-05-04T23:45:30.377Z,82.35
2023-05-04T23:48:32.440Z,82.53
2023-05-04T23:51:33.938Z,82.70
2023-05-04T23:54:35.356Z,82.63
2023-05-04T23:57:36.839Z,82.74
