createdAt,value
2022-10-16T00:01:33.649Z,100276.44
2022-10-16T00:04:01.952Z,100271.09
2022-10-16T00:06:31.508Z,100269.13
2022-10-16T00:08:58.333Z,100261.78
2022-10-16T00:11:28.209Z,100258.25
2022-10-16T00:14:01.523Z,100259.59
2022-10-16T00:16:29.490Z,100248.38
2022-10-16T00:18:56.832Z,100239.91
2022-10-16T00:21:26.155Z,100244.81
2022-10-16T00:24:11.680Z,100265.56
2022-10-16T00:26:39.952Z,100275.13
2022-10-16T00:29:06.898Z,100274.03
2022-10-16T00:31:33.879Z,100265.06
2022-10-16T00:34:01.340Z,100277.53
2022-10-16T00:36:28.766Z,100277.84
2022-10-16T00:38:58.350Z,100271.63
2022-10-16T00:41:25.629Z,100281.66
2022-10-16T00:43:56.906Z,100282.69
2022-10-16T00:46:27.590Z,100285.97
2022-10-16T00:49:04.308Z,100291.25
2022-10-16T00:51:40.650Z,100288.41
2022-10-16T00:54:22.135Z,100295.50
2022-10-16T00:56:50.258Z,100283.19
2022-10-16T00:59:25.648Z,100281.84
2022-10-16T01:01:53.253Z,100275.78
2022-10-16T01:04:22.050Z,100284.28
2022-10-16T01:07:06.847Z,100289.78
2022-10-16T01:09:42.221Z,100289.69
2022-10-16T01:12:31.927Z,100290.47
2022-10-16T01:15:05.564Z,100281.88
2022-10-16T01:17:40.487Z,100295.88
2022-10-16T01:20:38.775Z,100300.66
2022-10-16T01:23:15.799Z,100307.78
2022-10-16T01:26:04.050Z,100292.22
2022-10-16T01:28:40.835Z,100296.56
2022-10-16T01:31:09.561Z,100299.97
2022-10-16T01:33:43.206Z,100297.91
2022-10-16T01:36:25.878Z,100298.50
2022-10-16T01:38:57.580Z,100309.06
2022-10-16T01:41:31.342Z,100312.66
2022-10-16T01:44:11.251Z,100313.13
2022-10-16T01:46:40.300Z,100319.94
2022-10-16T01:49:09.069Z,100321.78
2022-10-16T01:51:36.867Z,100315.59
2022-10-16T01:54:08.382Z,100310.22
2022-10-16T01:56:37.244Z,100311.56
2022-10-16T01:59:10.366Z,100311.59
2022-10-16T02:01:41.058Z,100310.69
2022-10-16T02:04:23.874Z,100306.16
2022-10-16T02:06:50.862Z,100299.53
2022-10-16T02:09:17.817Z,100303.34
2022-10-16T02:11:45.666Z,100301.19
2022-10-16T02:14:12.712Z,100297.66
2022-10-16T02:16:43.422Z,100290.34
2022-10-16T02:19:14.565Z,100306.28
2022-10-16T02:21:47.884Z,100297.41
2022-10-16T02:24:25.015Z,100303.84
2022-10-16T02:27:35.227Z,100297.84
2022-10-16T02:30:45.294Z,100298.16
2022-10-16T02:33:14.645Z,100300.13
2022-10-16T02:35:43.039Z,100299.63
2022-10-16T02:40:43.618Z,100295.13
2022-10-16T02:43:11.065Z,100289.97
2022-10-16T02:45:38.412Z,100299.44
2022-10-16T02:48:05.469Z,100297.84
2022-10-16T02:50:32.180Z,100298.44
2022-10-16T02:52:58.791Z,100309.06
2022-10-16T02:55:25.365Z,100306.59
2022-10-16T02:57:51.916Z,100319.84
2022-10-16T03:00:19.567Z,100328.78
2022-10-16T03:02:47.542Z,100327.75
2022-10-16T03:05:14.819Z,100320.13
2022-10-16T03:07:41.439Z,100309.16
2022-10-16T03:10:08.585Z,100302.78
2022-10-16T03:12:35.206Z,100309.53
2022-10-16T03:15:02.167Z,100309.81
2022-10-16T03:17:30.819Z,100319.63
2022-10-16T03:19:57.562Z,100306.13
2022-10-16T03:22:24.157Z,100313.16
2022-10-16T03:24:50.741Z,100309.78
2022-10-16T03:27:18.207Z,100314.13
2022-10-16T03:29:44.803Z,100311.19
2022-10-16T03:32:11.452Z,100318.84
2022-10-16T03:34:38.070Z,100307.22
2022-10-16T03:37:04.744Z,100308.31
2022-10-16T03:39:31.399Z,100309.31
2022-10-16T03:41:58.331Z,100316.66
2022-10-16T03:44:24.880Z,100308.78
2022-10-16T03:46:51.826Z,100320.16
2022-10-16T03:49:18.541Z,100322.88
2022-10-16T03:51:45.181Z,100326.41
2022-10-16T03:54:11.937Z,100326.72
2022-10-16T03:56:39.297Z,100334.63
2022-10-16T03:59:05.845Z,100338.66
2022-10-16T04:01:32.520Z,100335.44
2022-10-16T04:03:59.102Z,100341.91
2022-10-16T04:06:25.726Z,100335.91
2022-10-16T04:08:52.563Z,100340.56
2022-10-16T04:11:19.332Z,100347.03
2022-10-16T04:13:46.060Z,100344.31
2022-10-16T04:16:12.609Z,100345.94
2022-10-16T04:18:39.309Z,100349.47
2022-10-16T04:21:07.552Z,100351.13
2022-10-16T04:23:34.179Z,100358.63
2022-10-16T04:26:01.348Z,100372.22
2022-10-16T04:28:28.682Z,100357.59
2022-10-16T04:30:55.373Z,100360.94
2022-10-16T04:33:22.212Z,100345.94
2022-10-16T04:35:48.763Z,100337.44
2022-10-16T04:38:15.443Z,100355.91
2022-10-16T04:40:43.349Z,100367.75
2022-10-16T04:43:10.127Z,100359.13
2022-10-16T04:45:37.153Z,100349.22
2022-10-16T04:48:03.942Z,100345.19
2022-10-16T04:50:30.601Z,100341.19
2022-10-16T04:53:07.904Z,100337.06
2022-10-16T04:55:34.972Z,100345.63
2022-10-16T04:58:01.660Z,100344.03
2022-10-16T05:00:28.306Z,100340.75
2022-10-16T05:02:55.068Z,100340.22
2022-10-16T05:05:23.932Z,100341.53
2022-10-16T05:07:50.626Z,100349.56
2022-10-16T05:10:17.896Z,100351.13
2022-10-16T05:12:45.337Z,100344.03
2022-10-16T05:15:11.968Z,100343.75
2022-10-16T05:17:42.465Z,100344.38
2022-10-16T05:20:11.888Z,100346.19
2022-10-16T05:22:39.017Z,100333.72
2022-10-16T05:25:05.884Z,100331.28
2022-10-16T05:27:32.485Z,100321.31
2022-10-16T05:29:59.273Z,100321.63
2022-10-16T05:32:25.849Z,100326.47
2022-10-16T05:34:52.852Z,100332.06
2022-10-16T05:37:19.404Z,100321.78
2022-10-16T05:39:45.974Z,100311.84
2022-10-16T05:42:12.698Z,100324.97
2022-10-16T05:44:39.414Z,100345.34
2022-10-16T05:47:05.982Z,100361.94
2022-10-16T05:49:32.564Z,100375.88
2022-10-16T05:51:59.780Z,100375.06
2022-10-16T05:54:26.895Z,100380.22
2022-10-16T05:56:53.524Z,100364.91
2022-10-16T05:59:20.156Z,100361.91
2022-10-16T06:01:46.998Z,100363.78
2022-10-16T06:04:15.897Z,100371.69
2022-10-16T06:06:42.546Z,100384.72
2022-10-16T06:09:10.595Z,100395.78
2022-10-16T06:11:37.562Z,100384.13
2022-10-16T06:14:07.667Z,100387.19
2022-10-16T06:16:37.286Z,100387.97
2022-10-16T06:19:07.163Z,100399.28
2022-10-16T06:21:33.973Z,100404.13
2022-10-16T06:24:00.702Z,100401.22
2022-10-16T06:26:29.468Z,100403.66
2022-10-16T06:28:57.297Z,100400.19
2022-10-16T06:31:28.408Z,100405.13
2022-10-16T06:33:56.096Z,100414.22
2022-10-16T06:36:23.590Z,100408.56
2022-10-16T06:38:50.870Z,100412.13
2022-10-16T06:41:20.989Z,100409.22
2022-10-16T06:43:48.212Z,100406.50
2022-10-16T06:46:17.988Z,100421.13
2022-10-16T06:48:44.847Z,100423.78
2022-10-16T06:51:17.097Z,100426.53
2022-10-16T06:54:02.395Z,100430.06
2022-10-16T06:56:31.937Z,100441.72
2022-10-16T06:58:59.651Z,100446.09
2022-10-16T07:01:27.436Z,100450.44
2022-10-16T07:03:54.400Z,100447.44
2022-10-16T07:06:24.307Z,100454.22
2022-10-16T07:08:51.636Z,100442.28
2022-10-16T07:11:21.257Z,100450.88
2022-10-16T07:13:54.902Z,100459.00
2022-10-16T07:16:28.916Z,100472.56
2022-10-16T07:19:00.824Z,100476.28
2022-10-16T07:21:36.540Z,100474.47
2022-10-16T07:24:05.774Z,100482.28
2022-10-16T07:26:35.078Z,100481.19
2022-10-16T07:29:02.272Z,100487.63
2022-10-16T07:31:28.934Z,100494.63
2022-10-16T07:33:55.653Z,100498.81
2022-10-16T07:36:22.668Z,100507.19
2022-10-16T07:38:49.341Z,100499.13
2022-10-16T07:41:19.579Z,100499.63
2022-10-16T07:43:48.422Z,100493.72
2022-10-16T07:46:15.538Z,100513.47
2022-10-16T07:48:46.444Z,100512.63
2022-10-16T07:51:13.568Z,100509.13
2022-10-16T07:53:40.204Z,100508.59
2022-10-16T07:56:08.754Z,100508.03
2022-10-16T07:58:38.173Z,100520.91
2022-10-16T08:01:08.303Z,100511.78
2022-10-16T08:03:34.921Z,100515.38
2022-10-16T08:06:03.119Z,100519.34
2022-10-16T08:08:29.993Z,100523.06
2022-10-16T08:11:00.061Z,100522.53
2022-10-16T08:13:27.434Z,100525.06
2022-10-16T08:15:55.042Z,100524.81
2022-10-16T08:18:21.932Z,100523.47
2022-10-16T08:20:48.607Z,100526.22
2022-10-16T08:23:15.375Z,100527.75
2022-10-16T08:25:42.637Z,100532.28
2022-10-16T08:28:11.357Z,100540.69
2022-10-16T08:30:38.206Z,100545.91
2022-10-16T08:33:05.641Z,100546.16
2022-10-16T08:35:32.471Z,100541.91
2022-10-16T08:37:59.097Z,100547.38
2022-10-16T08:40:34.409Z,100549.78
2022-10-16T08:43:20.312Z,100561.91
2022-10-16T08:46:38.045Z,100615.78
2022-10-16T08:49:09.147Z,100665.84
2022-10-16T08:51:40.259Z,100646.91
2022-10-16T08:54:35.886Z,100646.06
2022-10-16T08:57:10.912Z,100618.44
2022-10-16T08:59:37.887Z,100606.25
2022-10-16T09:02:22.886Z,100596.97
2022-10-16T09:05:00.682Z,100611.91
2022-10-16T09:07:49.188Z,100610.22
2022-10-16T09:10:27.594Z,100600.28
2022-10-16T09:13:19.497Z,100616.06
2022-10-16T09:16:08.677Z,100629.63
2022-10-16T09:18:49.633Z,100620.44
2022-10-16T09:21:26.413Z,100627.97
2022-10-16T09:23:53.079Z,100630.38
2022-10-16T09:28:53.176Z,100630.78
2022-10-16T09:31:22.954Z,100641.22
2022-10-16T09:33:56.309Z,100628.34
2022-10-16T09:36:26.403Z,100625.84
2022-10-16T09:39:06.396Z,100637.03
2022-10-16T09:41:36.847Z,100637.63
2022-10-16T09:44:07.814Z,100640.84
2022-10-16T09:46:37.044Z,100635.09
2022-10-16T09:49:25.410Z,100629.59
2022-10-16T09:52:03.467Z,100635.16
2022-10-16T09:54:30.232Z,100638.88
2022-10-16T09:57:07.008Z,100640.19
2022-10-16T09:59:33.703Z,100637.00
2022-10-16T10:02:12.884Z,100637.88
2022-10-16T10:04:46.370Z,100644.03
2022-10-16T10:07:25.062Z,100646.88
2022-10-16T10:09:52.107Z,100648.28
2022-10-16T10:12:26.962Z,100637.88
2022-10-16T10:14:59.415Z,100635.34
2022-10-16T10:17:30.006Z,100644.91
2022-10-16T10:20:22.324Z,100648.13
2022-10-16T10:22:49.057Z,100657.19
2022-10-16T10:25:37.621Z,100655.31
2022-10-16T10:28:25.880Z,100653.28
2022-10-16T10:31:15.191Z,100649.81
2022-10-16T10:33:55.521Z,100647.31
2022-10-16T10:36:39.995Z,100649.09
2022-10-16T10:39:26.635Z,100640.75
2022-10-16T10:42:17.103Z,100642.88
2022-10-16T10:45:19.203Z,100632.56
2022-10-16T10:48:17.076Z,100634.09
2022-10-16T10:51:05.319Z,100631.69
2022-10-16T10:53:43.796Z,100629.19
2022-10-16T10:56:17.024Z,100636.16
2022-10-16T10:59:11.608Z,100638.75
2022-10-16T11:02:01.658Z,100640.78
2022-10-16T11:05:16.543Z,100636.78
2022-10-16T11:07:53.572Z,100645.00
2022-10-16T11:10:25.128Z,100634.94
2022-10-16T11:13:22.781Z,100636.44
2022-10-16T11:15:53.054Z,100635.97
2022-10-16T11:18:47.434Z,100643.03
2022-10-16T11:21:17.063Z,100643.84
2022-10-16T11:24:01.311Z,100644.06
2022-10-16T11:26:33.844Z,100647.19
2022-10-16T11:29:04.554Z,100646.91
2022-10-16T11:31:50.315Z,100649.00
2022-10-16T11:34:23.002Z,100645.38
2022-10-16T11:36:59.586Z,100635.88
2022-10-16T11:39:30.995Z,100635.28
2022-10-16T11:42:08.577Z,100633.53
2022-10-16T11:45:19.166Z,100638.44
2022-10-16T11:47:59.381Z,100637.34
2022-10-16T11:50:35.462Z,100642.56
2022-10-16T11:53:25.149Z,100637.47
2022-10-16T11:55:52.830Z,100638.34
2022-10-16T11:58:35.312Z,100633.56
2022-10-16T12:01:20.268Z,100632.63
2022-10-16T12:03:57.687Z,100627.09
2022-10-16T12:06:34.243Z,100635.63
2022-10-16T12:09:01.994Z,100630.25
2022-10-16T12:11:28.506Z,100631.28
2022-10-16T12:14:07.300Z,100636.16
2022-10-16T12:16:34.080Z,100634.53
2022-10-16T12:19:20.531Z,100619.34
2022-10-16T12:21:47.567Z,100627.19
2022-10-16T12:24:29.432Z,100629.09
2022-10-16T12:26:56.751Z,100619.72
2022-10-16T12:29:43.853Z,100618.41
2022-10-16T12:32:48.407Z,100619.22
2022-10-16T12:35:22.138Z,100617.88
2022-10-16T12:37:49.134Z,100626.66
2022-10-16T12:40:30.536Z,100628.78
2022-10-16T12:42:57.814Z,100621.03
2022-10-16T12:45:32.999Z,100618.59
2022-10-16T12:48:02.620Z,100619.25
2022-10-16T12:50:35.980Z,100612.69
2022-10-16T12:53:04.490Z,100617.38
2022-10-16T12:55:53.676Z,100620.09
2022-10-16T12:58:53.084Z,100619.91
2022-10-16T13:01:35.231Z,100620.53
2022-10-16T13:04:16.993Z,100617.59
2022-10-16T13:07:04.952Z,100626.78
2022-10-16T13:09:54.149Z,100625.13
2022-10-16T13:12:56.467Z,100624.88
2022-10-16T13:16:07.955Z,100631.34
2022-10-16T13:18:56.375Z,100625.47
2022-10-16T13:22:01.321Z,100644.78
2022-10-16T13:24:55.313Z,100630.66
2022-10-16T13:27:48.989Z,100645.59
2022-10-16T13:30:30.577Z,100642.72
2022-10-16T13:33:15.655Z,100634.78
2022-10-16T13:35:54.782Z,100634.09
2022-10-16T13:38:24.620Z,100625.03
2022-10-16T13:40:52.941Z,100633.00
2022-10-16T13:43:23.022Z,100635.31
2022-10-16T13:46:01.407Z,100637.91
2022-10-16T13:48:28.515Z,100634.00
2022-10-16T13:51:02.530Z,100617.69
2022-10-16T13:53:31.826Z,100627.94
2022-10-16T13:56:01.054Z,100629.56
2022-10-16T13:58:27.892Z,100630.53
2022-10-16T14:00:57.408Z,100636.78
2022-10-16T14:03:25.266Z,100638.00
2022-10-16T14:05:58.726Z,100634.53
2022-10-16T14:08:27.761Z,100633.75
2022-10-16T14:10:57.638Z,100640.50
2022-10-16T14:13:39.226Z,100644.03
2022-10-16T14:16:12.199Z,100631.66
2022-10-16T14:18:40.957Z,100631.97
2022-10-16T14:21:12.972Z,100637.34
2022-10-16T14:23:41.523Z,100632.63
2022-10-16T14:26:15.231Z,100640.97
2022-10-16T14:28:42.980Z,100637.72
2022-10-16T14:31:30.958Z,100628.78
2022-10-16T14:33:57.566Z,100634.41
2022-10-16T14:36:25.220Z,100630.94
2022-10-16T14:39:00.003Z,100640.56
2022-10-16T14:41:26.747Z,100637.25
2022-10-16T14:44:01.666Z,100631.47
2022-10-16T14:46:37.315Z,100633.25
2022-10-16T14:49:10.014Z,100641.97
2022-10-16T14:51:37.669Z,100642.13
2022-10-16T14:54:05.246Z,100646.19
2022-10-16T14:56:42.758Z,100642.44
2022-10-16T14:59:17.326Z,100647.44
2022-10-16T15:01:46.095Z,100641.31
2022-10-16T15:04:13.826Z,100638.28
2022-10-16T15:06:40.622Z,100637.28
2022-10-16T15:09:07.221Z,100639.63
2022-10-16T15:11:34.101Z,100651.03
2022-10-16T15:14:00.718Z,100644.53
2022-10-16T15:16:27.401Z,100644.22
2022-10-16T15:18:54.221Z,100654.47
2022-10-16T15:21:30.167Z,100657.69
2022-10-16T15:23:57.679Z,100658.81
2022-10-16T15:26:26.280Z,100665.22
2022-10-16T15:28:53.235Z,100658.41
2022-10-16T15:31:20.684Z,100653.09
2022-10-16T15:33:54.540Z,100660.38
2022-10-16T15:36:29.156Z,100665.47
2022-10-16T15:38:56.152Z,100661.84
2022-10-16T15:41:23.457Z,100660.31
2022-10-16T15:43:51.069Z,100657.75
2022-10-16T15:46:22.199Z,100653.94
2022-10-16T15:48:50.604Z,100651.47
2022-10-16T15:51:18.422Z,100645.44
2022-10-16T15:53:47.214Z,100656.88
2022-10-16T15:56:14.914Z,100657.75
2022-10-16T15:58:43.686Z,100659.28
2022-10-16T16:01:11.458Z,100657.81
2022-10-16T16:03:41.391Z,100662.63
2022-10-16T16:06:11.434Z,100663.19
2022-10-16T16:08:38.912Z,100659.00
2022-10-16T16:11:11.230Z,100664.84
2022-10-16T16:13:41.197Z,100666.50
2022-10-16T16:16:14.889Z,100669.84
2022-10-16T16:18:42.943Z,100675.44
2022-10-16T16:21:12.403Z,100665.41
2022-10-16T16:23:39.018Z,100664.69
2022-10-16T16:26:14.607Z,100657.88
2022-10-16T16:28:43.001Z,100663.91
2022-10-16T16:31:10.293Z,100671.97
2022-10-16T16:33:36.932Z,100678.91
2022-10-16T16:36:09.368Z,100671.06
2022-10-16T16:38:39.680Z,100675.94
2022-10-16T16:41:13.478Z,100681.25
2022-10-16T16:43:40.893Z,100674.56
2022-10-16T16:46:07.619Z,100669.56
2022-10-16T16:48:34.667Z,100675.94
2022-10-16T16:51:05.577Z,100687.28
2022-10-16T16:53:35.379Z,100687.28
2022-10-16T16:56:06.387Z,100684.66
2022-10-16T16:58:33.996Z,100692.63
2022-10-16T17:03:52.876Z,100699.47
2022-10-16T17:06:21.531Z,100700.38
2022-10-16T17:08:49.765Z,100706.63
2022-10-16T17:11:22.113Z,100706.91
2022-10-16T17:13:53.909Z,100703.22
2022-10-16T17:16:25.967Z,100702.94
2022-10-16T17:18:54.024Z,100708.16
2022-10-16T17:21:20.736Z,100705.78
2022-10-16T17:23:47.372Z,100707.44
2022-10-16T17:26:17.439Z,100708.41
2022-10-16T17:28:44.621Z,100708.50
2022-10-16T17:31:12.706Z,100706.66
2022-10-16T17:33:39.699Z,100710.53
2022-10-16T17:36:06.719Z,100711.88
2022-10-16T17:38:33.446Z,100717.91
2022-10-16T17:41:17.851Z,100722.25
2022-10-16T17:43:45.248Z,100728.84
2022-10-16T17:46:13.395Z,100719.06
2022-10-16T17:48:42.291Z,100724.84
2022-10-16T17:51:12.023Z,100718.53
2022-10-16T17:53:39.722Z,100725.09
2022-10-16T17:56:10.270Z,100726.28
2022-10-16T17:58:37.458Z,100725.19
2022-10-16T18:01:15.770Z,100720.31
2022-10-16T18:03:42.633Z,100721.88
2022-10-16T18:06:09.647Z,100724.59
2022-10-16T18:08:36.697Z,100723.97
2022-10-16T18:11:03.905Z,100725.06
2022-10-16T18:13:30.769Z,100733.25
2022-10-16T18:16:02.298Z,100737.34
2022-10-16T18:18:29.840Z,100736.72
2022-10-16T18:21:02.404Z,100741.97
2022-10-16T18:23:29.894Z,100741.72
2022-10-16T18:25:56.786Z,100748.81
2022-10-16T18:28:23.631Z,100744.47
2022-10-16T18:31:01.266Z,100745.44
2022-10-16T18:33:30.635Z,100743.19
2022-10-16T18:36:01.843Z,100740.75
2022-10-16T18:38:28.801Z,100737.06
2022-10-16T18:40:55.547Z,100742.03
2022-10-16T18:43:23.466Z,100731.25
2022-10-16T18:46:04.801Z,100738.38
2022-10-16T18:48:31.999Z,100734.84
2022-10-16T18:51:13.910Z,100738.41
2022-10-16T18:53:42.677Z,100732.97
2022-10-16T18:56:10.248Z,100736.94
2022-10-16T18:58:39.194Z,100736.34
2022-10-16T19:01:08.235Z,100737.44
2022-10-16T19:03:35.184Z,100742.03
2022-10-16T19:06:03.280Z,100740.22
2022-10-16T19:08:32.238Z,100737.56
2022-10-16T19:11:07.791Z,100746.88
2022-10-16T19:13:35.132Z,100742.25
2022-10-16T19:16:18.720Z,100747.97
2022-10-16T19:18:47.057Z,100748.78
2022-10-16T19:21:14.758Z,100746.59
2022-10-16T19:23:42.335Z,100749.53
2022-10-16T19:26:11.863Z,100757.06
2022-10-16T19:28:39.451Z,100757.91
2022-10-16T19:31:08.429Z,100761.00
2022-10-16T19:33:35.100Z,100771.34
2022-10-16T19:36:12.850Z,100761.56
2022-10-16T19:38:40.693Z,100775.44
2022-10-16T19:41:11.762Z,100768.66
2022-10-16T19:43:39.115Z,100777.06
2022-10-16T19:46:07.967Z,100780.59
2022-10-16T19:48:34.670Z,100777.34
2022-10-16T19:51:02.537Z,100785.94
2022-10-16T19:53:30.439Z,100782.22
2022-10-16T19:55:57.863Z,100790.06
2022-10-16T19:58:24.981Z,100792.00
2022-10-16T20:00:52.128Z,100790.38
2022-10-16T20:03:18.810Z,100796.66
2022-10-16T20:05:53.222Z,100800.19
2022-10-16T20:08:20.357Z,100802.59
2022-10-16T20:10:54.965Z,100801.78
2022-10-16T20:13:22.492Z,100807.28
2022-10-16T20:15:49.516Z,100814.03
2022-10-16T20:18:16.952Z,100813.25
2022-10-16T20:20:48.669Z,100815.41
2022-10-16T20:23:15.564Z,100814.03
2022-10-16T20:25:43.219Z,100815.16
2022-10-16T20:28:12.950Z,100813.78
2022-10-16T20:30:42.467Z,100810.00
2022-10-16T20:33:09.613Z,100819.22
2022-10-16T20:35:37.758Z,100828.47
2022-10-16T20:38:04.592Z,100829.25
2022-10-16T20:40:33.448Z,100826.00
2022-10-16T20:43:00.053Z,100832.28
2022-10-16T20:45:26.845Z,100831.75
2022-10-16T20:47:53.426Z,100836.09
2022-10-16T20:50:20.269Z,100844.19
2022-10-16T20:55:15.940Z,100854.00
2022-10-16T20:57:42.670Z,100853.19
2022-10-16T21:00:10.138Z,100846.13
2022-10-16T21:02:36.815Z,100852.63
2022-10-16T21:05:03.586Z,100849.53
2022-10-16T21:07:30.638Z,100858.81
2022-10-16T21:09:58.474Z,100855.00
2022-10-16T21:12:25.899Z,100854.78
2022-10-16T21:15:13.471Z,100851.22
2022-10-16T21:17:39.920Z,100857.19
2022-10-16T21:20:06.867Z,100855.06
2022-10-16T21:22:33.456Z,100856.13
2022-10-16T21:25:00.056Z,100862.13
2022-10-16T21:27:26.701Z,100863.22
2022-10-16T21:29:54.219Z,100870.03
2022-10-16T21:32:23.810Z,100864.31
2022-10-16T21:34:50.421Z,100873.53
2022-10-16T21:37:16.965Z,100868.13
2022-10-16T21:39:43.599Z,100860.03
2022-10-16T21:42:10.186Z,100860.00
2022-10-16T21:44:38.232Z,100859.72
2022-10-16T21:47:04.819Z,100868.94
2022-10-16T21:49:31.418Z,100867.59
2022-10-16T21:51:57.983Z,100861.88
2022-10-16T21:54:24.789Z,100859.16
2022-10-16T21:56:52.827Z,100865.94
2022-10-16T21:59:20.035Z,100866.22
2022-10-16T22:01:46.724Z,100870.84
2022-10-16T22:04:15.638Z,100874.66
2022-10-16T22:06:43.059Z,100870.31
2022-10-16T22:09:14.643Z,100870.88
2022-10-16T22:11:43.504Z,100873.84
2022-10-16T22:14:18.906Z,100872.75
2022-10-16T22:16:46.586Z,100874.38
2022-10-16T22:19:15.077Z,100874.41
2022-10-16T22:21:43.691Z,100877.66
2022-10-16T22:24:10.301Z,100875.47
2022-10-16T22:26:38.067Z,100880.09
2022-10-16T22:29:05.557Z,100876.84
2022-10-16T22:31:32.390Z,100874.66
2022-10-16T22:34:01.376Z,100881.16
2022-10-16T22:36:28.830Z,100883.91
2022-10-16T22:38:55.836Z,100880.34
2022-10-16T22:41:24.495Z,100885.78
2022-10-16T22:43:51.361Z,100883.63
2022-10-16T22:46:26.713Z,100880.63
2022-10-16T22:48:55.729Z,100884.16
2022-10-16T22:51:23.398Z,100885.53
2022-10-16T22:53:50.650Z,100881.72
2022-10-16T22:56:19.221Z,100879.28
2022-10-16T22:58:46.642Z,100885.25
2022-10-16T23:01:17.117Z,100876.31
2022-10-16T23:03:43.818Z,100881.72
2022-10-16T23:06:10.520Z,100878.47
2022-10-16T23:08:37.250Z,100887.69
2022-10-16T23:11:06.981Z,100884.16
2022-10-16T23:13:36.988Z,100890.44
2022-10-16T23:16:06.080Z,100894.22
2022-10-16T23:18:34.522Z,100893.13
2022-10-16T23:21:08.888Z,100901.81
2022-10-16T23:23:36.953Z,100901.81
2022-10-16T23:26:08.976Z,100905.06
2022-10-16T23:28:35.651Z,100908.31
2022-10-16T23:31:05.014Z,100918.09
2022-10-16T23:33:32.874Z,100917.00
2022-10-16T23:35:59.571Z,100919.75
2022-10-16T23:38:26.151Z,100921.09
2022-10-16T23:40:52.734Z,100918.38
2022-10-16T23:43:19.320Z,100927.59
2022-10-16T23:45:45.869Z,100930.31
2022-10-16T23:48:12.522Z,100937.66
2022-10-16T23:50:39.184Z,100925.41
2022-10-16T23:53:09.415Z,100928.69
2022-10-16T23:55:36.952Z,100923.53
2022-10-16T23:58:03.754Z,100927.34
