createdAt,value
2022-08-14T00:02:01.276Z,22.60
2022-08-14T00:04:42.479Z,22.70
2022-08-14T00:07:13.950Z,22.60
2022-08-14T00:10:01.651Z,22.60
2022-08-14T00:12:33.866Z,22.50
2022-08-14T00:15:11.355Z,22.40
2022-08-14T00:17:47.833Z,22.30
2022-08-14T00:20:31.053Z,22.20
2022-08-14T00:23:12.198Z,22.20
2022-08-14T00:25:43.028Z,22.10
2022-08-14T00:28:14.969Z,22.10
2022-08-14T00:30:43.409Z,22.00
2022-08-14T00:33:15.214Z,22.00
2022-08-14T00:36:36.908Z,21.90
2022-08-14T00:38:36.037Z,21.90
2022-08-14T00:41:06.996Z,21.90
2022-08-14T00:43:41.793Z,21.90
2022-08-14T00:46:32.244Z,21.90
2022-08-14T00:49:02.174Z,21.80
2022-08-14T00:51:34.726Z,21.70
2022-08-14T00:54:20.872Z,21.70
2022-08-14T00:56:54.743Z,21.70
2022-08-14T00:59:25.218Z,21.70
2022-08-14T01:01:55.316Z,21.70
2022-08-14T01:04:38.139Z,21.60
2022-08-14T01:07:20.907Z,21.50
2022-08-14T01:09:50.856Z,21.50
2022-08-14T01:12:27.336Z,21.50
2022-08-14T01:14:59.707Z,21.50
2022-08-14T01:17:52.541Z,21.40
2022-08-14T01:20:40.743Z,21.40
2022-08-14T01:23:16.133Z,21.40
2022-08-14T01:25:47.290Z,21.40
2022-08-14T01:28:46.601Z,21.40
2022-08-14T01:31:08.756Z,21.40
2022-08-14T01:35:15.932Z,21.50
2022-08-14T01:36:36.671Z,21.50
2022-08-14T01:39:12.958Z,21.50
2022-08-14T01:41:43.384Z,21.60
2022-08-14T01:44:33.363Z,21.70
2022-08-14T01:47:09.600Z,21.70
2022-08-14T01:49:58.939Z,21.70
2022-08-14T01:52:33.551Z,21.70
2022-08-14T01:55:06.779Z,21.70
2022-08-14T01:58:01.024Z,21.80
2022-08-14T02:00:27.804Z,21.70
2022-08-14T02:02:57.123Z,21.70
2022-08-14T02:05:29.398Z,21.70
2022-08-14T02:08:08.761Z,21.70
2022-08-14T02:10:46.329Z,21.70
2022-08-14T02:13:17.450Z,21.60
2022-08-14T02:15:48.665Z,21.50
2022-08-14T02:18:18.518Z,21.50
2022-08-14T02:20:51.312Z,21.50
2022-08-14T02:23:28.869Z,21.50
2022-08-14T02:26:24.994Z,21.60
2022-08-14T02:29:03.391Z,21.70
2022-08-14T02:31:43.327Z,21.70
2022-08-14T02:34:21.961Z,21.70
2022-08-14T02:37:04.249Z,21.70
2022-08-14T02:39:37.203Z,21.70
2022-08-14T02:42:12.818Z,21.70
2022-08-14T02:44:43.193Z,21.60
2022-08-14T02:47:20.817Z,21.70
2022-08-14T02:49:54.810Z,21.60
2022-08-14T02:52:56.879Z,21.60
2022-08-14T02:55:15.710Z,21.60
2022-08-14T02:57:58.032Z,21.60
2022-08-14T03:00:27.205Z,21.50
2022-08-14T03:02:58.875Z,21.50
2022-08-14T03:05:32.837Z,21.50
2022-08-14T03:08:08.918Z,21.50
2022-08-14T03:10:41.949Z,21.60
2022-08-14T03:13:19.484Z,21.50
2022-08-14T03:15:56.002Z,21.50
2022-08-14T03:18:31.246Z,21.50
2022-08-14T03:21:02.619Z,21.50
2022-08-14T03:23:36.379Z,21.40
2022-08-14T03:26:08.550Z,21.40
2022-08-14T03:28:40.406Z,21.40
2022-08-14T03:31:15.014Z,21.50
2022-08-14T03:33:44.848Z,21.50
2022-08-14T03:37:38.011Z,21.40
2022-08-14T03:39:21.653Z,21.50
2022-08-14T03:41:52.543Z,21.40
2022-08-14T03:45:27.375Z,21.40
2022-08-14T03:47:12.127Z,21.40
2022-08-14T03:49:42.253Z,21.40
2022-08-14T03:52:27.808Z,21.40
2022-08-14T03:55:00.906Z,21.40
2022-08-14T03:57:32.808Z,21.40
2022-08-14T04:00:13.818Z,21.50
2022-08-14T04:02:58.933Z,21.40
2022-08-14T04:05:27.388Z,21.40
2022-08-14T04:08:08.467Z,21.40
2022-08-14T04:10:46.236Z,21.40
2022-08-14T04:13:18.026Z,21.30
2022-08-14T04:16:01.628Z,21.30
2022-08-14T04:18:33.838Z,21.30
2022-08-14T04:21:04.504Z,21.30
2022-08-14T04:23:35.253Z,21.20
2022-08-14T04:26:04.802Z,21.20
2022-08-14T04:29:05.315Z,21.30
2022-08-14T04:32:58.245Z,21.30
2022-08-14T04:34:20.873Z,21.40
2022-08-14T04:37:13.797Z,21.40
2022-08-14T04:40:13.575Z,21.40
2022-08-14T04:43:00.998Z,21.50
2022-08-14T04:45:40.516Z,21.60
2022-08-14T04:48:38.712Z,21.60
2022-08-14T04:51:05.289Z,21.60
2022-08-14T04:53:36.049Z,21.70
2022-08-14T04:56:20.624Z,21.80
2022-08-14T04:59:04.941Z,21.80
2022-08-14T05:01:39.843Z,21.90
2022-08-14T05:04:14.665Z,22.10
2022-08-14T05:06:44.931Z,22.20
2022-08-14T05:09:14.429Z,22.40
2022-08-14T05:11:44.238Z,22.50
2022-08-14T05:14:42.726Z,22.60
2022-08-14T05:17:01.686Z,22.60
2022-08-14T05:19:44.705Z,22.70
2022-08-14T05:22:27.084Z,23.20
2022-08-14T05:24:55.519Z,23.50
2022-08-14T05:27:24.154Z,23.80
2022-08-14T05:29:57.388Z,23.80
2022-08-14T05:32:27.447Z,24.20
2022-08-14T05:34:59.081Z,24.60
2022-08-14T05:37:29.935Z,24.90
2022-08-14T05:40:00.434Z,25.00
2022-08-14T05:42:34.120Z,25.10
2022-08-14T05:45:04.297Z,25.10
2022-08-14T05:47:33.894Z,25.20
2022-08-14T05:50:17.613Z,25.10
2022-08-14T05:52:48.025Z,25.50
2022-08-14T05:55:16.817Z,26.40
2022-08-14T05:57:55.158Z,26.90
2022-08-14T06:00:34.834Z,27.90
2022-08-14T06:03:09.310Z,28.20
2022-08-14T06:05:39.236Z,28.00
2022-08-14T06:08:31.349Z,27.60
2022-08-14T06:11:08.092Z,27.40
2022-08-14T06:13:45.294Z,27.80
2022-08-14T06:16:17.518Z,27.80
2022-08-14T06:18:48.548Z,28.30
2022-08-14T06:21:22.522Z,28.30
2022-08-14T06:23:50.811Z,27.90
2022-08-14T06:26:20.506Z,27.40
2022-08-14T06:28:52.131Z,26.20
2022-08-14T06:31:22.826Z,26.60
2022-08-14T06:35:03.751Z,26.50
2022-08-14T06:36:42.862Z,26.90
2022-08-14T06:39:12.605Z,27.00
2022-08-14T06:41:59.712Z,26.90
2022-08-14T06:44:30.900Z,26.90
2022-08-14T06:47:01.891Z,27.60
2022-08-14T06:49:30.170Z,27.30
2022-08-14T06:52:00.757Z,27.30
2022-08-14T06:54:31.069Z,27.70
2022-08-14T06:57:00.183Z,27.70
2022-08-14T06:59:28.273Z,28.80
2022-08-14T07:02:17.607Z,28.50
2022-08-14T07:05:05.396Z,28.30
2022-08-14T07:07:40.332Z,28.00
2022-08-14T07:10:13.336Z,28.10
2022-08-14T07:13:00.901Z,27.40
2022-08-14T07:15:32.462Z,27.00
2022-08-14T07:18:03.722Z,27.20
2022-08-14T07:20:36.856Z,27.30
2022-08-14T07:23:11.159Z,27.60
2022-08-14T07:25:51.599Z,27.50
2022-08-14T07:28:23.496Z,27.90
2022-08-14T07:31:04.744Z,28.40
2022-08-14T07:33:37.825Z,28.60
2022-08-14T07:36:27.006Z,28.00
2022-08-14T07:39:00.283Z,28.00
2022-08-14T07:41:33.680Z,28.70
2022-08-14T07:44:29.076Z,28.90
2022-08-14T07:46:50.820Z,29.10
2022-08-14T07:49:19.930Z,29.40
2022-08-14T07:51:49.417Z,29.90
2022-08-14T07:54:23.410Z,29.80
2022-08-14T07:57:00.076Z,29.60
2022-08-14T07:59:41.958Z,29.10
2022-08-14T08:02:19.116Z,28.70
2022-08-14T08:04:54.249Z,28.00
2022-08-14T08:07:24.072Z,28.00
2022-08-14T08:09:58.075Z,28.30
2022-08-14T08:12:31.214Z,28.30
2022-08-14T08:15:05.964Z,28.00
2022-08-14T08:17:38.344Z,27.60
2022-08-14T08:20:12.034Z,27.30
2022-08-14T08:22:40.834Z,27.50
2022-08-14T08:25:17.820Z,27.50
2022-08-14T08:27:59.886Z,27.50
2022-08-14T08:30:29.095Z,26.90
2022-08-14T08:32:59.602Z,26.80
2022-08-14T08:35:46.137Z,26.80
2022-08-14T08:39:17.145Z,27.10
2022-08-14T08:41:10.847Z,27.10
2022-08-14T08:43:46.076Z,27.00
2022-08-14T08:46:23.875Z,27.00
2022-08-14T08:51:25.111Z,27.10
2022-08-14T08:54:00.795Z,27.00
2022-08-14T08:56:42.236Z,27.10
2022-08-14T08:59:27.160Z,27.30
2022-08-14T09:02:01.029Z,27.20
2022-08-14T09:04:30.637Z,27.40
2022-08-14T09:07:10.848Z,27.40
2022-08-14T09:09:54.249Z,27.30
2022-08-14T09:12:31.354Z,27.30
2022-08-14T09:15:02.310Z,27.20
2022-08-14T09:17:33.191Z,27.20
2022-08-14T09:20:05.602Z,27.40
2022-08-14T09:22:42.572Z,27.40
2022-08-14T09:25:17.222Z,27.60
2022-08-14T09:27:50.730Z,27.70
2022-08-14T09:30:32.971Z,27.90
2022-08-14T09:33:56.250Z,28.10
2022-08-14T09:36:56.609Z,28.20
2022-08-14T09:39:42.593Z,28.40
2022-08-14T09:42:33.138Z,28.60
2022-08-14T09:45:15.095Z,28.60
2022-08-14T09:47:49.184Z,28.40
2022-08-14T09:50:25.891Z,28.30
2022-08-14T09:52:56.733Z,28.50
2022-08-14T09:55:29.772Z,28.60
2022-08-14T09:58:15.007Z,28.40
2022-08-14T10:00:50.922Z,28.60
2022-08-14T10:03:33.891Z,29.00
2022-08-14T10:06:07.458Z,29.00
2022-08-14T10:08:51.007Z,29.00
2022-08-14T10:11:23.316Z,29.00
2022-08-14T10:13:54.410Z,29.00
2022-08-14T10:16:33.784Z,28.90
2022-08-14T10:19:09.623Z,28.90
2022-08-14T10:21:58.168Z,28.60
2022-08-14T10:24:36.316Z,28.50
2022-08-14T10:27:05.597Z,28.50
2022-08-14T10:29:36.126Z,28.60
2022-08-14T10:32:17.870Z,28.70
2022-08-14T10:35:13.406Z,28.90
2022-08-14T10:37:48.093Z,29.10
2022-08-14T10:40:38.711Z,29.00
2022-08-14T10:43:23.196Z,29.10
2022-08-14T10:46:03.513Z,28.90
2022-08-14T10:49:00.879Z,29.10
2022-08-14T10:51:33.898Z,29.10
2022-08-14T10:54:16.846Z,29.10
2022-08-14T10:56:57.466Z,29.00
2022-08-14T10:59:36.217Z,29.00
2022-08-14T11:02:17.690Z,28.90
2022-08-14T11:05:09.043Z,29.10
2022-08-14T11:07:39.683Z,29.20
2022-08-14T11:10:10.392Z,29.20
2022-08-14T11:12:46.696Z,29.10
2022-08-14T11:15:17.799Z,29.00
2022-08-14T11:17:47.327Z,28.90
2022-08-14T11:20:21.076Z,29.10
2022-08-14T11:22:57.831Z,29.40
2022-08-14T11:25:36.791Z,29.60
2022-08-14T11:28:14.847Z,29.50
2022-08-14T11:30:54.148Z,29.70
2022-08-14T11:33:30.981Z,29.70
2022-08-14T11:36:01.860Z,29.10
2022-08-14T11:38:37.894Z,29.20
2022-08-14T11:41:07.548Z,29.30
2022-08-14T11:43:46.864Z,29.20
2022-08-14T11:46:30.389Z,29.30
2022-08-14T11:49:07.061Z,29.40
2022-08-14T11:51:52.890Z,29.20
2022-08-14T11:54:34.185Z,29.30
2022-08-14T11:57:04.727Z,29.30
2022-08-14T11:59:33.991Z,29.30
2022-08-14T12:02:38.975Z,29.30
2022-08-14T12:04:59.531Z,29.50
2022-08-14T12:07:29.103Z,29.60
2022-08-14T12:10:01.055Z,29.50
2022-08-14T12:12:54.857Z,29.70
2022-08-14T12:15:32.190Z,29.70
2022-08-14T12:18:02.162Z,29.70
2022-08-14T12:20:37.494Z,29.80
2022-08-14T12:23:24.746Z,29.90
2022-08-14T12:26:31.936Z,29.90
2022-08-14T12:28:59.749Z,30.10
2022-08-14T12:31:28.611Z,30.10
2022-08-14T12:34:10.157Z,30.40
2022-08-14T12:36:39.952Z,30.50
2022-08-14T12:39:21.416Z,30.30
2022-08-14T12:41:53.747Z,30.10
2022-08-14T12:44:32.159Z,30.20
2022-08-14T12:47:06.757Z,30.40
2022-08-14T12:49:35.348Z,30.30
2022-08-14T12:52:04.957Z,30.20
2022-08-14T12:54:50.531Z,30.30
2022-08-14T12:57:39.175Z,30.40
2022-08-14T13:00:23.208Z,30.60
2022-08-14T13:02:56.796Z,31.20
2022-08-14T13:05:27.468Z,31.20
2022-08-14T13:07:57.299Z,31.00
2022-08-14T13:10:47.055Z,31.10
2022-08-14T13:13:23.248Z,31.20
2022-08-14T13:15:57.169Z,31.30
2022-08-14T13:18:28.005Z,30.90
2022-08-14T13:21:01.182Z,30.70
2022-08-14T13:23:36.257Z,31.00
2022-08-14T13:26:08.545Z,31.00
2022-08-14T13:29:01.394Z,31.00
2022-08-14T13:31:34.508Z,31.20
2022-08-14T13:34:04.530Z,30.80
2022-08-14T13:36:51.417Z,30.60
2022-08-14T13:39:23.457Z,30.90
2022-08-14T13:41:55.598Z,31.20
2022-08-14T13:44:28.751Z,31.00
2022-08-14T13:46:58.177Z,30.60
2022-08-14T13:49:29.188Z,30.60
2022-08-14T13:51:59.908Z,30.70
2022-08-14T13:54:32.742Z,31.00
2022-08-14T13:57:03.694Z,30.80
2022-08-14T13:59:37.773Z,30.90
2022-08-14T14:02:10.625Z,31.00
2022-08-14T14:05:04.504Z,31.00
2022-08-14T14:07:34.933Z,30.90
2022-08-14T14:10:13.420Z,30.70
2022-08-14T14:12:47.884Z,30.70
2022-08-14T14:15:28.675Z,30.80
2022-08-14T14:18:34.520Z,31.20
2022-08-14T14:21:06.600Z,31.10
2022-08-14T14:23:38.139Z,31.20
2022-08-14T14:26:08.067Z,30.90
2022-08-14T14:28:45.261Z,31.00
2022-08-14T14:31:13.573Z,30.90
2022-08-14T14:33:48.615Z,30.60
2022-08-14T14:36:21.550Z,30.60
2022-08-14T14:38:53.653Z,30.70
2022-08-14T14:41:24.824Z,30.70
2022-08-14T14:43:57.728Z,30.70
2022-08-14T14:46:36.931Z,30.80
2022-08-14T14:49:07.761Z,30.80
2022-08-14T14:51:43.389Z,30.70
2022-08-14T14:54:13.055Z,30.70
2022-08-14T14:56:50.840Z,30.70
2022-08-14T14:59:24.033Z,30.70
2022-08-14T15:01:55.808Z,30.90
2022-08-14T15:04:26.176Z,30.90
2022-08-14T15:06:54.506Z,30.80
2022-08-14T15:09:25.035Z,30.80
2022-08-14T15:11:53.111Z,30.70
2022-08-14T15:14:55.854Z,30.70
2022-08-14T15:17:13.556Z,30.80
2022-08-14T15:19:42.082Z,30.60
2022-08-14T15:22:25.502Z,30.70
2022-08-14T15:24:53.709Z,30.70
2022-08-14T15:27:26.713Z,30.80
2022-08-14T15:29:55.696Z,31.00
2022-08-14T15:32:25.496Z,30.80
2022-08-14T15:34:58.285Z,30.80
2022-08-14T15:37:26.362Z,30.90
2022-08-14T15:40:02.437Z,30.90
2022-08-14T15:42:37.330Z,30.90
2022-08-14T15:45:12.629Z,30.70
2022-08-14T15:47:44.455Z,30.80
2022-08-14T15:50:13.185Z,30.70
2022-08-14T15:52:42.864Z,30.60
2022-08-14T15:55:16.192Z,30.60
2022-08-14T15:57:51.264Z,30.50
2022-08-14T16:00:49.647Z,30.50
2022-08-14T16:03:24.816Z,30.50
2022-08-14T16:05:56.557Z,30.70
2022-08-14T16:08:28.853Z,30.70
2022-08-14T16:10:59.282Z,30.80
2022-08-14T16:13:39.834Z,30.90
2022-08-14T16:16:47.462Z,30.90
2022-08-14T16:19:10.085Z,30.80
2022-08-14T16:22:01.683Z,30.60
2022-08-14T16:24:33.019Z,30.50
2022-08-14T16:27:01.739Z,30.30
2022-08-14T16:29:31.357Z,30.30
2022-08-14T16:32:32.485Z,30.30
2022-08-14T16:34:55.862Z,30.20
2022-08-14T16:37:30.477Z,30.20
2022-08-14T16:40:01.054Z,30.20
2022-08-14T16:43:02.340Z,30.00
2022-08-14T16:45:26.095Z,30.00
2022-08-14T16:47:56.025Z,30.10
2022-08-14T16:50:40.481Z,30.20
2022-08-14T16:53:17.847Z,30.10
2022-08-14T16:55:53.345Z,30.00
2022-08-14T16:58:27.094Z,29.90
2022-08-14T17:01:22.776Z,29.80
2022-08-14T17:03:56.393Z,29.90
2022-08-14T17:06:53.879Z,29.90
2022-08-14T17:09:29.060Z,29.90
2022-08-14T17:12:00.355Z,29.90
2022-08-14T17:14:54.769Z,29.80
2022-08-14T17:17:27.589Z,29.80
2022-08-14T17:20:33.916Z,29.70
2022-08-14T17:22:56.627Z,29.70
2022-08-14T17:25:26.538Z,29.60
2022-08-14T17:28:49.983Z,29.60
2022-08-14T17:31:04.769Z,29.50
2022-08-14T17:33:44.264Z,29.40
2022-08-14T17:39:07.295Z,29.30
2022-08-14T17:41:37.423Z,29.30
2022-08-14T17:44:20.143Z,29.30
2022-08-14T17:46:55.195Z,29.30
2022-08-14T17:49:28.298Z,29.20
2022-08-14T17:52:07.738Z,29.00
2022-08-14T17:54:53.027Z,29.00
2022-08-14T17:57:28.391Z,29.00
2022-08-14T17:59:59.051Z,28.90
2022-08-14T18:02:31.179Z,29.00
2022-08-14T18:05:03.012Z,28.90
2022-08-14T18:08:00.340Z,28.80
2022-08-14T18:10:54.821Z,28.80
2022-08-14T18:13:10.979Z,28.70
2022-08-14T18:15:41.414Z,28.70
2022-08-14T18:18:11.949Z,28.60
2022-08-14T18:21:40.068Z,28.60
2022-08-14T18:23:31.612Z,28.60
2022-08-14T18:26:04.847Z,28.60
2022-08-14T18:28:51.287Z,28.60
2022-08-14T18:31:43.664Z,28.50
2022-08-14T18:34:29.804Z,28.40
2022-08-14T18:37:14.325Z,28.30
2022-08-14T18:40:01.239Z,28.30
2022-08-14T18:42:46.730Z,28.20
2022-08-14T18:45:18.548Z,28.20
2022-08-14T18:48:14.486Z,28.20
2022-08-14T18:50:52.420Z,28.10
2022-08-14T18:53:24.872Z,28.10
2022-08-14T18:55:54.778Z,28.00
2022-08-14T18:58:46.230Z,27.90
2022-08-14T19:01:24.876Z,28.00
2022-08-14T19:03:57.607Z,27.90
2022-08-14T19:06:55.818Z,27.90
2022-08-14T19:09:57.916Z,27.90
2022-08-14T19:13:13.204Z,27.90
2022-08-14T19:16:04.435Z,27.70
2022-08-14T19:18:38.589Z,27.60
2022-08-14T19:21:13.194Z,27.50
2022-08-14T19:23:44.638Z,27.40
2022-08-14T19:26:37.047Z,27.40
2022-08-14T19:29:37.772Z,27.30
2022-08-14T19:32:40.914Z,27.20
2022-08-14T19:35:55.967Z,27.30
2022-08-14T19:38:48.094Z,27.20
2022-08-14T19:41:16.953Z,27.10
2022-08-14T19:43:56.191Z,27.10
2022-08-14T19:46:38.452Z,27.00
2022-08-14T19:50:30.339Z,27.00
2022-08-14T19:52:22.365Z,27.00
2022-08-14T19:54:54.253Z,27.00
2022-08-14T19:57:24.604Z,26.90
2022-08-14T20:00:04.536Z,26.80
2022-08-14T20:02:41.114Z,26.70
2022-08-14T20:05:12.434Z,26.60
2022-08-14T20:07:59.945Z,26.50
2022-08-14T20:11:07.362Z,26.40
2022-08-14T20:13:32.172Z,26.30
2022-08-14T20:16:12.168Z,26.10
2022-08-14T20:18:50.037Z,26.00
2022-08-14T20:21:21.386Z,25.90
2022-08-14T20:23:50.091Z,25.90
2022-08-14T20:26:31.552Z,25.80
2022-08-14T20:29:04.727Z,25.80
2022-08-14T20:31:36.390Z,25.70
2022-08-14T20:34:06.798Z,25.70
2022-08-14T20:36:40.926Z,25.60
2022-08-14T20:39:15.271Z,25.60
2022-08-14T20:41:51.442Z,25.60
2022-08-14T20:44:40.337Z,25.50
2022-08-14T20:47:08.568Z,25.50
2022-08-14T20:49:37.358Z,25.50
2022-08-14T20:52:19.849Z,25.40
2022-08-14T20:54:51.737Z,25.40
2022-08-14T20:57:20.828Z,25.40
2022-08-14T20:59:52.935Z,25.40
2022-08-14T21:02:46.802Z,25.30
2022-08-14T21:05:22.460Z,25.20
2022-08-14T21:08:08.097Z,25.30
2022-08-14T21:10:44.183Z,25.20
2022-08-14T21:14:09.009Z,25.30
2022-08-14T21:16:33.218Z,25.30
2022-08-14T21:19:01.816Z,25.40
2022-08-14T21:21:40.531Z,25.50
2022-08-14T21:24:38.903Z,25.40
2022-08-14T21:27:12.411Z,25.40
2022-08-14T21:29:53.658Z,25.40
2022-08-14T21:32:35.770Z,25.40
2022-08-14T21:35:09.971Z,25.40
2022-08-14T21:37:43.765Z,25.30
2022-08-14T21:40:40.583Z,25.30
2022-08-14T21:43:01.538Z,25.30
2022-08-14T21:45:35.638Z,25.20
2022-08-14T21:48:10.525Z,25.10
2022-08-14T21:51:01.676Z,25.10
2022-08-14T21:53:34.062Z,25.10
2022-08-14T21:56:03.815Z,25.00
2022-08-14T21:58:54.462Z,25.00
2022-08-14T22:01:21.615Z,24.90
2022-08-14T22:03:55.012Z,24.90
2022-08-14T22:06:28.951Z,24.90
2022-08-14T22:08:58.280Z,24.80
2022-08-14T22:11:27.669Z,24.80
2022-08-14T22:14:02.404Z,24.80
2022-08-14T22:17:01.975Z,24.80
2022-08-14T22:19:43.280Z,24.70
2022-08-14T22:22:17.460Z,24.60
2022-08-14T22:24:53.793Z,24.60
2022-08-14T22:27:31.288Z,24.50
2022-08-14T22:30:02.261Z,24.50
2022-08-14T22:32:56.354Z,24.40
2022-08-14T22:35:23.436Z,24.30
2022-08-14T22:38:01.474Z,24.30
2022-08-14T22:41:25.808Z,24.40
2022-08-14T22:43:34.922Z,24.30
2022-08-14T22:46:06.288Z,24.20
2022-08-14T22:48:43.182Z,24.20
2022-08-14T22:51:13.542Z,24.10
2022-08-14T22:53:44.875Z,24.10
2022-08-14T22:56:21.284Z,24.00
2022-08-14T22:58:53.948Z,24.00
2022-08-14T23:01:46.149Z,24.00
2022-08-14T23:04:34.907Z,24.00
2022-08-14T23:07:21.651Z,23.90
2022-08-14T23:09:56.581Z,23.90
2022-08-14T23:12:29.555Z,23.80
2022-08-14T23:14:59.545Z,23.80
2022-08-14T23:17:39.003Z,23.80
2022-08-14T23:20:19.099Z,23.70
2022-08-14T23:22:51.737Z,23.70
2022-08-14T23:25:57.462Z,23.70
2022-08-14T23:28:34.310Z,23.60
2022-08-14T23:31:08.509Z,23.60
2022-08-14T23:33:45.733Z,23.60
2022-08-14T23:36:32.783Z,23.60
2022-08-14T23:39:10.416Z,23.50
2022-08-14T23:41:45.932Z,23.50
2022-08-14T23:44:21.728Z,23.40
2022-08-14T23:46:52.580Z,23.40
2022-08-14T23:49:24.587Z,23.40
2022-08-14T23:52:51.604Z,23.30
2022-08-14T23:54:48.920Z,23.20
2022-08-14T23:57:19.650Z,23.10
2022-08-14T23:59:54.929Z,23.10
