createdAt,value
2023-04-21T00:01:59.139Z,100.00
2023-04-21T00:04:25.960Z,100.00
2023-04-21T00:06:53.650Z,100.00
2023-04-21T00:09:21.274Z,100.00
2023-04-21T00:11:47.962Z,100.00
2023-04-21T00:14:14.529Z,100.00
2023-04-21T00:16:41.305Z,100.00
2023-04-21T00:19:08.678Z,100.00
2023-04-21T00:21:36.257Z,100.00
2023-04-21T00:24:03.142Z,100.00
2023-04-21T00:26:29.749Z,100.00
2023-04-21T00:28:56.306Z,100.00
2023-04-21T00:31:22.910Z,100.00
2023-04-21T00:33:49.463Z,100.00
2023-04-21T00:36:16.062Z,100.00
2023-04-21T00:38:43.091Z,100.00
2023-04-21T00:41:09.637Z,100.00
2023-04-21T00:43:36.703Z,100.00
2023-04-21T00:46:04.578Z,100.00
2023-04-21T00:48:31.200Z,100.00
2023-04-21T00:50:57.875Z,100.00
2023-04-21T00:53:24.473Z,100.00
2023-04-21T00:55:51.616Z,100.00
2023-04-21T00:58:18.157Z,100.00
2023-04-21T01:00:44.757Z,100.00
2023-04-21T01:03:11.607Z,100.00
2023-04-21T01:05:38.824Z,100.00
2023-04-21T01:08:10.342Z,100.00
2023-04-21T01:10:36.940Z,100.00
2023-04-21T01:13:03.410Z,100.00
2023-04-21T01:15:31.325Z,100.00
2023-04-21T01:17:58.336Z,100.00
2023-04-21T01:20:24.998Z,100.00
2023-04-21T01:22:51.683Z,100.00
2023-04-21T01:25:18.844Z,100.00
2023-04-21T01:27:45.464Z,100.00
2023-04-21T01:30:12.165Z,100.00
2023-04-21T01:32:38.902Z,100.00
2023-04-21T01:35:06.617Z,100.00
2023-04-21T01:37:34.066Z,100.00
2023-04-21T01:40:04.964Z,100.00
2023-04-21T01:42:32.948Z,100.00
2023-04-21T01:45:00.052Z,100.00
2023-04-21T01:47:27.031Z,100.00
2023-04-21T01:49:53.717Z,100.00
2023-04-21T01:52:20.957Z,100.00
2023-04-21T01:54:47.584Z,100.00
2023-04-21T01:57:14.320Z,100.00
2023-04-21T01:59:40.944Z,100.00
2023-04-21T02:02:07.815Z,100.00
2023-04-21T02:04:52.723Z,100.00
2023-04-21T02:07:19.250Z,100.00
2023-04-21T02:09:46.174Z,100.00
2023-04-21T02:12:17.990Z,100.00
2023-04-21T02:14:46.174Z,100.00
2023-04-21T02:17:13.400Z,100.00
2023-04-21T02:19:40.153Z,100.00
2023-04-21T02:22:12.950Z,100.00
2023-04-21T02:24:39.929Z,100.00
2023-04-21T02:27:06.482Z,100.00
2023-04-21T02:29:33.007Z,100.00
2023-04-21T02:32:10.822Z,100.00
2023-04-21T02:34:44.632Z,100.00
2023-04-21T02:37:14.210Z,100.00
2023-04-21T02:39:41.064Z,100.00
2023-04-21T02:42:07.576Z,100.00
2023-04-21T02:44:34.160Z,100.00
2023-04-21T02:47:01.085Z,100.00
2023-04-21T02:49:27.722Z,100.00
2023-04-21T02:51:55.182Z,100.00
2023-04-21T02:54:21.722Z,100.00
2023-04-21T02:57:04.619Z,100.00
2023-04-21T03:03:51.445Z,100.00
2023-04-21T03:07:23.913Z,100.00
2023-04-21T03:09:50.845Z,100.00
2023-04-21T03:12:29.991Z,100.00
2023-04-21T03:14:56.871Z,100.00
2023-04-21T03:17:23.493Z,100.00
2023-04-21T03:19:50.019Z,100.00
2023-04-21T03:22:16.533Z,100.00
2023-04-21T03:24:43.155Z,100.00
2023-04-21T03:27:11.036Z,100.00
2023-04-21T03:29:37.841Z,100.00
2023-04-21T03:32:04.526Z,100.00
2023-04-21T03:34:31.050Z,100.00
2023-04-21T03:36:57.604Z,100.00
2023-04-21T03:39:24.631Z,100.00
2023-04-21T03:41:51.423Z,100.00
2023-04-21T03:44:17.946Z,100.00
2023-04-21T03:46:44.520Z,100.00
2023-04-21T03:49:13.860Z,100.00
2023-04-21T03:51:44.782Z,100.00
2023-04-21T03:54:11.375Z,100.00
2023-04-21T03:56:37.953Z,100.00
2023-04-21T03:59:04.736Z,100.00
2023-04-21T04:01:31.204Z,100.00
2023-04-21T04:03:57.876Z,100.00
2023-04-21T04:06:24.688Z,100.00
2023-04-21T04:08:51.270Z,100.00
2023-04-21T04:11:17.803Z,100.00
2023-04-21T04:13:44.475Z,100.00
2023-04-21T04:16:11.046Z,100.00
2023-04-21T04:18:37.664Z,100.00
2023-04-21T04:21:09.509Z,100.00
2023-04-21T04:23:36.593Z,100.00
2023-04-21T04:26:05.538Z,100.00
2023-04-21T04:28:32.176Z,100.00
2023-04-21T04:31:00.772Z,100.00
2023-04-21T04:33:27.414Z,100.00
2023-04-21T04:35:54.639Z,100.00
2023-04-21T04:38:22.954Z,100.00
2023-04-21T04:40:57.726Z,100.00
2023-04-21T04:43:25.424Z,100.00
2023-04-21T04:45:52.041Z,100.00
2023-04-21T04:48:18.691Z,100.00
2023-04-21T04:50:48.960Z,100.00
2023-04-21T04:53:15.879Z,100.00
2023-04-21T04:55:42.370Z,100.00
2023-04-21T04:58:08.927Z,100.00
2023-04-21T05:00:36.993Z,100.00
2023-04-21T05:03:03.682Z,100.00
2023-04-21T05:05:30.666Z,100.00
2023-04-21T05:07:57.422Z,100.00
2023-04-21T05:10:24.090Z,100.00
2023-04-21T05:12:50.604Z,100.00
2023-04-21T05:15:17.917Z,100.00
2023-04-21T05:17:44.482Z,100.00
2023-04-21T05:20:11.466Z,100.00
2023-04-21T05:22:39.027Z,100.00
2023-04-21T05:25:12.156Z,100.00
2023-04-21T05:38:27.340Z,100.00
2023-04-21T05:40:56.700Z,100.00
2023-04-21T05:43:23.290Z,100.00
2023-04-21T05:45:49.940Z,100.00
2023-04-21T05:48:16.605Z,100.00
2023-04-21T05:50:43.266Z,100.00
2023-04-21T05:53:09.937Z,100.00
2023-04-21T05:55:37.071Z,100.00
2023-04-21T05:58:04.210Z,100.00
2023-04-21T06:03:38.429Z,100.00
2023-04-21T06:06:06.464Z,100.00
2023-04-21T06:08:33.392Z,100.00
2023-04-21T06:10:59.908Z,100.00
2023-04-21T06:13:27.784Z,100.00
2023-04-21T06:15:55.111Z,100.00
2023-04-21T06:18:22.177Z,100.00
2023-04-21T06:20:53.118Z,100.00
2023-04-21T06:23:19.935Z,100.00
2023-04-21T06:25:46.608Z,100.00
2023-04-21T06:28:13.365Z,100.00
2023-04-21T06:30:39.986Z,100.00
2023-04-21T06:33:06.878Z,100.00
2023-04-21T06:35:33.523Z,100.00
2023-04-21T06:38:00.035Z,100.00
2023-04-21T06:40:26.572Z,100.00
2023-04-21T06:42:53.074Z,100.00
2023-04-21T06:45:19.751Z,100.00
2023-04-21T06:47:46.876Z,100.00
2023-04-21T06:50:13.410Z,100.00
2023-04-21T06:52:39.916Z,100.00
2023-04-21T06:55:06.930Z,100.00
2023-04-21T06:57:33.482Z,100.00
2023-04-21T07:00:00.105Z,100.00
2023-04-21T07:02:26.692Z,100.00
2023-04-21T07:04:53.316Z,100.00
2023-04-21T07:07:19.902Z,100.00
2023-04-21T07:09:48.206Z,100.00
2023-04-21T07:12:14.692Z,100.00
2023-04-21T07:14:41.424Z,98.96
2023-04-21T07:17:08.030Z,96.84
2023-04-21T07:19:34.732Z,95.68
2023-04-21T07:22:01.240Z,90.46
2023-04-21T07:24:28.622Z,88.83
2023-04-21T07:26:55.122Z,86.31
2023-04-21T07:29:21.813Z,85.19
2023-04-21T07:31:48.383Z,76.57
2023-04-21T07:34:15.391Z,66.99
2023-04-21T07:36:41.943Z,66.92
2023-04-21T07:39:08.487Z,66.33
2023-04-21T07:41:34.953Z,64.36
2023-04-21T07:44:01.500Z,61.76
2023-04-21T07:46:31.609Z,61.94
2023-04-21T07:49:00.955Z,61.24
2023-04-21T07:51:29.646Z,61.53
2023-04-21T07:53:56.328Z,61.58
2023-04-21T07:56:23.037Z,57.34
2023-04-21T07:58:49.831Z,59.07
2023-04-21T08:01:16.305Z,61.00
2023-04-21T08:03:43.048Z,58.01
2023-04-21T08:06:09.859Z,58.03
2023-04-21T08:08:36.770Z,53.01
2023-04-21T08:11:03.293Z,55.20
2023-04-21T08:13:29.857Z,55.68
2023-04-21T08:15:56.516Z,58.19
2023-04-21T08:18:23.667Z,50.63
2023-04-21T08:20:50.394Z,54.38
2023-04-21T08:23:17.051Z,48.40
2023-04-21T08:25:43.686Z,49.45
2023-04-21T08:28:10.221Z,50.83
2023-04-21T08:30:36.790Z,52.72
2023-04-21T08:33:03.502Z,52.61
2023-04-21T08:35:30.360Z,48.64
2023-04-21T08:37:56.896Z,49.63
2023-04-21T08:40:33.972Z,47.20
2023-04-21T08:43:00.669Z,44.03
2023-04-21T08:45:28.272Z,42.69
2023-04-21T08:47:56.103Z,41.55
2023-04-21T08:50:27.041Z,40.30
2023-04-21T08:52:54.809Z,38.27
2023-04-21T08:55:26.392Z,37.64
2023-04-21T08:57:53.150Z,36.59
2023-04-21T09:00:20.017Z,33.69
2023-04-21T09:03:01.468Z,31.49
2023-04-21T09:05:30.880Z,30.39
2023-04-21T09:08:16.565Z,31.26
2023-04-21T09:10:48.291Z,29.01
2023-04-21T09:13:15.911Z,28.35
2023-04-21T09:15:50.883Z,27.66
2023-04-21T09:18:19.875Z,27.01
2023-04-21T09:20:47.124Z,26.17
2023-04-21T09:23:13.832Z,25.90
2023-04-21T09:25:41.978Z,25.03
2023-04-21T09:28:13.904Z,24.60
2023-04-21T09:30:42.480Z,25.70
2023-04-21T09:33:27.799Z,25.55
2023-04-21T09:36:01.195Z,25.65
2023-04-21T09:38:27.701Z,24.42
2023-04-21T09:40:58.918Z,23.89
2023-04-21T09:43:26.079Z,23.54
2023-04-21T09:45:54.576Z,23.17
2023-04-21T09:48:23.247Z,21.97
2023-04-21T09:51:22.922Z,23.53
2023-04-21T09:53:39.589Z,24.34
2023-04-21T09:56:11.656Z,23.25
2023-04-21T09:58:46.666Z,24.25
2023-04-21T10:01:15.024Z,23.84
2023-04-21T10:03:43.967Z,23.40
2023-04-21T10:06:11.953Z,21.02
2023-04-21T10:08:39.052Z,21.33
2023-04-21T10:11:06.918Z,21.19
2023-04-21T10:13:34.112Z,22.77
2023-04-21T10:16:08.913Z,21.77
2023-04-21T10:18:43.436Z,21.53
2023-04-21T10:21:21.207Z,22.25
2023-04-21T10:23:49.196Z,20.80
2023-04-21T10:26:25.312Z,21.67
2023-04-21T10:29:01.738Z,20.80
2023-04-21T10:31:51.297Z,19.91
2023-04-21T10:34:28.713Z,19.80
2023-04-21T10:36:55.208Z,20.46
2023-04-21T10:39:31.752Z,20.94
2023-04-21T10:42:23.125Z,20.79
2023-04-21T10:44:56.321Z,20.35
2023-04-21T10:47:37.191Z,22.52
2023-04-21T10:50:23.069Z,24.12
2023-04-21T10:52:59.474Z,24.12
2023-04-21T10:55:27.898Z,22.62
2023-04-21T10:57:55.009Z,22.36
2023-04-21T11:00:24.121Z,21.91
2023-04-21T11:02:59.423Z,22.10
2023-04-21T11:05:38.280Z,24.13
2023-04-21T11:08:12.938Z,24.45
2023-04-21T11:10:48.872Z,25.75
2023-04-21T11:13:15.573Z,27.47
2023-04-21T11:15:42.256Z,26.33
2023-04-21T11:18:09.780Z,26.37
2023-04-21T11:20:41.888Z,27.39
2023-04-21T11:23:08.390Z,26.26
2023-04-21T11:25:34.949Z,26.49
2023-04-21T11:28:01.428Z,26.02
2023-04-21T11:30:34.899Z,27.23
2023-04-21T11:33:01.793Z,29.43
2023-04-21T11:35:28.468Z,30.12
2023-04-21T11:37:55.925Z,30.61
2023-04-21T11:40:22.511Z,28.39
2023-04-21T11:42:49.256Z,28.83
2023-04-21T11:45:22.247Z,29.32
2023-04-21T11:47:49.727Z,31.03
2023-04-21T11:50:34.329Z,29.62
2023-04-21T11:53:02.592Z,26.36
2023-04-21T11:55:29.170Z,25.11
2023-04-21T11:57:57.781Z,23.40
2023-04-21T12:00:24.408Z,21.58
2023-04-21T12:02:57.543Z,21.08
2023-04-21T12:05:24.364Z,19.58
2023-04-21T12:07:52.310Z,19.48
2023-04-21T12:10:20.869Z,20.32
2023-04-21T12:12:47.999Z,19.97
2023-04-21T12:15:23.108Z,19.44
2023-04-21T12:17:55.503Z,19.62
2023-04-21T12:20:25.163Z,19.75
2023-04-21T12:22:52.435Z,19.97
2023-04-21T12:25:19.218Z,21.34
2023-04-21T12:27:49.639Z,21.24
2023-04-21T12:30:16.485Z,19.65
2023-04-21T12:32:43.108Z,19.83
2023-04-21T12:35:10.568Z,18.63
2023-04-21T12:37:37.403Z,16.94
2023-04-21T12:40:05.217Z,18.75
2023-04-21T12:42:32.122Z,18.15
2023-04-21T12:44:58.662Z,17.55
2023-04-21T12:47:25.390Z,17.94
2023-04-21T12:49:51.942Z,18.43
2023-04-21T12:52:18.532Z,18.71
2023-04-21T12:54:45.279Z,19.56
2023-04-21T12:57:11.907Z,19.24
2023-04-21T12:59:38.525Z,19.12
2023-04-21T13:02:05.175Z,18.68
2023-04-21T13:04:32.543Z,18.37
2023-04-21T13:06:59.394Z,18.53
2023-04-21T13:09:26.076Z,19.31
2023-04-21T13:11:52.541Z,18.68
2023-04-21T13:14:19.109Z,19.20
2023-04-21T13:16:45.833Z,21.51
2023-04-21T13:19:12.422Z,24.61
2023-04-21T13:21:38.977Z,27.46
2023-04-21T13:24:06.000Z,29.17
2023-04-21T13:26:35.819Z,30.94
2023-04-21T13:29:03.567Z,31.65
2023-04-21T13:31:30.516Z,32.24
2023-04-21T13:33:57.107Z,32.92
2023-04-21T13:36:23.690Z,33.77
2023-04-21T13:38:51.091Z,34.45
2023-04-21T13:41:17.630Z,34.90
2023-04-21T13:43:44.109Z,35.29
2023-04-21T13:46:10.876Z,36.05
2023-04-21T13:48:37.418Z,36.87
2023-04-21T13:51:04.361Z,36.95
2023-04-21T13:53:31.132Z,38.65
2023-04-21T13:55:59.263Z,38.34
2023-04-21T13:58:25.828Z,38.65
2023-04-21T14:00:52.364Z,38.58
2023-04-21T14:03:19.477Z,39.18
2023-04-21T14:05:46.201Z,40.05
2023-04-21T14:08:12.874Z,40.00
2023-04-21T14:10:39.421Z,40.29
2023-04-21T14:13:05.957Z,39.96
2023-04-21T14:15:32.525Z,39.98
2023-04-21T14:18:00.507Z,40.67
2023-04-21T14:20:27.471Z,40.71
2023-04-21T14:22:54.020Z,40.11
2023-04-21T14:25:20.587Z,41.02
2023-04-21T14:27:47.140Z,40.17
2023-04-21T14:30:14.564Z,40.17
2023-04-21T14:32:47.358Z,39.14
2023-04-21T14:35:14.529Z,40.16
2023-04-21T14:37:41.623Z,40.04
2023-04-21T14:40:09.703Z,38.97
2023-04-21T14:42:36.333Z,40.07
2023-04-21T14:45:02.936Z,39.92
2023-04-21T14:47:29.553Z,40.31
2023-04-21T14:49:56.256Z,40.46
2023-04-21T14:52:25.728Z,41.04
2023-04-21T14:54:52.765Z,41.26
2023-04-21T14:57:21.729Z,41.49
2023-04-21T14:59:50.517Z,41.29
2023-04-21T15:02:18.044Z,41.41
2023-04-21T15:04:45.019Z,42.62
2023-04-21T15:07:11.713Z,42.04
2023-04-21T15:09:39.450Z,42.47
2023-04-21T15:12:06.314Z,42.54
2023-04-21T15:14:33.139Z,42.86
2023-04-21T15:16:59.752Z,41.98
2023-04-21T15:19:26.354Z,43.19
2023-04-21T15:21:53.027Z,42.91
2023-04-21T15:24:19.744Z,42.82
2023-04-21T15:26:46.369Z,42.90
2023-04-21T15:29:12.986Z,43.37
2023-04-21T15:31:40.234Z,43.46
2023-04-21T15:34:07.119Z,43.32
2023-04-21T15:36:33.712Z,43.71
2023-04-21T15:39:00.306Z,43.17
2023-04-21T15:41:29.467Z,43.92
2023-04-21T15:43:56.153Z,43.94
2023-04-21T15:46:22.935Z,43.32
2023-04-21T15:48:49.600Z,43.94
2023-04-21T15:51:16.261Z,43.57
2023-04-21T15:53:47.844Z,43.49
2023-04-21T15:56:16.786Z,44.09
2023-04-21T15:58:44.446Z,43.90
2023-04-21T16:01:12.808Z,44.06
2023-04-21T16:03:40.260Z,44.08
2023-04-21T16:06:07.565Z,43.95
2023-04-21T16:08:34.391Z,43.76
2023-04-21T16:11:01.426Z,43.83
2023-04-21T16:13:28.032Z,44.27
2023-04-21T16:15:54.652Z,44.55
2023-04-21T16:18:21.565Z,44.50
2023-04-21T16:20:48.330Z,44.30
2023-04-21T16:23:15.702Z,44.78
2023-04-21T16:25:43.088Z,44.92
2023-04-21T16:28:11.367Z,45.38
2023-04-21T16:30:43.348Z,45.90
2023-04-21T16:33:11.533Z,46.00
2023-04-21T16:35:39.265Z,45.66
2023-04-21T16:38:06.371Z,45.33
2023-04-21T16:40:33.245Z,45.52
2023-04-21T16:42:59.798Z,45.83
2023-04-21T16:45:28.753Z,46.12
2023-04-21T16:47:55.515Z,46.18
2023-04-21T16:50:22.198Z,45.96
2023-04-21T16:52:48.870Z,45.98
2023-04-21T16:55:15.470Z,46.16
2023-04-21T16:57:42.016Z,46.52
2023-04-21T17:00:09.569Z,46.42
2023-04-21T17:02:36.351Z,46.84
2023-04-21T17:05:04.078Z,46.95
2023-04-21T17:07:32.002Z,47.13
2023-04-21T17:09:58.676Z,47.71
2023-04-21T17:12:25.250Z,47.69
2023-04-21T17:14:51.945Z,47.67
2023-04-21T17:17:18.702Z,47.95
2023-04-21T17:19:45.321Z,47.95
2023-04-21T17:22:11.904Z,48.33
2023-04-21T17:24:51.776Z,48.45
2023-04-21T17:27:19.594Z,49.15
2023-04-21T17:29:46.970Z,49.02
2023-04-21T17:32:13.996Z,49.55
2023-04-21T17:34:40.768Z,49.79
2023-04-21T17:37:07.314Z,50.34
2023-04-21T17:39:33.847Z,50.30
2023-04-21T17:42:02.729Z,50.58
2023-04-21T17:44:29.510Z,51.15
2023-04-21T17:46:56.672Z,51.25
2023-04-21T17:49:24.779Z,51.82
2023-04-21T17:51:52.058Z,51.97
2023-04-21T17:54:18.647Z,52.21
2023-04-21T17:56:48.960Z,52.78
2023-04-21T17:59:16.480Z,52.98
2023-04-21T18:01:43.419Z,53.61
2023-04-21T18:04:10.232Z,53.68
2023-04-21T18:06:37.069Z,54.47
2023-04-21T18:09:06.636Z,54.67
2023-04-21T18:11:33.270Z,55.28
2023-04-21T18:14:00.014Z,55.64
2023-04-21T18:16:26.705Z,55.81
2023-04-21T18:18:53.560Z,56.49
2023-04-21T18:21:20.851Z,56.93
2023-04-21T18:23:47.428Z,56.61
2023-04-21T18:26:14.010Z,57.15
2023-04-21T18:28:41.775Z,57.28
2023-04-21T18:31:08.910Z,57.77
2023-04-21T18:33:35.519Z,57.86
2023-04-21T18:36:02.036Z,58.11
2023-04-21T18:38:28.513Z,58.10
2023-04-21T18:40:56.199Z,58.87
2023-04-21T18:43:22.793Z,58.81
2023-04-21T18:45:49.299Z,59.63
2023-04-21T18:48:15.828Z,60.21
2023-04-21T18:50:42.554Z,60.63
2023-04-21T18:53:09.345Z,61.03
2023-04-21T18:55:37.397Z,61.82
2023-04-21T18:58:04.286Z,62.00
2023-04-21T19:00:32.452Z,62.33
2023-04-21T19:03:02.654Z,62.24
2023-04-21T19:05:31.453Z,62.93
2023-04-21T19:07:58.301Z,63.11
2023-04-21T19:10:24.785Z,63.92
2023-04-21T19:12:51.417Z,63.93
2023-04-21T19:15:18.284Z,64.46
2023-04-21T19:17:45.405Z,64.84
2023-04-21T19:20:12.639Z,65.20
2023-04-21T19:22:39.272Z,64.36
2023-04-21T19:25:07.070Z,64.35
2023-04-21T19:27:33.658Z,64.82
2023-04-21T19:30:01.074Z,64.65
2023-04-21T19:32:28.263Z,65.49
2023-04-21T19:34:54.943Z,65.92
2023-04-21T19:37:21.490Z,66.03
2023-04-21T19:39:48.168Z,66.14
2023-04-21T19:42:14.762Z,66.25
2023-04-21T19:44:41.687Z,66.89
2023-04-21T19:47:08.259Z,67.12
2023-04-21T19:49:35.688Z,67.07
2023-04-21T19:52:04.958Z,67.12
2023-04-21T19:54:32.171Z,68.58
2023-04-21T19:56:58.706Z,68.83
2023-04-21T19:59:25.315Z,69.13
2023-04-21T20:01:51.930Z,69.36
2023-04-21T20:04:18.638Z,69.03
2023-04-21T20:06:45.819Z,70.02
2023-04-21T20:09:12.841Z,70.20
2023-04-21T20:11:39.476Z,70.19
2023-04-21T20:14:07.135Z,71.04
2023-04-21T20:16:34.352Z,71.21
2023-04-21T20:19:01.916Z,70.41
2023-04-21T20:21:28.839Z,71.55
2023-04-21T20:23:55.678Z,71.15
2023-04-21T20:26:22.948Z,71.71
2023-04-21T20:28:49.513Z,72.56
2023-04-21T20:31:16.591Z,72.46
2023-04-21T20:33:43.138Z,71.85
2023-04-21T20:36:09.653Z,72.22
2023-04-21T20:38:36.367Z,71.45
2023-04-21T20:41:03.340Z,72.27
2023-04-21T20:43:33.096Z,72.36
2023-04-21T20:46:01.176Z,73.60
2023-04-21T20:48:27.828Z,73.18
2023-04-21T20:50:54.569Z,74.21
2023-04-21T20:53:21.219Z,73.80
2023-04-21T20:55:48.215Z,74.73
2023-04-21T20:58:14.754Z,74.89
2023-04-21T21:00:41.507Z,74.09
2023-04-21T21:03:10.240Z,77.13
2023-04-21T21:05:37.856Z,76.28
2023-04-21T21:08:05.289Z,77.64
2023-04-21T21:10:31.798Z,79.00
2023-04-21T21:12:59.690Z,77.95
2023-04-21T21:15:32.630Z,76.94
2023-04-21T21:17:59.181Z,77.49
2023-04-21T21:20:26.049Z,76.80
2023-04-21T21:22:52.614Z,78.91
2023-04-21T21:25:19.194Z,79.30
2023-04-21T21:27:46.117Z,79.07
2023-04-21T21:30:13.070Z,84.78
2023-04-21T21:32:39.944Z,85.44
2023-04-21T21:35:09.357Z,86.36
2023-04-21T21:37:36.898Z,85.00
2023-04-21T21:40:03.671Z,86.22
2023-04-21T21:42:30.223Z,86.25
2023-04-21T21:44:56.760Z,86.24
2023-04-21T21:47:23.283Z,83.86
2023-04-21T21:49:55.641Z,84.32
2023-04-21T21:52:22.266Z,83.28
2023-04-21T21:54:48.813Z,84.46
2023-04-21T21:57:15.844Z,83.88
2023-04-21T21:59:42.505Z,84.60
2023-04-21T22:02:09.122Z,86.44
2023-04-21T22:04:35.954Z,85.40
2023-04-21T22:07:03.951Z,86.53
2023-04-21T22:09:30.901Z,85.62
2023-04-21T22:11:57.443Z,85.00
2023-04-21T22:14:24.347Z,83.47
2023-04-21T22:16:53.100Z,84.13
2023-04-21T22:19:20.260Z,82.49
2023-04-21T22:21:46.916Z,84.57
2023-04-21T22:24:13.600Z,85.02
2023-04-21T22:26:40.404Z,86.99
2023-04-21T22:29:07.054Z,85.86
2023-04-21T22:31:33.883Z,87.30
2023-04-21T22:34:00.680Z,87.91
2023-04-21T22:36:27.487Z,85.88
2023-04-21T22:38:54.025Z,86.82
2023-04-21T22:41:21.164Z,86.96
2023-04-21T22:43:47.822Z,87.68
2023-04-21T22:46:14.607Z,86.91
2023-04-21T22:48:41.372Z,86.68
2023-04-21T22:51:07.866Z,87.14
2023-04-21T22:53:34.516Z,85.30
2023-04-21T22:56:01.093Z,88.23
2023-04-21T22:58:27.618Z,88.12
2023-04-21T23:00:54.286Z,85.72
2023-04-21T23:03:22.002Z,86.21
2023-04-21T23:05:48.662Z,89.09
2023-04-21T23:08:15.166Z,89.92
2023-04-21T23:10:41.737Z,92.28
2023-04-21T23:13:08.287Z,100.00
2023-04-21T23:15:34.878Z,100.00
2023-04-21T23:18:01.454Z,99.80
2023-04-21T23:20:28.124Z,100.00
2023-04-21T23:22:54.698Z,100.00
2023-04-21T23:25:21.687Z,100.00
2023-04-21T23:27:48.249Z,100.00
2023-04-21T23:30:16.227Z,100.00
2023-04-21T23:32:43.688Z,100.00
2023-04-21T23:35:11.048Z,100.00
2023-04-21T23:37:37.621Z,100.00
2023-04-21T23:40:08.968Z,100.00
2023-04-21T23:42:38.512Z,100.00
2023-04-21T23:45:06.431Z,100.00
2023-04-21T23:47:33.379Z,100.00
2023-04-21T23:50:00.248Z,100.00
2023-04-21T23:52:26.999Z,100.00
2023-04-21T23:54:53.640Z,100.00
2023-04-21T23:57:20.162Z,100.00
2023-04-21T23:59:48.210Z,100.00
