createdAt,value
2022-08-14T00:02:27.153Z,1.30
2022-08-14T00:04:57.089Z,1.02
2022-08-14T00:07:25.318Z,1.20
2022-08-14T00:09:55.920Z,1.25
2022-08-14T00:12:47.989Z,1.45
2022-08-14T00:15:29.633Z,1.10
2022-08-14T00:17:58.632Z,1.38
2022-08-14T00:20:36.035Z,1.83
2022-08-14T00:23:17.035Z,1.25
2022-08-14T00:25:53.697Z,1.52
2022-08-14T00:28:29.149Z,1.55
2022-08-14T00:31:01.070Z,1.30
2022-08-14T00:33:50.737Z,1.50
2022-08-14T00:36:36.034Z,1.60
2022-08-14T00:39:09.341Z,1.38
2022-08-14T00:41:39.212Z,1.48
2022-08-14T00:46:37.750Z,1.37
2022-08-14T00:49:08.066Z,1.45
2022-08-14T00:51:41.832Z,1.05
2022-08-14T00:54:20.879Z,1.75
2022-08-14T00:56:51.525Z,1.70
2022-08-14T00:59:25.926Z,1.70
2022-08-14T01:01:57.296Z,1.52
2022-08-14T01:04:37.780Z,1.20
2022-08-14T01:07:20.499Z,1.27
2022-08-14T01:09:50.653Z,1.63
2022-08-14T01:12:26.996Z,1.75
2022-08-14T01:14:59.061Z,1.50
2022-08-14T01:17:50.813Z,1.42
2022-08-14T01:20:39.726Z,1.15
2022-08-14T01:23:15.608Z,1.42
2022-08-14T01:25:46.075Z,1.35
2022-08-14T01:28:34.171Z,1.25
2022-08-14T01:31:05.815Z,1.45
2022-08-14T01:34:00.217Z,1.25
2022-08-14T01:36:23.681Z,1.30
2022-08-14T01:38:56.553Z,1.52
2022-08-14T01:41:29.788Z,1.45
2022-08-14T01:44:02.638Z,1.50
2022-08-14T01:46:36.691Z,1.52
2022-08-14T01:49:07.466Z,1.58
2022-08-14T01:51:37.004Z,1.50
2022-08-14T01:54:10.912Z,1.50
2022-08-14T01:56:44.462Z,1.38
2022-08-14T01:59:23.712Z,1.20
2022-08-14T02:01:59.447Z,1.80
2022-08-14T02:04:54.754Z,1.52
2022-08-14T02:07:34.514Z,1.58
2022-08-14T02:12:44.264Z,1.70
2022-08-14T02:15:12.990Z,1.10
2022-08-14T02:17:43.548Z,1.60
2022-08-14T02:20:12.191Z,1.60
2022-08-14T02:22:43.903Z,1.70
2022-08-14T02:25:17.609Z,1.77
2022-08-14T02:28:25.799Z,2.15
2022-08-14T02:30:34.698Z,1.40
2022-08-14T02:33:07.300Z,1.90
2022-08-14T02:35:40.675Z,1.30
2022-08-14T02:38:11.807Z,1.60
2022-08-14T02:40:59.225Z,1.57
2022-08-14T02:43:36.572Z,1.40
2022-08-14T02:46:04.954Z,1.58
2022-08-14T02:49:04.320Z,1.30
2022-08-14T02:51:24.691Z,1.67
2022-08-14T02:53:58.990Z,1.95
2022-08-14T02:57:15.335Z,1.30
2022-08-14T02:59:18.511Z,1.80
2022-08-14T03:01:50.494Z,2.28
2022-08-14T03:04:23.350Z,1.77
2022-08-14T03:07:06.238Z,1.52
2022-08-14T03:10:24.441Z,1.38
2022-08-14T03:12:30.803Z,1.65
2022-08-14T03:15:03.082Z,2.22
2022-08-14T03:17:56.256Z,1.85
2022-08-14T03:22:51.407Z,2.13
2022-08-14T03:25:21.666Z,1.98
2022-08-14T03:27:58.664Z,2.28
2022-08-14T03:30:39.137Z,2.22
2022-08-14T03:33:10.353Z,2.22
2022-08-14T03:36:05.264Z,2.58
2022-08-14T03:39:15.350Z,2.22
2022-08-14T03:41:18.911Z,2.28
2022-08-14T03:43:53.389Z,2.50
2022-08-14T03:46:53.060Z,2.72
2022-08-14T03:49:24.198Z,2.55
2022-08-14T03:51:57.440Z,2.17
2022-08-14T03:54:26.227Z,2.50
2022-08-14T03:56:54.877Z,2.83
2022-08-14T03:59:24.473Z,2.90
2022-08-14T04:02:02.005Z,2.83
2022-08-14T04:04:30.801Z,3.00
2022-08-14T04:07:00.723Z,3.13
2022-08-14T04:09:29.185Z,4.03
2022-08-14T04:11:58.149Z,2.65
2022-08-14T04:14:29.892Z,3.30
2022-08-14T04:16:57.967Z,3.40
2022-08-14T04:19:28.250Z,3.35
2022-08-14T04:22:03.764Z,3.08
2022-08-14T04:24:37.785Z,3.22
2022-08-14T04:27:07.288Z,3.28
2022-08-14T04:29:40.529Z,4.03
2022-08-14T04:32:57.683Z,3.50
2022-08-14T04:34:59.843Z,3.72
2022-08-14T04:37:45.774Z,3.03
2022-08-14T04:40:32.739Z,2.65
2022-08-14T04:45:51.090Z,3.42
2022-08-14T04:48:39.365Z,3.00
2022-08-14T04:51:12.455Z,3.45
2022-08-14T04:53:44.677Z,2.92
2022-08-14T04:56:31.413Z,2.47
2022-08-14T05:01:41.548Z,2.13
2022-08-14T05:04:15.996Z,2.95
2022-08-14T05:06:49.534Z,2.80
2022-08-14T05:09:22.196Z,2.90
2022-08-14T05:11:51.432Z,2.75
2022-08-14T05:14:45.499Z,3.20
2022-08-14T05:17:12.263Z,2.78
2022-08-14T05:19:45.039Z,3.42
2022-08-14T05:22:29.033Z,2.83
2022-08-14T05:24:57.546Z,2.90
2022-08-14T05:27:26.139Z,2.58
2022-08-14T05:29:59.198Z,2.28
2022-08-14T05:32:28.596Z,3.47
2022-08-14T05:34:59.076Z,2.17
2022-08-14T05:37:29.635Z,2.53
2022-08-14T05:40:00.613Z,2.00
2022-08-14T05:42:32.306Z,2.50
2022-08-14T05:45:05.093Z,2.60
2022-08-14T05:47:43.045Z,2.70
2022-08-14T05:50:18.511Z,2.03
2022-08-14T05:52:50.097Z,2.30
2022-08-14T05:55:22.155Z,2.28
2022-08-14T05:57:54.064Z,2.08
2022-08-14T06:00:28.542Z,2.10
2022-08-14T06:03:06.786Z,3.05
2022-08-14T06:05:38.685Z,3.25
2022-08-14T06:08:08.668Z,3.45
2022-08-14T06:10:50.683Z,2.85
2022-08-14T06:13:19.730Z,2.88
2022-08-14T06:15:49.118Z,2.95
2022-08-14T06:18:18.901Z,2.28
2022-08-14T06:20:47.213Z,2.80
2022-08-14T06:23:16.023Z,2.58
2022-08-14T06:25:53.475Z,3.25
2022-08-14T06:28:27.480Z,2.85
2022-08-14T06:30:57.025Z,2.72
2022-08-14T06:35:04.270Z,2.30
2022-08-14T06:36:18.550Z,3.08
2022-08-14T06:38:50.283Z,2.85
2022-08-14T06:41:20.765Z,2.83
2022-08-14T06:44:04.953Z,2.60
2022-08-14T06:46:38.102Z,2.70
2022-08-14T06:49:07.545Z,2.35
2022-08-14T06:51:38.745Z,2.63
2022-08-14T06:54:12.893Z,2.25
2022-08-14T06:56:44.279Z,1.95
2022-08-14T06:59:22.555Z,2.28
2022-08-14T07:02:13.274Z,1.90
2022-08-14T07:05:05.408Z,1.80
2022-08-14T07:07:39.303Z,1.90
2022-08-14T07:10:16.766Z,2.00
2022-08-14T07:13:01.196Z,2.10
2022-08-14T07:15:33.879Z,1.95
2022-08-14T07:18:03.515Z,2.00
2022-08-14T07:20:33.451Z,2.10
2022-08-14T07:23:08.063Z,2.25
2022-08-14T07:25:38.141Z,2.25
2022-08-14T07:28:20.717Z,2.13
2022-08-14T07:30:51.879Z,1.80
2022-08-14T07:33:24.726Z,2.10
2022-08-14T07:36:00.613Z,1.70
2022-08-14T07:38:36.340Z,2.03
2022-08-14T07:41:14.353Z,2.78
2022-08-14T07:43:47.646Z,1.90
2022-08-14T07:46:29.438Z,2.97
2022-08-14T07:48:59.296Z,1.83
2022-08-14T07:51:34.224Z,2.05
2022-08-14T07:54:09.804Z,1.52
2022-08-14T07:56:47.338Z,1.60
2022-08-14T07:59:18.245Z,1.88
2022-08-14T08:01:48.394Z,2.20
2022-08-14T08:04:26.943Z,1.83
2022-08-14T08:06:56.950Z,1.85
2022-08-14T08:09:31.980Z,1.77
2022-08-14T08:12:04.738Z,1.70
2022-08-14T08:14:55.674Z,1.60
2022-08-14T08:17:24.288Z,1.60
2022-08-14T08:19:52.538Z,2.00
2022-08-14T08:22:23.720Z,2.10
2022-08-14T08:24:55.428Z,1.60
2022-08-14T08:27:26.072Z,1.90
2022-08-14T08:30:04.928Z,1.70
2022-08-14T08:32:43.970Z,1.52
2022-08-14T08:35:18.690Z,2.15
2022-08-14T08:37:48.060Z,1.75
2022-08-14T08:40:31.451Z,1.65
2022-08-14T08:43:00.327Z,1.60
2022-08-14T08:45:29.551Z,1.48
2022-08-14T08:47:57.635Z,1.70
2022-08-14T08:53:03.249Z,1.67
2022-08-14T08:55:35.117Z,1.75
2022-08-14T08:58:12.696Z,1.52
2022-08-14T09:00:48.469Z,1.90
2022-08-14T09:03:20.565Z,2.10
2022-08-14T09:05:54.605Z,1.80
2022-08-14T09:08:31.678Z,1.55
2022-08-14T09:11:19.214Z,1.77
2022-08-14T09:13:50.954Z,1.43
2022-08-14T09:16:21.880Z,1.60
2022-08-14T09:18:53.487Z,1.55
2022-08-14T09:21:24.086Z,1.42
2022-08-14T09:24:28.442Z,1.13
2022-08-14T09:26:49.237Z,1.30
2022-08-14T09:29:20.012Z,1.13
2022-08-14T09:31:57.320Z,1.38
2022-08-14T09:34:58.529Z,1.40
2022-08-14T09:37:36.036Z,1.38
2022-08-14T09:40:16.616Z,1.30
2022-08-14T09:43:03.562Z,1.45
2022-08-14T09:45:39.678Z,1.30
2022-08-14T09:48:16.958Z,1.27
2022-08-14T09:50:50.511Z,1.10
2022-08-14T09:54:12.478Z,1.63
2022-08-14T09:56:24.433Z,1.15
2022-08-14T09:59:00.235Z,1.10
2022-08-14T10:01:37.662Z,1.23
2022-08-14T10:04:34.656Z,1.30
2022-08-14T10:07:05.902Z,1.20
2022-08-14T10:09:35.040Z,1.08
2022-08-14T10:12:06.784Z,0.82
2022-08-14T10:14:53.108Z,1.13
2022-08-14T10:20:44.970Z,0.88
2022-08-14T10:23:17.851Z,1.05
2022-08-14T10:25:50.989Z,1.08
2022-08-14T10:29:03.479Z,0.98
2022-08-14T10:31:20.171Z,1.20
2022-08-14T10:34:02.857Z,1.30
2022-08-14T10:36:40.698Z,1.13
2022-08-14T10:39:18.235Z,1.30
2022-08-14T10:41:49.324Z,1.15
2022-08-14T10:44:24.945Z,0.90
2022-08-14T10:47:40.063Z,1.17
2022-08-14T10:52:29.742Z,1.25
2022-08-14T10:55:08.161Z,1.10
2022-08-14T10:57:47.757Z,1.23
2022-08-14T11:00:29.781Z,1.20
2022-08-14T11:03:09.280Z,0.90
2022-08-14T11:05:43.112Z,1.20
2022-08-14T11:08:15.320Z,0.98
2022-08-14T11:10:46.650Z,0.80
2022-08-14T11:13:21.175Z,0.93
2022-08-14T11:15:52.815Z,1.20
2022-08-14T11:18:23.550Z,0.98
2022-08-14T11:21:02.192Z,1.00
2022-08-14T11:23:38.515Z,1.02
2022-08-14T11:26:10.452Z,1.25
2022-08-14T11:28:47.949Z,0.88
2022-08-14T11:31:20.606Z,1.10
2022-08-14T11:33:58.172Z,1.40
2022-08-14T11:36:57.190Z,1.10
2022-08-14T11:39:23.108Z,1.00
2022-08-14T11:42:57.236Z,1.02
2022-08-14T11:44:56.772Z,0.88
2022-08-14T11:47:35.174Z,1.20
2022-08-14T11:50:33.473Z,0.70
2022-08-14T11:53:04.513Z,1.38
2022-08-14T11:55:38.829Z,0.70
2022-08-14T11:58:10.359Z,0.80
2022-08-14T12:00:49.685Z,0.82
2022-08-14T12:03:37.750Z,1.10
2022-08-14T12:06:28.744Z,1.42
2022-08-14T12:09:00.277Z,0.88
2022-08-14T12:11:43.336Z,0.88
2022-08-14T12:14:30.188Z,0.93
2022-08-14T12:17:04.997Z,0.90
2022-08-14T12:19:45.444Z,0.90
2022-08-14T12:22:25.865Z,0.70
2022-08-14T12:24:58.490Z,0.88
2022-08-14T12:27:41.456Z,0.80
2022-08-14T12:30:11.360Z,1.00
2022-08-14T12:32:41.741Z,1.02
2022-08-14T12:35:10.927Z,1.10
2022-08-14T12:37:40.842Z,0.52
2022-08-14T12:40:11.327Z,0.98
2022-08-14T12:42:44.780Z,0.90
2022-08-14T12:45:33.105Z,1.25
2022-08-14T12:48:21.308Z,0.98
2022-08-14T12:50:52.307Z,1.10
2022-08-14T12:53:22.219Z,0.95
2022-08-14T12:56:21.790Z,1.10
2022-08-14T12:58:58.167Z,1.33
2022-08-14T13:01:28.964Z,0.80
2022-08-14T13:04:07.707Z,1.20
2022-08-14T13:06:40.728Z,0.90
2022-08-14T13:09:11.214Z,1.10
2022-08-14T13:11:45.079Z,0.90
2022-08-14T13:14:17.910Z,0.95
2022-08-14T13:16:50.535Z,1.00
2022-08-14T13:19:19.895Z,0.80
2022-08-14T13:21:58.575Z,1.10
2022-08-14T13:24:39.791Z,1.35
2022-08-14T13:27:11.059Z,0.80
2022-08-14T13:29:46.680Z,0.70
2022-08-14T13:32:16.068Z,1.00
2022-08-14T13:34:46.221Z,0.90
2022-08-14T13:37:18.504Z,1.13
2022-08-14T13:39:56.981Z,0.85
2022-08-14T13:42:27.734Z,1.15
2022-08-14T13:45:02.504Z,1.52
2022-08-14T13:47:33.093Z,1.20
2022-08-14T13:50:04.661Z,0.90
2022-08-14T13:52:59.328Z,1.13
2022-08-14T13:55:29.593Z,0.82
2022-08-14T13:58:04.205Z,1.23
2022-08-14T14:00:53.356Z,1.20
2022-08-14T14:03:25.922Z,1.02
2022-08-14T14:05:59.731Z,0.90
2022-08-14T14:08:45.816Z,1.30
2022-08-14T14:11:17.988Z,1.07
2022-08-14T14:13:48.216Z,1.40
2022-08-14T14:16:26.255Z,1.10
2022-08-14T14:19:08.822Z,1.05
2022-08-14T14:21:40.397Z,1.27
2022-08-14T14:24:14.830Z,1.38
2022-08-14T14:26:47.094Z,1.35
2022-08-14T14:29:16.894Z,0.93
2022-08-14T14:31:49.141Z,0.95
2022-08-14T14:34:29.531Z,1.30
2022-08-14T14:37:02.674Z,0.98
2022-08-14T14:39:37.691Z,1.13
2022-08-14T14:42:09.435Z,1.02
2022-08-14T14:44:42.863Z,1.25
2022-08-14T14:47:15.443Z,1.10
2022-08-14T14:49:54.610Z,1.02
2022-08-14T14:52:26.777Z,0.98
2022-08-14T14:55:07.504Z,1.48
2022-08-14T14:57:40.171Z,1.10
2022-08-14T15:00:12.823Z,1.00
2022-08-14T15:02:44.919Z,0.95
2022-08-14T15:05:15.999Z,1.10
2022-08-14T15:07:45.729Z,1.20
2022-08-14T15:10:28.102Z,0.80
2022-08-14T15:13:04.075Z,0.93
2022-08-14T15:15:33.290Z,0.95
2022-08-14T15:18:14.843Z,1.10
2022-08-14T15:21:02.480Z,1.10
2022-08-14T15:23:32.431Z,1.00
2022-08-14T15:26:23.929Z,0.88
2022-08-14T15:29:03.273Z,1.00
2022-08-14T15:31:35.012Z,1.33
2022-08-14T15:34:43.538Z,1.20
2022-08-14T15:37:05.333Z,1.13
2022-08-14T15:39:38.064Z,1.40
2022-08-14T15:42:14.510Z,1.00
2022-08-14T15:44:57.985Z,1.03
2022-08-14T15:47:34.837Z,1.10
2022-08-14T15:50:09.627Z,1.17
2022-08-14T15:52:44.810Z,0.88
2022-08-14T15:55:15.585Z,0.98
2022-08-14T15:57:51.307Z,1.30
2022-08-14T16:00:43.307Z,0.90
2022-08-14T16:03:27.333Z,1.00
2022-08-14T16:06:11.188Z,1.10
2022-08-14T16:08:44.730Z,1.05
2022-08-14T16:11:13.760Z,1.20
2022-08-14T16:13:44.530Z,1.00
2022-08-14T16:16:34.627Z,1.20
2022-08-14T16:19:10.497Z,0.90
2022-08-14T16:22:01.822Z,1.20
2022-08-14T16:25:02.153Z,1.02
2022-08-14T16:27:39.244Z,1.00
2022-08-14T16:30:21.023Z,0.93
2022-08-14T16:32:55.803Z,0.95
2022-08-14T16:35:42.847Z,1.00
2022-08-14T16:38:35.747Z,1.17
2022-08-14T16:41:23.094Z,1.30
2022-08-14T16:43:59.431Z,1.20
2022-08-14T16:46:31.543Z,1.00
2022-08-14T16:49:01.478Z,0.90
2022-08-14T16:51:30.963Z,1.10
2022-08-14T16:54:20.899Z,0.77
2022-08-14T16:56:56.287Z,0.93
2022-08-14T16:59:30.492Z,0.93
2022-08-14T17:04:49.157Z,1.00
2022-08-14T17:07:17.555Z,1.00
2022-08-14T17:09:48.530Z,1.13
2022-08-14T17:12:33.536Z,1.10
2022-08-14T17:15:10.825Z,0.98
2022-08-14T17:17:49.898Z,0.68
2022-08-14T17:20:53.901Z,1.10
2022-08-14T17:23:13.612Z,1.00
2022-08-14T17:25:50.885Z,0.93
2022-08-14T17:28:51.329Z,0.80
2022-08-14T17:31:09.808Z,1.30
2022-08-14T17:33:44.591Z,1.10
2022-08-14T17:36:22.943Z,0.88
2022-08-14T17:39:06.346Z,0.73
2022-08-14T17:41:43.452Z,0.90
2022-08-14T17:44:34.038Z,1.02
2022-08-14T17:47:14.731Z,0.80
2022-08-14T17:49:51.820Z,1.00
2022-08-14T17:52:34.165Z,1.20
2022-08-14T17:55:04.146Z,1.02
2022-08-14T17:57:41.038Z,1.20
2022-08-14T18:00:12.890Z,1.10
2022-08-14T18:02:50.746Z,1.20
2022-08-14T18:05:23.440Z,1.05
2022-08-14T18:13:50.874Z,0.95
2022-08-14T18:16:19.723Z,0.85
2022-08-14T18:18:49.731Z,2.45
2022-08-14T18:21:23.943Z,0.82
2022-08-14T18:23:53.483Z,0.80
2022-08-14T18:26:36.952Z,1.10
2022-08-14T18:29:14.995Z,1.63
2022-08-14T18:31:45.443Z,3.13
2022-08-14T18:34:32.117Z,2.80
2022-08-14T18:37:17.657Z,2.40
2022-08-14T18:40:02.377Z,2.65
2022-08-14T18:42:44.660Z,1.83
2022-08-14T18:45:18.651Z,1.70
2022-08-14T18:48:14.238Z,1.85
2022-08-14T18:51:00.764Z,1.25
2022-08-14T18:53:34.394Z,1.05
2022-08-14T18:56:09.642Z,1.20
2022-08-14T18:58:48.822Z,1.40
2022-08-14T19:01:30.287Z,1.10
2022-08-14T19:04:02.738Z,1.10
2022-08-14T19:06:41.198Z,1.20
2022-08-14T19:09:09.618Z,1.50
2022-08-14T19:11:50.494Z,1.17
2022-08-14T19:14:46.783Z,1.17
2022-08-14T19:17:43.158Z,1.20
2022-08-14T19:20:46.649Z,1.20
2022-08-14T19:23:18.458Z,0.95
2022-08-14T19:26:01.193Z,1.38
2022-08-14T19:28:32.150Z,0.90
2022-08-14T19:31:42.038Z,1.10
2022-08-14T19:34:30.101Z,0.95
2022-08-14T19:37:09.897Z,1.25
2022-08-14T19:39:53.527Z,1.10
2022-08-14T19:42:28.148Z,1.17
2022-08-14T19:44:59.013Z,1.30
2022-08-14T19:47:38.683Z,1.40
2022-08-14T19:50:37.935Z,1.20
2022-08-14T19:53:05.009Z,1.50
2022-08-14T19:55:45.453Z,1.20
2022-08-14T19:58:14.133Z,1.35
2022-08-14T20:00:52.828Z,1.07
2022-08-14T20:03:23.303Z,1.70
2022-08-14T20:06:05.351Z,1.50
2022-08-14T20:09:05.904Z,1.33
2022-08-14T20:12:01.098Z,1.23
2022-08-14T20:14:20.413Z,1.50
2022-08-14T20:16:54.348Z,1.90
2022-08-14T20:19:24.994Z,1.75
2022-08-14T20:22:35.085Z,1.40
2022-08-14T20:24:50.048Z,1.42
2022-08-14T20:27:33.928Z,1.30
2022-08-14T20:30:33.173Z,1.58
2022-08-14T20:33:04.520Z,1.48
2022-08-14T20:35:41.967Z,0.88
2022-08-14T20:38:30.694Z,1.42
2022-08-14T20:41:01.496Z,1.17
2022-08-14T20:43:54.347Z,1.13
2022-08-14T20:46:29.849Z,0.93
2022-08-14T20:48:59.935Z,1.40
2022-08-14T20:51:36.742Z,1.40
2022-08-14T20:54:08.967Z,2.03
2022-08-14T20:56:40.683Z,1.10
2022-08-14T20:59:17.496Z,1.20
2022-08-14T21:01:51.922Z,1.73
2022-08-14T21:04:28.039Z,1.60
2022-08-14T21:07:25.876Z,1.30
2022-08-14T21:10:06.018Z,1.30
2022-08-14T21:12:37.159Z,0.82
2022-08-14T21:15:25.600Z,1.80
2022-08-14T21:17:56.273Z,1.33
2022-08-14T21:20:28.796Z,1.00
2022-08-14T21:23:00.577Z,1.15
2022-08-14T21:25:31.891Z,1.40
2022-08-14T21:28:02.872Z,1.48
2022-08-14T21:30:46.674Z,1.48
2022-08-14T21:33:21.634Z,1.45
2022-08-14T21:35:55.528Z,1.45
2022-08-14T21:38:31.201Z,1.20
2022-08-14T21:41:42.582Z,1.15
2022-08-14T21:44:17.859Z,0.98
2022-08-14T21:46:51.196Z,1.00
2022-08-14T21:49:37.514Z,0.90
2022-08-14T21:52:49.064Z,1.20
2022-08-14T21:55:09.142Z,1.00
2022-08-14T21:57:56.777Z,1.10
2022-08-14T22:00:42.053Z,1.27
2022-08-14T22:03:17.127Z,1.02
2022-08-14T22:05:49.708Z,1.00
2022-08-14T22:08:19.390Z,0.88
2022-08-14T22:10:51.466Z,0.98
2022-08-14T22:13:24.530Z,1.25
2022-08-14T22:15:59.660Z,1.00
2022-08-14T22:18:29.774Z,1.20
2022-08-14T22:20:59.506Z,1.13
2022-08-14T22:25:56.075Z,1.27
2022-08-14T22:28:32.825Z,1.00
2022-08-14T22:31:03.768Z,1.02
2022-08-14T22:33:40.308Z,0.93
2022-08-14T22:36:33.830Z,1.02
2022-08-14T22:39:10.829Z,0.83
2022-08-14T22:41:42.457Z,0.65
2022-08-14T22:44:14.307Z,1.00
2022-08-14T22:46:45.133Z,1.48
2022-08-14T22:49:16.443Z,0.60
2022-08-14T22:52:32.089Z,0.50
2022-08-14T22:54:56.178Z,0.70
2022-08-14T22:57:41.990Z,1.00
2022-08-14T23:00:16.417Z,0.70
2022-08-14T23:02:46.657Z,0.98
2022-08-14T23:05:15.529Z,0.70
2022-08-14T23:08:59.027Z,1.00
2022-08-14T23:10:34.841Z,0.90
2022-08-14T23:13:05.194Z,0.80
2022-08-14T23:15:35.041Z,0.75
2022-08-14T23:18:05.716Z,0.70
2022-08-14T23:20:36.164Z,0.60
2022-08-14T23:23:12.760Z,0.70
2022-08-14T23:25:57.871Z,0.80
2022-08-14T23:28:34.191Z,0.73
2022-08-14T23:31:33.592Z,1.08
2022-08-14T23:34:08.219Z,0.70
2022-08-14T23:36:54.589Z,0.73
2022-08-14T23:39:30.082Z,0.80
2022-08-14T23:42:02.336Z,1.00
2022-08-14T23:44:35.066Z,1.08
2022-08-14T23:47:11.598Z,0.75
2022-08-14T23:50:00.016Z,1.42
2022-08-14T23:52:55.720Z,1.02
2022-08-14T23:55:18.620Z,0.85
2022-08-14T23:57:57.905Z,0.82
