createdAt,value
2022-08-08T00:00:53.090Z,62.78
2022-08-08T00:03:31.450Z,62.53
2022-08-08T00:06:47.885Z,62.25
2022-08-08T00:09:55.981Z,62.43
2022-08-08T00:13:10.828Z,62.30
2022-08-08T00:16:36.076Z,62.29
2022-08-08T00:19:46.698Z,62.32
2022-08-08T00:23:02.558Z,62.43
2022-08-08T00:26:29.010Z,62.17
2022-08-08T00:29:44.905Z,62.27
2022-08-08T00:32:56.879Z,62.40
2022-08-08T00:36:15.068Z,62.92
2022-08-08T00:41:06.863Z,62.79
2022-08-08T00:43:40.894Z,62.76
2022-08-08T00:47:36.770Z,63.17
2022-08-08T00:51:24.843Z,62.76
2022-08-08T00:55:36.047Z,62.65
2022-08-08T00:59:18.746Z,63.08
2022-08-08T01:03:59.988Z,62.92
2022-08-08T01:07:13.368Z,63.20
2022-08-08T01:10:54.342Z,62.63
2022-08-08T01:14:54.129Z,63.01
2022-08-08T01:18:53.356Z,63.81
2022-08-08T01:22:32.347Z,63.75
2022-08-08T01:26:17.882Z,63.63
2022-08-08T01:29:59.164Z,63.44
2022-08-08T01:34:00.522Z,63.59
2022-08-08T01:37:56.883Z,63.74
2022-08-08T01:41:16.010Z,63.59
2022-08-08T01:44:39.081Z,63.75
2022-08-08T01:48:16.293Z,63.86
2022-08-08T01:52:42.795Z,63.71
2022-08-08T01:56:27.580Z,64.25
2022-08-08T01:59:21.822Z,64.31
2022-08-08T02:02:42.986Z,64.26
2022-08-08T02:05:59.255Z,63.84
2022-08-08T02:09:17.402Z,64.11
2022-08-08T02:12:29.859Z,64.65
2022-08-08T02:15:41.352Z,64.89
2022-08-08T02:18:58.902Z,65.10
2022-08-08T02:22:31.592Z,64.86
2022-08-08T02:25:48.754Z,64.87
2022-08-08T02:29:22.102Z,64.50
2022-08-08T02:32:46.566Z,64.35
2022-08-08T02:36:12.516Z,64.76
2022-08-08T02:39:59.548Z,64.69
2022-08-08T02:44:43.121Z,65.55
2022-08-08T02:47:59.683Z,65.40
2022-08-08T02:51:56.544Z,65.21
2022-08-08T02:55:24.146Z,65.32
2022-08-08T02:59:00.604Z,65.06
2022-08-08T03:02:37.683Z,64.89
2022-08-08T03:06:34.986Z,65.32
2022-08-08T03:10:33.430Z,65.66
2022-08-08T03:15:56.573Z,65.81
2022-08-08T03:17:52.129Z,66.19
2022-08-08T03:21:09.969Z,66.12
2022-08-08T03:24:21.463Z,66.15
2022-08-08T03:27:35.975Z,66.39
2022-08-08T03:30:49.345Z,65.94
2022-08-08T03:34:16.778Z,65.86
2022-08-08T03:38:52.827Z,65.05
2022-08-08T03:40:55.379Z,64.87
2022-08-08T03:44:01.736Z,64.97
2022-08-08T03:47:19.450Z,65.42
2022-08-08T03:50:28.037Z,65.16
2022-08-08T03:53:47.324Z,65.42
2022-08-08T03:56:54.889Z,65.80
2022-08-08T04:00:11.583Z,66.02
2022-08-08T04:03:18.348Z,66.29
2022-08-08T04:06:32.665Z,66.32
2022-08-08T04:09:58.875Z,66.38
2022-08-08T04:13:18.164Z,66.52
2022-08-08T04:16:40.658Z,66.12
2022-08-08T04:19:47.471Z,66.32
2022-08-08T04:22:55.006Z,66.53
2022-08-08T04:26:09.405Z,66.64
2022-08-08T04:29:16.396Z,67.05
2022-08-08T04:32:30.572Z,66.89
2022-08-08T04:35:40.706Z,66.52
2022-08-08T04:39:47.928Z,66.26
2022-08-08T04:42:23.621Z,66.48
2022-08-08T04:45:30.329Z,66.31
2022-08-08T04:48:36.539Z,66.64
2022-08-08T04:51:55.171Z,66.73
2022-08-08T04:55:04.516Z,66.40
2022-08-08T04:58:14.709Z,66.58
2022-08-08T05:01:24.091Z,66.23
2022-08-08T05:04:44.531Z,65.92
2022-08-08T05:07:51.231Z,65.58
2022-08-08T05:11:02.984Z,65.31
2022-08-08T05:14:11.944Z,65.31
2022-08-08T05:17:19.102Z,64.85
2022-08-08T05:20:25.639Z,64.93
2022-08-08T05:23:32.962Z,64.57
2022-08-08T05:26:48.782Z,64.06
2022-08-08T05:29:55.165Z,64.37
2022-08-08T05:33:03.354Z,62.88
2022-08-08T05:36:25.440Z,62.89
2022-08-08T05:39:35.024Z,63.72
2022-08-08T05:42:44.703Z,61.83
2022-08-08T05:45:53.324Z,62.60
2022-08-08T05:49:03.815Z,62.08
2022-08-08T05:52:17.835Z,61.78
2022-08-08T05:56:09.531Z,61.04
2022-08-08T05:59:12.647Z,61.26
2022-08-08T06:02:44.008Z,61.46
2022-08-08T06:05:59.094Z,62.03
2022-08-08T06:09:58.556Z,62.20
2022-08-08T06:12:36.706Z,62.59
2022-08-08T06:15:51.375Z,62.53
2022-08-08T06:19:01.841Z,62.25
2022-08-08T06:26:35.945Z,61.78
2022-08-08T06:29:26.887Z,60.89
2022-08-08T06:32:47.707Z,60.98
2022-08-08T06:36:04.693Z,62.02
2022-08-08T06:39:16.473Z,61.97
2022-08-08T06:42:23.646Z,61.82
2022-08-08T06:45:33.404Z,61.69
2022-08-08T06:48:40.084Z,61.68
2022-08-08T07:04:37.715Z,62.01
2022-08-08T07:07:24.022Z,61.82
2022-08-08T07:57:09.029Z,62.95
2022-08-08T08:00:17.874Z,63.48
2022-08-08T08:03:43.461Z,64.61
2022-08-08T08:06:50.770Z,64.34
2022-08-08T08:09:58.690Z,64.24
2022-08-08T08:13:25.825Z,63.35
2022-08-08T08:16:50.449Z,62.02
2022-08-08T08:20:01.677Z,61.63
2022-08-08T08:23:07.934Z,61.52
2022-08-08T08:26:14.781Z,61.18
2022-08-08T08:29:33.680Z,61.31
2022-08-08T08:32:51.113Z,61.25
2022-08-08T08:36:20.418Z,60.88
2022-08-08T08:39:22.916Z,60.57
2022-08-08T08:42:36.199Z,60.47
2022-08-08T08:45:43.986Z,58.56
2022-08-08T08:48:50.747Z,58.58
2022-08-08T08:52:02.908Z,59.56
2022-08-08T08:55:14.740Z,60.60
2022-08-08T08:58:32.737Z,63.13
2022-08-08T09:01:43.726Z,64.24
2022-08-08T09:04:57.335Z,62.91
2022-08-08T09:08:12.759Z,61.26
2022-08-08T09:11:25.676Z,60.05
2022-08-08T09:14:42.811Z,60.55
2022-08-08T09:17:55.803Z,60.52
2022-08-08T09:22:02.438Z,59.45
2022-08-08T09:24:32.667Z,58.16
2022-08-08T09:27:56.701Z,57.65
2022-08-08T09:31:13.229Z,57.95
2022-08-08T09:34:32.058Z,56.90
2022-08-08T09:37:58.267Z,57.78
2022-08-08T09:41:08.167Z,58.26
2022-08-08T09:44:34.455Z,58.49
2022-08-08T09:48:05.159Z,60.08
2022-08-08T09:51:09.895Z,60.87
2022-08-08T09:54:19.979Z,59.67
2022-08-08T09:57:55.812Z,57.84
2022-08-08T10:01:15.632Z,58.27
2022-08-08T10:04:47.528Z,58.22
2022-08-08T10:08:01.630Z,58.11
2022-08-08T10:12:22.444Z,58.14
2022-08-08T10:14:40.224Z,55.82
2022-08-08T10:18:06.458Z,56.74
2022-08-08T10:21:25.292Z,56.01
2022-08-08T10:24:38.173Z,56.03
2022-08-08T10:27:46.449Z,55.26
2022-08-08T10:31:21.513Z,56.05
2022-08-08T10:35:00.448Z,55.49
2022-08-08T10:38:10.743Z,56.17
2022-08-08T10:41:24.329Z,54.93
2022-08-08T10:44:43.198Z,54.50
2022-08-08T10:47:56.710Z,53.31
2022-08-08T10:51:14.828Z,54.49
2022-08-08T10:54:26.844Z,54.77
2022-08-08T10:57:45.505Z,54.62
2022-08-08T11:01:03.149Z,50.16
2022-08-08T11:04:12.282Z,53.06
2022-08-08T11:08:30.277Z,52.27
2022-08-08T11:11:08.166Z,50.71
2022-08-08T11:14:32.510Z,49.78
2022-08-08T11:17:59.385Z,50.10
2022-08-08T11:21:10.083Z,51.02
2022-08-08T11:24:17.171Z,48.24
2022-08-08T11:27:36.962Z,49.32
2022-08-08T11:30:51.844Z,49.24
2022-08-08T11:34:22.911Z,47.02
2022-08-08T11:37:39.790Z,47.86
2022-08-08T11:40:57.979Z,47.03
2022-08-08T11:44:05.381Z,45.75
2022-08-08T11:47:17.152Z,46.53
2022-08-08T11:50:25.030Z,45.78
2022-08-08T11:53:42.897Z,46.49
2022-08-08T11:57:14.000Z,46.35
2022-08-08T12:00:23.379Z,47.26
2022-08-08T12:03:34.227Z,47.73
2022-08-08T12:06:40.730Z,47.88
2022-08-08T12:09:59.326Z,47.26
2022-08-08T12:13:12.293Z,48.10
2022-08-08T12:16:30.198Z,48.33
2022-08-08T12:19:51.839Z,48.37
2022-08-08T12:23:00.375Z,48.42
2022-08-08T12:26:16.919Z,47.40
2022-08-08T12:29:42.331Z,47.17
2022-08-08T12:32:51.218Z,46.41
2022-08-08T12:35:57.517Z,45.07
2022-08-08T12:39:06.757Z,45.53
2022-08-08T12:42:20.883Z,45.43
2022-08-08T12:46:00.096Z,44.75
2022-08-08T12:52:34.838Z,44.30
2022-08-08T12:56:17.753Z,45.12
2022-08-08T12:59:36.454Z,44.53
2022-08-08T13:03:00.700Z,45.48
2022-08-08T13:06:13.993Z,44.75
2022-08-08T13:09:29.951Z,45.17
2022-08-08T13:12:46.979Z,44.01
2022-08-08T13:15:55.076Z,44.16
2022-08-08T13:19:08.029Z,44.17
2022-08-08T13:22:24.530Z,45.56
2022-08-08T13:25:37.668Z,44.37
2022-08-08T13:28:45.710Z,44.46
2022-08-08T13:31:53.165Z,44.92
2022-08-08T13:35:00.642Z,44.15
2022-08-08T13:38:08.725Z,45.05
2022-08-08T13:41:19.669Z,45.45
2022-08-08T13:44:30.291Z,45.16
2022-08-08T13:47:37.534Z,45.48
2022-08-08T13:50:52.540Z,44.83
2022-08-08T13:54:01.035Z,44.84
2022-08-08T13:57:12.625Z,43.70
2022-08-08T14:00:23.078Z,44.24
2022-08-08T14:03:52.329Z,44.17
2022-08-08T14:07:03.332Z,44.89
2022-08-08T14:10:17.570Z,45.04
2022-08-08T14:13:59.221Z,45.48
2022-08-08T14:17:11.798Z,46.01
2022-08-08T14:20:56.958Z,45.80
2022-08-08T14:24:07.968Z,45.85
2022-08-08T14:27:27.069Z,45.94
2022-08-08T14:30:37.722Z,46.17
2022-08-08T14:33:51.812Z,46.57
2022-08-08T14:37:08.309Z,46.40
2022-08-08T14:40:24.010Z,46.40
2022-08-08T14:44:02.577Z,46.02
2022-08-08T14:47:01.598Z,46.21
2022-08-08T14:50:21.373Z,46.62
2022-08-08T14:53:56.294Z,47.58
2022-08-08T14:57:03.984Z,46.32
2022-08-08T15:00:13.756Z,46.33
2022-08-08T15:03:19.943Z,46.53
2022-08-08T15:06:28.902Z,46.19
2022-08-08T15:09:35.122Z,46.28
2022-08-08T15:12:42.506Z,46.54
2022-08-08T15:16:02.474Z,46.07
2022-08-08T15:19:09.775Z,46.56
2022-08-08T15:22:17.924Z,46.97
2022-08-08T15:25:32.975Z,47.43
2022-08-08T15:28:39.545Z,47.46
2022-08-08T15:32:03.712Z,47.81
2022-08-08T15:35:12.655Z,49.17
2022-08-08T15:38:22.594Z,49.75
2022-08-08T15:41:43.493Z,50.14
2022-08-08T15:44:50.527Z,51.80
2022-08-08T15:48:11.126Z,52.13
2022-08-08T15:51:22.758Z,51.52
2022-08-08T15:54:40.566Z,51.81
2022-08-08T15:57:46.735Z,53.10
2022-08-08T16:00:53.328Z,52.58
2022-08-08T16:03:59.920Z,53.62
2022-08-08T16:07:07.034Z,53.07
2022-08-08T16:13:15.124Z,52.81
2022-08-08T16:13:46.011Z,52.93
2022-08-08T16:16:55.247Z,52.49
2022-08-08T16:20:01.567Z,52.72
2022-08-08T16:23:08.811Z,54.66
2022-08-08T16:26:19.358Z,55.08
2022-08-08T16:30:12.883Z,53.54
2022-08-08T16:33:05.700Z,52.75
2022-08-08T16:36:15.645Z,52.80
2022-08-08T16:39:59.963Z,53.25
2022-08-08T16:42:51.772Z,53.07
2022-08-08T16:46:37.473Z,54.31
2022-08-08T16:49:38.508Z,55.05
2022-08-08T16:55:04.075Z,56.32
2022-08-08T16:56:15.253Z,56.05
2022-08-08T16:59:21.780Z,56.34
2022-08-08T17:02:38.114Z,56.14
2022-08-08T17:05:50.935Z,56.22
2022-08-08T17:08:57.193Z,56.47
2022-08-08T17:12:03.445Z,56.46
2022-08-08T17:15:20.152Z,55.89
2022-08-08T17:18:27.118Z,56.26
2022-08-08T17:21:41.145Z,58.58
2022-08-08T17:24:53.740Z,60.23
2022-08-08T17:28:00.356Z,60.87
2022-08-08T17:31:44.768Z,59.90
2022-08-08T17:34:47.855Z,59.37
2022-08-08T17:38:01.197Z,61.47
2022-08-08T17:41:10.221Z,63.59
2022-08-08T17:44:17.711Z,64.93
2022-08-08T17:47:27.614Z,64.10
2022-08-08T17:50:34.806Z,63.03
2022-08-08T17:53:43.394Z,61.37
2022-08-08T17:56:50.362Z,60.63
2022-08-08T18:00:01.619Z,61.03
2022-08-08T18:03:13.348Z,61.64
2022-08-08T18:06:30.757Z,64.42
2022-08-08T18:09:38.840Z,65.38
2022-08-08T18:12:46.016Z,63.56
2022-08-08T18:16:04.220Z,62.81
2022-08-08T18:19:13.284Z,61.92
2022-08-08T18:22:49.913Z,60.20
2022-08-08T18:25:48.046Z,59.87
2022-08-08T18:28:55.516Z,61.02
2022-08-08T18:32:03.229Z,61.90
2022-08-08T18:35:15.835Z,63.57
2022-08-08T18:38:29.547Z,64.19
2022-08-08T18:41:51.683Z,63.10
2022-08-08T18:45:09.227Z,62.63
2022-08-08T18:48:29.576Z,62.27
2022-08-08T18:51:52.732Z,61.77
2022-08-08T18:55:09.802Z,61.39
2022-08-08T18:58:17.853Z,60.28
2022-08-08T19:02:25.390Z,60.81
2022-08-08T19:04:55.513Z,61.60
2022-08-08T19:08:02.313Z,63.47
2022-08-08T19:11:09.426Z,64.23
2022-08-08T19:14:20.431Z,63.65
2022-08-08T19:17:29.359Z,63.59
2022-08-08T19:20:53.770Z,62.85
2022-08-08T19:24:00.326Z,62.34
2022-08-08T19:27:07.853Z,62.26
2022-08-08T19:30:24.029Z,62.38
2022-08-08T19:33:51.951Z,62.13
2022-08-08T19:37:00.178Z,61.93
2022-08-08T19:40:08.363Z,61.71
2022-08-08T19:43:22.065Z,61.52
2022-08-08T19:46:34.723Z,61.65
2022-08-08T19:49:43.077Z,61.49
2022-08-08T19:52:54.948Z,61.76
2022-08-08T19:56:11.965Z,62.04
2022-08-08T19:59:22.470Z,62.11
2022-08-08T20:02:29.126Z,61.69
2022-08-08T20:06:13.400Z,61.61
2022-08-08T20:09:04.604Z,61.52
2022-08-08T20:12:15.391Z,61.46
2022-08-08T20:15:59.767Z,61.53
2022-08-08T20:19:06.414Z,62.04
2022-08-08T20:22:20.867Z,62.00
2022-08-08T20:25:33.503Z,62.08
2022-08-08T20:28:39.686Z,62.28
2022-08-08T20:32:09.978Z,61.90
2022-08-08T20:35:17.914Z,61.96
2022-08-08T20:38:32.679Z,61.83
2022-08-08T20:41:41.398Z,62.17
2022-08-08T20:44:48.427Z,62.41
2022-08-08T20:47:57.717Z,62.15
2022-08-08T20:51:07.834Z,61.99
2022-08-08T20:54:13.868Z,61.97
2022-08-08T20:57:30.830Z,62.13
2022-08-08T21:00:42.303Z,62.18
2022-08-08T21:03:55.360Z,62.37
2022-08-08T21:07:03.000Z,62.49
2022-08-08T21:10:14.331Z,62.53
2022-08-08T21:13:23.478Z,62.47
2022-08-08T21:16:46.640Z,62.46
2022-08-08T21:19:52.556Z,62.43
2022-08-08T21:23:09.197Z,62.50
2022-08-08T21:26:26.863Z,62.31
2022-08-08T21:30:03.961Z,62.34
2022-08-08T21:33:00.067Z,62.87
2022-08-08T21:36:28.723Z,62.95
2022-08-08T21:39:56.144Z,63.19
2022-08-08T21:43:01.698Z,62.98
2022-08-08T21:48:06.606Z,63.23
2022-08-08T21:49:37.207Z,63.40
2022-08-08T21:54:27.269Z,63.31
2022-08-08T21:56:31.126Z,63.55
2022-08-08T22:00:01.243Z,63.52
2022-08-08T22:03:02.830Z,63.49
2022-08-08T22:06:13.256Z,63.25
2022-08-08T22:09:43.590Z,63.39
2022-08-08T22:12:51.479Z,63.30
2022-08-08T22:16:00.769Z,63.18
2022-08-08T22:19:08.694Z,63.10
2022-08-08T22:22:24.369Z,63.20
2022-08-08T22:25:41.524Z,63.16
2022-08-08T22:29:14.446Z,63.20
2022-08-08T22:32:29.500Z,63.27
2022-08-08T22:36:04.412Z,63.54
2022-08-08T22:39:01.933Z,63.78
2022-08-08T22:42:12.960Z,63.78
2022-08-08T22:45:19.115Z,63.60
2022-08-08T22:48:25.326Z,63.88
2022-08-08T22:51:35.108Z,63.92
2022-08-08T22:54:53.968Z,63.79
2022-08-08T22:58:02.492Z,64.19
2022-08-08T23:01:26.873Z,64.02
2022-08-08T23:04:37.709Z,64.19
2022-08-08T23:07:56.964Z,64.10
2022-08-08T23:11:06.451Z,64.25
2022-08-08T23:14:20.965Z,64.49
2022-08-08T23:17:30.002Z,64.34
2022-08-08T23:20:36.522Z,64.32
2022-08-08T23:23:48.251Z,64.47
2022-08-08T23:27:00.598Z,64.59
2022-08-08T23:30:09.185Z,64.86
2022-08-08T23:33:21.139Z,64.80
2022-08-08T23:36:42.839Z,65.02
2022-08-08T23:39:55.328Z,65.24
2022-08-08T23:43:04.360Z,65.42
2022-08-08T23:48:59.627Z,65.41
2022-08-08T23:49:37.097Z,65.56
2022-08-08T23:52:43.902Z,65.40
2022-08-08T23:55:50.235Z,65.14
2022-08-08T23:58:59.532Z,65.13
