createdAt,value
2022-10-22T00:01:40.162Z,2.20
2022-10-22T00:04:06.736Z,1.48
2022-10-22T00:06:33.909Z,1.50
2022-10-22T00:09:00.827Z,1.80
2022-10-22T00:11:27.467Z,1.80
2022-10-22T00:13:54.085Z,1.35
2022-10-22T00:16:20.651Z,1.33
2022-10-22T00:18:47.219Z,1.60
2022-10-22T00:21:13.859Z,2.33
2022-10-22T00:23:42.567Z,1.38
2022-10-22T00:26:10.058Z,1.40
2022-10-22T00:28:36.547Z,2.15
2022-10-22T00:31:03.081Z,1.45
2022-10-22T00:33:30.713Z,1.55
2022-10-22T00:35:58.056Z,1.50
2022-10-22T00:38:24.795Z,1.80
2022-10-22T00:40:51.940Z,1.48
2022-10-22T00:43:19.972Z,1.65
2022-10-22T00:45:47.154Z,1.20
2022-10-22T00:48:19.221Z,1.63
2022-10-22T00:50:56.415Z,1.23
2022-10-22T00:53:36.673Z,1.50
2022-10-22T00:56:04.107Z,1.60
2022-10-22T00:58:35.034Z,1.23
2022-10-22T01:01:02.633Z,1.50
2022-10-22T01:03:29.188Z,2.30
2022-10-22T01:06:02.887Z,1.23
2022-10-22T01:08:53.334Z,1.73
2022-10-22T01:11:29.713Z,1.63
2022-10-22T01:14:13.172Z,1.50
2022-10-22T01:17:27.601Z,2.17
2022-10-22T01:20:22.676Z,1.08
2022-10-22T01:23:32.878Z,1.42
2022-10-22T01:26:30.329Z,1.20
2022-10-22T01:29:18.841Z,1.38
2022-10-22T01:31:51.620Z,1.48
2022-10-22T01:34:19.306Z,1.70
2022-10-22T01:36:47.150Z,1.63
2022-10-22T01:39:16.097Z,1.52
2022-10-22T01:41:46.359Z,1.70
2022-10-22T01:44:25.046Z,1.70
2022-10-22T01:47:02.519Z,3.28
2022-10-22T01:50:07.113Z,1.50
2022-10-22T01:52:42.793Z,2.22
2022-10-22T01:55:30.754Z,2.58
2022-10-22T01:58:18.519Z,1.98
2022-10-22T02:00:55.562Z,1.83
2022-10-22T02:03:30.237Z,2.00
2022-10-22T02:06:05.803Z,1.75
2022-10-22T02:08:35.761Z,1.70
2022-10-22T02:11:04.080Z,1.60
2022-10-22T02:13:47.332Z,2.28
2022-10-22T02:16:19.544Z,1.52
2022-10-22T02:18:52.217Z,1.75
2022-10-22T02:21:18.884Z,1.85
2022-10-22T02:23:46.712Z,1.50
2022-10-22T02:26:24.422Z,2.47
2022-10-22T02:29:00.104Z,2.03
2022-10-22T02:31:31.554Z,1.65
2022-10-22T02:34:04.963Z,1.38
2022-10-22T02:36:32.740Z,1.42
2022-10-22T02:39:00.208Z,1.55
2022-10-22T02:41:26.953Z,2.28
2022-10-22T02:43:55.758Z,1.33
2022-10-22T02:46:23.842Z,1.48
2022-10-22T02:48:50.351Z,1.27
2022-10-22T02:51:16.941Z,1.35
2022-10-22T02:53:43.520Z,2.00
2022-10-22T02:56:10.601Z,1.15
2022-10-22T02:58:37.098Z,1.15
2022-10-22T03:01:04.052Z,1.30
2022-10-22T03:03:33.365Z,1.48
2022-10-22T03:05:59.860Z,1.17
2022-10-22T03:08:26.483Z,1.30
2022-10-22T03:10:53.171Z,1.50
2022-10-22T03:13:19.645Z,1.58
2022-10-22T03:15:49.317Z,1.70
2022-10-22T03:18:16.517Z,2.15
2022-10-22T03:20:43.239Z,1.70
2022-10-22T03:23:11.593Z,1.67
2022-10-22T03:25:42.444Z,1.63
2022-10-22T03:28:11.115Z,1.00
2022-10-22T03:30:37.602Z,1.85
2022-10-22T03:33:04.213Z,1.10
2022-10-22T03:35:31.766Z,1.10
2022-10-22T03:38:01.135Z,1.45
2022-10-22T03:40:27.754Z,1.30
2022-10-22T03:42:54.248Z,1.60
2022-10-22T03:45:20.733Z,1.60
2022-10-22T03:47:47.176Z,0.95
2022-10-22T03:50:13.711Z,1.50
2022-10-22T03:52:40.507Z,1.30
2022-10-22T03:55:08.463Z,1.60
2022-10-22T03:57:34.986Z,1.65
2022-10-22T04:00:01.631Z,1.92
2022-10-22T04:02:28.118Z,2.10
2022-10-22T04:04:54.681Z,1.70
2022-10-22T04:07:21.233Z,1.45
2022-10-22T04:09:47.803Z,1.58
2022-10-22T04:12:14.308Z,1.50
2022-10-22T04:14:40.790Z,1.45
2022-10-22T04:17:07.348Z,1.20
2022-10-22T04:19:33.882Z,1.52
2022-10-22T04:22:00.596Z,2.13
2022-10-22T04:24:27.974Z,1.50
2022-10-22T04:26:55.965Z,1.73
2022-10-22T04:29:22.772Z,1.73
2022-10-22T04:31:49.272Z,1.80
2022-10-22T04:34:15.791Z,1.60
2022-10-22T04:36:42.288Z,2.65
2022-10-22T04:39:09.007Z,1.48
2022-10-22T04:41:37.723Z,2.15
2022-10-22T04:44:05.270Z,1.63
2022-10-22T04:46:33.756Z,1.52
2022-10-22T04:49:00.284Z,1.73
2022-10-22T04:51:27.811Z,1.63
2022-10-22T04:53:54.703Z,1.50
2022-10-22T04:56:31.750Z,1.85
2022-10-22T04:59:01.270Z,1.77
2022-10-22T05:01:30.445Z,2.78
2022-10-22T05:03:58.768Z,1.73
2022-10-22T05:06:26.073Z,1.80
2022-10-22T05:08:58.508Z,1.75
2022-10-22T05:11:31.862Z,1.63
2022-10-22T05:13:59.650Z,2.00
2022-10-22T05:16:28.246Z,1.77
2022-10-22T05:18:55.104Z,1.75
2022-10-22T05:21:22.555Z,2.15
2022-10-22T05:23:50.542Z,2.60
2022-10-22T05:26:20.009Z,2.08
2022-10-22T05:28:47.913Z,1.70
2022-10-22T05:31:15.082Z,2.03
2022-10-22T05:33:42.350Z,1.92
2022-10-22T05:36:12.635Z,1.90
2022-10-22T05:38:39.160Z,2.30
2022-10-22T05:41:08.705Z,2.15
2022-10-22T05:43:36.083Z,2.20
2022-10-22T05:46:21.211Z,1.70
2022-10-22T05:48:57.829Z,1.95
2022-10-22T05:51:24.871Z,1.73
2022-10-22T05:53:54.474Z,2.85
2022-10-22T05:56:21.991Z,2.80
2022-10-22T05:58:49.055Z,1.83
2022-10-22T06:01:24.008Z,1.60
2022-10-22T06:03:54.702Z,2.00
2022-10-22T06:06:30.448Z,2.20
2022-10-22T06:09:02.293Z,1.60
2022-10-22T06:11:32.499Z,1.77
2022-10-22T06:14:01.551Z,2.58
2022-10-22T06:16:29.575Z,1.52
2022-10-22T06:18:56.778Z,2.05
2022-10-22T06:21:23.327Z,1.83
2022-10-22T06:23:49.852Z,1.83
2022-10-22T06:26:17.854Z,1.73
2022-10-22T06:28:44.423Z,1.55
2022-10-22T06:31:11.007Z,1.95
2022-10-22T06:33:42.262Z,1.38
2022-10-22T06:36:17.480Z,2.38
2022-10-22T06:38:44.631Z,2.30
2022-10-22T06:41:13.865Z,1.70
2022-10-22T06:43:41.541Z,2.00
2022-10-22T06:46:13.687Z,1.52
2022-10-22T06:48:43.096Z,1.60
2022-10-22T06:51:12.763Z,1.70
2022-10-22T06:53:40.252Z,1.60
2022-10-22T06:56:15.390Z,2.13
2022-10-22T06:58:42.245Z,1.80
2022-10-22T07:01:12.885Z,1.70
2022-10-22T07:03:40.817Z,2.15
2022-10-22T07:06:14.177Z,2.50
2022-10-22T07:08:41.733Z,1.67
2022-10-22T07:11:12.672Z,1.52
2022-10-22T07:13:39.538Z,1.65
2022-10-22T07:16:07.248Z,2.53
2022-10-22T07:18:34.891Z,1.85
2022-10-22T07:21:01.488Z,1.60
2022-10-22T07:23:29.153Z,1.52
2022-10-22T07:28:28.593Z,1.67
2022-10-22T07:30:55.134Z,1.63
2022-10-22T07:33:21.942Z,1.65
2022-10-22T07:35:48.584Z,1.92
2022-10-22T07:38:15.012Z,2.20
2022-10-22T07:40:41.460Z,3.00
2022-10-22T07:43:08.013Z,1.85
2022-10-22T07:45:34.482Z,2.20
2022-10-22T07:48:01.847Z,1.35
2022-10-22T07:50:28.633Z,1.65
2022-10-22T07:52:57.460Z,1.20
2022-10-22T07:55:24.936Z,1.92
2022-10-22T07:57:51.503Z,1.45
2022-10-22T08:00:20.512Z,1.45
2022-10-22T08:02:49.649Z,1.38
2022-10-22T08:05:16.502Z,1.63
2022-10-22T08:07:43.450Z,1.67
2022-10-22T08:10:12.187Z,1.55
2022-10-22T08:12:39.857Z,1.67
2022-10-22T08:15:07.492Z,1.30
2022-10-22T08:17:34.109Z,1.85
2022-10-22T08:20:00.637Z,1.65
2022-10-22T08:22:27.119Z,1.73
2022-10-22T08:24:53.662Z,2.42
2022-10-22T08:27:20.270Z,1.35
2022-10-22T08:29:46.741Z,1.73
2022-10-22T08:32:13.635Z,1.75
2022-10-22T08:34:40.175Z,1.83
2022-10-22T08:37:08.451Z,1.73
2022-10-22T08:39:34.951Z,1.67
2022-10-22T08:42:19.567Z,0.95
2022-10-22T08:45:08.250Z,1.40
2022-10-22T08:47:47.430Z,1.95
2022-10-22T08:50:19.883Z,1.35
2022-10-22T08:52:51.983Z,0.98
2022-10-22T08:55:19.287Z,2.10
2022-10-22T08:58:00.165Z,1.85
2022-10-22T09:00:36.983Z,2.08
2022-10-22T09:03:07.233Z,1.70
2022-10-22T09:05:39.855Z,1.85
2022-10-22T09:08:12.372Z,1.50
2022-10-22T09:10:43.423Z,1.60
2022-10-22T09:13:16.401Z,2.72
2022-10-22T09:15:45.044Z,2.63
2022-10-22T09:18:16.857Z,1.42
2022-10-22T09:20:50.897Z,1.23
2022-10-22T09:23:44.907Z,1.40
2022-10-22T09:26:16.013Z,1.55
2022-10-22T09:28:43.583Z,1.67
2022-10-22T09:31:13.172Z,1.27
2022-10-22T09:33:41.140Z,1.77
2022-10-22T09:36:08.190Z,2.67
2022-10-22T09:38:41.057Z,2.10
2022-10-22T09:41:09.513Z,1.33
2022-10-22T09:43:36.217Z,1.30
2022-10-22T09:46:08.486Z,1.20
2022-10-22T09:48:42.990Z,1.02
2022-10-22T09:51:20.506Z,1.38
2022-10-22T09:53:56.693Z,1.83
2022-10-22T09:56:35.414Z,1.48
2022-10-22T09:59:02.719Z,1.20
2022-10-22T10:01:33.891Z,1.48
2022-10-22T10:04:16.050Z,2.10
2022-10-22T10:06:45.111Z,1.92
2022-10-22T10:09:17.841Z,2.92
2022-10-22T10:12:13.359Z,2.17
2022-10-22T10:14:49.296Z,1.60
2022-10-22T10:17:36.447Z,1.17
2022-10-22T10:20:11.773Z,1.00
2022-10-22T10:22:46.219Z,1.58
2022-10-22T10:25:38.794Z,0.70
2022-10-22T10:28:21.433Z,2.15
2022-10-22T10:31:17.332Z,1.05
2022-10-22T10:33:49.106Z,1.60
2022-10-22T10:36:22.249Z,1.98
2022-10-22T10:39:11.146Z,1.60
2022-10-22T10:41:50.041Z,1.05
2022-10-22T10:44:41.649Z,1.63
2022-10-22T10:47:40.091Z,0.95
2022-10-22T10:50:31.189Z,1.23
2022-10-22T10:53:17.572Z,2.30
2022-10-22T10:56:21.581Z,1.65
2022-10-22T10:58:52.982Z,1.10
2022-10-22T11:01:30.961Z,1.40
2022-10-22T11:04:25.744Z,1.40
2022-10-22T11:07:10.695Z,1.03
2022-10-22T11:09:47.171Z,1.52
2022-10-22T11:12:30.405Z,1.38
2022-10-22T11:15:17.661Z,1.60
2022-10-22T11:17:47.615Z,1.13
2022-10-22T11:20:17.102Z,1.10
2022-10-22T11:23:13.519Z,0.60
2022-10-22T11:25:46.378Z,1.58
2022-10-22T11:28:32.317Z,1.02
2022-10-22T11:31:14.643Z,1.10
2022-10-22T11:34:33.153Z,0.82
2022-10-22T11:37:01.778Z,1.33
2022-10-22T11:39:49.300Z,0.90
2022-10-22T11:42:30.182Z,0.70
2022-10-22T11:45:15.245Z,0.90
2022-10-22T11:47:58.504Z,1.45
2022-10-22T11:50:43.246Z,0.93
2022-10-22T11:55:46.456Z,1.00
2022-10-22T11:58:34.823Z,1.77
2022-10-22T12:01:07.421Z,1.08
2022-10-22T12:03:34.667Z,1.08
2022-10-22T12:06:15.123Z,0.90
2022-10-22T12:08:56.852Z,1.35
2022-10-22T12:11:28.979Z,0.82
2022-10-22T12:14:04.265Z,1.02
2022-10-22T12:16:54.516Z,1.10
2022-10-22T12:19:22.964Z,1.77
2022-10-22T12:21:54.307Z,1.27
2022-10-22T12:24:23.161Z,1.55
2022-10-22T12:26:52.831Z,1.38
2022-10-22T12:29:26.616Z,2.13
2022-10-22T12:31:53.594Z,1.45
2022-10-22T12:34:24.037Z,2.25
2022-10-22T12:36:53.246Z,1.77
2022-10-22T12:39:27.272Z,1.20
2022-10-22T12:41:54.890Z,1.40
2022-10-22T12:44:22.169Z,1.88
2022-10-22T12:46:53.065Z,1.55
2022-10-22T12:49:29.560Z,1.08
2022-10-22T12:52:00.578Z,1.38
2022-10-22T12:54:32.118Z,0.95
2022-10-22T12:56:58.937Z,1.67
2022-10-22T12:59:29.157Z,1.52
2022-10-22T13:01:56.851Z,1.42
2022-10-22T13:04:26.652Z,1.80
2022-10-22T13:07:17.013Z,1.60
2022-10-22T13:10:03.300Z,2.97
2022-10-22T13:12:37.067Z,2.13
2022-10-22T13:15:30.591Z,1.20
2022-10-22T13:18:18.911Z,1.58
2022-10-22T13:21:03.189Z,1.63
2022-10-22T13:23:32.197Z,2.22
2022-10-22T13:26:18.973Z,1.60
2022-10-22T13:28:57.929Z,1.20
2022-10-22T13:31:27.460Z,2.15
2022-10-22T13:33:57.664Z,1.77
2022-10-22T13:36:24.849Z,1.88
2022-10-22T13:38:51.407Z,2.50
2022-10-22T13:41:27.166Z,2.35
2022-10-22T13:43:55.087Z,1.70
2022-10-22T13:46:23.626Z,2.25
2022-10-22T13:48:52.748Z,1.40
2022-10-22T13:51:24.763Z,2.05
2022-10-22T13:53:53.393Z,1.17
2022-10-22T13:56:21.507Z,1.45
2022-10-22T13:58:48.516Z,2.00
2022-10-22T14:01:22.096Z,2.25
2022-10-22T14:03:50.485Z,2.00
2022-10-22T14:06:18.744Z,1.80
2022-10-22T14:08:48.620Z,1.55
2022-10-22T14:11:15.171Z,1.38
2022-10-22T14:13:41.745Z,2.22
2022-10-22T14:16:17.957Z,1.17
2022-10-22T14:18:44.567Z,1.63
2022-10-22T14:21:13.968Z,1.45
2022-10-22T14:23:42.394Z,1.77
2022-10-22T14:26:20.851Z,1.60
2022-10-22T14:29:08.720Z,1.25
2022-10-22T14:31:33.922Z,1.40
2022-10-22T14:34:00.468Z,1.70
2022-10-22T14:36:28.082Z,1.20
2022-10-22T14:38:54.614Z,1.75
2022-10-22T14:41:23.920Z,1.00
2022-10-22T14:43:52.277Z,1.63
2022-10-22T14:46:19.374Z,1.58
2022-10-22T14:48:46.320Z,1.30
2022-10-22T14:51:15.307Z,2.60
2022-10-22T14:53:42.210Z,1.30
2022-10-22T14:56:17.383Z,2.00
2022-10-22T14:58:44.377Z,2.15
2022-10-22T15:01:10.871Z,1.60
2022-10-22T15:03:37.511Z,1.42
2022-10-22T15:06:04.577Z,1.48
2022-10-22T15:08:31.326Z,1.50
2022-10-22T15:11:05.102Z,1.63
2022-10-22T15:13:32.875Z,1.88
2022-10-22T15:16:00.429Z,1.70
2022-10-22T15:18:27.593Z,1.33
2022-10-22T15:21:07.122Z,1.35
2022-10-22T15:23:33.938Z,1.33
2022-10-22T15:26:00.447Z,0.90
2022-10-22T15:28:26.952Z,1.95
2022-10-22T15:30:55.789Z,1.30
2022-10-22T15:33:22.698Z,2.22
2022-10-22T15:35:49.882Z,1.45
2022-10-22T15:38:17.158Z,2.15
2022-10-22T15:40:44.145Z,1.60
2022-10-22T15:43:11.619Z,1.77
2022-10-22T15:45:38.790Z,1.60
2022-10-22T15:48:06.088Z,2.03
2022-10-22T15:50:32.713Z,2.58
2022-10-22T15:52:59.703Z,1.60
2022-10-22T15:55:26.647Z,1.73
2022-10-22T15:57:57.192Z,2.72
2022-10-22T16:00:25.886Z,1.95
2022-10-22T16:02:54.200Z,2.33
2022-10-22T16:05:20.814Z,2.50
2022-10-22T16:07:47.503Z,1.70
2022-10-22T16:10:14.359Z,1.30
2022-10-22T16:12:41.574Z,2.30
2022-10-22T16:15:09.589Z,1.90
2022-10-22T16:17:36.134Z,1.30
2022-10-22T16:20:02.849Z,2.72
2022-10-22T16:22:29.453Z,1.50
2022-10-22T16:24:55.928Z,1.38
2022-10-22T16:27:22.445Z,1.20
2022-10-22T16:29:49.125Z,1.95
2022-10-22T16:32:16.768Z,2.15
2022-10-22T16:34:43.535Z,1.92
2022-10-22T16:37:10.408Z,1.85
2022-10-22T16:39:37.391Z,1.70
2022-10-22T16:42:04.233Z,1.98
2022-10-22T16:44:30.778Z,1.40
2022-10-22T16:46:57.249Z,3.20
2022-10-22T16:49:23.849Z,2.38
2022-10-22T16:51:50.464Z,1.30
2022-10-22T16:54:16.970Z,1.27
2022-10-22T16:56:43.449Z,2.50
2022-10-22T16:59:09.933Z,1.50
2022-10-22T17:01:40.623Z,1.60
2022-10-22T17:04:07.999Z,2.08
2022-10-22T17:06:34.551Z,1.60
2022-10-22T17:09:01.241Z,2.30
2022-10-22T17:11:30.186Z,1.35
2022-10-22T17:13:57.032Z,2.10
2022-10-22T17:16:24.799Z,1.73
2022-10-22T17:18:53.507Z,2.47
2022-10-22T17:21:21.298Z,1.65
2022-10-22T17:23:49.719Z,2.33
2022-10-22T17:26:20.865Z,1.90
2022-10-22T17:28:48.726Z,1.60
2022-10-22T17:31:19.248Z,1.95
2022-10-22T17:33:46.809Z,2.20
2022-10-22T17:36:13.878Z,1.80
2022-10-22T17:38:42.216Z,1.70
2022-10-22T17:41:14.588Z,2.05
2022-10-22T17:43:41.482Z,2.13
2022-10-22T17:46:13.178Z,1.63
2022-10-22T17:48:40.075Z,1.77
2022-10-22T17:51:10.943Z,2.15
2022-10-22T17:53:42.797Z,2.45
2022-10-22T17:56:10.353Z,2.42
2022-10-22T17:58:37.184Z,1.92
2022-10-22T18:01:03.985Z,1.95
2022-10-22T18:03:30.804Z,1.60
2022-10-22T18:06:05.619Z,2.15
2022-10-22T18:08:32.245Z,1.80
2022-10-22T18:10:58.973Z,2.65
2022-10-22T18:13:25.478Z,1.92
2022-10-22T18:15:56.448Z,2.10
2022-10-22T18:18:24.059Z,3.00
2022-10-22T18:20:51.596Z,2.80
2022-10-22T18:23:19.374Z,2.25
2022-10-22T18:25:48.596Z,3.15
2022-10-22T18:28:16.923Z,2.42
2022-10-22T18:30:44.253Z,2.50
2022-10-22T18:33:13.824Z,2.83
2022-10-22T18:35:43.234Z,1.45
2022-10-22T18:38:10.394Z,2.67
2022-10-22T18:40:45.588Z,1.70
2022-10-22T18:43:12.579Z,1.80
2022-10-22T18:45:43.973Z,1.95
2022-10-22T18:48:11.422Z,1.60
2022-10-22T18:50:37.963Z,1.40
2022-10-22T18:53:04.587Z,1.35
2022-10-22T18:55:31.353Z,1.77
2022-10-22T18:57:57.840Z,1.48
2022-10-22T19:00:26.557Z,1.65
2022-10-22T19:02:56.156Z,1.80
2022-10-22T19:05:22.668Z,1.90
2022-10-22T19:07:50.392Z,2.08
2022-10-22T19:10:18.245Z,1.45
2022-10-22T19:12:44.753Z,1.20
2022-10-22T19:15:11.201Z,1.70
2022-10-22T19:17:37.730Z,2.47
2022-10-22T19:20:05.238Z,1.67
2022-10-22T19:22:32.270Z,1.52
2022-10-22T19:24:58.942Z,1.50
2022-10-22T19:27:25.681Z,1.17
2022-10-22T19:29:52.232Z,1.90
2022-10-22T19:32:19.997Z,2.38
2022-10-22T19:34:47.145Z,1.55
2022-10-22T19:37:13.650Z,2.00
2022-10-22T19:39:40.121Z,2.00
2022-10-22T19:42:06.678Z,1.90
2022-10-22T19:44:33.466Z,2.20
2022-10-22T19:46:59.959Z,1.73
2022-10-22T19:49:26.621Z,2.95
2022-10-22T19:51:53.144Z,2.00
2022-10-22T19:54:20.469Z,2.03
2022-10-22T19:56:47.874Z,2.20
2022-10-22T19:59:16.543Z,1.92
2022-10-22T20:01:43.413Z,1.80
2022-10-22T20:04:15.152Z,1.65
2022-10-22T20:06:42.027Z,2.10
2022-10-22T20:09:09.840Z,2.90
2022-10-22T20:11:36.920Z,1.88
2022-10-22T20:14:03.974Z,1.63
2022-10-22T20:16:31.085Z,2.08
2022-10-22T20:19:03.902Z,2.17
2022-10-22T20:21:31.232Z,3.22
2022-10-22T20:23:59.078Z,2.45
2022-10-22T20:26:28.059Z,3.45
2022-10-22T20:28:56.123Z,2.33
2022-10-22T20:31:25.105Z,2.40
2022-10-22T20:33:52.186Z,3.50
2022-10-22T20:36:21.773Z,2.47
2022-10-22T20:38:49.089Z,3.75
2022-10-22T20:41:19.315Z,3.70
2022-10-22T20:43:47.424Z,2.55
2022-10-22T20:46:23.386Z,2.50
2022-10-22T20:48:52.474Z,3.20
2022-10-22T20:51:19.328Z,3.08
2022-10-22T20:53:45.961Z,3.70
2022-10-22T20:56:13.529Z,3.25
2022-10-22T20:58:40.925Z,3.83
2022-10-22T21:01:12.100Z,4.80
2022-10-22T21:03:39.245Z,4.63
2022-10-22T21:06:06.448Z,4.55
2022-10-22T21:08:33.073Z,4.10
2022-10-22T21:10:59.595Z,4.15
2022-10-22T21:13:26.116Z,4.78
2022-10-22T21:15:53.093Z,5.25
2022-10-22T21:18:19.638Z,6.00
2022-10-22T21:20:46.111Z,5.03
2022-10-22T21:23:12.623Z,5.20
2022-10-22T21:25:41.972Z,4.32
2022-10-22T21:28:10.868Z,5.05
2022-10-22T21:30:43.999Z,5.35
2022-10-22T21:33:10.466Z,5.03
2022-10-22T21:35:37.163Z,5.70
2022-10-22T21:38:05.348Z,4.78
2022-10-22T21:40:32.356Z,5.60
2022-10-22T21:42:58.958Z,4.13
2022-10-22T21:45:25.484Z,4.72
2022-10-22T21:47:51.975Z,4.70
2022-10-22T21:50:18.681Z,5.30
2022-10-22T21:52:45.309Z,4.57
2022-10-22T21:55:11.774Z,4.32
2022-10-22T21:57:38.374Z,3.88
2022-10-22T22:00:07.877Z,4.43
2022-10-22T22:02:34.499Z,4.25
2022-10-22T22:05:01.027Z,3.80
2022-10-22T22:07:29.780Z,4.05
2022-10-22T22:09:56.325Z,5.50
2022-10-22T22:12:23.393Z,5.75
2022-10-22T22:14:50.474Z,4.82
2022-10-22T22:17:18.574Z,5.30
2022-10-22T22:19:45.040Z,5.32
2022-10-22T22:22:11.529Z,6.43
2022-10-22T22:24:39.730Z,5.38
2022-10-22T22:27:06.316Z,5.43
2022-10-22T22:29:33.370Z,6.15
2022-10-22T22:31:59.836Z,6.53
2022-10-22T22:34:26.489Z,6.75
2022-10-22T22:36:53.047Z,7.00
2022-10-22T22:39:22.630Z,6.43
2022-10-22T22:41:49.849Z,6.40
2022-10-22T22:44:17.403Z,6.38
2022-10-22T22:46:44.076Z,7.30
2022-10-22T22:49:12.095Z,7.78
2022-10-22T22:51:38.710Z,6.57
2022-10-22T22:54:05.195Z,7.32
2022-10-22T22:56:32.415Z,7.63
2022-10-22T22:58:59.061Z,7.35
2022-10-22T23:01:29.086Z,6.93
2022-10-22T23:04:01.146Z,6.53
2022-10-22T23:06:30.441Z,7.05
2022-10-22T23:08:57.918Z,6.47
2022-10-22T23:11:26.071Z,7.30
2022-10-22T23:13:59.387Z,6.50
2022-10-22T23:16:28.281Z,7.65
2022-10-22T23:18:55.069Z,7.30
2022-10-22T23:21:27.085Z,7.70
2022-10-22T23:23:56.454Z,6.80
2022-10-22T23:26:29.645Z,6.68
2022-10-22T23:29:10.510Z,7.10
2022-10-22T23:31:37.370Z,6.65
2022-10-22T23:34:04.025Z,8.25
2022-10-22T23:36:30.585Z,6.65
2022-10-22T23:38:57.211Z,7.32
2022-10-22T23:41:23.867Z,7.63
2022-10-22T23:43:50.622Z,7.13
2022-10-22T23:46:17.176Z,8.35
2022-10-22T23:48:44.166Z,7.47
2022-10-22T23:51:13.492Z,8.68
2022-10-22T23:53:41.311Z,7.05
2022-10-22T23:56:11.626Z,8.18
2022-10-22T23:58:38.335Z,7.22
