createdAt,value
2019-06-20T00:01:26.353Z,2.30
2019-06-20T00:03:56.723Z,5.93
2019-06-20T00:06:27.375Z,2.97
2019-06-20T00:08:58.117Z,2.70
2019-06-20T00:11:29.252Z,2.73
2019-06-20T00:13:59.651Z,3.03
2019-06-20T00:16:30.332Z,2.33
2019-06-20T00:19:00.720Z,3.17
2019-06-20T00:21:31.104Z,2.80
2019-06-20T00:24:01.540Z,2.63
2019-06-20T00:26:32.046Z,2.50
2019-06-20T00:29:02.418Z,2.80
2019-06-20T00:31:52.223Z,2.60
2019-06-20T00:34:22.990Z,2.70
2019-06-20T00:36:53.943Z,2.40
2019-06-20T00:39:44.040Z,2.77
2019-06-20T00:42:14.413Z,2.73
2019-06-20T00:44:44.847Z,2.60
2019-06-20T00:47:15.187Z,3.07
2019-06-20T00:49:45.822Z,2.93
2019-06-20T00:52:16.531Z,7.40
2019-06-20T00:54:46.930Z,4.63
2019-06-20T00:57:17.294Z,3.10
2019-06-20T00:59:47.715Z,3.30
2019-06-20T01:02:18.073Z,3.60
2019-06-20T01:04:48.713Z,3.17
2019-06-20T01:07:19.451Z,4.17
2019-06-20T01:09:49.819Z,3.17
2019-06-20T01:12:20.632Z,2.70
2019-06-20T01:14:51.045Z,2.77
2019-06-20T01:17:23.435Z,3.30
2019-06-20T01:19:58.129Z,3.23
2019-06-20T01:22:26.409Z,3.17
2019-06-20T01:24:56.856Z,3.30
2019-06-20T01:27:27.239Z,3.03
2019-06-20T01:29:57.571Z,7.40
2019-06-20T01:32:27.986Z,3.67
2019-06-20T01:34:58.795Z,2.17
2019-06-20T01:37:29.211Z,2.37
2019-06-20T01:39:59.675Z,2.50
2019-06-20T01:42:30.481Z,2.77
2019-06-20T01:45:00.872Z,4.57
2019-06-20T01:47:31.556Z,2.50
2019-06-20T01:50:02.535Z,2.57
2019-06-20T01:52:32.917Z,2.80
2019-06-20T01:55:04.756Z,4.23
2019-06-20T01:57:35.236Z,3.80
2019-06-20T02:00:07.896Z,2.17
2019-06-20T02:02:38.254Z,2.10
2019-06-20T02:05:08.608Z,11.13
2019-06-20T02:07:39.029Z,2.70
2019-06-20T02:10:09.406Z,2.13
2019-06-20T02:12:39.999Z,2.90
2019-06-20T02:15:10.653Z,2.10
2019-06-20T02:17:41.063Z,2.33
2019-06-20T02:20:37.622Z,5.73
2019-06-20T02:23:08.022Z,3.27
2019-06-20T02:25:38.465Z,2.50
2019-06-20T02:28:08.831Z,2.60
2019-06-20T02:30:39.564Z,3.43
2019-06-20T02:33:09.933Z,2.87
2019-06-20T02:35:40.631Z,2.70
2019-06-20T02:38:11.674Z,2.87
2019-06-20T02:40:42.606Z,2.70
2019-06-20T02:43:12.931Z,2.70
2019-06-20T02:45:44.510Z,3.83
2019-06-20T02:48:14.867Z,8.63
2019-06-20T02:50:45.286Z,2.83
2019-06-20T02:53:15.676Z,4.17
2019-06-20T02:55:46.540Z,5.23
2019-06-20T02:58:16.980Z,2.83
2019-06-20T03:00:57.107Z,3.17
2019-06-20T03:03:28.216Z,2.87
2019-06-20T03:05:58.894Z,3.47
2019-06-20T03:08:29.303Z,2.73
2019-06-20T03:10:59.641Z,3.63
2019-06-20T03:13:30.353Z,3.03
2019-06-20T03:16:00.731Z,3.13
2019-06-20T03:18:31.670Z,12.43
2019-06-20T03:21:02.105Z,4.73
2019-06-20T03:23:32.470Z,3.40
2019-06-20T03:26:03.255Z,3.63
2019-06-20T03:28:33.958Z,3.57
2019-06-20T03:31:04.618Z,3.40
2019-06-20T03:33:34.989Z,4.40
2019-06-20T03:36:05.651Z,4.07
2019-06-20T03:38:36.256Z,3.87
2019-06-20T03:41:06.932Z,3.20
2019-06-20T03:43:37.306Z,9.33
2019-06-20T03:46:08.322Z,4.20
2019-06-20T03:48:38.707Z,3.40
2019-06-20T03:51:09.426Z,3.60
2019-06-20T03:53:39.787Z,5.60
2019-06-20T03:56:10.531Z,4.53
2019-06-20T03:58:40.877Z,3.20
2019-06-20T04:01:12.733Z,3.90
2019-06-20T04:03:43.103Z,3.33
2019-06-20T04:06:13.782Z,4.23
2019-06-20T04:08:44.267Z,3.60
2019-06-20T04:11:14.750Z,3.40
2019-06-20T04:13:45.119Z,3.50
2019-06-20T04:16:15.906Z,8.13
2019-06-20T04:18:46.244Z,3.63
2019-06-20T04:21:16.641Z,4.20
2019-06-20T04:23:47.722Z,3.43
2019-06-20T04:26:18.562Z,4.40
2019-06-20T04:28:49.679Z,3.80
2019-06-20T04:31:20.054Z,3.10
2019-06-20T04:33:51.045Z,4.80
2019-06-20T04:36:21.448Z,9.63
2019-06-20T04:38:52.349Z,3.60
2019-06-20T04:41:23.484Z,4.63
2019-06-20T04:43:53.847Z,4.20
2019-06-20T04:46:25.831Z,3.90
2019-06-20T04:48:56.221Z,3.37
2019-06-20T04:51:26.625Z,8.33
2019-06-20T04:53:56.988Z,3.70
2019-06-20T04:56:27.325Z,4.23
2019-06-20T04:58:57.749Z,4.50
2019-06-20T05:01:28.498Z,6.50
2019-06-20T05:03:58.861Z,4.40
2019-06-20T05:06:29.523Z,6.20
2019-06-20T05:08:59.887Z,3.80
2019-06-20T05:11:30.236Z,4.40
2019-06-20T05:14:00.862Z,4.05
2019-06-20T05:16:31.527Z,3.50
2019-06-20T05:19:02.246Z,3.50
2019-06-20T05:21:32.912Z,4.00
2019-06-20T05:24:03.282Z,3.67
2019-06-20T05:26:34.365Z,3.53
2019-06-20T05:29:05.569Z,4.20
2019-06-20T05:31:36.024Z,6.33
2019-06-20T05:34:06.449Z,3.63
2019-06-20T05:36:37.266Z,3.00
2019-06-20T05:39:07.887Z,3.93
2019-06-20T05:41:38.591Z,3.43
2019-06-20T05:44:09.499Z,6.90
2019-06-20T05:46:40.274Z,5.80
2019-06-20T05:49:10.824Z,6.73
2019-06-20T05:51:41.781Z,3.13
2019-06-20T05:54:12.654Z,3.50
2019-06-20T05:56:43.782Z,8.17
2019-06-20T05:59:14.884Z,4.90
2019-06-20T06:01:45.621Z,5.00
2019-06-20T06:04:15.986Z,2.70
2019-06-20T06:06:46.390Z,3.17
2019-06-20T06:09:17.026Z,3.73
2019-06-20T06:11:47.451Z,3.73
2019-06-20T06:14:17.833Z,7.23
2019-06-20T06:16:48.845Z,5.77
2019-06-20T06:19:19.231Z,2.93
2019-06-20T06:21:49.972Z,4.93
2019-06-20T06:24:20.331Z,3.30
2019-06-20T06:26:51.175Z,6.93
2019-06-20T06:29:21.885Z,4.63
2019-06-20T06:31:52.566Z,6.73
2019-06-20T06:34:23.325Z,2.83
2019-06-20T06:36:53.681Z,3.93
2019-06-20T06:39:24.289Z,5.70
2019-06-20T06:41:54.718Z,5.60
2019-06-20T06:44:25.520Z,5.57
2019-06-20T06:46:59.589Z,4.33
2019-06-20T06:49:28.308Z,5.23
2019-06-20T06:51:58.710Z,6.13
2019-06-20T06:54:29.398Z,7.17
2019-06-20T06:57:00.200Z,6.13
2019-06-20T06:59:30.564Z,11.60
2019-06-20T07:02:01.069Z,5.93
2019-06-20T07:04:31.464Z,5.80
2019-06-20T07:07:02.236Z,5.97
2019-06-20T07:09:35.406Z,5.60
2019-06-20T07:12:05.076Z,5.77
2019-06-20T07:14:35.803Z,8.13
2019-06-20T07:17:06.235Z,5.40
2019-06-20T07:19:36.655Z,4.30
2019-06-20T07:22:07.078Z,3.70
2019-06-20T07:24:38.194Z,4.83
2019-06-20T07:27:08.909Z,4.03
2019-06-20T07:29:39.332Z,4.27
2019-06-20T07:32:09.694Z,4.37
2019-06-20T07:34:40.045Z,9.47
2019-06-20T07:37:10.441Z,3.87
2019-06-20T07:39:41.150Z,4.17
2019-06-20T07:42:11.867Z,8.70
2019-06-20T07:44:42.286Z,5.00
2019-06-20T07:47:17.532Z,3.57
2019-06-20T07:49:44.735Z,3.57
2019-06-20T07:52:15.534Z,4.07
2019-06-20T07:54:45.942Z,2.93
2019-06-20T07:57:16.336Z,4.50
2019-06-20T07:59:48.462Z,5.37
2019-06-20T08:02:20.457Z,3.80
2019-06-20T08:04:52.427Z,3.73
2019-06-20T08:07:24.463Z,5.53
2019-06-20T08:09:56.721Z,5.00
2019-06-20T08:12:28.716Z,7.77
2019-06-20T08:15:14.030Z,3.30
2019-06-20T08:17:35.607Z,3.70
2019-06-20T08:20:08.191Z,4.40
2019-06-20T08:22:38.942Z,3.80
2019-06-20T08:25:11.024Z,4.53
2019-06-20T08:27:51.256Z,3.20
2019-06-20T08:30:28.756Z,6.13
2019-06-20T08:33:03.585Z,3.30
2019-06-20T08:35:32.598Z,3.63
2019-06-20T08:38:03.616Z,8.27
2019-06-20T08:40:36.462Z,5.53
2019-06-20T08:43:06.999Z,3.03
2019-06-20T08:45:38.335Z,3.17
2019-06-20T08:48:09.036Z,3.83
2019-06-20T08:50:40.947Z,3.23
2019-06-20T08:53:11.611Z,3.67
2019-06-20T08:55:41.983Z,3.50
2019-06-20T08:58:12.610Z,4.30
2019-06-20T09:11:50.828Z,3.30
2019-06-20T09:14:21.946Z,6.27
2019-06-20T09:16:54.662Z,3.40
2019-06-20T09:19:25.303Z,4.80
2019-06-20T09:21:55.963Z,2.87
2019-06-20T09:24:26.324Z,5.13
2019-06-20T09:26:57.455Z,4.00
2019-06-20T09:29:38.405Z,2.80
2019-06-20T09:32:00.192Z,3.00
2019-06-20T09:34:30.541Z,3.17
2019-06-20T09:37:00.951Z,2.90
2019-06-20T09:39:31.330Z,4.10
2019-06-20T09:42:03.345Z,2.70
2019-06-20T09:44:33.777Z,4.63
2019-06-20T09:47:04.530Z,4.63
2019-06-20T09:49:34.964Z,5.00
2019-06-20T09:52:05.733Z,3.53
2019-06-20T09:54:36.126Z,3.70
2019-06-20T09:57:06.481Z,2.80
2019-06-20T09:59:37.260Z,3.30
2019-06-20T10:02:08.563Z,3.73
2019-06-20T10:04:38.961Z,3.70
2019-06-20T10:07:09.387Z,3.27
2019-06-20T10:09:40.152Z,3.00
2019-06-20T10:12:10.555Z,5.80
2019-06-20T10:14:41.187Z,3.90
2019-06-20T10:17:11.538Z,4.00
2019-06-20T10:19:41.910Z,3.60
2019-06-20T10:22:12.714Z,5.73
2019-06-20T10:24:45.803Z,3.70
2019-06-20T10:27:15.944Z,4.03
2019-06-20T10:29:47.600Z,3.30
2019-06-20T10:32:19.522Z,3.83
2019-06-20T10:34:50.611Z,3.97
2019-06-20T10:37:21.043Z,3.63
2019-06-20T10:39:52.142Z,4.53
2019-06-20T10:42:22.908Z,1.80
2019-06-20T10:44:53.670Z,2.27
2019-06-20T10:47:33.645Z,2.87
2019-06-20T10:49:56.136Z,2.70
2019-06-20T10:52:26.515Z,2.50
2019-06-20T10:54:57.262Z,1.83
2019-06-20T10:57:27.953Z,2.40
2019-06-20T10:59:59.119Z,2.50
2019-06-20T11:02:29.496Z,2.40
2019-06-20T11:05:00.270Z,2.93
2019-06-20T11:07:30.643Z,3.60
2019-06-20T11:10:01.442Z,5.33
2019-06-20T11:12:42.856Z,3.10
2019-06-20T11:15:07.445Z,2.60
2019-06-20T11:17:39.183Z,5.83
2019-06-20T11:20:12.691Z,2.80
2019-06-20T11:22:43.297Z,2.77
2019-06-20T11:25:20.086Z,2.73
2019-06-20T11:27:50.513Z,3.50
2019-06-20T11:30:25.887Z,3.00
2019-06-20T11:32:56.271Z,2.50
2019-06-20T11:35:27.012Z,2.90
2019-06-20T11:37:57.744Z,2.53
2019-06-20T11:40:28.129Z,2.67
2019-06-20T11:42:58.498Z,2.87
2019-06-20T11:45:29.019Z,4.27
2019-06-20T11:47:59.837Z,3.43
2019-06-20T11:50:30.276Z,3.60
2019-06-20T11:53:00.633Z,6.53
2019-06-20T11:55:31.879Z,4.40
2019-06-20T11:58:02.576Z,3.50
2019-06-20T12:00:32.913Z,6.10
2019-06-20T12:03:03.351Z,3.30
2019-06-20T12:05:34.052Z,4.07
2019-06-20T12:08:04.475Z,3.63
2019-06-20T12:10:35.119Z,8.40
2019-06-20T12:13:05.543Z,2.83
2019-06-20T12:15:35.954Z,3.37
2019-06-20T12:18:06.677Z,3.53
2019-06-20T12:20:37.880Z,3.00
2019-06-20T12:23:08.517Z,3.13
2019-06-20T12:25:40.929Z,4.30
2019-06-20T12:28:11.679Z,3.63
2019-06-20T12:30:43.448Z,2.97
2019-06-20T12:33:14.352Z,3.47
2019-06-20T12:35:46.504Z,6.50
2019-06-20T12:38:17.172Z,4.47
2019-06-20T12:40:47.548Z,3.10
2019-06-20T12:43:17.928Z,3.10
2019-06-20T12:45:49.542Z,5.07
2019-06-20T12:48:20.307Z,3.20
2019-06-20T12:50:50.837Z,3.50
2019-06-20T12:53:22.849Z,3.50
2019-06-20T12:55:53.213Z,3.00
2019-06-20T12:58:23.658Z,5.27
2019-06-20T13:00:54.429Z,2.87
2019-06-20T13:03:24.827Z,3.67
2019-06-20T13:05:55.171Z,2.60
2019-06-20T13:08:25.788Z,3.37
2019-06-20T13:10:56.663Z,4.30
2019-06-20T13:13:27.084Z,3.00
2019-06-20T13:15:57.427Z,3.03
2019-06-20T13:18:28.133Z,4.80
2019-06-20T13:20:58.561Z,3.23
2019-06-20T13:23:29.569Z,4.93
2019-06-20T13:25:59.919Z,2.83
2019-06-20T13:28:30.414Z,4.73
2019-06-20T13:31:01.234Z,4.00
2019-06-20T13:33:31.919Z,2.17
2019-06-20T13:36:02.464Z,2.23
2019-06-20T13:38:33.616Z,2.43
2019-06-20T13:41:03.988Z,2.60
2019-06-20T13:43:35.134Z,2.67
2019-06-20T13:46:05.613Z,2.70
2019-06-20T13:48:36.463Z,2.93
2019-06-20T13:51:07.180Z,2.50
2019-06-20T13:53:39.220Z,3.80
2019-06-20T13:56:09.670Z,4.10
2019-06-20T13:58:40.687Z,2.50
2019-06-20T14:01:11.556Z,3.00
2019-06-20T14:03:43.721Z,6.00
2019-06-20T14:06:14.458Z,2.60
2019-06-20T14:08:46.033Z,3.30
2019-06-20T14:11:17.709Z,4.00
2019-06-20T14:13:51.716Z,2.53
2019-06-20T14:16:20.583Z,5.33
2019-06-20T14:18:51.031Z,7.03
2019-06-20T14:21:21.751Z,4.60
2019-06-20T14:23:53.858Z,4.40
2019-06-20T14:26:25.079Z,3.70
2019-06-20T14:28:55.737Z,5.07
2019-06-20T14:31:26.304Z,3.87
2019-06-20T14:33:56.700Z,6.47
2019-06-20T14:36:27.492Z,7.10
2019-06-20T14:38:57.863Z,4.80
2019-06-20T14:41:28.990Z,3.77
2019-06-20T14:43:59.376Z,4.00
2019-06-20T14:46:29.724Z,4.10
2019-06-20T14:49:00.463Z,3.50
2019-06-20T14:51:31.254Z,3.30
2019-06-20T14:54:02.002Z,3.73
2019-06-20T14:56:32.378Z,4.70
2019-06-20T14:59:02.828Z,3.77
2019-06-20T15:01:33.975Z,4.47
2019-06-20T15:04:04.350Z,3.57
2019-06-20T15:06:35.468Z,4.73
2019-06-20T15:09:08.533Z,2.60
2019-06-20T15:11:39.178Z,2.53
2019-06-20T15:14:10.101Z,2.63
2019-06-20T15:16:40.839Z,2.50
2019-06-20T15:19:11.193Z,2.07
2019-06-20T15:21:41.686Z,2.47
2019-06-20T15:24:12.063Z,2.20
2019-06-20T15:26:43.065Z,3.50
2019-06-20T15:29:14.196Z,3.23
2019-06-20T15:31:45.875Z,3.20
2019-06-20T15:34:16.758Z,3.00
2019-06-20T15:36:48.610Z,3.77
2019-06-20T15:39:19.632Z,2.40
2019-06-20T15:41:51.621Z,3.47
2019-06-20T15:44:22.316Z,3.17
2019-06-20T15:46:52.938Z,3.20
2019-06-20T15:49:24.958Z,3.60
2019-06-20T15:51:58.939Z,5.17
2019-06-20T15:54:28.447Z,3.20
2019-06-20T15:56:59.495Z,3.23
2019-06-20T15:59:29.888Z,2.23
2019-06-20T16:02:00.554Z,2.60
2019-06-20T16:04:31.017Z,3.00
2019-06-20T16:07:01.999Z,3.00
2019-06-20T16:09:32.389Z,2.83
2019-06-20T16:12:03.181Z,2.90
2019-06-20T16:14:33.797Z,2.70
2019-06-20T16:17:04.173Z,2.30
2019-06-20T16:19:34.817Z,4.87
2019-06-20T16:22:06.125Z,5.27
2019-06-20T16:24:36.993Z,7.93
2019-06-20T16:27:08.199Z,5.93
2019-06-20T16:29:38.544Z,5.57
2019-06-20T16:32:08.936Z,5.03
2019-06-20T16:34:39.305Z,6.43
2019-06-20T16:37:10.686Z,3.03
2019-06-20T16:39:41.326Z,4.50
2019-06-20T16:42:11.727Z,3.10
2019-06-20T16:44:42.102Z,4.13
2019-06-20T16:47:12.755Z,3.00
2019-06-20T16:49:43.102Z,4.40
2019-06-20T16:52:14.050Z,3.20
2019-06-20T16:54:44.468Z,3.10
2019-06-20T16:57:14.830Z,3.47
2019-06-20T16:59:45.364Z,3.10
2019-06-20T17:02:16.079Z,2.77
2019-06-20T17:04:46.555Z,3.17
2019-06-20T17:07:16.958Z,2.90
2019-06-20T17:09:47.370Z,2.73
2019-06-20T17:12:18.116Z,3.07
2019-06-20T17:14:48.645Z,4.73
2019-06-20T17:17:19.019Z,3.57
2019-06-20T17:19:49.421Z,5.13
2019-06-20T17:22:20.113Z,3.13
2019-06-20T17:24:50.519Z,3.17
2019-06-20T17:27:21.442Z,4.57
2019-06-20T17:29:51.857Z,3.20
2019-06-20T17:32:22.554Z,2.97
2019-06-20T17:34:52.916Z,3.10
2019-06-20T17:37:23.278Z,3.30
2019-06-20T17:39:54.052Z,3.07
2019-06-20T17:42:24.795Z,3.67
2019-06-20T17:44:55.204Z,2.93
2019-06-20T17:47:25.923Z,2.80
2019-06-20T17:49:57.091Z,2.93
2019-06-20T17:52:27.458Z,3.93
2019-06-20T17:54:58.019Z,2.63
2019-06-20T17:57:28.437Z,3.47
2019-06-20T17:59:58.885Z,2.67
2019-06-20T18:02:29.247Z,2.63
2019-06-20T18:04:59.608Z,3.20
2019-06-20T18:07:30.406Z,3.40
2019-06-20T18:10:01.202Z,2.80
2019-06-20T18:12:31.982Z,2.87
2019-06-20T18:15:02.353Z,2.73
2019-06-20T18:17:33.038Z,2.70
2019-06-20T18:20:07.768Z,3.50
2019-06-20T18:22:38.278Z,2.90
2019-06-20T18:25:08.685Z,3.03
2019-06-20T18:27:39.061Z,3.53
2019-06-20T18:30:10.388Z,3.03
2019-06-20T18:32:40.805Z,2.93
2019-06-20T18:35:12.434Z,2.90
2019-06-20T18:37:42.824Z,3.30
2019-06-20T18:40:13.679Z,3.50
2019-06-20T18:42:44.525Z,3.53
2019-06-20T18:45:15.415Z,3.30
2019-06-20T18:47:45.804Z,2.97
2019-06-20T18:50:16.160Z,5.17
2019-06-20T18:52:52.064Z,3.20
2019-06-20T18:55:19.649Z,3.33
2019-06-20T18:57:50.470Z,3.67
2019-06-20T19:00:34.012Z,3.70
2019-06-20T19:02:54.421Z,3.77
2019-06-20T19:05:25.339Z,3.60
2019-06-20T19:07:56.489Z,3.40
2019-06-20T19:10:26.833Z,3.50
2019-06-20T19:12:57.668Z,4.27
2019-06-20T19:15:29.040Z,3.80
2019-06-20T19:17:59.403Z,3.83
2019-06-20T19:20:29.758Z,4.20
2019-06-20T19:23:00.173Z,10.23
2019-06-20T19:25:30.856Z,4.97
2019-06-20T19:28:01.838Z,4.20
2019-06-20T19:30:49.310Z,4.57
2019-06-20T19:33:19.743Z,3.90
2019-06-20T19:35:50.082Z,4.23
2019-06-20T19:38:20.870Z,3.53
2019-06-20T19:40:51.515Z,4.27
2019-06-20T19:43:21.889Z,3.87
2019-06-20T19:45:52.294Z,5.03
2019-06-20T19:48:23.441Z,9.20
2019-06-20T19:50:53.781Z,6.93
2019-06-20T19:53:24.191Z,6.17
2019-06-20T19:55:54.855Z,4.80
2019-06-20T19:58:26.114Z,3.83
2019-06-20T20:00:56.478Z,6.87
2019-06-20T20:03:26.914Z,4.60
2019-06-20T20:05:58.524Z,6.43
2019-06-20T20:08:29.857Z,3.93
2019-06-20T20:11:00.675Z,4.10
2019-06-20T20:13:31.077Z,3.70
2019-06-20T20:16:01.790Z,4.07
2019-06-20T20:18:32.411Z,4.03
2019-06-20T20:21:02.846Z,4.53
2019-06-20T20:23:33.326Z,3.80
2019-06-20T20:26:03.774Z,5.00
2019-06-20T20:28:34.472Z,4.83
2019-06-20T20:31:04.874Z,4.10
2019-06-20T20:33:35.326Z,3.67
2019-06-20T20:36:05.714Z,5.00
2019-06-20T20:38:36.835Z,5.17
2019-06-20T20:41:07.554Z,4.70
2019-06-20T20:43:38.452Z,4.97
2019-06-20T20:46:08.827Z,4.40
2019-06-20T20:48:39.246Z,5.43
2019-06-20T20:51:09.632Z,5.37
2019-06-20T20:53:40.065Z,6.73
2019-06-20T20:56:10.424Z,4.97
2019-06-20T20:58:40.945Z,5.57
2019-06-20T21:01:31.344Z,6.43
2019-06-20T21:04:01.745Z,6.00
2019-06-20T21:06:32.444Z,5.60
2019-06-20T21:09:03.446Z,5.47
2019-06-20T21:11:34.484Z,6.23
2019-06-20T21:14:04.935Z,5.23
2019-06-20T21:16:35.992Z,5.10
2019-06-20T21:19:06.796Z,5.30
2019-06-20T21:21:37.146Z,4.87
2019-06-20T21:24:07.494Z,5.70
2019-06-20T21:26:48.891Z,6.33
2019-06-20T21:29:09.954Z,5.03
2019-06-20T21:31:40.338Z,5.63
2019-06-20T21:34:10.797Z,4.90
2019-06-20T21:36:41.494Z,5.53
2019-06-20T21:39:12.207Z,4.50
2019-06-20T21:41:42.573Z,5.73
2019-06-20T21:44:13.329Z,5.27
2019-06-20T21:46:43.691Z,4.60
2019-06-20T21:49:14.438Z,5.20
2019-06-20T21:51:45.240Z,6.23
2019-06-20T21:54:15.963Z,5.57
2019-06-20T21:56:46.451Z,8.13
2019-06-20T21:59:16.975Z,7.50
2019-06-20T22:01:48.521Z,6.27
2019-06-20T22:04:19.004Z,10.40
2019-06-20T22:06:49.785Z,6.90
2019-06-20T22:09:20.433Z,7.17
2019-06-20T22:11:50.838Z,5.80
2019-06-20T22:14:21.215Z,5.53
2019-06-20T22:16:51.947Z,8.20
2019-06-20T22:19:22.337Z,6.07
2019-06-20T22:21:52.686Z,6.50
2019-06-20T22:24:23.115Z,6.20
2019-06-20T22:26:53.510Z,10.53
2019-06-20T22:29:24.255Z,7.43
2019-06-20T22:31:55.339Z,12.23
2019-06-20T22:34:25.765Z,6.50
2019-06-20T22:36:56.519Z,8.50
2019-06-20T22:39:26.959Z,10.17
2019-06-20T22:41:57.710Z,9.27
2019-06-20T22:44:28.145Z,16.87
2019-06-20T22:46:58.522Z,12.87
2019-06-20T22:49:28.851Z,11.60
2019-06-20T22:51:59.247Z,13.47
2019-06-20T22:54:29.636Z,12.57
2019-06-20T22:57:00.024Z,10.43
2019-06-20T22:59:30.617Z,12.77
2019-06-20T23:02:01.938Z,13.27
2019-06-20T23:04:32.291Z,12.17
2019-06-20T23:07:02.707Z,11.53
2019-06-20T23:09:33.414Z,13.30
2019-06-20T23:12:04.543Z,14.53
2019-06-20T23:14:34.931Z,14.17
2019-06-20T23:17:05.421Z,13.77
2019-06-20T23:19:35.852Z,12.57
2019-06-20T23:22:06.609Z,13.13
2019-06-20T23:24:36.960Z,12.47
2019-06-20T23:27:07.345Z,13.10
2019-06-20T23:29:37.710Z,14.43
2019-06-20T23:32:08.492Z,13.63
2019-06-20T23:34:38.851Z,22.20
2019-06-20T23:37:13.111Z,12.53
2019-06-20T23:39:41.365Z,13.93
2019-06-20T23:42:11.722Z,12.80
2019-06-20T23:44:42.124Z,12.60
2019-06-20T23:47:12.507Z,11.67
2019-06-20T23:49:42.961Z,12.70
2019-06-20T23:52:15.629Z,10.77
2019-06-20T23:54:45.982Z,11.67
2019-06-20T23:57:16.417Z,11.67
2019-06-20T23:59:46.851Z,12.77
