createdAt,value
2022-08-30T00:00:32.236Z,0.00
2022-08-30T00:01:32.220Z,0.00
2022-08-30T00:02:32.288Z,0.00
2022-08-30T00:03:32.392Z,0.00
2022-08-30T00:04:32.188Z,0.00
2022-08-30T00:05:32.174Z,0.00
2022-08-30T00:06:32.516Z,0.00
2022-08-30T00:07:32.154Z,0.00
2022-08-30T00:08:32.140Z,0.00
2022-08-30T00:09:32.131Z,0.00
2022-08-30T00:10:32.119Z,0.00
2022-08-30T00:11:32.109Z,0.00
2022-08-30T00:12:32.097Z,0.00
2022-08-30T00:13:32.393Z,0.00
2022-08-30T00:14:32.076Z,0.00
2022-08-30T00:15:32.168Z,0.00
2022-08-30T00:16:32.056Z,0.00
2022-08-30T00:17:32.046Z,0.00
2022-08-30T00:18:32.031Z,0.00
2022-08-30T00:19:32.278Z,0.00
2022-08-30T00:20:32.060Z,0.00
2022-08-30T00:21:31.999Z,0.00
2022-08-30T00:22:31.989Z,0.00
2022-08-30T00:23:31.988Z,0.00
2022-08-30T00:24:31.994Z,0.00
2022-08-30T00:25:31.972Z,0.00
2022-08-30T00:26:31.965Z,0.00
2022-08-30T00:27:31.937Z,0.00
2022-08-30T00:28:31.933Z,0.00
2022-08-30T00:29:31.916Z,0.00
2022-08-30T00:30:31.903Z,0.00
2022-08-30T00:31:31.973Z,0.00
2022-08-30T00:32:31.883Z,0.00
2022-08-30T00:33:31.871Z,0.00
2022-08-30T00:34:31.860Z,0.00
2022-08-30T00:35:31.853Z,0.00
2022-08-30T00:36:31.842Z,0.00
2022-08-30T00:37:31.828Z,0.00
2022-08-30T00:38:31.819Z,0.00
2022-08-30T00:39:31.805Z,0.00
2022-08-30T00:40:31.870Z,0.00
2022-08-30T00:41:31.787Z,0.00
2022-08-30T00:42:31.771Z,0.00
2022-08-30T00:43:31.763Z,0.00
2022-08-30T00:44:31.751Z,0.00
2022-08-30T00:45:31.742Z,0.00
2022-08-30T00:46:31.770Z,0.00
2022-08-30T00:47:31.718Z,0.00
2022-08-30T00:48:31.706Z,0.00
2022-08-30T00:49:31.695Z,0.00
2022-08-30T00:50:31.690Z,0.00
2022-08-30T00:51:31.672Z,0.00
2022-08-30T00:52:31.762Z,0.00
2022-08-30T00:53:31.650Z,0.00
2022-08-30T00:54:31.639Z,0.00
2022-08-30T00:55:31.714Z,0.00
2022-08-30T00:56:31.628Z,0.00
2022-08-30T00:57:31.626Z,0.00
2022-08-30T00:58:31.632Z,0.00
2022-08-30T00:59:31.616Z,0.00
2022-08-30T01:00:31.574Z,0.00
2022-08-30T01:01:31.917Z,0.00
2022-08-30T01:02:31.614Z,0.00
2022-08-30T01:03:31.544Z,0.00
2022-08-30T01:04:31.533Z,0.00
2022-08-30T01:05:31.520Z,0.00
2022-08-30T01:06:32.766Z,0.00
2022-08-30T01:07:31.499Z,0.00
2022-08-30T01:08:31.485Z,0.00
2022-08-30T01:09:31.478Z,0.00
2022-08-30T01:10:31.491Z,0.00
2022-08-30T01:11:31.454Z,0.00
2022-08-30T01:12:31.443Z,0.00
2022-08-30T01:13:31.432Z,0.00
2022-08-30T01:14:31.420Z,0.00
2022-08-30T01:15:31.447Z,0.00
2022-08-30T01:16:31.396Z,0.00
2022-08-30T01:17:31.390Z,0.00
2022-08-30T01:18:31.381Z,0.00
2022-08-30T01:19:31.392Z,0.00
2022-08-30T01:20:31.353Z,0.00
2022-08-30T01:21:31.345Z,0.00
2022-08-30T01:22:31.330Z,0.00
2022-08-30T01:23:31.320Z,0.00
2022-08-30T01:24:31.312Z,0.00
2022-08-30T01:25:31.302Z,0.00
2022-08-30T01:26:31.288Z,0.00
2022-08-30T01:27:31.277Z,0.00
2022-08-30T01:28:31.266Z,0.00
2022-08-30T01:29:31.256Z,0.00
2022-08-30T01:30:31.278Z,0.00
2022-08-30T01:31:31.237Z,0.00
2022-08-30T01:32:31.220Z,0.00
2022-08-30T01:33:31.210Z,0.00
2022-08-30T01:34:31.199Z,0.00
2022-08-30T01:35:31.188Z,0.00
2022-08-30T01:36:31.176Z,0.00
2022-08-30T01:37:31.165Z,0.00
2022-08-30T01:38:31.158Z,0.00
2022-08-30T01:39:31.143Z,0.00
2022-08-30T01:40:31.238Z,0.00
2022-08-30T01:41:31.123Z,0.00
2022-08-30T01:42:31.108Z,0.00
2022-08-30T01:43:31.113Z,0.00
2022-08-30T01:44:31.091Z,0.00
2022-08-30T01:45:31.079Z,0.00
2022-08-30T01:46:31.116Z,0.00
2022-08-30T01:47:31.055Z,0.00
2022-08-30T01:48:31.375Z,0.00
2022-08-30T01:49:31.034Z,0.00
2022-08-30T01:50:31.021Z,0.00
2022-08-30T01:51:31.009Z,0.00
2022-08-30T01:52:30.999Z,0.00
2022-08-30T01:53:30.987Z,0.00
2022-08-30T01:54:36.591Z,0.00
2022-08-30T01:55:30.966Z,0.00
2022-08-30T01:56:30.952Z,0.00
2022-08-30T01:57:30.943Z,0.00
2022-08-30T01:58:30.942Z,0.00
2022-08-30T01:59:30.938Z,0.00
2022-08-30T02:00:30.907Z,0.00
2022-08-30T02:01:32.438Z,0.00
2022-08-30T02:02:30.884Z,0.00
2022-08-30T02:03:30.906Z,0.00
2022-08-30T02:04:30.862Z,0.00
2022-08-30T02:05:30.853Z,0.00
2022-08-30T02:06:30.839Z,0.00
2022-08-30T02:07:30.833Z,0.00
2022-08-30T02:08:30.819Z,0.00
2022-08-30T02:09:30.808Z,0.00
2022-08-30T02:10:30.796Z,0.00
2022-08-30T02:11:30.790Z,0.00
2022-08-30T02:12:30.776Z,0.00
2022-08-30T02:13:30.769Z,0.00
2022-08-30T02:14:30.753Z,0.00
2022-08-30T02:15:30.741Z,0.00
2022-08-30T02:16:30.790Z,0.00
2022-08-30T02:17:30.719Z,0.00
2022-08-30T02:18:30.706Z,0.00
2022-08-30T02:19:30.698Z,0.00
2022-08-30T02:20:30.684Z,0.00
2022-08-30T02:21:30.678Z,0.00
2022-08-30T02:22:30.663Z,0.00
2022-08-30T02:23:30.654Z,0.00
2022-08-30T02:24:30.641Z,0.00
2022-08-30T02:25:30.630Z,0.00
2022-08-30T02:26:30.619Z,0.00
2022-08-30T02:27:30.612Z,0.00
2022-08-30T02:28:30.599Z,0.00
2022-08-30T02:29:30.584Z,0.00
2022-08-30T02:30:30.636Z,0.00
2022-08-30T02:31:30.562Z,0.00
2022-08-30T02:32:30.549Z,0.00
2022-08-30T02:33:30.539Z,0.00
2022-08-30T02:34:30.527Z,0.00
2022-08-30T02:35:30.518Z,0.00
2022-08-30T02:36:30.505Z,0.00
2022-08-30T02:37:30.494Z,0.00
2022-08-30T02:38:30.482Z,0.00
2022-08-30T02:39:30.473Z,0.00
2022-08-30T02:40:30.497Z,0.00
2022-08-30T02:41:30.452Z,0.00
2022-08-30T02:42:30.437Z,0.00
2022-08-30T02:43:30.427Z,0.00
2022-08-30T02:44:30.426Z,0.00
2022-08-30T02:45:30.407Z,0.00
2022-08-30T02:46:33.281Z,0.00
2022-08-30T02:47:30.384Z,0.00
2022-08-30T02:48:30.372Z,0.00
2022-08-30T02:49:33.723Z,0.00
2022-08-30T02:50:30.347Z,0.00
2022-08-30T02:51:30.338Z,0.00
2022-08-30T02:52:30.325Z,0.00
2022-08-30T02:53:30.317Z,0.00
2022-08-30T02:54:30.306Z,0.00
2022-08-30T02:55:30.304Z,0.00
2022-08-30T02:56:30.280Z,0.00
2022-08-30T02:57:30.270Z,0.00
2022-08-30T02:58:30.259Z,0.00
2022-08-30T02:59:30.249Z,0.00
2022-08-30T03:00:30.236Z,0.00
2022-08-30T03:01:30.262Z,0.00
2022-08-30T03:02:30.214Z,0.00
2022-08-30T03:03:30.233Z,0.00
2022-08-30T03:04:30.195Z,0.00
2022-08-30T03:05:30.182Z,0.00
2022-08-30T03:06:30.203Z,0.00
2022-08-30T03:07:30.157Z,0.00
2022-08-30T03:08:30.149Z,0.00
2022-08-30T03:09:30.134Z,0.00
2022-08-30T03:10:30.127Z,0.00
2022-08-30T03:11:30.111Z,0.00
2022-08-30T03:12:30.101Z,0.00
2022-08-30T03:13:30.091Z,0.00
2022-08-30T03:14:30.077Z,0.00
2022-08-30T03:15:30.066Z,0.00
2022-08-30T03:16:30.179Z,0.00
2022-08-30T03:17:30.047Z,0.00
2022-08-30T03:18:30.033Z,0.00
2022-08-30T03:19:30.022Z,0.00
2022-08-30T03:20:30.015Z,0.00
2022-08-30T03:21:30.023Z,0.00
2022-08-30T03:22:30.042Z,0.00
2022-08-30T03:23:30.052Z,0.00
2022-08-30T03:24:30.114Z,0.00
2022-08-30T03:25:30.080Z,0.00
2022-08-30T03:26:30.088Z,0.00
2022-08-30T03:27:30.101Z,0.00
2022-08-30T03:28:29.922Z,0.00
2022-08-30T03:29:29.911Z,0.00
2022-08-30T03:30:29.899Z,0.00
2022-08-30T03:31:30.047Z,0.00
2022-08-30T03:32:29.881Z,0.00
2022-08-30T03:33:29.867Z,0.00
2022-08-30T03:34:29.855Z,0.00
2022-08-30T03:35:29.845Z,0.00
2022-08-30T03:36:29.833Z,0.00
2022-08-30T03:37:29.825Z,0.00
2022-08-30T03:38:29.811Z,0.00
2022-08-30T03:39:29.881Z,0.00
2022-08-30T03:40:29.879Z,0.00
2022-08-30T03:41:29.780Z,0.00
2022-08-30T03:42:29.765Z,0.00
2022-08-30T03:43:29.756Z,0.00
2022-08-30T03:44:29.817Z,0.00
2022-08-30T03:45:29.779Z,0.00
2022-08-30T03:46:29.723Z,0.00
2022-08-30T03:47:29.714Z,0.00
2022-08-30T03:48:29.703Z,0.00
2022-08-30T03:49:29.691Z,0.00
2022-08-30T03:50:29.678Z,0.00
2022-08-30T03:51:29.667Z,0.00
2022-08-30T03:52:29.656Z,4.00
2022-08-30T03:53:29.647Z,4.00
2022-08-30T03:54:29.635Z,0.00
2022-08-30T03:55:29.623Z,4.00
2022-08-30T03:56:29.612Z,4.00
2022-08-30T03:57:29.600Z,4.00
2022-08-30T03:58:29.590Z,4.00
2022-08-30T03:59:29.579Z,4.00
2022-08-30T04:00:29.588Z,4.00
2022-08-30T04:01:29.635Z,8.00
2022-08-30T04:02:29.580Z,8.00
2022-08-30T04:03:29.551Z,12.00
2022-08-30T04:04:29.549Z,12.00
2022-08-30T04:05:29.518Z,16.00
2022-08-30T04:06:29.502Z,16.00
2022-08-30T04:07:29.491Z,20.00
2022-08-30T04:08:29.477Z,24.00
2022-08-30T04:09:29.469Z,28.00
2022-08-30T04:10:29.454Z,32.00
2022-08-30T04:11:29.445Z,36.00
2022-08-30T04:12:29.433Z,40.00
2022-08-30T04:13:29.424Z,48.00
2022-08-30T04:14:29.411Z,56.00
2022-08-30T04:15:29.403Z,64.00
2022-08-30T04:16:29.468Z,76.00
2022-08-30T04:17:29.381Z,84.00
2022-08-30T04:18:29.365Z,100.00
2022-08-30T04:19:29.356Z,116.00
2022-08-30T04:20:29.349Z,136.00
2022-08-30T04:21:29.334Z,156.00
2022-08-30T04:22:29.321Z,176.00
2022-08-30T04:23:29.312Z,196.00
2022-08-30T04:24:29.306Z,216.00
2022-08-30T04:25:29.289Z,240.00
2022-08-30T04:26:29.640Z,264.00
2022-08-30T04:27:29.268Z,288.00
2022-08-30T04:28:29.259Z,316.00
2022-08-30T04:29:29.247Z,348.00
2022-08-30T04:30:29.234Z,376.00
2022-08-30T04:31:29.247Z,408.00
2022-08-30T04:32:29.213Z,444.00
2022-08-30T04:33:29.201Z,484.00
2022-08-30T04:34:32.160Z,528.00
2022-08-30T04:35:29.179Z,576.00
2022-08-30T04:36:29.167Z,628.00
2022-08-30T04:37:29.199Z,684.00
2022-08-30T04:38:30.546Z,744.00
2022-08-30T04:39:29.134Z,808.00
2022-08-30T04:40:29.161Z,876.00
2022-08-30T04:41:29.111Z,944.00
2022-08-30T04:42:29.103Z,1024.00
2022-08-30T04:43:29.139Z,1104.00
2022-08-30T04:44:29.103Z,1188.00
2022-08-30T04:45:29.153Z,1272.00
2022-08-30T04:46:29.057Z,1360.00
2022-08-30T04:47:29.043Z,1452.00
2022-08-30T04:48:29.036Z,1536.00
2022-08-30T04:49:29.022Z,1628.00
2022-08-30T04:50:29.013Z,1724.00
2022-08-30T04:51:28.998Z,1832.00
2022-08-30T04:52:28.987Z,1936.00
2022-08-30T04:53:28.982Z,2036.00
2022-08-30T04:54:28.967Z,2144.00
2022-08-30T04:55:28.955Z,2264.00
2022-08-30T04:56:28.951Z,2376.00
2022-08-30T04:57:29.259Z,2484.00
2022-08-30T04:58:28.948Z,2556.00
2022-08-30T04:59:28.909Z,2640.00
2022-08-30T05:00:28.901Z,2724.00
2022-08-30T05:01:29.016Z,2816.00
2022-08-30T05:02:28.965Z,2932.00
2022-08-30T05:03:28.863Z,3048.00
2022-08-30T05:04:28.855Z,3168.00
2022-08-30T05:05:28.842Z,3296.00
2022-08-30T05:06:28.831Z,3444.00
2022-08-30T05:07:28.823Z,3604.00
2022-08-30T05:08:28.810Z,3780.00
2022-08-30T05:09:28.803Z,3936.00
2022-08-30T05:10:28.838Z,4108.00
2022-08-30T05:11:28.786Z,4280.00
2022-08-30T05:12:28.771Z,4448.00
2022-08-30T05:13:35.176Z,4600.00
2022-08-30T05:14:29.771Z,4780.00
2022-08-30T05:15:28.735Z,4948.00
2022-08-30T05:16:28.794Z,5120.00
2022-08-30T05:17:28.710Z,5308.00
2022-08-30T05:18:28.699Z,5488.00
2022-08-30T05:19:28.688Z,5696.00
2022-08-30T05:20:28.679Z,5940.00
2022-08-30T05:21:28.669Z,6172.00
2022-08-30T05:22:28.666Z,6348.00
2022-08-30T05:23:28.665Z,6516.00
2022-08-30T05:24:28.640Z,6596.00
2022-08-30T05:25:28.623Z,6692.00
2022-08-30T05:26:28.611Z,6784.00
2022-08-30T05:27:28.598Z,6800.00
2022-08-30T05:28:28.590Z,6824.00
2022-08-30T05:29:28.578Z,6852.00
2022-08-30T05:30:28.578Z,6876.00
2022-08-30T05:31:28.662Z,6924.00
2022-08-30T05:32:28.547Z,6952.00
2022-08-30T05:33:28.533Z,6952.00
2022-08-30T05:34:28.525Z,6968.00
2022-08-30T05:35:28.531Z,7020.00
2022-08-30T05:36:28.512Z,7096.00
2022-08-30T05:37:28.490Z,7112.00
2022-08-30T05:38:28.479Z,7076.00
2022-08-30T05:39:28.466Z,7080.00
2022-08-30T05:40:29.578Z,7056.00
2022-08-30T05:41:28.442Z,7028.00
2022-08-30T05:42:28.436Z,7028.00
2022-08-30T05:43:28.892Z,6996.00
2022-08-30T05:44:28.415Z,6920.00
2022-08-30T05:45:28.402Z,6824.00
2022-08-30T05:46:28.495Z,6932.00
2022-08-30T05:47:28.391Z,6964.00
2022-08-30T05:48:28.376Z,7012.00
2022-08-30T05:49:28.358Z,7040.00
2022-08-30T05:50:28.347Z,7036.00
2022-08-30T05:51:28.335Z,7040.00
2022-08-30T05:52:28.327Z,7056.00
2022-08-30T05:53:28.315Z,7060.00
2022-08-30T05:54:28.306Z,7040.00
2022-08-30T05:55:28.298Z,7028.00
2022-08-30T05:56:28.286Z,7032.00
2022-08-30T05:57:28.273Z,7004.00
2022-08-30T05:58:28.278Z,6976.00
2022-08-30T05:59:28.348Z,6928.00
2022-08-30T06:00:28.314Z,6888.00
2022-08-30T06:01:28.352Z,6836.00
2022-08-30T06:02:28.220Z,6860.00
2022-08-30T06:03:28.210Z,6912.00
2022-08-30T06:04:28.197Z,6980.00
2022-08-30T06:05:28.183Z,7000.00
2022-08-30T06:06:28.175Z,7044.00
2022-08-30T06:07:28.161Z,7052.00
2022-08-30T06:08:28.154Z,7084.00
2022-08-30T06:09:28.158Z,7084.00
2022-08-30T06:10:28.207Z,7092.00
2022-08-30T06:11:28.118Z,7076.00
2022-08-30T06:12:28.109Z,7100.00
2022-08-30T06:13:28.102Z,7132.00
2022-08-30T06:14:28.088Z,7180.00
2022-08-30T06:15:28.075Z,7220.00
2022-08-30T06:16:28.210Z,7260.00
2022-08-30T06:17:28.053Z,7300.00
2022-08-30T06:18:28.655Z,7320.00
2022-08-30T06:19:28.030Z,7352.00
2022-08-30T06:20:28.022Z,7392.00
2022-08-30T06:21:28.112Z,7472.00
2022-08-30T06:22:28.008Z,7560.00
2022-08-30T06:23:27.986Z,7644.00
2022-08-30T06:24:53.766Z,7740.00
2022-08-30T06:25:28.989Z,7832.00
2022-08-30T06:26:28.033Z,7900.00
2022-08-30T06:27:27.941Z,7960.00
2022-08-30T06:28:27.933Z,8024.00
2022-08-30T06:29:27.919Z,8104.00
2022-08-30T06:30:27.910Z,8196.00
2022-08-30T06:31:27.968Z,8268.00
2022-08-30T06:32:27.913Z,8376.00
2022-08-30T06:33:27.872Z,8444.00
2022-08-30T06:34:27.862Z,8508.00
2022-08-30T06:35:27.851Z,8572.00
2022-08-30T06:36:27.840Z,8656.00
2022-08-30T06:37:29.657Z,8732.00
2022-08-30T06:38:27.823Z,8804.00
2022-08-30T06:39:27.808Z,8896.00
2022-08-30T06:40:27.937Z,8956.00
2022-08-30T06:41:27.781Z,9004.00
2022-08-30T06:42:27.772Z,9088.00
2022-08-30T06:43:27.780Z,9196.00
2022-08-30T06:44:27.849Z,9292.00
2022-08-30T06:45:27.736Z,9404.00
2022-08-30T06:46:27.791Z,9512.00
2022-08-30T06:47:27.723Z,9612.00
2022-08-30T06:48:27.710Z,9684.00
2022-08-30T06:49:27.700Z,9764.00
2022-08-30T06:50:27.688Z,9876.00
2022-08-30T06:51:27.670Z,9940.00
2022-08-30T06:52:27.662Z,9980.00
2022-08-30T06:53:27.658Z,9972.00
2022-08-30T06:54:27.639Z,9964.00
2022-08-30T06:55:27.735Z,9892.00
2022-08-30T06:56:27.795Z,9740.00
2022-08-30T06:57:27.607Z,9476.00
2022-08-30T06:58:27.595Z,9244.00
2022-08-30T06:59:27.592Z,9124.00
2022-08-30T07:00:27.577Z,9140.00
2022-08-30T07:01:27.610Z,9188.00
2022-08-30T07:02:27.590Z,9268.00
2022-08-30T07:03:27.544Z,9368.00
2022-08-30T07:04:27.534Z,9440.00
2022-08-30T07:05:27.550Z,9448.00
2022-08-30T07:06:27.616Z,9420.00
2022-08-30T07:07:27.495Z,9396.00
2022-08-30T07:08:27.485Z,9400.00
2022-08-30T07:09:27.507Z,9468.00
2022-08-30T07:10:27.468Z,9552.00
2022-08-30T07:11:28.477Z,9676.00
2022-08-30T07:12:27.445Z,9860.00
2022-08-30T07:13:27.431Z,10032.00
2022-08-30T07:14:27.421Z,10224.00
2022-08-30T07:15:27.413Z,10356.00
2022-08-30T07:16:27.401Z,10448.00
2022-08-30T07:17:30.168Z,10540.00
2022-08-30T07:18:28.405Z,10564.00
2022-08-30T07:19:27.366Z,10564.00
2022-08-30T07:20:27.368Z,10612.00
2022-08-30T07:21:27.346Z,10836.00
2022-08-30T07:22:27.334Z,11328.00
2022-08-30T07:23:27.320Z,12072.00
2022-08-30T07:24:27.312Z,12712.00
2022-08-30T07:25:27.301Z,13196.00
2022-08-30T07:26:27.290Z,13544.00
2022-08-30T07:27:27.281Z,13712.00
2022-08-30T07:28:27.352Z,13772.00
2022-08-30T07:29:27.255Z,13692.00
2022-08-30T07:30:27.246Z,13288.00
2022-08-30T07:31:27.232Z,13008.00
2022-08-30T07:32:27.227Z,12888.00
2022-08-30T07:33:27.212Z,13008.00
2022-08-30T07:34:27.562Z,13356.00
2022-08-30T07:35:27.189Z,13712.00
2022-08-30T07:36:27.181Z,13952.00
2022-08-30T07:37:27.165Z,13844.00
2022-08-30T07:38:27.156Z,13152.00
2022-08-30T07:39:27.176Z,12180.00
2022-08-30T07:40:27.186Z,11532.00
2022-08-30T07:41:27.120Z,11656.00
2022-08-30T07:42:27.116Z,12160.00
2022-08-30T07:43:27.107Z,13380.00
2022-08-30T07:44:27.091Z,15648.00
2022-08-30T07:45:27.081Z,18144.00
2022-08-30T07:46:27.083Z,19616.00
2022-08-30T07:47:27.060Z,19616.00
2022-08-30T07:48:27.058Z,18304.00
2022-08-30T07:49:27.040Z,16864.00
2022-08-30T07:50:27.032Z,14836.00
2022-08-30T07:51:27.019Z,13316.00
2022-08-30T07:52:27.047Z,12300.00
2022-08-30T07:53:26.996Z,11768.00
2022-08-30T07:54:26.985Z,11876.00
2022-08-30T07:55:26.974Z,12680.00
2022-08-30T07:56:26.967Z,13308.00
2022-08-30T07:57:26.953Z,14732.00
2022-08-30T07:58:26.952Z,17056.00
2022-08-30T07:59:26.929Z,25888.00
2022-08-30T08:00:26.920Z,25696.00
2022-08-30T08:01:27.019Z,21312.00
2022-08-30T08:02:26.969Z,20960.00
2022-08-30T08:03:26.888Z,21248.00
2022-08-30T08:04:26.879Z,20576.00
2022-08-30T08:05:26.862Z,32320.00
2022-08-30T08:06:26.891Z,31968.00
2022-08-30T08:07:26.943Z,33216.00
2022-08-30T08:08:26.832Z,35104.00
2022-08-30T08:09:26.824Z,20096.00
2022-08-30T08:10:26.811Z,29056.00
2022-08-30T08:11:30.400Z,25280.00
2022-08-30T08:12:26.789Z,20192.00
2022-08-30T08:13:27.975Z,22048.00
2022-08-30T08:14:26.767Z,24000.00
2022-08-30T08:15:26.752Z,41568.00
2022-08-30T08:16:26.746Z,45440.00
2022-08-30T08:17:26.732Z,46496.00
2022-08-30T08:18:26.989Z,48256.00
2022-08-30T08:19:26.709Z,52128.00
2022-08-30T08:20:26.702Z,59488.00
2022-08-30T08:21:26.688Z,61120.00
2022-08-30T08:22:26.681Z,60864.00
2022-08-30T08:23:26.673Z,60224.00
2022-08-30T08:24:26.659Z,57888.00
2022-08-30T08:25:26.647Z,59584.00
2022-08-30T08:26:26.636Z,57600.00
2022-08-30T08:27:26.630Z,59584.00
2022-08-30T08:28:26.614Z,59968.00
2022-08-30T08:29:26.604Z,60640.00
2022-08-30T08:30:26.592Z,62304.00
2022-08-30T08:31:28.879Z,66688.00
2022-08-30T08:32:26.573Z,68704.00
2022-08-30T08:33:26.561Z,68320.00
2022-08-30T08:34:26.552Z,65696.00
2022-08-30T08:35:26.538Z,65184.00
2022-08-30T08:36:26.535Z,66720.00
2022-08-30T08:37:27.765Z,65344.00
2022-08-30T08:38:26.510Z,66528.00
2022-08-30T08:39:26.496Z,67328.00
2022-08-30T08:40:26.524Z,66432.00
2022-08-30T08:41:26.495Z,67168.00
2022-08-30T08:42:26.494Z,68576.00
2022-08-30T08:43:26.522Z,68864.00
2022-08-30T08:44:29.261Z,73536.00
2022-08-30T08:45:26.525Z,73440.00
2022-08-30T08:46:26.553Z,72160.00
2022-08-30T08:47:26.470Z,72096.00
2022-08-30T08:48:28.932Z,69664.00
2022-08-30T08:49:26.403Z,68480.00
2022-08-30T08:50:26.395Z,68576.00
2022-08-30T08:51:26.468Z,65792.00
2022-08-30T08:52:26.436Z,67488.00
2022-08-30T08:53:46.686Z,67200.00
2022-08-30T08:54:26.413Z,70624.00
2022-08-30T08:55:26.324Z,76544.00
2022-08-30T08:56:26.313Z,72928.00
2022-08-30T08:57:26.305Z,76736.00
2022-08-30T08:58:26.296Z,71616.00
2022-08-30T08:59:26.284Z,69856.00
2022-08-30T09:00:26.272Z,74272.00
2022-08-30T09:01:26.369Z,68064.00
2022-08-30T09:02:26.251Z,36192.00
2022-08-30T09:03:26.244Z,27712.00
2022-08-30T09:04:26.233Z,50112.00
2022-08-30T09:05:26.319Z,80128.00
2022-08-30T09:06:26.296Z,74528.00
2022-08-30T09:07:26.204Z,81984.00
2022-08-30T09:08:26.192Z,77088.00
2022-08-30T09:09:26.182Z,77664.00
2022-08-30T09:10:47.002Z,78496.00
2022-08-30T09:11:27.231Z,76544.00
2022-08-30T09:12:26.153Z,77600.00
2022-08-30T09:13:26.139Z,66432.00
2022-08-30T09:14:30.107Z,80704.00
2022-08-30T09:15:26.185Z,82496.00
2022-08-30T09:16:26.231Z,78240.00
2022-08-30T09:17:26.166Z,78784.00
2022-08-30T09:18:26.091Z,79040.00
2022-08-30T09:19:26.079Z,76352.00
2022-08-30T09:20:26.068Z,81120.00
2022-08-30T09:21:26.057Z,83040.00
2022-08-30T09:22:26.047Z,85952.00
2022-08-30T09:23:26.037Z,86592.00
2022-08-30T09:24:26.223Z,85024.00
2022-08-30T09:25:26.014Z,37984.00
2022-08-30T09:26:26.004Z,35232.00
2022-08-30T09:27:25.993Z,83584.00
2022-08-30T09:28:25.979Z,69248.00
2022-08-30T09:29:25.981Z,72704.00
2022-08-30T09:30:25.961Z,90176.00
2022-08-30T09:31:26.004Z,90624.00
2022-08-30T09:32:25.964Z,76768.00
2022-08-30T09:33:25.936Z,49952.00
2022-08-30T09:34:25.923Z,73344.00
2022-08-30T09:35:25.963Z,39328.00
2022-08-30T09:36:25.904Z,33472.00
2022-08-30T09:37:25.897Z,33088.00
2022-08-30T09:38:25.977Z,39968.00
2022-08-30T09:39:27.709Z,45088.00
2022-08-30T09:40:26.048Z,94368.00
2022-08-30T09:41:25.847Z,66336.00
2022-08-30T09:42:25.835Z,90784.00
2022-08-30T09:43:25.883Z,89856.00
2022-08-30T09:44:25.821Z,43232.00
2022-08-30T09:45:27.855Z,69280.00
2022-08-30T09:46:25.826Z,55328.00
2022-08-30T09:47:25.853Z,31360.00
2022-08-30T09:48:25.777Z,29088.00
2022-08-30T09:49:25.768Z,31168.00
2022-08-30T09:50:25.756Z,33024.00
2022-08-30T09:51:26.419Z,98592.00
2022-08-30T09:52:25.736Z,46912.00
2022-08-30T09:53:25.725Z,94528.00
2022-08-30T09:54:25.715Z,33600.00
2022-08-30T09:55:25.709Z,24512.00
2022-08-30T09:56:25.695Z,27616.00
2022-08-30T09:57:34.122Z,29984.00
2022-08-30T09:58:29.790Z,28608.00
2022-08-30T09:59:25.663Z,27328.00
2022-08-30T10:00:25.650Z,33824.00
2022-08-30T10:01:25.697Z,23360.00
2022-08-30T10:02:25.665Z,22848.00
2022-08-30T10:03:35.730Z,23424.00
2022-08-30T10:04:30.861Z,24480.00
2022-08-30T10:05:25.604Z,21920.00
2022-08-30T10:06:25.590Z,21984.00
2022-08-30T10:07:29.063Z,47552.00
2022-08-30T10:08:25.959Z,88800.00
2022-08-30T10:09:25.564Z,40320.00
2022-08-30T10:10:25.546Z,90240.00
2022-08-30T10:11:25.540Z,88256.00
2022-08-30T10:12:25.530Z,92768.00
2022-08-30T10:13:25.517Z,88928.00
2022-08-30T10:14:25.530Z,71392.00
2022-08-30T10:15:25.571Z,13652.00
2022-08-30T10:16:25.485Z,12212.00
2022-08-30T10:17:26.991Z,12760.00
2022-08-30T10:18:25.464Z,14044.00
2022-08-30T10:19:25.456Z,16124.00
2022-08-30T10:20:25.443Z,19040.00
2022-08-30T10:21:25.433Z,22240.00
2022-08-30T10:22:25.427Z,31200.00
2022-08-30T10:23:25.416Z,82656.00
2022-08-30T10:24:25.815Z,96288.00
2022-08-30T10:25:25.456Z,28544.00
2022-08-30T10:26:25.433Z,90944.00
2022-08-30T10:27:25.371Z,25408.00
2022-08-30T10:28:25.359Z,21984.00
2022-08-30T10:29:25.352Z,22048.00
2022-08-30T10:30:25.339Z,23232.00
2022-08-30T10:31:25.334Z,25760.00
2022-08-30T10:32:25.322Z,26752.00
2022-08-30T10:33:25.389Z,95232.00
2022-08-30T10:34:25.325Z,29600.00
2022-08-30T10:35:25.317Z,24640.00
2022-08-30T10:36:25.354Z,21440.00
2022-08-30T10:37:25.423Z,19232.00
2022-08-30T10:38:25.459Z,17888.00
2022-08-30T10:39:25.348Z,17824.00
2022-08-30T10:40:26.194Z,18080.00
2022-08-30T10:41:25.368Z,18880.00
2022-08-30T10:42:25.259Z,20000.00
2022-08-30T10:43:25.206Z,20832.00
2022-08-30T10:44:25.195Z,21152.00
2022-08-30T10:45:25.189Z,21536.00
2022-08-30T10:46:25.176Z,22784.00
2022-08-30T10:47:25.163Z,24512.00
2022-08-30T10:48:25.155Z,25728.00
2022-08-30T10:49:25.174Z,27296.00
2022-08-30T10:50:25.129Z,28928.00
2022-08-30T10:51:25.120Z,30912.00
2022-08-30T10:52:25.502Z,33280.00
2022-08-30T10:53:25.100Z,36960.00
2022-08-30T10:54:25.088Z,118880.00
2022-08-30T10:55:25.082Z,67136.00
2022-08-30T10:56:25.067Z,66624.00
2022-08-30T10:57:25.056Z,99712.00
2022-08-30T10:58:25.043Z,91968.00
2022-08-30T10:59:25.035Z,66496.00
2022-08-30T11:00:25.031Z,34208.00
2022-08-30T11:01:28.424Z,32320.00
2022-08-30T11:02:25.001Z,32416.00
2022-08-30T11:03:24.992Z,34080.00
2022-08-30T11:04:24.981Z,49920.00
2022-08-30T11:05:25.271Z,38144.00
2022-08-30T11:06:24.959Z,38304.00
2022-08-30T11:07:24.949Z,45696.00
2022-08-30T11:08:24.940Z,37632.00
2022-08-30T11:09:24.937Z,48704.00
2022-08-30T11:10:24.918Z,114912.00
2022-08-30T11:11:24.912Z,114624.00
2022-08-30T11:12:24.897Z,107264.00
2022-08-30T11:13:24.922Z,112096.00
2022-08-30T11:14:25.501Z,111328.00
2022-08-30T11:15:24.870Z,103776.00
2022-08-30T11:16:24.856Z,112064.00
2022-08-30T11:17:24.848Z,106400.00
2022-08-30T11:18:24.839Z,110272.00
2022-08-30T11:19:24.827Z,80064.00
2022-08-30T11:20:24.816Z,66944.00
2022-08-30T11:21:24.813Z,51136.00
2022-08-30T11:22:24.794Z,106688.00
2022-08-30T11:23:24.887Z,64896.00
2022-08-30T11:24:24.772Z,109504.00
2022-08-30T11:25:24.766Z,42848.00
2022-08-30T11:26:24.767Z,37600.00
2022-08-30T11:27:24.770Z,49504.00
2022-08-30T11:28:24.915Z,29824.00
2022-08-30T11:29:24.723Z,27840.00
2022-08-30T11:30:26.933Z,29920.00
2022-08-30T11:31:24.707Z,49696.00
2022-08-30T11:32:24.710Z,46528.00
2022-08-30T11:33:24.681Z,55392.00
2022-08-30T11:34:24.670Z,39616.00
2022-08-30T11:35:24.664Z,35488.00
2022-08-30T11:36:24.651Z,37984.00
2022-08-30T11:37:24.642Z,52000.00
2022-08-30T11:38:24.639Z,31520.00
2022-08-30T11:39:24.646Z,30496.00
2022-08-30T11:40:24.711Z,31840.00
2022-08-30T11:41:24.603Z,32640.00
2022-08-30T11:42:24.611Z,38496.00
2022-08-30T11:43:24.582Z,107232.00
2022-08-30T11:44:24.570Z,53888.00
2022-08-30T11:45:25.026Z,40704.00
2022-08-30T11:46:24.609Z,35424.00
2022-08-30T11:47:24.537Z,35520.00
2022-08-30T11:48:24.574Z,36000.00
2022-08-30T11:49:25.155Z,37152.00
2022-08-30T11:50:24.538Z,36640.00
2022-08-30T11:51:24.520Z,57056.00
2022-08-30T11:52:27.231Z,41568.00
2022-08-30T11:53:24.480Z,48064.00
2022-08-30T11:54:24.466Z,101056.00
2022-08-30T11:55:24.464Z,101408.00
2022-08-30T11:56:24.445Z,100896.00
2022-08-30T11:57:24.439Z,104384.00
2022-08-30T11:58:24.451Z,100256.00
2022-08-30T11:59:24.418Z,98208.00
2022-08-30T12:00:24.409Z,23200.00
2022-08-30T12:01:52.215Z,16256.00
2022-08-30T12:02:25.574Z,14348.00
2022-08-30T12:03:24.818Z,13488.00
2022-08-30T12:04:24.366Z,13396.00
2022-08-30T12:05:24.356Z,13692.00
2022-08-30T12:06:24.353Z,14356.00
2022-08-30T12:07:24.333Z,15348.00
2022-08-30T12:08:28.024Z,16576.00
2022-08-30T12:09:24.313Z,18080.00
2022-08-30T12:10:24.302Z,19328.00
2022-08-30T12:11:24.292Z,20384.00
2022-08-30T12:12:24.279Z,20800.00
2022-08-30T12:13:24.277Z,20768.00
2022-08-30T12:14:24.280Z,20576.00
2022-08-30T12:15:24.288Z,20896.00
2022-08-30T12:16:24.288Z,21280.00
2022-08-30T12:17:24.232Z,21984.00
2022-08-30T12:18:24.218Z,22592.00
2022-08-30T12:19:24.208Z,23040.00