createdAt,value
2018-12-23T00:00:43.975Z,994.19
2018-12-23T00:01:50.932Z,994.13
2018-12-23T00:02:57.713Z,994.10
2018-12-23T00:04:04.675Z,994.10
2018-12-23T00:05:11.833Z,994.12
2018-12-23T00:06:18.200Z,994.15
2018-12-23T00:07:25.070Z,994.16
2018-12-23T00:08:31.829Z,994.17
2018-12-23T00:09:38.582Z,994.16
2018-12-23T00:10:45.258Z,994.16
2018-12-23T00:11:54.576Z,994.19
2018-12-23T00:12:59.267Z,994.20
2018-12-23T00:14:06.269Z,994.22
2018-12-23T00:15:12.969Z,994.18
2018-12-23T00:16:19.799Z,994.21
2018-12-23T00:17:26.573Z,994.17
2018-12-23T00:18:33.742Z,994.18
2018-12-23T00:19:40.489Z,994.12
2018-12-23T00:20:47.243Z,994.18
2018-12-23T00:21:54.046Z,994.16
2018-12-23T00:23:00.714Z,994.18
2018-12-23T00:24:08.190Z,994.20
2018-12-23T00:25:14.943Z,994.19
2018-12-23T00:26:21.725Z,994.23
2018-12-23T00:27:28.406Z,994.19
2018-12-23T00:28:35.241Z,994.16
2018-12-23T00:29:41.941Z,994.12
2018-12-23T00:30:48.656Z,994.11
2018-12-23T00:31:55.435Z,994.17
2018-12-23T00:33:02.173Z,994.17
2018-12-23T00:34:08.850Z,994.20
2018-12-23T00:35:20.260Z,994.14
2018-12-23T00:36:22.464Z,994.09
2018-12-23T00:37:29.160Z,994.12
2018-12-23T00:38:35.917Z,994.08
2018-12-23T00:39:42.701Z,994.10
2018-12-23T00:40:49.448Z,994.11
2018-12-23T00:41:56.225Z,994.08
2018-12-23T00:43:02.893Z,994.02
2018-12-23T00:44:09.645Z,994.09
2018-12-23T00:45:16.367Z,994.04
2018-12-23T00:46:23.156Z,994.02
2018-12-23T00:47:29.969Z,994.01
2018-12-23T00:48:36.796Z,994.09
2018-12-23T00:49:43.476Z,994.02
2018-12-23T00:50:50.382Z,994.03
2018-12-23T00:51:57.089Z,994.09
2018-12-23T00:53:03.882Z,994.01
2018-12-23T00:54:10.633Z,994.05
2018-12-23T00:55:17.390Z,994.03
2018-12-23T00:56:24.158Z,993.97
2018-12-23T00:57:31.040Z,993.98
2018-12-23T00:58:37.730Z,993.99
2018-12-23T00:59:44.460Z,993.93
2018-12-23T01:00:51.317Z,993.97
2018-12-23T01:01:58.029Z,994.00
2018-12-23T01:03:04.875Z,994.02
2018-12-23T01:04:11.614Z,993.98
2018-12-23T01:05:18.278Z,993.95
2018-12-23T01:06:25.356Z,994.01
2018-12-23T01:07:32.122Z,994.14
2018-12-23T01:08:38.895Z,994.04
2018-12-23T01:09:45.767Z,994.06
2018-12-23T01:10:52.543Z,994.17
2018-12-23T01:11:59.279Z,994.16
2018-12-23T01:13:06.067Z,994.23
2018-12-23T01:14:12.713Z,994.27
2018-12-23T01:15:19.470Z,994.26
2018-12-23T01:16:26.254Z,994.31
2018-12-23T01:17:32.864Z,994.30
2018-12-23T01:18:40.180Z,994.31
2018-12-23T01:19:46.842Z,994.28
2018-12-23T01:20:54.112Z,994.36
2018-12-23T01:22:00.981Z,994.28
2018-12-23T01:23:07.763Z,994.27
2018-12-23T01:24:14.509Z,994.30
2018-12-23T01:25:21.381Z,994.31
2018-12-23T01:26:28.241Z,994.37
2018-12-23T01:27:35.004Z,994.35
2018-12-23T01:28:41.721Z,994.35
2018-12-23T01:29:48.974Z,994.38
2018-12-23T01:30:55.728Z,994.33
2018-12-23T01:32:02.398Z,994.41
2018-12-23T01:33:09.058Z,994.34
2018-12-23T01:34:15.905Z,994.34
2018-12-23T01:35:22.680Z,994.38
2018-12-23T01:36:29.341Z,994.43
2018-12-23T01:37:36.104Z,994.39
2018-12-23T01:38:42.876Z,994.41
2018-12-23T01:39:49.555Z,994.40
2018-12-23T01:40:56.204Z,994.41
2018-12-23T01:42:02.989Z,994.45
2018-12-23T01:43:09.746Z,994.48
2018-12-23T01:44:16.489Z,994.47
2018-12-23T01:45:23.341Z,994.51
2018-12-23T01:46:30.022Z,994.51
2018-12-23T01:47:36.894Z,994.49
2018-12-23T01:48:43.560Z,994.52
2018-12-23T01:49:50.829Z,994.53
2018-12-23T01:50:57.597Z,994.59
2018-12-23T01:52:04.342Z,994.57
2018-12-23T01:53:11.237Z,994.55
2018-12-23T01:54:17.988Z,994.61
2018-12-23T01:55:24.757Z,994.56
2018-12-23T01:56:31.514Z,994.56
2018-12-23T01:57:38.280Z,994.55
2018-12-23T01:58:45.059Z,994.49
2018-12-23T01:59:51.852Z,994.45
2018-12-23T02:00:58.583Z,994.49
2018-12-23T02:02:05.349Z,994.46
2018-12-23T02:03:12.021Z,994.49
2018-12-23T02:04:19.202Z,994.48
2018-12-23T02:05:25.942Z,994.46
2018-12-23T02:06:32.802Z,994.54
2018-12-23T02:07:39.585Z,994.44
2018-12-23T02:08:46.357Z,994.52
2018-12-23T02:09:53.215Z,994.54
2018-12-23T02:10:59.881Z,994.55
2018-12-23T02:12:06.694Z,994.54
2018-12-23T02:13:13.420Z,994.56
2018-12-23T02:14:20.378Z,994.63
2018-12-23T02:15:27.145Z,994.57
2018-12-23T02:16:33.897Z,994.63
2018-12-23T02:17:41.041Z,994.56
2018-12-23T02:18:48.276Z,994.55
2018-12-23T02:19:55.129Z,994.50
2018-12-23T02:21:01.781Z,994.57
2018-12-23T02:22:09.219Z,994.52
2018-12-23T02:23:15.952Z,994.49
2018-12-23T02:24:23.345Z,994.54
2018-12-23T02:25:30.070Z,994.52
2018-12-23T02:26:36.871Z,994.52
2018-12-23T02:27:43.493Z,994.53
2018-12-23T02:28:50.771Z,994.45
2018-12-23T02:29:57.543Z,994.50
2018-12-23T02:31:04.313Z,994.45
2018-12-23T02:32:11.064Z,994.53
2018-12-23T02:33:17.858Z,994.57
2018-12-23T02:34:24.710Z,994.59
2018-12-23T02:35:31.464Z,994.60
2018-12-23T02:36:38.306Z,994.66
2018-12-23T02:37:44.993Z,994.65
2018-12-23T02:38:52.287Z,994.71
2018-12-23T02:39:59.037Z,994.71
2018-12-23T02:41:05.909Z,994.68
2018-12-23T02:42:12.570Z,994.73
2018-12-23T02:43:19.794Z,994.75
2018-12-23T02:44:26.624Z,994.77
2018-12-23T02:45:33.282Z,994.74
2018-12-23T02:46:40.469Z,994.76
2018-12-23T02:47:47.234Z,994.80
2018-12-23T02:48:54.517Z,994.76
2018-12-23T02:50:01.145Z,994.75
2018-12-23T02:51:08.134Z,994.84
2018-12-23T02:52:14.878Z,994.75
2018-12-23T02:53:21.669Z,994.71
2018-12-23T02:54:28.337Z,994.72
2018-12-23T02:55:35.632Z,994.72
2018-12-23T02:56:42.354Z,994.77
2018-12-23T02:57:49.034Z,994.80
2018-12-23T02:58:55.685Z,994.72
2018-12-23T03:00:02.445Z,994.69
2018-12-23T03:01:09.323Z,994.73
2018-12-23T03:02:16.024Z,994.68
2018-12-23T03:03:23.241Z,994.73
2018-12-23T03:04:30.051Z,994.75
2018-12-23T03:05:36.985Z,994.68
2018-12-23T03:06:43.658Z,994.67
2018-12-23T03:07:50.420Z,994.72
2018-12-23T03:08:57.205Z,994.67
2018-12-23T03:10:03.942Z,994.69
2018-12-23T03:11:10.884Z,994.71
2018-12-23T03:12:17.577Z,994.59
2018-12-23T03:13:24.437Z,994.61
2018-12-23T03:14:35.786Z,994.61
2018-12-23T03:15:42.784Z,994.61
2018-12-23T03:16:49.630Z,994.59
2018-12-23T03:17:56.648Z,994.61
2018-12-23T03:19:03.542Z,994.60
2018-12-23T03:20:10.517Z,994.58
2018-12-23T03:21:17.505Z,994.64
2018-12-23T03:22:24.296Z,994.57
2018-12-23T03:23:31.125Z,994.57
2018-12-23T03:24:37.907Z,994.73
2018-12-23T03:25:44.870Z,994.73
2018-12-23T03:26:51.624Z,994.70
2018-12-23T03:27:58.568Z,994.73
2018-12-23T03:29:05.388Z,994.82
2018-12-23T03:30:12.158Z,994.78
2018-12-23T03:31:19.204Z,994.74
2018-12-23T03:32:26.132Z,994.68
2018-12-23T03:33:33.059Z,994.74
2018-12-23T03:34:40.017Z,994.74
2018-12-23T03:35:46.794Z,994.61
2018-12-23T03:36:53.593Z,994.61
2018-12-23T03:38:00.380Z,994.71
2018-12-23T03:39:07.245Z,994.73
2018-12-23T03:40:14.167Z,994.64
2018-12-23T03:41:20.907Z,994.68
2018-12-23T03:42:27.564Z,994.68
2018-12-23T03:43:34.882Z,994.70
2018-12-23T03:44:41.630Z,994.74
2018-12-23T03:45:48.556Z,994.77
2018-12-23T03:46:55.381Z,994.72
2018-12-23T03:48:02.218Z,994.66
2018-12-23T03:49:09.247Z,994.69
2018-12-23T03:50:16.052Z,994.62
2018-12-23T03:51:22.854Z,994.56
2018-12-23T03:52:29.716Z,994.55
2018-12-23T03:53:36.500Z,994.57
2018-12-23T03:54:43.489Z,994.65
2018-12-23T03:55:50.449Z,994.48
2018-12-23T03:56:57.212Z,994.55
2018-12-23T03:58:03.965Z,994.53
2018-12-23T03:59:10.872Z,994.52
2018-12-23T04:00:17.665Z,994.55
2018-12-23T04:01:24.416Z,994.50
2018-12-23T04:02:31.218Z,994.51
2018-12-23T04:03:37.918Z,994.47
2018-12-23T04:04:44.666Z,994.50
2018-12-23T04:05:51.460Z,994.54
2018-12-23T04:06:58.328Z,994.53
2018-12-23T04:08:05.232Z,994.56
2018-12-23T04:09:12.138Z,994.51
2018-12-23T04:10:18.953Z,994.48
2018-12-23T04:11:25.914Z,994.61
2018-12-23T04:12:32.736Z,994.50
2018-12-23T04:13:39.408Z,994.58
2018-12-23T04:14:46.227Z,994.44
2018-12-23T04:15:52.970Z,994.43
2018-12-23T04:16:59.673Z,994.49
2018-12-23T04:18:06.444Z,994.49
2018-12-23T04:19:13.297Z,994.50
2018-12-23T04:20:20.077Z,994.48
2018-12-23T04:21:26.813Z,994.53
2018-12-23T04:22:33.624Z,994.51
2018-12-23T04:23:40.496Z,994.53
2018-12-23T04:24:47.318Z,994.48
2018-12-23T04:25:54.290Z,994.51
2018-12-23T04:27:01.049Z,994.47
2018-12-23T04:28:07.712Z,994.41
2018-12-23T04:29:14.462Z,994.39
2018-12-23T04:30:21.293Z,994.38
2018-12-23T04:31:28.174Z,994.33
2018-12-23T04:32:34.942Z,994.26
2018-12-23T04:33:41.844Z,994.31
2018-12-23T04:34:48.510Z,994.26
2018-12-23T04:35:55.355Z,994.32
2018-12-23T04:37:02.211Z,994.27
2018-12-23T04:38:09.122Z,994.16
2018-12-23T04:39:15.966Z,994.20
2018-12-23T04:40:22.738Z,994.15
2018-12-23T04:41:29.488Z,994.16
2018-12-23T04:42:36.214Z,994.18
2018-12-23T04:43:43.064Z,994.14
2018-12-23T04:44:49.730Z,994.18
2018-12-23T04:45:56.606Z,994.16
2018-12-23T04:47:03.504Z,994.34
2018-12-23T04:48:10.272Z,994.25
2018-12-23T04:49:17.025Z,994.28
2018-12-23T04:50:23.723Z,994.29
2018-12-23T04:51:30.529Z,994.27
2018-12-23T04:52:37.293Z,994.30
2018-12-23T04:53:44.129Z,994.22
2018-12-23T04:54:50.912Z,994.23
2018-12-23T04:55:57.672Z,994.16
2018-12-23T04:57:04.589Z,994.21
2018-12-23T04:58:11.276Z,994.24
2018-12-23T04:59:18.122Z,994.18
2018-12-23T05:00:24.884Z,994.26
2018-12-23T05:01:31.713Z,994.18
2018-12-23T05:02:38.690Z,994.26
2018-12-23T05:03:45.661Z,994.23
2018-12-23T05:04:52.546Z,994.22
2018-12-23T05:05:59.371Z,994.28
2018-12-23T05:07:06.131Z,994.25
2018-12-23T05:08:12.975Z,994.27
2018-12-23T05:09:19.980Z,994.23
2018-12-23T05:10:26.812Z,994.26
2018-12-23T05:11:33.581Z,994.20
2018-12-23T05:12:40.568Z,994.24
2018-12-23T05:13:47.404Z,994.17
2018-12-23T05:14:54.211Z,994.24
2018-12-23T05:16:01.151Z,994.18
2018-12-23T05:17:08.143Z,994.11
2018-12-23T05:18:15.110Z,994.14
2018-12-23T05:19:22.093Z,994.11
2018-12-23T05:20:29.072Z,994.17
2018-12-23T05:21:36.056Z,994.18
2018-12-23T05:22:42.824Z,994.16
2018-12-23T05:23:49.728Z,994.17
2018-12-23T05:24:56.625Z,994.12
2018-12-23T05:26:03.598Z,994.14
2018-12-23T05:27:10.574Z,994.16
2018-12-23T05:28:17.518Z,994.13
2018-12-23T05:29:24.437Z,994.25
2018-12-23T05:30:31.485Z,994.19
2018-12-23T05:31:38.464Z,994.14
2018-12-23T05:32:45.205Z,994.13
2018-12-23T05:33:52.089Z,994.18
2018-12-23T05:34:59.032Z,994.12
2018-12-23T05:36:05.927Z,994.16
2018-12-23T05:37:12.651Z,994.15
2018-12-23T05:38:19.629Z,994.10
2018-12-23T05:39:26.612Z,994.15
2018-12-23T05:40:33.321Z,994.08
2018-12-23T05:41:40.069Z,994.12
2018-12-23T05:42:46.853Z,994.12
2018-12-23T05:43:53.566Z,994.11
2018-12-23T05:45:00.645Z,994.14
2018-12-23T05:46:07.352Z,994.18
2018-12-23T05:47:14.366Z,994.16
2018-12-23T05:48:21.269Z,994.16
2018-12-23T05:49:28.173Z,994.20
2018-12-23T05:50:35.087Z,994.24
2018-12-23T05:51:42.158Z,994.29
2018-12-23T05:52:49.004Z,994.23
2018-12-23T05:53:55.997Z,994.32
2018-12-23T05:55:02.977Z,994.27
2018-12-23T05:56:10.130Z,994.29
2018-12-23T05:57:17.132Z,994.28
2018-12-23T05:58:24.011Z,994.32
2018-12-23T05:59:31.073Z,994.29
2018-12-23T06:00:38.149Z,994.30
2018-12-23T06:01:45.036Z,994.29
2018-12-23T06:02:52.074Z,994.29
2018-12-23T06:03:58.947Z,994.39
2018-12-23T06:05:05.749Z,994.23
2018-12-23T06:06:12.551Z,994.31
2018-12-23T06:07:19.501Z,994.24
2018-12-23T06:08:26.373Z,994.37
2018-12-23T06:09:33.125Z,994.36
2018-12-23T06:10:40.027Z,994.31
2018-12-23T06:11:46.902Z,994.33
2018-12-23T06:12:53.785Z,994.27
2018-12-23T06:14:00.775Z,994.23
2018-12-23T06:15:07.691Z,994.30
2018-12-23T06:16:14.574Z,994.27
2018-12-23T06:17:21.578Z,994.24
2018-12-23T06:18:28.578Z,994.23
2018-12-23T06:19:35.507Z,994.22
2018-12-23T06:20:42.333Z,994.24
2018-12-23T06:21:49.129Z,994.23
2018-12-23T06:22:55.945Z,994.23
2018-12-23T06:24:02.824Z,994.12
2018-12-23T06:25:09.699Z,994.21
2018-12-23T06:26:16.510Z,994.21
2018-12-23T06:27:23.412Z,994.17
2018-12-23T06:28:30.308Z,994.11
2018-12-23T06:29:37.381Z,994.09
2018-12-23T06:30:44.183Z,994.11
2018-12-23T06:31:51.008Z,994.21
2018-12-23T06:32:57.908Z,994.22
2018-12-23T06:34:04.670Z,994.23
2018-12-23T06:35:11.579Z,994.17
2018-12-23T06:36:18.570Z,994.18
2018-12-23T06:37:25.334Z,994.15
2018-12-23T06:38:32.237Z,994.14
2018-12-23T06:39:39.028Z,994.16
2018-12-23T06:40:45.953Z,994.11
2018-12-23T06:41:53.026Z,994.15
2018-12-23T06:43:00.825Z,994.17
2018-12-23T06:44:06.672Z,994.22
2018-12-23T06:45:13.574Z,994.21
2018-12-23T06:46:20.497Z,994.15
2018-12-23T06:47:27.336Z,994.26
2018-12-23T06:48:35.551Z,994.30
2018-12-23T06:49:41.179Z,994.27
2018-12-23T06:50:48.034Z,994.29
2018-12-23T06:51:54.823Z,994.28
2018-12-23T06:53:01.915Z,994.19
2018-12-23T06:54:09.158Z,994.16
2018-12-23T06:55:15.433Z,994.23
2018-12-23T06:56:22.421Z,994.17
2018-12-23T06:57:29.213Z,994.24
2018-12-23T06:58:36.025Z,994.25
2018-12-23T06:59:43.253Z,994.26
2018-12-23T07:00:49.889Z,994.22
2018-12-23T07:01:56.837Z,994.30
2018-12-23T07:03:03.844Z,994.29
2018-12-23T07:04:10.802Z,994.22
2018-12-23T07:05:17.832Z,994.30
2018-12-23T07:06:24.621Z,994.21
2018-12-23T07:07:31.681Z,994.17
2018-12-23T07:08:38.464Z,994.19
2018-12-23T07:09:45.233Z,994.21
2018-12-23T07:10:52.113Z,994.19
2018-12-23T07:11:59.045Z,994.17
2018-12-23T07:13:05.972Z,994.24
2018-12-23T07:14:12.801Z,994.22
2018-12-23T07:15:19.744Z,994.29
2018-12-23T07:16:26.577Z,994.23
2018-12-23T07:17:33.507Z,994.17
2018-12-23T07:18:40.272Z,994.19
2018-12-23T07:19:47.153Z,994.14
2018-12-23T07:20:55.283Z,994.22
2018-12-23T07:22:00.950Z,994.25
2018-12-23T07:23:08.006Z,994.25
2018-12-23T07:24:15.023Z,994.22
2018-12-23T07:25:22.006Z,994.25
2018-12-23T07:26:28.865Z,994.20
2018-12-23T07:27:35.768Z,994.19
2018-12-23T07:28:42.492Z,994.26
2018-12-23T07:29:49.321Z,994.20
2018-12-23T07:30:56.098Z,994.18
2018-12-23T07:32:03.124Z,994.25
2018-12-23T07:33:10.005Z,994.19
2018-12-23T07:34:16.782Z,994.27
2018-12-23T07:35:23.501Z,994.21
2018-12-23T07:36:30.453Z,994.34
2018-12-23T07:37:37.433Z,994.26
2018-12-23T07:38:44.310Z,994.28
2018-12-23T07:39:51.293Z,994.25
2018-12-23T07:40:57.987Z,994.24
2018-12-23T07:42:04.993Z,994.27
2018-12-23T07:43:11.950Z,994.27
2018-12-23T07:44:18.742Z,994.28
2018-12-23T07:45:25.685Z,994.18
2018-12-23T07:46:32.541Z,994.27
2018-12-23T07:47:39.395Z,994.18
2018-12-23T07:48:46.311Z,994.16
2018-12-23T07:49:53.114Z,994.12
2018-12-23T07:50:59.912Z,994.16
2018-12-23T07:52:06.804Z,994.12
2018-12-23T07:53:13.778Z,994.12
2018-12-23T07:54:20.720Z,994.12
2018-12-23T07:55:27.600Z,994.11
2018-12-23T07:56:34.654Z,994.10
2018-12-23T07:57:41.440Z,994.07
2018-12-23T07:58:48.215Z,994.03
2018-12-23T07:59:55.223Z,994.02
2018-12-23T08:01:02.199Z,994.02
2018-12-23T08:02:09.413Z,994.04
2018-12-23T08:03:16.292Z,994.12
2018-12-23T08:04:23.193Z,994.04
2018-12-23T08:05:30.158Z,993.95
2018-12-23T08:06:36.984Z,994.02
2018-12-23T08:07:43.918Z,994.03
2018-12-23T08:08:50.825Z,993.99
2018-12-23T08:09:57.760Z,994.00
2018-12-23T08:11:04.589Z,994.06
2018-12-23T08:12:11.535Z,994.02
2018-12-23T08:13:18.617Z,994.03
2018-12-23T08:14:25.489Z,994.00
2018-12-23T08:15:32.193Z,993.92
2018-12-23T08:16:38.970Z,993.94
2018-12-23T08:17:45.817Z,993.92
2018-12-23T08:18:52.673Z,994.01
2018-12-23T08:19:59.588Z,993.96
2018-12-23T08:21:06.437Z,993.99
2018-12-23T08:22:13.548Z,993.97
2018-12-23T08:23:20.550Z,994.00
2018-12-23T08:24:27.578Z,993.95
2018-12-23T08:25:35.666Z,993.90
2018-12-23T08:26:42.061Z,993.92
2018-12-23T08:27:48.576Z,993.85
2018-12-23T08:28:55.653Z,993.95
2018-12-23T08:30:02.573Z,993.88
2018-12-23T08:31:09.586Z,993.95
2018-12-23T08:32:16.366Z,993.98
2018-12-23T08:33:23.337Z,993.92
2018-12-23T08:34:30.170Z,993.96
2018-12-23T08:35:36.909Z,993.96
2018-12-23T08:36:43.868Z,993.96
2018-12-23T08:37:50.959Z,993.91
2018-12-23T08:38:57.429Z,993.84
2018-12-23T08:40:04.373Z,993.90
2018-12-23T08:41:11.324Z,993.89
2018-12-23T08:42:18.263Z,993.87
2018-12-23T08:43:25.063Z,993.81
2018-12-23T08:44:31.886Z,993.77
2018-12-23T08:45:38.782Z,993.81
2018-12-23T08:46:45.590Z,993.85
2018-12-23T08:47:52.626Z,993.78
2018-12-23T08:48:59.503Z,993.78
2018-12-23T08:50:06.465Z,993.78
2018-12-23T08:51:13.361Z,993.76
2018-12-23T08:52:20.341Z,993.78
2018-12-23T08:53:27.424Z,993.74
2018-12-23T08:54:34.241Z,993.71
2018-12-23T08:55:41.215Z,993.72
2018-12-23T08:56:48.244Z,993.74
2018-12-23T08:57:54.975Z,993.64
2018-12-23T08:59:01.788Z,993.62
2018-12-23T09:00:08.621Z,993.55
2018-12-23T09:01:15.541Z,993.53
2018-12-23T09:02:22.534Z,993.46
2018-12-23T09:03:29.269Z,993.49
2018-12-23T09:04:36.061Z,993.46
2018-12-23T09:05:44.408Z,993.50
2018-12-23T09:06:49.889Z,993.50
2018-12-23T09:07:56.705Z,993.51
2018-12-23T09:09:03.517Z,993.58
2018-12-23T09:10:10.830Z,993.49
2018-12-23T09:11:17.769Z,993.49
2018-12-23T09:12:24.714Z,993.50
2018-12-23T09:13:31.501Z,993.50
2018-12-23T09:14:38.344Z,993.43
2018-12-23T09:15:45.332Z,993.51
2018-12-23T09:16:52.246Z,993.52
2018-12-23T09:17:59.278Z,993.53
2018-12-23T09:19:06.268Z,993.44
2018-12-23T09:20:13.094Z,993.47
2018-12-23T09:21:19.905Z,993.45
2018-12-23T09:22:26.614Z,993.49
2018-12-23T09:23:33.576Z,993.54
2018-12-23T09:24:40.468Z,993.51
2018-12-23T09:25:47.357Z,993.42
2018-12-23T09:26:54.303Z,993.46
2018-12-23T09:28:01.310Z,993.47
2018-12-23T09:29:08.273Z,993.46
2018-12-23T09:30:15.051Z,993.47
2018-12-23T09:31:22.041Z,993.52
2018-12-23T09:32:28.917Z,993.46
2018-12-23T09:33:35.947Z,993.53
2018-12-23T09:34:42.836Z,993.44
2018-12-23T09:35:49.862Z,993.50
2018-12-23T09:36:56.812Z,993.50
2018-12-23T09:38:03.760Z,993.48
2018-12-23T09:39:10.706Z,993.41
2018-12-23T09:40:17.707Z,993.49
2018-12-23T09:41:24.477Z,993.45
2018-12-23T09:42:31.259Z,993.45
2018-12-23T09:43:38.183Z,993.40
2018-12-23T09:44:45.001Z,993.46
2018-12-23T09:45:51.905Z,993.36
2018-12-23T09:46:58.865Z,993.42
2018-12-23T09:48:05.862Z,993.41
2018-12-23T09:49:12.907Z,993.35
2018-12-23T09:50:19.669Z,993.28
2018-12-23T09:51:26.585Z,993.30
2018-12-23T09:52:34.975Z,993.43
2018-12-23T09:53:40.372Z,993.33
2018-12-23T09:54:47.231Z,993.33
2018-12-23T09:55:54.093Z,993.36
2018-12-23T09:57:00.997Z,993.21
2018-12-23T09:58:07.809Z,993.23
2018-12-23T09:59:14.613Z,993.21
2018-12-23T10:00:21.533Z,993.28
2018-12-23T10:01:29.192Z,993.26
2018-12-23T10:02:35.570Z,993.24
2018-12-23T10:03:42.329Z,993.25
2018-12-23T10:04:49.117Z,993.14
2018-12-23T10:05:56.060Z,993.13
2018-12-23T10:07:03.005Z,993.16
2018-12-23T10:08:10.525Z,993.10
2018-12-23T10:09:16.837Z,993.02
2018-12-23T10:10:28.401Z,993.05
2018-12-23T10:11:30.777Z,992.88
2018-12-23T10:12:37.653Z,992.92
2018-12-23T10:13:44.604Z,992.96
2018-12-23T10:14:51.510Z,992.94
2018-12-23T10:15:58.271Z,992.91
2018-12-23T10:17:05.190Z,992.89
2018-12-23T10:18:12.188Z,992.85
2018-12-23T10:19:19.038Z,992.86
2018-12-23T10:20:25.805Z,992.87
2018-12-23T10:21:32.790Z,992.87
2018-12-23T10:22:39.574Z,992.86
2018-12-23T10:23:46.375Z,992.81
2018-12-23T10:24:53.394Z,992.87
2018-12-23T10:26:00.365Z,992.76
2018-12-23T10:27:07.070Z,992.79
2018-12-23T10:28:14.244Z,992.75
2018-12-23T10:29:21.081Z,992.72
2018-12-23T10:30:27.911Z,992.66
2018-12-23T10:31:34.859Z,992.73
2018-12-23T10:32:41.745Z,992.64
2018-12-23T10:33:48.464Z,992.68
2018-12-23T10:34:55.312Z,992.58
2018-12-23T10:36:02.229Z,992.60
2018-12-23T10:37:09.145Z,992.56
2018-12-23T10:38:18.521Z,992.62
2018-12-23T10:39:22.901Z,992.54
2018-12-23T10:40:29.788Z,992.50
2018-12-23T10:41:36.808Z,992.53
2018-12-23T10:42:43.789Z,992.57
2018-12-23T10:43:50.639Z,992.37
2018-12-23T10:44:57.607Z,992.37
2018-12-23T10:46:04.469Z,992.36
2018-12-23T10:47:11.338Z,992.36
2018-12-23T10:48:18.371Z,992.32
2018-12-23T10:49:25.137Z,992.33
2018-12-23T10:50:32.552Z,992.27
2018-12-23T10:51:39.582Z,992.26
2018-12-23T10:52:46.708Z,992.15
2018-12-23T10:53:53.656Z,992.22
2018-12-23T10:55:00.464Z,992.22
2018-12-23T10:56:07.657Z,992.18
2018-12-23T10:57:14.293Z,992.08
2018-12-23T10:58:21.278Z,992.12
2018-12-23T10:59:28.116Z,992.07
2018-12-23T11:00:35.145Z,992.09
2018-12-23T11:01:42.057Z,991.99
2018-12-23T11:02:49.095Z,991.99
2018-12-23T11:03:56.024Z,992.07
2018-12-23T11:05:03.013Z,991.99
2018-12-23T11:06:10.058Z,991.91
2018-12-23T11:07:16.997Z,991.99
2018-12-23T11:08:27.084Z,991.91
2018-12-23T11:09:31.009Z,991.92
2018-12-23T11:10:37.868Z,991.99
2018-12-23T11:11:44.849Z,991.86
2018-12-23T11:12:51.822Z,991.87
2018-12-23T11:13:58.853Z,991.88
2018-12-23T11:15:05.836Z,991.78
2018-12-23T11:16:12.890Z,991.83
2018-12-23T11:17:19.801Z,991.73
2018-12-23T11:18:26.722Z,991.73
2018-12-23T11:19:33.618Z,991.71
2018-12-23T11:20:40.549Z,991.65
2018-12-23T11:21:47.479Z,991.67
2018-12-23T11:22:54.546Z,991.66
2018-12-23T11:24:01.548Z,991.66
2018-12-23T11:25:08.549Z,991.66
2018-12-23T11:26:15.585Z,991.54
2018-12-23T11:27:22.439Z,991.58
2018-12-23T11:28:29.253Z,991.46
2018-12-23T11:29:36.264Z,991.47
2018-12-23T11:30:42.977Z,991.49
2018-12-23T11:31:49.960Z,991.28
2018-12-23T11:32:56.745Z,991.31
2018-12-23T11:34:03.691Z,991.40
2018-12-23T11:35:10.472Z,991.31
2018-12-23T11:36:17.416Z,991.24
2018-12-23T11:37:24.340Z,991.28
2018-12-23T11:38:35.600Z,991.28
2018-12-23T11:39:38.248Z,991.14
2018-12-23T11:40:45.116Z,991.08
2018-12-23T11:41:52.111Z,991.06
2018-12-23T11:42:58.924Z,991.13
2018-12-23T11:44:05.897Z,991.05
2018-12-23T11:45:12.825Z,991.07
2018-12-23T11:46:19.741Z,991.05
2018-12-23T11:47:26.679Z,991.05
2018-12-23T11:48:34.756Z,991.01
2018-12-23T11:49:40.774Z,990.93
2018-12-23T11:50:47.809Z,990.95
2018-12-23T11:51:55.791Z,990.85
2018-12-23T11:53:01.729Z,990.83
2018-12-23T11:54:08.670Z,990.81
2018-12-23T11:55:15.620Z,990.81
2018-12-23T11:56:22.665Z,990.71
2018-12-23T11:57:29.550Z,990.61
2018-12-23T11:58:36.542Z,990.53
2018-12-23T11:59:43.540Z,990.60
2018-12-23T12:00:50.483Z,990.56
2018-12-23T12:01:57.475Z,990.54
2018-12-23T12:03:04.411Z,990.49
2018-12-23T12:04:11.231Z,990.46
2018-12-23T12:05:18.061Z,990.41
2018-12-23T12:06:24.967Z,990.35
2018-12-23T12:07:31.975Z,990.26
2018-12-23T12:08:43.720Z,990.23
2018-12-23T12:09:46.031Z,990.22
2018-12-23T12:10:52.950Z,990.18
2018-12-23T12:11:59.949Z,990.08
2018-12-23T12:13:06.845Z,989.99
2018-12-23T12:14:13.766Z,990.02
2018-12-23T12:15:20.888Z,989.89
2018-12-23T12:16:27.711Z,989.90
2018-12-23T12:17:34.465Z,989.85
2018-12-23T12:18:41.433Z,989.90
2018-12-23T12:19:48.429Z,989.81
2018-12-23T12:20:55.519Z,989.74
2018-12-23T12:22:02.521Z,989.76
2018-12-23T12:23:09.433Z,989.68
2018-12-23T12:24:16.398Z,989.64
2018-12-23T12:25:23.197Z,989.60
2018-12-23T12:26:30.138Z,989.63
2018-12-23T12:27:37.107Z,989.57
2018-12-23T12:28:43.691Z,989.47
2018-12-23T12:29:50.538Z,989.49
2018-12-23T12:30:57.581Z,989.46
2018-12-23T12:32:04.563Z,989.39
2018-12-23T12:33:11.592Z,989.33
2018-12-23T12:34:18.900Z,989.20
2018-12-23T12:35:25.479Z,989.28
2018-12-23T12:36:32.529Z,989.10
2018-12-23T12:37:39.366Z,989.13
2018-12-23T12:38:52.164Z,989.12
2018-12-23T12:39:53.276Z,989.09
2018-12-23T12:41:00.268Z,989.14
2018-12-23T12:42:07.798Z,989.05
2018-12-23T12:43:13.913Z,989.01
2018-12-23T12:44:20.866Z,989.00
2018-12-23T12:45:27.907Z,988.97
2018-12-23T12:46:34.860Z,988.99
2018-12-23T12:47:41.865Z,988.95
2018-12-23T12:48:48.815Z,988.85
2018-12-23T12:49:55.757Z,988.85
2018-12-23T12:51:02.915Z,988.86
2018-12-23T12:52:09.827Z,988.97
2018-12-23T12:53:16.730Z,988.82
2018-12-23T12:54:23.513Z,988.87
2018-12-23T12:55:30.438Z,988.83
2018-12-23T12:56:37.297Z,988.80
2018-12-23T12:57:44.097Z,988.73
2018-12-23T12:58:50.937Z,988.76
2018-12-23T12:59:58.116Z,988.69
2018-12-23T13:01:04.688Z,988.69
2018-12-23T13:02:11.562Z,988.55
2018-12-23T13:03:18.354Z,988.50
2018-12-23T13:04:25.248Z,988.54
2018-12-23T13:05:32.108Z,988.59
2018-12-23T13:06:38.801Z,988.57
2018-12-23T13:07:45.509Z,988.52
2018-12-23T13:09:00.330Z,988.50
2018-12-23T13:09:58.989Z,988.42
2018-12-23T13:11:05.791Z,988.45
2018-12-23T13:12:12.658Z,988.47
2018-12-23T13:13:19.580Z,988.38
2018-12-23T13:14:26.385Z,988.35
2018-12-23T13:15:33.233Z,988.32
2018-12-23T13:16:40.139Z,988.30
2018-12-23T13:17:46.841Z,988.25
2018-12-23T13:18:53.979Z,988.21
2018-12-23T13:20:00.690Z,988.17
2018-12-23T13:21:07.972Z,988.16
2018-12-23T13:22:14.661Z,988.07
2018-12-23T13:23:21.501Z,988.00
2018-12-23T13:24:28.241Z,988.03
2018-12-23T13:25:35.045Z,987.95
2018-12-23T13:26:41.832Z,987.95
2018-12-23T13:27:48.721Z,987.97
2018-12-23T13:28:55.553Z,987.92
2018-12-23T13:30:02.389Z,988.04
2018-12-23T13:31:09.363Z,988.04
2018-12-23T13:32:16.118Z,988.01
2018-12-23T13:33:22.972Z,987.95
2018-12-23T13:34:29.701Z,987.84
2018-12-23T13:35:36.534Z,987.74
2018-12-23T13:36:43.465Z,987.77
2018-12-23T13:37:50.406Z,987.75
2018-12-23T13:38:57.340Z,987.79
2018-12-23T13:40:04.343Z,987.92
2018-12-23T13:41:11.233Z,987.96
2018-12-23T13:42:18.225Z,988.02
2018-12-23T13:43:24.941Z,987.97
2018-12-23T13:44:31.756Z,987.87
2018-12-23T13:45:38.857Z,987.65
2018-12-23T13:46:41.241Z,987.54
2018-12-23T13:47:47.844Z,987.50
2018-12-23T13:48:54.764Z,987.54
2018-12-23T13:51:05.622Z,987.57
2018-12-23T13:52:12.477Z,987.79
2018-12-23T13:53:21.955Z,987.91
2018-12-23T13:54:28.552Z,987.93
2018-12-23T13:56:40.241Z,987.96